UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92705
Integration Time,1000
Averages,300
Date,4/6/2020 7:40:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35908.1818744444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.74333333333
181.9732053322,-122.981458888889
182.1045947288,-126.388125555555
182.2359681898,-127.901458888889
182.3673257152,-54.5914588888889
182.498667305,-52.0981255555555
182.6299929592,-54.5347922222222
182.7613026778,-53.2181255555556
182.8925964608,-52.5347922222222
183.0238743082,-51.8947922222222
183.15513622,-54.2747922222222
183.2863821962,-52.9914588888889
183.4176122368,-49.4114588888889
183.5488263418,-47.3414588888889
183.6800245112,-52.7481255555555
183.811206745,-47.3481255555555
183.9423730432,-50.1147922222222
184.0735234058,-50.4147922222222
184.2046578328,-46.9214588888889
184.3357763242,-50.1081255555556
184.46687888,-50.0214588888889
184.5979655002,-47.0547922222222
184.7290361848,-50.1447922222222
184.8600909338,-47.6314588888889
184.9911297472,-46.3714588888889
185.122152625,-49.6081255555556
185.2531595672,-45.5847922222222
185.3841505738,-48.0947922222222
185.5151256448,-45.8547922222222
185.6460847802,-49.0847922222222
185.77702798,-50.7314588888889
185.9079552442,-49.6981255555555
186.0388665728,-49.0447922222222
186.1697619658,-48.7247922222222
186.3006414232,-45.9614588888889
186.431504945,-50.9881255555555
186.5623525312,-47.9247922222222
186.6931841818,-52.7447922222222
186.8239998968,-50.6014588888889
186.9547996762,-45.2981255555556
187.08558352,-50.0114588888889
187.2163514282,-46.8114588888889
187.3471034008,-54.3714588888889
187.4778394378,-53.2981255555556
187.6085595392,-47.6514588888889
187.739263705,-48.0981255555556
187.8699519352,-49.7981255555556
188.0006242298,-50.0447922222222
188.1312805888,-47.5047922222222
188.2619210122,-48.8014588888889
188.3925455,-52.4681255555556
188.5231540522,-50.8447922222222
188.6537466688,-51.5947922222222
188.7843233498,-52.7047922222222
188.9148840952,-50.2381255555555
189.045428905,-50.7947922222222
189.1759577792,-52.6947922222222
189.3064707178,-49.3047922222222
189.4369677208,-53.3347922222222
189.5674487882,-53.0714588888889
189.69791392,-45.4081255555556
189.8283631162,-51.6614588888889
189.9587963768,-52.8781255555555
190.0892137018,-49.8814588888889
190.2196150912,-51.0447922222222
190.350000545,-52.5081255555556
190.4803700632,-52.0714588888889
190.6107236458,-51.4414588888889
190.7410612928,-52.5114588888889
190.8713830042,-45.2514588888889
191.00168878,-51.6614588888889
191.1319786202,-51.3581255555556
191.2622525248,-53.7447922222222
191.3925104938,-48.1347922222222
191.5227525272,-51.8747922222222
191.652978625,-45.0147922222222
191.7831887872,-48.0114588888889
191.9133830138,-51.0247922222222
192.0435613048,-50.1681255555555
192.1737236602,-48.6047922222222
192.30387008,-49.2214588888889
192.4340005642,-52.7047922222222
192.5641151128,-47.9847922222222
192.6942137258,-52.7047922222222
192.8242964032,-48.2014588888889
192.954363145,-49.3914588888889
193.0844139512,-51.5381255555556
193.2144488218,-50.7514588888889
193.3444677568,-53.3081255555555
193.4744707562,-49.1581255555556
193.60445782,-51.4614588888889
193.7344289482,-49.6447922222222
193.8643841408,-49.0214588888889
193.9943233978,-48.9481255555555
194.1242467192,-49.0881255555556
194.254154105,-47.7381255555555
194.3840455552,-48.1914588888889
194.5139210698,-49.4881255555555
194.6437806488,-49.0314588888889
194.7736242922,-48.4247922222222
194.903452,-51.1647922222222
195.0332637722,-42.2414588888889
195.1630596088,-51.6014588888889
195.2928395098,-52.2847922222222
195.4226034752,-46.7647922222222
195.552351505,-51.0481255555556
195.6820835992,-48.3514588888889
195.8117997578,-51.1147922222222
195.9414999808,-51.3781255555556
196.0711842682,-53.8814588888889
196.20085262,-50.6147922222222
196.3305050362,-54.1981255555555
196.4601415168,-50.8081255555556
196.5897620618,-48.1847922222222
196.7193666712,-48.7547922222222
196.848955345,-52.3581255555556
196.9785280832,-51.5047922222222
197.1080848858,-51.7847922222222
197.2376257528,-50.6381255555555
197.3671506842,-51.6147922222222
197.49665968,-50.8281255555556
197.6261527402,-51.0347922222222
197.7556298648,-49.7714588888889
197.8850910538,-50.5347922222222
198.0145363072,-49.9514588888889
198.143965625,-41.2614588888889
198.2733790072,-52.8614588888889
198.4027764538,-50.2314588888889
198.5321579648,-51.9214588888889
198.6615235402,-48.8547922222222
198.79087318,-48.9114588888889
198.9202068842,-48.1314588888889
199.0495246528,-51.7047922222222
199.1788264858,-50.7014588888889
199.3081123832,-51.7547922222222
199.437382345,-50.1414588888889
199.5666363712,-51.0247922222222
199.6958744618,-52.5181255555555
199.8250966168,-48.6481255555556
199.9543028362,-48.4281255555556
200.08349312,-51.2681255555555
200.2126674682,-52.7881255555556
200.3418258808,-48.3514588888889
200.4709683578,-51.7481255555555
200.6000948992,-50.9547922222222
200.729205505,-54.0481255555556
200.8583001752,-49.1914588888889
200.9873789098,-48.4714588888889
201.1164417088,-50.7014588888889
201.2454885722,-47.6714588888889
201.3745195,-50.1014588888889
201.5035344922,-51.5447922222222
201.6325335488,-50.9647922222222
201.7615166698,-47.8447922222222
201.8904838552,-50.2881255555556
202.019435105,-48.5981255555556
202.1483704192,-49.2547922222222
202.2772897978,-49.7681255555555
202.4061932408,-49.9414588888889
202.5350807482,-52.1047922222222
202.66395232,-48.2447922222222
202.7928079562,-50.1081255555556
202.9216476568,-45.7814588888889
203.0504714218,-48.0881255555555
203.1792792512,-49.5914588888889
203.308071145,-50.8781255555556
203.4368471032,-35.9181255555556
203.5656071258,-49.7147922222222
203.6943512128,-49.5614588888889
203.8230793642,-49.0014588888889
203.95179158,-50.0381255555556
204.0804878602,-52.5947922222222
204.2091682048,-46.9981255555555
204.3378326138,-50.4547922222222
204.4664810872,-46.4347922222222
204.595113625,-50.1881255555556
204.7237302272,-47.7047922222222
204.8523308938,-46.3047922222222
204.9809156248,-50.2914588888889
205.1094844202,-46.5681255555555
205.23803728,-48.5947922222222
205.3665742042,-48.5247922222222
205.4950951928,-46.5114588888889
205.6236002458,-50.6981255555555
205.7520893632,-46.2647922222222
205.880562545,-47.7081255555555
206.0090197912,-48.2314588888889
206.1374611018,-49.4814588888889
206.2658864768,-46.4981255555555
206.3942959162,-47.8647922222222
206.52268942,-49.8914588888889
206.6510669882,-48.6247922222222
206.7794286208,-44.2914588888889
206.9077743178,-48.1581255555556
207.0361040792,-44.6314588888889
207.164417905,-48.1247922222222
207.2927157952,-48.0047922222222
207.4209977498,-47.4347922222222
207.5492637688,-47.5647922222222
207.6775138522,-44.8614588888889
207.805748,-48.2481255555556
207.9339662122,-45.2714588888889
208.0621684888,-49.5914588888889
208.1903548298,-46.5914588888889
208.3185252352,-47.1447922222222
208.446679705,-46.0547922222222
208.5748182392,-45.8881255555556
208.7029408378,-45.7514588888889
208.8310475008,-47.8547922222222
208.9591382282,-48.4047922222222
209.08721302,-49.7647922222222
209.2152718762,-48.3081255555556
209.3433147968,-42.0614588888889
209.4713417818,-47.2481255555555
209.5993528312,-48.4681255555556
209.727347945,-48.1281255555556
209.8553271232,-48.3581255555556
209.9832903658,-44.9081255555556
210.1112376728,-47.6881255555556
210.2391690442,-49.3314588888889
210.36708448,-50.9914588888889
210.4949839802,-47.9281255555556
210.6228675448,-45.8947922222222
210.7507351738,-44.6247922222222
210.8785868672,-49.0447922222222
211.006422625,-47.5147922222222
211.1342424472,-42.4147922222222
211.2620463338,-47.4847922222222
211.3898342848,-44.0981255555556
211.5176063002,-47.7914588888889
211.64536238,-44.7381255555556
211.7731025242,-48.5214588888889
211.9008267328,-45.6214588888889
212.0285350058,-47.1514588888889
212.1562273432,-45.1347922222222
212.283903745,-41.1181255555556
212.4115642112,-46.9914588888889
212.5392087418,-44.3147922222222
212.6668373368,-44.0481255555556
212.7944499962,-46.4447922222222
212.92204672,-45.4147922222222
213.0496275082,-46.8814588888889
213.1771923608,-45.0047922222222
213.3047412778,-42.3247922222222
213.4322742592,-46.4414588888889
213.559791305,-44.2647922222222
213.6872924152,-43.5414588888889
213.8147775898,-44.8814588888889
213.9422468288,-44.0247922222222
214.0697001322,-42.6647922222222
214.1971375,-44.9714588888889
214.3245589322,-42.5547922222222
214.4519644288,-42.8047922222222
214.5793539898,-41.7447922222222
214.7067276152,-43.6747922222222
214.834085305,-43.0747922222222
214.9614270592,-44.7381255555556
215.0887528778,-41.9581255555556
215.2160627608,-43.4681255555556
215.3433567082,-41.5314588888889
215.47063472,-41.6747922222222
215.5978967962,-40.9914588888889
215.7251429368,-37.7547922222222
215.8523731418,-39.3781255555556
215.9795874112,-43.4381255555556
216.106785745,-43.1314588888889
216.2339681432,-40.7747922222222
216.3611346058,-37.7014588888889
216.4882851328,-38.4147922222222
216.6154197242,-41.6414588888889
216.74253838,-36.2881255555556
216.8696411002,-38.4581255555556
216.9967278848,-37.7847922222222
217.1237987338,-39.2981255555556
217.2508536472,-42.1347922222222
217.377892625,-37.5781255555556
217.5049156672,-37.3081255555556
217.6319227738,-40.2581255555556
217.7589139448,-41.1614588888889
217.8858891802,-40.4947922222222
218.01284848,-39.8581255555556
218.1397918442,-41.3814588888889
218.2667192728,-38.9047922222222
218.3936307658,-37.7881255555556
218.5205263232,-38.7047922222222
218.647405945,-36.7681255555556
218.7742696312,-36.8747922222222
218.9011173818,-39.1514588888889
219.0279491968,-37.9547922222222
219.1547650762,-38.5481255555556
219.28156502,-36.8414588888889
219.4083490282,-35.0947922222222
219.5351171008,-35.5981255555556
219.6618692378,-35.3614588888889
219.7886054392,-35.2847922222222
219.915325705,-34.6847922222222
220.0420300352,-36.7214588888889
220.1687184298,-35.2147922222222
220.2953908888,-34.1814588888889
220.4220474122,-35.3281255555556
220.548688,-37.5647922222222
220.6753126522,-36.8881255555556
220.8019213688,-34.8147922222222
220.9285141498,-36.3514588888889
221.0550909952,-33.1281255555555
221.181651905,-33.5181255555555
221.3081968792,-35.9714588888889
221.4347259178,-32.1781255555555
221.5612390208,-32.0381255555555
221.6877361882,-38.2081255555556
221.81421742,-35.4014588888889
221.9406827162,-36.2081255555556
222.0671320768,-33.1081255555555
222.1935655018,-39.0114588888889
222.3199829912,-36.2347922222222
222.446384545,-35.4914588888889
222.5727701632,-38.3214588888889
222.6991398458,-33.4647922222222
222.8254935928,-33.3647922222222
222.9518314042,-35.6247922222222
223.07815328,-30.7914588888889
223.2044592202,-30.2047922222222
223.3307492248,-26.7347922222222
223.4570232938,-30.2914588888889
223.5832814272,-29.6347922222222
223.709523625,-28.9981255555556
223.8357498872,-32.5381255555555
223.9619602138,-22.2947922222222
224.0881546048,-28.8247922222222
224.2143330602,-27.2914588888889
224.34049558,-25.9147922222222
224.4666421642,-29.2847922222222
224.5927728128,-22.8781255555556
224.7188875258,-30.0281255555556
224.8449863032,-24.1981255555556
224.971069145,-24.7581255555556
225.0971360512,-28.4747922222222
225.2231870218,-24.1514588888889
225.3492220568,-24.7114588888889
225.4752411562,-22.7814588888889
225.60124432,-20.3514588888889
225.7272315482,-18.6647922222223
225.8532028408,-18.2781255555556
225.9791581978,-17.3447922222223
226.1050976192,-19.6247922222223
226.231021105,-13.1381255555556
226.3569286552,-14.0747922222222
226.4828202698,-15.0014588888889
226.6086959488,-7.23812555555556
226.7345556922,-10.9447922222222
226.8603995,-7.04812555555556
226.9862273722,-5.16145888888889
227.1120393088,-3.15812555555556
227.2378353098,-2.68479222222223
227.3636153752,-1.81479222222223
227.489379505,6.60187444444444
227.6151276992,1.38187444444444
227.7408599578,-2.15479222222223
227.8665762808,6.84520777777778
227.9922766682,9.00854111111111
228.11796112,11.1385411111111
228.2436296362,13.2685411111111
228.3692822168,17.2252077777777
228.4949188618,17.6718744444444
228.6205395712,25.6018744444444
228.746144345,34.0585411111111
228.8717331832,34.3718744444445
228.9973060858,35.6752077777778
229.1228630528,42.6318744444444
229.2484040842,48.2518744444445
229.37392918,50.0218744444444
229.4994383402,59.5952077777778
229.6249315648,60.7852077777778
229.7504088538,66.0285411111111
229.8758702072,73.3885411111111
230.001315625,78.2818744444445
230.1267451072,80.6918744444445
230.2521586538,92.4885411111112
230.3775562648,96.3018744444445
230.5029379402,97.7852077777778
230.62830368,105.991874444444
230.7536534842,114.868541111111
230.8789873528,122.148541111111
231.0043052858,139.461874444445
231.1296072832,142.121874444445
231.254893345,155.618541111111
231.3801634712,167.355207777778
231.5054176618,172.068541111111
231.6306559168,184.465207777778
231.7558782362,189.175207777778
231.88108462,208.671874444445
232.0062750682,217.268541111111
232.1314495808,235.358541111111
232.2566081578,238.845207777778
232.3817507992,256.428541111111
232.506877505,265.778541111111
232.6319882752,283.168541111111
232.7570831098,303.831874444444
232.8821620088,323.055207777778
233.0072249722,339.241874444444
233.132272,352.675207777778
233.2573030922,365.308541111111
233.3823182488,392.331874444444
233.5073174698,408.855207777778
233.6323007552,431.451874444444
233.757268105,441.035207777778
233.8822195192,463.931874444444
234.0071549978,489.711874444444
234.1320745408,517.051874444444
234.2569781482,533.098541111111
234.38186582,570.238541111111
234.5067375562,588.228541111111
234.6315933568,614.948541111111
234.7564332218,662.891874444444
234.8812571512,668.941874444444
235.006065145,700.838541111111
235.1308572032,735.795207777778
235.2556333258,765.525207777778
235.3803935128,797.518541111111
235.5051377642,835.941874444444
235.62986608,870.101874444444
235.7545784602,902.891874444444
235.8792749048,937.988541111111
236.0039554138,983.135207777778
236.1286199872,1016.33187444445
236.253268625,1056.83187444445
236.3779013272,1107.30520777778
236.5025180938,1144.86187444445
236.6271189248,1188.39187444445
236.7517038202,1236.71854111111
236.87627278,1286.57520777778
237.0008258042,1330.19854111111
237.1253628928,1391.63187444445
237.2498840458,1436.07520777778
237.3743892632,1489.76520777778
237.498878545,1544.87520777778
237.6233518912,1601.31187444445
237.7478093018,1657.44520777778
237.8722507768,1717.87520777778
237.9966763162,1773.96854111111
238.12108592,1835.05187444444
238.2454795882,1904.19854111111
238.3698573208,1953.24187444444
238.4942191178,2024.46187444444
238.6185649792,2091.00187444444
238.742894905,2156.09520777778
238.8672088952,2223.98520777778
238.9915069498,2300.66520777778
239.1157890688,2371.90854111111
239.2400552522,2442.81854111111
239.3643055,2520.09187444444
239.4885398122,2592.96520777778
239.6127581888,2669.78854111111
239.7369606298,2755.57520777778
239.8611471352,2827.58854111111
239.985317705,2914.40854111111
240.1094723392,3000.85854111111
240.2336110378,3083.25854111111
240.3577338008,3172.02187444444
240.4818406282,3256.97187444444
240.60593152,3346.79520777778
240.7300064762,3445.67854111111
240.8540654968,3525.49520777778
240.9781085818,3625.74187444444
241.1021357312,3716.46520777778
241.226146945,3822.03854111111
241.3501422232,3915.72854111111
241.4741215658,4008.67854111111
241.5980849728,4108.51187444445
241.7220324442,4210.39187444444
241.84596398,4308.53854111111
241.9698795802,4416.73187444445
242.0937792448,4526.79187444444
242.2176629738,4637.61520777778
242.3415307672,4753.77854111111
242.465382625,4865.89187444445
242.5892185472,4969.25520777778
242.7130385338,5052.09187444445
242.8368425848,5166.71520777778
242.9606307002,5289.30854111111
243.08440288,5411.12854111111
243.2081591242,5544.61187444444
243.3318994328,5674.12854111111
243.4556238058,5795.28520777778
243.5793322432,5924.64520777778
243.703024745,6036.12520777777
243.8267013112,6174.61854111111
243.9503619418,6276.53854111111
244.0740066368,6350.54854111111
244.1976353962,6444.80187444444
244.32124822,6567.95520777777
244.4448451082,6727.54854111111
244.5684260608,6891.43187444444
244.6919910778,7030.26854111111
244.8155401592,7172.86187444444
244.939073305,7299.76187444444
245.0625905152,7432.14187444444
245.1860917898,7551.00854111111
245.3095771288,7670.39854111111
245.4330465322,7821.17854111111
245.5565,7929.87854111111
245.6799375322,8072.08854111111
245.8033591288,8239.05520777778
245.9267647898,8358.06854111111
246.0501545152,8431.49854111111
246.173528305,8490.87854111111
246.2968861592,8634.24520777777
246.4202280778,8807.46187444444
246.5435540608,8998.98520777778
246.6668641082,9191.31187444444
246.79015822,9394.01187444444
246.9134363962,9556.46187444444
247.0366986368,9747.41854111111
247.1599449418,9892.02520777777
247.2831753112,10059.5552077778
247.406389745,10251.7852077778
247.5295882432,10381.5485411111
247.6527708058,10559.0452077778
247.7759374328,10710.2418744444
247.8990881242,10854.9918744444
248.02222288,11028.5518744444
248.1453417002,11190.7152077778
248.2684445848,11342.3418744444
248.3915315338,11504.9952077778
248.5146025472,11631.2218744444
248.637657625,11655.1152077778
248.7606967672,11704.5685411111
248.8837199738,11908.0385411111
249.0067272448,12120.5918744444
249.1297185802,12329.2585411111
249.25269398,12484.7485411111
249.3756534442,12689.1685411111
249.4985969728,12845.0852077778
249.6215245658,13056.6018744445
249.7444362232,13195.6018744445
249.867331945,13421.8685411111
249.9902117312,13576.7118744445
250.1130755818,13766.3718744444
250.2359234968,13965.6518744445
250.3587554762,14093.3018744445
250.48157152,14274.4552077778
250.6043716282,14433.1252077778
250.7271558008,14567.8018744445
250.8499240378,14749.0352077778
250.9726763392,14923.2152077778
251.095412705,15079.7418744445
251.2181331352,15228.5085411111
251.3408376298,15385.7018744445
251.4635261888,15544.2285411111
251.5861988122,15642.2618744445
251.7088555,15668.2885411111
251.8314962522,15767.8052077778
251.9541210688,15991.4018744445
252.0767299498,16198.0618744445
252.1993228952,16397.8818744445
252.321899905,16584.9018744445
252.4444609792,16759.8318744445
252.5670061178,16956.3285411111
252.6895353208,17121.1485411111
252.8120485882,17305.9718744445
252.93454592,17505.5452077778
253.0570273162,17658.2118744445
253.1794927768,17861.8785411111
253.3019423018,18026.0785411111
253.4243758912,18189.0518744445
253.546793545,18360.3752077778
253.6691952632,18519.8885411111
253.7915810458,18649.8518744445
253.9139508928,18805.9385411111
254.0363048042,18953.8285411111
254.15864278,19119.4652077778
254.2809648202,19286.6818744445
254.4032709248,19403.3518744445
254.5255610938,19546.8552077778
254.6478353272,19670.8585411111
254.770093625,19772.1252077778
254.8923359872,19877.6018744445
255.0145624138,20007.6652077778
255.1367729048,20047.4285411111
255.2589674602,20054.4852077778
255.38114608,20180.3152077778
255.5033087642,20360.4118744445
255.6254555128,20543.6752077778
255.7475863258,20696.8452077778
255.8697012032,20882.3618744445
255.991800145,21045.1518744445
256.1138831512,21249.8652077778
256.2359502218,21412.1852077778
256.3580013568,21644.7618744445
256.4800365562,21837.0785411111
256.60205582,22055.9285411111
256.7240591482,22231.2518744444
256.8460465408,22397.0685411111
256.9680179978,22568.2318744444
257.0899735192,22717.7518744444
257.211913105,22861.4952077778
257.3338367552,22996.3752077778
257.4557444698,23123.8985411111
257.5776362488,23232.5152077778
257.6995120922,23351.9318744444
257.821372,23453.5552077778
257.9432159722,23585.6685411111
258.0650440088,23716.6685411111
258.1868561098,23817.2952077778
258.3086522752,23929.1985411111
258.430432505,24034.0252077778
258.5521967992,24138.1652077778
258.6739451578,24252.8585411111
258.7956775808,24391.8818744444
258.9173940682,24512.9618744444
259.03909462,24595.6352077778
259.1607792362,24618.1718744444
259.2824479168,24707.4318744444
259.4041006618,24838.9385411111
259.5257374712,24956.7652077778
259.647358345,25091.4152077778
259.7689632832,25187.9085411111
259.8905522858,25289.0385411111
260.0121253528,25429.1885411111
260.1336824842,25495.2352077778
260.25522368,25620.0318744444
260.3767489402,25689.3885411111
260.4982582648,25780.6252077778
260.6197516538,25861.1918744444
260.7412291072,25954.9118744444
260.862690625,26052.1985411111
260.9841362072,26129.2318744444
261.1055658538,26227.5752077778
261.2269795648,26339.8018744444
261.3483773402,26423.5352077778
261.46975918,26501.3652077778
261.5911250842,26604.3785411111
261.7124750528,26693.9952077778
261.8338090858,26780.4152077778
261.9551271832,26904.3552077778
262.076429345,27041.8318744444
262.1977155712,27143.5285411111
262.3189858618,27244.5418744444
262.4402402168,27314.4185411111
262.5614786362,27377.8852077778
262.68270112,27449.8185411111
262.8039076682,27509.6152077778
262.9250982808,27594.6485411111
263.0462729578,27673.4052077778
263.1674316992,27740.9618744444
263.288574505,27819.1118744444
263.4097013752,27846.5218744444
263.5308123098,27847.5718744444
263.6519073088,27886.9285411111
263.7729863722,27949.3852077778
263.8940495,28011.8052077778
264.0150966922,28057.7585411111
264.1361279488,28137.1885411111
264.2571432698,28213.3918744444
264.3781426552,28304.6718744444
264.499126105,28379.0452077778
264.6200936192,28464.6352077778
264.7410451978,28523.1318744444
264.8619808408,28596.4618744444
264.9829005482,28670.4185411111
265.10380432,28714.2885411111
265.2246921562,28767.5485411111
265.3455640568,28818.9152077778
265.4664200218,28872.9885411111
265.5872600512,28903.3285411111
265.708084145,28968.1285411111
265.8288923032,28999.1352077778
265.9496845258,29038.2985411111
266.0704608128,29085.1385411111
266.1912211642,29104.0785411111
266.31196558,29120.2818744444
266.4326940602,29145.1852077778
266.5534066048,29165.5918744444
266.6741032138,29191.0252077778
266.7947838872,29204.0318744444
266.915448625,29194.0785411111
267.0360974272,29176.2318744444
267.1567302938,29175.8285411111
267.2773472248,29179.4985411111
267.3979482202,29195.8885411111
267.51853328,29175.6485411111
267.6391024042,29222.2285411111
267.7596555928,29261.8185411111
267.8801928458,29300.5885411111
268.0007141632,29331.6018744444
268.121219545,29410.1552077778
268.2417089912,29439.0518744444
268.3621825018,29480.4585411111
268.4826400768,29558.4585411111
268.6030817162,29591.3752077778
268.72350742,29636.6918744444
268.8439171882,29690.1485411111
268.9643110208,29721.5618744444
269.0846889178,29772.8585411111
269.2050508792,29775.6285411111
269.325396905,29800.2718744444
269.4457269952,29834.7385411111
269.5660411498,29852.5818744444
269.6863393688,29873.5085411111
269.8066216522,29909.2852077778
269.926888,29926.2552077778
270.0471384122,29956.7752077778
270.1673728888,29989.1918744444
270.2875914298,29989.2985411111
270.4077940352,30013.4018744444
270.527980705,30023.5418744444
270.6481514392,30029.2152077778
270.7683062378,30039.0452077777
270.8884451008,30050.0352077777
271.0085680282,30029.8185411111
271.12867502,30054.2618744444
271.2487660762,30056.1618744444
271.3688411968,30040.4985411111
271.4889003818,30068.7152077778
271.6089436312,30078.2485411111
271.728970945,30093.5618744444
271.8489823232,30083.8985411111
271.9689777658,30076.2985411111
272.0889572728,30115.2552077778
272.2089208442,30127.3852077777
272.32886848,30152.2952077777
272.4488001802,30153.7018744444
272.5687159448,30183.3585411111
272.6886157738,30233.3518744444
272.8084996672,30271.5685411111
272.928367625,30315.9618744444
273.0482196472,30402.7985411111
273.1680557338,30446.8285411111
273.2878758848,30483.0785411111
273.4076801002,30502.7785411111
273.52746838,30495.1352077777
273.6472407242,30511.5852077777
273.7669971328,30530.6618744444
273.8867376058,30550.4352077778
274.0064621432,30549.1485411111
274.126170745,30558.5652077777
274.2458634112,30579.7085411111
274.3655401418,30601.5285411111
274.4852009368,30626.8318744444
274.6048457962,30669.6652077777
274.72447472,30689.9985411111
274.8440877082,30716.5618744444
274.9636847608,30745.4185411111
275.0832658778,30776.1985411111
275.2028310592,30793.5418744444
275.322380305,30798.9418744444
275.4419136152,30838.1085411111
275.5614309898,30833.2718744444
275.6809324288,30840.8185411111
275.8004179322,30834.6952077777
275.9198875,30838.2018744444
276.0393411322,30827.6518744444
276.1587788288,30801.1318744444
276.2782005898,30810.4018744444
276.3976064152,30836.9952077777
276.516996305,30814.4752077777
276.6363702592,30828.3952077777
276.7557282778,30848.3452077777
276.8750703608,30860.3118744444
276.9943965082,30915.7718744444
277.11370672,30936.5252077777
277.2330009962,30970.3852077777
277.3522793368,31051.8385411111
277.4715417418,31088.1285411111
277.5907882112,31119.6752077777
277.710018745,31151.4718744444
277.8292333432,31172.1918744444
277.9484320058,31186.0285411111
278.0676147328,31207.5152077777
278.1867815242,31231.0852077777
278.30593238,31250.7052077777
278.4250673002,31270.9585411111
278.5441862848,31285.3752077777
278.6632893338,31329.0118744444
278.7823764472,31344.5985411111
278.901447625,31363.5052077777
279.0205028672,31378.1052077777
279.1395421738,31420.1352077777
279.2585655448,31447.5152077777
279.3775729802,31450.2918744444
279.49656448,31458.3952077777
279.6155400442,31485.9285411111
279.7344996728,31499.9518744444
279.8534433658,31500.0285411111
279.9723711232,31516.3252077777
280.091282945,31511.6752077777
280.2101788312,31503.2152077777
280.3290587818,31531.7052077777
280.4479227968,31516.0218744444
280.5667708762,31504.0952077777
280.68560302,31515.9718744444
280.8044192282,31514.7718744444
280.9232195008,31543.0652077777
281.0420038378,31548.4085411111
281.1607722392,31560.4918744444
281.279524705,31605.4318744444
281.3982612352,31621.9518744444
281.5169818298,31677.3552077777
281.6356864888,31722.8452077777
281.7543752122,31746.2785411111
281.873048,31758.5718744444
281.9917048522,31787.2352077777
282.1103457688,31814.1585411111
282.2289707498,31831.0718744444
282.3475797952,31841.3852077777
282.466172905,31867.7985411111
282.5847500792,31899.7785411111
282.7033113178,31892.3552077777
282.8218566208,31874.5685411111
282.9403859882,31854.8618744444
283.05889942,31844.1952077777
283.1773969162,31832.6552077777
283.2958784768,31842.1852077777
283.4143441018,31807.7485411111
283.5327937912,31801.4785411111
283.651227545,31799.8152077777
283.7696453632,31784.6685411111
283.8880472458,31776.8318744444
284.0064331928,31795.9085411111
284.1248032042,31803.8852077777
284.24315728,31829.0385411111
284.3614954202,31864.4152077777
284.4798176248,31889.9585411111
284.5981238938,31955.4518744444
284.7164142272,32016.6452077778
284.834688625,32028.3652077778
284.9529470872,32026.2918744444
285.0711896138,32032.6452077778
285.1894162048,32031.5052077778
285.3076268602,32036.6885411111
285.42582158,32034.9485411111
285.5440003642,32034.8818744444
285.6621632128,32037.7385411111
285.7803101258,32042.4518744444
285.8984411032,32044.3318744444
286.016556145,32033.5485411111
286.1346552512,32053.7318744444
286.2527384218,32071.9652077778
286.3708056568,32066.8185411111
286.4888569562,32058.9518744444
286.60689232,32061.2752077778
286.7249117482,32039.0685411111
286.8429152408,32061.2152077778
286.9609027978,32073.3852077778
287.0788744192,32085.3318744444
287.196830105,32125.3618744444
287.3147698552,32105.9918744444
287.4326936698,32089.9518744444
287.5506015488,32093.1385411111
287.6684934922,32093.6452077778
287.7863695,32079.1518744444
287.9042295722,32068.8785411111
288.0220737088,32071.8352077778
288.1399019098,32054.5852077778
288.2577141752,32044.5685411111
288.375510505,32028.8585411111
288.4932908992,32001.5285411111
288.6110553578,31993.1885411111
288.7288038808,31973.8485411111
288.8465364682,31949.5085411111
288.96425312,31925.6352077777
289.0819538362,31934.6552077777
289.1996386168,31959.7652077777
289.3173074618,32005.5752077778
289.4349603712,32019.3385411111
289.552597345,32048.5252077778
289.6702183832,32088.6652077778
289.7878234858,32092.2552077778
289.9054126528,32117.5052077778
290.0229858842,32147.1885411111
290.14054318,32175.6585411111
290.2580845402,32192.0285411111
290.3756099648,32202.6618744444
290.4931194538,32254.5452077778
290.6106130072,32292.1552077778
290.728090625,32311.3852077778
290.8455523072,32346.6118744444
290.9629980538,32393.1418744444
291.0804278648,32427.7852077778
291.1978417402,32468.1252077778
291.31523968,32490.6652077778
291.4326216842,32518.8285411111
291.5499877528,32569.5152077778
291.6673378858,32630.3852077778
291.7846720832,32657.8385411111
291.901990345,32698.7685411111
292.0192926712,32744.2852077778
292.1365790618,32791.3885411111
292.2538495168,32830.9918744444
292.3711040362,32869.2452077777
292.48834262,32905.1452077778
292.6055652682,32936.5052077778
292.7227719808,32981.2852077777
292.8399627578,33024.5352077777
292.9571375992,33075.2652077778
293.074296505,33114.0285411111
293.1914394752,33142.2785411111
293.3085665098,33178.8052077777
293.4256776088,33234.5518744444
293.5427727722,33266.9518744444
293.659852,33322.9685411111
293.7769152922,33370.1952077778
293.8939626488,33428.8618744444
294.0109940698,33461.8418744444
294.1280095552,33490.7085411111
294.245009105,33551.0218744444
294.3619927192,33582.9985411111
294.4789603978,33632.2518744444
294.5959121408,33660.3752077778
294.7128479482,33697.9918744444
294.82976782,33773.3652077778
294.9466717562,33802.1685411111
295.0635597568,33852.0052077778
295.1804318218,33902.7452077778
295.2972879512,33924.0952077778
295.414128145,33945.1818744444
