UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62534
Integration Time,1000
Averages,300
Date,12/20/2019 5:23:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21699.9022211111
Reference Date,Multiple Library Date
User Note,


181.8418,1554.10666666667
181.9732053322,-89.3111122222222
182.1045947288,-92.2544455555555
182.2359681898,-94.5611122222221
182.3673257152,-60.7777788888889
182.498667305,-57.7144455555555
182.6299929592,-60.8844455555555
182.7613026778,-59.9544455555555
182.8925964608,-58.7511122222222
183.0238743082,-57.7544455555555
183.15513622,-60.8144455555555
183.2863821962,-59.1544455555555
183.4176122368,-55.9844455555555
183.5488263418,-54.3011122222222
183.6800245112,-58.6944455555555
183.811206745,-53.2244455555556
183.9423730432,-55.7677788888889
184.0735234058,-55.7777788888889
184.2046578328,-52.6877788888889
184.3357763242,-55.9811122222222
184.46687888,-55.9377788888889
184.5979655002,-52.7511122222222
184.7290361848,-55.7944455555555
184.8600909338,-53.1977788888889
184.9911297472,-51.6177788888889
185.122152625,-54.6511122222222
185.2531595672,-50.6911122222222
185.3841505738,-52.4044455555556
185.5151256448,-50.8644455555555
185.6460847802,-54.0677788888889
185.77702798,-55.6711122222222
185.9079552442,-55.0744455555555
186.0388665728,-53.3177788888889
186.1697619658,-53.2377788888889
186.3006414232,-50.4944455555555
186.431504945,-55.0111122222222
186.5623525312,-52.3211122222222
186.6931841818,-56.8344455555555
186.8239998968,-54.2411122222222
186.9547996762,-49.0277788888889
187.08558352,-54.4877788888889
187.2163514282,-50.8877788888889
187.3471034008,-58.4044455555555
187.4778394378,-57.4744455555555
187.6085595392,-51.0411122222222
187.739263705,-51.6377788888889
187.8699519352,-52.6077788888889
188.0006242298,-53.1311122222222
188.1312805888,-50.9711122222222
188.2619210122,-52.6577788888889
188.3925455,-56.2444455555555
188.5231540522,-54.2777788888889
188.6537466688,-55.0677788888889
188.7843233498,-55.8744455555555
188.9148840952,-53.3244455555555
189.045428905,-54.0411122222222
189.1759577792,-55.9477788888889
189.3064707178,-53.0177788888889
189.4369677208,-56.4644455555555
189.5674487882,-55.8577788888889
189.69791392,-48.5711122222222
189.8283631162,-54.7244455555556
189.9587963768,-55.9444455555555
190.0892137018,-53.6411122222222
190.2196150912,-54.6577788888889
190.350000545,-55.4044455555555
190.4803700632,-55.4544455555555
190.6107236458,-54.6477788888889
190.7410612928,-55.7811122222222
190.8713830042,-48.6744455555556
191.00168878,-54.5477788888889
191.1319786202,-54.6377788888889
191.2622525248,-56.7411122222222
191.3925104938,-51.6011122222222
191.5227525272,-54.9444455555556
191.652978625,-48.7344455555556
191.7831887872,-51.6511122222222
191.9133830138,-54.5077788888889
192.0435613048,-53.3777788888889
192.1737236602,-51.9044455555555
192.30387008,-52.1477788888889
192.4340005642,-55.5377788888889
192.5641151128,-51.6977788888889
192.6942137258,-55.9377788888889
192.8242964032,-51.6811122222222
192.954363145,-53.0877788888889
193.0844139512,-54.9077788888889
193.2144488218,-54.0111122222222
193.3444677568,-56.6377788888889
193.4744707562,-52.4777788888889
193.60445782,-55.0977788888889
193.7344289482,-53.3477788888889
193.8643841408,-52.5411122222222
193.9943233978,-52.5544455555556
194.1242467192,-52.6311122222222
194.254154105,-51.2377788888889
194.3840455552,-51.7144455555555
194.5139210698,-53.5777788888889
194.6437806488,-52.6311122222222
194.7736242922,-52.1444455555555
194.903452,-54.4211122222222
195.0332637722,-45.8677788888889
195.1630596088,-54.5944455555556
195.2928395098,-55.4544455555555
195.4226034752,-50.1244455555555
195.552351505,-55.1644455555555
195.6820835992,-52.1944455555556
195.8117997578,-54.7877788888889
195.9414999808,-55.0544455555555
196.0711842682,-57.4377788888889
196.20085262,-54.5944455555556
196.3305050362,-57.8211122222222
196.4601415168,-54.7544455555555
196.5897620618,-52.0544455555556
196.7193666712,-52.9444455555556
196.848955345,-56.4611122222222
196.9785280832,-55.1077788888889
197.1080848858,-55.7344455555555
197.2376257528,-54.4177788888889
197.3671506842,-55.6244455555555
197.49665968,-55.1177788888889
197.6261527402,-54.5377788888889
197.7556298648,-53.4177788888889
197.8850910538,-54.2611122222222
198.0145363072,-53.7644455555556
198.143965625,-45.1477788888889
198.2733790072,-56.4444455555555
198.4027764538,-54.3644455555556
198.5321579648,-55.6211122222222
198.6615235402,-53.0311122222222
198.79087318,-53.2311122222222
198.9202068842,-52.1877788888889
199.0495246528,-56.3577788888889
199.1788264858,-54.6444455555555
199.3081123832,-55.4811122222222
199.437382345,-54.3244455555555
199.5666363712,-55.0111122222222
199.6958744618,-55.6444455555555
199.8250966168,-52.8244455555555
199.9543028362,-52.3744455555556
200.08349312,-55.5777788888889
200.2126674682,-57.0377788888889
200.3418258808,-52.3811122222222
200.4709683578,-55.3277788888889
200.6000948992,-55.3111122222222
200.729205505,-58.3577788888889
200.8583001752,-53.6244455555556
200.9873789098,-52.6144455555556
201.1164417088,-55.4244455555555
201.2454885722,-51.7477788888889
201.3745195,-54.4277788888889
201.5035344922,-55.2711122222222
201.6325335488,-54.9544455555556
201.7615166698,-52.5744455555555
201.8904838552,-54.9744455555556
202.019435105,-53.0077788888889
202.1483704192,-53.7611122222222
202.2772897978,-54.3344455555556
202.4061932408,-54.1244455555556
202.5350807482,-56.7844455555555
202.66395232,-52.5677788888889
202.7928079562,-55.4311122222222
202.9216476568,-50.9444455555555
203.0504714218,-52.4544455555556
203.1792792512,-54.3844455555556
203.308071145,-56.0611122222222
203.4368471032,-42.2611122222222
203.5656071258,-55.0344455555555
203.6943512128,-54.2844455555555
203.8230793642,-53.4111122222222
203.95179158,-54.9211122222222
204.0804878602,-57.4311122222222
204.2091682048,-51.1211122222222
204.3378326138,-55.4211122222222
204.4664810872,-51.6077788888889
204.595113625,-55.0544455555555
204.7237302272,-53.3944455555555
204.8523308938,-51.5877788888889
204.9809156248,-55.5477788888889
205.1094844202,-51.7111122222222
205.23803728,-53.6011122222222
205.3665742042,-53.1911122222222
205.4950951928,-51.4311122222222
205.6236002458,-55.9011122222222
205.7520893632,-51.2677788888889
205.880562545,-52.7377788888889
206.0090197912,-53.6677788888889
206.1374611018,-54.2477788888889
206.2658864768,-51.4144455555555
206.3942959162,-52.7344455555556
206.52268942,-54.8411122222222
206.6510669882,-54.6311122222222
206.7794286208,-49.6111122222222
206.9077743178,-53.5377788888889
207.0361040792,-49.6911122222222
207.164417905,-53.0277788888889
207.2927157952,-53.8177788888889
207.4209977498,-53.0144455555556
207.5492637688,-52.9977788888889
207.6775138522,-50.2544455555555
207.805748,-53.0744455555555
207.9339662122,-50.2211122222222
208.0621684888,-54.9544455555556
208.1903548298,-51.9611122222222
208.3185252352,-52.4244455555556
208.446679705,-51.0611122222222
208.5748182392,-51.5244455555555
208.7029408378,-51.0677788888889
208.8310475008,-52.9744455555556
208.9591382282,-53.2444455555556
209.08721302,-55.1011122222222
209.2152718762,-53.9211122222222
209.3433147968,-47.2911122222222
209.4713417818,-52.7877788888889
209.5993528312,-54.0311122222222
209.727347945,-53.2144455555555
209.8553271232,-53.5111122222222
209.9832903658,-50.4077788888889
210.1112376728,-53.3877788888889
210.2391690442,-55.2077788888889
210.36708448,-56.4611122222222
210.4949839802,-54.3111122222222
210.6228675448,-51.6577788888889
210.7507351738,-49.8711122222222
210.8785868672,-54.3144455555556
211.006422625,-53.1844455555555
211.1342424472,-48.4777788888889
211.2620463338,-53.3911122222222
211.3898342848,-50.0144455555555
211.5176063002,-53.6077788888889
211.64536238,-50.4644455555555
211.7731025242,-54.2811122222222
211.9008267328,-51.8011122222222
212.0285350058,-53.1377788888889
212.1562273432,-51.1144455555555
212.283903745,-47.4277788888889
212.4115642112,-52.9211122222222
212.5392087418,-50.7111122222222
212.6668373368,-50.1744455555555
212.7944499962,-52.2477788888889
212.92204672,-51.7311122222222
213.0496275082,-53.2144455555555
213.1771923608,-51.0711122222222
213.3047412778,-48.6111122222222
213.4322742592,-52.8977788888889
213.559791305,-50.3711122222222
213.6872924152,-50.2477788888889
213.8147775898,-51.4911122222222
213.9422468288,-50.6911122222222
214.0697001322,-48.9311122222222
214.1971375,-51.4511122222222
214.3245589322,-48.9144455555556
214.4519644288,-49.7177788888889
214.5793539898,-48.8411122222222
214.7067276152,-50.8311122222222
214.834085305,-50.0811122222222
214.9614270592,-51.9544455555556
215.0887528778,-48.1544455555556
215.2160627608,-50.8511122222222
215.3433567082,-48.5377788888889
215.47063472,-48.6744455555556
215.5978967962,-48.6244455555556
215.7251429368,-44.8411122222222
215.8523731418,-46.4744455555556
215.9795874112,-50.5511122222222
216.106785745,-49.9444455555555
216.2339681432,-47.5711122222222
216.3611346058,-44.6977788888889
216.4882851328,-46.0111122222222
216.6154197242,-48.9244455555556
216.74253838,-43.2944455555556
216.8696411002,-46.0911122222222
216.9967278848,-45.6911122222222
217.1237987338,-46.5177788888889
217.2508536472,-49.3811122222222
217.377892625,-45.2011122222222
217.5049156672,-44.4011122222222
217.6319227738,-47.5777788888889
217.7589139448,-49.1377788888889
217.8858891802,-47.9011122222222
218.01284848,-47.9377788888889
218.1397918442,-49.2977788888889
218.2667192728,-46.6244455555556
218.3936307658,-45.9711122222222
218.5205263232,-46.7711122222222
218.647405945,-44.2877788888889
218.7742696312,-44.7977788888889
218.9011173818,-47.2911122222222
219.0279491968,-46.6111122222222
219.1547650762,-46.5844455555556
219.28156502,-45.1577788888889
219.4083490282,-43.5244455555556
219.5351171008,-43.7777788888889
219.6618692378,-43.2011122222222
219.7886054392,-42.8244455555555
219.915325705,-43.4677788888889
220.0420300352,-45.4211122222222
220.1687184298,-43.9444455555556
220.2953908888,-43.0844455555556
220.4220474122,-43.7144455555556
220.548688,-46.0377788888889
220.6753126522,-46.2344455555556
220.8019213688,-44.0577788888889
220.9285141498,-44.8144455555555
221.0550909952,-41.9844455555556
221.181651905,-42.7744455555556
221.3081968792,-45.3411122222222
221.4347259178,-41.4611122222222
221.5612390208,-41.4377788888889
221.6877361882,-47.0477788888889
221.81421742,-45.0077788888889
221.9406827162,-45.8811122222222
222.0671320768,-42.9911122222222
222.1935655018,-48.4644455555555
222.3199829912,-45.8211122222222
222.446384545,-44.8877788888889
222.5727701632,-48.4311122222222
222.6991398458,-43.3244455555555
222.8254935928,-43.5177788888889
222.9518314042,-46.2344455555556
223.07815328,-40.5377788888889
223.2044592202,-40.4811122222222
223.3307492248,-37.4911122222222
223.4570232938,-40.8311122222222
223.5832814272,-41.1577788888889
223.709523625,-40.2677788888889
223.8357498872,-44.0211122222222
223.9619602138,-33.1377788888889
224.0881546048,-39.9811122222222
224.2143330602,-39.0644455555556
224.34049558,-38.0877788888889
224.4666421642,-41.8444455555556
224.5927728128,-35.6877788888889
224.7188875258,-42.7811122222222
224.8449863032,-37.3177788888889
224.971069145,-38.0744455555556
225.0971360512,-41.2177788888889
225.2231870218,-38.4177788888889
225.3492220568,-38.4344455555556
225.4752411562,-37.5711122222222
225.60124432,-35.2311122222222
225.7272315482,-33.8544455555556
225.8532028408,-33.8444455555556
225.9791581978,-33.5777788888889
226.1050976192,-36.2011122222222
226.231021105,-30.5711122222222
226.3569286552,-31.1911122222222
226.4828202698,-32.8677788888889
226.6086959488,-26.0344455555556
226.7345556922,-30.5644455555556
226.8603995,-27.0844455555556
226.9862273722,-25.5877788888889
227.1120393088,-25.1777788888889
227.2378353098,-25.8211122222222
227.3636153752,-25.4044455555556
227.489379505,-17.2311122222222
227.6151276992,-22.9477788888889
227.7408599578,-27.9111122222222
227.8665762808,-20.5577788888889
227.9922766682,-19.8644455555556
228.11796112,-17.4844455555556
228.2436296362,-17.7111122222222
228.3692822168,-14.9611122222222
228.4949188618,-16.3044455555556
228.6205395712,-9.68444555555555
228.746144345,-3.00444555555556
228.8717331832,-4.76444555555556
228.9973060858,-4.83444555555556
229.1228630528,-0.0611122222222216
229.2484040842,3.73888777777778
229.37392918,3.24222111111111
229.4994383402,10.4988877777778
229.6249315648,9.37555444444445
229.7504088538,11.7622211111111
229.8758702072,16.5522211111111
230.001315625,17.8422211111111
230.1267451072,18.0455544444444
230.2521586538,26.8688877777778
230.3775562648,27.2055544444444
230.5029379402,24.4755544444444
230.62830368,29.1655544444444
230.7536534842,33.5855544444444
230.8789873528,37.6288877777778
231.0043052858,49.6088877777778
231.1296072832,47.4722211111111
231.254893345,57.0555544444445
231.3801634712,65.1422211111112
231.5054176618,63.1255544444445
231.6306559168,69.5355544444445
231.7558782362,66.8955544444445
231.88108462,81.0055544444445
232.0062750682,82.6855544444445
232.1314495808,95.2955544444445
232.2566081578,91.6022211111112
232.3817507992,100.132221111111
232.506877505,103.462221111111
232.6319882752,111.042221111111
232.7570831098,124.188887777778
232.8821620088,133.178887777778
233.0072249722,140.745554444445
233.132272,143.118887777778
233.2573030922,145.552221111111
233.3823182488,161.515554444445
233.5073174698,167.155554444445
233.6323007552,177.888887777778
233.757268105,175.758887777778
233.8822195192,187.282221111111
234.0071549978,199.012221111111
234.1320745408,212.202221111111
234.2569781482,215.678887777778
234.38186582,237.562221111111
234.5067375562,240.135554444445
234.6315933568,251.508887777778
234.7564332218,288.418887777778
234.8812571512,272.142221111111
235.006065145,284.895554444445
235.1308572032,302.292221111111
235.2556333258,314.382221111111
235.3803935128,326.232221111111
235.5051377642,345.448887777778
235.62986608,361.138887777778
235.7545784602,370.515554444444
235.8792749048,386.418887777778
236.0039554138,407.522221111111
236.1286199872,419.425554444444
236.253268625,436.372221111111
236.3779013272,461.955554444444
236.5025180938,477.375554444445
236.6271189248,493.212221111111
236.7517038202,514.408887777778
236.87627278,538.185554444444
237.0008258042,554.732221111111
237.1253628928,586.882221111111
237.2498840458,601.025554444444
237.3743892632,626.638887777777
237.498878545,651.938887777777
237.6233518912,675.088887777778
237.7478093018,699.682221111111
237.8722507768,728.425554444444
237.9966763162,748.722221111111
238.12108592,776.485554444444
238.2454795882,811.172221111111
238.3698573208,825.725554444444
238.4942191178,861.388887777778
238.6185649792,891.262221111111
238.742894905,919.845554444444
238.8672088952,951.748887777778
238.9915069498,987.935554444444
239.1157890688,1019.56888777778
239.2400552522,1052.38555444444
239.3643055,1087.59888777778
239.4885398122,1118.97555444444
239.6127581888,1152.90888777778
239.7369606298,1198.72888777778
239.8611471352,1225.91222111111
239.985317705,1271.29888777778
240.1094723392,1312.32888777778
240.2336110378,1349.34222111111
240.3577338008,1391.39888777778
240.4818406282,1425.35888777778
240.60593152,1470.40222111111
240.7300064762,1524.89555444444
240.8540654968,1553.18888777778
240.9781085818,1601.47555444444
241.1021357312,1646.92222111111
241.226146945,1699.22888777778
241.3501422232,1746.74222111111
241.4741215658,1784.55555444444
241.5980849728,1835.41222111111
241.7220324442,1879.75555444444
241.84596398,1929.79555444444
241.9698795802,1981.79222111111
242.0937792448,2034.84222111111
242.2176629738,2089.60888777778
242.3415307672,2148.82222111111
242.465382625,2205.52888777778
242.5892185472,2252.01888777778
242.7130385338,2291.22555444444
242.8368425848,2351.80888777778
242.9606307002,2414.24888777778
243.08440288,2473.07222111111
243.2081591242,2538.78888777778
243.3318994328,2603.57888777778
243.4556238058,2667.41888777778
243.5793322432,2726.87888777778
243.703024745,2786.27222111111
243.8267013112,2856.21555444444
243.9503619418,2901.98555444444
244.0740066368,2939.77555444444
244.1976353962,2991.10222111111
244.32124822,3058.31555444444
244.4448451082,3136.85555444444
244.5684260608,3217.26555444444
244.6919910778,3289.95555444444
244.8155401592,3359.26555444444
244.939073305,3430.51555444444
245.0625905152,3502.83555444444
245.1860917898,3562.34222111111
245.3095771288,3630.11555444444
245.4330465322,3709.76555444444
245.5565,3771.61222111111
245.6799375322,3854.26555444444
245.8033591288,3940.35222111111
245.9267647898,3993.10888777778
246.0501545152,4026.13555444445
246.173528305,4067.51888777778
246.2968861592,4145.96555444444
246.4202280778,4235.87222111111
246.5435540608,4340.26888777778
246.6668641082,4442.08222111111
246.79015822,4548.91222111111
246.9134363962,4635.79222111111
247.0366986368,4737.74222111111
247.1599449418,4811.79222111111
247.2831753112,4914.22555444444
247.406389745,5004.86555444444
247.5295882432,5083.82555444445
247.6527708058,5181.51888777778
247.7759374328,5261.53888777778
247.8990881242,5344.34222111111
248.02222288,5446.21222111111
248.1453417002,5529.52222111111
248.2684445848,5612.52222111111
248.3915315338,5711.83555444445
248.5146025472,5773.14888777778
248.637657625,5784.23888777778
248.7606967672,5825.50555444445
248.8837199738,5944.21555444445
249.0067272448,6067.62888777778
249.1297185802,6183.45888777778
249.25269398,6280.84555444445
249.3756534442,6386.16555444445
249.4985969728,6489.77555444445
249.6215245658,6607.82888777778
249.7444362232,6701.89888777778
249.867331945,6830.92555444445
249.9902117312,6922.77555444445
250.1130755818,7042.09222111111
250.2359234968,7158.61555444445
250.3587554762,7235.43222111111
250.48157152,7346.76222111111
250.6043716282,7442.25222111111
250.7271558008,7520.79222111112
250.8499240378,7638.31222111111
250.9726763392,7742.68888777778
251.095412705,7836.34888777778
251.2181331352,7931.24888777778
251.3408376298,8030.20222111111
251.4635261888,8122.30222111111
251.5861988122,8176.71222111111
251.7088555,8196.39555444444
251.8314962522,8272.61888777777
251.9541210688,8419.95555444444
252.0767299498,8545.92555444445
252.1993228952,8662.09222111111
252.321899905,8789.58888777778
252.4444609792,8889.02555444445
252.5670061178,9023.49222111112
252.6895353208,9121.25222111112
252.8120485882,9248.16555444445
252.93454592,9370.80888777778
253.0570273162,9472.80555444445
253.1794927768,9605.23222111111
253.3019423018,9703.50888777778
253.4243758912,9814.38555444445
253.546793545,9921.04555444445
253.6691952632,10023.5388877778
253.7915810458,10105.6122211111
253.9139508928,10203.9388877778
254.0363048042,10302.8222211111
254.15864278,10409.1255544444
254.2809648202,10511.9022211111
254.4032709248,10580.0188877778
254.5255610938,10663.0022211111
254.6478353272,10743.9455544444
254.770093625,10812.7822211111
254.8923359872,10897.9688877778
255.0145624138,10979.7022211111
255.1367729048,11018.3022211111
255.2589674602,11048.8622211111
255.38114608,11157.1388877778
255.5033087642,11279.7488877778
255.6254555128,11394.2222211111
255.7475863258,11494.7622211111
255.8697012032,11613.2322211111
255.991800145,11720.6488877778
256.1138831512,11849.4922211111
256.2359502218,11962.1888877778
256.3580013568,12100.2222211111
256.4800365562,12210.4422211111
256.60205582,12351.4422211111
256.7240591482,12451.2222211111
256.8460465408,12566.9322211111
256.9680179978,12674.6288877778
257.0899735192,12773.2388877778
257.211913105,12866.1788877778
257.3338367552,12955.1022211111
257.4557444698,13037.1088877778
257.5776362488,13111.3888877778
257.6995120922,13194.4822211111
257.821372,13262.3888877778
257.9432159722,13351.7988877778
258.0650440088,13430.2555544444
258.1868561098,13501.8255544444
258.3086522752,13584.8755544444
258.430432505,13653.0355544444
258.5521967992,13728.0555544444
258.6739451578,13812.0388877778
258.7956775808,13911.3455544444
258.9173940682,13985.4955544444
259.03909462,14026.5222211111
259.1607792362,14047.9322211111
259.2824479168,14114.6322211111
259.4041006618,14196.6688877778
259.5257374712,14280.5088877778
259.647358345,14351.1722211111
259.7689632832,14430.3922211111
259.8905522858,14499.9755544444
260.0121253528,14582.6788877778
260.1336824842,14635.0455544444
260.25522368,14718.9722211111
260.3767489402,14765.1422211111
260.4982582648,14843.8222211111
260.6197516538,14902.0688877778
260.7412291072,14973.3255544444
260.862690625,15051.0155544444
260.9841362072,15118.6455544444
261.1055658538,15189.7955544444
261.2269795648,15275.2655544444
261.3483773402,15326.9822211111
261.46975918,15383.0088877778
261.5911250842,15441.5322211111
261.7124750528,15496.6955544444
261.8338090858,15555.8022211111
261.9551271832,15630.7522211111
262.076429345,15720.7655544445
262.1977155712,15790.2322211111
262.3189858618,15850.3122211111
262.4402402168,15899.5088877778
262.5614786362,15947.8822211111
262.68270112,15992.9088877778
262.8039076682,16040.0322211111
262.9250982808,16094.8155544445
263.0462729578,16155.7688877778
263.1674316992,16206.2488877778
263.288574505,16255.6955544445
263.4097013752,16273.1122211111
263.5308123098,16280.2355544445
263.6519073088,16311.9722211111
263.7729863722,16365.6622211111
263.8940495,16397.3522211111
264.0150966922,16438.9988877778
264.1361279488,16496.2722211111
264.2571432698,16550.1988877778
264.3781426552,16613.9688877778
264.499126105,16677.1555544445
264.6200936192,16736.1922211111
264.7410451978,16773.9088877778
264.8619808408,16826.7422211111
264.9829005482,16880.0722211111
265.10380432,16903.1988877778
265.2246921562,16936.8988877778
265.3455640568,16982.8455544444
265.4664200218,17021.9755544444
265.5872600512,17040.1355544444
265.708084145,17091.8888877778
265.8288923032,17113.3088877778
265.9496845258,17148.2322211111
266.0704608128,17166.4622211111
266.1912211642,17178.1555544444
266.31196558,17191.8788877778
266.4326940602,17201.9622211111
266.5534066048,17217.5655544444
266.6741032138,17236.6655544444
266.7947838872,17254.8788877778
266.915448625,17258.9922211111
267.0360974272,17259.4922211111
267.1567302938,17265.0922211111
267.2773472248,17284.5388877778
267.3979482202,17298.9622211111
267.51853328,17298.3522211111
267.6391024042,17340.4555544444
267.7596555928,17384.0922211111
267.8801928458,17403.4655544444
268.0007141632,17430.6755544444
268.121219545,17472.4488877778
268.2417089912,17481.2422211111
268.3621825018,17513.4722211111
268.4826400768,17575.8488877778
268.6030817162,17602.4188877778
268.72350742,17630.7255544444
268.8439171882,17668.3088877778
268.9643110208,17687.9188877778
269.0846889178,17717.5755544444
269.2050508792,17730.4855544444
269.325396905,17745.8755544444
269.4457269952,17766.1455544444
269.5660411498,17791.9055544444
269.6863393688,17816.7755544444
269.8066216522,17843.1955544444
269.926888,17850.5022211111
270.0471384122,17867.0955544444
270.1673728888,17894.5588877778
270.2875914298,17897.4922211111
270.4077940352,17917.8422211111
270.527980705,17921.5822211111
270.6481514392,17934.9622211111
270.7683062378,17946.4855544444
270.8884451008,17956.3488877778
271.0085680282,17935.9655544444
271.12867502,17945.3322211111
271.2487660762,17949.4188877778
271.3688411968,17944.6655544444
271.4889003818,17961.0322211111
271.6089436312,17980.0822211111
271.728970945,18003.8522211111
271.8489823232,18008.3755544444
271.9689777658,18013.4888877778
272.0889572728,18033.9388877778
272.2089208442,18061.5822211111
272.32886848,18093.5322211111
272.4488001802,18091.3822211111
272.5687159448,18106.9355544444
272.6886157738,18139.3122211111
272.8084996672,18161.7155544444
272.928367625,18184.0522211111
273.0482196472,18227.8488877778
273.1680557338,18251.9522211111
273.2878758848,18287.0722211111
273.4076801002,18295.6355544444
273.52746838,18297.8655544444
273.6472407242,18305.3622211111
273.7669971328,18322.2522211111
273.8867376058,18342.3055544444
274.0064621432,18349.0855544444
274.126170745,18358.9388877778
274.2458634112,18375.2155544444
274.3655401418,18404.7855544444
274.4852009368,18417.1155544444
274.6048457962,18447.3655544444
274.72447472,18460.1722211111
274.8440877082,18468.2355544444
274.9636847608,18492.9422211111
275.0832658778,18500.7288877778
275.2028310592,18515.5388877778
275.322380305,18499.3322211111
275.4419136152,18528.6988877778
275.5614309898,18512.5422211111
275.6809324288,18527.2255544444
275.8004179322,18523.7588877778
275.9198875,18519.2088877778
276.0393411322,18544.3088877778
276.1587788288,18540.2688877778
276.2782005898,18557.9588877778
276.3976064152,18590.0088877778
276.516996305,18578.1155544444
276.6363702592,18602.7188877778
276.7557282778,18603.5188877778
276.8750703608,18618.1722211111
276.9943965082,18642.8488877778
277.11370672,18663.8388877778
277.2330009962,18679.8655544444
277.3522793368,18721.2588877778
277.4715417418,18748.0288877778
277.5907882112,18761.3188877778
277.710018745,18794.1622211111
277.8292333432,18810.2355544444
277.9484320058,18823.3322211111
278.0676147328,18835.6988877778
278.1867815242,18857.6088877778
278.30593238,18873.2422211111
278.4250673002,18891.4488877778
278.5441862848,18909.2188877778
278.6632893338,18934.4555544444
278.7823764472,18939.1322211111
278.901447625,18941.7755544444
279.0205028672,18957.4222211111
279.1395421738,18983.7455544444
279.2585655448,18985.5922211111
279.3775729802,18980.6988877778
279.49656448,18989.6322211111
279.6155400442,19007.3888877778
279.7344996728,19013.6855544444
279.8534433658,19005.8788877778
279.9723711232,19024.7322211111
280.091282945,19029.9555544444
280.2101788312,19031.0455544444
280.3290587818,19058.0822211111
280.4479227968,19054.3455544444
280.5667708762,19047.2155544444
280.68560302,19059.8988877778
280.8044192282,19057.2988877778
280.9232195008,19070.5822211111
281.0420038378,19085.9955544444
281.1607722392,19100.6622211111
281.279524705,19130.7622211111
281.3982612352,19136.1822211111
281.5169818298,19171.5555544444
281.6356864888,19194.9622211111
281.7543752122,19214.3322211111
281.873048,19233.4455544444
281.9917048522,19245.1922211111
282.1103457688,19271.8022211111
282.2289707498,19277.0655544444
282.3475797952,19284.8655544444
282.466172905,19296.1322211111
282.5847500792,19312.2388877778
282.7033113178,19302.0922211111
282.8218566208,19291.4388877778
282.9403859882,19269.7855544444
283.05889942,19274.6222211111
283.1773969162,19271.2122211111
283.2958784768,19279.1055544444
283.4143441018,19271.7055544444
283.5327937912,19278.2455544444
283.651227545,19288.5788877778
283.7696453632,19280.6555544444
283.8880472458,19287.4455544444
284.0064331928,19295.2522211111
284.1248032042,19293.6088877778
284.24315728,19301.7355544444
284.3614954202,19320.9055544444
284.4798176248,19332.0888877778
284.5981238938,19381.1722211111
284.7164142272,19407.4522211111
284.834688625,19415.5955544444
284.9529470872,19415.8688877778
285.0711896138,19412.2188877778
285.1894162048,19415.5655544444
285.3076268602,19410.1488877778
285.42582158,19427.1688877778
285.5440003642,19422.6722211111
285.6621632128,19428.7222211111
285.7803101258,19439.1022211111
285.8984411032,19451.7322211111
286.016556145,19441.3388877778
286.1346552512,19444.4122211111
286.2527384218,19464.8455544444
286.3708056568,19457.7922211111
286.4888569562,19460.9622211111
286.60689232,19460.4888877778
286.7249117482,19457.1488877778
286.8429152408,19460.1055544444
286.9609027978,19463.2988877778
287.0788744192,19475.6655544444
287.196830105,19493.0655544444
287.3147698552,19487.2755544444
287.4326936698,19475.2355544444
287.5506015488,19478.0422211111
287.6684934922,19486.2188877778
287.7863695,19486.7855544444
287.9042295722,19479.5788877778
288.0220737088,19482.1188877778
288.1399019098,19476.3588877778
288.2577141752,19475.5722211111
288.375510505,19459.2955544444
288.4932908992,19454.3488877778
288.6110553578,19437.5588877778
288.7288038808,19431.1555544444
288.8465364682,19414.1855544444
288.96425312,19397.2688877778
289.0819538362,19396.3822211111
289.1996386168,19411.6788877778
289.3173074618,19445.7488877778
289.4349603712,19446.3988877778
289.552597345,19459.9055544444
289.6702183832,19481.4222211111
289.7878234858,19495.8788877778
289.9054126528,19501.2888877778
290.0229858842,19530.9022211111
290.14054318,19541.1222211111
290.2580845402,19559.5688877778
290.3756099648,19568.0788877778
290.4931194538,19605.6255544444
290.6106130072,19632.5688877778
290.728090625,19647.2022211111
290.8455523072,19662.3155544444
290.9629980538,19695.2755544444
291.0804278648,19716.6422211111
291.1978417402,19736.5855544444
291.31523968,19759.3955544444
291.4326216842,19777.1355544444
291.5499877528,19807.4255544444
291.6673378858,19841.5122211111
291.7846720832,19857.6922211111
291.901990345,19879.1922211111
292.0192926712,19908.3022211111
292.1365790618,19937.8255544444
292.2538495168,19957.1922211111
292.3711040362,19976.2988877778
292.48834262,20012.2222211111
292.6055652682,20030.6822211111
292.7227719808,20058.4355544444
292.8399627578,20086.6722211111
292.9571375992,20113.6055544444
293.074296505,20133.0722211111
293.1914394752,20154.9288877778
293.3085665098,20176.9688877778
293.4256776088,20213.3688877778
293.5427727722,20231.8822211111
293.659852,20263.6155544444
293.7769152922,20297.1255544444
293.8939626488,20339.3088877778
294.0109940698,20351.1355544444
294.1280095552,20376.4088877778
294.245009105,20400.7622211111
294.3619927192,20418.3022211111
294.4789603978,20443.4222211111
294.5959121408,20462.7722211111
294.7128479482,20487.5055544444
294.82976782,20530.9355544444
294.9466717562,20542.2655544444
295.0635597568,20571.1522211111
295.1804318218,20600.9855544444
295.2972879512,20618.0055544444
