UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,62535
Integration Time,1000
Averages,300
Date,12/20/2019 5:28:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21630.98148
Reference Date,Multiple Library Date
User Note,


181.8418,1554.1
181.9732053322,-89.2618533333333
182.1045947288,-92.29852
182.2359681898,-94.2718533333333
182.3673257152,-60.91852
182.498667305,-58.1718533333333
182.6299929592,-61.3151866666666
182.7613026778,-60.20852
182.8925964608,-58.7518533333333
183.0238743082,-57.4018533333333
183.15513622,-60.6718533333333
183.2863821962,-59.50852
183.4176122368,-55.7351866666667
183.5488263418,-53.62852
183.6800245112,-58.4451866666667
183.811206745,-52.6418533333333
183.9423730432,-55.26852
184.0735234058,-55.8051866666667
184.2046578328,-52.7451866666667
184.3357763242,-55.7951866666667
184.46687888,-56.0718533333333
184.5979655002,-53.0118533333333
184.7290361848,-56.3051866666667
184.8600909338,-53.40852
184.9911297472,-51.9551866666667
185.122152625,-55.0118533333333
185.2531595672,-50.60852
185.3841505738,-52.65852
185.5151256448,-51.37852
185.6460847802,-54.2618533333333
185.77702798,-55.6918533333333
185.9079552442,-55.03852
186.0388665728,-53.5618533333333
186.1697619658,-53.11852
186.3006414232,-50.9318533333333
186.431504945,-55.5318533333333
186.5623525312,-52.4418533333333
186.6931841818,-57.3018533333333
186.8239998968,-54.79852
186.9547996762,-49.0151866666667
187.08558352,-54.0151866666667
187.2163514282,-51.0651866666667
187.3471034008,-58.4018533333333
187.4778394378,-56.9218533333333
187.6085595392,-51.1951866666667
187.739263705,-51.42852
187.8699519352,-53.17852
188.0006242298,-53.18852
188.1312805888,-50.8451866666667
188.2619210122,-52.9318533333333
188.3925455,-56.35852
188.5231540522,-54.3451866666667
188.6537466688,-55.2451866666667
188.7843233498,-55.95852
188.9148840952,-53.6118533333333
189.045428905,-54.02852
189.1759577792,-55.8551866666667
189.3064707178,-52.17852
189.4369677208,-55.0751866666667
189.5674487882,-54.8918533333333
189.69791392,-48.72852
189.8283631162,-54.7218533333333
189.9587963768,-56.08852
190.0892137018,-53.6418533333333
190.2196150912,-55.0551866666667
190.350000545,-55.62852
190.4803700632,-55.5551866666667
190.6107236458,-54.5151866666667
190.7410612928,-56.1418533333333
190.8713830042,-48.86852
191.00168878,-54.6151866666667
191.1319786202,-54.8251866666667
191.2622525248,-56.8718533333333
191.3925104938,-51.8451866666667
191.5227525272,-55.1118533333334
191.652978625,-48.85852
191.7831887872,-51.9518533333333
191.9133830138,-54.8518533333333
192.0435613048,-53.7618533333333
192.1737236602,-51.8018533333333
192.30387008,-52.2951866666667
192.4340005642,-55.3751866666667
192.5641151128,-51.6018533333333
192.6942137258,-56.0151866666667
192.8242964032,-51.5051866666667
192.954363145,-53.4418533333333
193.0844139512,-54.5918533333333
193.2144488218,-54.3451866666667
193.3444677568,-56.65852
193.4744707562,-52.6618533333333
193.60445782,-54.99852
193.7344289482,-53.37852
193.8643841408,-52.9418533333333
193.9943233978,-52.9018533333333
194.1242467192,-52.8918533333333
194.254154105,-51.2951866666667
194.3840455552,-51.93852
194.5139210698,-53.69852
194.6437806488,-52.5551866666667
194.7736242922,-51.99852
194.903452,-54.72852
195.0332637722,-45.8051866666667
195.1630596088,-55.1651866666667
195.2928395098,-55.71852
195.4226034752,-50.74852
195.552351505,-55.15852
195.6820835992,-52.0718533333333
195.8117997578,-54.9918533333333
195.9414999808,-54.98852
196.0711842682,-57.2851866666667
196.20085262,-54.30852
196.3305050362,-58.0351866666667
196.4601415168,-54.9051866666667
196.5897620618,-52.1818533333333
196.7193666712,-53.0651866666667
196.848955345,-56.8418533333333
196.9785280832,-55.3051866666667
197.1080848858,-55.8951866666667
197.2376257528,-54.46852
197.3671506842,-56.02852
197.49665968,-54.97852
197.6261527402,-54.61852
197.7556298648,-54.3018533333333
197.8850910538,-54.3818533333333
198.0145363072,-54.2818533333333
198.143965625,-45.2118533333333
198.2733790072,-56.5251866666667
198.4027764538,-54.1418533333333
198.5321579648,-56.09852
198.6615235402,-52.9751866666667
198.79087318,-53.14852
198.9202068842,-52.1618533333333
199.0495246528,-56.4351866666667
199.1788264858,-54.8418533333333
199.3081123832,-55.98852
199.437382345,-54.5018533333333
199.5666363712,-55.2918533333333
199.6958744618,-56.11852
199.8250966168,-52.9251866666667
199.9543028362,-52.5818533333333
200.08349312,-55.2951866666667
200.2126674682,-57.0251866666667
200.3418258808,-52.7351866666667
200.4709683578,-55.59852
200.6000948992,-55.38852
200.729205505,-59.05852
200.8583001752,-53.8218533333333
200.9873789098,-52.88852
201.1164417088,-55.7518533333333
201.2454885722,-52.11852
201.3745195,-54.4318533333333
201.5035344922,-55.85852
201.6325335488,-55.21852
201.7615166698,-52.8351866666667
201.8904838552,-54.86852
202.019435105,-53.5251866666667
202.1483704192,-53.9518533333333
202.2772897978,-54.5818533333333
202.4061932408,-54.1851866666667
202.5350807482,-56.8551866666667
202.66395232,-52.78852
202.7928079562,-55.18852
202.9216476568,-50.59852
203.0504714218,-52.89852
203.1792792512,-54.6518533333333
203.308071145,-55.8418533333333
203.4368471032,-42.06852
203.5656071258,-54.76852
203.6943512128,-54.78852
203.8230793642,-53.8651866666667
203.95179158,-55.0651866666667
204.0804878602,-57.3018533333333
204.2091682048,-51.5151866666667
204.3378326138,-55.4651866666667
204.4664810872,-51.9018533333333
204.595113625,-55.08852
204.7237302272,-53.0751866666667
204.8523308938,-52.1151866666667
204.9809156248,-55.2518533333333
205.1094844202,-51.50852
205.23803728,-53.2818533333333
205.3665742042,-53.56852
205.4950951928,-51.35852
205.6236002458,-55.68852
205.7520893632,-51.15852
205.880562545,-52.98852
206.0090197912,-53.51852
206.1374611018,-54.40852
206.2658864768,-51.2651866666667
206.3942959162,-53.0051866666667
206.52268942,-55.1351866666667
206.6510669882,-54.4218533333333
206.7794286208,-49.8518533333333
206.9077743178,-53.3151866666667
207.0361040792,-49.87852
207.164417905,-53.6318533333333
207.2927157952,-54.34852
207.4209977498,-53.51852
207.5492637688,-53.1818533333333
207.6775138522,-49.8451866666667
207.805748,-53.6218533333333
207.9339662122,-50.25852
208.0621684888,-54.98852
208.1903548298,-52.0018533333333
208.3185252352,-52.7618533333333
208.446679705,-51.51852
208.5748182392,-51.30852
208.7029408378,-51.2851866666667
208.8310475008,-52.8351866666667
208.9591382282,-53.2318533333333
209.08721302,-55.4218533333333
209.2152718762,-54.04852
209.3433147968,-47.47852
209.4713417818,-52.9418533333333
209.5993528312,-54.12852
209.727347945,-53.4818533333333
209.8553271232,-53.90852
209.9832903658,-50.8051866666667
210.1112376728,-53.18852
210.2391690442,-55.40852
210.36708448,-56.5318533333333
210.4949839802,-54.49852
210.6228675448,-51.95852
210.7507351738,-50.6218533333333
210.8785868672,-54.3251866666667
211.006422625,-53.1951866666667
211.1342424472,-48.8618533333333
211.2620463338,-53.4818533333333
211.3898342848,-50.0351866666667
211.5176063002,-53.60852
211.64536238,-50.6718533333333
211.7731025242,-54.53852
211.9008267328,-52.1451866666667
212.0285350058,-53.2518533333333
212.1562273432,-51.2718533333333
212.283903745,-47.31852
212.4115642112,-53.3851866666667
212.5392087418,-50.8551866666667
212.6668373368,-50.46852
212.7944499962,-52.2851866666667
212.92204672,-51.8518533333333
213.0496275082,-52.9318533333333
213.1771923608,-51.4818533333333
213.3047412778,-48.51852
213.4322742592,-52.7451866666667
213.559791305,-50.8318533333333
213.6872924152,-50.3218533333333
213.8147775898,-52.0851866666667
213.9422468288,-50.8151866666667
214.0697001322,-49.14852
214.1971375,-51.6851866666667
214.3245589322,-48.3118533333333
214.4519644288,-48.71852
214.5793539898,-48.3918533333333
214.7067276152,-50.93852
214.834085305,-50.0651866666667
214.9614270592,-51.9551866666667
215.0887528778,-48.72852
215.2160627608,-50.75852
215.3433567082,-48.6751866666667
215.47063472,-48.9551866666667
215.5978967962,-48.4618533333333
215.7251429368,-45.06852
215.8523731418,-46.4318533333333
215.9795874112,-50.50852
216.106785745,-50.6218533333333
216.2339681432,-47.9218533333333
216.3611346058,-44.8318533333333
216.4882851328,-46.5618533333333
216.6154197242,-48.9518533333333
216.74253838,-43.3651866666667
216.8696411002,-46.26852
216.9967278848,-45.37852
217.1237987338,-46.9518533333333
217.2508536472,-49.75852
217.377892625,-45.1018533333333
217.5049156672,-44.6751866666667
217.6319227738,-48.4318533333333
217.7589139448,-49.0051866666667
217.8858891802,-48.0851866666667
218.01284848,-47.9418533333333
218.1397918442,-49.86852
218.2667192728,-46.5818533333333
218.3936307658,-45.93852
218.5205263232,-46.7951866666667
218.647405945,-44.38852
218.7742696312,-44.6318533333333
218.9011173818,-47.2418533333333
219.0279491968,-46.84852
219.1547650762,-47.0618533333333
219.28156502,-45.2018533333333
219.4083490282,-43.1418533333334
219.5351171008,-43.62852
219.6618692378,-43.7351866666667
219.7886054392,-43.0518533333334
219.915325705,-43.29852
220.0420300352,-45.1751866666667
220.1687184298,-44.0651866666667
220.2953908888,-42.9151866666667
220.4220474122,-44.2118533333334
220.548688,-46.4518533333333
220.6753126522,-46.2618533333333
220.8019213688,-43.8818533333334
220.9285141498,-45.36852
221.0550909952,-42.1518533333333
221.181651905,-42.6351866666667
221.3081968792,-44.9751866666667
221.4347259178,-40.9651866666667
221.5612390208,-41.61852
221.6877361882,-46.8718533333333
221.81421742,-45.0818533333333
221.9406827162,-46.2251866666667
222.0671320768,-43.38852
222.1935655018,-48.4318533333333
222.3199829912,-46.0751866666667
222.446384545,-45.26852
222.5727701632,-48.8818533333333
222.6991398458,-43.15852
222.8254935928,-43.78852
222.9518314042,-45.9418533333333
223.07815328,-41.1018533333334
223.2044592202,-40.3018533333334
223.3307492248,-37.3518533333334
223.4570232938,-41.35852
223.5832814272,-41.12852
223.709523625,-40.34852
223.8357498872,-44.7818533333333
223.9619602138,-33.54852
224.0881546048,-40.3051866666667
224.2143330602,-38.5851866666667
224.34049558,-38.3751866666667
224.4666421642,-41.8151866666667
224.5927728128,-35.8251866666667
224.7188875258,-42.98852
224.8449863032,-37.26852
224.971069145,-38.4118533333334
225.0971360512,-41.5318533333333
225.2231870218,-38.51852
225.3492220568,-39.30852
225.4752411562,-37.9751866666667
225.60124432,-35.2318533333334
225.7272315482,-34.08852
225.8532028408,-33.8851866666667
225.9791581978,-33.7951866666667
226.1050976192,-36.64852
226.231021105,-30.8518533333333
226.3569286552,-32.01852
226.4828202698,-33.3418533333333
226.6086959488,-26.2851866666667
226.7345556922,-30.45852
226.8603995,-27.4818533333333
226.9862273722,-25.5118533333333
227.1120393088,-25.0251866666667
227.2378353098,-25.5118533333333
227.3636153752,-25.2318533333333
227.489379505,-17.5951866666667
227.6151276992,-23.63852
227.7408599578,-27.9718533333333
227.8665762808,-20.36852
227.9922766682,-19.80852
228.11796112,-18.25852
228.2436296362,-18.5151866666667
228.3692822168,-15.4018533333333
228.4949188618,-16.41852
228.6205395712,-9.95185333333333
228.746144345,-3.14852
228.8717331832,-4.59852
228.9973060858,-5.32518666666667
229.1228630528,-0.315186666666666
229.2484040842,3.49481333333333
229.37392918,3.41481333333333
229.4994383402,10.4948133333333
229.6249315648,8.71148
229.7504088538,11.9181466666667
229.8758702072,16.4948133333333
230.001315625,17.6548133333333
230.1267451072,17.6781466666667
230.2521586538,26.4048133333333
230.3775562648,26.26148
230.5029379402,23.93148
230.62830368,28.8881466666666
230.7536534842,33.4248133333333
230.8789873528,36.49148
231.0043052858,49.9881466666667
231.1296072832,47.23148
231.254893345,55.93148
231.3801634712,64.7081466666667
231.5054176618,62.2681466666667
231.6306559168,68.7148133333334
231.7558782362,66.8948133333334
231.88108462,80.7281466666667
232.0062750682,82.2414800000001
232.1314495808,94.01148
232.2566081578,90.9581466666667
232.3817507992,99.8314800000001
232.506877505,101.584813333333
232.6319882752,110.55148
232.7570831098,122.94148
232.8821620088,132.094813333333
233.0072249722,139.314813333333
233.132272,142.05148
233.2573030922,145.064813333333
233.3823182488,161.97148
233.5073174698,165.418146666667
233.6323007552,177.324813333333
233.757268105,173.508146666667
233.8822195192,185.74148
234.0071549978,197.61148
234.1320745408,211.104813333333
234.2569781482,213.69148
234.38186582,235.69148
234.5067375562,238.524813333333
234.6315933568,249.494813333333
234.7564332218,286.714813333334
234.8812571512,270.594813333333
235.006065145,284.418146666667
235.1308572032,300.87148
235.2556333258,312.06148
235.3803935128,323.69148
235.5051377642,344.608146666667
235.62986608,358.604813333334
235.7545784602,369.39148
235.8792749048,384.634813333334
236.0039554138,405.35148
236.1286199872,417.244813333333
236.253268625,434.684813333333
236.3779013272,460.038146666667
236.5025180938,474.408146666667
236.6271189248,490.18148
236.7517038202,512.614813333334
236.87627278,535.95148
237.0008258042,551.31148
237.1253628928,583.648146666667
237.2498840458,597.844813333333
237.3743892632,622.984813333333
237.498878545,647.884813333333
237.6233518912,671.944813333333
237.7478093018,694.31148
237.8722507768,724.02148
237.9966763162,746.928146666666
238.12108592,772.978146666666
238.2454795882,808.241479999999
238.3698573208,820.558146666666
238.4942191178,858.981479999999
238.6185649792,887.071479999999
238.742894905,914.211479999999
238.8672088952,946.974813333332
238.9915069498,982.071479999999
239.1157890688,1013.61148
239.2400552522,1045.88481333333
239.3643055,1081.41481333333
239.4885398122,1114.38481333333
239.6127581888,1147.58814666667
239.7369606298,1191.41814666667
239.8611471352,1220.62814666667
239.985317705,1263.69481333333
240.1094723392,1303.58148
240.2336110378,1341.37814666667
240.3577338008,1383.88481333333
240.4818406282,1420.21481333333
240.60593152,1461.84148
240.7300064762,1515.70148
240.8540654968,1545.30814666667
240.9781085818,1593.86148
241.1021357312,1637.83814666667
241.226146945,1693.26481333333
241.3501422232,1736.44814666667
241.4741215658,1776.19481333333
241.5980849728,1825.57148
241.7220324442,1869.41148
241.84596398,1919.38148
241.9698795802,1968.36814666667
242.0937792448,2025.18481333333
242.2176629738,2078.88814666667
242.3415307672,2138.18814666667
242.465382625,2191.66148
242.5892185472,2242.12481333333
242.7130385338,2280.17481333333
242.8368425848,2339.39148
242.9606307002,2400.45148
243.08440288,2459.33481333333
243.2081591242,2526.73148
243.3318994328,2591.60148
243.4556238058,2654.49481333333
243.5793322432,2712.31481333333
243.703024745,2772.95481333333
243.8267013112,2840.74814666666
243.9503619418,2883.78481333333
244.0740066368,2926.41481333333
244.1976353962,2973.49481333333
244.32124822,3037.63814666667
244.4448451082,3118.91814666667
244.5684260608,3200.07481333333
244.6919910778,3268.90814666667
244.8155401592,3341.01481333333
244.939073305,3411.01814666667
245.0625905152,3480.95148
245.1860917898,3544.04814666667
245.3095771288,3614.02148
245.4330465322,3687.34148
245.5565,3747.77481333333
245.6799375322,3831.58148
245.8033591288,3918.49148
245.9267647898,3968.33481333333
246.0501545152,4004.29481333333
246.173528305,4041.30481333333
246.2968861592,4120.71148
246.4202280778,4215.40481333333
246.5435540608,4324.97148
246.6668641082,4416.88814666667
246.79015822,4523.91148
246.9134363962,4609.98481333333
247.0366986368,4712.70481333333
247.1599449418,4785.70481333333
247.2831753112,4888.35148
247.406389745,4981.42148
247.5295882432,5055.38148
247.6527708058,5150.94814666666
247.7759374328,5235.43814666666
247.8990881242,5318.32148
248.02222288,5415.45148
248.1453417002,5504.98148
248.2684445848,5584.69481333333
248.3915315338,5681.05814666667
248.5146025472,5742.18814666666
248.637657625,5751.44148
248.7606967672,5797.19481333333
248.8837199738,5915.85814666667
249.0067272448,6037.88814666667
249.1297185802,6150.24814666667
249.25269398,6246.22814666667
249.3756534442,6353.32148
249.4985969728,6455.90148
249.6215245658,6574.42814666667
249.7444362232,6667.27481333333
249.867331945,6797.34148
249.9902117312,6887.98148
250.1130755818,7002.89814666667
250.2359234968,7116.15148
250.3587554762,7198.60814666667
250.48157152,7308.04481333333
250.6043716282,7399.29481333333
250.7271558008,7483.01148
250.8499240378,7598.77481333333
250.9726763392,7702.80814666667
251.095412705,7798.09148
251.2181331352,7890.75148
251.3408376298,7988.19148
251.4635261888,8078.41814666667
251.5861988122,8141.79148
251.7088555,8154.27148
251.8314962522,8231.76481333334
251.9541210688,8374.93148
252.0767299498,8501.67148
252.1993228952,8622.28148
252.321899905,8744.65481333334
252.4444609792,8842.90481333334
252.5670061178,8975.00814666667
252.6895353208,9076.97148
252.8120485882,9203.84148
252.93454592,9319.43481333333
253.0570273162,9423.25481333334
253.1794927768,9551.66814666667
253.3019423018,9655.16814666667
253.4243758912,9763.65814666667
253.546793545,9876.65148
253.6691952632,9971.52814666667
253.7915810458,10051.9381466667
253.9139508928,10151.7048133333
254.0363048042,10254.3948133333
254.15864278,10357.8948133333
254.2809648202,10460.6148133333
254.4032709248,10531.2481466667
254.5255610938,10609.60148
254.6478353272,10692.3748133333
254.770093625,10761.3048133333
254.8923359872,10840.1248133333
255.0145624138,10918.8981466667
255.1367729048,10967.28148
255.2589674602,10992.1948133333
255.38114608,11100.0581466667
255.5033087642,11229.2148133333
255.6254555128,11337.7248133333
255.7475863258,11432.9081466667
255.8697012032,11553.9648133333
255.991800145,11665.2381466667
256.1138831512,11790.4481466667
256.2359502218,11906.5281466667
256.3580013568,12040.2681466667
256.4800365562,12148.8781466667
256.60205582,12290.6381466667
256.7240591482,12395.2548133333
256.8460465408,12505.83148
256.9680179978,12619.9948133333
257.0899735192,12709.7548133333
257.211913105,12799.7781466667
257.3338367552,12895.8181466667
257.4557444698,12978.2448133333
257.5776362488,13048.1581466667
257.6995120922,13130.9781466667
257.821372,13197.9448133333
257.9432159722,13285.54148
258.0650440088,13365.24148
258.1868561098,13443.40148
258.3086522752,13524.17148
258.430432505,13593.61148
258.5521967992,13661.3881466667
258.6739451578,13746.79148
258.7956775808,13843.53148
258.9173940682,13919.8848133333
259.03909462,13966.0348133333
259.1607792362,13981.3281466667
259.2824479168,14047.8881466667
259.4041006618,14132.9781466667
259.5257374712,14207.6781466667
259.647358345,14282.89148
259.7689632832,14365.0981466667
259.8905522858,14430.66148
260.0121253528,14516.0381466667
260.1336824842,14569.3948133333
260.25522368,14652.1581466667
260.3767489402,14703.2481466667
260.4982582648,14770.3948133333
260.6197516538,14832.62148
260.7412291072,14901.1348133333
260.862690625,14979.41148
260.9841362072,15046.8681466667
261.1055658538,15124.4348133333
261.2269795648,15204.84148
261.3483773402,15257.8181466667
261.46975918,15317.0281466667
261.5911250842,15374.6248133333
261.7124750528,15433.3348133333
261.8338090858,15480.86148
261.9551271832,15563.1081466667
262.076429345,15653.14148
262.1977155712,15719.1781466667
262.3189858618,15780.19148
262.4402402168,15827.5981466667
262.5614786362,15878.2648133333
262.68270112,15920.8348133333
262.8039076682,15965.1181466667
262.9250982808,16028.8781466667
263.0462729578,16087.15148
263.1674316992,16130.14148
263.288574505,16181.2948133333
263.4097013752,16199.2548133333
263.5308123098,16210.5548133333
263.6519073088,16236.8148133333
263.7729863722,16291.7581466667
263.8940495,16330.06148
264.0150966922,16363.91148
264.1361279488,16423.3581466667
264.2571432698,16481.4848133333
264.3781426552,16549.4348133333
264.499126105,16609.9348133333
264.6200936192,16666.1081466667
264.7410451978,16708.2981466667
264.8619808408,16753.9848133333
264.9829005482,16803.7148133333
265.10380432,16838.3948133333
265.2246921562,16866.7981466667
265.3455640568,16909.8248133333
265.4664200218,16950.3781466667
265.5872600512,16967.0781466667
265.708084145,17015.28148
265.8288923032,17043.6448133333
265.9496845258,17072.71148
266.0704608128,17098.3048133333
266.1912211642,17108.4581466667
266.31196558,17119.8748133333
266.4326940602,17126.4281466667
266.5534066048,17147.0181466667
266.6741032138,17168.84148
266.7947838872,17180.9881466667
266.915448625,17178.83148
267.0360974272,17187.8848133333
267.1567302938,17203.6548133333
267.2773472248,17215.2681466667
267.3979482202,17226.4081466667
267.51853328,17234.58148
267.6391024042,17271.2381466667
267.7596555928,17308.74148
267.8801928458,17328.2381466667
268.0007141632,17351.8981466667
268.121219545,17400.4748133333
268.2417089912,17413.31148
268.3621825018,17438.6548133333
268.4826400768,17502.0748133333
268.6030817162,17527.7781466667
268.72350742,17559.8248133333
268.8439171882,17589.77148
268.9643110208,17618.7848133333
269.0846889178,17648.9481466667
269.2050508792,17655.0281466667
269.325396905,17665.5981466667
269.4457269952,17697.85148
269.5660411498,17721.4581466667
269.6863393688,17744.8048133333
269.8066216522,17761.9248133333
269.926888,17776.6648133333
270.0471384122,17800.4848133333
270.1673728888,17817.7881466667
270.2875914298,17824.2381466667
270.4077940352,17839.77148
270.527980705,17855.9348133333
270.6481514392,17862.1681466667
270.7683062378,17875.14148
270.8884451008,17887.2248133333
271.0085680282,17870.4181466667
271.12867502,17880.8781466667
271.2487660762,17865.5048133333
271.3688411968,17863.5081466667
271.4889003818,17889.6381466667
271.6089436312,17907.6148133333
271.728970945,17930.4748133333
271.8489823232,17932.02148
271.9689777658,17939.8748133333
272.0889572728,17964.0581466667
272.2089208442,17992.73148
272.32886848,18015.9048133333
272.4488001802,18022.6881466667
272.5687159448,18038.8748133333
272.6886157738,18070.35148
272.8084996672,18086.1348133333
272.928367625,18111.3548133333
273.0482196472,18161.5881466667
273.1680557338,18181.8981466667
273.2878758848,18215.33148
273.4076801002,18225.3748133333
273.52746838,18220.4348133333
273.6472407242,18233.1781466667
273.7669971328,18248.5981466667
273.8867376058,18271.56148
274.0064621432,18276.7181466667
274.126170745,18286.75148
274.2458634112,18307.9281466667
274.3655401418,18324.1448133333
274.4852009368,18343.6881466667
274.6048457962,18375.9048133333
274.72447472,18390.2248133333
274.8440877082,18404.3481466667
274.9636847608,18414.45148
275.0832658778,18429.37148
275.2028310592,18437.7948133333
275.322380305,18429.0181466667
275.4419136152,18459.3948133333
275.5614309898,18445.9181466667
275.6809324288,18453.65148
275.8004179322,18456.18148
275.9198875,18450.9248133333
276.0393411322,18466.9481466667
276.1587788288,18471.1448133333
276.2782005898,18489.5748133333
276.3976064152,18509.39148
276.516996305,18502.2648133333
276.6363702592,18527.93148
276.7557282778,18541.2481466667
276.8750703608,18554.0048133333
276.9943965082,18574.8848133333
277.11370672,18590.0348133333
277.2330009962,18605.98148
277.3522793368,18643.5448133333
277.4715417418,18669.0248133333
277.5907882112,18691.8681466667
277.710018745,18713.0581466667
277.8292333432,18734.67148
277.9484320058,18754.91148
278.0676147328,18758.4381466667
278.1867815242,18786.4181466667
278.30593238,18801.53148
278.4250673002,18820.5081466667
278.5441862848,18841.7848133333
278.6632893338,18868.9681466667
278.7823764472,18865.21148
278.901447625,18873.3048133333
279.0205028672,18887.7281466667
279.1395421738,18912.5081466667
279.2585655448,18913.65148
279.3775729802,18915.32148
279.49656448,18918.7748133333
279.6155400442,18926.3981466667
279.7344996728,18943.3848133333
279.8534433658,18939.8281466667
279.9723711232,18954.80148
280.091282945,18959.4381466667
280.2101788312,18962.7548133333
280.3290587818,18984.8581466667
280.4479227968,18979.2048133333
280.5667708762,18976.4781466667
280.68560302,18983.8648133333
280.8044192282,18983.7781466667
280.9232195008,19007.6648133333
281.0420038378,19022.2848133333
281.1607722392,19029.31148
281.279524705,19053.65148
281.3982612352,19071.37148
281.5169818298,19103.0848133333
281.6356864888,19132.4981466667
281.7543752122,19144.7148133333
281.873048,19159.87148
281.9917048522,19180.1381466667
282.1103457688,19197.02148
282.2289707498,19207.2181466667
282.3475797952,19211.6281466667
282.466172905,19226.9748133333
282.5847500792,19236.4548133333
282.7033113178,19235.8648133333
282.8218566208,19221.9881466667
282.9403859882,19201.2381466667
283.05889942,19207.4848133333
283.1773969162,19206.50148
283.2958784768,19213.02148
283.4143441018,19209.90148
283.5327937912,19201.7881466667
283.651227545,19217.0548133333
283.7696453632,19206.60148
283.8880472458,19211.2448133333
284.0064331928,19227.70148
284.1248032042,19230.7448133333
284.24315728,19234.6281466667
284.3614954202,19251.08148
284.4798176248,19263.6181466667
284.5981238938,19310.21148
284.7164142272,19341.8248133333
284.834688625,19349.7848133333
284.9529470872,19349.35148
285.0711896138,19346.3581466667
285.1894162048,19346.0448133333
285.3076268602,19351.3381466667
285.42582158,19350.4748133333
285.5440003642,19351.5048133333
285.6621632128,19364.4481466667
285.7803101258,19370.3381466667
285.8984411032,19383.7681466667
286.016556145,19368.61148
286.1346552512,19378.45148
286.2527384218,19394.2481466667
286.3708056568,19395.60148
286.4888569562,19396.11148
286.60689232,19392.5881466667
286.7249117482,19385.73148
286.8429152408,19391.5981466667
286.9609027978,19397.25148
287.0788744192,19408.04148
287.196830105,19430.8548133333
287.3147698552,19420.17148
287.4326936698,19409.1248133333
287.5506015488,19409.8948133333
287.6684934922,19417.44148
287.7863695,19418.6081466667
287.9042295722,19415.6381466667
288.0220737088,19415.24148
288.1399019098,19414.16148
288.2577141752,19407.1648133333
288.375510505,19392.50148
288.4932908992,19389.21148
288.6110553578,19378.4881466667
288.7288038808,19355.3048133333
288.8465364682,19350.18148
288.96425312,19324.10148
289.0819538362,19327.1948133333
289.1996386168,19345.1548133333
289.3173074618,19381.86148
289.4349603712,19378.4548133333
289.552597345,19389.24148
289.6702183832,19415.49148
289.7878234858,19425.9581466667
289.9054126528,19443.2148133333
290.0229858842,19461.52148
290.14054318,19477.4648133333
290.2580845402,19493.7881466667
290.3756099648,19517.22148
290.4931194538,19540.3848133333
290.6106130072,19568.32148
290.728090625,19578.83148
290.8455523072,19599.0181466667
290.9629980538,19627.7248133333
291.0804278648,19651.63148
291.1978417402,19673.92148
291.31523968,19690.3748133333
291.4326216842,19709.3448133333
291.5499877528,19732.68148
291.6673378858,19777.04148
291.7846720832,19785.4681466667
291.901990345,19815.9081466667
292.0192926712,19843.6148133333
292.1365790618,19862.1081466667
292.2538495168,19892.87148
292.3711040362,19910.7281466667
292.48834262,19939.2548133333
292.6055652682,19965.6681466667
292.7227719808,19995.1748133333
292.8399627578,20013.9048133333
292.9571375992,20047.3748133333
293.074296505,20073.5248133333
293.1914394752,20089.78148
293.3085665098,20109.55148
293.4256776088,20143.51148
293.5427727722,20168.18148
293.659852,20201.74148
293.7769152922,20229.3648133333
293.8939626488,20272.75148
294.0109940698,20285.9448133333
294.1280095552,20305.0581466667
294.245009105,20335.80148
294.3619927192,20346.58148
294.4789603978,20374.98148
294.5959121408,20401.01148
294.7128479482,20429.5481466667
294.82976782,20466.7581466667
294.9466717562,20479.1748133333
295.0635597568,20501.4048133333
295.1804318218,20533.03148
295.2972879512,20555.87148
295.414128145,20562.7648133333
295.5309524032,20604.74148
295.6477607258,20619.4881466667
295.7645531128,20645.05148
295.8813295642,20660.01148
295.99809008,20684.4648133333
296.1148346602,20715.48148
296.2315633048,20769.49148
296.3482760138,20754.20148
296.4649727872,20766.45148
296.581653625,20814.81148
296.6983185272,20856.67148
296.8149674938,20875.4548133333
296.9316005248,20906.3981466667
297.0482176202,20923.7248133333
297.16481878,20920.4248133333
297.2814040042,20954.8181466667
297.3979732928,20992.24148
297.5145266458,21014.2548133333
297.6310640632,21021.9048133333
297.747585545,21046.78148
297.8640910912,21080.0281466667
297.9805807018,21095.0281466667
298.0970543768,21110.6048133333
298.2135121162,21116.93148
298.32995392,21140.3781466667
298.4463797882,21162.8981466667
298.5627897208,21163.1848133333
298.6791837178,21184.5148133333
298.7955617792,21202.23148
298.911923905,21230.2748133333
299.0282700952,21241.5448133333
299.1446003498,21272.43148
299.2609146688,21275.5881466667
299.3772130522,21301.5981466667
299.4934955,21295.3681466667
299.6097620122,21359.23148
299.7260125888,21351.45148
299.8422472298,21367.25148
299.9584659352,21365.7381466667
300.074668705,21400.3281466667
300.1908555392,21426.6181466667
300.3070264378,21428.7781466667
300.4231814008,21443.5681466667
300.5393204282,21455.2748133333
300.65544352,21478.2948133333
300.7715506762,21496.9248133333
300.8876418968,21507.7881466667
301.0037171818,21534.1948133333
301.1197765312,21534.43148
301.235819945,21548.9981466667
301.3518474232,21553.6448133333
301.4678589658,21556.09148
301.5838545728,21595.8548133333
