UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124337
Integration Time,1000
Averages,300
Date,8/11/2020 1:17:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28053.0600133333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.27
181.9732053322,-124.08332
182.1045947288,-127.006653333333
182.2359681898,-128.86332
182.3673257152,-54.7466533333334
182.498667305,-51.93332
182.6299929592,-54.9666533333334
182.7613026778,-54.2499866666667
182.8925964608,-52.8799866666667
183.0238743082,-51.5266533333334
183.15513622,-54.2166533333334
183.2863821962,-53.0699866666667
183.4176122368,-49.4866533333334
183.5488263418,-48.20332
183.6800245112,-53.19332
183.811206745,-47.57332
183.9423730432,-50.6399866666667
184.0735234058,-50.5966533333334
184.2046578328,-47.2399866666667
184.3357763242,-49.9166533333334
184.46687888,-49.9399866666667
184.5979655002,-47.31332
184.7290361848,-50.3866533333334
184.8600909338,-47.7399866666667
184.9911297472,-46.5399866666667
185.122152625,-49.9799866666667
185.2531595672,-45.8699866666667
185.3841505738,-48.3499866666667
185.5151256448,-46.1566533333334
185.6460847802,-48.90332
185.77702798,-50.81332
185.9079552442,-49.7699866666667
186.0388665728,-48.9766533333334
186.1697619658,-48.91332
186.3006414232,-46.4799866666667
186.431504945,-51.52332
186.5623525312,-48.7099866666667
186.6931841818,-53.6966533333334
186.8239998968,-50.6966533333334
186.9547996762,-44.89332
187.08558352,-50.2366533333334
187.2163514282,-46.88332
187.3471034008,-54.3899866666667
187.4778394378,-53.3566533333334
187.6085595392,-47.9366533333334
187.739263705,-47.81332
187.8699519352,-49.79332
188.0006242298,-49.5866533333334
188.1312805888,-47.45332
188.2619210122,-49.4499866666667
188.3925455,-52.2466533333334
188.5231540522,-50.9266533333334
188.6537466688,-50.9166533333334
188.7843233498,-52.01332
188.9148840952,-48.86332
189.045428905,-49.64332
189.1759577792,-51.70332
189.3064707178,-48.21332
189.4369677208,-51.6099866666667
189.5674487882,-50.7799866666667
189.69791392,-43.08332
189.8283631162,-49.8099866666667
189.9587963768,-51.3266533333334
190.0892137018,-48.52332
190.2196150912,-50.0099866666667
190.350000545,-49.91332
190.4803700632,-49.13332
190.6107236458,-48.3366533333334
190.7410612928,-49.2766533333334
190.8713830042,-41.8866533333334
191.00168878,-47.2299866666667
191.1319786202,-46.8099866666667
191.2622525248,-48.98332
191.3925104938,-42.5599866666667
191.5227525272,-46.1766533333334
191.652978625,-39.6266533333334
191.7831887872,-42.91332
191.9133830138,-45.8666533333334
192.0435613048,-44.9399866666667
192.1737236602,-43.10332
192.30387008,-43.9966533333334
192.4340005642,-46.3399866666667
192.5641151128,-41.5066533333334
192.6942137258,-45.7299866666667
192.8242964032,-40.4866533333334
192.954363145,-41.5199866666667
193.0844139512,-42.3366533333334
193.2144488218,-41.45332
193.3444677568,-43.5299866666667
193.4744707562,-39.0499866666667
193.60445782,-40.77332
193.7344289482,-38.6099866666667
193.8643841408,-37.7199866666667
193.9943233978,-36.33332
194.1242467192,-35.93332
194.254154105,-33.8299866666667
194.3840455552,-35.31332
194.5139210698,-36.9466533333334
194.6437806488,-36.0999866666667
194.7736242922,-34.7699866666667
194.903452,-36.0799866666667
195.0332637722,-25.3999866666667
195.1630596088,-32.95332
195.2928395098,-32.1966533333333
195.4226034752,-25.4266533333333
195.552351505,-28.9466533333333
195.6820835992,-25.2966533333333
195.8117997578,-27.6766533333333
195.9414999808,-26.8866533333333
196.0711842682,-27.37332
196.20085262,-21.98332
196.3305050362,-22.94332
196.4601415168,-17.2999866666667
196.5897620618,-13.2599866666667
196.7193666712,-12.8866533333333
196.848955345,-16.0699866666667
196.9785280832,-16.34332
197.1080848858,-17.3566533333333
197.2376257528,-13.5366533333333
197.3671506842,-11.1066533333333
197.49665968,-7.37665333333335
197.6261527402,-3.71665333333334
197.7556298648,-0.603320000000009
197.8850910538,0.386679999999991
198.0145363072,1.57334666666666
198.143965625,10.5933466666667
198.2733790072,-1.03332000000001
198.4027764538,5.40001333333333
198.5321579648,7.76667999999998
198.6615235402,14.56668
198.79087318,17.5633466666667
198.9202068842,21.7500133333333
199.0495246528,21.16668
199.1788264858,24.7200133333333
199.3081123832,24.9233466666667
199.437382345,26.0900133333333
199.5666363712,23.8533466666667
199.6958744618,21.8333466666667
199.8250966168,27.6533466666667
199.9543028362,32.3400133333333
200.08349312,32.67668
200.2126674682,34.54668
200.3418258808,41.6400133333333
200.4709683578,40.04668
200.6000948992,41.0100133333333
200.729205505,39.0833466666666
200.8583001752,47.3200133333333
200.9873789098,51.5000133333333
201.1164417088,53.3633466666666
201.2454885722,60.0166799999999
201.3745195,60.2566799999999
201.5035344922,64.0466799999999
201.6325335488,67.0333466666666
201.7615166698,70.2633466666667
201.8904838552,70.8533466666667
202.019435105,73.09668
202.1483704192,75.5733466666667
202.2772897978,76.6800133333333
202.4061932408,77.33668
202.5350807482,77.7600133333333
202.66395232,84.8433466666666
202.7928079562,84.8200133333333
202.9216476568,93.5033466666667
203.0504714218,92.40668
203.1792792512,92.2400133333333
203.308071145,92.55668
203.4368471032,109.383346666667
203.5656071258,100.593346666667
203.6943512128,103.653346666667
203.8230793642,107.730013333333
203.95179158,109.460013333333
204.0804878602,109.150013333333
204.2091682048,117.913346666667
204.3378326138,117.163346666667
204.4664810872,123.750013333333
204.595113625,123.64668
204.7237302272,128.50668
204.8523308938,132.700013333333
204.9809156248,133.230013333333
205.1094844202,139.27668
205.23803728,141.663346666667
205.3665742042,145.033346666667
205.4950951928,150.023346666667
205.6236002458,148.863346666667
205.7520893632,156.010013333333
205.880562545,158.363346666667
206.0090197912,160.570013333333
206.1374611018,163.79668
206.2658864768,175.753346666667
206.3942959162,173.140013333333
206.52268942,175.213346666667
206.6510669882,179.33668
206.7794286208,188.150013333333
206.9077743178,188.19668
207.0361040792,196.010013333333
207.164417905,197.060013333333
207.2927157952,200.720013333333
207.4209977498,205.950013333333
207.5492637688,209.740013333333
207.6775138522,218.290013333333
207.805748,219.04668
207.9339662122,227.190013333333
208.0621684888,227.393346666667
208.1903548298,235.450013333333
208.3185252352,238.743346666667
208.446679705,244.913346666667
208.5748182392,249.393346666666
208.7029408378,255.113346666667
208.8310475008,258.820013333333
208.9591382282,267.203346666667
209.08721302,268.473346666667
209.2152718762,275.433346666667
209.3433147968,287.07668
209.4713417818,287.353346666667
209.5993528312,292.11668
209.727347945,298.010013333333
209.8553271232,305.000013333333
209.9832903658,313.373346666667
210.1112376728,317.610013333333
210.2391690442,321.843346666667
210.36708448,326.25668
210.4949839802,335.583346666667
210.6228675448,345.693346666667
210.7507351738,353.233346666667
210.8785868672,356.18668
211.006422625,364.26668
211.1342424472,376.783346666667
211.2620463338,379.52668
211.3898342848,391.33668
211.5176063002,395.27668
211.64536238,405.86668
211.7731025242,411.08668
211.9008267328,421.80668
212.0285350058,429.14668
212.1562273432,439.803346666667
212.283903745,452.320013333333
212.4115642112,455.16668
212.5392087418,467.013346666667
212.6668373368,475.943346666667
212.7944499962,483.91668
212.92204672,493.963346666667
213.0496275082,500.720013333334
213.1771923608,513.433346666667
213.3047412778,526.663346666667
213.4322742592,532.65668
213.559791305,545.866680000001
213.6872924152,556.256680000001
213.8147775898,567.443346666667
213.9422468288,578.093346666667
214.0697001322,589.770013333334
214.1971375,598.883346666667
214.3245589322,613.183346666667
214.4519644288,624.150013333334
214.5793539898,636.763346666667
214.7067276152,648.796680000001
214.834085305,661.180013333334
214.9614270592,671.47668
215.0887528778,686.890013333334
215.2160627608,698.220013333334
215.3433567082,713.23668
215.47063472,725.643346666667
215.5978967962,740.120013333334
215.7251429368,757.890013333334
215.8523731418,769.27668
215.9795874112,779.063346666667
216.106785745,791.22668
216.2339681432,807.413346666667
216.3611346058,825.220013333333
216.4882851328,838.64668
216.6154197242,851.67668
216.74253838,871.433346666667
216.8696411002,884.023346666667
216.9967278848,902.22668
217.1237987338,915.07668
217.2508536472,929.530013333333
217.377892625,953.13668
217.5049156672,969.853346666667
217.6319227738,983.400013333333
217.7589139448,1000.66334666667
217.8858891802,1020.10001333333
218.01284848,1041.56334666667
218.1397918442,1060.44001333333
218.2667192728,1081.39001333333
218.3936307658,1101.97001333333
218.5205263232,1121.26668
218.647405945,1144.64001333333
218.7742696312,1164.47334666667
218.9011173818,1182.93334666667
219.0279491968,1201.78668
219.1547650762,1222.34668
219.28156502,1247.35334666667
219.4083490282,1270.39001333333
219.5351171008,1291.42668
219.6618692378,1314.43001333333
219.7886054392,1336.48334666667
219.915325705,1357.26001333333
220.0420300352,1377.52668
220.1687184298,1403.05001333333
220.2953908888,1428.33668
220.4220474122,1449.84668
220.548688,1472.76668
220.6753126522,1497.65001333333
220.8019213688,1526.43334666667
220.9285141498,1549.26334666667
221.0550909952,1578.65668
221.181651905,1602.45001333333
221.3081968792,1626.24668
221.4347259178,1657.06334666667
221.5612390208,1683.96334666667
221.6877361882,1705.33334666667
221.81421742,1737.99001333333
221.9406827162,1764.88334666667
222.0671320768,1797.50001333333
222.1935655018,1821.68334666667
222.3199829912,1853.70334666667
222.446384545,1884.30668
222.5727701632,1908.58668
222.6991398458,1947.37668
222.8254935928,1978.29334666667
222.9518314042,2004.31334666667
223.07815328,2038.09668
223.2044592202,2069.45001333333
223.3307492248,2101.89001333333
223.4570232938,2129.56334666667
223.5832814272,2163.08668
223.709523625,2195.49001333333
223.8357498872,2237.38001333333
223.9619602138,2268.80668
224.0881546048,2294.59668
224.2143330602,2332.12001333333
224.34049558,2370.61001333333
224.4666421642,2402.59001333333
224.5927728128,2446.14668
224.7188875258,2472.38001333333
224.8449863032,2516.19334666667
224.971069145,2553.38001333333
225.0971360512,2587.77668
225.2231870218,2632.73668
225.3492220568,2670.42001333333
225.4752411562,2713.35668
225.60124432,2758.19668
225.7272315482,2802.46334666667
225.8532028408,2838.56334666667
225.9791581978,2879.38001333333
226.1050976192,2916.89334666667
226.231021105,2963.96334666667
226.3569286552,3003.93001333333
226.4828202698,3047.19001333333
226.6086959488,3099.37334666667
226.7345556922,3136.85668
226.8603995,3183.10668
226.9862273722,3235.38334666667
227.1120393088,3277.03001333333
227.2378353098,3325.97001333333
227.3636153752,3365.62334666666
227.489379505,3418.59001333333
227.6151276992,3457.57334666666
227.7408599578,3498.40334666667
227.8665762808,3555.85668
227.9922766682,3604.33001333333
228.11796112,3652.93668
228.2436296362,3701.31334666667
228.3692822168,3751.85668
228.4949188618,3794.68334666667
228.6205395712,3849.43668
228.746144345,3902.94668
228.8717331832,3950.35334666667
228.9973060858,4002.45334666667
229.1228630528,4055.95668
229.2484040842,4106.87668
229.37392918,4157.17001333333
229.4994383402,4213.71668
229.6249315648,4260.29334666667
229.7504088538,4312.12334666667
229.8758702072,4367.37334666667
230.001315625,4426.73334666667
230.1267451072,4474.84668
230.2521586538,4531.34001333333
230.3775562648,4581.74001333334
230.5029379402,4626.65001333334
230.62830368,4681.87334666667
230.7536534842,4735.42334666667
230.8789873528,4783.11668
231.0043052858,4844.20668
231.1296072832,4890.06334666667
231.254893345,4941.28001333334
231.3801634712,4994.76668
231.5054176618,5043.33668
231.6306559168,5098.66334666667
231.7558782362,5144.72334666667
231.88108462,5216.21334666667
232.0062750682,5276.59001333334
232.1314495808,5334.68001333334
232.2566081578,5380.07334666667
232.3817507992,5435.32668
232.506877505,5490.39668
232.6319882752,5537.96668
232.7570831098,5589.84001333334
232.8821620088,5651.53668
233.0072249722,5706.16668
233.132272,5755.18334666667
233.2573030922,5800.89001333334
233.3823182488,5861.65334666667
233.5073174698,5910.81001333334
233.6323007552,5959.97334666667
233.757268105,5988.85001333334
233.8822195192,6042.79001333334
234.0071549978,6090.42001333334
234.1320745408,6140.73668
234.2569781482,6181.72668
234.38186582,6239.99668
234.5067375562,6274.48001333334
234.6315933568,6321.87334666667
234.7564332218,6384.35001333334
234.8812571512,6414.19334666667
235.006065145,6461.60001333334
235.1308572032,6506.29001333334
235.2556333258,6534.49668
235.3803935128,6573.35001333334
235.5051377642,6621.91668
235.62986608,6654.57668
235.7545784602,6678.55668
235.8792749048,6714.17334666667
236.0039554138,6754.34334666667
236.1286199872,6788.07001333334
236.253268625,6826.82334666667
236.3779013272,6872.48334666667
236.5025180938,6898.57668
236.6271189248,6929.75001333334
236.7517038202,6961.82001333334
236.87627278,6996.18001333334
237.0008258042,7021.05334666667
237.1253628928,7065.80001333334
237.2498840458,7091.08001333334
237.3743892632,7117.88334666667
237.498878545,7147.22668
237.6233518912,7178.67001333333
237.7478093018,7197.64334666667
237.8722507768,7228.06001333333
237.9966763162,7245.56001333333
238.12108592,7271.00001333333
238.2454795882,7301.40334666667
238.3698573208,7300.55668
238.4942191178,7325.64668
238.6185649792,7342.47334666667
238.742894905,7364.81668
238.8672088952,7386.79668
238.9915069498,7400.29334666667
239.1157890688,7421.76334666666
239.2400552522,7441.81001333333
239.3643055,7455.47334666667
239.4885398122,7471.16334666667
239.6127581888,7487.04001333333
239.7369606298,7510.93334666667
239.8611471352,7514.96001333333
239.985317705,7534.54668
240.1094723392,7557.29668
240.2336110378,7572.56334666667
240.3577338008,7585.57001333333
240.4818406282,7596.67001333333
240.60593152,7617.27668
240.7300064762,7644.61334666667
240.8540654968,7643.50668
240.9781085818,7664.18334666667
241.1021357312,7673.11334666667
241.226146945,7696.76668
241.3501422232,7707.73334666667
241.4741215658,7711.79668
241.5980849728,7727.85668
241.7220324442,7743.92001333333
241.84596398,7758.26334666667
241.9698795802,7776.34334666666
242.0937792448,7791.18001333333
242.2176629738,7814.99334666667
242.3415307672,7847.96668
242.465382625,7867.18668
242.5892185472,7879.33334666666
242.7130385338,7855.46668
242.8368425848,7862.72668
242.9606307002,7889.93334666666
243.08440288,7926.39334666666
243.2081591242,7958.04334666666
243.3318994328,7994.20001333333
243.4556238058,8016.58001333333
243.5793322432,8055.66668
243.703024745,8058.46334666666
243.8267013112,8098.78001333333
243.9503619418,8110.67668
244.0740066368,8077.49001333333
244.1976353962,8052.76334666666
244.32124822,8074.64001333333
244.4448451082,8130.35001333333
244.5684260608,8177.01334666666
244.6919910778,8215.56668
244.8155401592,8246.94001333333
244.939073305,8282.56668
245.0625905152,8304.95668
245.1860917898,8350.09334666666
245.3095771288,8355.03001333333
245.4330465322,8405.34334666666
245.5565,8428.21668
245.6799375322,8459.71334666666
245.8033591288,8522.26001333333
245.9267647898,8553.25668
246.0501545152,8539.39001333333
246.173528305,8505.98668
246.2968861592,8540.72334666666
246.4202280778,8599.79668
246.5435540608,8677.44334666666
246.6668641082,8776.91001333333
246.79015822,8857.92001333333
246.9134363962,8932.71334666666
247.0366986368,8999.55668
247.1599449418,9056.28334666666
247.2831753112,9100.69668
247.406389745,9188.21668
247.5295882432,9224.16334666666
247.6527708058,9300.63001333333
247.7759374328,9376.41668
247.8990881242,9422.70001333333
248.02222288,9495.71334666666
248.1453417002,9578.23334666666
248.2684445848,9636.21334666666
248.3915315338,9711.63001333333
248.5146025472,9766.22334666666
248.637657625,9754.52334666667
248.7606967672,9724.23334666666
248.8837199738,9810.22668
249.0067272448,9928.22334666666
249.1297185802,10036.24668
249.25269398,10114.7833466667
249.3756534442,10226.76668
249.4985969728,10296.07668
249.6215245658,10423.2600133333
249.7444362232,10492.4433466667
249.867331945,10619.8900133333
249.9902117312,10711.5000133333
250.1130755818,10805.21668
250.2359234968,10945.3533466667
250.3587554762,11012.9800133333
250.48157152,11111.7433466667
250.6043716282,11220.0233466667
250.7271558008,11298.19668
250.8499240378,11405.7433466667
250.9726763392,11519.9133466667
251.095412705,11618.10668
251.2181331352,11709.2333466667
251.3408376298,11803.8033466667
251.4635261888,11910.9233466667
251.5861988122,11991.57668
251.7088555,12024.1100133333
251.8314962522,12065.2433466667
251.9541210688,12205.9800133333
252.0767299498,12351.8333466667
252.1993228952,12492.62668
252.321899905,12631.4500133333
252.4444609792,12767.0433466667
252.5670061178,12897.54668
252.6895353208,13041.2700133333
252.8120485882,13161.7100133333
252.93454592,13329.2533466667
253.0570273162,13435.0033466667
253.1794927768,13597.3933466667
253.3019423018,13727.06668
253.4243758912,13848.7600133333
253.546793545,13990.05668
253.6691952632,14132.7933466667
253.7915810458,14240.0200133333
253.9139508928,14377.9600133333
254.0363048042,14512.54668
254.15864278,14634.3400133333
254.2809648202,14779.75668
254.4032709248,14882.63668
254.5255610938,15008.3700133333
254.6478353272,15119.2033466667
254.770093625,15219.6833466667
254.8923359872,15324.9800133333
255.0145624138,15444.84668
255.1367729048,15534.3100133333
255.2589674602,15589.6600133333
255.38114608,15694.4400133333
255.5033087642,15862.0800133333
255.6254555128,16014.4600133333
255.7475863258,16158.2333466667
255.8697012032,16329.8600133333
255.991800145,16482.1933466667
256.1138831512,16667.4600133333
256.2359502218,16817.9033466667
256.3580013568,17014.97668
256.4800365562,17196.83668
256.60205582,17373.1333466667
256.7240591482,17527.3400133333
256.8460465408,17673.8533466667
256.9680179978,17828.80668
257.0899735192,17971.8200133333
257.211913105,18101.9500133333
257.3338367552,18246.3300133333
257.4557444698,18377.3400133333
257.5776362488,18502.48668
257.6995120922,18628.4600133333
257.821372,18737.2400133333
257.9432159722,18861.3733466667
258.0650440088,18979.3100133333
258.1868561098,19086.40668
258.3086522752,19193.5733466667
258.430432505,19311.34668
258.5521967992,19419.7200133333
258.6739451578,19541.4433466667
258.7956775808,19689.2733466667
258.9173940682,19816.23668
259.03909462,19928.4733466667
259.1607792362,19989.7700133333
259.2824479168,20075.7700133333
259.4041006618,20217.3833466667
259.5257374712,20356.1533466667
259.647358345,20489.63668
259.7689632832,20586.1333466667
259.8905522858,20694.0100133333
260.0121253528,20804.06668
260.1336824842,20866.64668
260.25522368,20975.6333466667
260.3767489402,21063.0833466667
260.4982582648,21142.69668
260.6197516538,21239.82668
260.7412291072,21346.72668
260.862690625,21453.5500133333
260.9841362072,21563.6400133333
261.1055658538,21661.8200133333
261.2269795648,21781.0333466667
261.3483773402,21860.5333466667
261.46975918,21945.4600133333
261.5911250842,22028.0433466667
261.7124750528,22118.0533466667
261.8338090858,22197.52668
261.9551271832,22295.91668
262.076429345,22406.0533466667
262.1977155712,22488.52668
262.3189858618,22572.4100133333
262.4402402168,22631.64668
262.5614786362,22687.62668
262.68270112,22761.5433466667
262.8039076682,22824.5900133333
262.9250982808,22900.9500133333
263.0462729578,22962.0100133333
263.1674316992,23010.56668
263.288574505,23072.3000133333
263.4097013752,23101.8100133333
263.5308123098,23108.1233466667
263.6519073088,23130.44668
263.7729863722,23173.55668
263.8940495,23225.80668
264.0150966922,23261.8633466667
264.1361279488,23325.7633466667
264.2571432698,23382.8233466667
264.3781426552,23462.2700133333
264.499126105,23524.89668
264.6200936192,23588.0233466667
264.7410451978,23647.1000133333
264.8619808408,23682.89668
264.9829005482,23745.15668
265.10380432,23777.57668
265.2246921562,23811.6500133333
265.3455640568,23857.76668
265.4664200218,23885.7300133333
265.5872600512,23897.6133466667
265.708084145,23955.0400133333
265.8288923032,23995.5900133333
265.9496845258,24028.62668
266.0704608128,24060.40668
266.1912211642,24079.1500133333
266.31196558,24106.0133466667
266.4326940602,24128.6000133333
266.5534066048,24141.73668
266.6741032138,24159.15668
266.7947838872,24168.6633466667
266.915448625,24160.6133466667
267.0360974272,24144.8100133333
267.1567302938,24148.8600133333
267.2773472248,24144.8900133333
267.3979482202,24139.0633466667
267.51853328,24125.2000133333
267.6391024042,24163.5800133333
267.7596555928,24202.5933466667
267.8801928458,24218.30668
268.0007141632,24231.4100133333
268.121219545,24297.60668
268.2417089912,24296.0500133333
268.3621825018,24310.1400133333
268.4826400768,24359.0833466667
268.6030817162,24371.48668
268.72350742,24388.6433466667
268.8439171882,24410.89668
268.9643110208,24425.6733466667
269.0846889178,24448.4800133333
269.2050508792,24441.1233466667
269.325396905,24437.7000133333
269.4457269952,24432.94668
269.5660411498,24440.2933466667
269.6863393688,24438.58668
269.8066216522,24442.4733466667
269.926888,24457.7100133333
270.0471384122,24472.1000133333
270.1673728888,24491.4233466667
270.2875914298,24487.28668
270.4077940352,24495.9533466667
270.527980705,24499.28668
270.6481514392,24515.9633466667
270.7683062378,24513.9433466667
270.8884451008,24524.7300133333
271.0085680282,24504.7200133333
271.12867502,24512.2733466667
271.2487660762,24495.8900133333
271.3688411968,24482.55668
271.4889003818,24487.9633466667
271.6089436312,24481.9600133333
271.728970945,24481.73668
271.8489823232,24477.9333466667
271.9689777658,24476.5033466667
272.0889572728,24500.10668
272.2089208442,24519.7533466667
272.32886848,24544.28668
272.4488001802,24534.55668
272.5687159448,24536.75668
272.6886157738,24569.8800133333
272.8084996672,24582.65668
272.928367625,24600.4133466667
273.0482196472,24636.72668
273.1680557338,24647.8833466667
273.2878758848,24658.59668
273.4076801002,24668.50668
273.52746838,24653.29668
273.6472407242,24656.3233466667
273.7669971328,24665.1433466667
273.8867376058,24675.54668
274.0064621432,24681.0333466667
274.126170745,24687.4533466667
274.2458634112,24703.9800133333
274.3655401418,24714.3633466667
274.4852009368,24715.7600133333
274.6048457962,24737.0400133333
274.72447472,24744.4200133333
274.8440877082,24764.2700133333
274.9636847608,24783.2533466667
275.0832658778,24796.18668
275.2028310592,24807.4900133333
275.322380305,24793.1000133333
275.4419136152,24831.47668
275.5614309898,24810.5000133333
275.6809324288,24810.6433466667
275.8004179322,24795.2200133333
275.9198875,24801.56668
276.0393411322,24800.6600133333
276.1587788288,24796.5033466667
276.2782005898,24803.8600133333
276.3976064152,24808.31668
276.516996305,24797.20668
276.6363702592,24802.6133466667
276.7557282778,24811.15668
276.8750703608,24833.1933466667
276.9943965082,24858.19668
277.11370672,24867.53668
277.2330009962,24866.8533466667
277.3522793368,24909.0733466667
277.4715417418,24933.3600133333
277.5907882112,24931.2300133333
277.710018745,24953.8000133333
277.8292333432,24951.0333466667
277.9484320058,24959.8633466667
278.0676147328,24972.8200133333
278.1867815242,24985.9200133333
278.30593238,24981.1200133333
278.4250673002,24999.5100133333
278.5441862848,25013.8500133333
278.6632893338,25027.5933466667
278.7823764472,25022.6100133333
278.901447625,25040.1500133333
279.0205028672,25048.1100133333
279.1395421738,25073.1900133333
279.2585655448,25094.0400133333
279.3775729802,25082.34668
279.49656448,25080.3333466667
279.6155400442,25077.3400133333
279.7344996728,25083.31668
279.8534433658,25091.2833466667
279.9723711232,25112.6900133333
280.091282945,25099.7100133333
280.2101788312,25084.5100133333
280.3290587818,25106.6400133333
280.4479227968,25090.76668
280.5667708762,25086.37668
280.68560302,25089.7300133333
280.8044192282,25083.79668
280.9232195008,25105.0200133333
281.0420038378,25118.8533466667
281.1607722392,25120.0633466667
281.279524705,25151.4200133333
281.3982612352,25154.94668
281.5169818298,25174.4800133333
281.6356864888,25199.08668
281.7543752122,25209.3833466667
281.873048,25210.3733466667
281.9917048522,25223.2400133333
282.1103457688,25238.19668
282.2289707498,25253.6700133333
282.3475797952,25248.9100133333
282.466172905,25279.7200133333
282.5847500792,25295.3600133333
282.7033113178,25292.2133466667
282.8218566208,25270.56668
282.9403859882,25221.78668
283.05889942,25221.9233466667
283.1773969162,25220.06668
283.2958784768,25216.22668
283.4143441018,25203.9433466667
283.5327937912,25197.99668
283.651227545,25209.3600133333
283.7696453632,25190.6933466667
283.8880472458,25189.6000133333
284.0064331928,25204.34668
284.1248032042,25214.3033466667
284.24315728,25218.4033466667
284.3614954202,25249.9300133333
284.4798176248,25258.55668
284.5981238938,25296.9833466667
284.7164142272,25323.4433466667
284.834688625,25321.7833466667
284.9529470872,25302.28668
285.0711896138,25299.7633466667
285.1894162048,25295.0900133333
285.3076268602,25301.30668
285.42582158,25293.3300133333
285.5440003642,25298.5733466667
285.6621632128,25284.8233466667
285.7803101258,25272.0900133333
285.8984411032,25274.12668
286.016556145,25270.2533466667
286.1346552512,25279.1133466667
286.2527384218,25293.0200133333
286.3708056568,25279.36668
286.4888569562,25270.0400133333
286.60689232,25263.3600133333
286.7249117482,25237.3233466667
286.8429152408,25244.2233466667
286.9609027978,25248.0933466667
287.0788744192,25257.1933466667
287.196830105,25280.6200133333
287.3147698552,25270.9500133333
287.4326936698,25246.6100133333
287.5506015488,25246.68668
287.6684934922,25253.3200133333
287.7863695,25246.8200133333
287.9042295722,25231.7933466667
288.0220737088,25234.4033466667
288.1399019098,25224.5233466667
288.2577141752,25214.41668
288.375510505,25204.6900133333
288.4932908992,25186.6500133333
288.6110553578,25168.8933466667
288.7288038808,25159.7400133333
288.8465364682,25141.5200133333
288.96425312,25127.9300133333
289.0819538362,25132.28668
289.1996386168,25137.2533466667
289.3173074618,25162.2433466667
289.4349603712,25157.4800133333
289.552597345,25167.59668
289.6702183832,25191.47668
289.7878234858,25202.3633466667
289.9054126528,25211.6333466667
290.0229858842,25237.8833466667
290.14054318,25252.1000133333
290.2580845402,25271.2033466667
290.3756099648,25297.8800133333
290.4931194538,25321.84668
290.6106130072,25339.90668
290.728090625,25351.7200133333
290.8455523072,25378.4633466667
290.9629980538,25411.78668
291.0804278648,25424.3733466667
291.1978417402,25459.9900133333
291.31523968,25471.8733466667
291.4326216842,25484.46668
291.5499877528,25513.7433466667
291.6673378858,25570.6533466667
291.7846720832,25586.0900133333
291.901990345,25620.72668
292.0192926712,25653.8833466667
292.1365790618,25675.3300133333
292.2538495168,25709.3700133333
292.3711040362,25723.9933466667
292.48834262,25742.2200133333
292.6055652682,25769.6733466667
292.7227719808,25791.1933466667
292.8399627578,25823.0000133333
292.9571375992,25853.6300133333
293.074296505,25884.04668
293.1914394752,25898.7333466667
293.3085665098,25919.24668
293.4256776088,25953.0000133333
293.5427727722,25963.98668
293.659852,26002.7800133333
293.7769152922,26038.5600133333
293.8939626488,26091.7000133333
294.0109940698,26108.97668
294.1280095552,26129.90668
294.245009105,26166.7733466667
294.3619927192,26196.4500133333
294.4789603978,26221.5300133333
294.5959121408,26236.1633466667
294.7128479482,26265.0200133333
294.82976782,26316.48668
294.9466717562,26338.7500133333
295.0635597568,26368.91668
295.1804318218,26408.9433466667
295.2972879512,26430.9800133333
295.414128145,26448.6933466667
295.5309524032,26502.22668
295.6477607258,26513.9700133333
295.7645531128,26534.3800133333
295.8813295642,26556.5333466667
295.99809008,26595.21668
296.1148346602,26635.85668
296.2315633048,26689.03668
296.3482760138,26692.7533466667
296.4649727872,26720.2900133333
296.581653625,26777.3800133333
296.6983185272,26811.8100133333
296.8149674938,26844.4833466667
296.9316005248,26878.2100133333
297.0482176202,26919.0400133333
297.16481878,26924.6100133333
297.2814040042,26966.0100133333
297.3979732928,27000.65668
297.5145266458,27024.75668
297.6310640632,27039.1700133333
297.747585545,27072.24668
297.8640910912,27114.3700133333
297.9805807018,27127.5300133333
298.0970543768,27150.1633466667
298.2135121162,27158.2700133333
298.32995392,27188.23668
298.4463797882,27218.90668
298.5627897208,27246.2800133333
298.6791837178,27253.8433466667
298.7955617792,27278.18668
298.911923905,27325.74668
299.0282700952,27337.59668
299.1446003498,27366.6100133333
299.2609146688,27380.34668
299.3772130522,27416.81668
299.4934955,27409.93668
299.6097620122,27473.67668
299.7260125888,27485.2700133333
299.8422472298,27513.5133466667
299.9584659352,27516.1933466667
300.074668705,27564.89668
300.1908555392,27585.94668
300.3070264378,27583.3533466667
300.4231814008,27608.6900133333
300.5393204282,27634.4533466667
300.65544352,27663.8233466667
300.7715506762,27681.71668
300.8876418968,27710.25668
301.0037171818,27742.21668
301.1197765312,27739.5400133333
301.235819945,27772.54668
301.3518474232,27788.2033466667
301.4678589658,27777.5133466667
301.5838545728,27800.3633466667
301.6998342442,27797.7600133333
301.81579798,27788.05668
301.9317457802,27807.8000133333
302.0476776448,27834.1200133333
302.1635935738,27857.27668
302.2794935672,27864.8400133333
302.395377625,27853.8333466667
302.5112457472,27885.88668
302.6270979338,27910.35668
302.7429341848,27920.0800133333
