UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124248
Integration Time,1000
Averages,300
Date,8/11/2020 5:50:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21841.7694322222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.66
181.9732053322,-98.7405677777777
182.1045947288,-102.050567777778
182.2359681898,-103.557234444444
182.3673257152,-59.8239011111111
182.498667305,-57.0339011111111
182.6299929592,-60.403901111111
182.7613026778,-58.8672344444444
182.8925964608,-57.8372344444444
183.0238743082,-56.4272344444444
183.15513622,-59.4605677777777
183.2863821962,-58.0105677777777
183.4176122368,-54.3405677777778
183.5488263418,-52.5305677777778
183.6800245112,-57.913901111111
183.811206745,-52.4072344444445
183.9423730432,-55.1172344444444
184.0735234058,-54.3739011111111
184.2046578328,-51.6505677777778
184.3357763242,-54.3239011111111
184.46687888,-54.6472344444445
184.5979655002,-52.0705677777778
184.7290361848,-54.9372344444444
184.8600909338,-52.2205677777778
184.9911297472,-51.0805677777778
185.122152625,-54.0605677777778
185.2531595672,-49.6372344444445
185.3841505738,-52.0372344444445
185.5151256448,-50.2339011111111
185.6460847802,-53.1005677777778
185.77702798,-54.6805677777778
185.9079552442,-53.8305677777778
186.0388665728,-51.9605677777778
186.1697619658,-52.2839011111111
186.3006414232,-49.8272344444445
186.431504945,-54.4105677777778
186.5623525312,-51.4505677777778
186.6931841818,-56.1172344444444
186.8239998968,-53.5439011111111
186.9547996762,-47.8205677777778
187.08558352,-53.1205677777778
187.2163514282,-49.2272344444445
187.3471034008,-56.5472344444444
187.4778394378,-55.5139011111111
187.6085595392,-50.0705677777778
187.739263705,-50.0972344444445
187.8699519352,-51.9372344444445
188.0006242298,-51.8139011111111
188.1312805888,-49.8672344444445
188.2619210122,-51.0939011111111
188.3925455,-54.2339011111111
188.5231540522,-52.7739011111111
188.6537466688,-53.1539011111111
188.7843233498,-53.5872344444444
188.9148840952,-50.0172344444444
189.045428905,-51.0072344444445
189.1759577792,-53.2305677777778
189.3064707178,-49.6605677777778
189.4369677208,-53.1739011111111
189.5674487882,-52.7505677777778
189.69791392,-45.1472344444445
189.8283631162,-51.5339011111111
189.9587963768,-52.8105677777778
190.0892137018,-50.8372344444445
190.2196150912,-51.3639011111111
190.350000545,-51.6172344444445
190.4803700632,-50.9139011111111
190.6107236458,-50.1672344444445
190.7410612928,-51.0439011111111
190.8713830042,-43.1505677777778
191.00168878,-49.2272344444445
191.1319786202,-48.5005677777778
191.2622525248,-49.7839011111111
191.3925104938,-44.9105677777778
191.5227525272,-47.9572344444445
191.652978625,-41.8705677777778
191.7831887872,-44.3205677777778
191.9133830138,-47.5305677777778
192.0435613048,-46.2305677777778
192.1737236602,-44.9239011111111
192.30387008,-45.5405677777778
192.4340005642,-47.9339011111111
192.5641151128,-43.1439011111111
192.6942137258,-47.4705677777778
192.8242964032,-42.0172344444444
192.954363145,-43.4539011111111
193.0844139512,-44.3239011111111
193.2144488218,-43.0205677777778
193.3444677568,-44.8705677777778
193.4744707562,-40.2872344444445
193.60445782,-42.6572344444445
193.7344289482,-39.7872344444445
193.8643841408,-39.3305677777778
193.9943233978,-37.8305677777778
194.1242467192,-37.7805677777778
194.254154105,-36.1105677777778
194.3840455552,-37.4839011111111
194.5139210698,-39.1372344444445
194.6437806488,-37.8905677777778
194.7736242922,-37.1572344444444
194.903452,-38.0705677777778
195.0332637722,-27.6205677777778
195.1630596088,-35.5739011111111
195.2928395098,-34.3572344444445
195.4226034752,-27.6539011111111
195.552351505,-31.6505677777778
195.6820835992,-27.5239011111111
195.8117997578,-29.7905677777778
195.9414999808,-29.2705677777778
196.0711842682,-29.7972344444445
196.20085262,-24.5405677777778
196.3305050362,-26.1172344444444
196.4601415168,-20.7372344444444
196.5897620618,-17.1905677777778
196.7193666712,-16.6505677777778
196.848955345,-20.3105677777778
196.9785280832,-20.7105677777778
197.1080848858,-21.5105677777778
197.2376257528,-17.9072344444444
197.3671506842,-16.2505677777778
197.49665968,-12.3972344444444
197.6261527402,-10.7739011111111
197.7556298648,-7.42056777777777
197.8850910538,-6.26723444444444
198.0145363072,-4.82390111111111
198.143965625,4.32943222222223
198.2733790072,-6.73723444444444
198.4027764538,-1.64390111111111
198.5321579648,-0.320567777777774
198.6615235402,6.29276555555556
198.79087318,8.69276555555555
198.9202068842,12.6060988888889
199.0495246528,9.93943222222222
199.1788264858,12.8794322222222
199.3081123832,12.4594322222222
199.437382345,14.1827655555556
199.5666363712,11.5927655555556
199.6958744618,9.88943222222222
199.8250966168,15.8227655555556
199.9543028362,19.7427655555556
200.08349312,19.8594322222222
200.2126674682,20.5527655555555
200.3418258808,26.9794322222222
200.4709683578,25.3094322222222
200.6000948992,26.4327655555556
200.729205505,24.2160988888889
200.8583001752,32.3594322222222
200.9873789098,36.3860988888889
201.1164417088,35.9127655555555
201.2454885722,42.1794322222222
201.3745195,41.9327655555555
201.5035344922,42.3727655555555
201.6325335488,45.3227655555555
201.7615166698,50.1160988888889
201.8904838552,49.7694322222222
202.019435105,52.7060988888889
202.1483704192,53.7827655555555
202.2772897978,54.6260988888889
202.4061932408,56.1160988888889
202.5350807482,54.5860988888889
202.66395232,62.0027655555556
202.7928079562,61.2394322222223
202.9216476568,68.5594322222223
203.0504714218,67.6627655555556
203.1792792512,67.1127655555556
203.308071145,67.4527655555556
203.4368471032,84.0494322222223
203.5656071258,74.0394322222223
203.6943512128,76.9594322222223
203.8230793642,80.0360988888889
203.95179158,81.1060988888889
204.0804878602,80.2294322222223
204.2091682048,89.0394322222223
204.3378326138,87.0627655555556
204.4664810872,92.6660988888889
204.595113625,91.4360988888889
204.7237302272,96.5760988888889
204.8523308938,99.7260988888889
204.9809156248,99.1760988888889
205.1094844202,105.332765555556
205.23803728,106.236098888889
205.3665742042,109.462765555556
205.4950951928,113.906098888889
205.6236002458,112.386098888889
205.7520893632,118.646098888889
205.880562545,120.492765555555
206.0090197912,121.862765555555
206.1374611018,124.702765555555
206.2658864768,135.042765555555
206.3942959162,131.529432222222
206.52268942,133.119432222222
206.6510669882,136.136098888889
206.7794286208,144.842765555556
206.9077743178,144.292765555555
207.0361040792,150.219432222222
207.164417905,151.132765555555
207.2927157952,153.129432222222
207.4209977498,157.692765555555
207.5492637688,160.782765555555
207.6775138522,166.892765555556
207.805748,167.249432222222
207.9339662122,174.749432222222
208.0621684888,173.936098888889
208.1903548298,180.086098888889
208.3185252352,183.482765555555
208.446679705,187.592765555556
208.5748182392,192.479432222222
208.7029408378,196.449432222222
208.8310475008,198.842765555556
208.9591382282,205.652765555556
209.08721302,204.489432222222
209.2152718762,210.259432222222
209.3433147968,220.819432222222
209.4713417818,220.489432222222
209.5993528312,223.399432222222
209.727347945,227.612765555556
209.8553271232,232.469432222222
209.9832903658,239.786098888889
210.1112376728,241.766098888889
210.2391690442,243.836098888889
210.36708448,247.976098888889
210.4949839802,255.299432222222
210.6228675448,263.352765555556
210.7507351738,270.126098888889
210.8785868672,270.146098888889
211.006422625,278.099432222222
211.1342424472,287.539432222222
211.2620463338,288.412765555556
211.3898342848,298.499432222222
211.5176063002,300.779432222222
211.64536238,309.806098888889
211.7731025242,312.932765555556
211.9008267328,322.322765555556
212.0285350058,327.179432222222
212.1562273432,336.319432222222
212.283903745,347.046098888889
212.4115642112,347.856098888889
212.5392087418,357.632765555556
212.6668373368,364.529432222222
212.7944499962,369.456098888889
212.92204672,378.592765555556
213.0496275082,383.986098888889
213.1771923608,393.262765555555
213.3047412778,404.339432222222
213.4322742592,408.376098888889
213.559791305,415.679432222222
213.6872924152,425.629432222222
213.8147775898,432.106098888889
213.9422468288,441.009432222222
214.0697001322,451.002765555555
214.1971375,457.289432222222
214.3245589322,467.799432222222
214.4519644288,476.186098888889
214.5793539898,486.336098888889
214.7067276152,493.499432222222
214.834085305,503.196098888889
214.9614270592,511.806098888889
215.0887528778,523.739432222222
215.2160627608,530.099432222222
215.3433567082,542.986098888889
215.47063472,553.136098888889
215.5978967962,562.739432222222
215.7251429368,577.149432222222
215.8523731418,585.539432222222
215.9795874112,592.309432222222
216.106785745,601.806098888888
216.2339681432,615.312765555555
216.3611346058,627.912765555555
216.4882851328,635.802765555555
216.6154197242,645.462765555555
216.74253838,662.049432222222
216.8696411002,671.652765555555
216.9967278848,683.696098888889
217.1237987338,693.969432222222
217.2508536472,704.339432222222
217.377892625,721.032765555555
217.5049156672,733.912765555555
217.6319227738,743.122765555555
217.7589139448,755.909432222222
217.8858891802,771.522765555555
218.01284848,786.512765555555
218.1397918442,797.819432222222
218.2667192728,815.469432222222
218.3936307658,830.752765555555
218.5205263232,843.489432222222
218.647405945,859.109432222222
218.7742696312,875.256098888889
218.9011173818,888.242765555555
219.0279491968,902.396098888889
219.1547650762,916.099432222222
219.28156502,934.046098888889
219.4083490282,950.462765555555
219.5351171008,965.942765555555
219.6618692378,982.012765555556
219.7886054392,998.549432222222
219.915325705,1013.57609888889
220.0420300352,1028.95276555556
220.1687184298,1046.39943222222
220.2953908888,1065.65609888889
220.4220474122,1080.76609888889
220.548688,1096.50609888889
220.6753126522,1115.15943222222
220.8019213688,1133.68943222222
220.9285141498,1152.76609888889
221.0550909952,1172.56609888889
221.181651905,1189.71276555556
221.3081968792,1206.19609888889
221.4347259178,1229.56943222222
221.5612390208,1249.11609888889
221.6877361882,1262.43943222222
221.81421742,1286.52276555556
221.9406827162,1305.41276555556
222.0671320768,1330.46609888889
222.1935655018,1346.27609888889
222.3199829912,1371.30943222222
222.446384545,1391.00609888889
222.5727701632,1407.37609888889
222.6991398458,1434.79276555556
222.8254935928,1456.18276555556
222.9518314042,1474.38943222222
223.07815328,1500.59943222222
223.2044592202,1523.91276555556
223.3307492248,1548.90276555556
223.4570232938,1567.96276555556
223.5832814272,1589.78943222222
223.709523625,1610.83609888889
223.8357498872,1642.92609888889
223.9619602138,1663.29276555556
224.0881546048,1683.06609888889
224.2143330602,1709.76276555556
224.34049558,1735.76943222222
224.4666421642,1757.14609888889
224.5927728128,1789.05943222222
224.7188875258,1806.66609888889
224.8449863032,1838.52943222222
224.971069145,1864.58943222222
225.0971360512,1889.27943222222
225.2231870218,1920.76276555556
225.3492220568,1944.88609888889
225.4752411562,1975.24276555556
225.60124432,2007.76609888889
225.7272315482,2036.78276555556
225.8532028408,2065.07943222222
225.9791581978,2095.38609888889
226.1050976192,2118.62276555556
226.231021105,2153.36943222222
226.3569286552,2182.45276555556
226.4828202698,2212.03609888889
226.6086959488,2249.60943222222
226.7345556922,2275.84276555556
226.8603995,2310.88943222222
226.9862273722,2342.91276555556
227.1120393088,2372.87943222222
227.2378353098,2406.88943222222
227.3636153752,2435.34943222222
227.489379505,2475.98276555556
227.6151276992,2500.25943222222
227.7408599578,2528.79276555556
227.8665762808,2568.07276555556
227.9922766682,2604.51609888889
228.11796112,2637.55943222222
228.2436296362,2670.12609888889
228.3692822168,2706.31609888889
228.4949188618,2735.37609888889
228.6205395712,2775.34276555556
228.746144345,2817.80276555556
228.8717331832,2849.94276555556
228.9973060858,2886.88276555556
229.1228630528,2922.06276555556
229.2484040842,2960.24943222222
229.37392918,2992.49609888889
229.4994383402,3032.69943222222
229.6249315648,3067.71276555556
229.7504088538,3102.83609888889
229.8758702072,3144.10609888889
230.001315625,3179.76609888889
230.1267451072,3214.05609888889
230.2521586538,3256.38943222222
230.3775562648,3291.61943222222
230.5029379402,3321.61276555556
230.62830368,3356.70609888889
230.7536534842,3396.13609888889
230.8789873528,3431.06943222222
231.0043052858,3478.04609888889
231.1296072832,3508.57943222222
231.254893345,3546.19609888889
231.3801634712,3583.60943222222
231.5054176618,3614.37943222222
231.6306559168,3650.74276555556
231.7558782362,3682.64943222222
231.88108462,3737.69276555556
232.0062750682,3776.30609888889
232.1314495808,3820.94943222222
232.2566081578,3848.98943222222
232.3817507992,3890.20609888889
232.506877505,3924.11943222222
232.6319882752,3961.70609888889
232.7570831098,4001.80943222222
232.8821620088,4045.16943222222
233.0072249722,4081.83276555556
233.132272,4113.36609888889
233.2573030922,4144.07943222223
233.3823182488,4188.72943222223
233.5073174698,4217.82276555556
233.6323007552,4253.42276555556
233.757268105,4276.33943222223
233.8822195192,4311.65609888889
234.0071549978,4345.25276555556
234.1320745408,4384.62276555556
234.2569781482,4409.00276555556
234.38186582,4453.57609888889
234.5067375562,4476.02943222222
234.6315933568,4504.45609888889
234.7564332218,4560.49609888889
234.8812571512,4569.49276555556
235.006065145,4598.50609888889
235.1308572032,4628.72609888889
235.2556333258,4648.13943222222
235.3803935128,4675.12276555556
235.5051377642,4708.24943222223
235.62986608,4736.25609888889
235.7545784602,4748.40276555556
235.8792749048,4774.19609888889
236.0039554138,4801.38943222222
236.1286199872,4821.19276555556
236.253268625,4847.91276555556
236.3779013272,4878.00943222223
236.5025180938,4898.15609888889
236.6271189248,4917.31943222223
236.7517038202,4943.62276555556
236.87627278,4967.88943222222
237.0008258042,4981.09276555556
237.1253628928,5016.71943222222
237.2498840458,5027.69609888889
237.3743892632,5048.94609888889
237.498878545,5072.53609888889
237.6233518912,5087.98609888889
237.7478093018,5102.94276555556
237.8722507768,5121.90943222222
237.9966763162,5135.58609888889
238.12108592,5150.89276555556
238.2454795882,5174.39276555556
238.3698573208,5173.54943222222
238.4942191178,5188.95609888889
238.6185649792,5202.78943222222
238.742894905,5213.95943222222
238.8672088952,5226.95276555556
238.9915069498,5244.32276555556
239.1157890688,5255.35276555556
239.2400552522,5266.44609888889
239.3643055,5273.32276555556
239.4885398122,5287.08276555556
239.6127581888,5297.36609888889
239.7369606298,5316.09609888889
239.8611471352,5318.16609888889
239.985317705,5333.94943222222
240.1094723392,5347.67943222222
240.2336110378,5358.66276555556
240.3577338008,5367.73943222222
240.4818406282,5369.77943222222
240.60593152,5388.86609888889
240.7300064762,5407.16609888889
240.8540654968,5405.94276555556
240.9781085818,5422.79609888889
241.1021357312,5430.64609888889
241.226146945,5447.31276555556
241.3501422232,5456.02609888889
241.4741215658,5459.33276555556
241.5980849728,5470.35276555556
241.7220324442,5477.17943222223
241.84596398,5489.72276555556
241.9698795802,5500.92943222223
242.0937792448,5513.70276555556
242.2176629738,5527.26943222223
242.3415307672,5554.37943222223
242.465382625,5570.86943222223
242.5892185472,5575.35943222223
242.7130385338,5558.77943222223
242.8368425848,5573.41943222223
242.9606307002,5593.43943222223
243.08440288,5610.43276555556
243.2081591242,5638.83276555556
243.3318994328,5665.37943222222
243.4556238058,5686.45609888889
243.5793322432,5704.69609888889
243.703024745,5713.60276555556
243.8267013112,5741.75943222222
243.9503619418,5742.71609888889
244.0740066368,5721.18943222222
244.1976353962,5714.46609888889
244.32124822,5736.04276555556
244.4448451082,5775.56609888889
244.5684260608,5814.92943222222
244.6919910778,5838.27609888889
244.8155401592,5863.21943222222
244.939073305,5886.35609888889
245.0625905152,5911.53276555556
245.1860917898,5930.46943222223
245.3095771288,5944.97276555556
245.4330465322,5983.11609888889
245.5565,5994.43943222223
245.6799375322,6024.24609888889
245.8033591288,6067.82276555556
245.9267647898,6080.67609888889
246.0501545152,6065.63609888889
246.173528305,6048.96276555556
246.2968861592,6078.69943222223
246.4202280778,6130.91609888889
246.5435540608,6197.16276555556
246.6668641082,6258.64609888889
246.79015822,6323.99609888889
246.9134363962,6368.07276555556
247.0366986368,6430.02609888889
247.1599449418,6465.72609888889
247.2831753112,6511.09609888889
247.406389745,6569.69276555556
247.5295882432,6597.18943222223
247.6527708058,6655.91943222223
247.7759374328,6706.30609888889
247.8990881242,6743.70609888889
248.02222288,6800.77609888889
248.1453417002,6848.76609888889
248.2684445848,6889.47609888889
248.3915315338,6945.41943222222
248.5146025472,6981.12943222222
248.637657625,6968.00276555556
248.7606967672,6970.24276555556
248.8837199738,7042.80943222222
249.0067272448,7128.96276555556
249.1297185802,7210.53276555556
249.25269398,7267.70609888889
249.3756534442,7347.49609888889
249.4985969728,7402.95276555556
249.6215245658,7497.35276555556
249.7444362232,7549.58943222222
249.867331945,7641.26943222222
249.9902117312,7712.99276555556
250.1130755818,7789.71276555556
250.2359234968,7884.68609888889
250.3587554762,7928.34609888889
250.48157152,8013.84943222222
250.6043716282,8084.42276555555
250.7271558008,8139.83276555555
250.8499240378,8231.83943222222
250.9726763392,8309.95609888888
251.095412705,8383.65609888889
251.2181331352,8460.19609888889
251.3408376298,8537.27276555555
251.4635261888,8617.19609888889
251.5861988122,8669.26276555556
251.7088555,8690.47609888889
251.8314962522,8739.77276555556
251.9541210688,8856.40276555556
252.0767299498,8956.90943222222
252.1993228952,9062.52943222222
252.321899905,9167.14943222222
252.4444609792,9256.88609888889
252.5670061178,9369.12943222222
252.6895353208,9456.82609888889
252.8120485882,9565.89276555556
252.93454592,9681.71609888889
253.0570273162,9770.99609888889
253.1794927768,9891.96276555556
253.3019423018,9987.52276555556
253.4243758912,10086.2760988889
253.546793545,10191.5127655556
253.6691952632,10290.6560988889
253.7915810458,10375.4427655556
253.9139508928,10477.1627655556
254.0363048042,10577.9627655556
254.15864278,10681.1660988889
254.2809648202,10784.7294322222
254.4032709248,10852.7827655556
254.5255610938,10947.0960988889
254.6478353272,11038.4894322222
254.770093625,11121.2160988889
254.8923359872,11201.1094322222
255.0145624138,11291.4127655556
255.1367729048,11346.0260988889
255.2589674602,11388.8194322222
255.38114608,11484.3827655556
255.5033087642,11606.6160988889
255.6254555128,11720.8960988889
255.7475863258,11827.7860988889
255.8697012032,11959.7260988889
255.991800145,12073.9027655556
256.1138831512,12204.9694322222
256.2359502218,12325.6627655556
256.3580013568,12476.7760988889
256.4800365562,12594.7294322222
256.60205582,12744.4894322222
256.7240591482,12857.9127655556
256.8460465408,12964.3560988889
256.9680179978,13085.6660988889
257.0899735192,13182.4827655556
257.211913105,13287.7460988889
257.3338367552,13395.1894322222
257.4557444698,13490.4894322222
257.5776362488,13578.0127655556
257.6995120922,13672.8994322222
257.821372,13754.9694322222
257.9432159722,13854.4227655556
258.0650440088,13954.3960988889
258.1868561098,14034.3527655556
258.3086522752,14129.5060988889
258.430432505,14211.0694322222
258.5521967992,14297.8027655556
258.6739451578,14394.5594322222
258.7956775808,14495.0827655556
258.9173940682,14591.3794322222
259.03909462,14667.0494322222
259.1607792362,14709.7127655556
259.2824479168,14779.1294322222
259.4041006618,14879.7327655556
259.5257374712,14972.0860988889
259.647358345,15066.7660988889
259.7689632832,15146.2727655556
259.8905522858,15225.2027655556
260.0121253528,15322.6760988889
260.1336824842,15379.7994322222
260.25522368,15472.2127655556
260.3767489402,15530.7927655556
260.4982582648,15608.5327655556
260.6197516538,15683.4460988889
260.7412291072,15753.6827655556
260.862690625,15826.8827655556
260.9841362072,15895.3327655556
261.1055658538,15961.0960988889
261.2269795648,16049.9060988889
261.3483773402,16112.3360988889
261.46975918,16183.2627655556
261.5911250842,16257.0627655556
261.7124750528,16323.3760988889
261.8338090858,16390.4860988889
261.9551271832,16463.8794322222
262.076429345,16557.7027655556
262.1977155712,16613.6427655556
262.3189858618,16665.2660988889
262.4402402168,16707.0494322222
262.5614786362,16762.6594322222
262.68270112,16811.8927655556
262.8039076682,16853.8994322222
262.9250982808,16912.6527655556
263.0462729578,16960.2027655556
263.1674316992,16994.7194322222
263.288574505,17032.0194322222
263.4097013752,17051.2994322222
263.5308123098,17055.5694322222
263.6519073088,17083.1960988889
263.7729863722,17128.3694322222
263.8940495,17167.8427655556
264.0150966922,17202.5260988889
264.1361279488,17260.9827655556
264.2571432698,17299.5060988889
264.3781426552,17360.1927655556
264.499126105,17398.7594322222
264.6200936192,17439.0494322222
264.7410451978,17465.8727655556
264.8619808408,17505.2627655556
264.9829005482,17548.9560988889
265.10380432,17581.3494322222
265.2246921562,17617.9160988889
265.3455640568,17657.7627655556
265.4664200218,17680.6827655556
265.5872600512,17699.5627655556
265.708084145,17740.0660988889
265.8288923032,17758.5627655556
265.9496845258,17779.1060988889
266.0704608128,17795.6394322222
266.1912211642,17810.8160988889
266.31196558,17836.9694322222
266.4326940602,17854.1694322222
266.5534066048,17865.2227655556
266.6741032138,17870.9360988889
266.7947838872,17879.3394322222
266.915448625,17868.3794322222
267.0360974272,17874.4260988889
267.1567302938,17877.2994322222
267.2773472248,17877.4960988889
267.3979482202,17887.0094322222
267.51853328,17875.9927655556
267.6391024042,17910.3460988889
267.7596555928,17933.1360988889
267.8801928458,17950.6160988889
268.0007141632,17956.7860988889
268.121219545,17995.7660988889
268.2417089912,17997.7960988889
268.3621825018,18014.6594322222
268.4826400768,18052.8560988889
268.6030817162,18056.9194322222
268.72350742,18080.8327655556
268.8439171882,18093.4660988889
268.9643110208,18102.3927655556
269.0846889178,18125.1794322222
269.2050508792,18136.0360988889
269.325396905,18125.5660988889
269.4457269952,18132.8227655556
269.5660411498,18142.7527655556
269.6863393688,18144.4760988889
269.8066216522,18161.8294322222
269.926888,18167.4460988889
270.0471384122,18171.5327655556
270.1673728888,18183.5360988889
270.2875914298,18183.0360988889
270.4077940352,18195.9694322222
270.527980705,18208.8927655556
270.6481514392,18205.5127655556
270.7683062378,18207.1260988889
270.8884451008,18211.9827655556
271.0085680282,18202.6494322222
271.12867502,18210.7327655556
271.2487660762,18202.3994322222
271.3688411968,18196.6627655556
271.4889003818,18215.2694322222
271.6089436312,18210.5160988889
271.728970945,18218.8327655556
271.8489823232,18215.2994322222
271.9689777658,18210.9560988889
272.0889572728,18229.2160988889
272.2089208442,18230.2594322222
272.32886848,18239.1894322222
272.4488001802,18238.9927655556
272.5687159448,18258.1860988889
272.6886157738,18278.7494322222
272.8084996672,18287.4260988889
272.928367625,18310.0194322222
273.0482196472,18348.1394322222
273.1680557338,18356.0960988889
273.2878758848,18382.0027655556
273.4076801002,18383.6494322222
273.52746838,18360.7127655556
273.6472407242,18362.6694322222
273.7669971328,18372.4160988889
273.8867376058,18383.9694322222
274.0064621432,18385.0727655556
274.126170745,18385.7360988889
274.2458634112,18401.3660988889
274.3655401418,18432.6627655556
274.4852009368,18431.0794322222
274.6048457962,18446.9860988889
274.72447472,18455.2760988889
274.8440877082,18465.8494322222
274.9636847608,18472.7227655556
275.0832658778,18488.8894322222
275.2028310592,18495.3360988889
275.322380305,18488.2394322222
275.4419136152,18522.3727655556
275.5614309898,18510.0894322222
275.6809324288,18520.6260988889
275.8004179322,18512.6460988889
275.9198875,18528.6260988889
276.0393411322,18528.9360988889
276.1587788288,18504.8827655556
276.2782005898,18509.0060988889
276.3976064152,18532.9994322222
276.516996305,18517.0327655556
276.6363702592,18535.2294322222
276.7557282778,18546.9060988889
276.8750703608,18553.2860988889
276.9943965082,18583.8060988889
277.11370672,18586.2127655556
277.2330009962,18593.0894322222
277.3522793368,18622.2060988889
277.4715417418,18638.3660988889
277.5907882112,18651.1727655556
277.710018745,18666.5560988889
277.8292333432,18678.5127655556
277.9484320058,18690.3427655556
278.0676147328,18697.5727655556
278.1867815242,18703.9960988889
278.30593238,18702.0360988889
278.4250673002,18713.8427655556
278.5441862848,18724.7527655556
278.6632893338,18736.5494322222
278.7823764472,18745.9094322222
278.901447625,18761.6660988889
279.0205028672,18764.5894322222
279.1395421738,18792.6660988889
279.2585655448,18794.6794322222
279.3775729802,18800.1994322222
279.49656448,18810.0894322222
279.6155400442,18820.1994322222
279.7344996728,18828.8027655556
279.8534433658,18825.0094322222
279.9723711232,18843.4660988889
280.091282945,18841.2960988889
280.2101788312,18817.8394322222
280.3290587818,18843.3960988889
280.4479227968,18824.6794322222
280.5667708762,18812.0060988889
280.68560302,18829.8460988889
280.8044192282,18841.3927655556
280.9232195008,18856.1927655556
281.0420038378,18872.5327655556
281.1607722392,18875.2860988889
281.279524705,18908.4694322222
281.3982612352,18907.1527655556
281.5169818298,18933.0094322222
281.6356864888,18950.6027655556
281.7543752122,18953.6294322222
281.873048,18957.9527655556
281.9917048522,18960.9594322222
282.1103457688,18990.0260988889
282.2289707498,19005.6994322222
282.3475797952,19014.0527655556
282.466172905,19030.1894322222
282.5847500792,19043.8360988889
282.7033113178,19043.9427655556
282.8218566208,19035.3394322222
282.9403859882,18999.6527655556
283.05889942,19007.8260988889
283.1773969162,19008.9260988889
283.2958784768,19006.6660988889
283.4143441018,18993.8494322222
283.5327937912,18987.6694322222
283.651227545,18996.1560988889
283.7696453632,18990.3360988889
283.8880472458,18998.9994322222
284.0064331928,19021.7160988889
284.1248032042,19023.2294322222
284.24315728,19025.0494322222
284.3614954202,19044.1827655556
284.4798176248,19067.8660988889
284.5981238938,19088.2260988889
284.7164142272,19109.5060988889
284.834688625,19108.9894322222
284.9529470872,19114.2527655556
285.0711896138,19120.9794322222
285.1894162048,19121.5560988889
285.3076268602,19120.7427655556
285.42582158,19124.8860988889
285.5440003642,19126.0194322222
285.6621632128,19114.5994322222
285.7803101258,19108.3927655556
285.8984411032,19118.8494322222
286.016556145,19109.2094322222
286.1346552512,19128.1794322222
286.2527384218,19144.9794322222
286.3708056568,19140.6194322222
286.4888569562,19141.5260988889
286.60689232,19140.8694322222
286.7249117482,19126.3260988889
286.8429152408,19132.2194322222
286.9609027978,19135.1660988889
287.0788744192,19143.6694322222
287.196830105,19166.8860988889
287.3147698552,19154.4027655556
287.4326936698,19131.4260988889
287.5506015488,19141.5827655556
287.6684934922,19143.1627655556
287.7863695,19145.3960988889
287.9042295722,19132.9694322222
288.0220737088,19148.8060988889
288.1399019098,19154.8127655556
288.2577141752,19143.9927655556
288.375510505,19143.7060988889
288.4932908992,19132.4194322222
288.6110553578,19128.4827655556
288.7288038808,19118.2527655556
288.8465364682,19127.4460988889
288.96425312,19113.7194322222
289.0819538362,19097.2627655556
289.1996386168,19109.0127655556
289.3173074618,19144.9594322222
289.4349603712,19153.5960988889
289.552597345,19173.0860988889
289.6702183832,19193.6927655556
289.7878234858,19206.7527655556
289.9054126528,19218.8194322222
290.0229858842,19238.1827655556
290.14054318,19255.3394322222
290.2580845402,19270.1260988889
290.3756099648,19284.8360988889
290.4931194538,19304.9660988889
290.6106130072,19333.3227655556
290.728090625,19340.5560988889
290.8455523072,19364.3294322222
290.9629980538,19398.5260988889
291.0804278648,19406.2460988889
291.1978417402,19438.3227655556
291.31523968,19455.9060988889
291.4326216842,19471.8194322222
291.5499877528,19493.7760988889
291.6673378858,19552.7227655556
291.7846720832,19570.3094322222
291.901990345,19601.9660988889
292.0192926712,19628.2727655555
292.1365790618,19643.9194322222
292.2538495168,19667.1060988889
292.3711040362,19681.6027655555
292.48834262,19713.5394322222
292.6055652682,19728.7627655555
292.7227719808,19746.1827655555
292.8399627578,19777.0960988889
292.9571375992,19792.1394322222
293.074296505,19809.8560988889
293.1914394752,19840.6027655556
293.3085665098,19866.0894322222
293.4256776088,19901.3127655556
293.5427727722,19917.2560988889
293.659852,19948.5727655555
293.7769152922,19980.7860988889
293.8939626488,20011.4294322222
294.0109940698,20041.0294322222
294.1280095552,20069.4594322222
294.245009105,20098.7827655556
294.3619927192,20122.0760988889
294.4789603978,20145.6760988889
294.5959121408,20166.3827655556
294.7128479482,20191.3927655555
294.82976782,20233.5227655555
294.9466717562,20258.0594322222
295.0635597568,20281.9994322222
295.1804318218,20320.3094322222
295.2972879512,20341.8127655556
295.414128145,20361.7760988889
295.5309524032,20399.3027655555
295.6477607258,20424.2027655556
295.7645531128,20440.3960988889
295.8813295642,20457.8294322222
295.99809008,20489.8727655555
296.1148346602,20529.5960988889
296.2315633048,20575.2427655556
296.3482760138,20577.1927655555
296.4649727872,20608.9760988889
296.581653625,20659.3460988889
296.6983185272,20696.8194322222
296.8149674938,20730.2527655556
296.9316005248,20760.2860988889
297.0482176202,20793.1294322222
297.16481878,20797.5560988889
297.2814040042,20834.4260988889
297.3979732928,20871.1627655556
297.5145266458,20900.4560988889
297.6310640632,20909.8294322222
297.747585545,20945.3660988889
