UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124422
Integration Time,1000
Averages,300
Date,8/11/2020 8:23:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25931.3328355556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.23333333333
181.9732053322,-94.7538311111111
182.1045947288,-97.8138311111112
182.2359681898,-99.6404977777778
182.3673257152,-60.9004977777778
182.498667305,-57.7571644444444
182.6299929592,-60.8471644444444
182.7613026778,-59.7538311111111
182.8925964608,-58.5704977777778
183.0238743082,-57.4671644444444
183.15513622,-60.5838311111111
183.2863821962,-58.7871644444444
183.4176122368,-55.3471644444444
183.5488263418,-53.3704977777778
183.6800245112,-58.6771644444444
183.811206745,-52.7571644444444
183.9423730432,-56.0638311111111
184.0735234058,-55.7804977777778
184.2046578328,-52.5304977777778
184.3357763242,-55.6538311111111
184.46687888,-55.3904977777778
184.5979655002,-52.4338311111111
184.7290361848,-55.4071644444444
184.8600909338,-52.7404977777778
184.9911297472,-51.5204977777778
185.122152625,-54.4238311111111
185.2531595672,-50.8204977777777
185.3841505738,-52.4304977777778
185.5151256448,-50.3538311111111
185.6460847802,-53.3804977777778
185.77702798,-55.2571644444444
185.9079552442,-53.9904977777777
186.0388665728,-52.7004977777778
186.1697619658,-52.7771644444444
186.3006414232,-50.0671644444444
186.431504945,-54.5138311111111
186.5623525312,-52.0038311111111
186.6931841818,-56.0871644444444
186.8239998968,-53.7038311111111
186.9547996762,-48.0004977777777
187.08558352,-53.2771644444444
187.2163514282,-49.2704977777777
187.3471034008,-57.1038311111111
187.4778394378,-55.5204977777778
187.6085595392,-49.8638311111111
187.739263705,-50.2204977777777
187.8699519352,-51.9938311111111
188.0006242298,-51.9271644444444
188.1312805888,-49.6071644444444
188.2619210122,-50.9504977777777
188.3925455,-54.2104977777777
188.5231540522,-52.7538311111111
188.6537466688,-52.9938311111111
188.7843233498,-53.9138311111111
188.9148840952,-50.9038311111111
189.045428905,-51.2538311111111
189.1759577792,-52.8338311111111
189.3064707178,-49.4438311111111
189.4369677208,-52.7938311111111
189.5674487882,-52.4504977777778
189.69791392,-45.1271644444444
189.8283631162,-51.4404977777778
189.9587963768,-53.0371644444444
190.0892137018,-50.4138311111111
190.2196150912,-51.0904977777777
190.350000545,-51.1338311111111
190.4803700632,-50.8571644444444
190.6107236458,-49.7704977777777
190.7410612928,-50.9738311111111
190.8713830042,-44.0904977777778
191.00168878,-49.1038311111111
191.1319786202,-48.5104977777777
191.2622525248,-50.2138311111111
191.3925104938,-43.8471644444444
191.5227525272,-47.7304977777777
191.652978625,-41.4604977777778
191.7831887872,-44.1571644444444
191.9133830138,-47.2304977777778
192.0435613048,-46.0604977777778
192.1737236602,-44.3604977777778
192.30387008,-45.0571644444444
192.4340005642,-48.4104977777777
192.5641151128,-43.4838311111111
192.6942137258,-47.2904977777778
192.8242964032,-42.1671644444444
192.954363145,-43.1171644444444
193.0844139512,-43.6204977777778
193.2144488218,-42.5004977777778
193.3444677568,-44.7038311111111
193.4744707562,-40.2638311111111
193.60445782,-42.6871644444444
193.7344289482,-40.1571644444444
193.8643841408,-38.5338311111111
193.9943233978,-38.0271644444444
194.1242467192,-37.4771644444444
194.254154105,-35.5404977777778
194.3840455552,-36.7104977777778
194.5139210698,-38.8104977777778
194.6437806488,-37.8971644444444
194.7736242922,-36.3704977777778
194.903452,-36.7138311111111
195.0332637722,-27.3238311111111
195.1630596088,-34.4404977777778
195.2928395098,-33.5838311111111
195.4226034752,-27.1904977777778
195.552351505,-30.6338311111111
195.6820835992,-26.2938311111111
195.8117997578,-28.5904977777778
195.9414999808,-27.6804977777778
196.0711842682,-28.1538311111111
196.20085262,-22.9538311111111
196.3305050362,-24.1671644444444
196.4601415168,-18.5571644444444
196.5897620618,-14.0638311111111
196.7193666712,-14.3471644444444
196.848955345,-17.6938311111111
196.9785280832,-17.5738311111111
197.1080848858,-19.0471644444444
197.2376257528,-14.6404977777778
197.3671506842,-12.7604977777778
197.49665968,-8.70716444444444
197.6261527402,-5.23383111111111
197.7556298648,-2.40383111111111
197.8850910538,-0.900497777777778
198.0145363072,0.332835555555555
198.143965625,8.89283555555555
198.2733790072,-1.87383111111111
198.4027764538,3.72616888888889
198.5321579648,7.15616888888889
198.6615235402,13.0395022222222
198.79087318,16.6095022222222
198.9202068842,19.7395022222222
199.0495246528,18.9928355555556
199.1788264858,21.4628355555556
199.3081123832,21.6161688888889
199.437382345,23.1228355555556
199.5666363712,21.2861688888889
199.6958744618,18.8995022222222
199.8250966168,24.7561688888889
199.9543028362,29.7895022222222
200.08349312,30.1295022222222
200.2126674682,31.8195022222222
200.3418258808,38.4628355555556
200.4709683578,36.9595022222222
200.6000948992,38.6395022222222
200.729205505,36.7195022222222
200.8583001752,44.2995022222222
200.9873789098,48.8595022222222
201.1164417088,49.4328355555556
201.2454885722,56.0595022222223
201.3745195,56.7628355555556
201.5035344922,58.8895022222222
201.6325335488,61.4395022222222
201.7615166698,65.8561688888889
201.8904838552,66.7228355555556
202.019435105,68.9761688888889
202.1483704192,70.8495022222222
202.2772897978,71.8361688888889
202.4061932408,73.7261688888889
202.5350807482,73.4695022222222
202.66395232,79.8528355555555
202.7928079562,79.4895022222222
202.9216476568,87.2795022222222
203.0504714218,86.9228355555555
203.1792792512,87.0728355555555
203.308071145,87.8695022222222
203.4368471032,105.896168888889
203.5656071258,95.1295022222222
203.6943512128,97.7328355555555
203.8230793642,102.522835555556
203.95179158,103.129502222222
204.0804878602,103.952835555556
204.2091682048,112.519502222222
204.3378326138,112.022835555556
204.4664810872,117.752835555556
204.595113625,117.032835555556
204.7237302272,122.289502222222
204.8523308938,126.049502222222
204.9809156248,126.172835555556
205.1094844202,133.099502222222
205.23803728,133.316168888889
205.3665742042,136.979502222222
205.4950951928,141.982835555556
205.6236002458,141.146168888889
205.7520893632,148.572835555556
205.880562545,150.886168888889
206.0090197912,153.512835555556
206.1374611018,155.766168888889
206.2658864768,166.566168888889
206.3942959162,163.626168888889
206.52268942,164.699502222222
206.6510669882,170.272835555556
206.7794286208,178.582835555556
206.9077743178,178.359502222222
207.0361040792,185.416168888889
207.164417905,186.789502222222
207.2927157952,189.972835555556
207.4209977498,194.966168888889
207.5492637688,198.639502222222
207.6775138522,206.486168888889
207.805748,207.232835555556
207.9339662122,214.426168888889
208.0621684888,214.102835555556
208.1903548298,221.889502222222
208.3185252352,225.296168888889
208.446679705,232.296168888889
208.5748182392,236.686168888889
208.7029408378,241.419502222222
208.8310475008,244.306168888889
208.9591382282,252.182835555556
209.08721302,252.036168888889
209.2152718762,258.809502222222
209.3433147968,270.629502222222
209.4713417818,270.996168888889
209.5993528312,275.672835555555
209.727347945,280.956168888889
209.8553271232,286.262835555556
209.9832903658,294.352835555555
210.1112376728,297.532835555556
210.2391690442,300.966168888889
210.36708448,305.492835555556
210.4949839802,314.172835555556
210.6228675448,323.059502222222
210.7507351738,331.249502222222
210.8785868672,333.189502222222
211.006422625,341.409502222222
211.1342424472,352.472835555556
211.2620463338,354.532835555556
211.3898342848,364.386168888889
211.5176063002,367.659502222222
211.64536238,379.829502222222
211.7731025242,383.579502222222
211.9008267328,393.759502222222
212.0285350058,399.472835555556
212.1562273432,409.949502222222
212.283903745,421.802835555556
212.4115642112,425.026168888889
212.5392087418,435.426168888889
212.6668373368,443.862835555556
212.7944499962,450.146168888889
212.92204672,458.866168888889
213.0496275082,466.722835555556
213.1771923608,477.742835555556
213.3047412778,489.096168888889
213.4322742592,495.152835555556
213.559791305,506.416168888889
213.6872924152,516.892835555556
213.8147775898,524.856168888889
213.9422468288,535.866168888889
214.0697001322,547.386168888889
214.1971375,554.979502222222
214.3245589322,568.379502222222
214.4519644288,579.599502222222
214.5793539898,590.162835555556
214.7067276152,599.256168888889
214.834085305,611.322835555556
214.9614270592,621.839502222222
215.0887528778,635.086168888889
215.2160627608,645.282835555556
215.3433567082,658.579502222222
215.47063472,671.172835555556
215.5978967962,684.212835555556
215.7251429368,699.366168888889
215.8523731418,710.242835555556
215.9795874112,718.839502222222
216.106785745,731.262835555556
216.2339681432,745.592835555556
216.3611346058,760.086168888889
216.4882851328,772.096168888889
216.6154197242,782.572835555556
216.74253838,802.666168888889
216.8696411002,814.499502222222
216.9967278848,828.202835555555
217.1237987338,842.159502222222
217.2508536472,854.786168888888
217.377892625,874.462835555555
217.5049156672,890.322835555555
217.6319227738,901.196168888889
217.7589139448,917.552835555555
217.8858891802,935.972835555556
218.01284848,954.462835555555
218.1397918442,969.972835555556
218.2667192728,991.352835555556
218.3936307658,1007.58283555556
218.5205263232,1025.87283555556
218.647405945,1044.43283555556
218.7742696312,1063.07950222222
218.9011173818,1080.17950222222
219.0279491968,1099.67283555556
219.1547650762,1117.08283555556
219.28156502,1136.08950222222
219.4083490282,1158.54950222222
219.5351171008,1178.59950222222
219.6618692378,1198.14283555556
219.7886054392,1217.04950222222
219.915325705,1237.40283555556
220.0420300352,1254.45950222222
220.1687184298,1276.37950222222
220.2953908888,1297.64950222222
220.4220474122,1319.13950222222
220.548688,1338.29283555556
220.6753126522,1359.14616888889
220.8019213688,1384.06950222222
220.9285141498,1404.69283555556
221.0550909952,1431.24616888889
221.181651905,1452.81950222222
221.3081968792,1475.83950222222
221.4347259178,1502.50616888889
221.5612390208,1525.30950222222
221.6877361882,1543.47283555556
221.81421742,1572.37950222222
221.9406827162,1596.01950222222
222.0671320768,1626.80283555556
222.1935655018,1647.16616888889
222.3199829912,1676.14950222222
222.446384545,1701.68616888889
222.5727701632,1725.72950222222
222.6991398458,1757.29950222222
222.8254935928,1785.12283555556
222.9518314042,1807.61616888889
223.07815328,1840.04283555556
223.2044592202,1866.09616888889
223.3307492248,1898.50950222222
223.4570232938,1922.53950222222
223.5832814272,1948.36950222222
223.709523625,1977.64950222222
223.8357498872,2015.00616888889
223.9619602138,2040.10616888889
224.0881546048,2065.17283555556
224.2143330602,2098.57950222222
224.34049558,2129.60950222222
224.4666421642,2157.36283555556
224.5927728128,2195.48616888889
224.7188875258,2223.44616888889
224.8449863032,2257.77950222222
224.971069145,2291.98283555556
225.0971360512,2320.67616888889
225.2231870218,2358.32950222222
225.3492220568,2395.57283555556
225.4752411562,2432.72950222222
225.60124432,2469.02283555556
225.7272315482,2506.55283555556
225.8532028408,2539.21950222222
225.9791581978,2576.09616888889
226.1050976192,2610.16950222222
226.231021105,2652.92283555555
226.3569286552,2687.13950222222
226.4828202698,2722.80950222222
226.6086959488,2766.63283555555
226.7345556922,2799.41283555555
226.8603995,2846.09950222222
226.9862273722,2886.95616888889
227.1120393088,2925.51283555555
227.2378353098,2966.36616888889
227.3636153752,3001.45283555555
227.489379505,3047.35283555555
227.6151276992,3083.90616888889
227.7408599578,3117.56283555555
227.8665762808,3170.25950222222
227.9922766682,3212.54950222222
228.11796112,3252.94950222222
228.2436296362,3291.70950222222
228.3692822168,3338.45616888889
228.4949188618,3379.75950222222
228.6205395712,3425.63616888889
228.746144345,3474.46950222222
228.8717331832,3514.40950222222
228.9973060858,3559.86283555555
229.1228630528,3603.75616888889
229.2484040842,3654.26616888889
229.37392918,3695.82283555555
229.4994383402,3745.11283555555
229.6249315648,3785.19616888889
229.7504088538,3831.27950222222
229.8758702072,3880.88616888889
230.001315625,3928.05950222222
230.1267451072,3972.47950222222
230.2521586538,4022.40283555555
230.3775562648,4066.52950222222
230.5029379402,4103.29950222222
230.62830368,4146.26616888889
230.7536534842,4195.98283555555
230.8789873528,4242.89283555555
231.0043052858,4296.59283555555
231.1296072832,4333.12950222222
231.254893345,4381.30283555555
231.3801634712,4428.00283555555
231.5054176618,4469.88950222222
231.6306559168,4516.30283555555
231.7558782362,4560.91950222222
231.88108462,4623.86950222222
232.0062750682,4672.19283555555
232.1314495808,4728.68283555555
232.2566081578,4767.87616888889
232.3817507992,4818.60950222222
232.506877505,4858.12616888889
232.6319882752,4902.68616888889
232.7570831098,4952.53950222222
232.8821620088,5006.67283555555
233.0072249722,5050.21283555555
233.132272,5091.14616888889
233.2573030922,5137.67616888889
233.3823182488,5189.53950222222
233.5073174698,5230.10950222222
233.6323007552,5271.36283555555
233.757268105,5300.67616888889
233.8822195192,5344.13616888889
234.0071549978,5389.01616888889
234.1320745408,5434.93283555555
234.2569781482,5469.39283555555
234.38186582,5522.44950222222
234.5067375562,5553.74283555555
234.6315933568,5588.09283555555
234.7564332218,5646.81950222222
234.8812571512,5669.97616888889
235.006065145,5707.41616888889
235.1308572032,5743.71950222222
235.2556333258,5774.64616888889
235.3803935128,5809.08616888889
235.5051377642,5848.52283555555
235.62986608,5877.03616888889
235.7545784602,5900.73950222222
235.8792749048,5929.71616888889
236.0039554138,5967.39283555555
236.1286199872,5997.35950222222
236.253268625,6026.35950222222
236.3779013272,6065.18950222222
236.5025180938,6088.96950222222
236.6271189248,6111.82616888889
236.7517038202,6143.07283555555
236.87627278,6177.04950222222
237.0008258042,6194.60950222222
237.1253628928,6237.83950222222
237.2498840458,6259.98616888889
237.3743892632,6281.14283555555
237.498878545,6308.78616888889
237.6233518912,6332.62283555555
237.7478093018,6353.33950222222
237.8722507768,6376.35950222222
237.9966763162,6388.80616888889
238.12108592,6414.85283555555
238.2454795882,6441.46283555555
238.3698573208,6446.56283555555
238.4942191178,6463.95283555555
238.6185649792,6482.84950222222
238.742894905,6498.42950222222
238.8672088952,6515.30283555555
238.9915069498,6531.96616888889
239.1157890688,6553.85616888889
239.2400552522,6559.35950222222
239.3643055,6577.80283555555
239.4885398122,6587.19283555555
239.6127581888,6604.90950222222
239.7369606298,6628.13616888889
239.8611471352,6632.60616888889
239.985317705,6653.25950222222
240.1094723392,6668.27950222222
240.2336110378,6680.26283555555
240.3577338008,6696.76616888889
240.4818406282,6703.43950222222
240.60593152,6721.38616888889
240.7300064762,6746.23616888889
240.8540654968,6743.71283555555
240.9781085818,6757.38616888889
241.1021357312,6773.68616888889
241.226146945,6797.37950222222
241.3501422232,6807.09950222222
241.4741215658,6811.48616888889
241.5980849728,6830.34283555555
241.7220324442,6839.03616888889
241.84596398,6849.24616888889
241.9698795802,6865.03283555555
242.0937792448,6885.25950222222
242.2176629738,6901.71283555556
242.3415307672,6925.19950222222
242.465382625,6946.37616888889
242.5892185472,6963.09950222222
242.7130385338,6938.95283555556
242.8368425848,6952.08950222222
242.9606307002,6973.72283555556
243.08440288,7002.71950222222
243.2081591242,7037.70283555555
243.3318994328,7068.22616888889
243.4556238058,7092.27283555555
243.5793322432,7120.23616888889
243.703024745,7130.27283555555
243.8267013112,7162.25283555556
243.9503619418,7172.90950222222
244.0740066368,7142.73950222222
244.1976353962,7126.05283555555
244.32124822,7149.09283555556
244.4448451082,7199.39616888889
244.5684260608,7246.55616888889
244.6919910778,7278.08616888889
244.8155401592,7304.84950222222
244.939073305,7335.88950222222
245.0625905152,7362.27616888889
245.1860917898,7398.27283555556
245.3095771288,7407.16950222222
245.4330465322,7452.50950222222
245.5565,7471.17283555556
245.6799375322,7504.11283555556
245.8033591288,7562.28950222222
245.9267647898,7577.51616888889
246.0501545152,7565.63283555555
246.173528305,7542.42616888889
246.2968861592,7573.77950222222
246.4202280778,7636.05616888889
246.5435540608,7709.33616888889
246.6668641082,7795.04950222222
246.79015822,7866.34283555555
246.9134363962,7923.36950222222
247.0366986368,7996.37616888889
247.1599449418,8044.54283555556
247.2831753112,8096.16950222222
247.406389745,8170.84950222222
247.5295882432,8208.91283555556
247.6527708058,8276.00616888889
247.7759374328,8340.24283555556
247.8990881242,8384.67616888889
248.02222288,8455.44283555556
248.1453417002,8517.44616888889
248.2684445848,8571.00616888889
248.3915315338,8642.66950222222
248.5146025472,8694.96283555555
248.637657625,8675.85616888889
248.7606967672,8659.64283555555
248.8837199738,8744.98283555555
249.0067272448,8852.03283555555
249.1297185802,8951.04283555555
249.25269398,9019.27616888889
249.3756534442,9119.01616888889
249.4985969728,9187.72950222222
249.6215245658,9311.74283555555
249.7444362232,9367.55616888888
249.867331945,9492.53950222222
249.9902117312,9571.53283555555
250.1130755818,9659.57950222222
250.2359234968,9777.81283555556
250.3587554762,9839.52616888889
250.48157152,9929.84950222222
250.6043716282,10031.9761688889
250.7271558008,10102.5561688889
250.8499240378,10208.4361688889
250.9726763392,10308.1795022222
251.095412705,10403.0095022222
251.2181331352,10479.9561688889
251.3408376298,10578.2995022222
251.4635261888,10673.3461688889
251.5861988122,10745.1395022222
251.7088555,10767.2261688889
251.8314962522,10819.4461688889
251.9541210688,10952.4561688889
252.0767299498,11081.6428355556
252.1993228952,11214.5528355556
252.321899905,11343.4461688889
252.4444609792,11466.6361688889
252.5670061178,11589.8728355556
252.6895353208,11709.1595022222
252.8120485882,11826.3028355556
252.93454592,11975.0828355556
253.0570273162,12075.6095022222
253.1794927768,12226.9461688889
253.3019423018,12343.2595022222
253.4243758912,12465.4995022222
253.546793545,12588.8061688889
253.6691952632,12723.7795022222
253.7915810458,12822.7328355556
253.9139508928,12942.4895022222
254.0363048042,13066.1028355556
254.15864278,13184.0861688889
254.2809648202,13313.1928355556
254.4032709248,13407.2095022222
254.5255610938,13526.0061688889
254.6478353272,13630.9928355556
254.770093625,13718.7161688889
254.8923359872,13821.8128355556
255.0145624138,13927.3495022222
255.1367729048,14012.5961688889
255.2589674602,14058.2195022222
255.38114608,14160.1561688889
255.5033087642,14313.0928355555
255.6254555128,14456.1761688889
255.7475863258,14588.1795022222
255.8697012032,14746.1195022222
255.991800145,14885.9361688889
256.1138831512,15055.1061688889
256.2359502218,15188.8361688889
256.3580013568,15378.9295022222
256.4800365562,15532.0761688889
256.60205582,15697.5528355555
256.7240591482,15840.3228355555
256.8460465408,15969.9595022222
256.9680179978,16123.9161688889
257.0899735192,16246.7561688889
257.211913105,16364.6661688889
257.3338367552,16496.0728355556
257.4557444698,16626.2095022222
257.5776362488,16736.7761688889
257.6995120922,16841.1028355555
257.821372,16949.7028355556
257.9432159722,17063.6428355556
258.0650440088,17178.6395022222
258.1868561098,17279.1228355556
258.3086522752,17391.5395022222
258.430432505,17487.2295022222
258.5521967992,17594.4895022222
258.6739451578,17704.3661688889
258.7956775808,17824.5395022222
258.9173940682,17938.4328355556
259.03909462,18052.2728355556
259.1607792362,18107.4228355556
259.2824479168,18193.0661688889
259.4041006618,18318.4695022222
259.5257374712,18429.5061688889
259.647358345,18538.8561688889
259.7689632832,18650.9195022222
259.8905522858,18734.5095022222
260.0121253528,18857.5328355556
260.1336824842,18915.8861688889
260.25522368,19004.8661688889
260.3767489402,19090.0128355556
260.4982582648,19186.1061688889
260.6197516538,19271.1395022222
260.7412291072,19355.8528355556
260.862690625,19452.4161688889
260.9841362072,19546.7295022222
261.1055658538,19633.4728355556
261.2269795648,19736.3928355556
261.3483773402,19820.2361688889
261.46975918,19893.7261688889
261.5911250842,19986.4328355556
261.7124750528,20073.3395022222
261.8338090858,20147.9128355556
261.9551271832,20227.0928355556
262.076429345,20336.8561688889
262.1977155712,20401.8895022222
262.3189858618,20472.2495022222
262.4402402168,20536.7195022222
262.5614786362,20597.7695022222
262.68270112,20658.9195022222
262.8039076682,20706.7061688889
262.9250982808,20771.6061688889
263.0462729578,20839.8728355556
263.1674316992,20897.1928355556
263.288574505,20939.9928355556
263.4097013752,20966.8061688889
263.5308123098,20971.8328355556
263.6519073088,20985.4695022222
263.7729863722,21040.4295022222
263.8940495,21094.5461688889
264.0150966922,21127.3161688889
264.1361279488,21188.0795022222
264.2571432698,21244.5761688889
264.3781426552,21307.2661688889
264.499126105,21355.8895022222
264.6200936192,21418.9328355556
264.7410451978,21455.2461688889
264.8619808408,21499.7895022222
264.9829005482,21562.8028355556
265.10380432,21594.5761688889
265.2246921562,21628.2061688889
265.3455640568,21672.2995022222
265.4664200218,21707.8228355556
265.5872600512,21721.2995022222
265.708084145,21771.7261688889
265.8288923032,21796.2761688889
265.9496845258,21832.5228355556
266.0704608128,21866.9195022222
266.1912211642,21886.3361688889
266.31196558,21905.0361688889
266.4326940602,21911.3228355556
266.5534066048,21923.4161688889
266.6741032138,21946.3861688889
266.7947838872,21953.7961688889
266.915448625,21950.0395022222
267.0360974272,21942.9028355556
267.1567302938,21951.7328355556
267.2773472248,21951.6328355556
267.3979482202,21951.2661688889
267.51853328,21945.8495022222
267.6391024042,21981.4661688889
267.7596555928,22007.0928355556
267.8801928458,22029.6961688889
268.0007141632,22049.7361688889
268.121219545,22089.7661688889
268.2417089912,22103.0895022222
268.3621825018,22116.2628355556
268.4826400768,22160.4728355556
268.6030817162,22165.3995022222
268.72350742,22178.1661688889
268.8439171882,22197.2828355556
268.9643110208,22224.4595022222
269.0846889178,22237.2728355556
269.2050508792,22240.8128355556
269.325396905,22239.1295022222
269.4457269952,22249.0695022222
269.5660411498,22243.4095022222
269.6863393688,22247.9928355556
269.8066216522,22256.3961688889
269.926888,22265.9895022222
270.0471384122,22280.2328355556
270.1673728888,22294.6695022222
270.2875914298,22296.2728355556
270.4077940352,22307.3661688889
270.527980705,22321.2561688889
270.6481514392,22325.5728355556
270.7683062378,22326.8728355556
270.8884451008,22339.3095022222
271.0085680282,22320.2961688889
271.12867502,22316.3195022222
271.2487660762,22315.7761688889
271.3688411968,22294.9561688889
271.4889003818,22313.4661688889
271.6089436312,22309.9261688889
271.728970945,22317.9628355556
271.8489823232,22309.5528355556
271.9689777658,22313.6761688889
272.0889572728,22329.5728355556
272.2089208442,22344.4661688889
272.32886848,22364.8195022222
272.4488001802,22358.1128355556
272.5687159448,22363.0961688889
272.6886157738,22399.1395022222
272.8084996672,22405.7961688889
272.928367625,22425.9428355556
273.0482196472,22473.5828355556
273.1680557338,22486.1361688889
273.2878758848,22501.2861688889
273.4076801002,22507.6661688889
273.52746838,22485.4261688889
273.6472407242,22467.6361688889
273.7669971328,22480.7895022222
273.8867376058,22510.4595022222
274.0064621432,22509.2028355556
274.126170745,22517.3195022222
274.2458634112,22534.0961688889
274.3655401418,22560.8761688889
274.4852009368,22568.6495022222
274.6048457962,22586.5895022222
274.72447472,22597.6728355556
274.8440877082,22605.0695022222
274.9636847608,22614.6528355556
275.0832658778,22630.5895022222
275.2028310592,22640.4195022222
275.322380305,22632.5761688889
275.4419136152,22669.7261688889
275.5614309898,22651.7195022222
275.6809324288,22663.0461688889
275.8004179322,22649.5528355556
275.9198875,22652.4228355556
276.0393411322,22662.7628355556
276.1587788288,22642.7361688889
276.2782005898,22635.5461688889
276.3976064152,22656.4428355556
276.516996305,22643.0095022222
276.6363702592,22677.4028355556
276.7557282778,22676.4795022222
276.8750703608,22688.2595022222
276.9943965082,22703.1928355556
277.11370672,22708.1128355556
277.2330009962,22719.1861688889
277.3522793368,22765.0628355556
277.4715417418,22787.4395022222
277.5907882112,22784.6561688889
277.710018745,22802.5761688889
277.8292333432,22801.8961688889
277.9484320058,22823.3595022222
278.0676147328,22830.9895022222
278.1867815242,22850.8661688889
278.30593238,22857.1128355556
278.4250673002,22862.6495022222
278.5441862848,22873.1228355556
278.6632893338,22892.3028355556
278.7823764472,22893.4428355556
278.901447625,22898.0261688889
279.0205028672,22914.4261688889
279.1395421738,22930.8861688889
279.2585655448,22954.6895022222
279.3775729802,22945.2495022222
279.49656448,22952.2128355556
279.6155400442,22965.9628355556
279.7344996728,22974.4661688889
279.8534433658,22976.5728355556
279.9723711232,22982.0461688889
280.091282945,22970.1995022222
280.2101788312,22960.7128355556
280.3290587818,22991.3061688889
280.4479227968,22973.8161688889
280.5667708762,22964.3195022222
280.68560302,22969.9795022222
280.8044192282,22977.3861688889
280.9232195008,22990.5495022222
281.0420038378,23013.8861688889
281.1607722392,23025.1061688889
281.279524705,23038.7261688889
281.3982612352,23049.0361688889
281.5169818298,23079.2461688889
281.6356864888,23098.9728355556
281.7543752122,23112.4461688889
281.873048,23117.6895022222
281.9917048522,23119.6428355556
282.1103457688,23143.1961688889
282.2289707498,23167.4928355556
282.3475797952,23171.3595022222
282.466172905,23189.6761688889
282.5847500792,23200.5695022222
282.7033113178,23189.9995022222
282.8218566208,23179.6228355556
282.9403859882,23146.4528355556
283.05889942,23135.8895022222
283.1773969162,23137.8495022222
283.2958784768,23134.5361688889
283.4143441018,23124.3128355556
283.5327937912,23126.6761688889
283.651227545,23127.4928355556
283.7696453632,23118.6095022222
283.8880472458,23117.9828355556
284.0064331928,23126.0128355556
284.1248032042,23131.4028355556
284.24315728,23147.3028355556
284.3614954202,23166.4761688889
284.4798176248,23186.2295022222
284.5981238938,23221.8761688889
284.7164142272,23241.0295022222
284.834688625,23247.6495022222
284.9529470872,23242.4761688889
285.0711896138,23240.8795022222
285.1894162048,23249.3028355556
285.3076268602,23249.0128355556
285.42582158,23245.1028355556
285.5440003642,23249.7161688889
285.6621632128,23229.2861688889
285.7803101258,23214.7428355556
285.8984411032,23223.7495022222
286.016556145,23213.7228355556
286.1346552512,23239.6061688889
286.2527384218,23247.4661688889
286.3708056568,23239.4061688889
286.4888569562,23228.6895022222
286.60689232,23230.7661688889
286.7249117482,23220.0895022222
286.8429152408,23221.8128355556
286.9609027978,23222.1628355556
287.0788744192,23232.9961688889
287.196830105,23258.3561688889
287.3147698552,23250.7028355556
287.4326936698,23227.1395022222
287.5506015488,23240.1228355556
287.6684934922,23231.5261688889
287.7863695,23228.2095022222
287.9042295722,23227.7461688889
288.0220737088,23217.8861688889
288.1399019098,23208.4628355556
288.2577141752,23213.2461688889
288.375510505,23207.2428355556
288.4932908992,23201.3428355556
288.6110553578,23180.4761688889
288.7288038808,23172.2295022222
288.8465364682,23166.2561688889
288.96425312,23157.5195022222
289.0819538362,23137.0228355556
289.1996386168,23142.3595022222
289.3173074618,23173.4928355556
289.4349603712,23182.3495022222
289.552597345,23200.0461688889
289.6702183832,23225.5661688889
289.7878234858,23229.2328355556
289.9054126528,23231.0728355556
290.0229858842,23263.5595022222
290.14054318,23282.2328355556
290.2580845402,23295.7228355556
290.3756099648,23322.0595022222
290.4931194538,23352.5895022222
290.6106130072,23374.9628355556
290.728090625,23383.3728355556
290.8455523072,23410.5228355556
290.9629980538,23436.1028355556
291.0804278648,23464.5228355556
291.1978417402,23487.1695022222
291.31523968,23514.3828355556
291.4326216842,23516.1061688889
291.5499877528,23546.9361688889
291.6673378858,23602.3361688889
291.7846720832,23618.3295022222
291.901990345,23653.3528355556
292.0192926712,23690.7128355556
292.1365790618,23710.9995022222
292.2538495168,23729.2661688889
292.3711040362,23756.5095022222
292.48834262,23777.2761688889
292.6055652682,23798.0661688889
292.7227719808,23821.7495022222
292.8399627578,23858.0928355556
292.9571375992,23883.3961688889
293.074296505,23900.2495022222
293.1914394752,23927.4228355556
293.3085665098,23947.0461688889
293.4256776088,23981.8128355556
293.5427727722,24011.6328355556
293.659852,24041.0461688889
293.7769152922,24081.6761688889
293.8939626488,24118.7761688889
294.0109940698,24142.9128355556
294.1280095552,24165.9728355556
294.245009105,24200.1861688889
294.3619927192,24226.9261688889
294.4789603978,24257.8328355555
294.5959121408,24269.9361688889
294.7128479482,24300.8195022222
294.82976782,24349.9361688889
294.9466717562,24360.1428355556
295.0635597568,24395.8261688889
295.1804318218,24417.8095022222
295.2972879512,24446.9428355556
295.414128145,24466.6628355556
295.5309524032,24517.0961688889
295.6477607258,24542.7728355556
295.7645531128,24562.7695022222
295.8813295642,24588.5495022222
295.99809008,24622.2261688889
296.1148346602,24665.9961688889
296.2315633048,24727.2161688889
296.3482760138,24708.7995022222
296.4649727872,24742.0028355556
296.581653625,24792.7128355556
296.6983185272,24838.0695022222
296.8149674938,24863.5795022222
296.9316005248,24900.3695022222
297.0482176202,24933.3795022222
297.16481878,24952.1028355556
297.2814040042,24994.3495022222
297.3979732928,25030.2728355556
297.5145266458,25047.8095022222
297.6310640632,25054.0361688889
297.747585545,25105.7661688889
