UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124205
Integration Time,1000
Averages,300
Date,8/11/2020 2:15:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23181.4483488889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.63
181.9732053322,-93.5916511111112
182.1045947288,-96.2716511111112
182.2359681898,-98.1449844444445
182.3673257152,-60.4149844444445
182.498667305,-58.6516511111111
182.6299929592,-61.1249844444445
182.7613026778,-59.9749844444445
182.8925964608,-58.8049844444445
183.0238743082,-57.6683177777778
183.15513622,-60.5416511111111
183.2863821962,-58.8649844444445
183.4176122368,-55.2683177777778
183.5488263418,-53.7483177777778
183.6800245112,-59.1916511111111
183.811206745,-53.6416511111111
183.9423730432,-56.0849844444444
184.0735234058,-55.9416511111111
184.2046578328,-52.7049844444444
184.3357763242,-55.5249844444444
184.46687888,-55.8349844444444
184.5979655002,-52.4949844444444
184.7290361848,-55.7016511111111
184.8600909338,-53.1483177777778
184.9911297472,-51.9416511111111
185.122152625,-54.5016511111111
185.2531595672,-50.4949844444444
185.3841505738,-52.7283177777778
185.5151256448,-50.8949844444444
185.6460847802,-53.4383177777778
185.77702798,-55.4849844444444
185.9079552442,-54.1149844444444
186.0388665728,-52.9883177777778
186.1697619658,-52.6316511111111
186.3006414232,-50.2683177777778
186.431504945,-55.0883177777778
186.5623525312,-52.1483177777778
186.6931841818,-56.4949844444444
186.8239998968,-54.0683177777778
186.9547996762,-48.1416511111111
187.08558352,-53.1149844444444
187.2163514282,-49.8049844444444
187.3471034008,-57.0449844444445
187.4778394378,-56.0483177777778
187.6085595392,-49.8549844444444
187.739263705,-50.4983177777778
187.8699519352,-51.9449844444444
188.0006242298,-52.0416511111111
188.1312805888,-49.9583177777778
188.2619210122,-51.4783177777778
188.3925455,-54.4049844444444
188.5231540522,-53.0716511111111
188.6537466688,-53.0316511111111
188.7843233498,-53.5016511111111
188.9148840952,-50.7383177777778
189.045428905,-51.4716511111111
189.1759577792,-53.1749844444444
189.3064707178,-50.1083177777778
189.4369677208,-52.9083177777778
189.5674487882,-52.6383177777778
189.69791392,-45.1216511111111
189.8283631162,-51.6116511111111
189.9587963768,-52.7916511111111
190.0892137018,-50.8149844444444
190.2196150912,-52.0549844444444
190.350000545,-52.2549844444444
190.4803700632,-51.2283177777778
190.6107236458,-50.2349844444444
190.7410612928,-50.9449844444444
190.8713830042,-43.3283177777778
191.00168878,-49.0883177777778
191.1319786202,-48.9149844444444
191.2622525248,-50.3616511111111
191.3925104938,-44.6583177777778
191.5227525272,-47.8516511111111
191.652978625,-41.6549844444444
191.7831887872,-44.0549844444444
191.9133830138,-47.2849844444444
192.0435613048,-46.7916511111111
192.1737236602,-44.7716511111111
192.30387008,-46.1749844444444
192.4340005642,-48.4983177777778
192.5641151128,-43.5583177777778
192.6942137258,-47.3749844444444
192.8242964032,-42.1149844444444
192.954363145,-43.5016511111111
193.0844139512,-44.3483177777778
193.2144488218,-43.2016511111111
193.3444677568,-44.8916511111111
193.4744707562,-40.9649844444444
193.60445782,-42.7849844444444
193.7344289482,-40.3616511111111
193.8643841408,-39.1249844444444
193.9943233978,-38.5683177777778
194.1242467192,-38.3783177777778
194.254154105,-36.3083177777778
194.3840455552,-36.9416511111111
194.5139210698,-38.8883177777778
194.6437806488,-38.2516511111111
194.7736242922,-36.8183177777778
194.903452,-38.0483177777778
195.0332637722,-28.0049844444444
195.1630596088,-34.9783177777778
195.2928395098,-34.2249844444444
195.4226034752,-27.6249844444444
195.552351505,-31.8316511111111
195.6820835992,-27.5849844444444
195.8117997578,-29.9016511111111
195.9414999808,-29.5883177777778
196.0711842682,-29.7749844444444
196.20085262,-25.1083177777778
196.3305050362,-26.5716511111111
196.4601415168,-21.4316511111111
196.5897620618,-17.7983177777778
196.7193666712,-18.4616511111111
196.848955345,-21.9716511111111
196.9785280832,-21.7383177777778
197.1080848858,-22.7416511111111
197.2376257528,-18.7883177777778
197.3671506842,-17.7583177777778
197.49665968,-14.1749844444444
197.6261527402,-11.6816511111111
197.7556298648,-9.34498444444444
197.8850910538,-7.91831777777778
198.0145363072,-6.24165111111111
198.143965625,3.29834888888889
198.2733790072,-7.90498444444444
198.4027764538,-2.85498444444444
198.5321579648,-1.69831777777778
198.6615235402,4.19501555555556
198.79087318,5.51501555555556
198.9202068842,9.17501555555556
199.0495246528,6.63501555555555
199.1788264858,9.98501555555555
199.3081123832,9.82501555555556
199.437382345,11.2716822222222
199.5666363712,9.24834888888889
199.6958744618,7.43501555555556
199.8250966168,12.9450155555556
199.9543028362,16.4916822222222
200.08349312,15.8650155555555
200.2126674682,16.2983488888889
200.3418258808,21.2850155555555
200.4709683578,19.4216822222222
200.6000948992,21.2950155555555
200.729205505,19.1316822222222
200.8583001752,27.0516822222222
200.9873789098,30.5250155555556
201.1164417088,30.6883488888889
201.2454885722,36.1816822222222
201.3745195,36.6016822222222
201.5035344922,37.5583488888889
201.6325335488,39.2750155555556
201.7615166698,43.5116822222222
201.8904838552,42.9183488888889
202.019435105,45.7616822222222
202.1483704192,47.1583488888889
202.2772897978,47.1550155555556
202.4061932408,49.6450155555556
202.5350807482,49.3116822222222
202.66395232,54.6983488888889
202.7928079562,54.1416822222222
202.9216476568,61.2016822222222
203.0504714218,60.2383488888888
203.1792792512,59.6050155555555
203.308071145,58.8683488888889
203.4368471032,73.5850155555555
203.5656071258,64.4016822222222
203.6943512128,66.5283488888889
203.8230793642,69.8750155555555
203.95179158,70.1816822222222
204.0804878602,69.3450155555555
204.2091682048,76.4416822222222
204.3378326138,74.2216822222222
204.4664810872,80.1583488888889
204.595113625,78.7216822222222
204.7237302272,83.0016822222222
204.8523308938,85.8316822222222
204.9809156248,84.8716822222222
205.1094844202,91.0050155555555
205.23803728,92.2250155555555
205.3665742042,95.3583488888888
205.4950951928,100.918348888889
205.6236002458,99.0383488888888
205.7520893632,105.638348888889
205.880562545,107.088348888889
206.0090197912,108.521682222222
206.1374611018,110.755015555556
206.2658864768,120.698348888889
206.3942959162,116.041682222222
206.52268942,115.805015555556
206.6510669882,118.495015555556
206.7794286208,126.275015555556
206.9077743178,126.285015555556
207.0361040792,134.315015555556
207.164417905,133.821682222222
207.2927157952,136.541682222222
207.4209977498,139.415015555556
207.5492637688,142.925015555556
207.6775138522,149.068348888889
207.805748,148.268348888889
207.9339662122,153.841682222222
208.0621684888,150.601682222222
208.1903548298,157.198348888889
208.3185252352,160.268348888889
208.446679705,164.011682222222
208.5748182392,169.305015555556
208.7029408378,174.428348888889
208.8310475008,177.335015555556
208.9591382282,184.591682222222
209.08721302,184.378348888889
209.2152718762,188.745015555556
209.3433147968,198.048348888889
209.4713417818,195.808348888889
209.5993528312,196.045015555556
209.727347945,198.341682222222
209.8553271232,198.635015555556
209.9832903658,202.068348888889
210.1112376728,201.771682222222
210.2391690442,203.271682222222
210.36708448,205.561682222222
210.4949839802,212.978348888889
210.6228675448,220.315015555556
210.7507351738,228.978348888889
210.8785868672,230.511682222222
211.006422625,238.521682222222
211.1342424472,249.651682222222
211.2620463338,252.345015555556
211.3898342848,261.861682222222
211.5176063002,266.321682222222
211.64536238,276.958348888889
211.7731025242,281.048348888889
211.9008267328,292.941682222222
212.0285350058,301.061682222222
212.1562273432,313.051682222222
212.283903745,325.535015555556
212.4115642112,328.888348888889
212.5392087418,340.175015555556
212.6668373368,350.341682222222
212.7944499962,356.948348888889
212.92204672,365.598348888889
213.0496275082,370.551682222222
213.1771923608,381.335015555555
213.3047412778,391.258348888889
213.4322742592,396.081682222222
213.559791305,407.538348888889
213.6872924152,417.161682222222
213.8147775898,425.091682222222
213.9422468288,432.458348888889
214.0697001322,444.011682222222
214.1971375,449.448348888889
214.3245589322,458.821682222222
214.4519644288,467.428348888889
214.5793539898,478.075015555555
214.7067276152,487.501682222222
214.834085305,499.355015555555
214.9614270592,506.801682222222
215.0887528778,519.455015555556
215.2160627608,528.221682222222
215.3433567082,544.008348888889
215.47063472,557.625015555556
215.5978967962,570.461682222222
215.7251429368,584.671682222222
215.8523731418,594.615015555556
215.9795874112,602.361682222222
216.106785745,613.215015555556
216.2339681432,627.875015555556
216.3611346058,640.835015555556
216.4882851328,649.711682222222
216.6154197242,657.675015555555
216.74253838,673.638348888889
216.8696411002,683.235015555556
216.9967278848,697.861682222222
217.1237987338,711.891682222222
217.2508536472,723.551682222222
217.377892625,741.315015555556
217.5049156672,755.011682222223
217.6319227738,766.108348888889
217.7589139448,778.631682222223
217.8858891802,795.851682222223
218.01284848,811.965015555556
218.1397918442,827.018348888889
218.2667192728,844.035015555556
218.3936307658,857.501682222223
218.5205263232,870.325015555556
218.647405945,887.175015555556
218.7742696312,903.788348888889
218.9011173818,918.125015555556
219.0279491968,935.385015555556
219.1547650762,952.955015555556
219.28156502,970.768348888889
219.4083490282,990.551682222222
219.5351171008,1006.12501555556
219.6618692378,1024.36834888889
219.7886054392,1041.91168222222
219.915325705,1059.80501555556
220.0420300352,1074.11168222222
220.1687184298,1090.25501555556
220.2953908888,1108.37168222222
220.4220474122,1123.45168222222
220.548688,1141.06501555556
220.6753126522,1161.85834888889
220.8019213688,1183.18501555556
220.9285141498,1201.01834888889
221.0550909952,1223.03501555556
221.181651905,1241.42168222222
221.3081968792,1256.71834888889
221.4347259178,1280.91834888889
221.5612390208,1302.52168222222
221.6877361882,1317.70834888889
221.81421742,1344.72168222222
221.9406827162,1364.91501555555
222.0671320768,1391.89501555555
222.1935655018,1411.42834888889
222.3199829912,1434.92501555556
222.446384545,1459.36168222222
222.5727701632,1479.59834888889
222.6991398458,1508.34501555555
222.8254935928,1532.29834888889
222.9518314042,1553.28834888889
223.07815328,1582.03168222222
223.2044592202,1607.40834888889
223.3307492248,1634.46501555555
223.4570232938,1654.53834888889
223.5832814272,1677.85168222222
223.709523625,1702.83168222222
223.8357498872,1735.81501555555
223.9619602138,1758.17168222222
224.0881546048,1779.37168222222
224.2143330602,1806.97834888889
224.34049558,1835.72168222222
224.4666421642,1859.25834888889
224.5927728128,1894.19834888889
224.7188875258,1914.66168222222
224.8449863032,1949.47834888889
224.971069145,1977.62501555556
225.0971360512,2002.34834888889
225.2231870218,2037.68834888889
225.3492220568,2065.22834888889
225.4752411562,2093.89168222222
225.60124432,2122.80834888889
225.7272315482,2152.01168222222
225.8532028408,2177.39834888889
225.9791581978,2211.94834888889
226.1050976192,2246.57834888889
226.231021105,2286.72834888889
226.3569286552,2317.62168222222
226.4828202698,2347.34501555556
226.6086959488,2389.37501555556
226.7345556922,2420.65501555556
226.8603995,2463.27501555556
226.9862273722,2499.20168222222
227.1120393088,2533.29501555556
227.2378353098,2568.38168222222
227.3636153752,2601.46168222222
227.489379505,2640.97501555556
227.6151276992,2668.96501555556
227.7408599578,2700.81501555556
227.8665762808,2745.96834888889
227.9922766682,2784.75168222222
228.11796112,2823.02168222222
228.2436296362,2856.80834888889
228.3692822168,2896.57501555556
228.4949188618,2929.21168222222
228.6205395712,2969.46501555556
228.746144345,3015.35168222222
228.8717331832,3051.97834888889
228.9973060858,3092.02168222222
229.1228630528,3134.10168222222
229.2484040842,3173.92168222222
229.37392918,3206.06501555556
229.4994383402,3252.12834888889
229.6249315648,3290.50168222222
229.7504088538,3330.74834888889
229.8758702072,3373.07501555556
230.001315625,3411.63168222222
230.1267451072,3450.97834888889
230.2521586538,3498.83834888889
230.3775562648,3536.11501555556
230.5029379402,3569.49501555556
230.62830368,3606.47834888889
230.7536534842,3647.85501555556
230.8789873528,3687.62834888889
231.0043052858,3736.00168222222
231.1296072832,3766.52501555556
231.254893345,3810.62501555556
231.3801634712,3855.02834888889
231.5054176618,3887.43501555556
231.6306559168,3927.92501555556
231.7558782362,3964.52501555556
231.88108462,4021.63168222222
232.0062750682,4065.60168222222
232.1314495808,4112.53168222222
232.2566081578,4146.59834888889
232.3817507992,4189.71501555556
232.506877505,4231.08168222222
232.6319882752,4269.87834888889
232.7570831098,4313.14168222222
232.8821620088,4361.59834888889
233.0072249722,4403.81834888889
233.132272,4440.69168222222
233.2573030922,4473.55834888889
233.3823182488,4518.39834888889
233.5073174698,4554.01168222222
233.6323007552,4593.94834888889
233.757268105,4620.01501555556
233.8822195192,4661.34834888889
234.0071549978,4701.90834888889
234.1320745408,4738.43834888889
234.2569781482,4769.64834888889
234.38186582,4813.58501555556
234.5067375562,4841.30501555555
234.6315933568,4878.96834888889
234.7564332218,4929.62168222222
234.8812571512,4951.44834888889
235.006065145,4978.62834888889
235.1308572032,5016.27834888889
235.2556333258,5037.03168222222
235.3803935128,5066.44501555556
235.5051377642,5104.16168222222
235.62986608,5129.28834888889
235.7545784602,5148.98501555556
235.8792749048,5177.08834888889
236.0039554138,5207.99834888889
236.1286199872,5230.87834888889
236.253268625,5260.65501555556
236.3779013272,5291.68168222222
236.5025180938,5314.56168222222
236.6271189248,5339.49501555556
236.7517038202,5370.44168222222
236.87627278,5396.29168222222
237.0008258042,5415.72834888889
237.1253628928,5450.33168222222
237.2498840458,5470.49501555556
237.3743892632,5490.46501555555
237.498878545,5518.87834888889
237.6233518912,5540.17834888889
237.7478093018,5558.42168222222
237.8722507768,5582.81834888889
237.9966763162,5591.87834888889
238.12108592,5614.74168222222
238.2454795882,5636.18834888889
238.3698573208,5637.32501555556
238.4942191178,5658.95834888889
238.6185649792,5674.38501555555
238.742894905,5688.40168222222
238.8672088952,5700.56168222222
238.9915069498,5716.90834888889
239.1157890688,5733.25501555555
239.2400552522,5746.65834888889
239.3643055,5758.09501555555
239.4885398122,5772.72834888889
239.6127581888,5783.04834888889
239.7369606298,5802.03501555556
239.8611471352,5807.35168222222
239.985317705,5828.24501555556
240.1094723392,5844.41168222222
240.2336110378,5857.35168222222
240.3577338008,5864.92168222222
240.4818406282,5871.27834888889
240.60593152,5890.19834888889
240.7300064762,5912.92168222222
240.8540654968,5913.66168222222
240.9781085818,5934.88834888889
241.1021357312,5939.24168222222
241.226146945,5960.50834888889
241.3501422232,5966.91168222222
241.4741215658,5975.65168222222
241.5980849728,5988.47168222222
241.7220324442,5994.73501555556
241.84596398,6007.36501555555
241.9698795802,6025.29168222222
242.0937792448,6040.34834888889
242.2176629738,6057.88834888889
242.3415307672,6082.24834888889
242.465382625,6102.24501555556
242.5892185472,6109.28168222222
242.7130385338,6092.86501555556
242.8368425848,6114.08168222222
242.9606307002,6137.35168222222
243.08440288,6162.00168222222
243.2081591242,6194.61834888889
243.3318994328,6224.18501555555
243.4556238058,6246.71501555555
243.5793322432,6271.32834888889
243.703024745,6283.58168222222
243.8267013112,6317.06834888889
243.9503619418,6315.67834888889
244.0740066368,6293.13168222222
244.1976353962,6279.94834888889
244.32124822,6304.90501555556
244.4448451082,6350.58501555556
244.5684260608,6392.85834888889
244.6919910778,6424.93168222222
244.8155401592,6461.78501555556
244.939073305,6484.84168222222
245.0625905152,6516.06834888889
245.1860917898,6538.17834888889
245.3095771288,6553.78168222222
245.4330465322,6598.76168222222
245.5565,6606.85168222222
245.6799375322,6641.63834888889
245.8033591288,6695.95501555556
245.9267647898,6708.09501555556
246.0501545152,6697.31168222222
246.173528305,6679.75501555556
246.2968861592,6713.22168222222
246.4202280778,6770.89501555556
246.5435540608,6841.38501555556
246.6668641082,6912.97834888889
246.79015822,6983.90168222222
246.9134363962,7026.26168222222
247.0366986368,7099.10168222222
247.1599449418,7141.64501555556
247.2831753112,7198.31168222222
247.406389745,7259.72501555555
247.5295882432,7297.30834888889
247.6527708058,7364.98168222222
247.7759374328,7414.30168222222
247.8990881242,7455.63834888889
248.02222288,7522.26168222222
248.1453417002,7573.77834888889
248.2684445848,7627.83834888888
248.3915315338,7695.86168222222
248.5146025472,7734.21501555555
248.637657625,7721.58501555555
248.7606967672,7717.12168222222
248.8837199738,7802.62834888888
249.0067272448,7897.91834888888
249.1297185802,7988.37834888888
249.25269398,8051.31834888888
249.3756534442,8134.53168222221
249.4985969728,8204.15501555555
249.6215245658,8307.20834888888
249.7444362232,8371.03168222222
249.867331945,8477.53501555555
249.9902117312,8550.08834888888
250.1130755818,8642.51501555555
250.2359234968,8738.97834888888
250.3587554762,8791.97168222221
250.48157152,8883.32834888888
250.6043716282,8969.71834888888
250.7271558008,9032.10168222221
250.8499240378,9127.68834888888
250.9726763392,9216.66834888888
251.095412705,9305.07501555555
251.2181331352,9391.38834888888
251.3408376298,9478.77834888888
251.4635261888,9573.67168222222
251.5861988122,9630.87501555555
251.7088555,9654.75501555555
251.8314962522,9709.67501555555
251.9541210688,9835.20168222222
252.0767299498,9944.99501555555
252.1993228952,10068.9850155556
252.321899905,10177.7116822222
252.4444609792,10285.2316822222
252.5670061178,10399.2850155556
252.6895353208,10497.9250155556
252.8120485882,10619.2050155556
252.93454592,10755.9683488889
253.0570273162,10860.9883488889
253.1794927768,10999.3050155556
253.3019423018,11101.7216822222
253.4243758912,11216.0883488889
253.546793545,11330.7816822222
253.6691952632,11440.1950155556
253.7915810458,11537.3150155556
253.9139508928,11648.7250155556
254.0363048042,11757.5883488889
254.15864278,11865.8516822222
254.2809648202,11984.1283488889
254.4032709248,12065.4983488889
254.5255610938,12171.2783488889
254.6478353272,12275.6916822222
254.770093625,12363.3650155556
254.8923359872,12453.4950155556
255.0145624138,12558.3683488889
255.1367729048,12623.3216822222
255.2589674602,12665.1383488889
255.38114608,12768.5150155556
255.5033087642,12901.3650155556
255.6254555128,13044.3050155556
255.7475863258,13156.7683488889
255.8697012032,13299.3050155556
255.991800145,13425.9650155556
256.1138831512,13574.0250155556
256.2359502218,13702.7216822222
256.3580013568,13870.9283488889
256.4800365562,14002.7883488889
256.60205582,14154.0450155556
256.7240591482,14287.9416822222
256.8460465408,14413.0216822222
256.9680179978,14541.3983488889
257.0899735192,14651.8783488889
257.211913105,14758.9750155556
257.3338367552,14884.4616822222
257.4557444698,14981.0483488889
257.5776362488,15079.9450155556
257.6995120922,15181.7983488889
257.821372,15270.1683488889
257.9432159722,15389.1783488889
258.0650440088,15495.7450155556
258.1868561098,15596.1783488889
258.3086522752,15691.0116822222
258.430432505,15795.1050155556
258.5521967992,15890.3950155556
258.6739451578,15989.0950155556
258.7956775808,16092.5683488889
258.9173940682,16202.2216822222
259.03909462,16292.2850155556
259.1607792362,16332.5850155556
259.2824479168,16408.8083488889
259.4041006618,16522.4583488889
259.5257374712,16630.2283488889
259.647358345,16728.3316822222
259.7689632832,16816.4683488889
259.8905522858,16912.7216822222
260.0121253528,17021.7016822222
260.1336824842,17090.6150155556
260.25522368,17187.5683488889
260.3767489402,17255.8350155556
260.4982582648,17337.5516822222
260.6197516538,17431.6850155556
260.7412291072,17503.0916822222
260.862690625,17576.8983488889
260.9841362072,17641.5650155556
261.1055658538,17726.5916822222
261.2269795648,17825.4350155556
261.3483773402,17883.6050155556
261.46975918,17952.1883488889
261.5911250842,18041.0983488889
261.7124750528,18118.0550155556
261.8338090858,18191.6183488889
261.9551271832,18276.7183488889
262.076429345,18372.7983488889
262.1977155712,18441.6883488889
262.3189858618,18494.2283488889
262.4402402168,18550.7550155556
262.5614786362,18602.2716822222
262.68270112,18650.0750155556
262.8039076682,18674.1650155556
262.9250982808,18729.2816822222
263.0462729578,18790.1283488889
263.1674316992,18840.8950155556
263.288574505,18880.6916822222
263.4097013752,18890.9316822222
263.5308123098,18895.8250155556
263.6519073088,18915.5350155556
263.7729863722,18956.4750155556
263.8940495,19006.5050155556
264.0150966922,19043.2083488889
264.1361279488,19098.2150155556
264.2571432698,19139.1616822222
264.3781426552,19184.2683488889
264.499126105,19223.9183488889
264.6200936192,19264.7883488889
264.7410451978,19294.1383488889
264.8619808408,19339.0216822222
264.9829005482,19396.4783488889
265.10380432,19423.1883488889
265.2246921562,19473.4350155556
265.3455640568,19519.9550155556
265.4664200218,19536.5116822222
265.5872600512,19558.6550155556
265.708084145,19596.9616822222
265.8288923032,19623.0750155556
265.9496845258,19643.9050155556
266.0704608128,19660.6216822222
266.1912211642,19682.4316822222
266.31196558,19691.5716822222
266.4326940602,19692.6816822222
266.5534066048,19701.8350155556
266.6741032138,19706.8516822222
266.7947838872,19706.6716822222
266.915448625,19691.7783488889
267.0360974272,19682.4483488889
267.1567302938,19680.7950155556
267.2773472248,19679.8016822222
267.3979482202,19683.8616822222
267.51853328,19668.4850155556
267.6391024042,19683.0416822222
267.7596555928,19697.4916822222
267.8801928458,19704.1716822222
268.0007141632,19724.9783488889
268.121219545,19758.9550155556
268.2417089912,19754.7583488889
268.3621825018,19764.1550155556
268.4826400768,19807.9783488889
268.6030817162,19830.2283488889
268.72350742,19848.3250155556
268.8439171882,19870.1950155556
268.9643110208,19882.6850155556
269.0846889178,19899.8450155556
269.2050508792,19908.6050155556
269.325396905,19925.4283488889
269.4457269952,19937.7916822222
269.5660411498,19946.2716822222
269.6863393688,19953.9650155556
269.8066216522,19962.4416822222
269.926888,19959.0416822222
270.0471384122,19967.1383488889
270.1673728888,19980.6716822222
270.2875914298,19965.0850155556
270.4077940352,19975.9050155556
270.527980705,19976.3783488889
270.6481514392,19977.5150155556
270.7683062378,19983.5983488889
270.8884451008,19983.9116822222
271.0085680282,19960.1716822222
271.12867502,19971.9650155556
271.2487660762,19965.5883488889
271.3688411968,19961.7150155556
271.4889003818,19971.8283488889
271.6089436312,19970.0216822222
271.728970945,19979.3250155556
271.8489823232,19968.8450155556
271.9689777658,19968.2416822222
272.0889572728,19982.2416822222
272.2089208442,19995.5450155556
272.32886848,20012.2650155556
272.4488001802,20006.4516822222
272.5687159448,20012.7183488889
272.6886157738,20033.3816822222
272.8084996672,20036.6616822222
272.928367625,20051.4616822222
273.0482196472,20093.0583488889
273.1680557338,20110.0550155556
273.2878758848,20117.2650155556
273.4076801002,20115.3250155556
273.52746838,20090.5816822222
273.6472407242,20077.8383488889
273.7669971328,20085.2983488889
273.8867376058,20090.8816822222
274.0064621432,20101.8116822222
274.126170745,20090.3716822222
274.2458634112,20106.5850155556
274.3655401418,20115.4183488889
274.4852009368,20113.0250155556
274.6048457962,20122.2016822222
274.72447472,20113.8883488889
274.8440877082,20113.8983488889
274.9636847608,20126.0616822222
275.0832658778,20149.3316822222
275.2028310592,20159.5550155556
275.322380305,20151.1083488889
275.4419136152,20187.3016822222
275.5614309898,20170.7083488889
275.6809324288,20177.5516822222
275.8004179322,20174.1316822222
275.9198875,20201.0450155556
276.0393411322,20190.6816822222
276.1587788288,20167.9316822222
276.2782005898,20172.3950155556
276.3976064152,20185.3883488889
276.516996305,20171.9316822222
276.6363702592,20194.9716822222
276.7557282778,20204.0216822222
276.8750703608,20210.3816822222
276.9943965082,20233.0483488889
277.11370672,20230.8816822222
277.2330009962,20235.9516822222
277.3522793368,20269.9450155556
277.4715417418,20265.7816822222
277.5907882112,20248.4183488889
277.710018745,20258.8750155556
277.8292333432,20266.5783488889
277.9484320058,20274.5216822222
278.0676147328,20268.4883488889
278.1867815242,20269.7250155556
278.30593238,20254.1183488889
278.4250673002,20261.0183488889
278.5441862848,20268.9583488889
278.6632893338,20283.2483488889
278.7823764472,20284.9483488889
278.901447625,20291.0250155556
279.0205028672,20302.6650155556
279.1395421738,20339.3883488889
279.2585655448,20350.1916822222
279.3775729802,20359.5550155556
279.49656448,20373.9283488889
279.6155400442,20378.7916822222
279.7344996728,20392.7783488889
279.8534433658,20401.8450155556
279.9723711232,20423.4516822222
280.091282945,20417.0950155556
280.2101788312,20405.9016822222
280.3290587818,20419.6783488889
280.4479227968,20399.3716822222
280.5667708762,20396.9616822222
280.68560302,20412.1150155556
280.8044192282,20420.7116822222
280.9232195008,20446.7516822222
281.0420038378,20455.3583488889
281.1607722392,20456.8516822222
281.279524705,20477.8116822222
281.3982612352,20479.3883488889
281.5169818298,20507.2050155556
281.6356864888,20520.6316822222
281.7543752122,20530.5550155556
281.873048,20530.3783488889
281.9917048522,20538.0516822222
282.1103457688,20570.2450155556
282.2289707498,20589.2650155556
282.3475797952,20592.1250155556
282.466172905,20614.3550155556
282.5847500792,20622.2550155556
282.7033113178,20615.8783488889
282.8218566208,20598.6450155556
282.9403859882,20560.7916822222
283.05889942,20549.1816822222
283.1773969162,20561.7216822222
283.2958784768,20556.3350155556
283.4143441018,20548.9016822222
283.5327937912,20548.7450155556
283.651227545,20551.0483488889
283.7696453632,20547.0450155556
283.8880472458,20539.5783488889
284.0064331928,20562.9750155556
284.1248032042,20556.6150155556
284.24315728,20566.9583488889
284.3614954202,20589.2150155556
284.4798176248,20599.6183488889
284.5981238938,20631.5083488889
284.7164142272,20651.8483488889
284.834688625,20639.6650155556
284.9529470872,20627.8650155556
285.0711896138,20637.7583488889
285.1894162048,20635.2650155556
285.3076268602,20647.2450155556
285.42582158,20657.6616822222
285.5440003642,20644.9583488889
285.6621632128,20630.7483488889
285.7803101258,20636.7783488889
285.8984411032,20641.6816822222
286.016556145,20638.5350155556
286.1346552512,20653.1716822222
286.2527384218,20661.0383488889
286.3708056568,20646.2016822222
286.4888569562,20636.0416822222
286.60689232,20627.0183488889
286.7249117482,20615.5616822222
286.8429152408,20620.6183488889
286.9609027978,20620.8616822222
287.0788744192,20627.8116822222
287.196830105,20666.9150155556
287.3147698552,20647.3583488889
287.4326936698,20620.7183488889
287.5506015488,20627.0283488889
287.6684934922,20625.8550155556
287.7863695,20623.2716822222
287.9042295722,20622.7116822222
288.0220737088,20629.5250155556
288.1399019098,20628.4250155556
288.2577141752,20624.3283488889
288.375510505,20601.7616822222
288.4932908992,20581.0983488889
288.6110553578,20565.2116822222
288.7288038808,20566.3216822222
288.8465364682,20564.3250155556
288.96425312,20560.8416822222
289.0819538362,20562.2416822222
289.1996386168,20572.7350155556
289.3173074618,20604.1950155556
289.4349603712,20610.9183488889
289.552597345,20614.1283488889
289.6702183832,20641.5250155556
289.7878234858,20642.1983488889
289.9054126528,20650.1883488889
290.0229858842,20672.4250155556
290.14054318,20694.0116822222
290.2580845402,20705.0383488889
290.3756099648,20712.2283488889
290.4931194538,20731.6483488889
290.6106130072,20757.3783488889
290.728090625,20783.3250155556
290.8455523072,20805.2683488889
290.9629980538,20830.9016822222
291.0804278648,20850.8916822222
291.1978417402,20886.0950155556
291.31523968,20905.2783488889
291.4326216842,20908.2783488889
291.5499877528,20929.8916822222
291.6673378858,20981.2683488889
291.7846720832,21001.5316822222
291.901990345,21018.2750155556
292.0192926712,21042.3816822222
292.1365790618,21057.2450155556
292.2538495168,21079.9383488889
292.3711040362,21099.3416822222
292.48834262,21134.7150155556
292.6055652682,21161.6550155556
292.7227719808,21186.6916822222
292.8399627578,21212.2783488889
292.9571375992,21244.8016822222
293.074296505,21269.1816822222
293.1914394752,21285.7916822222
293.3085665098,21300.5716822222
293.4256776088,21325.5850155556
293.5427727722,21343.5350155556
293.659852,21365.0716822222
293.7769152922,21398.0550155556
293.8939626488,21436.6750155556
294.0109940698,21456.1883488889
294.1280095552,21477.6583488889
294.245009105,21514.2883488889
294.3619927192,21536.5516822222
294.4789603978,21567.8816822222
294.5959121408,21592.2950155556
294.7128479482,21611.3416822222
294.82976782,21657.1616822222
294.9466717562,21682.4583488889
295.0635597568,21718.7116822222
295.1804318218,21753.6650155556
295.2972879512,21774.6616822222
295.414128145,21787.8983488889
295.5309524032,21816.0950155556
295.6477607258,21836.0016822222
295.7645531128,21849.7783488889
295.8813295642,21865.5783488889
295.99809008,21900.9050155556
296.1148346602,21940.4650155556
296.2315633048,21986.0416822222
296.3482760138,21981.7683488889
296.4649727872,22023.7383488889
296.581653625,22083.3050155556
296.6983185272,22121.6916822222
296.8149674938,22152.2916822222
296.9316005248,22180.8850155556
297.0482176202,22224.5716822222
297.16481878,22228.1983488889
297.2814040042,22259.2316822222
297.3979732928,22301.2850155555
297.5145266458,22327.5116822222
297.6310640632,22318.9816822222
297.747585545,22344.5316822222
