UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124385
Integration Time,1000
Averages,300
Date,8/11/2020 5:18:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27532.7631777778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.63333333333
181.9732053322,-96.1268222222222
182.1045947288,-99.2234888888889
182.2359681898,-101.030155555556
182.3673257152,-60.2568222222222
182.498667305,-57.9634888888889
182.6299929592,-61.0168222222222
182.7613026778,-59.4434888888889
182.8925964608,-58.6034888888889
183.0238743082,-57.1034888888889
183.15513622,-60.0934888888889
183.2863821962,-58.6234888888889
183.4176122368,-54.8301555555556
183.5488263418,-53.2068222222222
183.6800245112,-58.2968222222223
183.811206745,-52.7801555555556
183.9423730432,-55.9001555555556
184.0735234058,-55.7701555555556
184.2046578328,-52.5534888888889
184.3357763242,-55.2201555555556
184.46687888,-55.1468222222222
184.5979655002,-52.0568222222223
184.7290361848,-55.1368222222222
184.8600909338,-52.0901555555556
184.9911297472,-51.2001555555556
185.122152625,-54.6334888888889
185.2531595672,-50.4901555555556
185.3841505738,-52.5168222222223
185.5151256448,-50.2334888888889
185.6460847802,-52.9401555555556
185.77702798,-54.6034888888889
185.9079552442,-53.7068222222223
186.0388665728,-52.4001555555556
186.1697619658,-52.5601555555556
186.3006414232,-49.8234888888889
186.431504945,-54.3868222222222
186.5623525312,-51.5068222222223
186.6931841818,-55.7401555555556
186.8239998968,-53.5101555555556
186.9547996762,-47.9868222222223
187.08558352,-52.7234888888889
187.2163514282,-49.7834888888889
187.3471034008,-56.9334888888889
187.4778394378,-55.2468222222222
187.6085595392,-49.1168222222223
187.739263705,-49.9334888888889
187.8699519352,-51.3968222222223
188.0006242298,-51.7968222222223
188.1312805888,-49.3101555555556
188.2619210122,-50.3434888888889
188.3925455,-54.2768222222222
188.5231540522,-52.5468222222223
188.6537466688,-52.7534888888889
188.7843233498,-53.8268222222223
188.9148840952,-50.8534888888889
189.045428905,-51.6334888888889
189.1759577792,-53.2368222222223
189.3064707178,-49.5134888888889
189.4369677208,-52.8168222222223
189.5674487882,-51.8001555555556
189.69791392,-44.7801555555556
189.8283631162,-51.1868222222223
189.9587963768,-52.8534888888889
190.0892137018,-50.0534888888889
190.2196150912,-51.0768222222223
190.350000545,-50.4001555555556
190.4803700632,-50.7468222222223
190.6107236458,-50.0001555555556
190.7410612928,-51.0568222222223
190.8713830042,-43.3501555555556
191.00168878,-48.7301555555556
191.1319786202,-48.3868222222223
191.2622525248,-50.0301555555556
191.3925104938,-44.2701555555556
191.5227525272,-47.6334888888889
191.652978625,-41.1234888888889
191.7831887872,-44.2101555555556
191.9133830138,-46.9801555555556
192.0435613048,-46.0501555555556
192.1737236602,-43.9701555555556
192.30387008,-45.0968222222222
192.4340005642,-48.2368222222223
192.5641151128,-42.8401555555556
192.6942137258,-47.2668222222223
192.8242964032,-41.6668222222222
192.954363145,-43.0134888888889
193.0844139512,-43.4734888888889
193.2144488218,-42.2601555555556
193.3444677568,-44.4434888888889
193.4744707562,-40.2201555555556
193.60445782,-42.2168222222222
193.7344289482,-39.8201555555556
193.8643841408,-38.9468222222222
193.9943233978,-37.5968222222222
194.1242467192,-37.0701555555556
194.254154105,-35.2934888888889
194.3840455552,-36.0834888888889
194.5139210698,-38.2268222222222
194.6437806488,-37.3501555555556
194.7736242922,-36.3334888888889
194.903452,-37.1268222222222
195.0332637722,-26.4568222222222
195.1630596088,-33.9234888888889
195.2928395098,-32.6201555555556
195.4226034752,-26.2701555555556
195.552351505,-29.9534888888889
195.6820835992,-25.8001555555556
195.8117997578,-27.7668222222222
195.9414999808,-27.5634888888889
196.0711842682,-27.8368222222222
196.20085262,-22.5268222222222
196.3305050362,-23.2634888888889
196.4601415168,-17.9268222222222
196.5897620618,-13.6168222222222
196.7193666712,-13.8401555555556
196.848955345,-17.3734888888889
196.9785280832,-17.4501555555556
197.1080848858,-18.5601555555556
197.2376257528,-14.3168222222222
197.3671506842,-12.2034888888889
197.49665968,-8.17015555555556
197.6261527402,-5.00015555555555
197.7556298648,-2.03682222222222
197.8850910538,-0.226822222222222
198.0145363072,0.89651111111111
198.143965625,9.44984444444444
198.2733790072,-1.43682222222222
198.4027764538,4.14651111111111
198.5321579648,6.29651111111111
198.6615235402,13.4298444444444
198.79087318,16.3065111111111
198.9202068842,20.5031777777778
199.0495246528,19.4031777777778
199.1788264858,22.6231777777778
199.3081123832,23.0598444444444
199.437382345,24.4298444444444
199.5666363712,22.7831777777778
199.6958744618,19.8265111111111
199.8250966168,25.7598444444444
199.9543028362,30.2165111111111
200.08349312,31.6231777777778
200.2126674682,32.9665111111111
200.3418258808,39.1998444444444
200.4709683578,38.0931777777778
200.6000948992,39.4998444444444
200.729205505,37.8765111111111
200.8583001752,44.7365111111111
200.9873789098,49.3965111111111
201.1164417088,50.2598444444444
201.2454885722,56.8598444444444
201.3745195,58.0065111111111
201.5035344922,59.5465111111111
201.6325335488,62.6198444444444
201.7615166698,67.4631777777778
201.8904838552,66.6498444444445
202.019435105,70.8598444444445
202.1483704192,72.3231777777778
202.2772897978,73.0231777777778
202.4061932408,75.1898444444445
202.5350807482,74.9165111111112
202.66395232,81.7431777777778
202.7928079562,81.4598444444445
202.9216476568,88.9765111111112
203.0504714218,88.9498444444445
203.1792792512,89.2131777777778
203.308071145,89.9231777777778
203.4368471032,107.943177777778
203.5656071258,96.2465111111112
203.6943512128,100.363177777778
203.8230793642,103.956511111111
203.95179158,105.006511111111
204.0804878602,105.646511111111
204.2091682048,114.329844444445
204.3378326138,113.679844444445
204.4664810872,119.866511111111
204.595113625,119.513177777778
204.7237302272,124.999844444444
204.8523308938,129.159844444444
204.9809156248,128.799844444444
205.1094844202,136.129844444444
205.23803728,137.119844444444
205.3665742042,140.736511111111
205.4950951928,145.536511111111
205.6236002458,144.976511111111
205.7520893632,152.866511111111
205.880562545,154.503177777778
206.0090197912,156.703177777778
206.1374611018,160.049844444444
206.2658864768,171.146511111111
206.3942959162,168.279844444444
206.52268942,170.116511111111
206.6510669882,174.139844444444
206.7794286208,183.229844444444
206.9077743178,184.059844444444
207.0361040792,191.603177777778
207.164417905,191.669844444444
207.2927157952,195.916511111111
207.4209977498,200.163177777778
207.5492637688,205.446511111111
207.6775138522,212.436511111111
207.805748,213.129844444445
207.9339662122,221.176511111111
208.0621684888,220.603177777778
208.1903548298,229.556511111111
208.3185252352,232.846511111111
208.446679705,238.826511111111
208.5748182392,243.799844444445
208.7029408378,249.133177777778
208.8310475008,252.573177777778
208.9591382282,261.003177777778
209.08721302,262.173177777778
209.2152718762,268.133177777778
209.3433147968,280.596511111111
209.4713417818,280.586511111111
209.5993528312,285.066511111111
209.727347945,289.946511111111
209.8553271232,296.673177777778
209.9832903658,305.589844444445
210.1112376728,308.959844444445
210.2391690442,312.949844444445
210.36708448,318.993177777778
210.4949839802,326.943177777778
210.6228675448,336.203177777778
210.7507351738,345.463177777778
210.8785868672,348.189844444445
211.006422625,356.403177777778
211.1342424472,367.753177777778
211.2620463338,370.479844444445
211.3898342848,381.106511111111
211.5176063002,386.049844444445
211.64536238,398.046511111111
211.7731025242,400.579844444444
211.9008267328,412.103177777778
212.0285350058,418.616511111111
212.1562273432,429.546511111111
212.283903745,442.129844444444
212.4115642112,445.746511111111
212.5392087418,455.103177777778
212.6668373368,467.206511111111
212.7944499962,473.546511111111
212.92204672,482.883177777778
213.0496275082,491.156511111111
213.1771923608,502.396511111111
213.3047412778,514.323177777778
213.4322742592,521.323177777777
213.559791305,534.223177777778
213.6872924152,545.243177777778
213.8147775898,554.333177777777
213.9422468288,564.403177777778
214.0697001322,577.309844444444
214.1971375,586.163177777777
214.3245589322,600.323177777777
214.4519644288,612.196511111111
214.5793539898,624.443177777778
214.7067276152,634.353177777778
214.834085305,646.993177777778
214.9614270592,657.689844444445
215.0887528778,672.886511111111
215.2160627608,682.909844444444
215.3433567082,698.513177777778
215.47063472,711.309844444444
215.5978967962,724.379844444444
215.7251429368,741.036511111111
215.8523731418,754.699844444444
215.9795874112,763.779844444444
216.106785745,777.306511111111
216.2339681432,793.563177777777
216.3611346058,810.606511111111
216.4882851328,822.413177777778
216.6154197242,834.149844444444
216.74253838,853.386511111111
216.8696411002,866.493177777778
216.9967278848,884.026511111111
217.1237987338,898.193177777778
217.2508536472,913.223177777778
217.377892625,935.809844444445
217.5049156672,951.469844444445
217.6319227738,964.683177777778
217.7589139448,981.896511111111
217.8858891802,1002.26984444444
218.01284848,1022.27317777778
218.1397918442,1041.43317777778
218.2667192728,1063.21317777778
218.3936307658,1080.64317777778
218.5205263232,1098.94984444445
218.647405945,1122.54317777778
218.7742696312,1142.47317777778
218.9011173818,1160.90317777778
219.0279491968,1182.51984444444
219.1547650762,1201.53984444444
219.28156502,1224.00651111111
219.4083490282,1246.30651111111
219.5351171008,1269.15984444444
219.6618692378,1289.14984444444
219.7886054392,1311.88984444444
219.915325705,1334.68317777778
220.0420300352,1352.15317777778
220.1687184298,1377.44651111111
220.2953908888,1400.87984444444
220.4220474122,1423.76317777778
220.548688,1446.26317777778
220.6753126522,1470.61984444444
220.8019213688,1498.89984444444
220.9285141498,1520.41317777778
221.0550909952,1549.62317777778
221.181651905,1574.51651111111
221.3081968792,1597.48984444444
221.4347259178,1628.30984444444
221.5612390208,1656.66651111111
221.6877361882,1676.87317777778
221.81421742,1707.89317777778
221.9406827162,1735.30984444444
222.0671320768,1768.08651111111
222.1935655018,1790.19651111111
222.3199829912,1822.58984444444
222.446384545,1851.80651111111
222.5727701632,1876.89651111111
222.6991398458,1912.70651111111
222.8254935928,1941.35651111111
222.9518314042,1968.01317777778
223.07815328,2002.62317777778
223.2044592202,2034.62984444444
223.3307492248,2069.22651111111
223.4570232938,2096.21317777778
223.5832814272,2128.45317777778
223.709523625,2158.87651111111
223.8357498872,2199.83317777778
223.9619602138,2230.50984444444
224.0881546048,2257.54984444444
224.2143330602,2290.03984444444
224.34049558,2327.52651111111
224.4666421642,2361.43984444444
224.5927728128,2404.09651111111
224.7188875258,2432.49984444444
224.8449863032,2472.91651111111
224.971069145,2510.92651111111
225.0971360512,2542.08317777778
225.2231870218,2584.59317777778
225.3492220568,2625.52651111111
225.4752411562,2668.21984444444
225.60124432,2711.63651111111
225.7272315482,2752.14317777778
225.8532028408,2789.62651111111
225.9791581978,2830.16317777778
226.1050976192,2868.50317777778
226.231021105,2917.64984444444
226.3569286552,2953.82317777778
226.4828202698,2994.21651111111
226.6086959488,3048.87651111111
226.7345556922,3084.69984444444
226.8603995,3132.62317777778
226.9862273722,3176.07317777778
227.1120393088,3220.27984444444
227.2378353098,3264.64317777778
227.3636153752,3308.77984444444
227.489379505,3360.56317777778
227.6151276992,3401.55317777778
227.7408599578,3438.13651111111
227.8665762808,3492.21651111111
227.9922766682,3544.83984444444
228.11796112,3591.34651111111
228.2436296362,3636.04984444444
228.3692822168,3686.34317777778
228.4949188618,3729.77317777778
228.6205395712,3782.09984444444
228.746144345,3837.26984444444
228.8717331832,3883.09317777778
228.9973060858,3933.70651111111
229.1228630528,3985.49651111111
229.2484040842,4038.20317777778
229.37392918,4086.64651111111
229.4994383402,4144.15651111111
229.6249315648,4183.95317777778
229.7504088538,4238.68984444445
229.8758702072,4294.58984444445
230.001315625,4345.56651111111
230.1267451072,4394.59651111111
230.2521586538,4453.40984444444
230.3775562648,4501.92651111111
230.5029379402,4550.26317777778
230.62830368,4597.66651111111
230.7536534842,4647.64984444444
230.8789873528,4701.28984444444
231.0043052858,4759.74984444444
231.1296072832,4809.55317777778
231.254893345,4860.92317777777
231.3801634712,4911.30651111111
231.5054176618,4956.75317777777
231.6306559168,5015.65651111111
231.7558782362,5063.80651111111
231.88108462,5131.43317777778
232.0062750682,5182.31317777777
232.1314495808,5244.32651111111
232.2566081578,5288.89984444444
232.3817507992,5344.90651111111
232.506877505,5393.38984444444
232.6319882752,5447.25984444444
232.7570831098,5496.24651111111
232.8821620088,5558.71317777777
233.0072249722,5611.61317777777
233.132272,5660.69317777777
233.2573030922,5703.61317777777
233.3823182488,5762.82651111111
233.5073174698,5806.80651111111
233.6323007552,5854.09651111111
233.757268105,5893.96317777777
233.8822195192,5937.69651111111
234.0071549978,5987.22317777778
234.1320745408,6035.18984444444
234.2569781482,6076.55317777778
234.38186582,6132.03317777777
234.5067375562,6174.39317777778
234.6315933568,6218.36984444444
234.7564332218,6275.81317777777
234.8812571512,6304.24984444444
235.006065145,6345.88984444444
235.1308572032,6390.97317777778
235.2556333258,6426.72984444444
235.3803935128,6462.42984444444
235.5051377642,6512.19317777777
235.62986608,6542.16317777777
235.7545784602,6565.27317777777
235.8792749048,6598.05651111111
236.0039554138,6637.84984444444
236.1286199872,6673.25984444444
236.253268625,6712.30317777778
236.3779013272,6753.30984444444
236.5025180938,6782.10317777777
236.6271189248,6808.53984444444
236.7517038202,6844.50317777777
236.87627278,6872.63317777777
237.0008258042,6898.09651111111
237.1253628928,6943.08984444444
237.2498840458,6970.36317777777
237.3743892632,6999.47651111111
237.498878545,7031.49984444444
237.6233518912,7056.48317777778
237.7478093018,7077.95317777778
237.8722507768,7105.42651111111
237.9966763162,7120.25651111111
238.12108592,7146.14984444444
238.2454795882,7175.33317777777
238.3698573208,7176.99317777777
238.4942191178,7201.96317777777
238.6185649792,7214.82651111111
238.742894905,7238.75984444444
238.8672088952,7257.52984444444
238.9915069498,7279.79651111111
239.1157890688,7301.01984444444
239.2400552522,7311.12984444444
239.3643055,7325.98651111111
239.4885398122,7344.10317777777
239.6127581888,7352.34317777777
239.7369606298,7380.43984444444
239.8611471352,7388.78984444444
239.985317705,7411.41651111111
240.1094723392,7428.69984444444
240.2336110378,7440.88651111111
240.3577338008,7458.59984444444
240.4818406282,7468.69317777778
240.60593152,7485.05984444444
240.7300064762,7508.25984444444
240.8540654968,7517.22984444444
240.9781085818,7527.05651111111
241.1021357312,7539.51984444444
241.226146945,7569.15984444444
241.3501422232,7576.30651111111
241.4741215658,7584.91984444444
241.5980849728,7600.34317777777
241.7220324442,7610.92984444444
241.84596398,7621.51317777777
241.9698795802,7638.45984444444
242.0937792448,7654.92317777777
242.2176629738,7684.73984444444
242.3415307672,7713.01317777777
242.465382625,7732.44317777777
242.5892185472,7744.96317777777
242.7130385338,7728.25984444444
242.8368425848,7730.93317777777
242.9606307002,7755.5765111111
243.08440288,7794.32984444444
243.2081591242,7826.51317777777
243.3318994328,7864.18317777777
243.4556238058,7884.67317777777
243.5793322432,7920.0965111111
243.703024745,7925.14317777777
243.8267013112,7961.36984444444
243.9503619418,7972.17317777777
244.0740066368,7940.3365111111
244.1976353962,7922.9565111111
244.32124822,7941.63984444444
244.4448451082,7998.91984444444
244.5684260608,8047.81984444444
244.6919910778,8084.20317777777
244.8155401592,8112.34317777777
244.939073305,8148.4265111111
245.0625905152,8168.54984444444
245.1860917898,8213.87317777777
245.3095771288,8221.58984444444
245.4330465322,8276.45984444444
245.5565,8294.72984444444
245.6799375322,8325.28984444444
245.8033591288,8388.79984444444
245.9267647898,8411.64317777777
246.0501545152,8401.70317777777
246.173528305,8369.84651111111
246.2968861592,8404.92984444444
246.4202280778,8464.56984444444
246.5435540608,8552.72651111111
246.6668641082,8643.60651111111
246.79015822,8720.32984444444
246.9134363962,8785.85984444444
247.0366986368,8858.36984444444
247.1599449418,8917.79984444444
247.2831753112,8965.47317777777
247.406389745,9047.57317777777
247.5295882432,9087.21651111111
247.6527708058,9166.24317777777
247.7759374328,9238.33317777778
247.8990881242,9291.07317777778
248.02222288,9355.74317777777
248.1453417002,9429.02984444444
248.2684445848,9484.08651111111
248.3915315338,9561.40651111111
248.5146025472,9618.86651111111
248.637657625,9612.21984444444
248.7606967672,9580.48984444444
248.8837199738,9674.43317777778
249.0067272448,9793.45984444444
249.1297185802,9900.50317777778
249.25269398,9976.41651111111
249.3756534442,10088.1865111111
249.4985969728,10159.9098444444
249.6215245658,10285.1631777778
249.7444362232,10349.1565111111
249.867331945,10484.7565111111
249.9902117312,10570.1965111111
250.1130755818,10668.4898444444
250.2359234968,10798.7565111111
250.3587554762,10865.6231777778
250.48157152,10966.3098444444
250.6043716282,11071.3631777778
250.7271558008,11147.1165111111
250.8499240378,11266.0498444444
250.9726763392,11378.7665111111
251.095412705,11473.9931777778
251.2181331352,11568.0565111111
251.3408376298,11665.7065111111
251.4635261888,11769.8431777778
251.5861988122,11841.4865111111
251.7088555,11863.3865111111
251.8314962522,11910.7298444444
251.9541210688,12064.0131777778
252.0767299498,12201.5398444444
252.1993228952,12345.9131777778
252.321899905,12485.8965111111
252.4444609792,12623.8265111111
252.5670061178,12751.4765111111
252.6895353208,12887.3798444444
252.8120485882,13013.7531777778
252.93454592,13171.0998444444
253.0570273162,13278.8731777778
253.1794927768,13449.1331777778
253.3019423018,13582.1098444444
253.4243758912,13697.8865111111
253.546793545,13841.0665111111
253.6691952632,13979.8098444444
253.7915810458,14090.9331777778
253.9139508928,14219.6498444444
254.0363048042,14351.9698444444
254.15864278,14486.2998444444
254.2809648202,14622.4565111111
254.4032709248,14720.4965111111
254.5255610938,14844.7865111111
254.6478353272,14956.8165111111
254.770093625,15062.8531777778
254.8923359872,15170.6231777778
255.0145624138,15288.1931777778
255.1367729048,15376.0431777778
255.2589674602,15432.1965111111
255.38114608,15540.1998444444
255.5033087642,15692.5365111111
255.6254555128,15848.5831777778
255.7475863258,15999.4965111111
255.8697012032,16163.4531777778
255.991800145,16325.2098444444
256.1138831512,16499.4698444444
256.2359502218,16652.4765111111
256.3580013568,16840.5031777778
256.4800365562,17018.0531777778
256.60205582,17198.0165111111
256.7240591482,17361.3631777778
256.8460465408,17491.2731777778
256.9680179978,17646.9231777778
257.0899735192,17788.8198444444
257.211913105,17928.4298444445
257.3338367552,18065.9398444444
257.4557444698,18196.8298444445
257.5776362488,18315.3265111111
257.6995120922,18445.0965111111
257.821372,18552.7631777778
257.9432159722,18676.1631777778
258.0650440088,18795.4565111111
258.1868561098,18903.0531777778
258.3086522752,19026.9231777778
258.430432505,19125.6631777778
258.5521967992,19235.7698444445
258.6739451578,19363.0598444445
258.7956775808,19499.0198444445
258.9173940682,19619.4865111111
259.03909462,19736.6031777778
259.1607792362,19801.1198444445
259.2824479168,19888.8698444445
259.4041006618,20016.9698444445
259.5257374712,20136.5231777778
259.647358345,20261.4265111111
259.7689632832,20371.4531777778
259.8905522858,20481.0598444445
260.0121253528,20605.5165111111
260.1336824842,20666.0265111111
260.25522368,20769.0365111111
260.3767489402,20848.7065111111
260.4982582648,20938.0565111111
260.6197516538,21037.4331777778
260.7412291072,21131.9331777778
260.862690625,21229.1498444445
260.9841362072,21333.9631777778
261.1055658538,21445.9165111111
261.2269795648,21550.0098444445
261.3483773402,21644.2298444445
261.46975918,21723.3398444445
261.5911250842,21813.8065111111
261.7124750528,21896.2631777778
261.8338090858,21979.1898444445
261.9551271832,22075.6631777778
262.076429345,22188.1531777778
262.1977155712,22255.0098444445
262.3189858618,22328.8598444445
262.4402402168,22391.2165111111
262.5614786362,22465.6165111111
262.68270112,22529.9598444445
262.8039076682,22592.0865111111
262.9250982808,22666.9398444445
263.0462729578,22727.5031777778
263.1674316992,22772.6098444445
263.288574505,22837.2098444445
263.4097013752,22853.4865111111
263.5308123098,22866.8065111111
263.6519073088,22888.1931777778
263.7729863722,22942.5865111111
263.8940495,22991.5231777778
264.0150966922,23019.9798444445
264.1361279488,23093.3331777778
264.2571432698,23143.9098444445
264.3781426552,23208.3031777778
264.499126105,23265.0331777778
264.6200936192,23332.8198444445
264.7410451978,23378.9231777778
264.8619808408,23416.0698444445
264.9829005482,23486.4831777778
265.10380432,23525.8431777778
265.2246921562,23560.9798444445
265.3455640568,23602.6131777778
265.4664200218,23638.3798444445
265.5872600512,23643.1831777778
265.708084145,23694.3531777778
265.8288923032,23732.1631777778
265.9496845258,23769.0331777778
266.0704608128,23799.5965111111
266.1912211642,23823.2998444445
266.31196558,23850.8631777778
266.4326940602,23858.6365111111
266.5534066048,23876.4898444445
266.6741032138,23893.4265111111
266.7947838872,23898.4898444445
266.915448625,23883.6865111111
267.0360974272,23878.6865111111
267.1567302938,23887.5865111111
267.2773472248,23884.9798444445
267.3979482202,23876.8598444445
267.51853328,23860.1031777778
267.6391024042,23904.0731777778
267.7596555928,23937.9331777778
267.8801928458,23958.9598444445
268.0007141632,23969.2165111111
268.121219545,24010.6231777778
268.2417089912,24017.5131777778
268.3621825018,24045.8331777778
268.4826400768,24092.9298444445
268.6030817162,24103.7898444445
268.72350742,24113.1231777778
268.8439171882,24139.5398444445
268.9643110208,24146.8698444445
269.0846889178,24166.0765111111
269.2050508792,24166.3998444445
269.325396905,24158.0631777778
269.4457269952,24168.2165111111
269.5660411498,24171.1465111111
269.6863393688,24168.1698444445
269.8066216522,24182.9698444445
269.926888,24173.2631777778
270.0471384122,24190.1065111111
270.1673728888,24211.8665111111
270.2875914298,24209.5665111111
270.4077940352,24220.5331777778
270.527980705,24222.1298444445
270.6481514392,24239.3398444445
270.7683062378,24247.8231777778
270.8884451008,24259.2931777778
271.0085680282,24236.8631777778
271.12867502,24231.9431777778
271.2487660762,24212.9231777778
271.3688411968,24196.8431777778
271.4889003818,24205.7931777778
271.6089436312,24196.7131777778
271.728970945,24208.8198444445
271.8489823232,24195.1131777778
271.9689777658,24190.4331777778
272.0889572728,24223.2198444445
272.2089208442,24242.1631777778
272.32886848,24256.8898444445
272.4488001802,24245.8865111111
272.5687159448,24258.0898444445
272.6886157738,24287.4498444445
272.8084996672,24293.8165111111
272.928367625,24319.1131777778
273.0482196472,24357.4731777778
273.1680557338,24362.2165111111
273.2878758848,24386.4965111111
273.4076801002,24392.9765111111
273.52746838,24372.4098444445
273.6472407242,24362.4065111111
273.7669971328,24378.3998444445
273.8867376058,24394.1231777778
274.0064621432,24396.6931777778
274.126170745,24399.8765111111
274.2458634112,24412.0598444445
274.3655401418,24433.5865111111
274.4852009368,24437.7898444445
274.6048457962,24462.5865111111
274.72447472,24462.2798444445
274.8440877082,24471.5431777778
274.9636847608,24488.8998444445
275.0832658778,24499.5698444445
275.2028310592,24510.1865111111
275.322380305,24496.2231777778
275.4419136152,24540.8365111111
275.5614309898,24529.8331777778
275.6809324288,24532.7965111111
275.8004179322,24519.5465111111
275.9198875,24526.5398444445
276.0393411322,24515.6931777778
276.1587788288,24504.0698444445
276.2782005898,24505.3465111111
276.3976064152,24515.1698444445
276.516996305,24500.4965111111
276.6363702592,24517.5098444445
276.7557282778,24534.3398444445
276.8750703608,24540.4498444445
276.9943965082,24564.5298444445
277.11370672,24563.6065111111
277.2330009962,24571.1998444445
277.3522793368,24626.3731777778
277.4715417418,24638.0965111111
277.5907882112,24631.7598444445
277.710018745,24646.9598444445
277.8292333432,24663.6565111111
277.9484320058,24684.3065111111
278.0676147328,24695.9731777778
278.1867815242,24705.8698444445
278.30593238,24699.4565111111
278.4250673002,24709.1965111111
278.5441862848,24719.3331777778
278.6632893338,24729.2998444445
278.7823764472,24727.2998444445
278.901447625,24739.6731777778
279.0205028672,24746.1165111111
279.1395421738,24778.6865111111
279.2585655448,24788.6431777778
279.3775729802,24793.3665111111
279.49656448,24797.0231777778
279.6155400442,24796.9798444445
279.7344996728,24806.3098444445
279.8534433658,24804.5031777778
279.9723711232,24821.7531777778
280.091282945,24809.3398444445
280.2101788312,24792.1498444445
280.3290587818,24814.9698444445
280.4479227968,24801.3031777778
280.5667708762,24783.0031777778
280.68560302,24798.0531777778
280.8044192282,24793.6698444445
280.9232195008,24816.4265111111
281.0420038378,24833.3798444445
281.1607722392,24833.4865111111
281.279524705,24862.0365111111
281.3982612352,24859.2065111111
281.5169818298,24886.4965111111
281.6356864888,24908.0131777778
281.7543752122,24929.5065111111
281.873048,24927.3398444445
281.9917048522,24936.3065111111
282.1103457688,24957.9465111111
282.2289707498,24965.0931777778
282.3475797952,24975.0298444445
282.466172905,24991.0965111111
282.5847500792,24999.9898444445
282.7033113178,24999.2298444445
282.8218566208,24981.1965111111
282.9403859882,24938.4898444445
283.05889942,24927.5531777778
283.1773969162,24926.0298444445
283.2958784768,24922.7998444445
283.4143441018,24913.4798444445
283.5327937912,24916.3831777778
283.651227545,24931.5098444445
283.7696453632,24901.6265111111
283.8880472458,24904.2198444445
284.0064331928,24920.8131777778
284.1248032042,24929.8831777778
284.24315728,24923.6298444445
284.3614954202,24941.6398444445
284.4798176248,24963.0931777778
284.5981238938,24995.2765111111
284.7164142272,25020.0965111111
284.834688625,25021.8865111111
284.9529470872,25018.0865111111
285.0711896138,25023.3198444445
285.1894162048,25011.5898444445
285.3076268602,25011.6265111111
285.42582158,25009.0831777778
285.5440003642,25010.7798444445
285.6621632128,24994.4631777778
285.7803101258,24973.2565111111
285.8984411032,24980.7765111111
286.016556145,24968.0298444445
286.1346552512,24984.6298444445
286.2527384218,25001.9065111111
286.3708056568,24991.1931777778
286.4888569562,24982.9098444445
286.60689232,24977.9965111111
286.7249117482,24955.5498444445
286.8429152408,24959.1631777778
286.9609027978,24960.3098444445
287.0788744192,24962.6398444445
287.196830105,24989.2298444445
287.3147698552,24980.3998444445
287.4326936698,24952.9831777778
287.5506015488,24956.4765111111
287.6684934922,24955.4665111111
287.7863695,24941.8931777778
287.9042295722,24939.6798444445
288.0220737088,24943.2065111111
288.1399019098,24925.4998444445
288.2577141752,24926.1565111111
288.375510505,24906.7765111111
288.4932908992,24891.7998444445
288.6110553578,24878.9265111111
288.7288038808,24876.7598444445
288.8465364682,24862.9431777778
288.96425312,24846.7865111111
289.0819538362,24839.4565111111
289.1996386168,24843.6431777778
289.3173074618,24871.7765111111
289.4349603712,24881.2265111111
289.552597345,24893.9765111111
289.6702183832,24909.8131777778
289.7878234858,24912.5298444445
289.9054126528,24915.8631777778
290.0229858842,24936.2731777778
290.14054318,24961.9265111111
290.2580845402,24978.0831777778
290.3756099648,24999.3898444445
290.4931194538,25036.4431777778
290.6106130072,25051.6231777778
290.728090625,25069.4865111111
290.8455523072,25082.6731777778
290.9629980538,25107.4298444445
291.0804278648,25130.7931777778
291.1978417402,25168.9531777778
291.31523968,25189.8798444445
291.4326216842,25190.6831777778
291.5499877528,25218.4598444445
291.6673378858,25279.1331777778
291.7846720832,25298.5898444445
291.901990345,25330.9198444445
292.0192926712,25365.8965111111
292.1365790618,25389.8598444445
292.2538495168,25414.1865111111
292.3711040362,25432.9265111111
292.48834262,25453.9231777778
292.6055652682,25484.0031777778
292.7227719808,25499.3598444445
292.8399627578,25530.8231777778
292.9571375992,25560.6598444445
293.074296505,25584.3798444445
293.1914394752,25608.8665111111
293.3085665098,25632.0865111111
293.4256776088,25665.6365111111
293.5427727722,25692.2965111111
293.659852,25717.7798444445
293.7769152922,25761.5865111111
293.8939626488,25804.9731777778
294.0109940698,25826.6098444445
294.1280095552,25844.4531777778
294.245009105,25880.3298444445
294.3619927192,25911.4298444445
294.4789603978,25930.3498444445
294.5959121408,25939.2398444445
294.7128479482,25975.5531777778
294.82976782,26025.7865111111
294.9466717562,26042.2731777778
295.0635597568,26062.7265111111
295.1804318218,26091.4298444445
295.2972879512,26119.5331777778
295.414128145,26146.5031777778
295.5309524032,26192.8965111111
295.6477607258,26226.0231777778
295.7645531128,26238.1198444445
295.8813295642,26262.4631777778
295.99809008,26288.0431777778
296.1148346602,26332.7165111111
296.2315633048,26385.0531777778
296.3482760138,26392.9531777778
296.4649727872,26424.1198444445
296.581653625,26476.6298444445
296.6983185272,26513.5631777778
296.8149674938,26535.2731777778
296.9316005248,26576.6798444445
297.0482176202,26606.2698444445
297.16481878,26626.8998444445
297.2814040042,26667.3498444445
297.3979732928,26707.8598444445
297.5145266458,26712.3398444445
297.6310640632,26725.3865111111
297.747585545,26778.6065111111
