UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124455
Integration Time,1000
Averages,300
Date,8/11/2020 11:09:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23917.4729988889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.96666666667
181.9732053322,-93.7103344444445
182.1045947288,-96.8003344444444
182.2359681898,-98.6703344444445
182.3673257152,-61.1403344444444
182.498667305,-58.4136677777777
182.6299929592,-61.0836677777777
182.7613026778,-59.6636677777777
182.8925964608,-58.8303344444444
183.0238743082,-57.3803344444444
183.15513622,-60.7136677777778
183.2863821962,-59.1536677777777
183.4176122368,-55.5403344444444
183.5488263418,-53.5870011111111
183.6800245112,-58.9536677777777
183.811206745,-53.3803344444444
183.9423730432,-56.0303344444444
184.0735234058,-56.0536677777777
184.2046578328,-52.8136677777777
184.3357763242,-55.7336677777777
184.46687888,-55.5836677777777
184.5979655002,-52.4370011111111
184.7290361848,-55.4836677777777
184.8600909338,-52.6636677777777
184.9911297472,-51.4236677777777
185.122152625,-55.1470011111111
185.2531595672,-51.0836677777777
185.3841505738,-52.7536677777777
185.5151256448,-50.7170011111111
185.6460847802,-53.0970011111111
185.77702798,-55.4503344444444
185.9079552442,-54.5803344444444
186.0388665728,-53.0603344444444
186.1697619658,-53.1703344444444
186.3006414232,-50.2170011111111
186.431504945,-54.9303344444444
186.5623525312,-51.5236677777777
186.6931841818,-56.3636677777777
186.8239998968,-54.0203344444444
186.9547996762,-48.3703344444444
187.08558352,-53.1036677777777
187.2163514282,-50.1670011111111
187.3471034008,-57.3603344444444
187.4778394378,-55.7303344444444
187.6085595392,-50.1903344444444
187.739263705,-50.9003344444444
187.8699519352,-52.1136677777777
188.0006242298,-52.2203344444444
188.1312805888,-49.7903344444444
188.2619210122,-51.1370011111111
188.3925455,-54.1436677777777
188.5231540522,-52.7803344444444
188.6537466688,-52.7803344444444
188.7843233498,-54.2903344444444
188.9148840952,-51.7336677777777
189.045428905,-51.8636677777777
189.1759577792,-53.2603344444444
189.3064707178,-50.1370011111111
189.4369677208,-53.2803344444444
189.5674487882,-52.4336677777777
189.69791392,-45.5403344444444
189.8283631162,-51.7003344444444
189.9587963768,-52.7336677777777
190.0892137018,-50.7003344444444
190.2196150912,-51.3870011111111
190.350000545,-51.8136677777777
190.4803700632,-51.3003344444444
190.6107236458,-50.517001111111
190.7410612928,-51.4903344444444
190.8713830042,-44.0603344444444
191.00168878,-49.4203344444444
191.1319786202,-48.4803344444444
191.2622525248,-50.4303344444444
191.3925104938,-44.8336677777777
191.5227525272,-48.3870011111111
191.652978625,-42.0736677777778
191.7831887872,-44.5070011111111
191.9133830138,-47.1936677777777
192.0435613048,-46.5636677777777
192.1737236602,-44.6970011111111
192.30387008,-45.7936677777777
192.4340005642,-48.8936677777777
192.5641151128,-43.6536677777777
192.6942137258,-47.4203344444444
192.8242964032,-42.2803344444444
192.954363145,-43.1003344444444
193.0844139512,-44.1503344444444
193.2144488218,-43.0836677777777
193.3444677568,-45.3303344444444
193.4744707562,-41.0103344444444
193.60445782,-43.1970011111111
193.7344289482,-40.8470011111111
193.8643841408,-39.3170011111111
193.9943233978,-38.4136677777777
194.1242467192,-38.1236677777777
194.254154105,-36.2770011111111
194.3840455552,-37.7003344444444
194.5139210698,-39.2736677777777
194.6437806488,-38.5270011111111
194.7736242922,-37.5936677777777
194.903452,-38.0870011111111
195.0332637722,-27.8436677777778
195.1630596088,-35.4703344444444
195.2928395098,-34.6036677777778
195.4226034752,-28.1003344444445
195.552351505,-31.9603344444444
195.6820835992,-27.6670011111111
195.8117997578,-29.7170011111111
195.9414999808,-29.3170011111111
196.0711842682,-30.1303344444444
196.20085262,-25.4303344444445
196.3305050362,-26.3803344444445
196.4601415168,-20.9636677777778
196.5897620618,-16.9470011111111
196.7193666712,-17.1303344444445
196.848955345,-19.3470011111111
196.9785280832,-20.0770011111111
197.1080848858,-20.9803344444445
197.2376257528,-17.4570011111111
197.3671506842,-15.6403344444444
197.49665968,-11.1870011111111
197.6261527402,-8.22366777777777
197.7556298648,-5.47033444444444
197.8850910538,-4.23700111111111
198.0145363072,-3.75366777777778
198.143965625,5.65966555555556
198.2733790072,-5.24366777777778
198.4027764538,0.306332222222225
198.5321579648,2.29633222222223
198.6615235402,9.1229988888889
198.79087318,11.1129988888889
198.9202068842,14.7996655555556
199.0495246528,12.8929988888889
199.1788264858,16.5263322222222
199.3081123832,16.0663322222222
199.437382345,17.5596655555555
199.5666363712,16.5129988888889
199.6958744618,14.1929988888889
199.8250966168,19.2396655555555
199.9543028362,23.5463322222222
200.08349312,23.8229988888889
200.2126674682,25.6263322222222
200.3418258808,32.0196655555556
200.4709683578,31.3163322222222
200.6000948992,31.3563322222222
200.729205505,30.4896655555556
200.8583001752,37.9663322222223
200.9873789098,42.0363322222223
201.1164417088,42.3829988888889
201.2454885722,48.7596655555556
201.3745195,49.5963322222223
201.5035344922,50.2496655555556
201.6325335488,53.2463322222223
201.7615166698,57.7896655555556
201.8904838552,57.8963322222223
202.019435105,61.1196655555556
202.1483704192,62.5663322222222
202.2772897978,63.2929988888889
202.4061932408,65.1729988888889
202.5350807482,63.8063322222222
202.66395232,70.6263322222222
202.7928079562,69.8329988888889
202.9216476568,77.6363322222223
203.0504714218,78.1096655555556
203.1792792512,78.0896655555556
203.308071145,78.5429988888889
203.4368471032,96.6263322222222
203.5656071258,84.5796655555556
203.6943512128,87.1463322222222
203.8230793642,90.8529988888889
203.95179158,92.7563322222222
204.0804878602,92.4663322222222
204.2091682048,100.392998888889
204.3378326138,99.3463322222222
204.4664810872,105.969665555556
204.595113625,104.002998888889
204.7237302272,108.796332222222
204.8523308938,113.822998888889
204.9809156248,113.182998888889
205.1094844202,118.986332222222
205.23803728,120.906332222222
205.3665742042,124.212998888889
205.4950951928,128.579665555556
205.6236002458,126.562998888889
205.7520893632,134.062998888889
205.880562545,136.096332222222
206.0090197912,138.739665555556
206.1374611018,140.809665555556
206.2658864768,150.519665555555
206.3942959162,148.739665555555
206.52268942,149.726332222222
206.6510669882,153.942998888889
206.7794286208,161.736332222222
206.9077743178,161.976332222222
207.0361040792,169.409665555556
207.164417905,169.026332222222
207.2927157952,172.092998888889
207.4209977498,176.286332222222
207.5492637688,180.696332222222
207.6775138522,188.016332222222
207.805748,187.812998888889
207.9339662122,194.642998888889
208.0621684888,193.342998888889
208.1903548298,201.939665555556
208.3185252352,204.976332222222
208.446679705,210.316332222222
208.5748182392,215.229665555556
208.7029408378,220.206332222222
208.8310475008,223.039665555556
208.9591382282,229.486332222222
209.08721302,230.009665555556
209.2152718762,236.266332222222
209.3433147968,247.046332222222
209.4713417818,247.426332222222
209.5993528312,250.466332222222
209.727347945,257.236332222222
209.8553271232,259.866332222222
209.9832903658,267.989665555556
210.1112376728,270.072998888889
210.2391690442,272.866332222222
210.36708448,278.112998888889
210.4949839802,286.219665555556
210.6228675448,294.296332222222
210.7507351738,301.569665555556
210.8785868672,303.192998888889
211.006422625,310.346332222223
211.1342424472,321.486332222222
211.2620463338,322.352998888889
211.3898342848,333.339665555556
211.5176063002,336.606332222222
211.64536238,345.376332222222
211.7731025242,350.239665555556
211.9008267328,360.102998888889
212.0285350058,365.722998888889
212.1562273432,374.619665555556
212.283903745,385.872998888889
212.4115642112,387.976332222222
212.5392087418,397.049665555556
212.6668373368,405.502998888889
212.7944499962,411.332998888889
212.92204672,419.589665555556
213.0496275082,427.369665555556
213.1771923608,437.096332222222
213.3047412778,448.082998888889
213.4322742592,452.666332222222
213.559791305,462.852998888889
213.6872924152,472.686332222222
213.8147775898,480.399665555556
213.9422468288,490.089665555556
214.0697001322,501.932998888889
214.1971375,508.789665555556
214.3245589322,520.719665555556
214.4519644288,530.322998888889
214.5793539898,540.612998888889
214.7067276152,548.899665555555
214.834085305,559.462998888889
214.9614270592,568.862998888889
215.0887528778,583.366332222222
215.2160627608,590.449665555555
215.3433567082,604.356332222222
215.47063472,614.322998888888
215.5978967962,624.126332222222
215.7251429368,640.062998888889
215.8523731418,650.279665555555
215.9795874112,657.616332222222
216.106785745,668.969665555555
216.2339681432,682.782998888889
216.3611346058,697.156332222222
216.4882851328,707.022998888889
216.6154197242,715.619665555555
216.74253838,735.289665555555
216.8696411002,743.366332222222
216.9967278848,758.186332222222
217.1237987338,768.792998888889
217.2508536472,781.039665555555
217.377892625,800.322998888888
217.5049156672,813.532998888888
217.6319227738,824.702998888888
217.7589139448,837.309665555555
217.8858891802,856.296332222222
218.01284848,872.076332222222
218.1397918442,884.229665555555
218.2667192728,904.582998888888
218.3936307658,920.272998888888
218.5205263232,934.572998888888
218.647405945,954.352998888888
218.7742696312,970.596332222222
218.9011173818,983.449665555555
219.0279491968,1001.05966555556
219.1547650762,1017.43299888889
219.28156502,1035.89299888889
219.4083490282,1054.09299888889
219.5351171008,1071.83966555556
219.6618692378,1091.22966555556
219.7886054392,1111.26966555556
219.915325705,1127.16966555556
220.0420300352,1142.16299888889
220.1687184298,1160.81966555556
220.2953908888,1182.60633222222
220.4220474122,1199.12633222222
220.548688,1215.04966555556
220.6753126522,1235.94966555556
220.8019213688,1258.25966555556
220.9285141498,1276.43299888889
221.0550909952,1301.24299888889
221.181651905,1321.43633222222
221.3081968792,1339.39299888889
221.4347259178,1364.07299888889
221.5612390208,1385.37299888889
221.6877361882,1402.01966555556
221.81421742,1426.12299888889
221.9406827162,1448.52633222222
222.0671320768,1475.44633222222
222.1935655018,1495.64966555556
222.3199829912,1519.10633222222
222.446384545,1542.96966555556
222.5727701632,1561.23633222222
222.6991398458,1593.80966555556
222.8254935928,1614.88633222222
222.9518314042,1640.16633222222
223.07815328,1667.57299888889
223.2044592202,1690.68633222222
223.3307492248,1719.08633222222
223.4570232938,1739.84299888889
223.5832814272,1764.20633222222
223.709523625,1789.59633222222
223.8357498872,1824.20299888889
223.9619602138,1848.58966555556
224.0881546048,1868.15966555555
224.2143330602,1894.56633222222
224.34049558,1926.69966555555
224.4666421642,1950.04299888889
224.5927728128,1983.50633222222
224.7188875258,2006.75966555556
224.8449863032,2040.00299888889
224.971069145,2070.38299888889
225.0971360512,2095.95966555555
225.2231870218,2129.95299888889
225.3492220568,2159.70633222222
225.4752411562,2194.06633222222
225.60124432,2229.68966555556
225.7272315482,2263.94299888889
225.8532028408,2293.77633222222
225.9791581978,2325.13966555555
226.1050976192,2352.75966555555
226.231021105,2391.51966555555
226.3569286552,2421.21966555555
226.4828202698,2454.05633222222
226.6086959488,2497.01299888889
226.7345556922,2524.52966555555
226.8603995,2562.20633222222
226.9862273722,2600.28299888889
227.1120393088,2637.37633222222
227.2378353098,2671.53299888889
227.3636153752,2704.52966555555
227.489379505,2747.22299888889
227.6151276992,2775.89633222222
227.7408599578,2810.37966555555
227.8665762808,2850.72966555555
227.9922766682,2889.99966555555
228.11796112,2927.70299888889
228.2436296362,2963.62966555555
228.3692822168,3003.24633222222
228.4949188618,3040.27633222222
228.6205395712,3081.19966555555
228.746144345,3125.34966555555
228.8717331832,3161.07966555555
228.9973060858,3199.19966555555
229.1228630528,3241.12299888889
229.2484040842,3284.94966555555
229.37392918,3319.25966555555
229.4994383402,3364.47966555556
229.6249315648,3402.69966555556
229.7504088538,3443.72966555556
229.8758702072,3486.73299888889
230.001315625,3528.97299888889
230.1267451072,3564.73966555555
230.2521586538,3613.30966555556
230.3775562648,3655.41633222222
230.5029379402,3688.85966555555
230.62830368,3726.69966555555
230.7536534842,3769.40299888889
230.8789873528,3810.04966555555
231.0043052858,3856.00633222222
231.1296072832,3889.50966555555
231.254893345,3932.53966555555
231.3801634712,3973.25966555555
231.5054176618,4010.14633222222
231.6306559168,4053.40633222222
231.7558782362,4089.54966555555
231.88108462,4149.85633222222
232.0062750682,4189.74633222222
232.1314495808,4240.90633222222
232.2566081578,4276.34966555555
232.3817507992,4319.29633222222
232.506877505,4355.61966555555
232.6319882752,4396.30633222222
232.7570831098,4439.15966555555
232.8821620088,4489.50966555555
233.0072249722,4528.49299888888
233.132272,4565.51966555555
233.2573030922,4604.74299888888
233.3823182488,4647.82299888889
233.5073174698,4683.62299888889
233.6323007552,4721.92966555555
233.757268105,4747.14299888888
233.8822195192,4788.94299888889
234.0071549978,4827.68299888888
234.1320745408,4867.31966555555
234.2569781482,4896.33966555555
234.38186582,4946.78633222222
234.5067375562,4971.37299888889
234.6315933568,5006.84966555555
234.7564332218,5058.20299888889
234.8812571512,5077.13299888889
235.006065145,5109.74299888889
235.1308572032,5148.09633222222
235.2556333258,5168.88966555555
235.3803935128,5196.78966555555
235.5051377642,5233.77633222222
235.62986608,5260.63299888889
235.7545784602,5281.86633222222
235.8792749048,5308.77966555555
236.0039554138,5338.77633222222
236.1286199872,5359.53299888889
236.253268625,5392.59633222222
236.3779013272,5423.67966555555
236.5025180938,5445.92966555555
236.6271189248,5463.02966555555
236.7517038202,5497.49299888889
236.87627278,5523.95966555555
237.0008258042,5541.55966555555
237.1253628928,5581.05966555555
237.2498840458,5595.29299888889
237.3743892632,5620.07299888889
237.498878545,5644.65299888889
237.6233518912,5663.11633222222
237.7478093018,5678.02966555555
237.8722507768,5701.54633222222
237.9966763162,5714.54299888889
238.12108592,5732.72299888889
238.2454795882,5760.62299888889
238.3698573208,5756.89966555555
238.4942191178,5776.60966555555
238.6185649792,5793.15966555555
238.742894905,5806.14966555555
238.8672088952,5819.82299888889
238.9915069498,5840.28633222222
239.1157890688,5856.49633222222
239.2400552522,5863.73966555555
239.3643055,5878.94633222222
239.4885398122,5892.65966555555
239.6127581888,5901.80966555555
239.7369606298,5919.56966555555
239.8611471352,5923.19966555555
239.985317705,5939.73966555555
240.1094723392,5961.50299888889
240.2336110378,5963.73966555555
240.3577338008,5981.10633222222
240.4818406282,5988.08633222222
240.60593152,6003.36966555555
240.7300064762,6021.53633222222
240.8540654968,6023.86966555555
240.9781085818,6041.05299888889
241.1021357312,6051.88966555555
241.226146945,6073.05299888889
241.3501422232,6080.51966555555
241.4741215658,6081.96299888889
241.5980849728,6090.92966555555
241.7220324442,6102.64299888888
241.84596398,6116.52299888889
241.9698795802,6131.94966555555
242.0937792448,6148.34299888889
242.2176629738,6160.19299888889
242.3415307672,6184.39299888889
242.465382625,6202.98633222222
242.5892185472,6215.98633222222
242.7130385338,6194.73299888889
242.8368425848,6205.78299888889
242.9606307002,6231.21299888889
243.08440288,6257.43966555555
243.2081591242,6286.66633222222
243.3318994328,6313.52633222222
243.4556238058,6336.15966555555
243.5793322432,6363.53633222222
243.703024745,6365.42299888889
243.8267013112,6401.95966555555
243.9503619418,6403.48633222222
244.0740066368,6383.80299888889
244.1976353962,6369.08299888889
244.32124822,6386.40966555555
244.4448451082,6435.68633222222
244.5684260608,6477.86633222222
244.6919910778,6505.08299888889
244.8155401592,6530.81966555555
244.939073305,6557.01966555555
245.0625905152,6584.67966555555
245.1860917898,6617.61299888889
245.3095771288,6626.56633222222
245.4330465322,6666.69633222222
245.5565,6678.33633222222
245.6799375322,6710.93966555555
245.8033591288,6761.09966555555
245.9267647898,6777.42299888889
246.0501545152,6765.19633222222
246.173528305,6740.53966555555
246.2968861592,6772.21633222222
246.4202280778,6829.53966555555
246.5435540608,6897.31299888888
246.6668641082,6973.63966555555
246.79015822,7036.42966555556
246.9134363962,7090.10966555555
247.0366986368,7153.96299888889
247.1599449418,7203.78633222222
247.2831753112,7247.29299888889
247.406389745,7313.31299888889
247.5295882432,7349.70966555556
247.6527708058,7410.03299888889
247.7759374328,7462.77966555556
247.8990881242,7508.04633222222
248.02222288,7563.67966555556
248.1453417002,7624.96966555556
248.2684445848,7669.60966555556
248.3915315338,7734.06966555556
248.5146025472,7784.86633222222
248.637657625,7773.94633222222
248.7606967672,7758.16966555556
248.8837199738,7836.49633222223
249.0067272448,7933.19966555556
249.1297185802,8018.48299888889
249.25269398,8083.77299888889
249.3756534442,8169.57966555556
249.4985969728,8234.40299888889
249.6215245658,8341.23299888889
249.7444362232,8397.15633222222
249.867331945,8500.33966555556
249.9902117312,8572.85966555556
250.1130755818,8659.19966555556
250.2359234968,8761.40299888889
250.3587554762,8820.93633222223
250.48157152,8906.88633222222
250.6043716282,8987.47966555556
250.7271558008,9055.84299888889
250.8499240378,9150.39966555556
250.9726763392,9240.41966555556
251.095412705,9318.34299888889
251.2181331352,9398.65966555556
251.3408376298,9489.83633222222
251.4635261888,9578.79966555556
251.5861988122,9640.68633222223
251.7088555,9660.83633222222
251.8314962522,9705.90966555556
251.9541210688,9830.45966555556
252.0767299498,9947.37299888889
252.1993228952,10063.8229988889
252.321899905,10183.3063322222
252.4444609792,10285.6696655556
252.5670061178,10395.4529988889
252.6895353208,10509.6296655556
252.8120485882,10613.0896655556
252.93454592,10747.2363322222
253.0570273162,10841.4996655556
253.1794927768,10976.5896655556
253.3019423018,11089.8896655556
253.4243758912,11194.8596655556
253.546793545,11311.6163322222
253.6691952632,11432.4696655556
253.7915810458,11520.0596655556
253.9139508928,11629.4596655556
254.0363048042,11741.8363322222
254.15864278,11855.7829988889
254.2809648202,11967.9163322222
254.4032709248,12046.9563322222
254.5255610938,12152.1996655556
254.6478353272,12252.7196655556
254.770093625,12341.3596655556
254.8923359872,12430.6729988889
255.0145624138,12528.4529988889
255.1367729048,12598.2429988889
255.2589674602,12637.3729988889
255.38114608,12734.4996655556
255.5033087642,12874.8963322222
255.6254555128,13004.7429988889
255.7475863258,13125.4029988889
255.8697012032,13263.4029988889
255.991800145,13387.1629988889
256.1138831512,13531.4796655556
256.2359502218,13661.6129988889
256.3580013568,13834.1896655556
256.4800365562,13968.2129988889
256.60205582,14126.6196655556
256.7240591482,14259.1063322222
256.8460465408,14378.6296655556
256.9680179978,14506.4929988889
257.0899735192,14619.6829988889
257.211913105,14726.6429988889
257.3338367552,14849.1996655556
257.4557444698,14961.0196655556
257.5776362488,15063.7163322222
257.6995120922,15165.7896655556
257.821372,15251.0863322222
257.9432159722,15360.8696655556
258.0650440088,15465.5463322222
258.1868561098,15557.2729988889
258.3086522752,15654.2763322222
258.430432505,15747.5329988889
258.5521967992,15844.0963322222
258.6739451578,15948.3163322222
258.7956775808,16059.5863322222
258.9173940682,16166.4163322222
259.03909462,16257.9796655556
259.1607792362,16313.8129988889
259.2824479168,16391.7963322222
259.4041006618,16496.8229988889
259.5257374712,16601.9929988889
259.647358345,16702.2929988889
259.7689632832,16796.3263322222
259.8905522858,16876.2696655556
260.0121253528,16981.7229988889
260.1336824842,17042.4196655556
260.25522368,17137.8863322222
260.3767489402,17219.3663322222
260.4982582648,17293.5529988889
260.6197516538,17376.1863322222
260.7412291072,17442.4963322222
260.862690625,17534.6796655556
260.9841362072,17628.7096655556
261.1055658538,17703.8229988889
261.2269795648,17790.6896655556
261.3483773402,17866.1829988889
261.46975918,17937.6596655556
261.5911250842,18012.9229988889
261.7124750528,18088.4163322222
261.8338090858,18165.8463322222
261.9551271832,18240.4129988889
262.076429345,18335.1096655556
262.1977155712,18403.6029988889
262.3189858618,18462.5996655556
262.4402402168,18515.5229988889
262.5614786362,18573.1496655556
262.68270112,18626.3496655556
262.8039076682,18662.7763322222
262.9250982808,18725.0396655556
263.0462729578,18796.6796655556
263.1674316992,18832.7029988889
263.288574505,18874.9629988889
263.4097013752,18897.6963322222
263.5308123098,18899.6596655556
263.6519073088,18927.5663322222
263.7729863722,18975.8196655556
263.8940495,19021.8096655556
264.0150966922,19067.8896655556
264.1361279488,19120.6963322222
264.2571432698,19171.0896655556
264.3781426552,19228.3163322222
264.499126105,19272.2896655556
264.6200936192,19329.4296655556
264.7410451978,19357.8863322222
264.8619808408,19395.1129988889
264.9829005482,19462.0963322222
265.10380432,19493.7563322222
265.2246921562,19523.9829988889
265.3455640568,19553.2796655556
265.4664200218,19593.8696655556
265.5872600512,19613.4996655556
265.708084145,19655.9396655556
265.8288923032,19680.9863322222
265.9496845258,19702.6229988889
266.0704608128,19725.6229988889
266.1912211642,19752.8263322222
266.31196558,19774.4329988889
266.4326940602,19782.4296655556
266.5534066048,19800.5463322222
266.6741032138,19814.9463322222
266.7947838872,19822.5496655556
266.915448625,19813.8129988889
267.0360974272,19816.9329988889
267.1567302938,19814.8129988889
267.2773472248,19825.9696655556
267.3979482202,19824.7429988889
267.51853328,19806.9429988889
267.6391024042,19849.5063322222
267.7596555928,19875.9529988889
267.8801928458,19892.9563322222
268.0007141632,19906.4863322222
268.121219545,19948.8296655556
268.2417089912,19953.4696655556
268.3621825018,19968.4396655556
268.4826400768,20006.3229988889
268.6030817162,20013.1396655556
268.72350742,20031.8596655556
268.8439171882,20050.7463322222
268.9643110208,20062.1796655556
269.0846889178,20093.1763322222
269.2050508792,20098.7096655556
269.325396905,20099.9963322222
269.4457269952,20102.2863322222
269.5660411498,20105.1263322222
269.6863393688,20109.4029988889
269.8066216522,20117.7663322222
269.926888,20121.1896655556
270.0471384122,20135.4863322222
270.1673728888,20151.1263322222
270.2875914298,20158.9863322222
270.4077940352,20174.5863322222
270.527980705,20175.6729988889
270.6481514392,20179.1963322222
270.7683062378,20181.8396655556
270.8884451008,20186.3596655556
271.0085680282,20176.4329988889
271.12867502,20192.9729988889
271.2487660762,20173.8529988889
271.3688411968,20165.1629988889
271.4889003818,20179.1363322222
271.6089436312,20186.8129988889
271.728970945,20197.0163322222
271.8489823232,20187.0396655556
271.9689777658,20184.0963322222
272.0889572728,20195.9229988889
272.2089208442,20213.7229988889
272.32886848,20228.5996655556
272.4488001802,20221.5429988889
272.5687159448,20235.9329988889
272.6886157738,20273.6929988889
272.8084996672,20280.2063322222
272.928367625,20289.3629988889
273.0482196472,20336.1896655556
273.1680557338,20357.8196655556
273.2878758848,20371.9963322222
273.4076801002,20372.2996655556
273.52746838,20349.1329988889
273.6472407242,20337.9896655556
273.7669971328,20356.0396655556
273.8867376058,20372.1829988889
274.0064621432,20377.1363322222
274.126170745,20372.0563322222
274.2458634112,20403.1696655556
274.3655401418,20421.4029988889
274.4852009368,20432.3929988889
274.6048457962,20453.6896655556
274.72447472,20466.4596655556
274.8440877082,20455.3363322222
274.9636847608,20475.1429988889
275.0832658778,20500.1196655556
275.2028310592,20508.2263322222
275.322380305,20502.5096655556
275.4419136152,20532.9496655556
275.5614309898,20523.3329988889
275.6809324288,20518.4463322222
275.8004179322,20511.9863322222
275.9198875,20517.7429988889
276.0393411322,20523.6763322222
276.1587788288,20506.4096655556
276.2782005898,20504.3229988889
276.3976064152,20528.3396655556
276.516996305,20521.3796655556
276.6363702592,20546.5996655556
276.7557282778,20555.3729988889
276.8750703608,20559.8029988889
276.9943965082,20585.9996655556
277.11370672,20583.9496655556
277.2330009962,20600.8396655556
277.3522793368,20639.7396655556
277.4715417418,20659.3163322222
277.5907882112,20666.2996655556
277.710018745,20680.9063322222
277.8292333432,20685.3929988889
277.9484320058,20701.9263322222
278.0676147328,20704.2229988889
278.1867815242,20717.8829988889
278.30593238,20725.6629988889
278.4250673002,20741.9363322222
278.5441862848,20742.9663322222
278.6632893338,20768.0529988889
278.7823764472,20757.9863322222
278.901447625,20770.2663322222
279.0205028672,20787.5129988889
279.1395421738,20816.7129988889
279.2585655448,20825.1096655556
279.3775729802,20825.2629988889
279.49656448,20841.2929988889
279.6155400442,20848.2196655556
279.7344996728,20858.6463322222
279.8534433658,20855.2996655556
279.9723711232,20861.3229988889
280.091282945,20861.1863322222
280.2101788312,20848.7563322222
280.3290587818,20877.2963322222
280.4479227968,20855.7329988889
280.5667708762,20842.5496655556
280.68560302,20857.3629988889
280.8044192282,20859.6263322222
280.9232195008,20875.7529988889
281.0420038378,20902.6629988889
281.1607722392,20906.4763322222
281.279524705,20933.1796655556
281.3982612352,20939.3529988889
281.5169818298,20965.9096655556
281.6356864888,20990.3663322222
281.7543752122,20997.6729988889
281.873048,21001.3629988889
281.9917048522,21010.0629988889
282.1103457688,21030.1563322222
282.2289707498,21044.3929988889
282.3475797952,21057.4329988889
282.466172905,21072.8729988889
282.5847500792,21081.1829988889
282.7033113178,21083.5729988889
282.8218566208,21067.7363322222
282.9403859882,21033.0363322222
283.05889942,21031.7729988889
283.1773969162,21035.3863322222
283.2958784768,21039.7696655556
283.4143441018,21030.5829988889
283.5327937912,21028.4129988889
283.651227545,21026.1696655556
283.7696453632,21034.8129988889
283.8880472458,21023.2263322222
284.0064331928,21042.1063322222
284.1248032042,21049.0663322222
284.24315728,21058.9729988889
284.3614954202,21073.9929988889
284.4798176248,21085.6663322222
284.5981238938,21121.4829988889
284.7164142272,21148.8829988889
284.834688625,21149.5029988889
284.9529470872,21143.1029988889
285.0711896138,21143.1396655556
285.1894162048,21150.7829988889
285.3076268602,21145.7896655556
285.42582158,21158.3563322222
285.5440003642,21159.6829988889
285.6621632128,21148.6629988889
285.7803101258,21138.7529988889
285.8984411032,21141.8396655556
286.016556145,21143.9529988889
286.1346552512,21158.2896655556
286.2527384218,21176.9029988889
286.3708056568,21166.8963322222
286.4888569562,21163.5296655556
286.60689232,21171.8129988889
286.7249117482,21161.6763322222
286.8429152408,21161.3563322222
286.9609027978,21167.2696655556
287.0788744192,21170.5329988889
287.196830105,21193.0629988889
287.3147698552,21176.4863322222
287.4326936698,21156.5063322222
287.5506015488,21177.9063322222
287.6684934922,21172.3629988889
287.7863695,21168.3596655556
287.9042295722,21172.1929988889
288.0220737088,21174.6363322222
288.1399019098,21173.7463322222
288.2577141752,21171.5929988889
288.375510505,21166.6996655556
288.4932908992,21163.1363322222
288.6110553578,21137.1496655556
288.7288038808,21125.9529988889
288.8465364682,21128.5596655556
288.96425312,21122.3996655556
289.0819538362,21113.6063322222
289.1996386168,21115.4996655556
289.3173074618,21150.6963322222
289.4349603712,21161.6663322222
289.552597345,21178.3196655556
289.6702183832,21193.9496655556
289.7878234858,21207.9929988889
289.9054126528,21214.2729988889
290.0229858842,21229.3529988889
290.14054318,21255.3663322222
290.2580845402,21275.2129988889
290.3756099648,21295.7363322222
290.4931194538,21328.2929988889
290.6106130072,21347.9296655556
290.728090625,21363.5963322222
290.8455523072,21382.7029988889
290.9629980538,21408.7496655556
291.0804278648,21429.1796655556
291.1978417402,21463.5296655556
291.31523968,21482.4029988889
291.4326216842,21485.3063322222
291.5499877528,21517.7496655556
291.6673378858,21569.1429988889
291.7846720832,21597.8929988889
291.901990345,21621.3296655556
292.0192926712,21653.7763322222
292.1365790618,21684.3896655556
292.2538495168,21698.1229988889
292.3711040362,21729.3963322222
292.48834262,21748.9063322222
292.6055652682,21772.3463322222
292.7227719808,21800.9429988889
292.8399627578,21826.8063322222
292.9571375992,21844.2263322222
293.074296505,21858.1963322222
293.1914394752,21878.1429988889
293.3085665098,21895.8829988889
293.4256776088,21936.3029988889
293.5427727722,21960.1029988889
293.659852,21990.1329988889
293.7769152922,22032.3863322222
293.8939626488,22082.1563322222
294.0109940698,22107.1763322222
294.1280095552,22125.0429988889
294.245009105,22156.1296655556
294.3619927192,22179.4196655556
294.4789603978,22199.6463322222
294.5959121408,22217.4329988889
294.7128479482,22245.1763322222
294.82976782,22293.1196655556
294.9466717562,22310.3596655556
295.0635597568,22339.0096655556
295.1804318218,22370.2196655556
295.2972879512,22398.1063322222
295.414128145,22414.8829988889
295.5309524032,22471.3763322222
295.6477607258,22498.3296655556
295.7645531128,22512.9363322222
295.8813295642,22533.3596655556
295.99809008,22566.6163322222
296.1148346602,22603.1729988889
296.2315633048,22655.0763322222
296.3482760138,22652.7363322222
296.4649727872,22683.6696655556
296.581653625,22729.8829988889
296.6983185272,22770.7263322222
296.8149674938,22800.5396655556
296.9316005248,22839.0396655556
297.0482176202,22870.8129988889
297.16481878,22878.7196655556
297.2814040042,22926.4563322222
297.3979732928,22960.4163322222
297.5145266458,22979.2496655556
297.6310640632,22983.1063322222
297.747585545,23031.3029988889
