UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124387
Integration Time,1000
Averages,300
Date,8/11/2020 5:28:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27545.2955311111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.75333333333
181.9732053322,-96.1578022222223
182.1045947288,-99.0878022222223
182.2359681898,-101.077802222222
182.3673257152,-60.7244688888889
182.498667305,-58.1944688888889
182.6299929592,-61.0011355555556
182.7613026778,-59.9878022222222
182.8925964608,-58.5978022222222
183.0238743082,-57.1311355555556
183.15513622,-60.1711355555556
183.2863821962,-59.2144688888889
183.4176122368,-55.5244688888889
183.5488263418,-53.1444688888889
183.6800245112,-53.9644688888889
183.811206745,-52.3278022222222
183.9423730432,-55.9911355555556
184.0735234058,-55.7944688888889
184.2046578328,-52.9811355555556
184.3357763242,-55.6211355555556
184.46687888,-55.2878022222222
184.5979655002,-52.5844688888889
184.7290361848,-55.2144688888889
184.8600909338,-52.5278022222222
184.9911297472,-51.5278022222222
185.122152625,-54.9811355555556
185.2531595672,-50.2611355555556
185.3841505738,-52.6378022222222
185.5151256448,-50.7344688888889
185.6460847802,-53.3111355555556
185.77702798,-55.0344688888889
185.9079552442,-53.9778022222222
186.0388665728,-52.9244688888889
186.1697619658,-53.0478022222222
186.3006414232,-49.9011355555556
186.431504945,-54.6544688888889
186.5623525312,-51.7311355555556
186.6931841818,-56.0211355555556
186.8239998968,-54.0111355555556
186.9547996762,-47.7944688888889
187.08558352,-53.0711355555556
187.2163514282,-49.7711355555556
187.3471034008,-56.7778022222222
187.4778394378,-55.9978022222222
187.6085595392,-49.8178022222222
187.739263705,-50.1511355555556
187.8699519352,-51.8878022222222
188.0006242298,-51.9478022222222
188.1312805888,-49.3844688888889
188.2619210122,-50.9078022222222
188.3925455,-54.0711355555556
188.5231540522,-53.0678022222222
188.6537466688,-52.5744688888889
188.7843233498,-53.9811355555556
188.9148840952,-50.9511355555556
189.045428905,-51.7911355555556
189.1759577792,-53.3578022222222
189.3064707178,-49.9744688888889
189.4369677208,-53.1011355555556
189.5674487882,-52.4711355555556
189.69791392,-45.1744688888889
189.8283631162,-51.5144688888889
189.9587963768,-52.6711355555556
190.0892137018,-50.5244688888889
190.2196150912,-51.2644688888889
190.350000545,-51.6778022222222
190.4803700632,-51.2178022222222
190.6107236458,-50.1044688888889
190.7410612928,-51.0778022222222
190.8713830042,-43.5744688888889
191.00168878,-48.7178022222222
191.1319786202,-48.3278022222222
191.2622525248,-49.8278022222222
191.3925104938,-44.4344688888889
191.5227525272,-47.7911355555556
191.652978625,-41.8244688888889
191.7831887872,-44.1478022222222
191.9133830138,-47.1478022222222
192.0435613048,-46.0011355555556
192.1737236602,-44.5211355555556
192.30387008,-44.9444688888889
192.4340005642,-47.9644688888889
192.5641151128,-43.2811355555556
192.6942137258,-47.8078022222222
192.8242964032,-42.1444688888889
192.954363145,-43.0178022222222
193.0844139512,-43.9911355555556
193.2144488218,-42.5578022222222
193.3444677568,-44.4044688888889
193.4744707562,-40.5178022222222
193.60445782,-42.5344688888889
193.7344289482,-40.2911355555556
193.8643841408,-39.0278022222222
193.9943233978,-37.7544688888889
194.1242467192,-37.1311355555556
194.254154105,-35.6111355555556
194.3840455552,-36.3878022222222
194.5139210698,-38.3911355555556
194.6437806488,-37.8411355555556
194.7736242922,-36.3944688888889
194.903452,-36.9244688888889
195.0332637722,-26.9944688888889
195.1630596088,-34.0378022222222
195.2928395098,-32.8944688888889
195.4226034752,-26.0478022222222
195.552351505,-30.3111355555555
195.6820835992,-26.1978022222222
195.8117997578,-28.4044688888889
195.9414999808,-27.9044688888889
196.0711842682,-28.2844688888889
196.20085262,-22.6411355555556
196.3305050362,-24.0044688888889
196.4601415168,-17.6211355555556
196.5897620618,-14.0511355555556
196.7193666712,-13.9378022222222
196.848955345,-17.3544688888889
196.9785280832,-17.4544688888889
197.1080848858,-19.0211355555556
197.2376257528,-14.7711355555556
197.3671506842,-12.6011355555556
197.49665968,-8.29446888888888
197.6261527402,-4.47113555555556
197.7556298648,-1.87446888888889
197.8850910538,-0.724468888888892
198.0145363072,1.13219777777777
198.143965625,9.26553111111111
198.2733790072,-1.90780222222223
198.4027764538,3.81553111111111
198.5321579648,6.94219777777778
198.6615235402,13.5955311111111
198.79087318,16.7755311111111
198.9202068842,20.2721977777778
199.0495246528,19.4088644444444
199.1788264858,22.9955311111111
199.3081123832,22.4588644444444
199.437382345,24.0588644444444
199.5666363712,22.8721977777778
199.6958744618,20.2521977777778
199.8250966168,25.6721977777778
199.9543028362,30.3855311111111
200.08349312,31.1388644444444
200.2126674682,32.4688644444445
200.3418258808,39.1688644444444
200.4709683578,38.0921977777778
200.6000948992,39.6521977777778
200.729205505,36.8055311111111
200.8583001752,45.6488644444444
200.9873789098,49.8155311111111
201.1164417088,50.3588644444444
201.2454885722,56.7121977777778
201.3745195,57.2888644444444
201.5035344922,59.5421977777778
201.6325335488,62.5488644444444
201.7615166698,67.1988644444444
201.8904838552,67.4021977777777
202.019435105,71.0755311111111
202.1483704192,72.0688644444444
202.2772897978,73.6388644444444
202.4061932408,75.7055311111111
202.5350807482,74.5888644444444
202.66395232,81.9455311111111
202.7928079562,81.0988644444444
202.9216476568,88.4555311111111
203.0504714218,88.7955311111111
203.1792792512,89.9455311111111
203.308071145,89.4688644444444
203.4368471032,108.135531111111
203.5656071258,96.4488644444444
203.6943512128,100.045531111111
203.8230793642,103.315531111111
203.95179158,104.982197777778
204.0804878602,106.262197777778
204.2091682048,114.995531111111
204.3378326138,113.898864444444
204.4664810872,120.692197777778
204.595113625,119.738864444444
204.7237302272,124.512197777778
204.8523308938,128.975531111111
204.9809156248,128.665531111111
205.1094844202,135.695531111111
205.23803728,136.795531111111
205.3665742042,140.998864444444
205.4950951928,146.038864444444
205.6236002458,144.362197777778
205.7520893632,152.382197777778
205.880562545,154.812197777778
206.0090197912,156.918864444444
206.1374611018,159.788864444444
206.2658864768,171.445531111111
206.3942959162,168.198864444444
206.52268942,170.308864444444
206.6510669882,174.538864444444
206.7794286208,183.655531111111
206.9077743178,183.588864444445
207.0361040792,191.225531111111
207.164417905,191.795531111111
207.2927157952,195.738864444445
207.4209977498,200.865531111111
207.5492637688,204.888864444444
207.6775138522,211.988864444444
207.805748,213.775531111111
207.9339662122,220.878864444444
208.0621684888,221.715531111111
208.1903548298,229.255531111111
208.3185252352,233.332197777778
208.446679705,239.432197777778
208.5748182392,244.482197777778
208.7029408378,249.805531111111
208.8310475008,252.935531111111
208.9591382282,260.148864444444
209.08721302,261.598864444444
209.2152718762,268.252197777778
209.3433147968,281.165531111111
209.4713417818,281.662197777778
209.5993528312,285.135531111111
209.727347945,291.242197777778
209.8553271232,297.145531111111
209.9832903658,306.195531111111
210.1112376728,309.625531111111
210.2391690442,313.045531111111
210.36708448,317.668864444444
210.4949839802,327.575531111111
210.6228675448,337.355531111111
210.7507351738,345.565531111111
210.8785868672,347.762197777778
211.006422625,355.388864444444
211.1342424472,368.052197777778
211.2620463338,370.702197777778
211.3898342848,381.588864444444
211.5176063002,386.752197777777
211.64536238,397.872197777778
211.7731025242,401.522197777778
211.9008267328,412.832197777777
212.0285350058,419.722197777778
212.1562273432,430.232197777778
212.283903745,441.632197777778
212.4115642112,445.678864444444
212.5392087418,455.502197777778
212.6668373368,467.075531111111
212.7944499962,472.798864444444
212.92204672,483.222197777778
213.0496275082,490.602197777778
213.1771923608,503.268864444444
213.3047412778,514.698864444444
213.4322742592,521.625531111111
213.559791305,533.828864444444
213.6872924152,545.232197777777
213.8147775898,554.495531111111
213.9422468288,565.718864444444
214.0697001322,578.158864444444
214.1971375,585.608864444444
214.3245589322,601.462197777777
214.4519644288,611.408864444444
214.5793539898,624.628864444444
214.7067276152,634.585531111111
214.834085305,647.905531111111
214.9614270592,657.065531111111
215.0887528778,671.415531111111
215.2160627608,683.628864444444
215.3433567082,698.368864444444
215.47063472,711.945531111111
215.5978967962,725.282197777778
215.7251429368,742.792197777778
215.8523731418,753.602197777778
215.9795874112,762.935531111111
216.106785745,775.335531111111
216.2339681432,792.922197777778
216.3611346058,809.222197777778
216.4882851328,823.058864444445
216.6154197242,833.882197777778
216.74253838,854.388864444445
216.8696411002,867.265531111111
216.9967278848,882.625531111111
217.1237987338,898.758864444445
217.2508536472,914.028864444445
217.377892625,934.315531111111
217.5049156672,951.015531111111
217.6319227738,965.368864444445
217.7589139448,982.675531111111
217.8858891802,1001.71219777778
218.01284848,1022.09553111111
218.1397918442,1039.80553111111
218.2667192728,1062.82886444445
218.3936307658,1080.90886444445
218.5205263232,1100.40886444445
218.647405945,1121.04219777778
218.7742696312,1140.75219777778
218.9011173818,1159.01219777778
219.0279491968,1181.08553111111
219.1547650762,1200.51553111111
219.28156502,1223.13553111111
219.4083490282,1245.74219777778
219.5351171008,1267.03886444445
219.6618692378,1288.72219777778
219.7886054392,1311.58553111111
219.915325705,1330.65219777778
220.0420300352,1353.46553111111
220.1687184298,1375.10553111111
220.2953908888,1400.35219777778
220.4220474122,1422.24553111111
220.548688,1444.46553111111
220.6753126522,1470.13219777778
220.8019213688,1496.41886444445
220.9285141498,1520.58886444445
221.0550909952,1550.05219777778
221.181651905,1573.94219777778
221.3081968792,1597.18219777778
221.4347259178,1627.74886444445
221.5612390208,1654.26553111111
221.6877361882,1674.63886444445
221.81421742,1705.44219777778
221.9406827162,1731.51886444444
222.0671320768,1765.99219777778
222.1935655018,1787.42553111111
222.3199829912,1821.54886444444
222.446384545,1850.42219777778
222.5727701632,1875.12886444444
222.6991398458,1909.02553111111
222.8254935928,1938.65553111111
222.9518314042,1967.08219777778
223.07815328,2001.99886444444
223.2044592202,2032.96553111111
223.3307492248,2066.25553111111
223.4570232938,2094.75553111111
223.5832814272,2125.29553111111
223.709523625,2157.04886444444
223.8357498872,2195.78553111111
223.9619602138,2227.44886444445
224.0881546048,2254.11219777778
224.2143330602,2288.63886444445
224.34049558,2325.84886444445
224.4666421642,2357.38219777778
224.5927728128,2400.71886444444
224.7188875258,2427.48219777778
224.8449863032,2467.43553111111
224.971069145,2504.35886444444
225.0971360512,2538.97553111111
225.2231870218,2581.23553111111
225.3492220568,2622.07219777778
225.4752411562,2664.47553111111
225.60124432,2707.89219777778
225.7272315482,2746.11553111111
225.8532028408,2784.13886444444
225.9791581978,2827.70886444444
226.1050976192,2863.47886444444
226.231021105,2907.66886444444
226.3569286552,2948.93219777778
226.4828202698,2991.94219777778
226.6086959488,3041.88219777778
226.7345556922,3077.88553111111
226.8603995,3126.01553111111
226.9862273722,3171.67553111111
227.1120393088,3215.12886444444
227.2378353098,3258.64553111111
227.3636153752,3300.22219777778
227.489379505,3352.45553111111
227.6151276992,3390.74219777778
227.7408599578,3430.10219777778
227.8665762808,3481.69553111111
227.9922766682,3534.92886444444
228.11796112,3580.09886444444
228.2436296362,3628.74886444444
228.3692822168,3676.44553111111
228.4949188618,3722.16553111111
228.6205395712,3774.22553111111
228.746144345,3830.54886444444
228.8717331832,3876.54886444444
228.9973060858,3922.24886444444
229.1228630528,3975.28553111111
229.2484040842,4028.39219777778
229.37392918,4077.32886444444
229.4994383402,4131.63553111111
229.6249315648,4178.29886444444
229.7504088538,4228.73219777778
229.8758702072,4283.20886444444
230.001315625,4334.91886444444
230.1267451072,4385.19553111111
230.2521586538,4442.23553111111
230.3775562648,4489.96553111111
230.5029379402,4535.52886444444
230.62830368,4585.06886444444
230.7536534842,4637.58886444444
230.8789873528,4690.08886444444
231.0043052858,4750.17219777778
231.1296072832,4797.36553111111
231.254893345,4846.94886444444
231.3801634712,4897.53553111111
231.5054176618,4950.70219777778
231.6306559168,5004.59886444444
231.7558782362,5049.19553111111
231.88108462,5116.54219777778
232.0062750682,5170.53886444444
232.1314495808,5230.15219777778
232.2566081578,5276.59219777778
232.3817507992,5334.63219777778
232.506877505,5382.15219777778
232.6319882752,5430.49219777778
232.7570831098,5483.14219777778
232.8821620088,5543.01886444445
233.0072249722,5596.39219777778
233.132272,5645.61219777778
233.2573030922,5689.25219777778
233.3823182488,5745.99219777778
233.5073174698,5793.68553111111
233.6323007552,5845.39886444445
233.757268105,5875.97219777778
233.8822195192,5923.80219777778
234.0071549978,5972.75219777778
234.1320745408,6024.91219777778
234.2569781482,6063.04219777778
234.38186582,6121.21219777778
234.5067375562,6158.68553111111
234.6315933568,6203.11886444445
234.7564332218,6261.35219777778
234.8812571512,6287.68886444444
235.006065145,6333.02886444445
235.1308572032,6374.96219777778
235.2556333258,6407.49886444444
235.3803935128,6447.61886444444
235.5051377642,6491.97219777778
235.62986608,6522.13553111111
235.7545784602,6550.23219777778
235.8792749048,6582.22886444444
236.0039554138,6617.48886444445
236.1286199872,6651.53553111111
236.253268625,6695.91553111111
236.3779013272,6741.15886444445
236.5025180938,6768.66219777778
236.6271189248,6792.95219777778
236.7517038202,6828.12219777778
236.87627278,6861.38553111111
237.0008258042,6882.61886444445
237.1253628928,6928.82553111111
237.2498840458,6955.55219777778
237.3743892632,6982.17553111111
237.498878545,7012.35219777778
237.6233518912,7041.72553111111
237.7478093018,7062.49886444445
237.8722507768,7085.79553111111
237.9966763162,7106.39219777778
238.12108592,7131.48886444444
238.2454795882,7158.29219777778
238.3698573208,7162.74219777778
238.4942191178,7189.91886444444
238.6185649792,7200.79219777778
238.742894905,7221.39553111111
238.8672088952,7244.67886444445
238.9915069498,7264.41219777778
239.1157890688,7282.50219777778
239.2400552522,7296.33886444445
239.3643055,7309.70886444445
239.4885398122,7325.32886444445
239.6127581888,7338.85553111111
239.7369606298,7365.19886444445
239.8611471352,7372.59219777778
239.985317705,7395.36219777778
240.1094723392,7415.61219777778
240.2336110378,7421.84886444445
240.3577338008,7435.64886444445
240.4818406282,7447.00886444445
240.60593152,7465.23553111111
240.7300064762,7491.85219777778
240.8540654968,7495.25886444445
240.9781085818,7516.39886444445
241.1021357312,7526.45219777778
241.226146945,7550.03553111111
241.3501422232,7562.26219777778
241.4741215658,7568.36886444445
241.5980849728,7586.40886444445
241.7220324442,7596.23219777778
241.84596398,7608.97219777778
241.9698795802,7619.44219777778
242.0937792448,7642.58553111111
242.2176629738,7660.52553111111
242.3415307672,7698.20219777778
242.465382625,7717.14886444445
242.5892185472,7732.65553111111
242.7130385338,7712.75553111111
242.8368425848,7717.70886444445
242.9606307002,7748.52219777778
243.08440288,7773.48886444445
243.2081591242,7813.52219777778
243.3318994328,7851.20553111111
243.4556238058,7875.56219777778
243.5793322432,7906.50553111111
243.703024745,7912.56553111111
243.8267013112,7946.64553111111
243.9503619418,7958.18553111111
244.0740066368,7927.92553111111
244.1976353962,7907.38553111111
244.32124822,7927.54886444444
244.4448451082,7980.05219777778
244.5684260608,8029.47553111111
244.6919910778,8069.19886444444
244.8155401592,8102.62886444444
244.939073305,8134.94219777778
245.0625905152,8159.05886444444
245.1860917898,8197.38886444445
245.3095771288,8203.85219777778
245.4330465322,8263.15553111111
245.5565,8280.20886444444
245.6799375322,8314.22553111111
245.8033591288,8371.43886444445
245.9267647898,8398.77553111111
246.0501545152,8385.66553111111
246.173528305,8357.24553111111
246.2968861592,8390.60219777778
246.4202280778,8452.98886444445
246.5435540608,8535.77219777778
246.6668641082,8628.82553111112
246.79015822,8708.68553111111
246.9134363962,8770.53553111111
247.0366986368,8848.01219777778
247.1599449418,8901.84219777778
247.2831753112,8953.32886444445
247.406389745,9040.61219777778
247.5295882432,9083.02886444445
247.6527708058,9152.98886444445
247.7759374328,9221.99553111111
247.8990881242,9274.10886444445
248.02222288,9345.22886444445
248.1453417002,9420.10553111111
248.2684445848,9478.85553111111
248.3915315338,9551.62553111111
248.5146025472,9604.64886444445
248.637657625,9596.90219777778
248.7606967672,9569.07886444445
248.8837199738,9658.28219777778
249.0067272448,9779.35886444444
249.1297185802,9885.02553111111
249.25269398,9963.93553111111
249.3756534442,10079.5121977778
249.4985969728,10150.4388644444
249.6215245658,10271.6721977778
249.7444362232,10345.3755311111
249.867331945,10469.5721977778
249.9902117312,10556.2655311111
250.1130755818,10659.3988644444
250.2359234968,10789.1255311111
250.3587554762,10854.5555311111
250.48157152,10951.8821977778
250.6043716282,11054.4055311111
250.7271558008,11136.6455311111
250.8499240378,11253.6621977778
250.9726763392,11364.2755311111
251.095412705,11457.5655311111
251.2181331352,11561.0221977778
251.3408376298,11658.5088644444
251.4635261888,11765.8955311111
251.5861988122,11830.5721977778
251.7088555,11851.7821977778
251.8314962522,11901.9788644444
251.9541210688,12063.0588644444
252.0767299498,12196.7788644444
252.1993228952,12339.9655311111
252.321899905,12479.3121977778
252.4444609792,12606.3488644444
252.5670061178,12746.0655311111
252.6895353208,12878.0988644444
252.8120485882,12997.7855311111
252.93454592,13163.9888644444
253.0570273162,13280.4455311111
253.1794927768,13443.9688644444
253.3019423018,13573.2388644444
253.4243758912,13693.2188644444
253.546793545,13832.3855311111
253.6691952632,13966.9588644444
253.7915810458,14076.7788644444
253.9139508928,14210.9988644444
254.0363048042,14345.0788644444
254.15864278,14476.2521977778
254.2809648202,14618.3021977778
254.4032709248,14721.4988644444
254.5255610938,14840.4255311111
254.6478353272,14944.8188644444
254.770093625,15055.6621977778
254.8923359872,15162.8888644444
255.0145624138,15277.8621977778
255.1367729048,15361.2888644444
255.2589674602,15417.7988644444
255.38114608,15534.2321977778
255.5033087642,15693.2288644444
255.6254555128,15844.1655311111
255.7475863258,15988.2155311111
255.8697012032,16165.8021977778
255.991800145,16318.1621977778
256.1138831512,16498.0388644444
256.2359502218,16646.4188644444
256.3580013568,16840.6121977778
256.4800365562,17015.9388644444
256.60205582,17199.8688644444
256.7240591482,17347.1755311111
256.8460465408,17489.2988644444
256.9680179978,17642.2721977778
257.0899735192,17783.7621977778
257.211913105,17925.6988644444
257.3338367552,18059.4455311111
257.4557444698,18196.5888644444
257.5776362488,18315.5921977778
257.6995120922,18430.7021977778
257.821372,18545.6655311111
257.9432159722,18674.7455311111
258.0650440088,18789.4088644444
258.1868561098,18899.8021977778
258.3086522752,19025.6588644444
258.430432505,19126.4188644444
258.5521967992,19238.6788644444
258.6739451578,19358.0321977778
258.7956775808,19483.7821977778
258.9173940682,19616.8588644444
259.03909462,19737.3921977778
259.1607792362,19799.0388644444
259.2824479168,19890.2955311111
259.4041006618,20022.3821977778
259.5257374712,20140.9621977778
259.647358345,20256.9888644444
259.7689632832,20365.8088644444
259.8905522858,20479.2321977778
260.0121253528,20600.7255311111
260.1336824842,20666.8555311111
260.25522368,20766.3021977778
260.3767489402,20847.7321977778
260.4982582648,20937.7321977778
260.6197516538,21030.9355311111
260.7412291072,21126.4088644444
260.862690625,21238.0955311111
260.9841362072,21341.5288644444
261.1055658538,21440.7521977778
261.2269795648,21550.7888644444
261.3483773402,21634.1655311111
261.46975918,21719.5988644444
261.5911250842,21819.7588644444
261.7124750528,21898.3321977778
261.8338090858,21972.4655311111
261.9551271832,22076.3621977778
262.076429345,22182.5621977778
262.1977155712,22257.2721977778
262.3189858618,22335.3921977778
262.4402402168,22394.5688644444
262.5614786362,22452.7888644444
262.68270112,22531.5155311111
262.8039076682,22590.4488644444
262.9250982808,22674.4588644444
263.0462729578,22724.4321977778
263.1674316992,22771.2888644444
263.288574505,22827.6855311111
263.4097013752,22864.0288644444
263.5308123098,22868.9221977778
263.6519073088,22886.3021977778
263.7729863722,22929.2388644444
263.8940495,22978.8688644444
264.0150966922,23019.2955311111
264.1361279488,23082.4788644444
264.2571432698,23141.5588644444
264.3781426552,23208.0388644444
264.499126105,23267.1388644444
264.6200936192,23333.8388644444
264.7410451978,23375.6655311111
264.8619808408,23419.6721977778
264.9829005482,23492.7488644444
265.10380432,23518.9621977778
265.2246921562,23554.3388644444
265.3455640568,23601.7688644444
265.4664200218,23635.4255311111
265.5872600512,23648.3788644444
265.708084145,23697.7355311111
265.8288923032,23727.0988644444
265.9496845258,23761.5755311111
266.0704608128,23798.4888644444
266.1912211642,23826.4888644444
266.31196558,23850.3888644444
266.4326940602,23863.1521977778
266.5534066048,23877.6555311111
266.6741032138,23895.7721977778
266.7947838872,23904.9988644444
266.915448625,23895.1721977778
267.0360974272,23877.6721977778
267.1567302938,23891.5188644444
267.2773472248,23876.8655311111
267.3979482202,23883.4221977778
267.51853328,23862.9721977778
267.6391024042,23893.6155311111
267.7596555928,23942.4288644444
267.8801928458,23953.5855311111
268.0007141632,23972.5755311111
268.121219545,24018.1655311111
268.2417089912,24025.3221977778
268.3621825018,24042.1988644444
268.4826400768,24084.8055311111
268.6030817162,24101.1655311111
268.72350742,24111.3388644444
268.8439171882,24139.1421977778
268.9643110208,24152.3355311111
269.0846889178,24166.8221977778
269.2050508792,24170.3755311111
269.325396905,24160.3555311111
269.4457269952,24160.0688644444
269.5660411498,24169.1188644444
269.6863393688,24160.9955311111
269.8066216522,24171.9621977778
269.926888,24177.4521977778
270.0471384122,24186.8421977778
270.1673728888,24211.2021977778
270.2875914298,24210.3121977778
270.4077940352,24226.2388644444
270.527980705,24227.5721977778
270.6481514392,24240.7488644444
270.7683062378,24239.8888644444
270.8884451008,24250.1855311111
271.0085680282,24233.1755311111
271.12867502,24229.1388644444
271.2487660762,24206.6255311111
271.3688411968,24192.0821977778
271.4889003818,24210.0888644444
271.6089436312,24192.1921977778
271.728970945,24204.4255311111
271.8489823232,24203.1621977778
271.9689777658,24201.4488644444
272.0889572728,24213.3721977778
272.2089208442,24237.6288644444
272.32886848,24257.7388644444
272.4488001802,24236.5055311111
272.5687159448,24245.4388644444
272.6886157738,24286.8688644444
272.8084996672,24300.2455311111
272.928367625,24314.6555311111
273.0482196472,24356.7955311111
273.1680557338,24373.4288644444
273.2878758848,24392.4188644444
273.4076801002,24391.9021977778
273.52746838,24370.0421977778
273.6472407242,24359.8255311111
273.7669971328,24372.6121977778
273.8867376058,24388.9221977778
274.0064621432,24398.2055311111
274.126170745,24392.1455311111
274.2458634112,24404.7155311111
274.3655401418,24429.4588644444
274.4852009368,24438.3088644444
274.6048457962,24462.6221977778
274.72447472,24468.5755311111
274.8440877082,24470.0788644444
274.9636847608,24477.9121977778
275.0832658778,24501.0221977778
275.2028310592,24510.6421977778
275.322380305,24507.6188644444
275.4419136152,24536.6955311111
275.5614309898,24520.8688644444
275.6809324288,24523.8488644444
275.8004179322,24515.3755311111
275.9198875,24523.1488644444
276.0393411322,24517.2155311111
276.1587788288,24507.2788644444
276.2782005898,24503.1455311111
276.3976064152,24518.9255311111
276.516996305,24501.1555311111
276.6363702592,24512.2921977778
276.7557282778,24532.5721977778
276.8750703608,24541.6021977778
276.9943965082,24571.5521977778
277.11370672,24564.8321977778
277.2330009962,24568.7788644444
277.3522793368,24621.5455311111
277.4715417418,24643.5155311111
277.5907882112,24640.7355311111
277.710018745,24642.6221977778
277.8292333432,24664.8488644444
277.9484320058,24679.3055311111
278.0676147328,24697.5755311111
278.1867815242,24702.5788644444
278.30593238,24693.8221977778
278.4250673002,24717.2421977778
278.5441862848,24718.6888644444
278.6632893338,24735.4588644444
278.7823764472,24733.3288644444
278.901447625,24740.1388644444
279.0205028672,24755.2855311111
279.1395421738,24781.4855311111
279.2585655448,24790.0955311111
279.3775729802,24793.5621977778
279.49656448,24798.1655311111
279.6155400442,24798.3555311111
279.7344996728,24810.1921977778
279.8534433658,24808.7121977778
279.9723711232,24824.4488644444
280.091282945,24804.6955311111
280.2101788312,24787.9755311111
280.3290587818,24807.6788644444
280.4479227968,24794.2888644444
280.5667708762,24784.1155311111
280.68560302,24790.2455311111
280.8044192282,24792.5755311111
280.9232195008,24815.0155311111
281.0420038378,24826.0388644444
281.1607722392,24830.1021977778
281.279524705,24856.2355311111
281.3982612352,24863.5888644444
281.5169818298,24891.5388644444
281.6356864888,24912.0721977778
281.7543752122,24914.4588644444
281.873048,24916.9521977778
281.9917048522,24932.0288644444
282.1103457688,24950.0855311111
282.2289707498,24969.4855311111
282.3475797952,24975.7788644444
282.466172905,24994.4688644444
282.5847500792,25003.3855311111
282.7033113178,24990.0088644444
282.8218566208,24972.1721977778
282.9403859882,24945.4121977778
283.05889942,24929.0288644444
283.1773969162,24928.3955311111
283.2958784768,24926.9121977778
283.4143441018,24915.3588644444
283.5327937912,24917.2221977778
283.651227545,24923.0788644444
283.7696453632,24907.0488644444
283.8880472458,24900.7288644444
284.0064331928,24921.3788644444
284.1248032042,24925.5155311111
284.24315728,24937.9255311111
284.3614954202,24949.5088644444
284.4798176248,24958.2155311111
284.5981238938,24998.7355311111
284.7164142272,25019.1155311111
284.834688625,25022.4721977778
284.9529470872,25016.6521977778
285.0711896138,25019.7721977778
285.1894162048,25012.0288644444
285.3076268602,25010.5488644444
285.42582158,25016.7088644444
285.5440003642,25010.8488644444
285.6621632128,24991.8555311111
285.7803101258,24980.8255311111
285.8984411032,24982.7788644444
286.016556145,24961.9621977778
286.1346552512,24977.1321977778
286.2527384218,24995.7721977778
286.3708056568,24982.3921977778
286.4888569562,24981.3621977778
286.60689232,24985.6121977778
286.7249117482,24963.6888644444
286.8429152408,24960.0321977778
286.9609027978,24957.0421977778
287.0788744192,24968.5055311111
287.196830105,24990.8021977778
287.3147698552,24974.5621977778
287.4326936698,24951.7655311111
287.5506015488,24965.6121977778
287.6684934922,24956.0555311111
287.7863695,24948.4655311111
287.9042295722,24945.9588644444
288.0220737088,24945.0921977778
288.1399019098,24941.9155311111
288.2577141752,24930.0621977778
288.375510505,24911.4421977778
288.4932908992,24892.2421977778
288.6110553578,24885.3755311111
288.7288038808,24873.8621977778
288.8465364682,24859.9288644444
288.96425312,24847.5855311111
289.0819538362,24841.0255311111
289.1996386168,24840.4188644444
289.3173074618,24868.4688644444
289.4349603712,24884.1355311111
289.552597345,24899.2921977778
289.6702183832,24915.9988644444
289.7878234858,24929.4121977778
289.9054126528,24920.5755311111
290.0229858842,24944.7121977778
290.14054318,24963.3155311111
290.2580845402,24973.5488644444
290.3756099648,25001.4888644444
290.4931194538,25038.1255311111
290.6106130072,25058.0421977778
290.728090625,25078.7155311111
290.8455523072,25104.5321977778
290.9629980538,25128.0288644444
291.0804278648,25157.2755311111
291.1978417402,25178.9788644444
291.31523968,25187.3788644444
291.4326216842,25188.6121977778
291.5499877528,25220.5721977778
291.6673378858,25294.8955311111
291.7846720832,25309.5355311111
291.901990345,25350.8388644444
292.0192926712,25370.6221977778
292.1365790618,25391.1188644444
292.2538495168,25416.1588644444
292.3711040362,25438.1188644444
292.48834262,25469.8588644444
292.6055652682,25484.6588644444
292.7227719808,25511.9588644444
292.8399627578,25543.9021977778
292.9571375992,25563.2188644444
293.074296505,25596.0255311111
293.1914394752,25622.5455311111
293.3085665098,25632.8621977778
293.4256776088,25675.8021977778
293.5427727722,25690.0888644444
293.659852,25724.4221977778
293.7769152922,25764.2688644444
293.8939626488,25805.0821977778
294.0109940698,25830.3088644444
294.1280095552,25855.7121977778
294.245009105,25883.6121977778
294.3619927192,25922.0521977778
294.4789603978,25950.7488644444
294.5959121408,25956.6355311111
294.7128479482,25988.9288644444
294.82976782,26032.1088644444
294.9466717562,26051.1755311111
295.0635597568,26076.8221977778
295.1804318218,26117.2421977778
295.2972879512,26136.9388644444
295.414128145,26153.9388644444
295.5309524032,26195.5921977778
295.6477607258,26233.7321977778
295.7645531128,26246.7788644444
295.8813295642,26272.8355311111
295.99809008,26308.8688644444
296.1148346602,26343.0588644444
296.2315633048,26400.1088644444
296.3482760138,26402.9855311111
296.4649727872,26428.3888644444
296.581653625,26500.1021977778
296.6983185272,26528.4788644444
296.8149674938,26554.9355311111
296.9316005248,26594.8888644444
297.0482176202,26620.7888644444
297.16481878,26634.1421977778
297.2814040042,26688.1155311111
297.3979732928,26727.2621977778
297.5145266458,26739.2721977778
297.6310640632,26739.0455311111
297.747585545,26787.4021977778
