UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124252
Integration Time,1000
Averages,300
Date,8/11/2020 6:10:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22120.4661111111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.41666666667
181.9732053322,-101.720555555556
182.1045947288,-104.647222222222
182.2359681898,-106.753888888889
182.3673257152,-59.3405555555555
182.498667305,-56.3072222222222
182.6299929592,-59.3805555555555
182.7613026778,-58.5638888888888
182.8925964608,-56.8172222222222
183.0238743082,-55.9138888888888
183.15513622,-58.3905555555555
183.2863821962,-57.7372222222222
183.4176122368,-53.2938888888888
183.5488263418,-52.1672222222222
183.6800245112,-57.5238888888888
183.811206745,-51.8605555555555
183.9423730432,-54.7538888888888
184.0735234058,-54.1572222222222
184.2046578328,-51.1472222222222
184.3357763242,-54.1238888888888
184.46687888,-54.1072222222222
184.5979655002,-51.2238888888888
184.7290361848,-54.6605555555555
184.8600909338,-51.9005555555555
184.9911297472,-50.1238888888888
185.122152625,-53.3872222222222
185.2531595672,-49.3872222222222
185.3841505738,-51.4005555555555
185.5151256448,-49.9205555555555
185.6460847802,-52.4405555555555
185.77702798,-54.3172222222222
185.9079552442,-53.4138888888888
186.0388665728,-52.0172222222222
186.1697619658,-52.6205555555555
186.3006414232,-49.5705555555555
186.431504945,-54.1738888888888
186.5623525312,-51.6805555555555
186.6931841818,-56.3572222222222
186.8239998968,-53.0972222222222
186.9547996762,-47.3872222222222
187.08558352,-52.9038888888888
187.2163514282,-49.1138888888888
187.3471034008,-56.6638888888888
187.4778394378,-55.3938888888888
187.6085595392,-49.9138888888888
187.739263705,-49.9505555555555
187.8699519352,-51.5405555555555
188.0006242298,-51.4105555555555
188.1312805888,-49.1738888888888
188.2619210122,-51.1638888888888
188.3925455,-54.0438888888888
188.5231540522,-52.6005555555555
188.6537466688,-52.5972222222222
188.7843233498,-53.6105555555555
188.9148840952,-50.9105555555555
189.045428905,-51.4505555555555
189.1759577792,-52.8305555555555
189.3064707178,-49.5505555555555
189.4369677208,-52.7072222222222
189.5674487882,-52.0505555555555
189.69791392,-44.9105555555555
189.8283631162,-51.3438888888888
189.9587963768,-52.5305555555555
190.0892137018,-50.5205555555555
190.2196150912,-51.7072222222222
190.350000545,-51.4938888888888
190.4803700632,-51.1938888888888
190.6107236458,-49.8172222222222
190.7410612928,-50.8038888888888
190.8713830042,-43.9072222222222
191.00168878,-48.7638888888889
191.1319786202,-48.3338888888889
191.2622525248,-49.8405555555555
191.3925104938,-44.3572222222222
191.5227525272,-47.5705555555555
191.652978625,-41.5005555555555
191.7831887872,-44.1972222222222
191.9133830138,-47.1405555555555
192.0435613048,-46.2705555555555
192.1737236602,-44.3372222222222
192.30387008,-45.3872222222222
192.4340005642,-47.8305555555555
192.5641151128,-43.0938888888888
192.6942137258,-47.0905555555555
192.8242964032,-41.9405555555555
192.954363145,-42.8838888888888
193.0844139512,-44.2172222222222
193.2144488218,-43.1072222222222
193.3444677568,-44.8838888888888
193.4744707562,-39.9238888888889
193.60445782,-42.3772222222222
193.7344289482,-40.0005555555555
193.8643841408,-38.7405555555555
193.9943233978,-38.1005555555555
194.1242467192,-37.5338888888889
194.254154105,-35.5138888888889
194.3840455552,-36.9205555555555
194.5139210698,-38.7472222222222
194.6437806488,-37.6838888888889
194.7736242922,-36.5172222222222
194.903452,-37.8972222222222
195.0332637722,-27.6272222222222
195.1630596088,-34.6338888888889
195.2928395098,-34.1038888888889
195.4226034752,-27.2005555555555
195.552351505,-31.1605555555555
195.6820835992,-27.1838888888889
195.8117997578,-29.5205555555555
195.9414999808,-28.7605555555555
196.0711842682,-29.3005555555555
196.20085262,-24.3338888888889
196.3305050362,-25.3338888888889
196.4601415168,-20.5505555555556
196.5897620618,-16.4238888888889
196.7193666712,-16.7605555555555
196.848955345,-20.4772222222222
196.9785280832,-20.2338888888889
197.1080848858,-21.5038888888889
197.2376257528,-17.4938888888889
197.3671506842,-15.2472222222222
197.49665968,-11.5705555555555
197.6261527402,-8.79722222222222
197.7556298648,-6.37722222222223
197.8850910538,-5.35722222222223
198.0145363072,-3.97388888888889
198.143965625,5.10611111111111
198.2733790072,-5.39055555555556
198.4027764538,-0.470555555555556
198.5321579648,1.21277777777778
198.6615235402,7.18611111111111
198.79087318,9.49611111111112
198.9202068842,12.8761111111111
199.0495246528,11.0994444444445
199.1788264858,14.0827777777778
199.3081123832,13.8961111111111
199.437382345,15.3661111111111
199.5666363712,13.2261111111111
199.6958744618,11.5161111111111
199.8250966168,17.3361111111111
199.9543028362,21.6494444444444
200.08349312,21.2327777777778
200.2126674682,22.5494444444444
200.3418258808,28.7894444444445
200.4709683578,27.4094444444444
200.6000948992,28.2061111111111
200.729205505,26.4194444444445
200.8583001752,34.3394444444444
200.9873789098,37.6794444444445
201.1164417088,38.1561111111111
201.2454885722,43.9494444444445
201.3745195,44.3127777777778
201.5035344922,45.2661111111112
201.6325335488,47.4127777777778
201.7615166698,51.7927777777778
201.8904838552,51.7494444444445
202.019435105,55.7294444444445
202.1483704192,55.9161111111112
202.2772897978,56.7627777777778
202.4061932408,58.3861111111112
202.5350807482,57.7461111111112
202.66395232,63.9727777777778
202.7928079562,64.0161111111112
202.9216476568,71.1461111111111
203.0504714218,71.0094444444445
203.1792792512,70.3861111111111
203.308071145,71.0894444444445
203.4368471032,88.2827777777777
203.5656071258,76.6494444444444
203.6943512128,79.2827777777778
203.8230793642,83.5627777777778
203.95179158,83.7494444444444
204.0804878602,83.5861111111111
204.2091682048,92.286111111111
204.3378326138,91.466111111111
204.4664810872,97.1027777777777
204.595113625,95.576111111111
204.7237302272,100.222777777778
204.8523308938,104.109444444444
204.9809156248,103.156111111111
205.1094844202,109.556111111111
205.23803728,110.636111111111
205.3665742042,113.449444444444
205.4950951928,119.112777777778
205.6236002458,116.229444444444
205.7520893632,123.959444444444
205.880562545,124.892777777778
206.0090197912,126.386111111111
206.1374611018,128.872777777778
206.2658864768,139.726111111111
206.3942959162,136.186111111111
206.52268942,137.032777777778
206.6510669882,141.446111111111
206.7794286208,149.096111111111
206.9077743178,149.382777777778
207.0361040792,155.806111111111
207.164417905,155.832777777778
207.2927157952,158.776111111111
207.4209977498,163.529444444444
207.5492637688,166.436111111111
207.6775138522,172.716111111111
207.805748,173.509444444444
207.9339662122,179.686111111111
208.0621684888,180.322777777778
208.1903548298,186.532777777778
208.3185252352,188.636111111111
208.446679705,194.629444444444
208.5748182392,198.919444444444
208.7029408378,203.459444444444
208.8310475008,204.642777777778
208.9591382282,212.236111111111
209.08721302,211.052777777778
209.2152718762,217.099444444444
209.3433147968,228.106111111111
209.4713417818,227.799444444444
209.5993528312,231.132777777778
209.727347945,236.002777777778
209.8553271232,240.402777777778
209.9832903658,248.822777777778
210.1112376728,249.316111111111
210.2391690442,252.752777777778
210.36708448,256.212777777778
210.4949839802,264.692777777778
210.6228675448,271.192777777778
210.7507351738,278.979444444445
210.8785868672,278.682777777778
211.006422625,286.762777777778
211.1342424472,297.276111111111
211.2620463338,298.212777777778
211.3898342848,307.712777777778
211.5176063002,311.239444444444
211.64536238,318.876111111111
211.7731025242,322.529444444445
211.9008267328,331.056111111111
212.0285350058,337.546111111111
212.1562273432,346.376111111111
212.283903745,356.619444444445
212.4115642112,356.506111111111
212.5392087418,366.176111111111
212.6668373368,373.782777777778
212.7944499962,379.686111111111
212.92204672,387.272777777778
213.0496275082,392.752777777778
213.1771923608,402.916111111111
213.3047412778,412.246111111111
213.4322742592,417.842777777778
213.559791305,426.976111111111
213.6872924152,435.289444444444
213.8147775898,442.349444444444
213.9422468288,450.359444444444
214.0697001322,460.989444444444
214.1971375,466.916111111111
214.3245589322,479.159444444444
214.4519644288,487.639444444444
214.5793539898,496.959444444444
214.7067276152,504.002777777778
214.834085305,514.549444444444
214.9614270592,522.516111111111
215.0887528778,535.192777777778
215.2160627608,541.242777777778
215.3433567082,554.819444444444
215.47063472,563.732777777778
215.5978967962,575.846111111111
215.7251429368,587.806111111111
215.8523731418,597.959444444444
215.9795874112,604.872777777778
216.106785745,613.342777777778
216.2339681432,626.299444444444
216.3611346058,639.929444444444
216.4882851328,648.926111111111
216.6154197242,657.656111111111
216.74253838,674.562777777778
216.8696411002,683.579444444444
216.9967278848,696.472777777778
217.1237987338,707.092777777778
217.2508536472,715.922777777778
217.377892625,733.456111111111
217.5049156672,747.269444444445
217.6319227738,756.739444444445
217.7589139448,769.466111111111
217.8858891802,783.792777777778
218.01284848,798.952777777778
218.1397918442,812.919444444445
218.2667192728,828.969444444445
218.3936307658,843.722777777778
218.5205263232,858.586111111111
218.647405945,874.799444444445
218.7742696312,891.056111111112
218.9011173818,902.229444444445
219.0279491968,918.106111111112
219.1547650762,931.999444444445
219.28156502,948.799444444445
219.4083490282,966.576111111112
219.5351171008,982.572777777779
219.6618692378,1000.32944444445
219.7886054392,1015.76944444445
219.915325705,1031.38277777778
220.0420300352,1045.91944444445
220.1687184298,1064.30277777778
220.2953908888,1083.24277777778
220.4220474122,1097.76944444445
220.548688,1113.40277777778
220.6753126522,1131.26944444445
220.8019213688,1151.43611111111
220.9285141498,1170.07944444445
221.0550909952,1190.54611111111
221.181651905,1208.15944444445
221.3081968792,1225.68611111111
221.4347259178,1249.03944444445
221.5612390208,1269.18277777778
221.6877361882,1283.01944444445
221.81421742,1306.83611111111
221.9406827162,1326.38277777778
222.0671320768,1348.76277777778
222.1935655018,1366.24944444445
222.3199829912,1390.72944444445
222.446384545,1411.86611111111
222.5727701632,1430.55944444445
222.6991398458,1457.89611111111
222.8254935928,1478.26944444445
222.9518314042,1495.17611111111
223.07815328,1522.08611111111
223.2044592202,1545.41944444444
223.3307492248,1572.79277777778
223.4570232938,1590.97277777778
223.5832814272,1614.14944444444
223.709523625,1636.58611111111
223.8357498872,1666.31611111111
223.9619602138,1689.30611111111
224.0881546048,1710.33944444445
224.2143330602,1733.45277777778
224.34049558,1760.26611111111
224.4666421642,1783.56944444444
224.5927728128,1813.86277777778
224.7188875258,1833.91611111111
224.8449863032,1865.33277777778
224.971069145,1895.20611111111
225.0971360512,1917.98944444444
225.2231870218,1947.49944444444
225.3492220568,1975.34944444444
225.4752411562,2006.65277777778
225.60124432,2037.51277777778
225.7272315482,2068.96277777778
225.8532028408,2096.38611111111
225.9791581978,2125.38277777778
226.1050976192,2150.38611111111
226.231021105,2184.54611111111
226.3569286552,2215.38277777778
226.4828202698,2242.15944444444
226.6086959488,2280.55611111111
226.7345556922,2306.41944444444
226.8603995,2342.15611111111
226.9862273722,2373.98277777778
227.1120393088,2409.13944444444
227.2378353098,2440.09277777778
227.3636153752,2469.68277777778
227.489379505,2510.35944444444
227.6151276992,2535.30277777778
227.7408599578,2562.76944444444
227.8665762808,2604.36277777778
227.9922766682,2637.79277777778
228.11796112,2673.54277777778
228.2436296362,2709.63611111111
228.3692822168,2742.71944444444
228.4949188618,2772.94277777778
228.6205395712,2813.04611111111
228.746144345,2855.60277777778
228.8717331832,2888.55277777778
228.9973060858,2925.55277777778
229.1228630528,2959.41277777778
229.2484040842,2999.32944444444
229.37392918,3032.73611111111
229.4994383402,3073.60277777778
229.6249315648,3106.15277777778
229.7504088538,3143.10944444444
229.8758702072,3184.92944444444
230.001315625,3225.68277777778
230.1267451072,3259.22277777778
230.2521586538,3300.51611111111
230.3775562648,3334.21944444444
230.5029379402,3361.85611111111
230.62830368,3400.38944444444
230.7536534842,3435.28611111111
230.8789873528,3473.25611111111
231.0043052858,3521.51277777778
231.1296072832,3553.13944444444
231.254893345,3590.06944444444
231.3801634712,3627.48277777778
231.5054176618,3659.64277777778
231.6306559168,3699.20944444445
231.7558782362,3732.87277777778
231.88108462,3784.47944444445
232.0062750682,3825.12277777778
232.1314495808,3868.35944444444
232.2566081578,3899.36944444444
232.3817507992,3942.40611111111
232.506877505,3977.33944444444
232.6319882752,4013.30277777778
232.7570831098,4052.96944444444
232.8821620088,4096.73944444444
233.0072249722,4131.69944444444
233.132272,4165.82944444444
233.2573030922,4197.80611111111
233.3823182488,4237.83611111111
233.5073174698,4272.78277777778
233.6323007552,4310.49944444444
233.757268105,4329.69611111111
233.8822195192,4370.36944444444
234.0071549978,4404.78611111111
234.1320745408,4442.44277777778
234.2569781482,4466.94944444444
234.38186582,4507.75277777778
234.5067375562,4532.67944444444
234.6315933568,4561.27277777778
234.7564332218,4618.33944444444
234.8812571512,4628.11277777778
235.006065145,4656.14277777777
235.1308572032,4686.31611111111
235.2556333258,4710.12611111111
235.3803935128,4734.28277777778
235.5051377642,4767.06611111111
235.62986608,4793.44611111111
235.7545784602,4808.34277777778
235.8792749048,4834.62611111111
236.0039554138,4863.30277777778
236.1286199872,4881.26611111111
236.253268625,4906.46277777778
236.3779013272,4941.70277777778
236.5025180938,4961.52611111111
236.6271189248,4978.44611111111
236.7517038202,5006.11277777778
236.87627278,5031.33277777778
237.0008258042,5044.80944444444
237.1253628928,5077.28277777778
237.2498840458,5093.42277777778
237.3743892632,5110.94277777778
237.498878545,5135.81277777778
237.6233518912,5152.27611111111
237.7478093018,5167.01277777778
237.8722507768,5188.01277777778
237.9966763162,5198.19611111111
238.12108592,5218.27944444444
238.2454795882,5236.50277777778
238.3698573208,5238.46277777778
238.4942191178,5258.27611111111
238.6185649792,5267.67277777778
238.742894905,5278.31277777778
238.8672088952,5293.33611111111
238.9915069498,5312.47277777778
239.1157890688,5322.24944444444
239.2400552522,5332.56944444444
239.3643055,5344.60611111111
239.4885398122,5352.44277777778
239.6127581888,5365.16277777778
239.7369606298,5381.26611111111
239.8611471352,5382.40277777778
239.985317705,5405.53277777778
240.1094723392,5420.68944444444
240.2336110378,5421.81944444444
240.3577338008,5435.31944444444
240.4818406282,5443.44944444444
240.60593152,5455.65611111111
240.7300064762,5473.53944444444
240.8540654968,5478.19277777778
240.9781085818,5492.37611111111
241.1021357312,5501.39611111111
241.226146945,5518.50944444444
241.3501422232,5527.26944444444
241.4741215658,5529.23277777778
241.5980849728,5540.88277777778
241.7220324442,5549.20944444444
241.84596398,5555.94944444444
241.9698795802,5571.43944444444
242.0937792448,5581.81277777778
242.2176629738,5601.02944444444
242.3415307672,5622.98611111111
242.465382625,5638.28944444444
242.5892185472,5644.79277777778
242.7130385338,5627.44277777778
242.8368425848,5642.32944444444
242.9606307002,5661.89611111111
243.08440288,5683.33944444444
243.2081591242,5711.09944444444
243.3318994328,5735.19277777778
243.4556238058,5756.58944444444
243.5793322432,5772.55277777778
243.703024745,5785.43277777778
243.8267013112,5816.77277777778
243.9503619418,5819.89611111111
244.0740066368,5794.00277777778
244.1976353962,5784.92611111111
244.32124822,5804.12277777778
244.4448451082,5843.55611111111
244.5684260608,5883.87277777778
244.6919910778,5909.64944444444
244.8155401592,5935.82277777778
244.939073305,5956.78944444444
245.0625905152,5983.43277777778
245.1860917898,6004.83944444444
245.3095771288,6018.70611111111
245.4330465322,6056.08277777778
245.5565,6067.48944444445
245.6799375322,6097.95611111111
245.8033591288,6143.49611111111
245.9267647898,6156.10611111111
246.0501545152,6138.54277777778
246.173528305,6125.00611111111
246.2968861592,6157.03611111111
246.4202280778,6208.59277777778
246.5435540608,6273.49277777778
246.6668641082,6339.86611111111
246.79015822,6399.18277777778
246.9134363962,6447.92277777778
247.0366986368,6508.99277777778
247.1599449418,6541.35277777778
247.2831753112,6592.71611111111
247.406389745,6646.78277777778
247.5295882432,6676.66277777778
247.6527708058,6737.95611111111
247.7759374328,6785.71944444444
247.8990881242,6825.03277777778
248.02222288,6882.42277777778
248.1453417002,6932.72611111111
248.2684445848,6973.44944444444
248.3915315338,7035.54277777778
248.5146025472,7070.16277777778
248.637657625,7059.34611111111
248.7606967672,7057.11277777778
248.8837199738,7128.39944444445
249.0067272448,7218.38277777778
249.1297185802,7299.84944444444
249.25269398,7356.60611111111
249.3756534442,7435.99277777778
249.4985969728,7495.35944444445
249.6215245658,7587.63611111111
249.7444362232,7643.27277777778
249.867331945,7743.18611111111
249.9902117312,7804.11277777778
250.1130755818,7885.32611111112
250.2359234968,7980.02944444445
250.3587554762,8030.99611111111
250.48157152,8110.50611111111
250.6043716282,8182.09611111111
250.7271558008,8242.29611111111
250.8499240378,8333.71611111111
250.9726763392,8412.66277777778
251.095412705,8491.20277777778
251.2181331352,8562.50277777778
251.3408376298,8645.88277777778
251.4635261888,8723.62611111111
251.5861988122,8778.22944444444
251.7088555,8792.84944444444
251.8314962522,8842.96944444444
251.9541210688,8965.88611111111
252.0767299498,9066.71277777778
252.1993228952,9171.67944444445
252.321899905,9279.54277777778
252.4444609792,9372.55611111111
252.5670061178,9478.26944444445
252.6895353208,9572.38611111111
252.8120485882,9679.42944444444
252.93454592,9797.71611111111
253.0570273162,9888.45944444445
253.1794927768,10015.0827777778
253.3019423018,10108.4627777778
253.4243758912,10210.3761111111
253.546793545,10316.2761111111
253.6691952632,10411.3194444444
253.7915810458,10501.7594444444
253.9139508928,10605.6861111111
254.0363048042,10708.0494444444
254.15864278,10812.8894444444
254.2809648202,10913.7294444444
254.4032709248,10986.4494444444
254.5255610938,11088.9894444444
254.6478353272,11172.9327777778
254.770093625,11254.7361111111
254.8923359872,11338.9594444444
255.0145624138,11427.6694444444
255.1367729048,11483.2861111111
255.2589674602,11524.2594444444
255.38114608,11623.9794444444
255.5033087642,11746.5761111111
255.6254555128,11868.7994444444
255.7475863258,11977.1394444444
255.8697012032,12101.9494444444
255.991800145,12216.3461111111
256.1138831512,12353.9827777778
256.2359502218,12477.8394444444
256.3580013568,12626.7761111111
256.4800365562,12750.6127777778
256.60205582,12899.5994444444
256.7240591482,13006.1427777778
256.8460465408,13120.3261111111
256.9680179978,13240.3094444444
257.0899735192,13353.4094444444
257.211913105,13448.5661111111
257.3338367552,13557.9927777778
257.4557444698,13654.8261111111
257.5776362488,13746.2994444444
257.6995120922,13842.9527777778
257.821372,13922.6394444444
257.9432159722,14027.5827777778
258.0650440088,14125.7894444444
258.1868561098,14207.9527777778
258.3086522752,14303.4627777778
258.430432505,14384.3694444444
258.5521967992,14473.5894444444
258.6739451578,14571.1561111111
258.7956775808,14680.0727777778
258.9173940682,14773.3794444444
259.03909462,14847.1661111111
259.1607792362,14886.6061111111
259.2824479168,14958.8927777778
259.4041006618,15067.8894444444
259.5257374712,15157.1361111111
259.647358345,15252.2394444444
259.7689632832,15336.6194444444
259.8905522858,15418.1461111111
260.0121253528,15510.8827777778
260.1336824842,15574.4261111111
260.25522368,15665.1827777778
260.3767489402,15716.6761111111
260.4982582648,15799.3894444444
260.6197516538,15873.8494444444
260.7412291072,15941.2794444444
260.862690625,16022.0294444444
260.9841362072,16089.9827777778
261.1055658538,16167.0127777778
261.2269795648,16253.3061111111
261.3483773402,16321.7961111111
261.46975918,16384.7627777778
261.5911250842,16462.6694444444
261.7124750528,16532.4194444444
261.8338090858,16592.7994444444
261.9551271832,16672.6594444444
262.076429345,16763.0027777778
262.1977155712,16816.6094444444
262.3189858618,16866.7494444444
262.4402402168,16919.2427777778
262.5614786362,16973.4694444444
262.68270112,17021.2761111111
262.8039076682,17062.1127777778
262.9250982808,17114.2861111111
263.0462729578,17166.3361111111
263.1674316992,17200.8594444444
263.288574505,17248.7827777778
263.4097013752,17261.7761111111
263.5308123098,17274.3427777778
263.6519073088,17298.5761111111
263.7729863722,17343.2161111111
263.8940495,17389.5127777778
264.0150966922,17427.4561111111
264.1361279488,17476.4861111111
264.2571432698,17520.1794444444
264.3781426552,17577.1161111111
264.499126105,17618.8227777778
264.6200936192,17660.3861111111
264.7410451978,17686.9527777778
264.8619808408,17724.8161111111
264.9829005482,17787.1161111111
265.10380432,17809.8694444444
265.2246921562,17841.6194444444
265.3455640568,17873.7094444444
265.4664200218,17910.2861111111
265.5872600512,17925.3194444444
265.708084145,17968.3594444444
265.8288923032,17986.9961111111
265.9496845258,18003.8394444444
266.0704608128,18029.6827777778
266.1912211642,18056.0927777778
266.31196558,18067.9294444444
266.4326940602,18084.6894444444
266.5534066048,18087.6527777778
266.6741032138,18099.9161111111
266.7947838872,18102.4194444444
266.915448625,18095.2527777778
267.0360974272,18096.7127777778
267.1567302938,18108.0827777778
267.2773472248,18110.0094444444
267.3979482202,18117.5594444444
267.51853328,18111.7561111111
267.6391024042,18146.2461111111
267.7596555928,18164.9894444444
267.8801928458,18177.1194444444
268.0007141632,18192.3861111111
268.121219545,18230.3561111111
268.2417089912,18235.9394444444
268.3621825018,18249.4027777778
268.4826400768,18291.9494444444
268.6030817162,18294.1394444444
268.72350742,18309.2894444444
268.8439171882,18323.9961111111
268.9643110208,18339.9094444444
269.0846889178,18352.6661111111
269.2050508792,18364.0827777778
269.325396905,18363.6994444444
269.4457269952,18362.0127777778
269.5660411498,18370.7694444444
269.6863393688,18382.0227777778
269.8066216522,18401.7061111111
269.926888,18399.7927777778
270.0471384122,18409.8061111111
270.1673728888,18422.6594444444
270.2875914298,18422.1961111111
270.4077940352,18436.0827777778
270.527980705,18437.9761111111
270.6481514392,18444.9827777778
270.7683062378,18443.2794444444
270.8884451008,18452.7261111111
271.0085680282,18438.2827777778
271.12867502,18439.0827777778
271.2487660762,18436.7461111111
271.3688411968,18435.0894444444
271.4889003818,18443.0594444444
271.6089436312,18440.8594444444
271.728970945,18448.9061111111
271.8489823232,18444.3294444444
271.9689777658,18448.8127777778
272.0889572728,18463.6694444444
272.2089208442,18465.2127777778
272.32886848,18480.8561111111
272.4488001802,18479.2394444444
272.5687159448,18492.8361111111
272.6886157738,18514.0461111111
272.8084996672,18525.8594444444
272.928367625,18545.5461111111
273.0482196472,18590.7361111111
273.1680557338,18603.3994444444
273.2878758848,18619.9761111111
273.4076801002,18618.1894444444
273.52746838,18601.5061111111
273.6472407242,18596.0527777778
273.7669971328,18612.0361111111
273.8867376058,18622.9527777778
274.0064621432,18624.9427777778
274.126170745,18623.3594444444
274.2458634112,18640.5527777778
274.3655401418,18666.7127777778
274.4852009368,18670.4894444444
274.6048457962,18690.1327777778
274.72447472,18705.2027777778
274.8440877082,18709.3094444444
274.9636847608,18720.8761111111
275.0832658778,18741.6527777778
275.2028310592,18742.4494444444
275.322380305,18742.3427777778
275.4419136152,18769.9027777778
275.5614309898,18761.0227777778
275.6809324288,18759.9627777778
275.8004179322,18758.3561111111
275.9198875,18771.3561111111
276.0393411322,18764.9361111111
276.1587788288,18746.2127777778
276.2782005898,18751.0461111111
276.3976064152,18778.5094444444
276.516996305,18755.7361111111
276.6363702592,18774.8527777778
276.7557282778,18788.0661111111
276.8750703608,18801.3894444444
276.9943965082,18830.1561111111
277.11370672,18833.4294444444
277.2330009962,18839.7627777778
277.3522793368,18869.6394444444
277.4715417418,18892.0661111111
277.5907882112,18897.3861111111
277.710018745,18906.1261111111
277.8292333432,18920.4261111111
277.9484320058,18932.5761111111
278.0676147328,18944.4294444444
278.1867815242,18955.5594444444
278.30593238,18956.2994444444
278.4250673002,18969.8094444444
278.5441862848,18979.7427777778
278.6632893338,18991.8727777778
278.7823764472,19000.5761111111
278.901447625,19012.7794444444
279.0205028672,19018.0761111111
279.1395421738,19036.4294444444
279.2585655448,19047.7194444444
279.3775729802,19043.2594444444
279.49656448,19061.6594444444
279.6155400442,19061.5861111111
279.7344996728,19075.7894444444
279.8534433658,19074.0327777778
279.9723711232,19094.1161111111
280.091282945,19085.8761111111
280.2101788312,19073.1861111111
280.3290587818,19094.3327777778
280.4479227968,19074.8394444444
280.5667708762,19071.5994444444
280.68560302,19084.7994444444
280.8044192282,19090.9161111111
280.9232195008,19107.5094444444
281.0420038378,19116.3694444444
281.1607722392,19122.0227777778
281.279524705,19156.7561111111
281.3982612352,19157.8927777778
281.5169818298,19188.5527777778
281.6356864888,19197.0227777778
281.7543752122,19202.5094444444
281.873048,19206.5994444444
281.9917048522,19212.8127777778
282.1103457688,19239.5394444444
282.2289707498,19249.4461111111
282.3475797952,19268.2827777778
282.466172905,19280.5427777778
282.5847500792,19291.6394444444
282.7033113178,19291.1461111111
282.8218566208,19275.0961111111
282.9403859882,19257.1761111111
283.05889942,19251.6894444444
283.1773969162,19260.2561111111
283.2958784768,19257.5827777778
283.4143441018,19243.2361111111
283.5327937912,19232.8294444444
283.651227545,19245.5827777778
283.7696453632,19242.3761111111
283.8880472458,19243.1094444444
284.0064331928,19257.2427777778
284.1248032042,19266.1594444444
284.24315728,19276.1194444444
284.3614954202,19297.8994444444
284.4798176248,19316.8994444444
284.5981238938,19349.2027777778
284.7164142272,19366.9127777778
284.834688625,19366.9727777778
284.9529470872,19357.6461111111
285.0711896138,19369.7561111111
285.1894162048,19369.9294444444
285.3076268602,19378.0994444444
285.42582158,19375.9127777778
285.5440003642,19381.7994444444
285.6621632128,19366.1861111111
285.7803101258,19364.9027777778
285.8984411032,19369.7494444444
286.016556145,19366.1927777778
286.1346552512,19385.6261111111
286.2527384218,19397.0127777778
286.3708056568,19391.3261111111
286.4888569562,19392.6627777778
286.60689232,19400.3494444444
286.7249117482,19387.2927777778
286.8429152408,19382.8594444444
286.9609027978,19379.6394444444
287.0788744192,19386.7127777778
287.196830105,19414.5994444444
287.3147698552,19404.9561111111
287.4326936698,19391.2694444444
287.5506015488,19400.4761111111
287.6684934922,19399.8427777778
287.7863695,19396.6694444444
287.9042295722,19387.5194444444
288.0220737088,19394.4994444444
288.1399019098,19399.7194444444
288.2577141752,19405.0427777778
288.375510505,19394.5327777778
288.4932908992,19387.7761111111
288.6110553578,19380.9394444444
288.7288038808,19375.0794444444
288.8465364682,19372.8361111111
288.96425312,19358.1194444444
289.0819538362,19350.5261111111
289.1996386168,19364.6594444444
289.3173074618,19398.1261111111
289.4349603712,19407.5294444444
289.552597345,19423.0127777778
289.6702183832,19450.4994444444
289.7878234858,19452.5627777778
289.9054126528,19459.6261111111
290.0229858842,19483.4761111111
290.14054318,19494.7227777778
290.2580845402,19518.1927777778
290.3756099648,19539.7961111111
290.4931194538,19556.2361111111
290.6106130072,19581.5361111111
290.728090625,19595.7194444444
290.8455523072,19610.2961111111
290.9629980538,19637.4594444444
291.0804278648,19665.8694444444
291.1978417402,19691.8994444444
291.31523968,19712.2161111111
291.4326216842,19724.8494444444
291.5499877528,19755.2627777778
291.6673378858,19804.0661111111
291.7846720832,19820.5461111111
291.901990345,19851.6694444444
292.0192926712,19880.2294444444
292.1365790618,19902.0061111111
292.2538495168,19924.6327777778
292.3711040362,19941.6361111111
292.48834262,19970.8827777778
292.6055652682,19984.1494444444
292.7227719808,20004.5394444444
292.8399627578,20031.9927777778
292.9571375992,20055.6527777778
293.074296505,20073.9361111111
293.1914394752,20093.4527777778
293.3085665098,20117.4061111111
293.4256776088,20161.6861111111
293.5427727722,20170.1961111111
293.659852,20210.2861111111
293.7769152922,20243.1661111111
293.8939626488,20279.2061111111
294.0109940698,20296.0494444444
294.1280095552,20322.7461111111
294.245009105,20360.5527777778
294.3619927192,20385.0561111111
294.4789603978,20406.3361111111
294.5959121408,20420.0527777778
294.7128479482,20449.7061111111
294.82976782,20499.6594444444
294.9466717562,20515.4661111111
295.0635597568,20549.7194444444
295.1804318218,20581.8961111111
295.2972879512,20600.6827777778
295.414128145,20616.4761111111
295.5309524032,20658.7994444444
295.6477607258,20686.7594444444
295.7645531128,20703.2561111111
295.8813295642,20722.5561111111
295.99809008,20754.5327777778
296.1148346602,20786.3694444444
296.2315633048,20836.5761111111
296.3482760138,20842.3161111111
296.4649727872,20880.8561111111
296.581653625,20922.3861111111
296.6983185272,20952.0761111111
296.8149674938,20992.2794444444
296.9316005248,21023.0461111111
297.0482176202,21055.4494444444
297.16481878,21075.7861111111
297.2814040042,21110.7627777778
297.3979732928,21147.0261111111
297.5145266458,21164.2194444444
297.6310640632,21169.6694444444
297.747585545,21209.1427777778
