UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124442
Integration Time,1000
Averages,300
Date,8/11/2020 10:04:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24735.8686355556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.48
181.9732053322,-94.0180311111111
182.1045947288,-97.3980311111111
182.2359681898,-99.2313644444445
182.3673257152,-60.7713644444445
182.498667305,-58.3313644444445
182.6299929592,-60.8646977777778
182.7613026778,-59.8046977777778
182.8925964608,-58.7580311111112
183.0238743082,-57.5546977777778
183.15513622,-60.1380311111111
183.2863821962,-59.3780311111112
183.4176122368,-55.3446977777778
183.5488263418,-53.7246977777778
183.6800245112,-58.5213644444445
183.811206745,-53.3746977777778
183.9423730432,-56.0246977777778
184.0735234058,-56.1280311111112
184.2046578328,-52.5413644444445
184.3357763242,-55.5113644444445
184.46687888,-55.5613644444445
184.5979655002,-52.5813644444445
184.7290361848,-55.2513644444445
184.8600909338,-52.8680311111111
184.9911297472,-51.7213644444445
185.122152625,-55.0313644444445
185.2531595672,-50.6580311111111
185.3841505738,-52.6913644444445
185.5151256448,-50.3380311111111
185.6460847802,-53.5246977777778
185.77702798,-55.0146977777778
185.9079552442,-54.0980311111112
186.0388665728,-52.6413644444445
186.1697619658,-52.9346977777778
186.3006414232,-49.7580311111112
186.431504945,-54.7680311111111
186.5623525312,-51.6013644444445
186.6931841818,-56.3546977777778
186.8239998968,-53.9013644444445
186.9547996762,-48.2713644444445
187.08558352,-53.4413644444445
187.2163514282,-49.7413644444445
187.3471034008,-56.7980311111112
187.4778394378,-55.7813644444445
187.6085595392,-49.6846977777778
187.739263705,-50.5613644444445
187.8699519352,-51.9280311111112
188.0006242298,-52.1980311111112
188.1312805888,-49.4213644444445
188.2619210122,-51.2980311111112
188.3925455,-54.2913644444445
188.5231540522,-52.5380311111112
188.6537466688,-52.7480311111111
188.7843233498,-53.8446977777778
188.9148840952,-51.5980311111112
189.045428905,-51.9180311111112
189.1759577792,-53.0580311111111
189.3064707178,-50.0613644444445
189.4369677208,-52.9546977777778
189.5674487882,-52.4880311111112
189.69791392,-45.1346977777778
189.8283631162,-51.3013644444445
189.9587963768,-52.9146977777778
190.0892137018,-50.4180311111112
190.2196150912,-51.3046977777778
190.350000545,-51.7046977777778
190.4803700632,-51.3246977777778
190.6107236458,-50.1946977777778
190.7410612928,-51.6446977777778
190.8713830042,-43.6580311111111
191.00168878,-49.0080311111112
191.1319786202,-48.5980311111112
191.2622525248,-50.1480311111112
191.3925104938,-44.4546977777778
191.5227525272,-48.6080311111112
191.652978625,-41.6746977777778
191.7831887872,-44.3046977777778
191.9133830138,-46.9880311111112
192.0435613048,-46.3280311111112
192.1737236602,-44.5313644444445
192.30387008,-45.5346977777778
192.4340005642,-48.2846977777778
192.5641151128,-43.6346977777778
192.6942137258,-47.5846977777778
192.8242964032,-41.9613644444445
192.954363145,-43.1946977777778
193.0844139512,-43.8380311111111
193.2144488218,-42.7580311111111
193.3444677568,-45.1080311111112
193.4744707562,-40.8746977777778
193.60445782,-42.5813644444445
193.7344289482,-40.6113644444445
193.8643841408,-39.2880311111111
193.9943233978,-38.4580311111111
194.1242467192,-37.5580311111111
194.254154105,-35.9613644444445
194.3840455552,-36.9746977777778
194.5139210698,-38.6113644444445
194.6437806488,-38.1080311111111
194.7736242922,-36.5913644444445
194.903452,-37.6646977777778
195.0332637722,-27.3713644444444
195.1630596088,-34.9180311111111
195.2928395098,-34.5480311111111
195.4226034752,-27.2380311111111
195.552351505,-31.3580311111111
195.6820835992,-26.8646977777778
195.8117997578,-29.0180311111111
195.9414999808,-29.0413644444445
196.0711842682,-29.4546977777778
196.20085262,-24.0480311111111
196.3305050362,-25.2146977777778
196.4601415168,-20.0146977777778
196.5897620618,-15.1980311111111
196.7193666712,-15.5413644444444
196.848955345,-19.1813644444444
196.9785280832,-18.4346977777778
197.1080848858,-19.9413644444444
197.2376257528,-16.0313644444444
197.3671506842,-14.0913644444444
197.49665968,-9.64136444444445
197.6261527402,-6.91136444444445
197.7556298648,-3.97136444444445
197.8850910538,-2.89469777777778
198.0145363072,-1.52469777777778
198.143965625,7.25863555555555
198.2733790072,-3.80136444444445
198.4027764538,2.38530222222222
198.5321579648,5.19196888888888
198.6615235402,10.9786355555556
198.79087318,14.4919688888889
198.9202068842,17.6553022222222
199.0495246528,16.4953022222222
199.1788264858,18.7786355555556
199.3081123832,19.4186355555556
199.437382345,20.8819688888889
199.5666363712,18.8486355555556
199.6958744618,16.7519688888889
199.8250966168,22.5053022222222
199.9543028362,26.7886355555556
200.08349312,27.4419688888889
200.2126674682,29.1153022222222
200.3418258808,35.9653022222222
200.4709683578,34.6486355555556
200.6000948992,35.9353022222222
200.729205505,33.4219688888889
200.8583001752,41.5053022222222
200.9873789098,45.9219688888888
201.1164417088,46.6353022222222
201.2454885722,52.8519688888888
201.3745195,53.5186355555555
201.5035344922,54.6319688888889
201.6325335488,57.6319688888888
201.7615166698,62.2219688888889
201.8904838552,62.2986355555555
202.019435105,66.0686355555555
202.1483704192,67.7119688888888
202.2772897978,68.1086355555555
202.4061932408,69.8319688888888
202.5350807482,69.3919688888888
202.66395232,75.7319688888888
202.7928079562,75.4319688888888
202.9216476568,82.7386355555555
203.0504714218,82.7453022222222
203.1792792512,82.9953022222222
203.308071145,83.8386355555555
203.4368471032,101.675302222222
203.5656071258,90.8386355555555
203.6943512128,94.3186355555555
203.8230793642,97.3319688888889
203.95179158,98.1319688888889
204.0804878602,99.0986355555555
204.2091682048,107.338635555556
204.3378326138,106.495302222222
204.4664810872,112.318635555556
204.595113625,111.141968888889
204.7237302272,115.988635555556
204.8523308938,120.615302222222
204.9809156248,121.028635555556
205.1094844202,127.625302222222
205.23803728,127.985302222222
205.3665742042,131.441968888889
205.4950951928,136.195302222222
205.6236002458,134.638635555555
205.7520893632,142.525302222222
205.880562545,144.855302222222
206.0090197912,146.878635555556
206.1374611018,150.138635555556
206.2658864768,159.651968888889
206.3942959162,156.671968888889
206.52268942,159.421968888889
206.6510669882,163.095302222222
206.7794286208,171.051968888889
206.9077743178,172.188635555556
207.0361040792,179.045302222222
207.164417905,178.828635555556
207.2927157952,182.431968888889
207.4209977498,187.121968888889
207.5492637688,190.465302222222
207.6775138522,198.418635555556
207.805748,198.511968888889
207.9339662122,206.645302222222
208.0621684888,205.685302222222
208.1903548298,212.411968888889
208.3185252352,216.161968888889
208.446679705,222.311968888889
208.5748182392,226.855302222222
208.7029408378,232.411968888889
208.8310475008,234.141968888889
208.9591382282,242.205302222222
209.08721302,242.925302222222
209.2152718762,248.325302222222
209.3433147968,259.981968888889
209.4713417818,259.668635555556
209.5993528312,264.185302222222
209.727347945,269.645302222222
209.8553271232,275.485302222222
209.9832903658,283.108635555556
210.1112376728,285.131968888889
210.2391690442,289.851968888889
210.36708448,292.998635555555
210.4949839802,302.978635555556
210.6228675448,311.091968888889
210.7507351738,317.541968888889
210.8785868672,319.848635555556
211.006422625,327.268635555556
211.1342424472,338.625302222222
211.2620463338,340.565302222222
211.3898342848,351.951968888889
211.5176063002,354.531968888889
211.64536238,365.318635555556
211.7731025242,367.698635555556
211.9008267328,378.721968888889
212.0285350058,384.288635555556
212.1562273432,395.005302222222
212.283903745,405.895302222222
212.4115642112,407.698635555556
212.5392087418,418.561968888889
212.6668373368,427.111968888889
212.7944499962,431.715302222222
212.92204672,441.665302222222
213.0496275082,448.348635555556
213.1771923608,458.608635555556
213.3047412778,469.598635555556
213.4322742592,474.385302222222
213.559791305,485.011968888889
213.6872924152,496.268635555556
213.8147775898,504.168635555556
213.9422468288,513.645302222222
214.0697001322,525.761968888889
214.1971375,533.408635555556
214.3245589322,545.038635555556
214.4519644288,554.471968888889
214.5793539898,565.418635555556
214.7067276152,574.975302222222
214.834085305,586.921968888889
214.9614270592,595.455302222222
215.0887528778,610.195302222222
215.2160627608,616.878635555556
215.3433567082,631.188635555556
215.47063472,642.761968888889
215.5978967962,654.275302222222
215.7251429368,669.915302222223
215.8523731418,680.045302222223
215.9795874112,688.075302222222
216.106785745,698.128635555556
216.2339681432,713.975302222222
216.3611346058,727.695302222223
216.4882851328,738.338635555556
216.6154197242,748.151968888889
216.74253838,767.048635555556
216.8696411002,777.531968888889
216.9967278848,792.191968888889
217.1237987338,803.748635555556
217.2508536472,818.035302222223
217.377892625,835.435302222223
217.5049156672,848.808635555556
217.6319227738,862.191968888889
217.7589139448,874.788635555556
217.8858891802,892.485302222222
218.01284848,910.36196888889
218.1397918442,923.395302222223
218.2667192728,943.81196888889
218.3936307658,962.828635555557
218.5205263232,976.575302222223
218.647405945,996.228635555556
218.7742696312,1014.73196888889
218.9011173818,1029.73530222222
219.0279491968,1046.26863555556
219.1547650762,1061.63530222222
219.28156502,1081.26196888889
219.4083490282,1102.67863555556
219.5351171008,1119.67196888889
219.6618692378,1138.85530222222
219.7886054392,1158.41196888889
219.915325705,1175.84530222222
220.0420300352,1191.44530222222
220.1687184298,1212.39863555556
220.2953908888,1233.00863555556
220.4220474122,1251.51196888889
220.548688,1268.26863555556
220.6753126522,1289.57530222222
220.8019213688,1312.93863555556
220.9285141498,1331.43196888889
221.0550909952,1356.02196888889
221.181651905,1376.56196888889
221.3081968792,1396.39530222222
221.4347259178,1424.32196888889
221.5612390208,1445.45530222222
221.6877361882,1463.01863555556
221.81421742,1487.89196888889
221.9406827162,1511.09196888889
222.0671320768,1538.30863555556
222.1935655018,1560.28863555556
222.3199829912,1585.07863555556
222.446384545,1608.97863555556
222.5727701632,1630.40863555556
222.6991398458,1662.89196888889
222.8254935928,1687.99863555556
222.9518314042,1708.32530222222
223.07815328,1739.01863555556
223.2044592202,1764.29196888889
223.3307492248,1790.66530222222
223.4570232938,1815.93196888889
223.5832814272,1836.70196888889
223.709523625,1867.71530222222
223.8357498872,1899.81863555556
223.9619602138,1925.32196888889
224.0881546048,1949.48530222222
224.2143330602,1977.25530222222
224.34049558,2008.82196888889
224.4666421642,2032.75196888889
224.5927728128,2070.92530222222
224.7188875258,2092.16196888889
224.8449863032,2130.04530222222
224.971069145,2158.27196888889
225.0971360512,2186.57196888889
225.2231870218,2221.21530222222
225.3492220568,2255.63530222222
225.4752411562,2288.28196888889
225.60124432,2322.83196888889
225.7272315482,2360.56863555555
225.8532028408,2391.06196888889
225.9791581978,2424.50863555555
226.1050976192,2456.43196888889
226.231021105,2493.32196888889
226.3569286552,2524.44530222222
226.4828202698,2559.93196888889
226.6086959488,2602.50530222222
226.7345556922,2631.40530222222
226.8603995,2675.64196888889
226.9862273722,2714.97863555556
227.1120393088,2747.67196888889
227.2378353098,2785.20196888889
227.3636153752,2820.60530222222
227.489379505,2861.64196888889
227.6151276992,2895.59863555556
227.7408599578,2925.48196888889
227.8665762808,2971.86196888889
227.9922766682,3011.74863555556
228.11796112,3051.44863555555
228.2436296362,3089.60530222222
228.3692822168,3135.31863555555
228.4949188618,3167.00530222222
228.6205395712,3212.49196888889
228.746144345,3259.02196888889
228.8717331832,3294.35196888889
228.9973060858,3335.77863555555
229.1228630528,3379.31530222222
229.2484040842,3421.64196888889
229.37392918,3464.01196888889
229.4994383402,3509.06530222222
229.6249315648,3546.65196888889
229.7504088538,3591.55530222222
229.8758702072,3635.69196888889
230.001315625,3677.61196888889
230.1267451072,3717.28863555555
230.2521586538,3765.19530222222
230.3775562648,3807.09196888889
230.5029379402,3841.45863555555
230.62830368,3882.59863555555
230.7536534842,3928.40196888889
230.8789873528,3971.03530222222
231.0043052858,4020.61863555555
231.1296072832,4052.82196888889
231.254893345,4098.62196888889
231.3801634712,4142.50196888889
231.5054176618,4182.20863555555
231.6306559168,4227.98530222222
231.7558782362,4262.52196888889
231.88108462,4321.53863555555
232.0062750682,4368.76530222222
232.1314495808,4417.77863555555
232.2566081578,4454.17530222222
232.3817507992,4501.27530222222
232.506877505,4540.66530222222
232.6319882752,4582.48863555555
232.7570831098,4624.66530222222
232.8821620088,4674.87196888889
233.0072249722,4721.12863555555
233.132272,4761.05530222222
233.2573030922,4796.30196888888
233.3823182488,4845.03863555555
233.5073174698,4882.64863555555
233.6323007552,4921.52530222222
233.757268105,4948.24196888888
233.8822195192,4988.70196888888
234.0071549978,5026.95530222222
234.1320745408,5071.45530222222
234.2569781482,5103.32530222222
234.38186582,5150.08530222222
234.5067375562,5177.74530222222
234.6315933568,5216.44530222222
234.7564332218,5266.26196888888
234.8812571512,5287.98863555555
235.006065145,5323.20863555555
235.1308572032,5360.60196888888
235.2556333258,5383.59196888888
235.3803935128,5414.67530222222
235.5051377642,5452.93530222222
235.62986608,5481.51863555555
235.7545784602,5501.44530222222
235.8792749048,5527.17530222222
236.0039554138,5561.45196888888
236.1286199872,5588.87196888888
236.253268625,5619.30863555555
236.3779013272,5652.16196888888
236.5025180938,5673.56863555555
236.6271189248,5701.23863555555
236.7517038202,5727.98530222222
236.87627278,5750.68530222221
237.0008258042,5773.52530222222
237.1253628928,5812.37863555555
237.2498840458,5831.60530222221
237.3743892632,5853.60530222221
237.498878545,5883.00863555555
237.6233518912,5904.12196888888
237.7478093018,5921.37530222222
237.8722507768,5940.07863555555
237.9966763162,5956.64863555555
238.12108592,5974.74530222222
238.2454795882,5999.57196888888
238.3698573208,5999.67196888888
238.4942191178,6021.98863555555
238.6185649792,6031.60530222222
238.742894905,6051.16196888888
238.8672088952,6066.49863555555
238.9915069498,6084.39863555555
239.1157890688,6104.17196888888
239.2400552522,6116.47863555555
239.3643055,6126.94863555555
239.4885398122,6138.64530222222
239.6127581888,6151.66863555555
239.7369606298,6169.79196888888
239.8611471352,6174.49196888888
239.985317705,6191.87196888888
240.1094723392,6213.22196888888
240.2336110378,6219.47530222222
240.3577338008,6238.23196888888
240.4818406282,6241.56863555555
240.60593152,6258.42530222222
240.7300064762,6278.30530222222
240.8540654968,6275.88863555555
240.9781085818,6295.82196888888
241.1021357312,6306.92863555555
241.226146945,6327.13530222222
241.3501422232,6336.52530222222
241.4741215658,6340.15530222222
241.5980849728,6352.65530222222
241.7220324442,6359.48530222222
241.84596398,6371.04530222222
241.9698795802,6394.78863555555
242.0937792448,6410.22196888888
242.2176629738,6424.03863555555
242.3415307672,6446.57196888888
242.465382625,6467.62196888888
242.5892185472,6479.06530222222
242.7130385338,6461.80196888888
242.8368425848,6468.17196888888
242.9606307002,6494.58196888888
243.08440288,6524.03196888888
243.2081591242,6551.92196888888
243.3318994328,6585.64196888888
243.4556238058,6604.21530222222
243.5793322432,6629.75863555555
243.703024745,6636.23530222222
243.8267013112,6670.72530222222
243.9503619418,6676.28863555555
244.0740066368,6650.27863555555
244.1976353962,6639.49196888888
244.32124822,6657.57863555555
244.4448451082,6707.56530222222
244.5684260608,6754.85863555555
244.6919910778,6782.93863555555
244.8155401592,6811.08863555555
244.939073305,6840.55863555555
245.0625905152,6864.81863555555
245.1860917898,6900.14196888888
245.3095771288,6910.78530222222
245.4330465322,6947.76530222222
245.5565,6963.20530222222
245.6799375322,6996.64196888888
245.8033591288,7051.34196888888
245.9267647898,7066.73530222221
246.0501545152,7056.61530222222
246.173528305,7030.36863555555
246.2968861592,7064.17196888888
246.4202280778,7119.74196888888
246.5435540608,7192.69863555555
246.6668641082,7266.55196888888
246.79015822,7341.18196888888
246.9134363962,7394.63863555555
247.0366986368,7459.77196888889
247.1599449418,7506.83530222222
247.2831753112,7558.57863555555
247.406389745,7627.11530222222
247.5295882432,7660.97863555555
247.6527708058,7729.12863555555
247.7759374328,7782.10530222222
247.8990881242,7828.68863555555
248.02222288,7891.25196888889
248.1453417002,7952.17863555555
248.2684445848,8003.14863555555
248.3915315338,8068.86530222222
248.5146025472,8114.33530222222
248.637657625,8103.55863555556
248.7606967672,8085.84863555556
248.8837199738,8167.67196888889
249.0067272448,8260.95196888889
249.1297185802,8359.49863555556
249.25269398,8426.80196888889
249.3756534442,8520.37196888889
249.4985969728,8583.44530222222
249.6215245658,8696.01863555556
249.7444362232,8752.95863555556
249.867331945,8865.19863555556
249.9902117312,8944.56530222222
250.1130755818,9027.95530222222
250.2359234968,9142.64863555556
250.3587554762,9195.09863555556
250.48157152,9279.11863555556
250.6043716282,9373.69863555556
250.7271558008,9442.52530222223
250.8499240378,9545.16530222223
250.9726763392,9633.0819688889
251.095412705,9720.93863555557
251.2181331352,9798.32863555556
251.3408376298,9888.76863555556
251.4635261888,9982.36530222223
251.5861988122,10046.4086355556
251.7088555,10076.0819688889
251.8314962522,10113.7986355556
251.9541210688,10246.4119688889
252.0767299498,10373.5119688889
252.1993228952,10499.3086355556
252.321899905,10615.6386355556
252.4444609792,10723.1119688889
252.5670061178,10843.7053022222
252.6895353208,10958.9953022222
252.8120485882,11066.0119688889
252.93454592,11206.4519688889
253.0570273162,11305.0286355556
253.1794927768,11447.3953022222
253.3019423018,11562.5719688889
253.4243758912,11668.1753022222
253.546793545,11796.0053022222
253.6691952632,11920.6853022222
253.7915810458,12015.0353022222
253.9139508928,12126.6053022222
254.0363048042,12240.9619688889
254.15864278,12358.6053022222
254.2809648202,12479.0453022222
254.4032709248,12562.1186355556
254.5255610938,12669.6186355556
254.6478353272,12775.2286355556
254.770093625,12869.1619688889
254.8923359872,12958.5753022222
255.0145624138,13064.4919688889
255.1367729048,13135.2486355556
255.2589674602,13183.5053022222
255.38114608,13280.9486355556
255.5033087642,13418.7086355556
255.6254555128,13554.8019688889
255.7475863258,13683.2653022222
255.8697012032,13833.2253022222
255.991800145,13960.8186355556
256.1138831512,14109.5586355556
256.2359502218,14248.7386355556
256.3580013568,14426.1986355556
256.4800365562,14575.0686355556
256.60205582,14736.2819688889
256.7240591482,14872.3519688889
256.8460465408,14990.8153022222
256.9680179978,15126.2753022222
257.0899735192,15249.9719688889
257.211913105,15356.9419688889
257.3338367552,15475.2386355556
257.4557444698,15597.0519688889
257.5776362488,15707.0653022222
257.6995120922,15809.2953022222
257.821372,15901.4153022222
257.9432159722,16011.2686355556
258.0650440088,16121.6486355556
258.1868561098,16219.3719688889
258.3086522752,16325.8786355556
258.430432505,16420.6719688889
258.5521967992,16518.4819688889
258.6739451578,16628.1286355556
258.7956775808,16743.9119688889
258.9173940682,16845.7119688889
259.03909462,16960.3886355556
259.1607792362,17010.1253022222
259.2824479168,17090.0786355556
259.4041006618,17198.8886355556
259.5257374712,17308.5219688889
259.647358345,17415.4953022222
259.7689632832,17510.4786355556
259.8905522858,17591.9553022222
260.0121253528,17711.4053022222
260.1336824842,17765.6019688889
260.25522368,17859.6786355556
260.3767489402,17937.4219688889
260.4982582648,18027.9819688889
260.6197516538,18106.3619688889
260.7412291072,18185.3186355556
260.862690625,18276.5053022222
260.9841362072,18366.5786355556
261.1055658538,18453.0053022222
261.2269795648,18550.3153022222
261.3483773402,18625.4986355556
261.46975918,18704.1453022222
261.5911250842,18781.7919688889
261.7124750528,18864.8919688889
261.8338090858,18927.6819688889
261.9551271832,19012.3586355556
262.076429345,19099.3819688889
262.1977155712,19167.6586355556
262.3189858618,19237.3386355556
262.4402402168,19296.4653022222
262.5614786362,19362.8053022222
262.68270112,19422.5053022222
262.8039076682,19462.8719688889
262.9250982808,19525.6786355556
263.0462729578,19594.3586355556
263.1674316992,19638.9719688889
263.288574505,19683.0319688889
263.4097013752,19704.7953022222
263.5308123098,19704.2419688889
263.6519073088,19730.2719688889
263.7729863722,19776.2519688889
263.8940495,19825.6086355556
264.0150966922,19866.5419688889
264.1361279488,19926.5219688889
264.2571432698,19978.5919688889
264.3781426552,20040.7386355556
264.499126105,20088.5919688889
264.6200936192,20147.6586355556
264.7410451978,20183.4319688889
264.8619808408,20226.8786355556
264.9829005482,20281.4153022222
265.10380432,20305.3319688889
265.2246921562,20351.1419688889
265.3455640568,20387.1353022222
265.4664200218,20414.5586355556
265.5872600512,20427.4819688889
265.708084145,20483.9286355556
265.8288923032,20504.9686355556
265.9496845258,20529.2619688889
266.0704608128,20555.2853022222
266.1912211642,20591.7786355556
266.31196558,20605.1386355556
266.4326940602,20616.7519688889
266.5534066048,20636.2153022222
266.6741032138,20647.1919688889
266.7947838872,20656.3453022222
266.915448625,20651.5186355556
267.0360974272,20650.2586355556
267.1567302938,20651.8086355556
267.2773472248,20652.9286355556
267.3979482202,20652.5886355556
267.51853328,20646.5919688889
267.6391024042,20677.7653022222
267.7596555928,20718.4019688889
267.8801928458,20728.1619688889
268.0007141632,20749.0353022222
268.121219545,20787.7353022222
268.2417089912,20800.4419688889
268.3621825018,20809.4819688889
268.4826400768,20858.8053022222
268.6030817162,20854.3219688889
268.72350742,20870.9319688889
268.8439171882,20899.8253022222
268.9643110208,20916.4953022222
269.0846889178,20940.6786355556
269.2050508792,20944.6986355556
269.325396905,20941.5953022222
269.4457269952,20952.6686355556
269.5660411498,20948.3886355556
269.6863393688,20950.9486355556
269.8066216522,20963.3619688889
269.926888,20960.2286355556
270.0471384122,20969.5219688889
270.1673728888,20994.6386355556
270.2875914298,20995.7753022222
270.4077940352,21008.5219688889
270.527980705,21008.8219688889
270.6481514392,21022.5986355556
270.7683062378,21032.2186355556
270.8884451008,21040.5819688889
271.0085680282,21024.4086355556
271.12867502,21022.2453022222
271.2487660762,21013.9786355556
271.3688411968,21007.1386355556
271.4889003818,21015.9853022222
271.6089436312,21019.1019688889
271.728970945,21027.0886355556
271.8489823232,21022.6153022222
271.9689777658,21010.6953022222
272.0889572728,21034.9719688889
272.2089208442,21053.2253022222
272.32886848,21068.3253022222
272.4488001802,21060.8953022222
272.5687159448,21068.5486355556
272.6886157738,21090.8886355556
272.8084996672,21105.0886355556
272.928367625,21131.0353022222
273.0482196472,21178.5519688889
273.1680557338,21196.5886355556
273.2878758848,21209.6219688889
273.4076801002,21212.7919688889
273.52746838,21190.2519688889
273.6472407242,21187.1453022222
273.7669971328,21198.2486355556
273.8867376058,21217.4386355556
274.0064621432,21218.8653022222
274.126170745,21224.0053022222
274.2458634112,21236.8219688889
274.3655401418,21265.3486355556
274.4852009368,21274.7953022222
274.6048457962,21296.3519688889
274.72447472,21300.6386355556
274.8440877082,21295.9053022222
274.9636847608,21316.9886355556
275.0832658778,21341.1753022222
275.2028310592,21361.2253022222
275.322380305,21350.2753022222
275.4419136152,21373.4186355556
275.5614309898,21367.5119688889
275.6809324288,21368.7353022222
275.8004179322,21362.6286355556
275.9198875,21363.4286355556
276.0393411322,21367.4519688889
276.1587788288,21346.5586355556
276.2782005898,21347.9453022222
276.3976064152,21363.9686355556
276.516996305,21360.6686355556
276.6363702592,21386.4953022222
276.7557282778,21396.5886355556
276.8750703608,21405.3286355556
276.9943965082,21421.0353022222
277.11370672,21428.0953022222
277.2330009962,21431.5386355556
277.3522793368,21469.5086355556
277.4715417418,21501.7753022222
277.5907882112,21505.4353022222
277.710018745,21513.7253022222
277.8292333432,21529.3353022222
277.9484320058,21543.8986355556
278.0676147328,21557.2586355556
278.1867815242,21563.5453022222
278.30593238,21563.3286355556
278.4250673002,21577.4786355556
278.5441862848,21585.3953022222
278.6632893338,21611.9353022222
278.7823764472,21608.6519688889
278.901447625,21622.9853022222
279.0205028672,21636.2953022222
279.1395421738,21657.2286355556
279.2585655448,21669.9419688889
279.3775729802,21676.3786355556
279.49656448,21683.6053022222
279.6155400442,21694.7386355556
279.7344996728,21701.7553022222
279.8534433658,21698.5353022222
279.9723711232,21711.7719688889
280.091282945,21704.3753022222
280.2101788312,21692.3219688889
280.3290587818,21713.9719688889
280.4479227968,21704.8419688889
280.5667708762,21688.9719688889
280.68560302,21691.5453022222
280.8044192282,21698.1986355556
280.9232195008,21718.3086355556
281.0420038378,21735.9153022222
281.1607722392,21741.0453022222
281.279524705,21779.9486355556
281.3982612352,21782.5119688889
281.5169818298,21814.5986355556
281.6356864888,21835.4219688889
281.7543752122,21838.2353022222
281.873048,21850.8919688889
281.9917048522,21859.8753022222
282.1103457688,21877.7553022222
282.2289707498,21879.4553022222
282.3475797952,21893.8119688889
282.466172905,21914.0186355556
282.5847500792,21925.9219688889
282.7033113178,21923.6619688889
282.8218566208,21919.5219688889
282.9403859882,21892.9486355556
283.05889942,21877.6553022222
283.1773969162,21886.1819688889
283.2958784768,21883.4719688889
283.4143441018,21859.0519688889
283.5327937912,21866.2519688889
283.651227545,21865.9786355556
283.7696453632,21855.9353022222
283.8880472458,21855.8919688889
284.0064331928,21872.6953022222
284.1248032042,21882.6219688889
284.24315728,21895.5519688889
284.3614954202,21918.7986355556
284.4798176248,21942.2753022222
284.5981238938,21966.8419688889
284.7164142272,21983.8553022222
284.834688625,21976.7419688889
284.9529470872,21981.3186355556
285.0711896138,21979.3786355556
285.1894162048,21986.4586355556
285.3076268602,22002.4319688889
285.42582158,22000.6519688889
285.5440003642,21992.2519688889
285.6621632128,21982.2286355556
285.7803101258,21972.2819688889
285.8984411032,21986.9086355556
286.016556145,21975.0753022222
286.1346552512,21988.5219688889
286.2527384218,22006.0553022222
286.3708056568,21998.6853022222
286.4888569562,21999.8986355556
286.60689232,21998.7886355556
286.7249117482,21987.0986355556
286.8429152408,21991.4453022222
286.9609027978,21990.2953022222
287.0788744192,21998.7186355556
287.196830105,22024.4919688889
287.3147698552,22011.1186355556
287.4326936698,21991.1519688889
287.5506015488,21998.0319688889
287.6684934922,21997.0719688889
287.7863695,21994.3586355556
287.9042295722,21981.5753022222
288.0220737088,21991.1086355556
288.1399019098,21989.0019688889
288.2577141752,21982.9253022222
288.375510505,21982.7219688889
288.4932908992,21972.8353022222
288.6110553578,21956.2119688889
288.7288038808,21946.8286355556
288.8465364682,21950.1419688889
288.96425312,21936.3653022222
289.0819538362,21929.8619688889
289.1996386168,21938.6786355556
289.3173074618,21966.9786355556
289.4349603712,21984.6719688889
289.552597345,21995.3953022222
289.6702183832,22020.2586355556
289.7878234858,22024.8253022222
289.9054126528,22027.6053022222
290.0229858842,22058.4986355556
290.14054318,22064.3053022222
290.2580845402,22086.7719688889
290.3756099648,22107.8886355556
290.4931194538,22144.5519688889
290.6106130072,22157.5519688889
290.728090625,22171.4786355556
290.8455523072,22203.6819688889
290.9629980538,22229.6086355556
291.0804278648,22251.0386355556
291.1978417402,22270.1586355556
291.31523968,22300.3453022222
291.4326216842,22312.9719688889
291.5499877528,22338.9919688889
291.6673378858,22389.9919688889
291.7846720832,22402.9786355556
291.901990345,22433.0286355556
292.0192926712,22465.4953022222
292.1365790618,22492.0686355556
292.2538495168,22507.9953022222
292.3711040362,22529.8819688889
292.48834262,22561.5086355556
292.6055652682,22605.9386355556
292.7227719808,22619.6986355556
292.8399627578,22642.2953022222
292.9571375992,22665.2219688889
293.074296505,22679.0353022222
293.1914394752,22705.2686355556
293.3085665098,22723.8419688889
293.4256776088,22766.4786355556
293.5427727722,22779.8753022222
293.659852,22812.4653022222
293.7769152922,22861.9186355556
293.8939626488,22898.9153022222
294.0109940698,22929.6853022222
294.1280095552,22955.9553022222
294.245009105,22986.5686355556
294.3619927192,23016.6286355556
294.4789603978,23034.6853022222
294.5959121408,23047.5253022222
294.7128479482,23078.3453022222
294.82976782,23124.3453022222
294.9466717562,23144.8253022222
295.0635597568,23168.8219688889
295.1804318218,23189.5953022222
295.2972879512,23211.7419688889
295.414128145,23234.9153022222
295.5309524032,23282.8086355556
295.6477607258,23313.7853022222
295.7645531128,23338.0953022222
295.8813295642,23353.5119688889
295.99809008,23395.4086355556
296.1148346602,23439.7053022222
296.2315633048,23503.4519688889
296.3482760138,23487.4486355556
296.4649727872,23516.2186355556
296.581653625,23562.4786355556
296.6983185272,23605.5253022222
296.8149674938,23631.4353022222
296.9316005248,23668.6119688889
297.0482176202,23701.4286355556
297.16481878,23728.6019688889
297.2814040042,23768.2553022222
297.3979732928,23798.7853022222
297.5145266458,23828.7153022222
297.6310640632,23833.4953022222
297.747585545,23869.7119688889
