UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124315
Integration Time,1000
Averages,300
Date,8/11/2020 11:26:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27799.9738855556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.62333333333
181.9732053322,-125.936114444444
182.1045947288,-129.109447777778
182.2359681898,-131.112781111111
182.3673257152,-53.9661144444444
182.498667305,-51.5427811111111
182.6299929592,-54.3561144444444
182.7613026778,-53.5727811111111
182.8925964608,-51.8327811111111
183.0238743082,-51.0061144444445
183.15513622,-53.8427811111111
183.2863821962,-52.7161144444444
183.4176122368,-48.9327811111111
183.5488263418,-47.8727811111111
183.6800245112,-53.0961144444444
183.811206745,-47.4527811111111
183.9423730432,-50.4794477777778
184.0735234058,-50.0427811111111
184.2046578328,-46.7327811111111
184.3357763242,-49.8561144444445
184.46687888,-49.6227811111111
184.5979655002,-46.7127811111111
184.7290361848,-50.0661144444445
184.8600909338,-47.4461144444445
184.9911297472,-46.3294477777778
185.122152625,-49.5427811111111
185.2531595672,-45.6827811111111
185.3841505738,-47.8027811111111
185.5151256448,-45.6561144444445
185.6460847802,-49.1127811111111
185.77702798,-50.6694477777778
185.9079552442,-49.7527811111111
186.0388665728,-48.5327811111111
186.1697619658,-49.1761144444445
186.3006414232,-45.9994477777778
186.431504945,-51.0661144444445
186.5623525312,-48.6294477777778
186.6931841818,-53.3694477777778
186.8239998968,-50.8927811111111
186.9547996762,-45.0661144444445
187.08558352,-50.1994477777778
187.2163514282,-47.4027811111111
187.3471034008,-54.6561144444444
187.4778394378,-53.6327811111111
187.6085595392,-47.7261144444445
187.739263705,-48.0461144444444
187.8699519352,-49.7894477777778
188.0006242298,-50.2061144444445
188.1312805888,-47.1394477777778
188.2619210122,-49.3361144444445
188.3925455,-52.3394477777778
188.5231540522,-51.0161144444445
188.6537466688,-51.4661144444445
188.7843233498,-52.4294477777778
188.9148840952,-49.2694477777778
189.045428905,-49.6561144444445
189.1759577792,-51.5427811111111
189.3064707178,-48.2561144444445
189.4369677208,-51.2027811111111
189.5674487882,-51.0027811111111
189.69791392,-43.8027811111111
189.8283631162,-50.1394477777778
189.9587963768,-51.1894477777778
190.0892137018,-48.6827811111111
190.2196150912,-49.0527811111111
190.350000545,-50.1294477777778
190.4803700632,-49.3594477777778
190.6107236458,-48.4327811111111
190.7410612928,-49.4427811111111
190.8713830042,-41.6827811111111
191.00168878,-47.3694477777778
191.1319786202,-46.4361144444445
191.2622525248,-48.5494477777778
191.3925104938,-43.0994477777778
191.5227525272,-46.0827811111111
191.652978625,-39.9661144444445
191.7831887872,-42.7161144444445
191.9133830138,-45.2327811111111
192.0435613048,-44.7261144444444
192.1737236602,-42.7127811111111
192.30387008,-43.6561144444444
192.4340005642,-46.7194477777778
192.5641151128,-41.9227811111111
192.6942137258,-46.1894477777778
192.8242964032,-40.8094477777778
192.954363145,-41.7261144444445
193.0844139512,-42.4994477777778
193.2144488218,-41.4661144444445
193.3444677568,-43.4494477777778
193.4744707562,-39.1161144444445
193.60445782,-40.5527811111111
193.7344289482,-38.7727811111111
193.8643841408,-37.5327811111111
193.9943233978,-36.1694477777778
194.1242467192,-36.3527811111111
194.254154105,-34.5527811111111
194.3840455552,-35.4261144444445
194.5139210698,-37.1227811111111
194.6437806488,-36.3527811111111
194.7736242922,-35.0961144444445
194.903452,-35.9827811111111
195.0332637722,-25.7361144444445
195.1630596088,-33.5994477777778
195.2928395098,-32.4427811111111
195.4226034752,-25.6894477777778
195.552351505,-28.9461144444444
195.6820835992,-25.1861144444445
195.8117997578,-27.9127811111111
195.9414999808,-26.5161144444445
196.0711842682,-27.5227811111111
196.20085262,-21.3927811111111
196.3305050362,-22.8961144444445
196.4601415168,-17.5961144444444
196.5897620618,-13.1794477777778
196.7193666712,-13.1161144444444
196.848955345,-16.0861144444444
196.9785280832,-16.6194477777778
197.1080848858,-17.2494477777778
197.2376257528,-13.4527811111111
197.3671506842,-11.4761144444444
197.49665968,-6.93278111111111
197.6261527402,-3.82278111111111
197.7556298648,-0.432781111111113
197.8850910538,0.870552222222221
198.0145363072,1.97055222222222
198.143965625,10.3272188888889
198.2733790072,-0.399447777777779
198.4027764538,5.75388555555555
198.5321579648,7.95721888888889
198.6615235402,14.9572188888889
198.79087318,18.5572188888889
198.9202068842,22.0738855555555
199.0495246528,20.9705522222222
199.1788264858,24.0572188888889
199.3081123832,24.3305522222222
199.437382345,25.6905522222222
199.5666363712,23.7172188888889
199.6958744618,22.2672188888889
199.8250966168,28.0538855555555
199.9543028362,32.1472188888889
200.08349312,33.2505522222222
200.2126674682,35.0338855555555
200.3418258808,41.6538855555555
200.4709683578,40.7505522222222
200.6000948992,41.3005522222222
200.729205505,39.6672188888889
200.8583001752,47.9005522222222
200.9873789098,52.5505522222222
201.1164417088,53.6372188888889
201.2454885722,59.9405522222222
201.3745195,60.5305522222222
201.5035344922,61.9238855555555
201.6325335488,65.0672188888889
201.7615166698,70.4672188888889
201.8904838552,70.0338855555555
202.019435105,74.0072188888889
202.1483704192,76.1005522222222
202.2772897978,76.5005522222222
202.4061932408,78.1305522222222
202.5350807482,77.9305522222222
202.66395232,85.1838855555555
202.7928079562,83.8605522222222
202.9216476568,91.9138855555555
203.0504714218,93.0738855555555
203.1792792512,92.4772188888889
203.308071145,92.9838855555555
203.4368471032,109.610552222222
203.5656071258,100.277218888889
203.6943512128,104.067218888889
203.8230793642,108.447218888889
203.95179158,109.760552222222
204.0804878602,109.510552222222
204.2091682048,118.267218888889
204.3378326138,116.873885555556
204.4664810872,123.877218888889
204.595113625,123.013885555556
204.7237302272,128.487218888889
204.8523308938,133.213885555556
204.9809156248,132.770552222222
205.1094844202,139.767218888889
205.23803728,141.187218888889
205.3665742042,144.610552222222
205.4950951928,149.250552222222
205.6236002458,148.360552222222
205.7520893632,155.823885555556
205.880562545,158.113885555555
206.0090197912,160.600552222222
206.1374611018,163.347218888889
206.2658864768,173.973885555556
206.3942959162,172.617218888889
206.52268942,173.753885555556
206.6510669882,178.387218888889
206.7794286208,187.633885555555
206.9077743178,187.663885555555
207.0361040792,195.173885555556
207.164417905,195.713885555556
207.2927157952,199.117218888889
207.4209977498,204.177218888889
207.5492637688,208.360552222222
207.6775138522,215.560552222222
207.805748,216.960552222222
207.9339662122,224.147218888889
208.0621684888,224.643885555556
208.1903548298,232.240552222222
208.3185252352,237.273885555556
208.446679705,243.230552222222
208.5748182392,247.047218888889
208.7029408378,253.377218888889
208.8310475008,256.400552222222
208.9591382282,263.790552222222
209.08721302,264.750552222222
209.2152718762,271.403885555556
209.3433147968,284.143885555556
209.4713417818,284.037218888889
209.5993528312,288.473885555556
209.727347945,294.513885555556
209.8553271232,299.760552222222
209.9832903658,309.143885555556
210.1112376728,311.693885555556
210.2391690442,316.477218888889
210.36708448,320.940552222222
210.4949839802,330.487218888889
210.6228675448,338.970552222222
210.7507351738,348.263885555556
210.8785868672,349.850552222222
211.006422625,358.753885555556
211.1342424472,370.547218888889
211.2620463338,373.447218888889
211.3898342848,385.343885555556
211.5176063002,387.753885555556
211.64536238,400.407218888889
211.7731025242,403.107218888889
211.9008267328,415.620552222222
212.0285350058,420.493885555556
212.1562273432,432.003885555556
212.283903745,444.303885555556
212.4115642112,446.593885555556
212.5392087418,458.040552222222
212.6668373368,468.250552222222
212.7944499962,473.490552222222
212.92204672,483.743885555555
213.0496275082,491.867218888889
213.1771923608,503.010552222222
213.3047412778,514.653885555555
213.4322742592,521.280552222222
213.559791305,533.817218888889
213.6872924152,543.643885555555
213.8147775898,553.660552222222
213.9422468288,564.997218888889
214.0697001322,577.007218888889
214.1971375,586.817218888889
214.3245589322,599.213885555556
214.4519644288,610.373885555556
214.5793539898,621.693885555556
214.7067276152,632.700552222222
214.834085305,645.127218888889
214.9614270592,656.620552222222
215.0887528778,671.103885555556
215.2160627608,678.800552222223
215.3433567082,694.840552222223
215.47063472,706.313885555556
215.5978967962,720.053885555556
215.7251429368,737.577218888889
215.8523731418,750.303885555556
215.9795874112,757.793885555556
216.106785745,771.300552222223
216.2339681432,788.247218888889
216.3611346058,802.857218888889
216.4882851328,815.930552222222
216.6154197242,828.403885555556
216.74253838,847.257218888889
216.8696411002,859.827218888889
216.9967278848,877.730552222223
217.1237987338,891.273885555556
217.2508536472,904.503885555556
217.377892625,925.45721888889
217.5049156672,942.28721888889
217.6319227738,954.693885555557
217.7589139448,971.880552222223
217.8858891802,990.940552222223
218.01284848,1011.22721888889
218.1397918442,1028.39721888889
218.2667192728,1050.43721888889
218.3936307658,1069.32055222222
218.5205263232,1088.07055222222
218.647405945,1107.51721888889
218.7742696312,1128.37721888889
218.9011173818,1144.97055222222
219.0279491968,1164.93388555556
219.1547650762,1182.93721888889
219.28156502,1203.83721888889
219.4083490282,1228.68055222222
219.5351171008,1249.77388555556
219.6618692378,1271.03388555556
219.7886054392,1292.47721888889
219.915325705,1312.97721888889
220.0420300352,1333.28388555556
220.1687184298,1357.55388555556
220.2953908888,1379.62055222222
220.4220474122,1403.01055222222
220.548688,1422.65055222222
220.6753126522,1446.46721888889
220.8019213688,1470.96388555556
220.9285141498,1495.05388555556
221.0550909952,1522.50055222222
221.181651905,1546.53055222222
221.3081968792,1567.93721888889
221.4347259178,1596.70388555556
221.5612390208,1622.56721888889
221.6877361882,1643.12721888889
221.81421742,1673.52388555556
221.9406827162,1700.18055222222
222.0671320768,1733.68388555556
222.1935655018,1755.56055222222
222.3199829912,1784.44055222222
222.446384545,1812.25721888889
222.5727701632,1837.59388555556
222.6991398458,1872.18388555556
222.8254935928,1901.76721888889
222.9518314042,1928.25721888889
223.07815328,1961.10055222222
223.2044592202,1994.04388555556
223.3307492248,2021.25721888889
223.4570232938,2049.49388555556
223.5832814272,2080.89721888889
223.709523625,2111.99721888889
223.8357498872,2151.09388555556
223.9619602138,2181.24721888889
224.0881546048,2209.47388555556
224.2143330602,2242.29721888889
224.34049558,2278.03388555556
224.4666421642,2307.72055222222
224.5927728128,2349.22388555556
224.7188875258,2376.65055222222
224.8449863032,2414.62055222222
224.971069145,2450.23055222222
225.0971360512,2486.27721888889
225.2231870218,2528.53055222222
225.3492220568,2565.98388555555
225.4752411562,2604.87388555555
225.60124432,2648.13721888889
225.7272315482,2687.55721888889
225.8532028408,2722.77388555555
225.9791581978,2763.59721888889
226.1050976192,2798.14055222222
226.231021105,2845.12388555555
226.3569286552,2882.55055222222
226.4828202698,2920.23721888889
226.6086959488,2972.50388555555
226.7345556922,3007.92388555555
226.8603995,3056.95388555555
226.9862273722,3097.60388555555
227.1120393088,3140.11055222222
227.2378353098,3185.53721888889
227.3636153752,3222.71388555555
227.489379505,3277.06721888889
227.6151276992,3315.16055222222
227.7408599578,3352.96721888889
227.8665762808,3405.73388555555
227.9922766682,3451.98388555555
228.11796112,3499.61721888889
228.2436296362,3542.35388555555
228.3692822168,3592.07055222222
228.4949188618,3635.60721888889
228.6205395712,3684.60721888889
228.746144345,3740.33388555555
228.8717331832,3785.83388555555
228.9973060858,3832.99388555555
229.1228630528,3882.94388555555
229.2484040842,3934.53388555555
229.37392918,3979.06055222222
229.4994383402,4033.62055222222
229.6249315648,4077.20388555555
229.7504088538,4126.19055222222
229.8758702072,4184.13721888889
230.001315625,4234.00721888889
230.1267451072,4277.29721888889
230.2521586538,4337.29721888889
230.3775562648,4382.08721888889
230.5029379402,4427.57055222222
230.62830368,4474.46388555555
230.7536534842,4525.25388555555
230.8789873528,4578.10055222222
231.0043052858,4635.78388555555
231.1296072832,4678.63721888889
231.254893345,4729.89721888889
231.3801634712,4777.73721888889
231.5054176618,4823.79055222222
231.6306559168,4876.11055222222
231.7558782362,4922.87721888889
231.88108462,4991.42721888889
232.0062750682,5044.08055222222
232.1314495808,5099.75055222222
232.2566081578,5145.54388555555
232.3817507992,5198.33388555555
232.506877505,5245.16055222222
232.6319882752,5296.11055222222
232.7570831098,5347.03388555555
232.8821620088,5405.03388555555
233.0072249722,5457.88055222222
233.132272,5503.00388555555
233.2573030922,5546.74388555555
233.3823182488,5601.58055222222
233.5073174698,5645.08721888889
233.6323007552,5695.56055222222
233.757268105,5728.66721888889
233.8822195192,5776.76055222222
234.0071549978,5826.25721888889
234.1320745408,5870.58055222222
234.2569781482,5910.16721888889
234.38186582,5967.35388555555
234.5067375562,6002.58721888889
234.6315933568,6041.74388555555
234.7564332218,6103.28721888889
234.8812571512,6129.63388555555
235.006065145,6173.37388555555
235.1308572032,6216.70721888889
235.2556333258,6246.61055222222
235.3803935128,6284.75721888888
235.5051377642,6325.17388555555
235.62986608,6356.91721888889
235.7545784602,6387.28721888888
235.8792749048,6418.51055222222
236.0039554138,6457.97721888888
236.1286199872,6489.95721888888
236.253268625,6525.29721888888
236.3779013272,6566.42388555555
236.5025180938,6594.75388555555
236.6271189248,6619.58721888888
236.7517038202,6651.23055222222
236.87627278,6683.96388555555
237.0008258042,6710.94055222222
237.1253628928,6752.60721888888
237.2498840458,6778.37721888888
237.3743892632,6803.57721888888
237.498878545,6834.62055222222
237.6233518912,6860.15388555555
237.7478093018,6881.43055222222
237.8722507768,6910.20055222222
237.9966763162,6926.78055222222
238.12108592,6946.07388555555
238.2454795882,6975.43055222222
238.3698573208,6986.16055222222
238.4942191178,7007.59055222221
238.6185649792,7020.54721888888
238.742894905,7039.93721888888
238.8672088952,7056.10055222222
238.9915069498,7080.03721888888
239.1157890688,7102.24721888888
239.2400552522,7116.85721888888
239.3643055,7129.60388555555
239.4885398122,7143.67388555555
239.6127581888,7158.22388555555
239.7369606298,7180.39721888888
239.8611471352,7183.29055222222
239.985317705,7208.00055222222
240.1094723392,7231.42388555555
240.2336110378,7243.17721888888
240.3577338008,7256.32055222222
240.4818406282,7270.19388555555
240.60593152,7285.53721888889
240.7300064762,7309.79721888888
240.8540654968,7313.33721888888
240.9781085818,7332.85721888888
241.1021357312,7341.59055222222
241.226146945,7370.07388555555
241.3501422232,7378.69721888888
241.4741215658,7388.79721888888
241.5980849728,7396.81055222222
241.7220324442,7408.88388555555
241.84596398,7427.54055222222
241.9698795802,7447.59055222222
242.0937792448,7465.66055222222
242.2176629738,7489.30388555555
242.3415307672,7512.40721888889
242.465382625,7536.30721888889
242.5892185472,7546.54721888889
242.7130385338,7525.23721888889
242.8368425848,7531.13055222222
242.9606307002,7562.83388555555
243.08440288,7597.35055222222
243.2081591242,7632.85721888889
243.3318994328,7667.20721888889
243.4556238058,7683.94388555555
243.5793322432,7719.66055222222
243.703024745,7727.80388555555
243.8267013112,7761.50388555555
243.9503619418,7767.86721888889
244.0740066368,7740.35721888889
244.1976353962,7725.65388555555
244.32124822,7741.68388555555
244.4448451082,7801.31388555555
244.5684260608,7848.75721888889
244.6919910778,7881.21721888889
244.8155401592,7908.50721888889
244.939073305,7943.11388555555
245.0625905152,7969.16721888889
245.1860917898,8005.72721888889
245.3095771288,8015.48388555555
245.4330465322,8070.11721888889
245.5565,8089.35721888889
245.6799375322,8123.96388555555
245.8033591288,8187.37055222222
245.9267647898,8205.17388555555
246.0501545152,8195.83388555555
246.173528305,8167.68721888889
246.2968861592,8200.61721888889
246.4202280778,8263.84721888889
246.5435540608,8338.47388555556
246.6668641082,8432.84721888889
246.79015822,8510.81721888889
246.9134363962,8575.66055222222
247.0366986368,8649.76055222222
247.1599449418,8700.46388555556
247.2831753112,8751.55388555556
247.406389745,8829.93721888889
247.5295882432,8871.33388555556
247.6527708058,8944.93388555556
247.7759374328,9015.21388555556
247.8990881242,9062.38388555556
248.02222288,9134.35388555555
248.1453417002,9207.73055222222
248.2684445848,9260.52721888889
248.3915315338,9328.27388555556
248.5146025472,9387.03721888889
248.637657625,9376.03388555555
248.7606967672,9352.56055222222
248.8837199738,9442.25388555556
249.0067272448,9553.58388555556
249.1297185802,9664.22721888889
249.25269398,9739.37388555556
249.3756534442,9848.78055222222
249.4985969728,9915.11055222222
249.6215245658,10040.0472188889
249.7444362232,10108.2972188889
249.867331945,10232.8172188889
249.9902117312,10320.2572188889
250.1130755818,10410.5338855556
250.2359234968,10542.7138855556
250.3587554762,10607.3005522222
250.48157152,10704.9605522222
250.6043716282,10800.2172188889
250.7271558008,10874.6038855556
250.8499240378,10995.4638855556
250.9726763392,11104.4338855556
251.095412705,11197.9338855556
251.2181331352,11281.9972188889
251.3408376298,11383.9038855556
251.4635261888,11487.1338855556
251.5861988122,11562.8538855556
251.7088555,11586.2505522222
251.8314962522,11638.5338855556
251.9541210688,11786.4372188889
252.0767299498,11918.0972188889
252.1993228952,12060.4905522222
252.321899905,12203.5805522222
252.4444609792,12332.8872188889
252.5670061178,12460.3172188889
252.6895353208,12587.5772188889
252.8120485882,12708.2638855556
252.93454592,12872.2105522222
253.0570273162,12973.9972188889
253.1794927768,13140.4705522222
253.3019423018,13269.7205522222
253.4243758912,13389.4238855556
253.546793545,13528.0938855556
253.6691952632,13660.5872188889
253.7915810458,13767.4438855556
253.9139508928,13899.5705522222
254.0363048042,14026.6105522222
254.15864278,14157.4905522222
254.2809648202,14294.6838855556
254.4032709248,14393.0272188889
254.5255610938,14515.1472188889
254.6478353272,14623.7105522222
254.770093625,14729.8938855556
254.8923359872,14828.0905522222
255.0145624138,14939.6472188889
255.1367729048,15023.2105522222
255.2589674602,15073.5038855556
255.38114608,15190.2938855556
255.5033087642,15349.4772188889
255.6254555128,15513.0838855556
255.7475863258,15654.5572188889
255.8697012032,15816.1138855556
255.991800145,15959.6805522222
256.1138831512,16136.2972188889
256.2359502218,16285.7505522222
256.3580013568,16482.4872188889
256.4800365562,16646.1205522222
256.60205582,16822.3005522222
256.7240591482,16984.3338855556
256.8460465408,17119.6072188889
256.9680179978,17273.0072188889
257.0899735192,17418.4138855556
257.211913105,17543.1305522222
257.3338367552,17682.8838855556
257.4557444698,17812.1938855556
257.5776362488,17926.2705522222
257.6995120922,18045.4605522222
257.821372,18149.7038855556
257.9432159722,18280.4672188889
258.0650440088,18391.3638855556
258.1868561098,18495.9872188889
258.3086522752,18615.6438855556
258.430432505,18723.2138855556
258.5521967992,18835.4138855556
258.6739451578,18959.2205522222
258.7956775808,19090.6272188889
258.9173940682,19221.3905522222
259.03909462,19332.2172188889
259.1607792362,19404.0405522222
259.2824479168,19484.4905522222
259.4041006618,19613.1205522222
259.5257374712,19742.5705522222
259.647358345,19862.3405522222
259.7689632832,19968.3705522222
259.8905522858,20071.3872188889
260.0121253528,20197.1405522222
260.1336824842,20262.0138855556
260.25522368,20361.0938855556
260.3767489402,20440.8872188889
260.4982582648,20524.6238855556
260.6197516538,20625.3705522222
260.7412291072,20720.7905522222
260.862690625,20828.2705522222
260.9841362072,20929.8438855556
261.1055658538,21023.5838855556
261.2269795648,21140.8138855556
261.3483773402,21224.2638855556
261.46975918,21315.8405522222
261.5911250842,21403.4638855556
261.7124750528,21490.7238855556
261.8338090858,21555.8605522222
261.9551271832,21651.5138855556
262.076429345,21767.9605522222
262.1977155712,21845.5772188889
262.3189858618,21912.0605522222
262.4402402168,21976.1105522222
262.5614786362,22050.5538855556
262.68270112,22120.0838855556
262.8039076682,22176.7205522222
262.9250982808,22242.5072188889
263.0462729578,22309.1938855556
263.1674316992,22354.3738855556
263.288574505,22414.7072188889
263.4097013752,22438.6905522222
263.5308123098,22451.7805522222
263.6519073088,22470.2472188889
263.7729863722,22520.7038855556
263.8940495,22574.8138855556
264.0150966922,22617.7605522222
264.1361279488,22685.4838855556
264.2571432698,22736.6972188889
264.3781426552,22800.5572188889
264.499126105,22862.4372188889
264.6200936192,22937.1505522222
264.7410451978,22974.7072188889
264.8619808408,23020.6438855556
264.9829005482,23084.9638855556
265.10380432,23115.7205522222
265.2246921562,23156.5205522222
265.3455640568,23204.1272188889
265.4664200218,23237.0438855556
265.5872600512,23253.1405522222
265.708084145,23304.2972188889
265.8288923032,23331.7538855556
265.9496845258,23368.0638855556
266.0704608128,23389.5405522222
266.1912211642,23421.7772188889
266.31196558,23454.4438855556
266.4326940602,23474.4305522222
266.5534066048,23491.3538855556
266.6741032138,23500.6805522222
266.7947838872,23511.8005522222
266.915448625,23504.0538855556
267.0360974272,23495.6572188889
267.1567302938,23506.5805522222
267.2773472248,23502.5205522222
267.3979482202,23509.7038855556
267.51853328,23494.9772188889
267.6391024042,23519.8672188889
267.7596555928,23562.5705522222
267.8801928458,23582.2772188889
268.0007141632,23594.5338855556
268.121219545,23643.2705522222
268.2417089912,23651.1272188889
268.3621825018,23663.8905522222
268.4826400768,23718.1305522222
268.6030817162,23731.6338855556
268.72350742,23752.6472188889
268.8439171882,23774.5772188889
268.9643110208,23782.4772188889
269.0846889178,23799.3305522222
269.2050508792,23794.4238855556
269.325396905,23790.4805522222
269.4457269952,23797.3405522222
269.5660411498,23802.8772188889
269.6863393688,23800.3072188889
269.8066216522,23819.6838855556
269.926888,23818.3505522222
270.0471384122,23832.7905522222
270.1673728888,23852.2972188889
270.2875914298,23848.1805522222
270.4077940352,23861.3072188889
270.527980705,23869.1238855556
270.6481514392,23880.9105522222
270.7683062378,23889.1572188889
270.8884451008,23896.6105522222
271.0085680282,23876.1305522222
271.12867502,23881.9672188889
271.2487660762,23870.1138855556
271.3688411968,23855.0105522222
271.4889003818,23871.6738855556
271.6089436312,23862.7972188889
271.728970945,23868.4838855556
271.8489823232,23866.1105522222
271.9689777658,23864.2938855556
272.0889572728,23878.5172188889
272.2089208442,23905.4838855556
272.32886848,23925.1205522222
272.4488001802,23913.3038855556
272.5687159448,23918.1638855556
272.6886157738,23945.0105522222
272.8084996672,23960.9738855556
272.928367625,23982.6172188889
273.0482196472,24025.4005522222
273.1680557338,24037.2572188889
273.2878758848,24053.6305522222
273.4076801002,24061.1838855556
273.52746838,24041.3338855556
273.6472407242,24038.0872188889
273.7669971328,24053.9038855556
273.8867376058,24063.7438855556
274.0064621432,24079.9872188889
274.126170745,24079.5805522222
274.2458634112,24093.8238855556
274.3655401418,24115.6338855556
274.4852009368,24117.9905522222
274.6048457962,24144.7572188889
274.72447472,24154.5405522222
274.8440877082,24167.1405522222
274.9636847608,24175.9105522222
275.0832658778,24185.5538855556
275.2028310592,24197.0538855556
275.322380305,24199.8305522222
275.4419136152,24230.3305522222
275.5614309898,24213.6172188889
275.6809324288,24215.6838855556
275.8004179322,24199.0338855556
275.9198875,24214.3672188889
276.0393411322,24215.7505522222
276.1587788288,24211.4005522222
276.2782005898,24211.4705522222
276.3976064152,24221.8438855556
276.516996305,24207.8272188889
276.6363702592,24237.2805522222
276.7557282778,24234.8672188889
276.8750703608,24251.5105522222
276.9943965082,24268.3305522222
277.11370672,24276.4438855556
277.2330009962,24280.5105522222
277.3522793368,24330.8805522222
277.4715417418,24345.4072188889
277.5907882112,24351.3605522222
277.710018745,24373.0572188889
277.8292333432,24382.9872188889
277.9484320058,24394.7605522222
278.0676147328,24412.2738855556
278.1867815242,24414.8105522222
278.30593238,24413.1605522222
278.4250673002,24425.3338855556
278.5441862848,24422.2072188889
278.6632893338,24451.6938855556
278.7823764472,24447.3405522222
278.901447625,24464.6972188889
279.0205028672,24476.5938855556
279.1395421738,24505.3872188889
279.2585655448,24511.3438855556
279.3775729802,24518.6038855556
279.49656448,24528.6672188889
279.6155400442,24521.6238855556
279.7344996728,24525.8638855556
279.8534433658,24522.8205522222
279.9723711232,24547.7605522222
280.091282945,24533.3538855556
280.2101788312,24520.8938855556
280.3290587818,24556.4272188889
280.4479227968,24541.0405522222
280.5667708762,24536.0605522222
280.68560302,24534.5905522222
280.8044192282,24527.4105522222
280.9232195008,24555.8905522222
281.0420038378,24570.1172188889
281.1607722392,24572.5672188889
281.279524705,24603.4072188889
281.3982612352,24598.1472188889
281.5169818298,24633.9538855556
281.6356864888,24644.2338855556
281.7543752122,24657.3572188889
281.873048,24657.8272188889
281.9917048522,24670.0205522222
282.1103457688,24700.2405522222
282.2289707498,24708.5038855556
282.3475797952,24714.0038855556
282.466172905,24739.5738855556
282.5847500792,24751.6338855556
282.7033113178,24742.0905522222
282.8218566208,24732.7905522222
282.9403859882,24694.3138855556
283.05889942,24682.0672188889
283.1773969162,24681.4372188889
283.2958784768,24683.0038855556
283.4143441018,24676.3105522222
283.5327937912,24677.8138855556
283.651227545,24675.4138855556
283.7696453632,24669.3172188889
283.8880472458,24670.5772188889
284.0064331928,24687.5372188889
284.1248032042,24689.2705522222
284.24315728,24697.7905522222
284.3614954202,24714.1038855556
284.4798176248,24733.1805522222
284.5981238938,24774.6305522222
284.7164142272,24800.5772188889
284.834688625,24803.7972188889
284.9529470872,24786.1438855556
285.0711896138,24778.9438855556
285.1894162048,24784.3072188889
285.3076268602,24789.1238855556
285.42582158,24786.6838855556
285.5440003642,24787.9038855556
285.6621632128,24783.2238855556
285.7803101258,24769.1005522222
285.8984411032,24770.3905522222
286.016556145,24760.8372188889
286.1346552512,24772.9838855556
286.2527384218,24788.4372188889
286.3708056568,24778.2805522222
286.4888569562,24767.9838855556
286.60689232,24758.7905522222
286.7249117482,24741.4605522222
286.8429152408,24750.8305522222
286.9609027978,24751.1438855556
287.0788744192,24768.4905522222
287.196830105,24792.9738855556
287.3147698552,24777.4405522222
287.4326936698,24759.6938855556
287.5506015488,24761.7672188889
287.6684934922,24762.9872188889
287.7863695,24749.8638855556
287.9042295722,24744.0472188889
288.0220737088,24749.1672188889
288.1399019098,24740.4705522222
288.2577141752,24733.5805522222
288.375510505,24721.8872188889
288.4932908992,24707.8372188889
288.6110553578,24688.1038855556
288.7288038808,24679.7105522222
288.8465364682,24675.6105522222
288.96425312,24663.5405522222
289.0819538362,24655.0138855556
289.1996386168,24661.8538855556
289.3173074618,24690.7838855556
289.4349603712,24690.9972188889
289.552597345,24706.8438855556
289.6702183832,24739.3805522222
289.7878234858,24742.4672188889
289.9054126528,24739.6705522222
290.0229858842,24768.3272188889
290.14054318,24791.2338855556
290.2580845402,24796.7272188889
290.3756099648,24817.6738855556
290.4931194538,24857.4872188889
290.6106130072,24880.9205522222
290.728090625,24887.9638855556
290.8455523072,24912.8705522222
290.9629980538,24955.3538855556
291.0804278648,24969.6272188889
291.1978417402,25002.3072188889
291.31523968,25016.4872188889
291.4326216842,25014.2605522222
291.5499877528,25053.3805522222
291.6673378858,25125.2472188889
291.7846720832,25149.1972188889
291.901990345,25176.4238855556
292.0192926712,25205.4872188889
292.1365790618,25228.6572188889
292.2538495168,25256.1572188889
292.3711040362,25275.3138855556
292.48834262,25304.4705522222
292.6055652682,25317.3805522222
292.7227719808,25346.5872188889
292.8399627578,25388.9205522222
292.9571375992,25411.9438855556
293.074296505,25437.4405522222
293.1914394752,25456.4972188889
293.3085665098,25469.7605522222
293.4256776088,25504.6038855556
293.5427727722,25522.2638855556
293.659852,25552.2038855556
293.7769152922,25594.1805522222
293.8939626488,25652.6205522222
294.0109940698,25668.5638855556
294.1280095552,25681.8472188889
294.245009105,25711.9805522222
294.3619927192,25749.2005522222
294.4789603978,25775.0538855556
294.5959121408,25797.6905522222
294.7128479482,25825.2072188889
294.82976782,25891.0738855556
294.9466717562,25904.1938855556
295.0635597568,25925.6338855556
295.1804318218,25962.1405522222
295.2972879512,25996.2205522222
295.414128145,26008.2305522222
295.5309524032,26053.1738855556
295.6477607258,26082.7938855556
295.7645531128,26111.4372188889
295.8813295642,26130.1305522222
295.99809008,26175.4805522222
296.1148346602,26205.1338855556
296.2315633048,26262.4672188889
296.3482760138,26265.9305522222
296.4649727872,26297.4705522222
296.581653625,26355.4172188889
296.6983185272,26395.8605522222
296.8149674938,26424.4072188889
296.9316005248,26464.8405522222
297.0482176202,26507.6172188889
297.16481878,26511.9772188889
297.2814040042,26544.8905522222
297.3979732928,26592.4472188889
297.5145266458,26615.3338855556
297.6310640632,26619.3338855556
297.747585545,26654.4838855556
