UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124459
Integration Time,1000
Averages,300
Date,8/11/2020 11:29:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23621.6274522222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.25666666667
181.9732053322,-93.5358811111111
182.1045947288,-96.6058811111111
182.2359681898,-98.6392144444445
182.3673257152,-60.8925477777778
182.498667305,-58.3558811111111
182.6299929592,-60.8325477777778
182.7613026778,-59.9758811111111
182.8925964608,-58.9025477777778
183.0238743082,-57.6625477777778
183.15513622,-60.3392144444445
183.2863821962,-59.2892144444445
183.4176122368,-55.7192144444445
183.5488263418,-53.7192144444445
183.6800245112,-58.6925477777778
183.811206745,-53.6758811111111
183.9423730432,-56.0992144444445
184.0735234058,-56.0492144444445
184.2046578328,-52.7458811111111
184.3357763242,-55.7858811111111
184.46687888,-55.6625477777778
184.5979655002,-52.2458811111111
184.7290361848,-55.5892144444445
184.8600909338,-53.2158811111111
184.9911297472,-51.4525477777778
185.122152625,-54.9325477777778
185.2531595672,-50.6058811111111
185.3841505738,-52.7892144444445
185.5151256448,-50.9692144444445
185.6460847802,-53.2325477777778
185.77702798,-55.3292144444445
185.9079552442,-54.2192144444445
186.0388665728,-53.1358811111111
186.1697619658,-53.0058811111111
186.3006414232,-50.2458811111111
186.431504945,-54.7692144444445
186.5623525312,-52.4158811111111
186.6931841818,-56.4358811111111
186.8239998968,-54.0492144444445
186.9547996762,-48.3258811111111
187.08558352,-53.5325477777778
187.2163514282,-49.8492144444445
187.3471034008,-57.0325477777778
187.4778394378,-55.6525477777778
187.6085595392,-50.3325477777778
187.739263705,-50.8658811111111
187.8699519352,-52.3258811111111
188.0006242298,-51.9458811111111
188.1312805888,-50.0258811111111
188.2619210122,-51.1092144444445
188.3925455,-54.4692144444445
188.5231540522,-52.8425477777778
188.6537466688,-53.3958811111111
188.7843233498,-54.0625477777778
188.9148840952,-51.6192144444445
189.045428905,-51.5258811111111
189.1759577792,-53.2825477777778
189.3064707178,-49.9758811111111
189.4369677208,-53.4925477777778
189.5674487882,-52.5258811111111
189.69791392,-45.5692144444445
189.8283631162,-51.7558811111111
189.9587963768,-53.3758811111111
190.0892137018,-50.7792144444445
190.2196150912,-51.6525477777778
190.350000545,-52.0725477777778
190.4803700632,-51.4558811111111
190.6107236458,-50.1092144444445
190.7410612928,-51.8658811111111
190.8713830042,-43.7058811111111
191.00168878,-49.2158811111111
191.1319786202,-48.6325477777778
191.2622525248,-50.3458811111111
191.3925104938,-44.9492144444445
191.5227525272,-48.1858811111111
191.652978625,-42.0158811111111
191.7831887872,-44.3958811111111
191.9133830138,-47.3892144444445
192.0435613048,-46.5525477777778
192.1737236602,-44.8892144444445
192.30387008,-45.6492144444445
192.4340005642,-48.7392144444445
192.5641151128,-43.6458811111111
192.6942137258,-47.8525477777778
192.8242964032,-42.2025477777778
192.954363145,-43.6192144444445
193.0844139512,-44.6225477777778
193.2144488218,-43.2025477777778
193.3444677568,-45.0925477777778
193.4744707562,-41.2958811111111
193.60445782,-42.9292144444445
193.7344289482,-40.8658811111111
193.8643841408,-39.5858811111111
193.9943233978,-38.0758811111111
194.1242467192,-37.9758811111111
194.254154105,-36.7092144444445
194.3840455552,-37.3392144444445
194.5139210698,-39.3392144444445
194.6437806488,-38.2425477777778
194.7736242922,-37.1358811111111
194.903452,-38.1858811111111
195.0332637722,-28.1425477777778
195.1630596088,-35.6025477777778
195.2928395098,-35.1858811111111
195.4226034752,-28.3558811111111
195.552351505,-32.0792144444445
195.6820835992,-28.0092144444444
195.8117997578,-30.1725477777778
195.9414999808,-29.5158811111111
196.0711842682,-30.3558811111111
196.20085262,-25.1358811111111
196.3305050362,-26.6458811111111
196.4601415168,-20.9858811111111
196.5897620618,-17.1425477777778
196.7193666712,-17.0925477777778
196.848955345,-20.8525477777778
196.9785280832,-20.2925477777778
197.1080848858,-21.6225477777778
197.2376257528,-17.6892144444444
197.3671506842,-16.0258811111111
197.49665968,-12.2492144444444
197.6261527402,-9.15921444444444
197.7556298648,-6.01921444444444
197.8850910538,-5.31921444444444
198.0145363072,-3.80588111111111
198.143965625,4.84745222222223
198.2733790072,-5.69588111111111
198.4027764538,0.460785555555556
198.5321579648,1.95745222222222
198.6615235402,8.26078555555556
198.79087318,11.2141188888889
198.9202068842,14.4341188888889
199.0495246528,12.7341188888889
199.1788264858,15.7007855555556
199.3081123832,15.4674522222222
199.437382345,17.3574522222222
199.5666363712,15.4841188888889
199.6958744618,13.7307855555556
199.8250966168,18.8407855555556
199.9543028362,22.7774522222222
200.08349312,23.8574522222222
200.2126674682,25.2274522222222
200.3418258808,32.0174522222222
200.4709683578,30.5974522222222
200.6000948992,31.7574522222222
200.729205505,29.6341188888889
200.8583001752,36.8674522222222
200.9873789098,40.9607855555555
201.1164417088,41.3841188888889
201.2454885722,48.0507855555555
201.3745195,48.2041188888889
201.5035344922,49.2541188888889
201.6325335488,51.9074522222222
201.7615166698,55.9174522222222
201.8904838552,56.2474522222222
202.019435105,60.3541188888889
202.1483704192,61.6807855555555
202.2772897978,62.7841188888889
202.4061932408,64.0607855555556
202.5350807482,63.0541188888889
202.66395232,69.9574522222222
202.7928079562,69.5007855555556
202.9216476568,77.0174522222222
203.0504714218,77.2807855555555
203.1792792512,76.6974522222222
203.308071145,76.9474522222222
203.4368471032,94.9007855555555
203.5656071258,83.5574522222222
203.6943512128,86.3507855555555
203.8230793642,89.7907855555555
203.95179158,90.9741188888889
204.0804878602,91.7907855555555
204.2091682048,99.7574522222222
204.3378326138,98.1707855555555
204.4664810872,104.170785555556
204.595113625,103.157452222222
204.7237302272,108.514118888889
204.8523308938,112.377452222222
204.9809156248,110.887452222222
205.1094844202,118.397452222222
205.23803728,120.104118888889
205.3665742042,123.027452222222
205.4950951928,126.940785555556
205.6236002458,125.634118888889
205.7520893632,132.824118888889
205.880562545,134.790785555556
206.0090197912,136.484118888889
206.1374611018,139.330785555556
206.2658864768,148.967452222222
206.3942959162,147.084118888889
206.52268942,148.247452222222
206.6510669882,152.110785555556
206.7794286208,160.500785555556
206.9077743178,160.457452222222
207.0361040792,167.634118888889
207.164417905,167.060785555556
207.2927157952,170.680785555556
207.4209977498,174.217452222222
207.5492637688,179.107452222222
207.6775138522,186.160785555556
207.805748,187.140785555556
207.9339662122,192.807452222222
208.0621684888,192.707452222222
208.1903548298,199.394118888889
208.3185252352,203.047452222222
208.446679705,208.300785555556
208.5748182392,212.690785555556
208.7029408378,217.617452222222
208.8310475008,219.990785555556
208.9591382282,227.284118888889
209.08721302,227.597452222222
209.2152718762,233.627452222222
209.3433147968,245.207452222222
209.4713417818,244.307452222222
209.5993528312,247.864118888889
209.727347945,252.770785555555
209.8553271232,258.647452222222
209.9832903658,264.970785555555
210.1112376728,267.767452222222
210.2391690442,270.974118888889
210.36708448,274.830785555555
210.4949839802,283.330785555555
210.6228675448,291.320785555555
210.7507351738,298.844118888889
210.8785868672,300.027452222222
211.006422625,306.757452222222
211.1342424472,318.230785555555
211.2620463338,319.737452222222
211.3898342848,329.807452222222
211.5176063002,332.787452222222
211.64536238,341.734118888889
211.7731025242,346.834118888889
211.9008267328,355.684118888889
212.0285350058,361.264118888889
212.1562273432,370.947452222222
212.283903745,383.470785555555
212.4115642112,384.204118888889
212.5392087418,393.157452222222
212.6668373368,401.507452222222
212.7944499962,407.730785555555
212.92204672,415.914118888889
213.0496275082,421.337452222222
213.1771923608,432.204118888889
213.3047412778,444.084118888888
213.4322742592,447.844118888888
213.559791305,457.690785555555
213.6872924152,468.150785555555
213.8147775898,475.157452222222
213.9422468288,484.257452222222
214.0697001322,496.317452222222
214.1971375,503.270785555556
214.3245589322,515.004118888889
214.4519644288,523.547452222222
214.5793539898,534.414118888889
214.7067276152,542.877452222222
214.834085305,553.087452222222
214.9614270592,562.037452222222
215.0887528778,575.567452222222
215.2160627608,583.067452222222
215.3433567082,596.394118888889
215.47063472,607.050785555556
215.5978967962,619.444118888889
215.7251429368,633.140785555556
215.8523731418,643.424118888889
215.9795874112,649.350785555556
216.106785745,661.424118888889
216.2339681432,675.810785555556
216.3611346058,688.914118888889
216.4882851328,698.257452222222
216.6154197242,708.737452222222
216.74253838,726.144118888889
216.8696411002,735.974118888889
216.9967278848,749.887452222222
217.1237987338,761.790785555556
217.2508536472,773.010785555556
217.377892625,789.767452222222
217.5049156672,803.964118888889
217.6319227738,813.874118888889
217.7589139448,828.690785555556
217.8858891802,844.514118888889
218.01284848,859.377452222222
218.1397918442,874.950785555556
218.2667192728,891.907452222222
218.3936307658,909.420785555556
218.5205263232,923.340785555555
218.647405945,942.590785555555
218.7742696312,957.714118888889
218.9011173818,970.790785555555
219.0279491968,988.864118888889
219.1547650762,1004.99078555556
219.28156502,1023.02411888889
219.4083490282,1042.07745222222
219.5351171008,1059.70078555556
219.6618692378,1076.91411888889
219.7886054392,1094.74411888889
219.915325705,1111.27411888889
220.0420300352,1125.50078555556
220.1687184298,1145.71745222222
220.2953908888,1167.19078555556
220.4220474122,1182.52745222222
220.548688,1199.44745222222
220.6753126522,1220.66411888889
220.8019213688,1242.88078555556
220.9285141498,1260.36078555556
221.0550909952,1284.41411888889
221.181651905,1302.32078555556
221.3081968792,1322.15745222222
221.4347259178,1345.80411888889
221.5612390208,1367.39411888889
221.6877361882,1381.85745222222
221.81421742,1405.72745222222
221.9406827162,1427.71411888889
222.0671320768,1455.91078555556
222.1935655018,1474.46078555556
222.3199829912,1499.84745222222
222.446384545,1522.69745222222
222.5727701632,1542.72745222222
222.6991398458,1571.00078555556
222.8254935928,1592.77078555556
222.9518314042,1614.67745222222
223.07815328,1642.97745222222
223.2044592202,1666.97078555556
223.3307492248,1695.43411888889
223.4570232938,1715.79745222222
223.5832814272,1738.33411888889
223.709523625,1765.57078555556
223.8357498872,1798.23078555556
223.9619602138,1821.52745222222
224.0881546048,1842.05745222222
224.2143330602,1869.75745222222
224.34049558,1897.95411888889
224.4666421642,1921.79411888889
224.5927728128,1954.47078555556
224.7188875258,1977.20745222222
224.8449863032,2010.10078555556
224.971069145,2040.04078555556
225.0971360512,2065.59078555556
225.2231870218,2097.96745222222
225.3492220568,2129.51411888889
225.4752411562,2163.42411888889
225.60124432,2194.62078555556
225.7272315482,2228.90411888889
225.8532028408,2258.97078555556
225.9791581978,2289.61411888889
226.1050976192,2318.82745222222
226.231021105,2355.11745222222
226.3569286552,2386.47745222222
226.4828202698,2418.31078555555
226.6086959488,2458.68078555555
226.7345556922,2487.63078555556
226.8603995,2522.18411888889
226.9862273722,2559.83078555555
227.1120393088,2593.90411888889
227.2378353098,2628.49078555556
227.3636153752,2663.64745222222
227.489379505,2702.08078555555
227.6151276992,2731.14411888889
227.7408599578,2763.35411888889
227.8665762808,2807.53078555556
227.9922766682,2842.30745222222
228.11796112,2880.93411888889
228.2436296362,2917.49411888889
228.3692822168,2958.29745222222
228.4949188618,2990.97745222222
228.6205395712,3029.61078555556
228.746144345,3075.37078555555
228.8717331832,3108.72745222222
228.9973060858,3148.86078555556
229.1228630528,3187.35411888889
229.2484040842,3230.94745222222
229.37392918,3267.41745222222
229.4994383402,3310.94078555555
229.6249315648,3345.25745222222
229.7504088538,3388.07411888889
229.8758702072,3432.08411888889
230.001315625,3473.56078555555
230.1267451072,3508.70745222222
230.2521586538,3555.52411888889
230.3775562648,3588.40745222222
230.5029379402,3625.55745222222
230.62830368,3665.51411888889
230.7536534842,3704.57411888889
230.8789873528,3744.32411888889
231.0043052858,3791.60078555556
231.1296072832,3828.40078555556
231.254893345,3865.76078555556
231.3801634712,3905.18745222222
231.5054176618,3944.29078555556
231.6306559168,3986.27078555556
231.7558782362,4023.44078555556
231.88108462,4080.31078555556
232.0062750682,4121.68411888889
232.1314495808,4168.42411888889
232.2566081578,4200.85078555556
232.3817507992,4244.68078555556
232.506877505,4280.98078555556
232.6319882752,4323.58078555556
232.7570831098,4363.20745222222
232.8821620088,4408.57078555556
233.0072249722,4450.96078555556
233.132272,4490.28078555556
233.2573030922,4524.25745222222
233.3823182488,4568.29078555556
233.5073174698,4605.07078555556
233.6323007552,4642.89745222222
233.757268105,4665.50078555556
233.8822195192,4704.10745222222
234.0071549978,4743.27078555556
234.1320745408,4783.25411888889
234.2569781482,4811.51078555556
234.38186582,4858.57745222222
234.5067375562,4885.25078555556
234.6315933568,4920.25078555556
234.7564332218,4977.45745222223
234.8812571512,4982.72745222223
235.006065145,5017.38745222222
235.1308572032,5054.66078555556
235.2556333258,5078.35745222223
235.3803935128,5103.74745222223
235.5051377642,5137.15078555556
235.62986608,5166.68411888889
235.7545784602,5190.10745222223
235.8792749048,5211.04411888889
236.0039554138,5242.72411888889
236.1286199872,5267.11411888889
236.253268625,5293.30411888889
236.3779013272,5325.18411888889
236.5025180938,5348.28078555556
236.6271189248,5369.48078555556
236.7517038202,5393.56745222223
236.87627278,5421.69745222223
237.0008258042,5440.71078555556
237.1253628928,5478.85078555556
237.2498840458,5495.59745222223
237.3743892632,5514.41078555556
237.498878545,5545.41411888889
237.6233518912,5561.80745222223
237.7478093018,5574.43078555556
237.8722507768,5598.26745222223
237.9966763162,5611.58078555556
238.12108592,5627.47411888889
238.2454795882,5653.05411888889
238.3698573208,5652.08078555556
238.4942191178,5674.27411888889
238.6185649792,5683.76411888889
238.742894905,5698.36411888889
238.8672088952,5712.67078555556
238.9915069498,5735.27411888889
239.1157890688,5746.58745222223
239.2400552522,5758.22745222223
239.3643055,5770.68078555556
239.4885398122,5781.14411888889
239.6127581888,5788.40411888889
239.7369606298,5808.98745222223
239.8611471352,5812.67078555556
239.985317705,5831.97745222223
240.1094723392,5844.99078555556
240.2336110378,5856.75078555556
240.3577338008,5871.95411888889
240.4818406282,5877.27745222223
240.60593152,5890.50745222222
240.7300064762,5911.80745222222
240.8540654968,5908.70078555556
240.9781085818,5928.77078555556
241.1021357312,5933.94078555556
241.226146945,5954.42078555556
241.3501422232,5964.72411888889
241.4741215658,5972.61745222223
241.5980849728,5981.91411888889
241.7220324442,5991.32078555556
241.84596398,6002.50411888889
241.9698795802,6019.50411888889
242.0937792448,6033.78745222223
242.2176629738,6046.35078555556
242.3415307672,6068.89745222223
242.465382625,6087.05745222223
242.5892185472,6098.35411888889
242.7130385338,6085.15745222223
242.8368425848,6089.06745222223
242.9606307002,6113.80411888889
243.08440288,6141.84078555556
243.2081591242,6166.96411888889
243.3318994328,6201.61411888889
243.4556238058,6221.13078555556
243.5793322432,6241.04411888889
243.703024745,6246.77411888889
243.8267013112,6280.37078555556
243.9503619418,6284.21078555556
244.0740066368,6263.94745222223
244.1976353962,6254.42078555556
244.32124822,6265.50078555556
244.4448451082,6314.00745222222
244.5684260608,6356.76078555556
244.6919910778,6386.66078555556
244.8155401592,6407.93411888889
244.939073305,6437.16078555556
245.0625905152,6462.01745222223
245.1860917898,6494.47078555556
245.3095771288,6501.02078555556
245.4330465322,6542.17745222223
245.5565,6552.56745222223
245.6799375322,6587.34745222223
245.8033591288,6633.87078555556
245.9267647898,6646.89745222223
246.0501545152,6637.54411888889
246.173528305,6619.62745222223
246.2968861592,6649.40411888889
246.4202280778,6699.70411888889
246.5435540608,6768.60411888889
246.6668641082,6843.13745222222
246.79015822,6909.37411888889
246.9134363962,6954.19745222223
247.0366986368,7024.20745222223
247.1599449418,7067.91411888889
247.2831753112,7112.11745222223
247.406389745,7178.26411888889
247.5295882432,7213.38745222223
247.6527708058,7271.17745222223
247.7759374328,7323.11411888889
247.8990881242,7364.50078555556
248.02222288,7424.78745222223
248.1453417002,7480.45745222223
248.2684445848,7527.40745222223
248.3915315338,7594.80745222223
248.5146025472,7636.52078555556
248.637657625,7628.07078555556
248.7606967672,7615.32078555556
248.8837199738,7691.62078555556
249.0067272448,7783.19745222222
249.1297185802,7869.38078555556
249.25269398,7931.13745222222
249.3756534442,8016.89411888889
249.4985969728,8079.71411888889
249.6215245658,8183.19078555556
249.7444362232,8242.21411888889
249.867331945,8344.14078555556
249.9902117312,8413.27078555556
250.1130755818,8499.91745222223
250.2359234968,8602.26411888889
250.3587554762,8655.35745222223
250.48157152,8737.80078555556
250.6043716282,8824.86411888889
250.7271558008,8890.61411888889
250.8499240378,8982.85078555556
250.9726763392,9068.18411888889
251.095412705,9149.59078555556
251.2181331352,9225.99745222223
251.3408376298,9311.67745222223
251.4635261888,9402.68078555556
251.5861988122,9460.06745222223
251.7088555,9481.9541188889
251.8314962522,9526.87078555556
251.9541210688,9644.21078555556
252.0767299498,9759.96745222222
252.1993228952,9879.45411888889
252.321899905,9990.27078555556
252.4444609792,10098.8041188889
252.5670061178,10208.7907855556
252.6895353208,10317.0741188889
252.8120485882,10424.5807855556
252.93454592,10552.1141188889
253.0570273162,10642.8407855556
253.1794927768,10777.2641188889
253.3019423018,10889.3507855556
253.4243758912,10991.1441188889
253.546793545,11106.6174522222
253.6691952632,11221.7741188889
253.7915810458,11309.6274522222
253.9139508928,11419.2174522222
254.0363048042,11527.6841188889
254.15864278,11636.0007855556
254.2809648202,11746.9774522222
254.4032709248,11823.8141188889
254.5255610938,11927.4041188889
254.6478353272,12028.6207855556
254.770093625,12117.1074522222
254.8923359872,12199.4474522222
255.0145624138,12295.4541188889
255.1367729048,12366.9807855556
255.2589674602,12407.8007855556
255.38114608,12507.0741188889
255.5033087642,12633.8641188889
255.6254555128,12772.1207855556
255.7475863258,12890.7607855556
255.8697012032,13024.7207855556
255.991800145,13144.5341188889
256.1138831512,13284.5274522222
256.2359502218,13419.2307855556
256.3580013568,13588.4541188889
256.4800365562,13715.6141188889
256.60205582,13874.5574522222
256.7240591482,14004.4874522222
256.8460465408,14122.5841188889
256.9680179978,14244.3274522222
257.0899735192,14362.2907855556
257.211913105,14463.1274522222
257.3338367552,14583.5107855556
257.4557444698,14695.2541188889
257.5776362488,14787.1707855556
257.6995120922,14894.9274522222
257.821372,14979.8974522222
257.9432159722,15089.9241188889
258.0650440088,15193.0307855556
258.1868561098,15276.4474522222
258.3086522752,15369.0907855556
258.430432505,15465.1641188889
258.5521967992,15564.6074522222
258.6739451578,15662.2641188889
258.7956775808,15772.8974522222
258.9173940682,15874.6441188889
259.03909462,15975.1541188889
259.1607792362,16023.1707855556
259.2824479168,16102.5741188889
259.4041006618,16202.5641188889
259.5257374712,16305.6974522222
259.647358345,16415.2841188889
259.7689632832,16496.4774522222
259.8905522858,16573.3274522222
260.0121253528,16683.1807855556
260.1336824842,16739.7007855556
260.25522368,16831.5441188889
260.3767489402,16912.1041188889
260.4982582648,16987.4407855556
260.6197516538,17070.5741188889
260.7412291072,17142.1007855556
260.862690625,17226.6174522222
260.9841362072,17312.2074522222
261.1055658538,17387.7341188889
261.2269795648,17481.4541188889
261.3483773402,17554.5341188889
261.46975918,17620.2241188889
261.5911250842,17703.4541188889
261.7124750528,17771.5507855556
261.8338090858,17842.4174522222
261.9551271832,17925.3407855556
262.076429345,18012.9474522222
262.1977155712,18084.6974522222
262.3189858618,18141.8307855556
262.4402402168,18196.8441188889
262.5614786362,18250.1707855556
262.68270112,18304.2074522222
262.8039076682,18344.3874522222
262.9250982808,18406.2041188889
263.0462729578,18468.7741188889
263.1674316992,18514.5807855555
263.288574505,18553.0441188889
263.4097013752,18573.6641188889
263.5308123098,18581.9374522222
263.6519073088,18606.4507855555
263.7729863722,18649.0474522222
263.8940495,18695.3374522222
264.0150966922,18733.4874522222
264.1361279488,18790.8241188889
264.2571432698,18838.3074522222
264.3781426552,18894.4141188889
264.499126105,18945.1974522222
264.6200936192,18989.6407855555
264.7410451978,19023.5907855555
264.8619808408,19066.5907855556
264.9829005482,19132.5507855556
265.10380432,19159.0174522222
265.2246921562,19186.6841188889
265.3455640568,19224.2007855555
265.4664200218,19256.6941188889
265.5872600512,19274.7541188889
265.708084145,19317.7041188889
265.8288923032,19337.3974522222
265.9496845258,19364.1741188889
266.0704608128,19393.6274522222
266.1912211642,19409.5841188889
266.31196558,19433.6574522222
266.4326940602,19436.0374522222
266.5534066048,19463.1474522222
266.6741032138,19469.2307855556
266.7947838872,19479.6641188889
266.915448625,19472.3974522222
267.0360974272,19477.5574522222
267.1567302938,19488.4607855556
267.2773472248,19479.8674522222
267.3979482202,19488.8674522222
267.51853328,19476.8274522222
267.6391024042,19513.5574522222
267.7596555928,19542.9207855556
267.8801928458,19553.0607855555
268.0007141632,19573.6241188889
268.121219545,19611.7374522222
268.2417089912,19623.8641188889
268.3621825018,19634.1107855555
268.4826400768,19673.8007855556
268.6030817162,19676.0941188889
268.72350742,19693.4174522222
268.8439171882,19720.3041188889
268.9643110208,19731.8041188889
269.0846889178,19753.7407855556
269.2050508792,19756.3541188889
269.325396905,19757.4241188889
269.4457269952,19765.5674522222
269.5660411498,19768.1641188889
269.6863393688,19776.2241188889
269.8066216522,19784.0374522222
269.926888,19787.1974522222
270.0471384122,19802.9141188889
270.1673728888,19824.8574522222
270.2875914298,19832.6007855556
270.4077940352,19846.8941188889
270.527980705,19844.8774522222
270.6481514392,19843.8374522222
270.7683062378,19848.0741188889
270.8884451008,19858.3607855556
271.0085680282,19840.3107855556
271.12867502,19851.5674522222
271.2487660762,19844.1774522222
271.3688411968,19833.5807855556
271.4889003818,19847.6841188889
271.6089436312,19850.1241188889
271.728970945,19860.4507855556
271.8489823232,19854.2674522222
271.9689777658,19847.3674522222
272.0889572728,19866.8907855556
272.2089208442,19879.5741188889
272.32886848,19896.4441188889
272.4488001802,19895.4207855556
272.5687159448,19901.6507855556
272.6886157738,19936.8574522222
272.8084996672,19949.3474522222
272.928367625,19962.8874522222
273.0482196472,20005.4041188889
273.1680557338,20017.5174522222
273.2878758848,20035.6874522222
273.4076801002,20042.8574522222
273.52746838,20027.3407855556
273.6472407242,20019.8707855556
273.7669971328,20033.9007855556
273.8867376058,20047.8541188889
274.0064621432,20048.1841188889
274.126170745,20055.0607855555
274.2458634112,20074.7707855555
274.3655401418,20096.6607855556
274.4852009368,20106.0641188889
274.6048457962,20127.5574522222
274.72447472,20132.9841188889
274.8440877082,20133.2841188889
274.9636847608,20150.0807855556
275.0832658778,20173.5441188889
275.2028310592,20185.5674522222
275.322380305,20176.6107855555
275.4419136152,20204.5374522222
275.5614309898,20197.7207855555
275.6809324288,20197.7407855556
275.8004179322,20195.3174522222
275.9198875,20192.6207855556
276.0393411322,20204.7041188889
276.1587788288,20191.8441188889
276.2782005898,20190.0074522222
276.3976064152,20200.3907855556
276.516996305,20204.3641188889
276.6363702592,20227.6074522222
276.7557282778,20230.0774522222
276.8750703608,20242.0107855556
276.9943965082,20267.3374522222
277.11370672,20271.6507855556
277.2330009962,20273.3141188889
277.3522793368,20311.9141188889
277.4715417418,20341.3174522222
277.5907882112,20343.7474522222
277.710018745,20357.4841188889
277.8292333432,20366.6741188889
277.9484320058,20378.8641188889
278.0676147328,20396.3641188889
278.1867815242,20403.3507855556
278.30593238,20408.8574522222
278.4250673002,20421.9674522222
278.5441862848,20429.2941188889
278.6632893338,20455.5241188889
278.7823764472,20449.8607855555
278.901447625,20459.7941188889
279.0205028672,20470.4074522222
279.1395421738,20492.8907855556
279.2585655448,20511.3974522222
279.3775729802,20514.5641188889
279.49656448,20524.2841188889
279.6155400442,20537.2474522222
279.7344996728,20540.4174522222
279.8534433658,20537.4874522222
279.9723711232,20550.0607855555
280.091282945,20533.9541188889
280.2101788312,20535.4507855555
280.3290587818,20558.7507855556
280.4479227968,20552.7941188889
280.5667708762,20537.9841188889
280.68560302,20541.3574522222
280.8044192282,20546.9974522222
280.9232195008,20561.5274522222
281.0420038378,20583.7674522222
281.1607722392,20592.7774522222
281.279524705,20621.5541188889
281.3982612352,20625.3774522222
281.5169818298,20650.9541188889
281.6356864888,20672.6407855556
281.7543752122,20684.1707855556
281.873048,20686.9341188889
281.9917048522,20690.8274522222
282.1103457688,20717.9407855556
282.2289707498,20722.9274522222
282.3475797952,20744.3541188889
282.466172905,20765.2541188889
282.5847500792,20767.9107855555
282.7033113178,20771.6907855555
282.8218566208,20760.2274522222
282.9403859882,20723.9841188889
283.05889942,20722.0441188889
283.1773969162,20736.0607855555
283.2958784768,20735.1841188889
283.4143441018,20717.0574522222
283.5327937912,20713.6541188889
283.651227545,20720.3474522222
283.7696453632,20716.1141188889
283.8880472458,20713.7041188889
284.0064331928,20733.3941188889
284.1248032042,20738.1374522222
284.24315728,20762.6007855555
284.3614954202,20777.0407855555
284.4798176248,20791.4707855555
284.5981238938,20825.8541188889
284.7164142272,20845.4874522222
284.834688625,20845.7841188889
284.9529470872,20834.0341188889
285.0711896138,20834.9574522222
285.1894162048,20844.8141188889
285.3076268602,20845.7707855555
285.42582158,20842.1741188889
285.5440003642,20850.5174522222
285.6621632128,20845.0141188889
285.7803101258,20837.8441188889
285.8984411032,20848.1174522222
286.016556145,20838.9007855555
286.1346552512,20858.2641188889
286.2527384218,20869.8341188889
286.3708056568,20858.5741188889
286.4888569562,20860.1307855555
286.60689232,20865.1741188889
286.7249117482,20854.7141188889
286.8429152408,20863.5241188889
286.9609027978,20870.8807855555
287.0788744192,20878.0274522222
287.196830105,20893.1374522222
287.3147698552,20874.0074522222
287.4326936698,20861.8507855555
287.5506015488,20872.0874522222
287.6684934922,20866.5374522222
287.7863695,20866.6307855555
287.9042295722,20870.8541188889
288.0220737088,20875.3907855555
288.1399019098,20878.2774522222
288.2577141752,20867.1174522222
288.375510505,20862.8907855555
288.4932908992,20853.0141188889
288.6110553578,20838.2907855555
288.7288038808,20832.5507855555
288.8465364682,20839.7041188889
288.96425312,20828.4007855555
289.0819538362,20820.1274522222
289.1996386168,20822.7307855555
289.3173074618,20859.4341188889
289.4349603712,20868.8274522222
289.552597345,20887.2141188889
289.6702183832,20917.6041188889
289.7878234858,20918.6074522222
289.9054126528,20923.8641188889
290.0229858842,20950.3307855555
290.14054318,20966.2607855555
290.2580845402,20983.0874522222
290.3756099648,20998.1407855555
290.4931194538,21033.2974522222
290.6106130072,21063.0707855556
290.728090625,21071.9541188889
290.8455523072,21087.5507855556
290.9629980538,21121.4774522222
291.0804278648,21137.2274522222
291.1978417402,21165.0241188889
291.31523968,21187.7641188889
291.4326216842,21200.2374522222
291.5499877528,21225.8107855555
291.6673378858,21276.1574522222
291.7846720832,21299.2374522222
291.901990345,21324.4174522222
292.0192926712,21364.4974522222
292.1365790618,21387.2274522222
292.2538495168,21406.9774522222
292.3711040362,21427.3874522222
292.48834262,21456.4407855555
292.6055652682,21482.4007855555
292.7227719808,21504.7941188889
292.8399627578,21528.1774522222
292.9571375992,21545.3541188889
293.074296505,21566.5207855555
293.1914394752,21585.7207855555
293.3085665098,21610.1774522222
293.4256776088,21643.8674522222
293.5427727722,21666.3407855555
293.659852,21704.0274522222
293.7769152922,21737.9307855555
293.8939626488,21777.3841188889
294.0109940698,21800.3107855555
294.1280095552,21834.0841188889
294.245009105,21863.9274522222
294.3619927192,21886.2907855555
294.4789603978,21903.4541188889
294.5959121408,21925.1441188889
294.7128479482,21952.2174522222
294.82976782,22004.7007855555
294.9466717562,22020.3407855555
295.0635597568,22047.9607855555
295.1804318218,22074.7774522222
295.2972879512,22097.5941188889
295.414128145,22115.3774522222
295.5309524032,22165.0307855555
295.6477607258,22199.5374522222
295.7645531128,22218.9907855555
295.8813295642,22235.0041188889
295.99809008,22265.0474522222
296.1148346602,22309.4941188889
296.2315633048,22360.6607855555
296.3482760138,22364.5007855555
296.4649727872,22392.0674522222
296.581653625,22437.3474522222
296.6983185272,22478.4874522222
296.8149674938,22506.1907855555
296.9316005248,22539.6874522222
297.0482176202,22572.1907855555
297.16481878,22580.3474522222
297.2814040042,22622.2474522222
297.3979732928,22654.4974522222
297.5145266458,22684.8641188889
297.6310640632,22686.0107855555
297.747585545,22736.4407855555
