UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124368
Integration Time,1000
Averages,300
Date,8/11/2020 3:52:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27934.0055933333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.62666666667
181.9732053322,-103.641073333333
182.1045947288,-107.001073333333
182.2359681898,-108.624406666667
182.3673257152,-59.2744066666667
182.498667305,-55.97774
182.6299929592,-59.20774
182.7613026778,-57.9910733333333
182.8925964608,-56.90774
183.0238743082,-55.6844066666667
183.15513622,-58.72774
183.2863821962,-56.9044066666667
183.4176122368,-53.5344066666667
183.5488263418,-51.57774
183.6800245112,-57.1010733333333
183.811206745,-51.63774
183.9423730432,-54.2010733333333
184.0735234058,-53.8144066666667
184.2046578328,-50.76774
184.3357763242,-53.5344066666667
184.46687888,-53.5110733333333
184.5979655002,-50.82774
184.7290361848,-54.01774
184.8600909338,-51.2610733333333
184.9911297472,-50.1144066666667
185.122152625,-53.2910733333333
185.2531595672,-49.0244066666666
185.3841505738,-51.4610733333333
185.5151256448,-49.5644066666666
185.6460847802,-51.86774
185.77702798,-53.3944066666667
185.9079552442,-52.42774
186.0388665728,-51.26774
186.1697619658,-51.74774
186.3006414232,-49.1610733333333
186.431504945,-53.42774
186.5623525312,-50.7410733333333
186.6931841818,-55.35774
186.8239998968,-52.75774
186.9547996762,-46.9944066666667
187.08558352,-52.20774
187.2163514282,-48.7310733333333
187.3471034008,-56.13774
187.4778394378,-54.7844066666667
187.6085595392,-49.2410733333333
187.739263705,-49.42774
187.8699519352,-51.1144066666667
188.0006242298,-51.21774
188.1312805888,-48.73774
188.2619210122,-50.5144066666667
188.3925455,-53.5610733333333
188.5231540522,-51.90774
188.6537466688,-52.26774
188.7843233498,-52.89774
188.9148840952,-50.48774
189.045428905,-50.8410733333333
189.1759577792,-52.67774
189.3064707178,-49.2144066666666
189.4369677208,-52.3344066666667
189.5674487882,-51.59774
189.69791392,-44.0010733333333
189.8283631162,-50.67774
189.9587963768,-52.3144066666666
190.0892137018,-49.6744066666666
190.2196150912,-50.44774
190.350000545,-51.2044066666667
190.4803700632,-50.44774
190.6107236458,-49.3944066666666
190.7410612928,-50.40774
190.8713830042,-42.8944066666666
191.00168878,-48.5344066666667
191.1319786202,-47.7010733333333
191.2622525248,-49.2410733333333
191.3925104938,-44.1610733333333
191.5227525272,-47.2544066666667
191.652978625,-40.7910733333333
191.7831887872,-43.7444066666666
191.9133830138,-46.65774
192.0435613048,-45.49774
192.1737236602,-44.1044066666667
192.30387008,-45.1010733333333
192.4340005642,-47.6144066666667
192.5641151128,-42.6544066666667
192.6942137258,-46.9844066666667
192.8242964032,-41.81774
192.954363145,-42.6644066666667
193.0844139512,-43.5744066666666
193.2144488218,-42.23774
193.3444677568,-44.0244066666667
193.4744707562,-40.0344066666667
193.60445782,-41.78774
193.7344289482,-39.83774
193.8643841408,-38.1110733333333
193.9943233978,-37.4610733333333
194.1242467192,-36.6044066666667
194.254154105,-35.0544066666667
194.3840455552,-35.8544066666667
194.5139210698,-37.77774
194.6437806488,-37.0610733333333
194.7736242922,-36.01774
194.903452,-37.0944066666667
195.0332637722,-26.43774
195.1630596088,-33.93774
195.2928395098,-32.9844066666667
195.4226034752,-26.2144066666667
195.552351505,-29.4410733333334
195.6820835992,-25.7710733333333
195.8117997578,-28.0210733333333
195.9414999808,-27.7210733333333
196.0711842682,-28.2244066666667
196.20085262,-22.5810733333333
196.3305050362,-23.5244066666667
196.4601415168,-17.87774
196.5897620618,-13.45774
196.7193666712,-13.8244066666667
196.848955345,-17.5044066666667
196.9785280832,-16.7744066666667
197.1080848858,-18.2710733333333
197.2376257528,-14.4344066666667
197.3671506842,-12.5844066666667
197.49665968,-8.18774
197.6261527402,-4.50440666666666
197.7556298648,-1.75774
197.8850910538,-0.971073333333336
198.0145363072,0.50559333333333
198.143965625,9.40892666666666
198.2733790072,-1.36107333333334
198.4027764538,3.37226
198.5321579648,6.16892666666667
198.6615235402,12.9189266666667
198.79087318,16.4189266666667
198.9202068842,20.2255933333333
199.0495246528,19.12226
199.1788264858,21.9655933333333
199.3081123832,22.5755933333333
199.437382345,23.90226
199.5666363712,22.1289266666667
199.6958744618,20.8189266666667
199.8250966168,25.1055933333333
199.9543028362,29.90226
200.08349312,30.9489266666667
200.2126674682,32.1255933333333
200.3418258808,39.2789266666667
200.4709683578,37.7889266666667
200.6000948992,39.2255933333334
200.729205505,37.32226
200.8583001752,44.5489266666667
200.9873789098,49.0489266666667
201.1164417088,50.1155933333333
201.2454885722,56.1055933333333
201.3745195,57.27226
201.5035344922,58.5155933333333
201.6325335488,61.5689266666667
201.7615166698,66.61226
201.8904838552,66.5055933333333
202.019435105,70.5722599999999
202.1483704192,71.7322599999999
202.2772897978,71.8722599999999
202.4061932408,74.4955933333333
202.5350807482,74.2589266666666
202.66395232,80.8855933333333
202.7928079562,81.3155933333333
202.9216476568,88.4122599999999
203.0504714218,88.4922599999999
203.1792792512,88.2655933333333
203.308071145,88.6222599999999
203.4368471032,104.815593333333
203.5656071258,95.6355933333333
203.6943512128,99.8022599999999
203.8230793642,102.76226
203.95179158,103.88226
204.0804878602,105.068926666667
204.2091682048,113.395593333333
204.3378326138,112.55226
204.4664810872,119.468926666667
204.595113625,118.61226
204.7237302272,123.395593333333
204.8523308938,128.02226
204.9809156248,128.295593333333
205.1094844202,135.21226
205.23803728,136.818926666667
205.3665742042,139.498926666667
205.4950951928,145.925593333333
205.6236002458,143.535593333333
205.7520893632,152.348926666667
205.880562545,153.43226
206.0090197912,156.148926666667
206.1374611018,158.88226
206.2658864768,170.228926666667
206.3942959162,167.408926666667
206.52268942,169.708926666667
206.6510669882,174.268926666667
206.7794286208,182.728926666667
206.9077743178,183.685593333333
207.0361040792,190.855593333333
207.164417905,190.748926666667
207.2927157952,195.088926666667
207.4209977498,200.10226
207.5492637688,204.835593333333
207.6775138522,212.095593333333
207.805748,213.978926666667
207.9339662122,221.29226
208.0621684888,220.855593333334
208.1903548298,228.40226
208.3185252352,232.928926666667
208.446679705,238.808926666667
208.5748182392,243.548926666667
208.7029408378,250.818926666667
208.8310475008,253.485593333333
208.9591382282,261.75226
209.08721302,262.45226
209.2152718762,269.028926666667
209.3433147968,280.425593333333
209.4713417818,280.378926666667
209.5993528312,285.145593333333
209.727347945,292.43226
209.8553271232,297.99226
209.9832903658,305.80226
210.1112376728,309.38226
210.2391690442,315.275593333333
210.36708448,319.455593333333
210.4949839802,327.90226
210.6228675448,337.465593333333
210.7507351738,345.518926666667
210.8785868672,348.908926666667
211.006422625,358.005593333333
211.1342424472,368.085593333333
211.2620463338,372.19226
211.3898342848,383.138926666667
211.5176063002,389.18226
211.64536238,399.335593333333
211.7731025242,403.838926666667
211.9008267328,414.81226
212.0285350058,422.458926666667
212.1562273432,433.228926666667
212.283903745,445.238926666667
212.4115642112,447.845593333333
212.5392087418,459.805593333333
212.6668373368,468.605593333333
212.7944499962,475.948926666667
212.92204672,486.698926666667
213.0496275082,495.038926666667
213.1771923608,506.355593333334
213.3047412778,518.55226
213.4322742592,523.438926666667
213.559791305,537.065593333333
213.6872924152,548.648926666667
213.8147775898,559.195593333333
213.9422468288,568.25226
214.0697001322,581.908926666667
214.1971375,591.428926666667
214.3245589322,605.235593333333
214.4519644288,617.93226
214.5793539898,629.645593333333
214.7067276152,639.75226
214.834085305,652.658926666667
214.9614270592,664.14226
215.0887528778,680.505593333333
215.2160627608,689.73226
215.3433567082,705.555593333333
215.47063472,718.785593333333
215.5978967962,731.938926666667
215.7251429368,749.968926666666
215.8523731418,761.46226
215.9795874112,771.23226
216.106785745,785.608926666666
216.2339681432,801.065593333333
216.3611346058,818.59226
216.4882851328,830.562259999999
216.6154197242,843.588926666666
216.74253838,864.038926666666
216.8696411002,878.22226
216.9967278848,894.982259999999
217.1237987338,909.398926666666
217.2508536472,923.398926666666
217.377892625,945.692259999999
217.5049156672,962.998926666666
217.6319227738,977.258926666666
217.7589139448,994.325593333332
217.8858891802,1015.15226
218.01284848,1035.89226
218.1397918442,1054.35892666667
218.2667192728,1075.49226
218.3936307658,1096.56892666667
218.5205263232,1117.05892666667
218.647405945,1138.91226
218.7742696312,1158.42226
218.9011173818,1176.40226
219.0279491968,1199.17226
219.1547650762,1217.36226
219.28156502,1242.10892666667
219.4083490282,1264.22559333333
219.5351171008,1287.21892666667
219.6618692378,1308.47892666667
219.7886054392,1332.36559333333
219.915325705,1351.79892666667
220.0420300352,1373.24226
220.1687184298,1398.39892666667
220.2953908888,1424.22226
220.4220474122,1447.54559333333
220.548688,1469.75892666667
220.6753126522,1496.00226
220.8019213688,1520.91226
220.9285141498,1547.60559333333
221.0550909952,1575.52559333333
221.181651905,1601.96559333333
221.3081968792,1625.06892666667
221.4347259178,1654.90559333333
221.5612390208,1680.88226
221.6877361882,1705.26226
221.81421742,1736.08892666667
221.9406827162,1764.83226
222.0671320768,1798.29226
222.1935655018,1823.63892666667
222.3199829912,1853.94892666667
222.446384545,1884.83226
222.5727701632,1912.86892666667
222.6991398458,1946.36226
222.8254935928,1977.77559333333
222.9518314042,2003.96892666667
223.07815328,2038.32226
223.2044592202,2074.17892666667
223.3307492248,2105.95892666667
223.4570232938,2136.20226
223.5832814272,2166.91892666667
223.709523625,2196.57559333333
223.8357498872,2238.78892666667
223.9619602138,2272.57559333333
224.0881546048,2300.95892666667
224.2143330602,2337.00892666667
224.34049558,2372.43226
224.4666421642,2405.74226
224.5927728128,2450.77226
224.7188875258,2482.32892666667
224.8449863032,2521.59892666667
224.971069145,2561.68892666667
225.0971360512,2594.48559333333
225.2231870218,2638.06559333333
225.3492220568,2680.50892666667
225.4752411562,2724.66892666667
225.60124432,2769.02559333333
225.7272315482,2810.36559333333
225.8532028408,2850.99226
225.9791581978,2889.95559333333
226.1050976192,2927.94892666667
226.231021105,2975.97559333333
226.3569286552,3016.56892666667
226.4828202698,3059.92892666667
226.6086959488,3112.53892666667
226.7345556922,3148.39559333333
226.8603995,3198.88892666667
226.9862273722,3246.34559333333
227.1120393088,3292.79892666667
227.2378353098,3339.66892666667
227.3636153752,3380.55892666667
227.489379505,3434.21892666667
227.6151276992,3476.87226
227.7408599578,3517.92892666667
227.8665762808,3572.23892666667
227.9922766682,3623.31892666667
228.11796112,3672.72892666667
228.2436296362,3720.79226
228.3692822168,3770.28892666667
228.4949188618,3819.23226
228.6205395712,3869.53892666667
228.746144345,3924.00226000001
228.8717331832,3972.46892666667
228.9973060858,4021.25559333334
229.1228630528,4076.08226000001
229.2484040842,4132.92892666667
229.37392918,4182.26559333334
229.4994383402,4241.15226000001
229.6249315648,4284.61892666667
229.7504088538,4339.43226000001
229.8758702072,4396.56559333334
230.001315625,4449.97559333334
230.1267451072,4499.27559333334
230.2521586538,4558.23892666667
230.3775562648,4606.74892666667
230.5029379402,4655.81892666667
230.62830368,4708.37226000001
230.7536534842,4762.44559333334
230.8789873528,4812.29559333334
231.0043052858,4874.60559333334
231.1296072832,4925.10559333334
231.254893345,4974.94226000001
231.3801634712,5028.70226000001
231.5054176618,5080.43226000001
231.6306559168,5136.28559333334
231.7558782362,5185.22226000001
231.88108462,5254.32892666667
232.0062750682,5310.98559333334
232.1314495808,5374.02226000001
232.2566081578,5416.64559333334
232.3817507992,5474.57559333334
232.506877505,5528.94559333334
232.6319882752,5581.92559333334
232.7570831098,5632.21226000001
232.8821620088,5693.29226000001
233.0072249722,5748.85559333334
233.132272,5798.29226000001
233.2573030922,5841.93226000001
233.3823182488,5903.73892666667
233.5073174698,5950.75226000001
233.6323007552,6000.37892666667
233.757268105,6038.14892666667
233.8822195192,6085.23892666667
234.0071549978,6136.74892666667
234.1320745408,6192.01226000001
234.2569781482,6234.14226000001
234.38186582,6292.31892666667
234.5067375562,6326.82892666667
234.6315933568,6369.44226000001
234.7564332218,6435.37892666667
234.8812571512,6466.08559333334
235.006065145,6508.05226000001
235.1308572032,6554.47892666667
235.2556333258,6590.58559333334
235.3803935128,6627.33559333334
235.5051377642,6675.01559333334
235.62986608,6704.13559333334
235.7545784602,6738.67892666667
235.8792749048,6770.00892666667
236.0039554138,6813.77226000001
236.1286199872,6848.68559333334
236.253268625,6884.51892666667
236.3779013272,6926.69892666667
236.5025180938,6954.57559333334
236.6271189248,6985.49559333334
236.7517038202,7020.83892666667
236.87627278,7049.85226000001
237.0008258042,7079.94559333334
237.1253628928,7127.07892666667
237.2498840458,7150.68892666667
237.3743892632,7175.19226
237.498878545,7209.58226
237.6233518912,7239.08892666667
237.7478093018,7260.32226
237.8722507768,7293.26226
237.9966763162,7310.47226
238.12108592,7332.40559333333
238.2454795882,7360.46226
238.3698573208,7368.88892666667
238.4942191178,7391.75226
238.6185649792,7403.18226
238.742894905,7427.77892666667
238.8672088952,7451.14892666667
238.9915069498,7469.91226
239.1157890688,7493.08559333333
239.2400552522,7497.42226
239.3643055,7517.66892666667
239.4885398122,7535.64226
239.6127581888,7547.38559333333
239.7369606298,7573.24559333333
239.8611471352,7581.23892666666
239.985317705,7605.25892666666
240.1094723392,7625.47892666666
240.2336110378,7640.13226
240.3577338008,7650.36559333333
240.4818406282,7667.11892666666
240.60593152,7679.31226
240.7300064762,7704.77892666666
240.8540654968,7704.43226
240.9781085818,7730.41225999999
241.1021357312,7737.44559333333
241.226146945,7764.39559333333
241.3501422232,7771.93559333333
241.4741215658,7786.05225999999
241.5980849728,7798.46225999999
241.7220324442,7809.99225999999
241.84596398,7827.25892666666
241.9698795802,7845.62892666666
242.0937792448,7862.29892666666
242.2176629738,7883.11892666666
242.3415307672,7912.44559333333
242.465382625,7932.60225999999
242.5892185472,7947.72892666666
242.7130385338,7933.86559333333
242.8368425848,7931.92559333333
242.9606307002,7961.16559333333
243.08440288,7994.45892666666
243.2081591242,8033.62225999999
243.3318994328,8068.33892666666
243.4556238058,8090.53892666666
243.5793322432,8125.38225999999
243.703024745,8136.97226
243.8267013112,8169.85559333333
243.9503619418,8183.46892666666
244.0740066368,8149.03225999999
244.1976353962,8124.90225999999
244.32124822,8144.59559333333
244.4448451082,8202.01892666666
244.5684260608,8258.35559333333
244.6919910778,8293.61892666666
244.8155401592,8321.30892666666
244.939073305,8349.45892666666
245.0625905152,8375.45892666666
245.1860917898,8424.54225999999
245.3095771288,8429.96892666666
245.4330465322,8485.71226
245.5565,8505.74226
245.6799375322,8531.09226
245.8033591288,8598.81892666666
245.9267647898,8626.28225999999
246.0501545152,8612.32892666666
246.173528305,8583.37559333333
246.2968861592,8616.26225999999
246.4202280778,8676.64226
246.5435540608,8757.07892666666
246.6668641082,8858.29892666666
246.79015822,8936.14226
246.9134363962,9005.43226
247.0366986368,9083.32559333333
247.1599449418,9141.46892666666
247.2831753112,9190.14892666666
247.406389745,9273.97559333333
247.5295882432,9313.20225999999
247.6527708058,9390.29225999999
247.7759374328,9467.17225999999
247.8990881242,9516.22225999999
248.02222288,9581.17559333333
248.1453417002,9659.48559333333
248.2684445848,9719.27559333333
248.3915315338,9792.24226
248.5146025472,9855.70559333333
248.637657625,9839.88559333333
248.7606967672,9810.15892666666
248.8837199738,9903.48892666666
249.0067272448,10020.7689266667
249.1297185802,10127.9055933333
249.25269398,10213.7089266667
249.3756534442,10325.4455933333
249.4985969728,10392.2955933333
249.6215245658,10518.36226
249.7444362232,10587.30226
249.867331945,10718.1855933333
249.9902117312,10815.1455933333
250.1130755818,10908.2055933333
250.2359234968,11037.2489266667
250.3587554762,11109.28226
250.48157152,11215.2589266667
250.6043716282,11316.60226
250.7271558008,11393.6555933333
250.8499240378,11512.55226
250.9726763392,11628.5255933333
251.095412705,11724.8455933333
251.2181331352,11820.47226
251.3408376298,11923.1555933333
251.4635261888,12026.91226
251.5861988122,12100.4455933333
251.7088555,12132.3655933333
251.8314962522,12179.3955933333
251.9541210688,12325.5755933333
252.0767299498,12469.5255933333
252.1993228952,12615.7389266667
252.321899905,12758.03226
252.4444609792,12896.6655933333
252.5670061178,13025.46226
252.6895353208,13163.5455933333
252.8120485882,13283.9355933333
252.93454592,13452.57226
253.0570273162,13557.99226
253.1794927768,13726.63226
253.3019423018,13867.77226
253.4243758912,13990.0789266667
253.546793545,14133.8189266667
253.6691952632,14270.0589266667
253.7915810458,14376.4955933333
253.9139508928,14518.3589266667
254.0363048042,14652.4555933333
254.15864278,14780.5389266667
254.2809648202,14933.5355933333
254.4032709248,15029.5555933333
254.5255610938,15146.1155933333
254.6478353272,15266.30226
254.770093625,15368.9089266667
254.8923359872,15484.9255933333
255.0145624138,15599.5089266667
255.1367729048,15682.84226
255.2589674602,15738.5689266667
255.38114608,15849.5155933333
255.5033087642,16011.42226
255.6254555128,16169.1189266667
255.7475863258,16315.74226
255.8697012032,16489.38226
255.991800145,16642.70226
256.1138831512,16826.5855933333
256.2359502218,16987.1889266667
256.3580013568,17185.31226
256.4800365562,17357.45226
256.60205582,17538.47226
256.7240591482,17707.9589266667
256.8460465408,17842.80226
256.9680179978,17995.61226
257.0899735192,18143.1855933333
257.211913105,18276.4589266667
257.3338367552,18419.77226
257.4557444698,18550.15226
257.5776362488,18674.38226
257.6995120922,18799.1089266667
257.821372,18910.0789266667
257.9432159722,19040.88226
258.0650440088,19161.5989266667
258.1868561098,19273.00226
258.3086522752,19386.3955933333
258.430432505,19490.3289266667
258.5521967992,19602.44226
258.6739451578,19734.14226
258.7956775808,19878.0389266667
258.9173940682,20001.0255933333
259.03909462,20121.5089266667
259.1607792362,20191.27226
259.2824479168,20273.9989266667
259.4041006618,20402.9255933333
259.5257374712,20524.68226
259.647358345,20653.6655933333
259.7689632832,20768.1389266667
259.8905522858,20865.83226
260.0121253528,20988.5155933333
260.1336824842,21066.4189266667
260.25522368,21157.10226
260.3767489402,21235.7855933333
260.4982582648,21331.1455933333
260.6197516538,21436.79226
260.7412291072,21535.1155933333
260.862690625,21642.6589266667
260.9841362072,21747.0655933333
261.1055658538,21849.46226
261.2269795648,21963.20226
261.3483773402,22047.6689266667
261.46975918,22127.7655933333
261.5911250842,22224.7355933333
261.7124750528,22306.7989266667
261.8338090858,22387.8489266667
261.9551271832,22493.0789266667
262.076429345,22600.8755933333
262.1977155712,22676.9989266667
262.3189858618,22757.8889266667
262.4402402168,22818.9089266667
262.5614786362,22879.4555933333
262.68270112,22951.8755933333
262.8039076682,23015.9555933333
262.9250982808,23089.0355933333
263.0462729578,23159.17226
263.1674316992,23208.3789266667
263.288574505,23264.6189266667
263.4097013752,23287.0489266667
263.5308123098,23290.76226
263.6519073088,23315.9389266667
263.7729863722,23366.0889266667
263.8940495,23410.9089266667
264.0150966922,23439.38226
264.1361279488,23509.8389266667
264.2571432698,23565.1855933333
264.3781426552,23641.5355933333
264.499126105,23706.25226
264.6200936192,23774.0855933333
264.7410451978,23815.9189266667
264.8619808408,23866.7155933333
264.9829005482,23930.2889266667
265.10380432,23974.18226
265.2246921562,24003.97226
265.3455640568,24036.8989266667
265.4664200218,24064.9155933333
265.5872600512,24077.8289266667
265.708084145,24142.33226
265.8288923032,24172.74226
265.9496845258,24202.99226
266.0704608128,24241.0255933333
266.1912211642,24275.11226
266.31196558,24287.8255933333
266.4326940602,24293.1755933333
266.5534066048,24312.7089266667
266.6741032138,24325.4755933333
266.7947838872,24324.0589266667
266.915448625,24319.55226
267.0360974272,24318.3155933333
267.1567302938,24321.7689266667
267.2773472248,24328.8855933333
267.3979482202,24322.6689266667
267.51853328,24304.7455933333
267.6391024042,24344.1455933333
267.7596555928,24380.4155933333
267.8801928458,24401.94226
268.0007141632,24407.6089266667
268.121219545,24453.26226
268.2417089912,24455.74226
268.3621825018,24473.6655933333
268.4826400768,24525.6755933333
268.6030817162,24537.87226
268.72350742,24567.9455933333
268.8439171882,24580.0955933333
268.9643110208,24594.4489266667
269.0846889178,24615.96226
269.2050508792,24608.23226
269.325396905,24597.65226
269.4457269952,24604.9689266667
269.5660411498,24612.3655933333
269.6863393688,24610.0955933333
269.8066216522,24633.47226
269.926888,24623.46226
270.0471384122,24628.7055933333
270.1673728888,24649.4089266667
270.2875914298,24650.9689266667
270.4077940352,24661.1989266667
270.527980705,24663.1655933333
270.6481514392,24676.01226
270.7683062378,24677.09226
270.8884451008,24693.0589266667
271.0085680282,24675.7689266667
271.12867502,24665.47226
271.2487660762,24650.64226
271.3688411968,24631.89226
271.4889003818,24644.89226
271.6089436312,24638.26226
271.728970945,24645.5289266667
271.8489823232,24638.9155933333
271.9689777658,24628.0489266667
272.0889572728,24657.0355933333
272.2089208442,24681.9455933333
272.32886848,24699.3755933333
272.4488001802,24679.61226
272.5687159448,24691.4555933333
272.6886157738,24722.9355933333
272.8084996672,24737.19226
272.928367625,24751.2855933333
273.0482196472,24787.7255933333
273.1680557338,24796.74226
273.2878758848,24817.4255933333
273.4076801002,24823.92226
273.52746838,24803.1155933333
273.6472407242,24795.98226
273.7669971328,24809.85226
273.8867376058,24824.98226
274.0064621432,24830.7589266667
274.126170745,24830.9455933333
274.2458634112,24847.7555933333
274.3655401418,24859.5689266667
274.4852009368,24869.7955933333
274.6048457962,24899.9189266667
274.72447472,24909.2255933333
274.8440877082,24905.2455933333
274.9636847608,24925.4555933333
275.0832658778,24942.34226
275.2028310592,24936.1555933333
275.322380305,24931.9655933333
275.4419136152,24969.6055933333
275.5614309898,24954.3289266667
275.6809324288,24967.04226
275.8004179322,24947.2055933333
275.9198875,24937.6455933333
276.0393411322,24950.8855933333
276.1587788288,24940.51226
276.2782005898,24945.81226
276.3976064152,24959.2255933333
276.516996305,24938.4555933333
276.6363702592,24961.5689266667
276.7557282778,24955.97226
276.8750703608,24965.82226
276.9943965082,24993.16226
277.11370672,24992.34226
277.2330009962,24999.7755933333
277.3522793368,25045.3989266667
277.4715417418,25061.2389266667
277.5907882112,25077.4555933333
277.710018745,25076.3355933333
277.8292333432,25085.54226
277.9484320058,25112.9689266667
278.0676147328,25115.3355933333
278.1867815242,25130.34226
278.30593238,25132.3789266667
278.4250673002,25134.25226
278.5441862848,25134.4689266667
278.6632893338,25164.62226
278.7823764472,25155.2155933333
278.901447625,25164.59226
279.0205028672,25185.02226
279.1395421738,25203.9455933333
279.2585655448,25212.7755933333
279.3775729802,25207.8255933333
279.49656448,25221.2789266667
279.6155400442,25225.43226
279.7344996728,25227.1389266667
279.8534433658,25211.4355933333
279.9723711232,25237.6689266667
280.091282945,25236.5255933333
280.2101788312,25216.0489266667
280.3290587818,25239.50226
280.4479227968,25222.88226
280.5667708762,25214.98226
280.68560302,25220.63226
280.8044192282,25218.17226
280.9232195008,25234.5555933333
281.0420038378,25247.14226
281.1607722392,25250.69226
281.279524705,25276.5455933333
281.3982612352,25279.4855933333
281.5169818298,25307.57226
281.6356864888,25330.2389266667
281.7543752122,25344.20226
281.873048,25347.3755933333
281.9917048522,25347.2189266667
282.1103457688,25366.3889266667
282.2289707498,25373.7355933333
282.3475797952,25380.8389266667
282.466172905,25405.1589266667
282.5847500792,25410.7789266667
282.7033113178,25414.5455933333
282.8218566208,25397.70226
282.9403859882,25364.7089266667
283.05889942,25350.7155933333
283.1773969162,25336.28226
283.2958784768,25335.9389266667
283.4143441018,25328.8955933333
283.5327937912,25314.52226
283.651227545,25325.0589266667
283.7696453632,25312.4589266667
283.8880472458,25314.70226
284.0064331928,25329.94226
284.1248032042,25344.4889266667
284.24315728,25355.06226
284.3614954202,25373.1189266667
284.4798176248,25378.0089266667
284.5981238938,25411.26226
284.7164142272,25424.46226
284.834688625,25435.2055933333
284.9529470872,25420.2555933333
285.0711896138,25420.9755933333
285.1894162048,25424.7355933333
285.3076268602,25416.5789266667
285.42582158,25419.7555933333
285.5440003642,25416.8255933333
285.6621632128,25398.6389266667
285.7803101258,25379.5555933333
285.8984411032,25374.6689266667
286.016556145,25373.8555933333
286.1346552512,25393.7789266667
286.2527384218,25409.1155933333
286.3708056568,25398.2655933333
286.4888569562,25388.9255933333
286.60689232,25385.25226
286.7249117482,25361.98226
286.8429152408,25368.55226
286.9609027978,25369.6489266667
287.0788744192,25373.6989266667
287.196830105,25400.8589266667
287.3147698552,25387.18226
287.4326936698,25355.92226
287.5506015488,25357.64226
287.6684934922,25367.6655933333
287.7863695,25356.5655933333
287.9042295722,25347.7689266667
288.0220737088,25343.0955933333
288.1399019098,25341.6389266667
288.2577141752,25327.22226
288.375510505,25312.46226
288.4932908992,25295.54226
288.6110553578,25275.89226
288.7288038808,25267.22226
288.8465364682,25260.2889266667
288.96425312,25241.4155933333
289.0819538362,25226.1089266667
289.1996386168,25240.9955933333
289.3173074618,25264.5889266667
289.4349603712,25271.21226
289.552597345,25281.5789266667
289.6702183832,25299.7589266667
289.7878234858,25305.3389266667
289.9054126528,25314.0255933333
290.0229858842,25339.5555933333
290.14054318,25357.7689266667
290.2580845402,25369.0989266667
290.3756099648,25386.1455933333
290.4931194538,25415.99226
290.6106130072,25440.6755933333
290.728090625,25452.6455933333
290.8455523072,25475.0055933333
290.9629980538,25512.05226
291.0804278648,25529.5155933333
291.1978417402,25564.4755933333
291.31523968,25590.6955933333
291.4326216842,25589.5889266667
291.5499877528,25624.9089266667
291.6673378858,25680.1355933333
291.7846720832,25699.51226
291.901990345,25725.8089266667
292.0192926712,25761.96226
292.1365790618,25787.51226
292.2538495168,25813.66226
292.3711040362,25828.8589266667
292.48834262,25857.88226
292.6055652682,25875.14226
292.7227719808,25888.8089266667
292.8399627578,25928.9555933333
292.9571375992,25949.4455933333
293.074296505,25988.55226
293.1914394752,26000.4055933333
293.3085665098,26031.4655933333
293.4256776088,26071.5155933333
293.5427727722,26084.5389266667
293.659852,26124.6289266667
293.7769152922,26151.87226
293.8939626488,26200.7389266667
294.0109940698,26224.76226
294.1280095552,26245.3589266667
294.245009105,26277.9055933333
294.3619927192,26320.5089266667
294.4789603978,26343.28226
294.5959121408,26350.2555933333
294.7128479482,26376.0089266667
294.82976782,26425.2655933333
294.9466717562,26443.32226
295.0635597568,26463.1389266667
295.1804318218,26502.6755933333
295.2972879512,26515.3155933333
295.414128145,26543.43226
295.5309524032,26592.4955933333
295.6477607258,26616.87226
295.7645531128,26641.79226
295.8813295642,26659.2189266667
295.99809008,26703.61226
296.1148346602,26741.6389266667
296.2315633048,26800.96226
296.3482760138,26799.4355933333
296.4649727872,26836.3889266667
296.581653625,26886.07226
296.6983185272,26926.5955933333
296.8149674938,26950.01226
296.9316005248,26988.4055933333
297.0482176202,27019.0189266667
297.16481878,27027.7989266667
297.2814040042,27065.61226
297.3979732928,27104.5789266667
297.5145266458,27122.8889266667
297.6310640632,27131.7755933333
297.747585545,27177.1455933333
297.8640910912,27209.4055933333
297.9805807018,27235.95226
298.0970543768,27267.88226
298.2135121162,27269.3755933333
298.32995392,27286.5355933333
298.4463797882,27312.2989266667
298.5627897208,27335.22226
298.6791837178,27348.3355933333
298.7955617792,27380.5655933333
298.911923905,27408.88226
299.0282700952,27424.7955933333
299.1446003498,27449.51226
299.2609146688,27456.97226
299.3772130522,27508.4555933333
299.4934955,27493.1855933333
299.6097620122,27546.4355933333
299.7260125888,27571.3189266667
299.8422472298,27589.5555933333
299.9584659352,27596.7555933333
300.074668705,27630.1155933333
300.1908555392,27657.0289266667
300.3070264378,27682.51226
300.4231814008,27695.83226
300.5393204282,27712.9155933333
300.65544352,27739.94226
300.7715506762,27744.3189266667
300.8876418968,27763.92226
301.0037171818,27790.7289266667
301.1197765312,27800.4589266667
301.235819945,27815.23226
301.3518474232,27826.0155933333
301.4678589658,27824.9689266667
301.5838545728,27834.0289266667
301.6998342442,27838.12226
301.81579798,27849.38226
301.9317457802,27864.79226
302.0476776448,27882.15226
302.1635935738,27880.0355933333
302.2794935672,27887.4855933333
302.395377625,27888.1355933333
302.5112457472,27893.2589266667
302.6270979338,27900.96226
