UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124323
Integration Time,1000
Averages,300
Date,8/11/2020 12:07:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27390.8641955556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.73333333333
181.9732053322,-128.312471111111
182.1045947288,-131.329137777778
182.2359681898,-133.119137777778
182.3673257152,-53.8858044444444
182.498667305,-51.3391377777778
182.6299929592,-54.2691377777778
182.7613026778,-53.0824711111111
182.8925964608,-51.6691377777778
183.0238743082,-50.7891377777778
183.15513622,-53.4991377777778
183.2863821962,-52.3324711111111
183.4176122368,-48.8024711111111
183.5488263418,-47.4624711111111
183.6800245112,-51.9991377777778
183.811206745,-46.8724711111111
183.9423730432,-49.6358044444445
184.0735234058,-49.6224711111111
184.2046578328,-46.0424711111111
184.3357763242,-49.7191377777778
184.46687888,-49.5658044444445
184.5979655002,-46.3291377777778
184.7290361848,-49.1291377777778
184.8600909338,-46.9858044444444
184.9911297472,-45.7124711111111
185.122152625,-49.6124711111111
185.2531595672,-45.5058044444445
185.3841505738,-47.5224711111111
185.5151256448,-45.5224711111111
185.6460847802,-48.2191377777778
185.77702798,-47.4424711111111
185.9079552442,-48.7958044444444
186.0388665728,-47.9891377777778
186.1697619658,-48.7924711111111
186.3006414232,-46.4691377777778
186.431504945,-50.8324711111111
186.5623525312,-48.0391377777778
186.6931841818,-53.0258044444444
186.8239998968,-50.3124711111111
186.9547996762,-44.6991377777778
187.08558352,-49.3858044444445
187.2163514282,-46.9924711111111
187.3471034008,-54.3758044444444
187.4778394378,-52.9658044444444
187.6085595392,-47.7791377777778
187.739263705,-48.3958044444445
187.8699519352,-49.6624711111111
188.0006242298,-50.0758044444445
188.1312805888,-47.3291377777778
188.2619210122,-49.2224711111111
188.3925455,-52.4258044444444
188.5231540522,-50.8424711111111
188.6537466688,-50.8524711111111
188.7843233498,-51.9424711111111
188.9148840952,-48.8891377777778
189.045428905,-50.1391377777778
189.1759577792,-51.4291377777778
189.3064707178,-48.1558044444444
189.4369677208,-51.2991377777778
189.5674487882,-50.7791377777778
189.69791392,-43.0558044444444
189.8283631162,-49.7458044444445
189.9587963768,-51.2224711111111
190.0892137018,-48.8791377777778
190.2196150912,-50.0724711111111
190.350000545,-49.7624711111111
190.4803700632,-49.6124711111111
190.6107236458,-48.4591377777778
190.7410612928,-49.4124711111111
190.8713830042,-41.6524711111111
191.00168878,-47.3624711111111
191.1319786202,-47.0258044444445
191.2622525248,-48.4891377777778
191.3925104938,-42.9258044444445
191.5227525272,-46.3758044444444
191.652978625,-39.9324711111111
191.7831887872,-42.5958044444445
191.9133830138,-45.7391377777778
192.0435613048,-44.3258044444445
192.1737236602,-42.7658044444444
192.30387008,-43.7291377777778
192.4340005642,-46.8824711111111
192.5641151128,-41.6858044444445
192.6942137258,-45.7491377777778
192.8242964032,-40.6424711111111
192.954363145,-41.6324711111111
193.0844139512,-42.3958044444445
193.2144488218,-41.3691377777778
193.3444677568,-43.5258044444445
193.4744707562,-39.3324711111111
193.60445782,-40.9691377777778
193.7344289482,-38.8791377777778
193.8643841408,-37.8391377777778
193.9943233978,-37.2291377777778
194.1242467192,-36.3858044444444
194.254154105,-34.5391377777778
194.3840455552,-34.8258044444444
194.5139210698,-37.2324711111111
194.6437806488,-35.8491377777778
194.7736242922,-35.0358044444444
194.903452,-36.0524711111111
195.0332637722,-26.3224711111111
195.1630596088,-33.2391377777778
195.2928395098,-32.2958044444444
195.4226034752,-25.3424711111111
195.552351505,-29.5024711111111
195.6820835992,-25.6858044444444
195.8117997578,-27.8724711111111
195.9414999808,-27.3358044444444
196.0711842682,-27.8624711111111
196.20085262,-21.8358044444444
196.3305050362,-22.8158044444444
196.4601415168,-17.9791377777778
196.5897620618,-13.0924711111111
196.7193666712,-13.5158044444445
196.848955345,-17.2791377777778
196.9785280832,-16.4091377777778
197.1080848858,-17.8558044444444
197.2376257528,-13.9958044444445
197.3671506842,-11.6724711111111
197.49665968,-7.57580444444444
197.6261527402,-4.27580444444445
197.7556298648,-1.58580444444445
197.8850910538,0.14086222222222
198.0145363072,1.23419555555555
198.143965625,9.80752888888888
198.2733790072,-1.16913777777778
198.4027764538,4.70086222222222
198.5321579648,6.44419555555556
198.6615235402,14.2341955555555
198.79087318,17.3375288888889
198.9202068842,20.9041955555556
199.0495246528,19.9041955555556
199.1788264858,23.7208622222222
199.3081123832,23.9641955555556
199.437382345,25.1908622222222
199.5666363712,23.1141955555556
199.6958744618,20.8941955555556
199.8250966168,26.4808622222222
199.9543028362,31.8141955555556
200.08349312,32.7408622222222
200.2126674682,34.0208622222222
200.3418258808,40.5541955555556
200.4709683578,39.2875288888889
200.6000948992,40.0875288888889
200.729205505,37.8308622222222
200.8583001752,46.0875288888889
200.9873789098,51.1675288888889
201.1164417088,51.9508622222222
201.2454885722,58.0708622222222
201.3745195,59.1208622222222
201.5035344922,60.3075288888889
201.6325335488,63.5208622222222
201.7615166698,68.3808622222222
201.8904838552,69.1041955555556
202.019435105,72.6775288888889
202.1483704192,73.9341955555555
202.2772897978,74.3908622222222
202.4061932408,76.6141955555556
202.5350807482,76.3508622222222
202.66395232,82.5775288888889
202.7928079562,82.5675288888889
202.9216476568,90.4941955555555
203.0504714218,90.2441955555555
203.1792792512,91.0475288888889
203.308071145,90.6041955555555
203.4368471032,107.367528888889
203.5656071258,97.7441955555555
203.6943512128,102.534195555556
203.8230793642,105.417528888889
203.95179158,107.644195555556
204.0804878602,107.344195555556
204.2091682048,116.290862222222
204.3378326138,114.937528888889
204.4664810872,122.230862222222
204.595113625,120.844195555555
204.7237302272,126.170862222222
204.8523308938,130.387528888889
204.9809156248,130.340862222222
205.1094844202,136.737528888889
205.23803728,138.050862222222
205.3665742042,142.157528888889
205.4950951928,147.197528888889
205.6236002458,145.857528888889
205.7520893632,154.010862222222
205.880562545,155.447528888889
206.0090197912,158.280862222222
206.1374611018,160.150862222222
206.2658864768,172.450862222222
206.3942959162,169.914195555556
206.52268942,171.837528888889
206.6510669882,175.840862222222
206.7794286208,184.964195555555
206.9077743178,184.340862222222
207.0361040792,192.627528888889
207.164417905,192.537528888889
207.2927157952,195.974195555555
207.4209977498,201.904195555555
207.5492637688,206.180862222222
207.6775138522,213.260862222222
207.805748,215.080862222222
207.9339662122,222.310862222222
208.0621684888,221.497528888889
208.1903548298,229.037528888889
208.3185252352,233.024195555555
208.446679705,239.007528888889
208.5748182392,244.360862222222
208.7029408378,249.300862222222
208.8310475008,252.970862222222
208.9591382282,260.794195555556
209.08721302,260.510862222222
209.2152718762,268.110862222222
209.3433147968,279.677528888889
209.4713417818,279.994195555555
209.5993528312,284.657528888889
209.727347945,291.307528888889
209.8553271232,296.654195555555
209.9832903658,305.587528888889
210.1112376728,308.284195555555
210.2391690442,312.514195555555
210.36708448,317.074195555556
210.4949839802,325.737528888889
210.6228675448,335.864195555556
210.7507351738,344.757528888889
210.8785868672,345.437528888889
211.006422625,353.930862222222
211.1342424472,366.180862222222
211.2620463338,367.314195555556
211.3898342848,380.590862222222
211.5176063002,384.104195555556
211.64536238,395.054195555556
211.7731025242,400.310862222222
211.9008267328,410.504195555556
212.0285350058,416.174195555556
212.1562273432,426.870862222222
212.283903745,439.100862222222
212.4115642112,441.604195555556
212.5392087418,452.530862222222
212.6668373368,461.890862222222
212.7944499962,468.794195555556
212.92204672,478.824195555556
213.0496275082,485.630862222222
213.1771923608,497.380862222222
213.3047412778,510.074195555555
213.4322742592,515.160862222222
213.559791305,527.710862222222
213.6872924152,538.050862222222
213.8147775898,548.157528888889
213.9422468288,558.200862222222
214.0697001322,570.334195555555
214.1971375,579.317528888889
214.3245589322,591.647528888889
214.4519644288,603.800862222222
214.5793539898,616.814195555555
214.7067276152,626.074195555555
214.834085305,637.624195555555
214.9614270592,647.187528888889
215.0887528778,663.474195555555
215.2160627608,673.730862222222
215.3433567082,688.027528888889
215.47063472,699.430862222222
215.5978967962,714.077528888889
215.7251429368,730.694195555555
215.8523731418,741.467528888889
215.9795874112,751.080862222222
216.106785745,765.150862222222
216.2339681432,780.274195555555
216.3611346058,795.747528888888
216.4882851328,807.860862222222
216.6154197242,819.077528888889
216.74253838,838.070862222222
216.8696411002,853.157528888888
216.9967278848,869.170862222222
217.1237987338,883.044195555555
217.2508536472,896.624195555555
217.377892625,918.034195555555
217.5049156672,934.347528888889
217.6319227738,946.847528888889
217.7589139448,964.610862222222
217.8858891802,981.840862222223
218.01284848,1001.06752888889
218.1397918442,1019.16419555556
218.2667192728,1040.58086222222
218.3936307658,1059.64419555556
218.5205263232,1077.64752888889
218.647405945,1099.92086222222
218.7742696312,1119.46419555556
218.9011173818,1134.64752888889
219.0279491968,1154.26752888889
219.1547650762,1174.94419555556
219.28156502,1195.64419555556
219.4083490282,1218.50752888889
219.5351171008,1237.62086222222
219.6618692378,1259.76752888889
219.7886054392,1280.99752888889
219.915325705,1303.25419555556
220.0420300352,1323.65752888889
220.1687184298,1346.50419555556
220.2953908888,1370.38086222222
220.4220474122,1391.84419555556
220.548688,1412.73086222222
220.6753126522,1436.94419555556
220.8019213688,1460.72419555556
220.9285141498,1485.13086222222
221.0550909952,1511.17419555556
221.181651905,1535.94086222222
221.3081968792,1560.11752888889
221.4347259178,1588.83752888889
221.5612390208,1613.78419555556
221.6877361882,1635.81086222222
221.81421742,1663.11752888889
221.9406827162,1688.00752888889
222.0671320768,1719.44086222222
222.1935655018,1743.08752888889
222.3199829912,1773.71086222222
222.446384545,1802.95752888889
222.5727701632,1827.91752888889
222.6991398458,1861.06752888889
222.8254935928,1891.60086222222
222.9518314042,1915.85419555556
223.07815328,1950.57752888889
223.2044592202,1979.32419555556
223.3307492248,2012.19752888889
223.4570232938,2039.51419555556
223.5832814272,2069.29419555556
223.709523625,2101.87752888889
223.8357498872,2139.15752888889
223.9619602138,2168.59086222222
224.0881546048,2195.65752888889
224.2143330602,2229.17419555556
224.34049558,2264.37419555556
224.4666421642,2294.53419555556
224.5927728128,2336.81752888889
224.7188875258,2362.50419555556
224.8449863032,2403.77752888889
224.971069145,2438.91086222222
225.0971360512,2471.29419555556
225.2231870218,2515.37752888889
225.3492220568,2552.29419555556
225.4752411562,2592.39086222222
225.60124432,2633.69752888889
225.7272315482,2673.10086222223
225.8532028408,2710.65752888889
225.9791581978,2749.64419555556
226.1050976192,2783.26752888889
226.231021105,2831.31086222222
226.3569286552,2867.76752888889
226.4828202698,2907.50752888889
226.6086959488,2959.44419555556
226.7345556922,2995.46752888889
226.8603995,3040.25086222222
226.9862273722,3085.21086222222
227.1120393088,3128.72419555556
227.2378353098,3172.69086222222
227.3636153752,3211.90419555556
227.489379505,3261.65086222223
227.6151276992,3299.25086222223
227.7408599578,3338.10419555556
227.8665762808,3392.02086222223
227.9922766682,3438.66419555556
228.11796112,3482.64752888889
228.2436296362,3530.51419555556
228.3692822168,3578.36752888889
228.4949188618,3619.07752888889
228.6205395712,3671.87086222223
228.746144345,3724.30086222222
228.8717331832,3770.55419555556
228.9973060858,3816.06419555556
229.1228630528,3865.56086222223
229.2484040842,3918.39752888889
229.37392918,3963.11752888889
229.4994383402,4017.96419555556
229.6249315648,4062.39419555556
229.7504088538,4110.16752888889
229.8758702072,4165.94419555556
230.001315625,4215.56752888889
230.1267451072,4262.84752888889
230.2521586538,4322.22086222223
230.3775562648,4365.21086222223
230.5029379402,4410.05086222223
230.62830368,4459.73086222223
230.7536534842,4512.17086222223
230.8789873528,4559.29086222223
231.0043052858,4615.54752888889
231.1296072832,4659.37419555556
231.254893345,4710.41086222223
231.3801634712,4762.60419555556
231.5054176618,4806.97086222223
231.6306559168,4856.61419555556
231.7558782362,4901.60752888889
231.88108462,4973.50419555556
232.0062750682,5028.60419555556
232.1314495808,5084.94086222223
232.2566081578,5126.99419555556
232.3817507992,5185.65086222223
232.506877505,5230.88752888889
232.6319882752,5281.21419555556
232.7570831098,5329.51086222223
232.8821620088,5386.94419555556
233.0072249722,5437.44086222223
233.132272,5484.23419555556
233.2573030922,5527.08419555556
233.3823182488,5579.67086222223
233.5073174698,5624.91086222223
233.6323007552,5670.97419555556
233.757268105,5705.66419555556
233.8822195192,5755.92752888889
234.0071549978,5802.88086222223
234.1320745408,5850.21419555556
234.2569781482,5887.10419555556
234.38186582,5942.66086222223
234.5067375562,5977.59086222223
234.6315933568,6021.70086222223
234.7564332218,6078.96086222223
234.8812571512,6110.11086222223
235.006065145,6153.69752888889
235.1308572032,6194.56086222223
235.2556333258,6221.91086222223
235.3803935128,6258.52086222223
235.5051377642,6305.89086222223
235.62986608,6338.24419555556
235.7545784602,6360.05752888889
235.8792749048,6394.79752888889
236.0039554138,6432.97086222223
236.1286199872,6460.59752888889
236.253268625,6497.51752888889
236.3779013272,6537.63752888889
236.5025180938,6568.94086222223
236.6271189248,6597.71086222223
236.7517038202,6630.83086222223
236.87627278,6663.81419555556
237.0008258042,6684.74752888889
237.1253628928,6726.31419555556
237.2498840458,6749.60419555556
237.3743892632,6773.66752888889
237.498878545,6807.76752888889
237.6233518912,6836.58086222223
237.7478093018,6857.52752888889
237.8722507768,6881.02419555556
237.9966763162,6897.46086222223
238.12108592,6918.21086222223
238.2454795882,6949.20086222223
238.3698573208,6958.8175288889
238.4942191178,6980.63086222223
238.6185649792,6994.94419555556
238.742894905,7012.45419555556
238.8672088952,7031.6175288889
238.9915069498,7050.33086222223
239.1157890688,7070.6675288889
239.2400552522,7082.75752888889
239.3643055,7104.3675288889
239.4885398122,7117.03419555556
239.6127581888,7124.74419555556
239.7369606298,7155.14752888889
239.8611471352,7156.12752888889
239.985317705,7177.24752888889
240.1094723392,7198.09086222223
240.2336110378,7206.79419555556
240.3577338008,7225.73086222223
240.4818406282,7237.75419555556
240.60593152,7257.28752888889
240.7300064762,7277.63752888889
240.8540654968,7281.12419555556
240.9781085818,7299.74086222223
241.1021357312,7311.30419555556
241.226146945,7335.44086222223
241.3501422232,7345.47752888889
241.4741215658,7349.62419555556
241.5980849728,7366.33419555556
241.7220324442,7375.91086222223
241.84596398,7388.10752888889
241.9698795802,7406.77086222223
242.0937792448,7422.38752888889
242.2176629738,7447.36086222223
242.3415307672,7472.74419555556
242.465382625,7498.90419555556
242.5892185472,7508.18086222223
242.7130385338,7491.14419555556
242.8368425848,7495.64419555556
242.9606307002,7526.52419555556
243.08440288,7555.62086222223
243.2081591242,7584.30086222223
243.3318994328,7624.92752888889
243.4556238058,7644.63086222223
243.5793322432,7678.69086222223
243.703024745,7686.19752888889
243.8267013112,7720.88752888889
243.9503619418,7732.48419555556
244.0740066368,7702.05752888889
244.1976353962,7684.42086222222
244.32124822,7698.39086222223
244.4448451082,7752.77752888889
244.5684260608,7803.44752888889
244.6919910778,7839.75086222223
244.8155401592,7867.36086222223
244.939073305,7899.50419555556
245.0625905152,7918.98419555556
245.1860917898,7962.05086222222
245.3095771288,7972.24752888889
245.4330465322,8023.71752888889
245.5565,8040.46419555556
245.6799375322,8074.20752888889
245.8033591288,8136.57086222223
245.9267647898,8157.66419555556
246.0501545152,8145.48419555556
246.173528305,8117.53086222223
246.2968861592,8152.03086222223
246.4202280778,8210.23086222223
246.5435540608,8289.61086222223
246.6668641082,8380.57752888889
246.79015822,8458.72752888889
246.9134363962,8521.40086222222
247.0366986368,8590.61752888889
247.1599449418,8643.55752888889
247.2831753112,8691.78752888889
247.406389745,8770.03419555556
247.5295882432,8810.01419555556
247.6527708058,8880.51086222222
247.7759374328,8956.72419555556
247.8990881242,8999.19086222222
248.02222288,9067.89752888889
248.1453417002,9138.29086222222
248.2684445848,9199.20086222222
248.3915315338,9267.83086222222
248.5146025472,9325.97086222222
248.637657625,9314.76752888889
248.7606967672,9287.20086222222
248.8837199738,9374.13752888889
249.0067272448,9486.89419555556
249.1297185802,9587.70752888889
249.25269398,9668.22086222222
249.3756534442,9772.65752888889
249.4985969728,9840.51419555556
249.6215245658,9965.51419555556
249.7444362232,10034.5541955556
249.867331945,10155.8641955556
249.9902117312,10241.2508622222
250.1130755818,10333.3075288889
250.2359234968,10453.9941955556
250.3587554762,10525.5575288889
250.48157152,10625.8508622222
250.6043716282,10724.5641955556
250.7271558008,10797.5641955555
250.8499240378,10907.0075288889
250.9726763392,11012.5175288889
251.095412705,11104.6275288889
251.2181331352,11197.6175288889
251.3408376298,11295.0275288889
251.4635261888,11392.3841955556
251.5861988122,11468.9241955556
251.7088555,11495.8708622222
251.8314962522,11542.5641955556
251.9541210688,11682.7341955556
252.0767299498,11818.8208622222
252.1993228952,11963.7075288889
252.321899905,12093.8808622222
252.4444609792,12220.1941955556
252.5670061178,12345.0675288889
252.6895353208,12482.3375288889
252.8120485882,12597.1541955556
252.93454592,12749.3875288889
253.0570273162,12856.3141955556
253.1794927768,13011.4475288889
253.3019423018,13144.1875288889
253.4243758912,13261.6341955555
253.546793545,13403.4741955555
253.6691952632,13538.6708622222
253.7915810458,13643.4708622222
253.9139508928,13767.3275288889
254.0363048042,13893.6841955556
254.15864278,14014.4475288889
254.2809648202,14157.7575288889
254.4032709248,14263.0575288889
254.5255610938,14378.1475288889
254.6478353272,14486.2408622222
254.770093625,14586.6208622222
254.8923359872,14688.6808622222
255.0145624138,14799.3975288889
255.1367729048,14885.4975288889
255.2589674602,14936.1775288889
255.38114608,15042.1075288889
255.5033087642,15196.7808622222
255.6254555128,15354.1508622222
255.7475863258,15499.4441955556
255.8697012032,15667.7541955556
255.991800145,15807.4308622222
256.1138831512,15973.1608622222
256.2359502218,16131.1608622222
256.3580013568,16320.8841955556
256.4800365562,16484.6308622222
256.60205582,16656.7408622222
256.7240591482,16811.7641955556
256.8460465408,16944.9841955556
256.9680179978,17100.2375288889
257.0899735192,17236.3608622222
257.211913105,17366.0541955556
257.3338367552,17503.3275288889
257.4557444698,17629.0908622222
257.5776362488,17740.8808622222
257.6995120922,17856.3741955556
257.821372,17964.2808622222
257.9432159722,18083.7108622222
258.0650440088,18212.0541955556
258.1868561098,18312.3408622222
258.3086522752,18416.7208622222
258.430432505,18527.9675288889
258.5521967992,18636.3075288889
258.6739451578,18761.0908622222
258.7956775808,18899.1708622222
258.9173940682,19024.3708622222
259.03909462,19132.4575288889
259.1607792362,19194.4208622222
259.2824479168,19279.8041955556
259.4041006618,19413.4308622222
259.5257374712,19532.4208622222
259.647358345,19648.4941955556
259.7689632832,19760.0441955556
259.8905522858,19862.6308622222
260.0121253528,19977.2308622222
260.1336824842,20040.6841955556
260.25522368,20138.7108622222
260.3767489402,20223.9541955556
260.4982582648,20310.4508622222
260.6197516538,20402.5808622222
260.7412291072,20501.4841955556
260.862690625,20616.7775288889
260.9841362072,20709.4441955556
261.1055658538,20803.2341955556
261.2269795648,20915.1641955556
261.3483773402,20994.1108622222
261.46975918,21085.5608622222
261.5911250842,21173.4141955556
261.7124750528,21252.3608622222
261.8338090858,21327.9608622222
261.9551271832,21421.0441955556
262.076429345,21529.1475288889
262.1977155712,21610.4408622222
262.3189858618,21677.7841955556
262.4402402168,21741.6641955556
262.5614786362,21807.4675288889
262.68270112,21876.8341955556
262.8039076682,21941.2608622222
262.9250982808,22001.7441955556
263.0462729578,22059.8875288889
263.1674316992,22117.3508622222
263.288574505,22172.0575288889
263.4097013752,22202.4808622222
263.5308123098,22206.3908622222
263.6519073088,22234.4708622222
263.7729863722,22275.0275288889
263.8940495,22330.2875288889
264.0150966922,22363.5275288889
264.1361279488,22434.7508622222
264.2571432698,22481.3175288889
264.3781426552,22549.1408622222
264.499126105,22611.4108622222
264.6200936192,22681.0875288889
264.7410451978,22722.8941955556
264.8619808408,22775.3575288889
264.9829005482,22834.3341955556
265.10380432,22864.6941955556
265.2246921562,22899.4241955556
265.3455640568,22948.2775288889
265.4664200218,22981.6641955556
265.5872600512,22999.3241955556
265.708084145,23054.2541955556
265.8288923032,23081.7641955556
265.9496845258,23116.2875288889
266.0704608128,23141.8441955556
266.1912211642,23174.9175288889
266.31196558,23199.3075288889
266.4326940602,23200.9008622222
266.5534066048,23225.3241955556
266.6741032138,23242.4775288889
266.7947838872,23256.3808622222
266.915448625,23245.5141955556
267.0360974272,23236.8075288889
267.1567302938,23234.9608622222
267.2773472248,23240.4275288889
267.3979482202,23241.5641955556
267.51853328,23222.8708622222
267.6391024042,23256.3775288889
267.7596555928,23296.7775288889
267.8801928458,23314.8841955556
268.0007141632,23333.2175288889
268.121219545,23378.4541955556
268.2417089912,23384.8941955556
268.3621825018,23395.7508622222
268.4826400768,23453.1408622222
268.6030817162,23471.8141955556
268.72350742,23473.4241955556
268.8439171882,23497.9775288889
268.9643110208,23514.4675288889
269.0846889178,23539.8341955556
269.2050508792,23536.2641955556
269.325396905,23521.4341955556
269.4457269952,23533.0308622222
269.5660411498,23533.1575288889
269.6863393688,23534.7908622222
269.8066216522,23539.2908622222
269.926888,23544.1208622222
270.0471384122,23568.3341955556
270.1673728888,23581.9308622222
270.2875914298,23569.2408622222
270.4077940352,23596.0075288889
270.527980705,23599.3108622222
270.6481514392,23614.1375288889
270.7683062378,23611.9441955556
270.8884451008,23621.2975288889
271.0085680282,23604.9108622222
271.12867502,23601.9675288889
271.2487660762,23580.3908622222
271.3688411968,23579.2275288889
271.4889003818,23594.1241955556
271.6089436312,23583.9875288889
271.728970945,23588.9741955556
271.8489823232,23583.1075288889
271.9689777658,23588.3175288889
272.0889572728,23609.8441955556
272.2089208442,23636.3575288889
272.32886848,23646.2808622222
272.4488001802,23637.1241955556
272.5687159448,23639.5841955556
272.6886157738,23668.5941955556
272.8084996672,23676.7275288889
272.928367625,23703.5475288889
273.0482196472,23751.2675288889
273.1680557338,23756.5841955556
273.2878758848,23768.9808622222
273.4076801002,23771.5741955556
273.52746838,23763.0075288889
273.6472407242,23762.2641955556
273.7669971328,23770.1441955556
273.8867376058,23783.0275288889
274.0064621432,23790.3441955556
274.126170745,23794.9941955556
274.2458634112,23802.6475288889
274.3655401418,23826.5041955556
274.4852009368,23834.4575288889
274.6048457962,23860.3708622222
274.72447472,23859.1275288889
274.8440877082,23874.2308622222
274.9636847608,23887.9341955556
275.0832658778,23896.2275288889
275.2028310592,23906.1941955556
275.322380305,23900.3775288889
275.4419136152,23941.9175288889
275.5614309898,23924.4208622222
275.6809324288,23920.3775288889
275.8004179322,23912.0175288889
275.9198875,23921.9508622222
276.0393411322,23923.7441955556
276.1587788288,23909.6775288889
276.2782005898,23905.5608622222
276.3976064152,23926.3275288889
276.516996305,23910.1041955556
276.6363702592,23934.1375288889
276.7557282778,23938.7608622222
276.8750703608,23957.8908622222
276.9943965082,23984.3708622222
277.11370672,23986.0841955556
277.2330009962,23984.5541955556
277.3522793368,24030.5808622222
277.4715417418,24048.4841955556
277.5907882112,24050.9875288889
277.710018745,24067.3075288889
277.8292333432,24067.9208622222
277.9484320058,24082.2841955556
278.0676147328,24101.6608622222
278.1867815242,24102.0275288889
278.30593238,24101.0141955556
278.4250673002,24119.5308622222
278.5441862848,24119.5808622222
278.6632893338,24144.1908622222
278.7823764472,24144.2441955556
278.901447625,24156.3575288889
279.0205028672,24173.7608622222
279.1395421738,24198.1541955556
279.2585655448,24206.0508622222
279.3775729802,24199.8941955556
279.49656448,24196.0508622222
279.6155400442,24203.8208622222
279.7344996728,24228.8608622222
279.8534433658,24216.8641955556
279.9723711232,24229.0608622222
280.091282945,24229.3508622222
280.2101788312,24218.8641955556
280.3290587818,24238.3675288889
280.4479227968,24228.5308622222
280.5667708762,24230.3408622222
280.68560302,24222.2641955556
280.8044192282,24217.7541955556
280.9232195008,24231.0941955556
281.0420038378,24242.9808622222
281.1607722392,24245.5841955556
281.279524705,24275.6275288889
281.3982612352,24286.0208622222
281.5169818298,24312.6841955556
281.6356864888,24325.6475288889
281.7543752122,24334.1441955556
281.873048,24338.3708622222
281.9917048522,24357.9241955556
282.1103457688,24375.9941955556
282.2289707498,24383.0808622222
282.3475797952,24382.1041955556
282.466172905,24404.4975288889
282.5847500792,24415.5675288889
282.7033113178,24417.2175288889
282.8218566208,24399.0275288889
282.9403859882,24362.7741955556
283.05889942,24357.0241955556
283.1773969162,24353.4575288889
283.2958784768,24354.4008622222
283.4143441018,24341.0908622222
283.5327937912,24338.1208622222
283.651227545,24343.2908622222
283.7696453632,24331.6908622222
283.8880472458,24327.1175288889
284.0064331928,24344.6008622222
284.1248032042,24356.6108622222
284.24315728,24372.9341955556
284.3614954202,24386.2208622222
284.4798176248,24396.5375288889
284.5981238938,24433.0075288889
284.7164142272,24464.8308622222
284.834688625,24466.7241955556
284.9529470872,24459.4141955556
285.0711896138,24449.9308622222
285.1894162048,24445.6708622222
285.3076268602,24439.1808622222
285.42582158,24438.0675288889
285.5440003642,24447.3241955556
285.6621632128,24430.2741955556
285.7803101258,24422.8375288889
285.8984411032,24417.4741955556
286.016556145,24414.8741955556
286.1346552512,24432.2541955556
286.2527384218,24444.8041955556
286.3708056568,24429.4841955556
286.4888569562,24421.3108622222
286.60689232,24419.7608622222
286.7249117482,24398.6108622222
286.8429152408,24409.9975288889
286.9609027978,24407.3075288889
287.0788744192,24419.7941955556
287.196830105,24444.2308622222
287.3147698552,24422.3908622222
287.4326936698,24405.2141955556
287.5506015488,24418.0075288889
287.6684934922,24420.8875288889
287.7863695,24405.7641955556
287.9042295722,24391.6008622222
288.0220737088,24397.5841955556
288.1399019098,24395.0541955556
288.2577141752,24383.0875288889
288.375510505,24371.8808622222
288.4932908992,24353.0941955556
288.6110553578,24338.1708622222
288.7288038808,24324.2741955556
288.8465364682,24317.9075288889
288.96425312,24297.3275288889
289.0819538362,24292.0875288889
289.1996386168,24301.6341955556
289.3173074618,24326.8041955556
289.4349603712,24340.1408622222
289.552597345,24347.9875288889
289.6702183832,24379.9008622222
289.7878234858,24369.4675288889
289.9054126528,24376.4908622222
290.0229858842,24411.3775288889
290.14054318,24433.0708622222
290.2580845402,24443.8175288889
290.3756099648,24461.8108622222
290.4931194538,24495.9875288889
290.6106130072,24515.3108622222
290.728090625,24518.0675288889
290.8455523072,24548.2475288889
290.9629980538,24582.5608622222
291.0804278648,24598.3575288889
291.1978417402,24626.7308622222
291.31523968,24646.9475288889
291.4326216842,24660.2608622222
291.5499877528,24687.6875288889
291.6673378858,24749.6541955556
291.7846720832,24773.3308622222
291.901990345,24794.7908622222
292.0192926712,24830.7641955556
292.1365790618,24850.5241955556
292.2538495168,24864.2075288889
292.3711040362,24889.9441955556
292.48834262,24913.5575288889
292.6055652682,24935.2208622222
292.7227719808,24956.3541955556
292.8399627578,24994.1875288889
292.9571375992,25023.4508622222
293.074296505,25046.2075288889
293.1914394752,25068.0675288889
293.3085665098,25090.5375288889
293.4256776088,25122.5075288889
293.5427727722,25139.2708622222
293.659852,25174.3941955556
293.7769152922,25193.8075288889
293.8939626488,25248.6208622222
294.0109940698,25272.6141955556
294.1280095552,25292.2241955556
294.245009105,25326.7808622222
294.3619927192,25365.0708622222
294.4789603978,25389.1841955556
294.5959121408,25407.4941955556
294.7128479482,25434.1775288889
294.82976782,25490.2108622222
294.9466717562,25507.6808622222
295.0635597568,25533.5541955556
295.1804318218,25569.3875288889
295.2972879512,25586.9875288889
295.414128145,25603.4041955556
295.5309524032,25651.4875288889
295.6477607258,25679.2041955556
295.7645531128,25704.7308622222
295.8813295642,25716.5641955556
295.99809008,25761.4275288889
296.1148346602,25808.4408622222
296.2315633048,25858.8741955556
296.3482760138,25860.5208622222
296.4649727872,25892.9808622222
296.581653625,25939.4941955556
296.6983185272,25968.4408622222
296.8149674938,25999.1341955556
296.9316005248,26047.1941955556
297.0482176202,26090.6975288889
297.16481878,26094.5875288889
297.2814040042,26141.5808622222
297.3979732928,26176.7141955556
297.5145266458,26196.4241955556
297.6310640632,26207.0241955556
297.747585545,26241.3008622222
