UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,65502
Integration Time,1000
Averages,300
Date,12/31/2019 1:35:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15588.9135866667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.47666666667
181.9732053322,-86.3464133333333
182.1045947288,-89.6497466666667
182.2359681898,-91.7164133333333
182.3673257152,-61.54308
182.498667305,-59.2264133333333
182.6299929592,-61.40308
182.7613026778,-60.6297466666667
182.8925964608,-59.15308
183.0238743082,-58.0764133333333
183.15513622,-61.4964133333333
183.2863821962,-60.30308
183.4176122368,-56.5164133333333
183.5488263418,-54.90308
183.6800245112,-59.62308
183.811206745,-53.72308
183.9423730432,-56.6997466666667
184.0735234058,-56.3397466666667
184.2046578328,-53.1264133333333
184.3357763242,-56.3997466666667
184.46687888,-56.7364133333334
184.5979655002,-53.99308
184.7290361848,-56.7064133333333
184.8600909338,-54.0197466666667
184.9911297472,-52.1464133333333
185.122152625,-55.2597466666667
185.2531595672,-51.5764133333333
185.3841505738,-53.57308
185.5151256448,-52.10308
185.6460847802,-54.81308
185.77702798,-56.8364133333334
185.9079552442,-55.3897466666667
186.0388665728,-53.94308
186.1697619658,-53.6864133333333
186.3006414232,-51.6764133333333
186.431504945,-56.2364133333333
186.5623525312,-53.4264133333333
186.6931841818,-57.68308
186.8239998968,-55.4364133333333
186.9547996762,-49.6897466666667
187.08558352,-54.65308
187.2163514282,-51.80308
187.3471034008,-58.5964133333333
187.4778394378,-57.60308
187.6085595392,-52.1297466666667
187.739263705,-52.2364133333333
187.8699519352,-53.77308
188.0006242298,-54.2064133333333
188.1312805888,-51.7697466666667
188.2619210122,-53.49308
188.3925455,-56.2664133333333
188.5231540522,-55.0897466666667
188.6537466688,-55.6397466666667
188.7843233498,-56.5964133333333
188.9148840952,-54.3064133333333
189.045428905,-54.5964133333333
189.1759577792,-57.1697466666667
189.3064707178,-53.5397466666667
189.4369677208,-57.5064133333333
189.5674487882,-56.5764133333333
189.69791392,-49.4597466666667
189.8283631162,-55.6397466666667
189.9587963768,-57.2297466666667
190.0892137018,-54.4597466666667
190.2196150912,-55.4797466666667
190.350000545,-56.7497466666667
190.4803700632,-56.1764133333333
190.6107236458,-56.1264133333333
190.7410612928,-57.1164133333333
190.8713830042,-49.9997466666667
191.00168878,-55.4864133333333
191.1319786202,-55.53308
191.2622525248,-57.85308
191.3925104938,-52.4264133333333
191.5227525272,-56.1697466666667
191.652978625,-49.5764133333333
191.7831887872,-52.64308
191.9133830138,-55.57308
192.0435613048,-54.3064133333333
192.1737236602,-52.6864133333333
192.30387008,-53.0997466666667
192.4340005642,-56.44308
192.5641151128,-51.9997466666667
192.6942137258,-56.9764133333333
192.8242964032,-52.41308
192.954363145,-54.3997466666667
193.0844139512,-55.62308
193.2144488218,-54.7964133333334
193.3444677568,-57.6297466666667
193.4744707562,-53.33308
193.60445782,-56.18308
193.7344289482,-54.2164133333333
193.8643841408,-53.6897466666667
193.9943233978,-53.6264133333333
194.1242467192,-53.8964133333333
194.254154105,-52.3364133333333
194.3840455552,-53.0597466666667
194.5139210698,-54.4497466666667
194.6437806488,-53.42308
194.7736242922,-53.14308
194.903452,-55.4864133333333
195.0332637722,-47.58308
195.1630596088,-56.26308
195.2928395098,-56.6097466666667
195.4226034752,-51.2897466666667
195.552351505,-56.3764133333333
195.6820835992,-53.2764133333333
195.8117997578,-56.09308
195.9414999808,-55.8397466666667
196.0711842682,-58.9564133333333
196.20085262,-55.3964133333333
196.3305050362,-59.2097466666667
196.4601415168,-56.12308
196.5897620618,-53.47308
196.7193666712,-54.19308
196.848955345,-57.5564133333333
196.9785280832,-56.45308
197.1080848858,-56.96308
197.2376257528,-55.53308
197.3671506842,-56.9797466666667
197.49665968,-56.1697466666667
197.6261527402,-56.27308
197.7556298648,-54.9797466666667
197.8850910538,-55.5497466666667
198.0145363072,-55.1164133333333
198.143965625,-46.1264133333333
198.2733790072,-57.7564133333333
198.4027764538,-55.1864133333333
198.5321579648,-57.3064133333333
198.6615235402,-53.9997466666667
198.79087318,-54.3197466666667
198.9202068842,-53.23308
199.0495246528,-57.50308
199.1788264858,-56.11308
199.3081123832,-57.0897466666667
199.437382345,-55.3064133333333
199.5666363712,-56.4697466666667
199.6958744618,-57.4597466666667
199.8250966168,-54.1497466666667
199.9543028362,-53.8397466666667
200.08349312,-56.8597466666667
200.2126674682,-58.31308
200.3418258808,-54.1064133333334
200.4709683578,-56.8964133333333
200.6000948992,-56.8997466666667
200.729205505,-59.91308
200.8583001752,-55.17308
200.9873789098,-54.13308
201.1164417088,-56.84308
201.2454885722,-53.59308
201.3745195,-55.74308
201.5035344922,-57.3397466666667
201.6325335488,-56.30308
201.7615166698,-53.7997466666667
201.8904838552,-56.2297466666667
202.019435105,-54.6464133333333
202.1483704192,-55.35308
202.2772897978,-56.3264133333333
202.4061932408,-55.9197466666667
202.5350807482,-58.3397466666667
202.66395232,-54.16308
202.7928079562,-56.8697466666667
202.9216476568,-52.2397466666667
203.0504714218,-54.1997466666667
203.1792792512,-55.8597466666667
203.308071145,-57.3764133333333
203.4368471032,-41.82308
203.5656071258,-56.1797466666667
203.6943512128,-56.1497466666667
203.8230793642,-55.17308
203.95179158,-56.8597466666667
204.0804878602,-58.9697466666667
204.2091682048,-53.2097466666667
204.3378326138,-56.75308
204.4664810872,-53.37308
204.595113625,-56.9897466666667
204.7237302272,-54.78308
204.8523308938,-53.6497466666667
204.9809156248,-56.6364133333333
205.1094844202,-53.3997466666667
205.23803728,-54.93308
205.3665742042,-55.4097466666667
205.4950951928,-53.1164133333333
205.6236002458,-57.3864133333333
205.7520893632,-53.1264133333333
205.880562545,-54.2697466666667
206.0090197912,-55.39308
206.1374611018,-55.8964133333333
206.2658864768,-53.1597466666667
206.3942959162,-54.88308
206.52268942,-57.0797466666667
206.6510669882,-55.96308
206.7794286208,-51.6864133333333
206.9077743178,-55.26308
207.0361040792,-51.8464133333333
207.164417905,-55.0497466666667
207.2927157952,-55.5464133333333
207.4209977498,-55.0297466666667
207.5492637688,-55.0464133333334
207.6775138522,-52.2864133333333
207.805748,-55.75308
207.9339662122,-52.5164133333333
208.0621684888,-56.7597466666667
208.1903548298,-53.5797466666667
208.3185252352,-54.8264133333333
208.446679705,-53.8097466666667
208.5748182392,-53.5797466666667
208.7029408378,-52.7397466666667
208.8310475008,-54.5764133333333
208.9591382282,-55.60308
209.08721302,-56.83308
209.2152718762,-56.1297466666667
209.3433147968,-49.35308
209.4713417818,-55.0997466666667
209.5993528312,-55.89308
209.727347945,-55.3864133333333
209.8553271232,-55.6797466666667
209.9832903658,-52.72308
210.1112376728,-55.8197466666667
210.2391690442,-57.1664133333333
210.36708448,-58.74308
210.4949839802,-56.4697466666667
210.6228675448,-53.8197466666667
210.7507351738,-52.5997466666667
210.8785868672,-56.9397466666667
211.006422625,-55.8764133333333
211.1342424472,-50.8064133333333
211.2620463338,-55.79308
211.3898342848,-52.7197466666667
211.5176063002,-55.9764133333333
211.64536238,-53.09308
211.7731025242,-56.85308
211.9008267328,-54.38308
212.0285350058,-55.4564133333333
212.1562273432,-54.0164133333333
212.283903745,-49.83308
212.4115642112,-55.5164133333333
212.5392087418,-53.5997466666667
212.6668373368,-52.6864133333333
212.7944499962,-54.7597466666667
212.92204672,-53.8697466666667
213.0496275082,-55.44308
213.1771923608,-53.7197466666667
213.3047412778,-51.15308
213.4322742592,-55.6797466666667
213.559791305,-52.69308
213.6872924152,-52.6364133333333
213.8147775898,-54.0497466666667
213.9422468288,-53.1064133333333
214.0697001322,-51.3664133333333
214.1971375,-53.88308
214.3245589322,-51.4797466666667
214.4519644288,-52.3064133333333
214.5793539898,-51.64308
214.7067276152,-53.2964133333333
214.834085305,-52.7197466666667
214.9614270592,-54.2497466666667
215.0887528778,-51.1164133333333
215.2160627608,-53.7297466666667
215.3433567082,-51.1264133333333
215.47063472,-51.5697466666667
215.5978967962,-50.94308
215.7251429368,-47.49308
215.8523731418,-48.8264133333333
215.9795874112,-53.2264133333333
216.106785745,-53.17308
216.2339681432,-50.4997466666667
216.3611346058,-47.17308
216.4882851328,-48.7897466666667
216.6154197242,-51.9564133333334
216.74253838,-46.3097466666667
216.8696411002,-49.09308
216.9967278848,-48.58308
217.1237987338,-49.92308
217.2508536472,-52.66308
217.377892625,-47.9864133333333
217.5049156672,-47.4764133333334
217.6319227738,-50.9697466666667
217.7589139448,-51.9364133333333
217.8858891802,-50.7664133333333
218.01284848,-50.7897466666667
218.1397918442,-52.4164133333333
218.2667192728,-49.54308
218.3936307658,-49.4364133333333
218.5205263232,-49.59308
218.647405945,-47.7864133333333
218.7742696312,-47.6597466666667
218.9011173818,-50.1897466666667
219.0279491968,-49.22308
219.1547650762,-50.0897466666667
219.28156502,-48.44308
219.4083490282,-46.22308
219.5351171008,-47.0597466666667
219.6618692378,-46.58308
219.7886054392,-46.20308
219.915325705,-46.8964133333333
220.0420300352,-48.5397466666667
220.1687184298,-47.4697466666667
220.2953908888,-46.2564133333333
220.4220474122,-47.4064133333334
220.548688,-49.1797466666667
220.6753126522,-49.69308
220.8019213688,-47.0597466666667
220.9285141498,-48.3564133333334
221.0550909952,-46.08308
221.181651905,-45.8064133333333
221.3081968792,-46.8964133333333
221.4347259178,-43.6897466666667
221.5612390208,-44.7664133333333
221.6877361882,-50.56308
221.81421742,-48.47308
221.9406827162,-49.5464133333333
222.0671320768,-46.8797466666667
222.1935655018,-52.1664133333333
222.3199829912,-49.64308
222.446384545,-49.3864133333334
222.5727701632,-52.2397466666667
222.6991398458,-46.89308
222.8254935928,-47.45308
222.9518314042,-49.5464133333333
223.07815328,-44.82308
223.2044592202,-44.16308
223.3307492248,-41.2897466666667
223.4570232938,-44.9797466666667
223.5832814272,-44.7264133333333
223.709523625,-44.01308
223.8357498872,-48.1664133333333
223.9619602138,-37.33308
224.0881546048,-44.1564133333333
224.2143330602,-43.19308
224.34049558,-42.2764133333334
224.4666421642,-46.2664133333333
224.5927728128,-40.1464133333333
224.7188875258,-46.78308
224.8449863032,-42.10308
224.971069145,-42.3964133333333
225.0971360512,-45.6864133333333
225.2231870218,-42.30308
225.3492220568,-43.2364133333333
225.4752411562,-42.1797466666667
225.60124432,-40.05308
225.7272315482,-38.5864133333333
225.8532028408,-38.5364133333333
225.9791581978,-38.5697466666667
226.1050976192,-41.0264133333333
226.231021105,-35.1364133333333
226.3569286552,-36.7697466666667
226.4828202698,-38.08308
226.6086959488,-31.0564133333333
226.7345556922,-36.00308
226.8603995,-32.7697466666667
226.9862273722,-31.0197466666667
227.1120393088,-30.86308
227.2378353098,-30.8197466666667
227.3636153752,-30.8164133333333
227.489379505,-23.1097466666667
227.6151276992,-28.85308
227.7408599578,-33.7797466666667
227.8665762808,-26.23308
227.9922766682,-26.3364133333333
228.11796112,-23.9764133333333
228.2436296362,-24.86308
228.3692822168,-22.86308
228.4949188618,-23.32308
228.6205395712,-17.5264133333333
228.746144345,-10.41308
228.8717331832,-12.44308
228.9973060858,-12.90308
229.1228630528,-8.17641333333333
229.2484040842,-4.65974666666667
229.37392918,-5.66641333333333
229.4994383402,1.24692
229.6249315648,-0.503080000000002
229.7504088538,2.21358666666666
229.8758702072,6.23692
230.001315625,6.97692
230.1267451072,6.77692
230.2521586538,14.7302533333333
230.3775562648,14.5335866666667
230.5029379402,11.77692
230.62830368,15.1835866666667
230.7536534842,19.7302533333333
230.8789873528,21.94692
231.0043052858,34.3702533333333
231.1296072832,31.1502533333333
231.254893345,39.45692
231.3801634712,45.7602533333333
231.5054176618,43.5035866666666
231.6306559168,48.5402533333333
231.7558782362,45.59692
231.88108462,58.8502533333333
232.0062750682,59.30692
232.1314495808,68.8635866666666
232.2566081578,64.67692
232.3817507992,71.82692
232.506877505,72.5469199999999
232.6319882752,79.7435866666666
232.7570831098,90.2935866666667
232.8821620088,97.31692
233.0072249722,102.950253333333
233.132272,103.753586666667
233.2573030922,103.78692
233.3823182488,117.893586666667
233.5073174698,120.89692
233.6323007552,129.41692
233.757268105,124.690253333333
233.8822195192,132.190253333333
234.0071549978,142.13692
234.1320745408,152.493586666667
234.2569781482,152.130253333333
234.38186582,171.080253333333
234.5067375562,169.93692
234.6315933568,177.99692
234.7564332218,199.033586666666
234.8812571512,190.193586666667
235.006065145,199.263586666666
235.1308572032,212.513586666666
235.2556333258,218.890253333333
235.3803935128,227.683586666667
235.5051377642,242.533586666667
235.62986608,251.390253333333
235.7545784602,257.603586666667
235.8792749048,267.823586666666
236.0039554138,282.36692
236.1286199872,288.850253333333
236.253268625,300.59692
236.3779013272,319.59692
236.5025180938,328.43692
236.6271189248,338.030253333333
236.7517038202,352.83692
236.87627278,368.02692
237.0008258042,377.27692
237.1253628928,400.97692
237.2498840458,408.95692
237.3743892632,424.49692
237.498878545,440.790253333333
237.6233518912,456.12692
237.7478093018,471.333586666666
237.8722507768,490.930253333333
237.9966763162,504.88692
238.12108592,521.14692
238.2454795882,545.553586666667
238.3698573208,550.460253333334
238.4942191178,576.170253333334
238.6185649792,595.510253333333
238.742894905,613.403586666667
238.8672088952,633.21692
238.9915069498,658.823586666667
239.1157890688,677.91692
239.2400552522,698.450253333334
239.3643055,722.840253333334
239.4885398122,741.830253333334
239.6127581888,763.873586666667
239.7369606298,796.440253333334
239.8611471352,810.83692
239.985317705,840.513586666667
240.1094723392,868.706920000001
240.2336110378,890.88692
240.3577338008,920.400253333334
240.4818406282,940.590253333333
240.60593152,967.89692
240.7300064762,1006.41025333333
240.8540654968,1020.88025333333
240.9781085818,1054.04025333333
241.1021357312,1081.22025333333
241.226146945,1119.93692
241.3501422232,1149.40358666667
241.4741215658,1172.57692
241.5980849728,1206.38358666667
241.7220324442,1232.04692
241.84596398,1266.25358666667
241.9698795802,1300.95692
242.0937792448,1337.10025333333
242.2176629738,1369.10692
242.3415307672,1409.17025333333
242.465382625,1446.84358666667
242.5892185472,1478.32358666667
242.7130385338,1501.51358666667
242.8368425848,1545.17692
242.9606307002,1584.68692
243.08440288,1620.31025333333
243.2081591242,1666.13358666667
243.3318994328,1706.28358666667
243.4556238058,1747.53025333333
243.5793322432,1788.48025333333
243.703024745,1826.07025333333
243.8267013112,1870.76358666667
243.9503619418,1901.85025333333
244.0740066368,1931.06692
244.1976353962,1961.89358666667
244.32124822,2007.20358666667
244.4448451082,2057.72692
244.5684260608,2112.00358666667
244.6919910778,2159.67692
244.8155401592,2203.62692
244.939073305,2254.55692
245.0625905152,2298.35025333333
245.1860917898,2342.36358666667
245.3095771288,2388.26358666667
245.4330465322,2439.82692
245.5565,2481.69025333334
245.6799375322,2536.57692
245.8033591288,2594.72692
245.9267647898,2627.14692
246.0501545152,2657.05692
246.173528305,2687.32692
246.2968861592,2735.58692
246.4202280778,2796.52025333333
246.5435540608,2867.13692
246.6668641082,2932.66692
246.79015822,3001.43025333333
246.9134363962,3060.40025333333
247.0366986368,3127.70025333333
247.1599449418,3175.70358666667
247.2831753112,3246.07692
247.406389745,3303.77025333333
247.5295882432,3356.82692
247.6527708058,3420.13025333334
247.7759374328,3476.64692
247.8990881242,3527.98692
248.02222288,3594.38692
248.1453417002,3648.82025333333
248.2684445848,3705.43692
248.3915315338,3768.23692
248.5146025472,3814.79025333333
248.637657625,3824.69358666667
248.7606967672,3850.11692
248.8837199738,3926.24358666667
249.0067272448,4005.91025333333
249.1297185802,4080.26025333333
249.25269398,4142.92025333333
249.3756534442,4207.39358666667
249.4985969728,4275.13692
249.6215245658,4353.00692
249.7444362232,4409.29358666667
249.867331945,4495.64358666667
249.9902117312,4551.70358666667
250.1130755818,4624.12025333333
250.2359234968,4699.81358666667
250.3587554762,4750.56692
250.48157152,4817.57358666667
250.6043716282,4876.32025333333
250.7271558008,4928.51692
250.8499240378,5001.51358666667
250.9726763392,5072.56692
251.095412705,5125.41692
251.2181331352,5187.43692
251.3408376298,5242.12358666667
251.4635261888,5304.47692
251.5861988122,5339.66025333333
251.7088555,5355.57692
251.8314962522,5398.46358666666
251.9541210688,5487.36692
252.0767299498,5563.99358666667
252.1993228952,5638.07692
252.321899905,5716.40692
252.4444609792,5780.81692
252.5670061178,5862.40025333333
252.6895353208,5923.45692
252.8120485882,5996.24025333333
252.93454592,6075.10692
253.0570273162,6133.40692
253.1794927768,6217.88025333333
253.3019423018,6277.84025333333
253.4243758912,6349.52025333333
253.546793545,6408.63692
253.6691952632,6479.43692
253.7915810458,6526.90358666667
253.9139508928,6592.06692
254.0363048042,6650.29692
254.15864278,6716.14358666667
254.2809648202,6780.71692
254.4032709248,6822.30692
254.5255610938,6869.35025333333
254.6478353272,6924.06692
254.770093625,6966.14358666667
254.8923359872,7013.51692
255.0145624138,7064.74025333333
255.1367729048,7096.36025333333
255.2589674602,7112.50692
255.38114608,7178.31692
255.5033087642,7259.47358666666
255.6254555128,7327.86358666666
255.7475863258,7385.48358666666
255.8697012032,7463.87358666666
255.991800145,7531.70358666666
256.1138831512,7610.70358666666
256.2359502218,7686.15025333333
256.3580013568,7772.82358666666
256.4800365562,7839.51692
256.60205582,7921.60025333333
256.7240591482,7989.60692
256.8460465408,8059.45025333333
256.9680179978,8129.47025333333
257.0899735192,8187.17025333333
257.211913105,8249.19025333333
257.3338367552,8304.68025333333
257.4557444698,8362.08692
257.5776362488,8404.42358666667
257.6995120922,8452.98025333333
257.821372,8494.25692
257.9432159722,8555.49358666667
258.0650440088,8606.30025333333
258.1868561098,8652.25692
258.3086522752,8700.72692
258.430432505,8743.07358666667
258.5521967992,8792.18692
258.6739451578,8849.31692
258.7956775808,8913.45358666667
258.9173940682,8961.97692
259.03909462,8989.94025333333
259.1607792362,9004.58358666667
259.2824479168,9044.80025333333
259.4041006618,9098.58025333334
259.5257374712,9153.07025333333
259.647358345,9201.97025333333
259.7689632832,9250.53025333333
259.8905522858,9296.00025333333
260.0121253528,9345.44692
260.1336824842,9377.63358666667
260.25522368,9432.52692
260.3767489402,9462.35358666667
260.4982582648,9512.64358666667
260.6197516538,9548.72025333334
260.7412291072,9599.07025333334
260.862690625,9650.25692
260.9841362072,9697.71358666667
261.1055658538,9745.24692000001
261.2269795648,9796.32692000001
261.3483773402,9836.42358666667
261.46975918,9872.43692000001
261.5911250842,9915.23692000001
261.7124750528,9950.03025333334
261.8338090858,9984.13025333334
261.9551271832,10033.02692
262.076429345,10092.3535866667
262.1977155712,10139.58692
262.3189858618,10181.60692
262.4402402168,10213.9802533333
262.5614786362,10246.51692
262.68270112,10284.85692
262.8039076682,10310.7735866667
262.9250982808,10357.03692
263.0462729578,10393.5935866667
263.1674316992,10423.75692
263.288574505,10454.2435866667
263.4097013752,10471.5102533333
263.5308123098,10485.5935866667
263.6519073088,10502.4802533333
263.7729863722,10533.22692
263.8940495,10569.0135866667
264.0150966922,10582.07692
264.1361279488,10628.9102533333
264.2571432698,10661.9302533333
264.3781426552,10710.53692
264.499126105,10747.34692
264.6200936192,10790.61692
264.7410451978,10821.2935866667
264.8619808408,10853.62692
264.9829005482,10893.64692
265.10380432,10905.9235866667
265.2246921562,10939.88692
265.3455640568,10963.53692
265.4664200218,10994.1302533333
265.5872600512,11002.9635866667
265.708084145,11036.1702533333
265.8288923032,11063.29692
265.9496845258,11079.8835866667
266.0704608128,11104.68692
266.1912211642,11111.4535866667
266.31196558,11120.7602533333
266.4326940602,11129.1202533333
266.5534066048,11145.8402533333
266.6741032138,11161.4102533333
266.7947838872,11173.1002533333
266.915448625,11179.50692
267.0360974272,11185.7635866667
267.1567302938,11191.1802533333
267.2773472248,11204.5735866667
267.3979482202,11219.80692
267.51853328,11223.0502533333
267.6391024042,11253.7102533333
267.7596555928,11282.5302533333
267.8801928458,11304.98692
268.0007141632,11323.3602533333
268.121219545,11357.9502533333
268.2417089912,11366.1402533333
268.3621825018,11390.0302533333
268.4826400768,11434.63692
268.6030817162,11456.27692
268.72350742,11477.4935866667
268.8439171882,11495.3602533333
268.9643110208,11520.8602533333
269.0846889178,11549.56692
269.2050508792,11556.2302533333
269.325396905,11566.7935866667
269.4457269952,11582.5502533333
269.5660411498,11605.81692
269.6863393688,11617.48692
269.8066216522,11638.8202533333
269.926888,11651.7902533333
270.0471384122,11666.0102533333
270.1673728888,11685.0102533333
270.2875914298,11690.7235866667
270.4077940352,11713.23692
270.527980705,11719.8735866667
270.6481514392,11727.95692
270.7683062378,11740.5302533333
270.8884451008,11754.3735866667
271.0085680282,11744.7002533333
271.12867502,11760.3435866667
271.2487660762,11754.72692
271.3688411968,11756.5635866667
271.4889003818,11780.3602533333
271.6089436312,11795.09692
271.728970945,11812.1635866667
271.8489823232,11819.2635866667
271.9689777658,11833.2035866667
272.0889572728,11843.5602533333
272.2089208442,11871.9502533333
272.32886848,11892.1835866667
272.4488001802,11896.3435866667
272.5687159448,11908.81692
272.6886157738,11934.2835866667
272.8084996672,11950.32692
272.928367625,11965.7235866667
273.0482196472,12007.1602533333
273.1680557338,12023.3202533333
273.2878758848,12050.3402533333
273.4076801002,12062.8102533333
273.52746838,12061.8135866667
273.6472407242,12074.1202533333
273.7669971328,12093.29692
273.8867376058,12111.17692
274.0064621432,12114.8635866667
274.126170745,12124.73692
274.2458634112,12149.2335866667
274.3655401418,12162.2235866667
274.4852009368,12176.74692
274.6048457962,12202.3202533333
274.72447472,12217.28692
274.8440877082,12230.1435866667
274.9636847608,12242.3935866667
275.0832658778,12252.5402533333
275.2028310592,12260.3502533333
275.322380305,12258.2302533333
275.4419136152,12281.1635866667
275.5614309898,12277.1235866667
275.6809324288,12286.5302533333
275.8004179322,12296.3635866667
275.9198875,12299.2735866667
276.0393411322,12321.2635866667
276.1587788288,12316.0402533333
276.2782005898,12335.92692
276.3976064152,12356.8802533333
276.516996305,12355.4902533333
276.6363702592,12379.77692
276.7557282778,12389.08692
276.8750703608,12403.43692
276.9943965082,12424.8002533333
277.11370672,12433.8835866667
277.2330009962,12451.83692
277.3522793368,12484.9135866667
277.4715417418,12503.96692
277.5907882112,12526.74692
277.710018745,12544.59692
277.8292333432,12563.2035866667
277.9484320058,12580.69692
278.0676147328,12588.54692
278.1867815242,12611.4035866667
278.30593238,12621.20692
278.4250673002,12640.96692
278.5441862848,12658.9135866667
278.6632893338,12680.2035866667
278.7823764472,12687.85692
278.901447625,12693.91692
279.0205028672,12706.4002533333
279.1395421738,12733.04692
279.2585655448,12736.1602533333
279.3775729802,12739.31692
279.49656448,12746.2702533333
279.6155400442,12757.7302533333
279.7344996728,12772.2435866667
279.8534433658,12770.65692
279.9723711232,12792.56692
280.091282945,12801.5302533333
280.2101788312,12805.0935866667
280.3290587818,12831.7502533333
280.4479227968,12824.2202533333
280.5667708762,12825.6002533333
280.68560302,12840.6435866667
280.8044192282,12842.3635866667
280.9232195008,12858.16692
281.0420038378,12876.50692
281.1607722392,12881.8335866667
281.279524705,12911.4402533333
281.3982612352,12922.97692
281.5169818298,12956.73692
281.6356864888,12974.99692
281.7543752122,12991.3402533333
281.873048,13003.13692
281.9917048522,13015.69692
282.1103457688,13042.8335866667
282.2289707498,13049.7002533333
282.3475797952,13058.17692
282.466172905,13069.1902533333
282.5847500792,13080.6135866667
282.7033113178,13079.1902533333
282.8218566208,13079.0502533333
282.9403859882,13068.62692
283.05889942,13074.0535866667
283.1773969162,13073.94692
283.2958784768,13087.4902533333
283.4143441018,13088.6035866667
283.5327937912,13094.6435866667
283.651227545,13103.87692
283.7696453632,13103.0802533333
283.8880472458,13110.77692
284.0064331928,13129.7435866667
284.1248032042,13132.0735866667
284.24315728,13138.1502533333
284.3614954202,13159.0835866667
284.4798176248,13173.2435866667
284.5981238938,13208.2235866667
284.7164142272,13231.8102533333
284.834688625,13237.87692
284.9529470872,13245.71692
285.0711896138,13250.6502533333
285.1894162048,13248.1902533333
285.3076268602,13263.6402533333
285.42582158,13270.66692
285.5440003642,13276.24692
285.6621632128,13280.28692
285.7803101258,13294.9402533333
285.8984411032,13310.98692
286.016556145,13305.0935866667
286.1346552512,13312.6835866667
286.2527384218,13324.2835866667
286.3708056568,13334.7935866667
286.4888569562,13333.8435866667
286.60689232,13345.69692
286.7249117482,13335.3902533333
286.8429152408,13339.59692
286.9609027978,13354.1002533333
287.0788744192,13371.1102533333
287.196830105,13394.42692
287.3147698552,13382.53692
287.4326936698,13379.07692
287.5506015488,13398.2235866667
287.6684934922,13396.74692
287.7863695,13406.38692
287.9042295722,13404.3835866667
288.0220737088,13410.8502533333
288.1399019098,13414.8302533333
288.2577141752,13416.4802533333
288.375510505,13410.0602533333
288.4932908992,13413.8702533333
288.6110553578,13411.10692
288.7288038808,13405.5902533333
288.8465364682,13399.6502533333
288.96425312,13389.17692
289.0819538362,13398.8402533333
289.1996386168,13412.33692
289.3173074618,13437.22692
289.4349603712,13442.5902533333
289.552597345,13463.7235866667
289.6702183832,13473.2702533333
289.7878234858,13488.6702533333
289.9054126528,13501.98692
290.0229858842,13524.2935866667
290.14054318,13533.7802533333
290.2580845402,13555.61692
290.3756099648,13574.0035866667
290.4931194538,13594.9402533333
290.6106130072,13617.5035866667
290.728090625,13630.8402533333
290.8455523072,13653.70692
290.9629980538,13674.9202533333
291.0804278648,13689.12692
291.1978417402,13710.6035866667
291.31523968,13729.3935866667
291.4326216842,13746.1435866667
291.5499877528,13771.54692
291.6673378858,13807.8102533333
291.7846720832,13809.05692
291.901990345,13839.7635866667
292.0192926712,13868.44692
292.1365790618,13883.9535866667
292.2538495168,13903.49692
292.3711040362,13925.75692
292.48834262,13947.5835866667
292.6055652682,13970.43692
292.7227719808,13994.61692
292.8399627578,14015.21692
292.9571375992,14043.2602533333
293.074296505,14063.3502533333
293.1914394752,14076.0535866667
293.3085665098,14093.9335866667
293.4256776088,14126.5635866667
293.5427727722,14145.3802533333
293.659852,14176.2735866667
293.7769152922,14205.08692
293.8939626488,14233.4335866667
294.0109940698,14251.4135866667
294.1280095552,14266.3402533333
294.245009105,14290.8235866667
294.3619927192,14305.5002533333
294.4789603978,14332.8735866667
294.5959121408,14348.0002533333
294.7128479482,14371.1002533333
294.82976782,14407.15692
294.9466717562,14418.6435866667
295.0635597568,14441.6835866667
295.1804318218,14469.6302533333
295.2972879512,14482.2302533333
295.414128145,14495.54692
295.5309524032,14526.3135866667
295.6477607258,14548.40692
295.7645531128,14564.3002533333
295.8813295642,14577.45692
295.99809008,14604.0502533333
296.1148346602,14637.70692
296.2315633048,14679.0702533333
296.3482760138,14667.6102533333
296.4649727872,14685.3202533333
296.581653625,14717.1435866667
296.6983185272,14750.5335866667
296.8149674938,14773.2102533333
296.9316005248,14790.87692
297.0482176202,14810.81692
297.16481878,14815.12692
297.2814040042,14846.3102533333
297.3979732928,14875.20692
297.5145266458,14897.0035866667
297.6310640632,14902.7902533333
297.747585545,14933.01692
297.8640910912,14958.64692
297.9805807018,14969.5502533333
298.0970543768,14991.4802533333
298.2135121162,14997.2202533333
298.32995392,15019.17692
298.4463797882,15036.63692
298.5627897208,15046.53692
298.6791837178,15057.1202533333
298.7955617792,15085.4402533333
298.911923905,15107.2335866667
299.0282700952,15115.38692
299.1446003498,15144.43692
299.2609146688,15154.7402533333
299.3772130522,15171.9635866667
299.4934955,15177.8535866667
299.6097620122,15238.8335866667
299.7260125888,15224.3835866667
299.8422472298,15238.0502533333
299.9584659352,15242.8835866667
300.074668705,15271.9502533333
300.1908555392,15290.29692
300.3070264378,15297.5202533333
300.4231814008,15311.42692
300.5393204282,15330.16692
300.65544352,15350.5135866667
300.7715506762,15366.1935866667
300.8876418968,15382.77692
301.0037171818,15402.8335866667
301.1197765312,15410.61692
301.235819945,15417.72692
301.3518474232,15431.0335866667
301.4678589658,15431.99692
301.5838545728,15474.0935866667
301.6998342442,15456.9302533333
301.81579798,15457.24692
