UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,65707
Integration Time,1000
Averages,300
Date,12/31/2019 6:43:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15424.9429022222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.49666666667
181.9732053322,-86.4637644444444
182.1045947288,-89.7837644444444
182.2359681898,-91.5570977777778
182.3673257152,-61.5870977777778
182.498667305,-58.7104311111111
182.6299929592,-61.7037644444444
182.7613026778,-60.1104311111111
182.8925964608,-59.0637644444444
183.0238743082,-58.2337644444444
183.15513622,-61.3004311111111
183.2863821962,-59.8204311111111
183.4176122368,-56.4604311111111
183.5488263418,-54.4970977777778
183.6800245112,-59.7604311111111
183.811206745,-53.9404311111111
183.9423730432,-56.8004311111111
184.0735234058,-56.4370977777778
184.2046578328,-53.4904311111111
184.3357763242,-56.2637644444444
184.46687888,-56.7537644444444
184.5979655002,-53.6337644444445
184.7290361848,-56.6837644444444
184.8600909338,-54.1104311111111
184.9911297472,-52.3570977777778
185.122152625,-54.9170977777778
185.2531595672,-51.3237644444445
185.3841505738,-53.3904311111111
185.5151256448,-51.9770977777778
185.6460847802,-54.5137644444444
185.77702798,-56.5437644444444
185.9079552442,-54.9970977777778
186.0388665728,-54.0570977777778
186.1697619658,-54.1270977777778
186.3006414232,-51.3970977777778
186.431504945,-56.2504311111111
186.5623525312,-53.3837644444445
186.6931841818,-57.5404311111111
186.8239998968,-55.2804311111111
186.9547996762,-49.9204311111111
187.08558352,-54.9470977777778
187.2163514282,-51.6204311111111
187.3471034008,-59.1404311111111
187.4778394378,-57.5504311111111
187.6085595392,-51.9270977777778
187.739263705,-52.5804311111111
187.8699519352,-53.8437644444445
188.0006242298,-53.9604311111111
188.1312805888,-51.0337644444445
188.2619210122,-53.3104311111111
188.3925455,-56.5837644444444
188.5231540522,-55.2537644444445
188.6537466688,-56.0004311111111
188.7843233498,-56.5770977777778
188.9148840952,-54.1770977777778
189.045428905,-54.6804311111111
189.1759577792,-57.0137644444445
189.3064707178,-53.8604311111111
189.4369677208,-57.6570977777778
189.5674487882,-57.0570977777778
189.69791392,-49.2870977777778
189.8283631162,-55.2537644444445
189.9587963768,-56.8604311111111
190.0892137018,-54.6970977777778
190.2196150912,-55.5204311111111
190.350000545,-56.3970977777778
190.4803700632,-56.0337644444445
190.6107236458,-55.5470977777778
190.7410612928,-56.4637644444445
190.8713830042,-50.0137644444445
191.00168878,-55.6170977777778
191.1319786202,-55.5404311111111
191.2622525248,-57.4937644444444
191.3925104938,-52.3637644444445
191.5227525272,-55.7037644444444
191.652978625,-49.6937644444445
191.7831887872,-52.6604311111111
191.9133830138,-55.5337644444445
192.0435613048,-54.3404311111111
192.1737236602,-52.5204311111111
192.30387008,-53.2270977777778
192.4340005642,-56.8637644444445
192.5641151128,-52.2670977777778
192.6942137258,-57.2437644444444
192.8242964032,-52.2037644444445
192.954363145,-54.4904311111111
193.0844139512,-55.6137644444444
193.2144488218,-55.3170977777778
193.3444677568,-57.4037644444444
193.4744707562,-53.4337644444445
193.60445782,-56.2104311111111
193.7344289482,-54.4637644444445
193.8643841408,-53.8837644444445
193.9943233978,-53.4237644444445
194.1242467192,-53.8337644444445
194.254154105,-52.2770977777778
194.3840455552,-52.5770977777778
194.5139210698,-54.7504311111111
194.6437806488,-53.6504311111111
194.7736242922,-53.3270977777778
194.903452,-55.7904311111111
195.0332637722,-47.7004311111111
195.1630596088,-56.1237644444444
195.2928395098,-56.3537644444444
195.4226034752,-51.4337644444445
195.552351505,-56.3537644444444
195.6820835992,-53.4504311111111
195.8117997578,-56.0804311111111
195.9414999808,-55.7437644444444
196.0711842682,-58.8237644444444
196.20085262,-55.3404311111111
196.3305050362,-58.9270977777778
196.4601415168,-55.9370977777778
196.5897620618,-52.8404311111111
196.7193666712,-54.3504311111111
196.848955345,-57.6204311111111
196.9785280832,-56.2504311111111
197.1080848858,-56.9037644444444
197.2376257528,-55.6070977777778
197.3671506842,-57.2337644444445
197.49665968,-56.2670977777778
197.6261527402,-55.9704311111111
197.7556298648,-55.5737644444444
197.8850910538,-55.5170977777778
198.0145363072,-54.9804311111111
198.143965625,-46.3070977777778
198.2733790072,-57.9604311111111
198.4027764538,-55.1470977777778
198.5321579648,-57.1637644444444
198.6615235402,-53.6837644444445
198.79087318,-54.0604311111111
198.9202068842,-53.3704311111111
199.0495246528,-57.3004311111111
199.1788264858,-55.8104311111111
199.3081123832,-56.5870977777778
199.437382345,-55.4004311111111
199.5666363712,-56.4770977777778
199.6958744618,-57.0970977777778
199.8250966168,-54.2870977777778
199.9543028362,-53.8737644444445
200.08349312,-56.5570977777778
200.2126674682,-58.2304311111111
200.3418258808,-54.1204311111111
200.4709683578,-57.3970977777778
200.6000948992,-56.8837644444445
200.729205505,-60.1437644444445
200.8583001752,-55.0937644444445
200.9873789098,-54.5737644444445
201.1164417088,-56.9237644444445
201.2454885722,-53.7704311111111
201.3745195,-56.3737644444444
201.5035344922,-57.0370977777778
201.6325335488,-56.6537644444444
201.7615166698,-53.6237644444445
201.8904838552,-55.9570977777778
202.019435105,-54.6604311111111
202.1483704192,-55.5770977777778
202.2772897978,-56.2437644444444
202.4061932408,-55.4270977777778
202.5350807482,-58.1270977777778
202.66395232,-54.4437644444445
202.7928079562,-56.8370977777778
202.9216476568,-52.2370977777778
203.0504714218,-53.9904311111111
203.1792792512,-56.1737644444444
203.308071145,-57.0537644444444
203.4368471032,-42.1170977777778
203.5656071258,-56.6737644444444
203.6943512128,-56.1204311111111
203.8230793642,-55.1304311111111
203.95179158,-56.8837644444444
204.0804878602,-59.0670977777778
204.2091682048,-52.7670977777778
204.3378326138,-57.3237644444445
204.4664810872,-53.3604311111111
204.595113625,-56.8237644444445
204.7237302272,-54.7604311111111
204.8523308938,-53.6204311111111
204.9809156248,-57.1404311111111
205.1094844202,-53.2937644444445
205.23803728,-55.3737644444444
205.3665742042,-55.0237644444445
205.4950951928,-53.0737644444445
205.6236002458,-57.4037644444444
205.7520893632,-52.8370977777778
205.880562545,-54.7070977777778
206.0090197912,-55.3170977777778
206.1374611018,-55.8570977777778
206.2658864768,-52.9070977777778
206.3942959162,-54.8937644444445
206.52268942,-56.5637644444444
206.6510669882,-56.0904311111111
206.7794286208,-51.4570977777778
206.9077743178,-55.5170977777778
207.0361040792,-51.1037644444445
207.164417905,-55.2604311111111
207.2927157952,-55.8937644444445
207.4209977498,-55.0004311111111
207.5492637688,-55.1337644444444
207.6775138522,-51.8137644444445
207.805748,-54.9937644444445
207.9339662122,-52.3370977777778
208.0621684888,-57.0737644444444
208.1903548298,-53.5070977777778
208.3185252352,-54.5604311111111
208.446679705,-53.5470977777778
208.5748182392,-53.1737644444445
208.7029408378,-53.2804311111111
208.8310475008,-55.0670977777778
208.9591382282,-55.3037644444445
209.08721302,-56.9270977777778
209.2152718762,-55.5004311111111
209.3433147968,-49.5370977777778
209.4713417818,-54.6837644444445
209.5993528312,-56.0970977777778
209.727347945,-55.5270977777778
209.8553271232,-55.1737644444445
209.9832903658,-52.1804311111111
210.1112376728,-55.5037644444444
210.2391690442,-57.5037644444444
210.36708448,-58.8204311111111
210.4949839802,-56.5804311111111
210.6228675448,-53.8837644444445
210.7507351738,-52.0337644444445
210.8785868672,-57.0470977777778
211.006422625,-56.1504311111111
211.1342424472,-51.0470977777778
211.2620463338,-55.4337644444444
211.3898342848,-51.9737644444445
211.5176063002,-55.9604311111111
211.64536238,-53.0204311111111
211.7731025242,-57.0904311111111
211.9008267328,-54.0604311111111
212.0285350058,-55.4437644444444
212.1562273432,-53.3237644444445
212.283903745,-49.5537644444445
212.4115642112,-55.6770977777778
212.5392087418,-53.5937644444445
212.6668373368,-52.6870977777778
212.7944499962,-54.5937644444445
212.92204672,-54.0137644444445
213.0496275082,-55.6537644444444
213.1771923608,-53.2504311111111
213.3047412778,-51.4504311111111
213.4322742592,-55.4170977777778
213.559791305,-53.2370977777778
213.6872924152,-52.4904311111111
213.8147775898,-54.0904311111111
213.9422468288,-53.6204311111111
214.0697001322,-51.3504311111111
214.1971375,-54.2637644444445
214.3245589322,-51.1104311111111
214.4519644288,-52.3770977777778
214.5793539898,-51.6304311111111
214.7067276152,-53.2337644444445
214.834085305,-52.4670977777778
214.9614270592,-54.4004311111111
215.0887528778,-51.3670977777778
215.2160627608,-53.2837644444445
215.3433567082,-51.0470977777778
215.47063472,-51.3070977777778
215.5978967962,-51.2070977777778
215.7251429368,-47.8237644444445
215.8523731418,-49.0737644444445
215.9795874112,-53.1770977777778
216.106785745,-53.2737644444445
216.2339681432,-50.7604311111111
216.3611346058,-47.5804311111111
216.4882851328,-49.1704311111111
216.6154197242,-51.8604311111111
216.74253838,-46.2737644444445
216.8696411002,-49.3837644444445
216.9967278848,-48.7537644444445
217.1237987338,-50.0504311111111
217.2508536472,-52.4470977777778
217.377892625,-47.5737644444445
217.5049156672,-47.5770977777778
217.6319227738,-50.8637644444445
217.7589139448,-52.4104311111111
217.8858891802,-51.1137644444445
218.01284848,-50.6804311111111
218.1397918442,-52.5870977777778
218.2667192728,-49.5704311111111
218.3936307658,-49.4904311111111
218.5205263232,-49.5404311111111
218.647405945,-47.9404311111111
218.7742696312,-47.9170977777778
218.9011173818,-50.5370977777778
219.0279491968,-49.5037644444445
219.1547650762,-50.2204311111111
219.28156502,-48.3937644444445
219.4083490282,-46.7470977777778
219.5351171008,-47.0337644444445
219.6618692378,-46.9270977777778
219.7886054392,-45.9870977777778
219.915325705,-46.6537644444445
220.0420300352,-48.3137644444445
220.1687184298,-47.1904311111111
220.2953908888,-46.3804311111111
220.4220474122,-47.4570977777778
220.548688,-49.3437644444445
220.6753126522,-49.7237644444445
220.8019213688,-47.5637644444445
220.9285141498,-48.6404311111111
221.0550909952,-45.0504311111111
221.181651905,-46.4970977777778
221.3081968792,-48.7837644444445
221.4347259178,-44.9137644444445
221.5612390208,-44.9037644444445
221.6877361882,-50.7604311111111
221.81421742,-48.4504311111111
221.9406827162,-50.0537644444445
222.0671320768,-47.4204311111111
222.1935655018,-52.4204311111111
222.3199829912,-49.7370977777778
222.446384545,-48.9837644444445
222.5727701632,-52.1604311111111
222.6991398458,-47.2070977777778
222.8254935928,-47.5704311111111
222.9518314042,-49.8070977777778
223.07815328,-44.4804311111111
223.2044592202,-44.5837644444445
223.3307492248,-41.1804311111111
223.4570232938,-45.0970977777778
223.5832814272,-44.9670977777778
223.709523625,-43.8870977777778
223.8357498872,-48.3104311111111
223.9619602138,-37.6870977777778
224.0881546048,-44.4370977777778
224.2143330602,-43.3004311111111
224.34049558,-42.2404311111111
224.4666421642,-46.4304311111111
224.5927728128,-39.6537644444445
224.7188875258,-47.0437644444445
224.8449863032,-41.7604311111111
224.971069145,-43.0070977777778
225.0971360512,-46.1337644444445
225.2231870218,-42.6304311111111
225.3492220568,-43.6504311111111
225.4752411562,-42.4704311111111
225.60124432,-40.2537644444445
225.7272315482,-38.5804311111111
225.8532028408,-38.3404311111111
225.9791581978,-38.7070977777778
226.1050976192,-41.5504311111111
226.231021105,-35.7737644444445
226.3569286552,-37.0304311111111
226.4828202698,-38.4004311111111
226.6086959488,-31.5204311111111
226.7345556922,-35.9170977777778
226.8603995,-32.8304311111111
226.9862273722,-31.4137644444445
227.1120393088,-31.3704311111111
227.2378353098,-31.3237644444445
227.3636153752,-31.2370977777778
227.489379505,-23.4670977777778
227.6151276992,-29.6504311111111
227.7408599578,-34.5770977777778
227.8665762808,-27.1470977777778
227.9922766682,-27.0070977777778
228.11796112,-24.8104311111111
228.2436296362,-25.1370977777778
228.3692822168,-23.0404311111111
228.4949188618,-24.0670977777778
228.6205395712,-18.0337644444445
228.746144345,-11.1704311111111
228.8717331832,-13.0004311111111
228.9973060858,-13.3437644444444
229.1228630528,-9.17376444444444
229.2484040842,-5.71376444444445
229.37392918,-6.82376444444445
229.4994383402,0.536235555555554
229.6249315648,-1.47376444444445
229.7504088538,1.25956888888889
229.8758702072,5.57956888888888
230.001315625,5.84290222222222
230.1267451072,4.94956888888888
230.2521586538,13.4395688888889
230.3775562648,13.1662355555556
230.5029379402,10.0829022222222
230.62830368,13.4762355555556
230.7536534842,17.5495688888889
230.8789873528,20.0429022222222
231.0043052858,32.6729022222222
231.1296072832,29.1829022222222
231.254893345,37.1862355555555
231.3801634712,44.0662355555555
231.5054176618,41.2129022222222
231.6306559168,45.8762355555555
231.7558782362,43.6995688888889
231.88108462,56.6395688888889
232.0062750682,56.5262355555556
232.1314495808,66.2929022222223
232.2566081578,60.5629022222222
232.3817507992,68.7362355555556
232.506877505,68.7295688888889
232.6319882752,75.3795688888889
232.7570831098,86.6595688888889
232.8821620088,93.1762355555556
233.0072249722,99.4862355555556
233.132272,99.6129022222222
233.2573030922,99.0662355555556
233.3823182488,113.009568888889
233.5073174698,115.192902222222
233.6323007552,123.326235555556
233.757268105,118.049568888889
233.8822195192,126.042902222222
234.0071549978,135.492902222222
234.1320745408,145.536235555556
234.2569781482,145.366235555556
234.38186582,163.356235555556
234.5067375562,162.476235555556
234.6315933568,169.626235555556
234.7564332218,197.362902222222
234.8812571512,181.136235555556
235.006065145,190.519568888889
235.1308572032,203.566235555556
235.2556333258,208.939568888889
235.3803935128,216.826235555556
235.5051377642,231.792902222222
235.62986608,240.202902222222
235.7545784602,245.246235555556
235.8792749048,254.569568888889
236.0039554138,270.202902222222
236.1286199872,274.919568888889
236.253268625,286.922902222222
236.3779013272,304.309568888889
236.5025180938,311.889568888889
236.6271189248,320.992902222222
236.7517038202,335.259568888889
236.87627278,351.496235555555
237.0008258042,359.682902222222
237.1253628928,382.456235555555
237.2498840458,388.892902222222
237.3743892632,403.812902222222
237.498878545,419.116235555556
237.6233518912,434.782902222222
237.7478093018,447.819568888889
237.8722507768,467.006235555556
237.9966763162,479.266235555556
238.12108592,495.039568888889
238.2454795882,520.059568888889
238.3698573208,523.126235555556
238.4942191178,548.732902222222
238.6185649792,565.776235555556
238.742894905,582.219568888889
238.8672088952,601.192902222223
238.9915069498,625.826235555556
239.1157890688,643.239568888889
239.2400552522,662.936235555556
239.3643055,685.726235555556
239.4885398122,705.029568888889
239.6127581888,725.186235555556
239.7369606298,755.769568888889
239.8611471352,769.266235555556
239.985317705,797.759568888889
240.1094723392,823.882902222222
240.2336110378,845.372902222222
240.3577338008,871.876235555556
240.4818406282,891.186235555556
240.60593152,919.556235555556
240.7300064762,954.736235555555
240.8540654968,967.772902222222
240.9781085818,998.759568888889
241.1021357312,1025.46956888889
241.226146945,1060.29290222222
241.3501422232,1087.65956888889
241.4741215658,1110.71956888889
241.5980849728,1139.33290222222
241.7220324442,1163.98623555556
241.84596398,1195.84956888889
241.9698795802,1228.08623555556
242.0937792448,1262.79956888889
242.2176629738,1294.56623555555
242.3415307672,1329.89623555556
242.465382625,1366.79623555556
242.5892185472,1395.50623555555
242.7130385338,1417.97623555556
242.8368425848,1457.05290222222
242.9606307002,1492.03956888889
243.08440288,1527.58623555556
243.2081591242,1568.82956888889
243.3318994328,1605.33623555556
243.4556238058,1644.55956888889
243.5793322432,1680.67623555555
243.703024745,1716.10290222222
243.8267013112,1759.43290222222
243.9503619418,1786.11956888889
244.0740066368,1813.84956888889
244.1976353962,1839.65290222222
244.32124822,1884.31956888889
244.4448451082,1930.38623555555
244.5684260608,1977.62623555555
244.6919910778,2020.49956888889
244.8155401592,2060.55956888889
244.939073305,2106.15956888889
245.0625905152,2146.89623555555
245.1860917898,2188.38956888889
245.3095771288,2226.74956888889
245.4330465322,2273.41290222222
245.5565,2309.23623555556
245.6799375322,2360.40956888889
245.8033591288,2413.79623555555
245.9267647898,2443.57956888889
246.0501545152,2467.28956888889
246.173528305,2496.87290222222
246.2968861592,2541.39623555555
246.4202280778,2594.76623555556
246.5435540608,2658.92290222222
246.6668641082,2722.23290222222
246.79015822,2783.58623555555
246.9134363962,2839.18290222222
247.0366986368,2899.41290222222
247.1599449418,2946.26956888889
247.2831753112,3010.58290222222
247.406389745,3063.18623555555
247.5295882432,3112.44290222222
247.6527708058,3172.09623555555
247.7759374328,3222.62290222222
247.8990881242,3275.35623555556
248.02222288,3335.43956888889
248.1453417002,3384.62290222222
248.2684445848,3440.16623555555
248.3915315338,3495.75290222222
248.5146025472,3535.14956888889
248.637657625,3548.43623555556
248.7606967672,3575.86956888889
248.8837199738,3646.19623555556
249.0067272448,3720.29290222222
249.1297185802,3791.58290222222
249.25269398,3852.38623555556
249.3756534442,3913.16623555556
249.4985969728,3976.81956888889
249.6215245658,4049.08623555556
249.7444362232,4103.07290222222
249.867331945,4182.42623555556
249.9902117312,4238.33956888889
250.1130755818,4308.92956888889
250.2359234968,4383.09956888889
250.3587554762,4427.37623555556
250.48157152,4493.15290222222
250.6043716282,4547.39290222222
250.7271558008,4599.44956888889
250.8499240378,4668.15956888889
250.9726763392,4730.71956888889
251.095412705,4787.48623555556
251.2181331352,4844.22290222222
251.3408376298,4898.52290222222
251.4635261888,4958.22956888889
251.5861988122,4995.17290222222
251.7088555,5010.17956888889
251.8314962522,5049.36623555556
251.9541210688,5138.11290222222
252.0767299498,5213.11290222222
252.1993228952,5287.30956888889
252.321899905,5359.20623555556
252.4444609792,5420.98623555556
252.5670061178,5501.36623555556
252.6895353208,5557.63623555556
252.8120485882,5633.36623555556
252.93454592,5705.82290222222
253.0570273162,5767.19623555556
253.1794927768,5846.76623555556
253.3019423018,5904.63956888889
253.4243758912,5972.71623555556
253.546793545,6032.85623555556
253.6691952632,6094.12956888889
253.7915810458,6146.74956888889
253.9139508928,6201.16956888889
254.0363048042,6266.79956888889
254.15864278,6331.58290222223
254.2809648202,6393.76623555556
254.4032709248,6432.80290222223
254.5255610938,6484.03290222222
254.6478353272,6532.62623555556
254.770093625,6579.44623555556
254.8923359872,6625.22956888889
255.0145624138,6671.47290222223
255.1367729048,6700.15290222222
255.2589674602,6718.43623555556
255.38114608,6787.42290222223
255.5033087642,6863.09290222222
255.6254555128,6934.59623555556
255.7475863258,6996.09290222222
255.8697012032,7068.97290222222
255.991800145,7139.22956888889
256.1138831512,7216.24290222222
256.2359502218,7286.52290222222
256.3580013568,7368.38956888889
256.4800365562,7431.10956888889
256.60205582,7515.42290222222
256.7240591482,7582.32623555555
256.8460465408,7653.34290222222
256.9680179978,7723.25290222222
257.0899735192,7778.28290222222
257.211913105,7833.96623555555
257.3338367552,7892.37956888888
257.4557444698,7948.20290222222
257.5776362488,7994.40290222222
257.6995120922,8047.03290222222
257.821372,8080.10290222222
257.9432159722,8139.08290222222
258.0650440088,8189.63956888889
258.1868561098,8239.42956888889
258.3086522752,8288.73956888888
258.430432505,8331.63623555555
258.5521967992,8376.53290222222
258.6739451578,8430.60623555555
258.7956775808,8499.45290222222
258.9173940682,8548.15623555555
259.03909462,8570.27956888889
259.1607792362,8589.33290222222
259.2824479168,8635.89623555555
259.4041006618,8688.53623555556
259.5257374712,8742.15290222222
259.647358345,8785.55290222222
259.7689632832,8840.20290222222
259.8905522858,8881.17623555555
260.0121253528,8929.72956888888
260.1336824842,8962.04290222222
260.25522368,9017.76623555555
260.3767489402,9046.04956888888
260.4982582648,9098.33290222222
260.6197516538,9134.36623555555
260.7412291072,9183.38623555555
260.862690625,9234.80290222222
260.9841362072,9279.59290222222
261.1055658538,9330.51623555555
261.2269795648,9381.22623555555
261.3483773402,9417.94956888888
261.46975918,9459.76623555555
261.5911250842,9498.33623555555
261.7124750528,9534.78623555555
261.8338090858,9568.10290222222
261.9551271832,9614.86623555555
262.076429345,9678.92623555555
262.1977155712,9719.28290222222
262.3189858618,9763.87956888888
262.4402402168,9799.90956888888
262.5614786362,9830.23623555555
262.68270112,9868.61623555555
262.8039076682,9898.35956888889
262.9250982808,9935.38623555555
263.0462729578,9983.88956888888
263.1674316992,10010.4129022222
263.288574505,10044.1562355556
263.4097013752,10061.1995688889
263.5308123098,10072.3729022222
263.6519073088,10098.1862355556
263.7729863722,10131.7095688889
263.8940495,10158.3662355556
264.0150966922,10181.8829022222
264.1361279488,10219.3362355556
264.2571432698,10255.6162355555
264.3781426552,10307.7962355555
264.499126105,10339.3162355555
264.6200936192,10384.5295688889
264.7410451978,10417.3495688889
264.8619808408,10448.0595688889
264.9829005482,10487.0129022222
265.10380432,10503.9762355555
265.2246921562,10532.1095688889
265.3455640568,10560.6429022222
265.4664200218,10587.3795688889
265.5872600512,10602.5195688889
265.708084145,10638.9562355555
265.8288923032,10659.4895688889
265.9496845258,10681.1329022222
266.0704608128,10703.9729022222
266.1912211642,10715.5929022222
266.31196558,10722.8329022222
266.4326940602,10735.5062355555
266.5534066048,10752.6495688889
266.6741032138,10771.7395688889
266.7947838872,10780.9662355555
266.915448625,10790.2829022222
267.0360974272,10794.1429022222
267.1567302938,10802.7095688889
267.2773472248,10817.2729022222
267.3979482202,10833.3362355555
267.51853328,10841.3995688889
267.6391024042,10871.2529022222
267.7596555928,10900.8762355555
267.8801928458,10921.7962355555
268.0007141632,10939.1229022222
268.121219545,10975.5362355555
268.2417089912,10986.2862355555
268.3621825018,11011.0162355555
268.4826400768,11051.4295688889
268.6030817162,11079.2495688889
268.72350742,11096.7895688889
268.8439171882,11125.1095688889
268.9643110208,11150.8095688889
269.0846889178,11172.6262355555
269.2050508792,11177.1195688889
269.325396905,11193.7262355555
269.4457269952,11209.3262355555
269.5660411498,11232.0495688889
269.6863393688,11247.7662355555
269.8066216522,11268.7929022222
269.926888,11289.0595688889
270.0471384122,11301.1129022222
270.1673728888,11317.7595688889
270.2875914298,11328.9229022222
270.4077940352,11343.9295688889
270.527980705,11362.6862355555
270.6481514392,11367.5195688889
270.7683062378,11378.8462355555
270.8884451008,11394.4962355555
271.0085680282,11386.8862355555
271.12867502,11402.1195688889
271.2487660762,11399.0662355555
271.3688411968,11406.4029022222
271.4889003818,11426.1729022222
271.6089436312,11442.5795688889
271.728970945,11458.6895688889
271.8489823232,11466.1529022222
271.9689777658,11476.0829022222
272.0889572728,11498.4795688889
272.2089208442,11518.4162355555
272.32886848,11542.3662355555
272.4488001802,11546.3429022222
272.5687159448,11561.1795688889
272.6886157738,11588.8562355555
272.8084996672,11604.5762355555
272.928367625,11625.5629022222
273.0482196472,11659.4829022222
273.1680557338,11679.6229022222
273.2878758848,11711.7629022222
273.4076801002,11722.5062355555
273.52746838,11719.5095688889
273.6472407242,11734.1329022222
273.7669971328,11751.9195688889
273.8867376058,11770.0295688889
274.0064621432,11777.9895688889
274.126170745,11788.5929022222
274.2458634112,11809.0962355555
274.3655401418,11827.1629022222
274.4852009368,11840.6429022222
274.6048457962,11866.5462355555
274.72447472,11880.6695688889
274.8440877082,11899.2529022222
274.9636847608,11908.4929022222
275.0832658778,11930.2062355555
275.2028310592,11936.1562355555
275.322380305,11934.6929022222
275.4419136152,11957.6262355555
275.5614309898,11954.4162355555
275.6809324288,11963.8395688889
275.8004179322,11973.5995688889
275.9198875,11973.5962355555
276.0393411322,11994.6095688889
276.1587788288,11998.3262355555
276.2782005898,12011.0229022222
276.3976064152,12039.0895688889
276.516996305,12041.1029022222
276.6363702592,12060.1262355555
276.7557282778,12069.7129022222
276.8750703608,12089.6229022222
276.9943965082,12108.4295688889
277.11370672,12118.8962355555
277.2330009962,12132.5229022222
277.3522793368,12170.6929022222
277.4715417418,12187.6729022222
277.5907882112,12212.6262355555
277.710018745,12233.0729022222
277.8292333432,12249.0129022222
277.9484320058,12267.1062355555
278.0676147328,12283.8729022222
278.1867815242,12303.3095688889
278.30593238,12318.0929022222
278.4250673002,12338.4362355555
278.5441862848,12351.2929022222
278.6632893338,12374.9695688889
278.7823764472,12381.9229022222
278.901447625,12390.0329022222
279.0205028672,12409.5429022222
279.1395421738,12430.2029022222
279.2585655448,12438.9129022222
279.3775729802,12438.9129022222
279.49656448,12449.2062355555
279.6155400442,12456.4162355555
279.7344996728,12478.5429022222
279.8534433658,12475.7462355555
279.9723711232,12493.4862355555
280.091282945,12508.4429022222
280.2101788312,12513.7629022222
280.3290587818,12532.3829022222
280.4479227968,12529.7195688889
280.5667708762,12532.3395688889
280.68560302,12554.0795688889
280.8044192282,12556.2429022222
280.9232195008,12570.3629022222
281.0420038378,12585.1962355555
281.1607722392,12601.9162355555
281.279524705,12628.5495688889
281.3982612352,12634.8329022222
281.5169818298,12663.3562355555
281.6356864888,12686.9995688889
281.7543752122,12706.2362355555
281.873048,12718.4195688889
281.9917048522,12737.4295688889
282.1103457688,12758.8629022222
282.2289707498,12768.0129022222
282.3475797952,12778.5129022222
282.466172905,12784.9829022222
282.5847500792,12794.7129022222
282.7033113178,12802.2795688889
282.8218566208,12798.0795688889
282.9403859882,12789.4929022222
283.05889942,12796.9629022222
283.1773969162,12805.9929022222
283.2958784768,12819.7329022222
283.4143441018,12816.0295688889
283.5327937912,12824.1462355555
283.651227545,12836.1062355555
283.7696453632,12837.3729022222
283.8880472458,12837.4195688889
284.0064331928,12856.2462355555
284.1248032042,12865.5195688889
284.24315728,12872.8862355555
284.3614954202,12889.4329022222
284.4798176248,12901.8929022222
284.5981238938,12947.7229022222
284.7164142272,12964.5862355555
284.834688625,12972.3395688889
284.9529470872,12980.9895688889
285.0711896138,12983.1762355555
285.1894162048,12986.7462355555
285.3076268602,12996.7462355555
285.42582158,13004.4395688889
285.5440003642,13010.4729022222
285.6621632128,13018.5862355555
285.7803101258,13038.9929022222
285.8984411032,13046.2329022222
286.016556145,13046.9295688889
286.1346552512,13053.1429022222
286.2527384218,13066.9629022222
286.3708056568,13074.6462355555
286.4888569562,13077.3129022222
286.60689232,13090.0395688889
286.7249117482,13084.9529022222
286.8429152408,13093.5562355555
286.9609027978,13100.2662355555
287.0788744192,13112.4629022222
287.196830105,13143.9062355555
287.3147698552,13134.3262355555
287.4326936698,13135.4229022222
287.5506015488,13141.8429022222
287.6684934922,13150.7262355555
287.7863695,13160.1862355555
287.9042295722,13158.8329022222
288.0220737088,13166.3262355555
288.1399019098,13168.2595688889
288.2577141752,13175.4229022222
288.375510505,13178.9729022222
288.4932908992,13167.1995688889
288.6110553578,13168.7862355555
288.7288038808,13167.1995688889
288.8465364682,13160.7595688889
288.96425312,13153.8662355555
289.0819538362,13163.5562355555
289.1996386168,13174.4962355555
289.3173074618,13202.1129022222
289.4349603712,13214.7662355555
289.552597345,13224.4462355555
289.6702183832,13246.1662355555
289.7878234858,13256.3562355555
289.9054126528,13267.3362355555
290.0229858842,13294.1429022222
290.14054318,13305.2795688889
290.2580845402,13322.2429022222
290.3756099648,13340.6329022222
290.4931194538,13367.0329022222
290.6106130072,13392.1095688889
290.728090625,13405.9329022222
290.8455523072,13421.0695688889
290.9629980538,13452.2462355555
291.0804278648,13465.7895688889
291.1978417402,13485.6729022222
291.31523968,13505.1462355555
291.4326216842,13522.3862355555
291.5499877528,13544.8129022222
291.6673378858,13576.9462355555
291.7846720832,13593.5029022222
291.901990345,13611.6929022222
292.0192926712,13645.5195688889
292.1365790618,13663.0195688889
292.2538495168,13683.8395688889
292.3711040362,13704.8395688889
292.48834262,13727.1762355555
292.6055652682,13743.3662355555
292.7227719808,13773.0895688889
292.8399627578,13794.9129022222
292.9571375992,13818.7929022222
293.074296505,13844.6495688889
293.1914394752,13853.7429022222
293.3085665098,13878.7429022222
293.4256776088,13914.3095688889
293.5427727722,13924.4829022222
293.659852,13962.6062355555
293.7769152922,13985.0829022222
293.8939626488,14019.9395688889
294.0109940698,14040.6495688889
294.1280095552,14047.9529022222
294.245009105,14076.4062355555
294.3619927192,14094.9795688889
294.4789603978,14122.3895688889
294.5959121408,14138.5329022222
294.7128479482,14161.0829022222
294.82976782,14200.3495688889
294.9466717562,14210.6895688889
295.0635597568,14228.1695688889
295.1804318218,14256.2029022222
295.2972879512,14272.4662355556
295.414128145,14287.1729022222
