UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,65716
Integration Time,1000
Averages,300
Date,12/31/2019 7:28:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11246.5358411111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.32
181.9732053322,-83.7541588888888
182.1045947288,-87.1108255555555
182.2359681898,-88.9708255555555
182.3673257152,-62.4041588888888
182.498667305,-59.0608255555555
182.6299929592,-61.9608255555555
182.7613026778,-61.0341588888888
182.8925964608,-59.6074922222222
183.0238743082,-58.9008255555555
183.15513622,-61.6708255555555
183.2863821962,-60.7674922222222
183.4176122368,-56.8674922222222
183.5488263418,-54.9108255555555
183.6800245112,-59.8408255555555
183.811206745,-54.4508255555555
183.9423730432,-57.0308255555555
184.0735234058,-56.6308255555555
184.2046578328,-53.6308255555555
184.3357763242,-56.9341588888888
184.46687888,-57.1108255555555
184.5979655002,-54.3374922222222
184.7290361848,-56.9508255555555
184.8600909338,-54.5408255555555
184.9911297472,-53.2841588888889
185.122152625,-55.6074922222222
185.2531595672,-52.0408255555555
185.3841505738,-53.6074922222222
185.5151256448,-52.7408255555555
185.6460847802,-55.1208255555555
185.77702798,-57.0908255555555
185.9079552442,-56.2241588888888
186.0388665728,-54.7474922222222
186.1697619658,-54.4574922222222
186.3006414232,-51.5108255555555
186.431504945,-56.4741588888888
186.5623525312,-53.2141588888889
186.6931841818,-58.0341588888888
186.8239998968,-55.6608255555555
186.9547996762,-50.1908255555555
187.08558352,-55.1574922222222
187.2163514282,-51.8474922222222
187.3471034008,-59.1974922222222
187.4778394378,-58.1341588888888
187.6085595392,-52.1974922222222
187.739263705,-53.0374922222222
187.8699519352,-53.9108255555555
188.0006242298,-54.3308255555555
188.1312805888,-51.8474922222222
188.2619210122,-53.9574922222222
188.3925455,-57.1974922222222
188.5231540522,-55.6741588888889
188.6537466688,-56.1574922222222
188.7843233498,-56.9741588888888
188.9148840952,-54.7741588888888
189.045428905,-55.6774922222222
189.1759577792,-57.2441588888888
189.3064707178,-54.1808255555555
189.4369677208,-57.2941588888888
189.5674487882,-56.8508255555555
189.69791392,-49.8841588888889
189.8283631162,-55.9774922222222
189.9587963768,-57.1108255555555
190.0892137018,-54.7074922222222
190.2196150912,-56.0908255555555
190.350000545,-56.5774922222222
190.4803700632,-56.6308255555555
190.6107236458,-56.0641588888888
190.7410612928,-57.1108255555555
190.8713830042,-50.3774922222222
191.00168878,-55.9941588888888
191.1319786202,-56.4308255555555
191.2622525248,-58.3774922222221
191.3925104938,-52.8608255555555
191.5227525272,-56.3941588888888
191.652978625,-49.9974922222222
191.7831887872,-52.9074922222222
191.9133830138,-55.9841588888888
192.0435613048,-55.0608255555555
192.1737236602,-52.8941588888889
192.30387008,-53.7641588888889
192.4340005642,-56.8741588888888
192.5641151128,-52.9208255555555
192.6942137258,-57.7208255555555
192.8242964032,-52.9008255555555
192.954363145,-54.7508255555555
193.0844139512,-55.9008255555555
193.2144488218,-55.5541588888888
193.3444677568,-58.1541588888888
193.4744707562,-54.0174922222222
193.60445782,-56.5508255555555
193.7344289482,-54.9441588888889
193.8643841408,-54.4108255555555
193.9943233978,-54.3508255555555
194.1242467192,-54.0008255555555
194.254154105,-52.8508255555555
194.3840455552,-53.3641588888889
194.5139210698,-54.9708255555555
194.6437806488,-54.1341588888889
194.7736242922,-53.6241588888889
194.903452,-56.5208255555555
195.0332637722,-47.5241588888889
195.1630596088,-56.8441588888888
195.2928395098,-57.2774922222222
195.4226034752,-52.0541588888888
195.552351505,-56.6208255555555
195.6820835992,-53.8308255555555
195.8117997578,-57.1408255555555
195.9414999808,-56.4508255555555
196.0711842682,-59.0541588888888
196.20085262,-56.1074922222222
196.3305050362,-59.3174922222221
196.4601415168,-56.7174922222222
196.5897620618,-53.9241588888889
196.7193666712,-55.3574922222222
196.848955345,-58.1674922222222
196.9785280832,-57.2241588888888
197.1080848858,-57.7841588888888
197.2376257528,-56.3208255555555
197.3671506842,-57.9608255555555
197.49665968,-56.7841588888888
197.6261527402,-56.6808255555555
197.7556298648,-55.5074922222222
197.8850910538,-56.1874922222222
198.0145363072,-56.0741588888888
198.143965625,-47.0874922222222
198.2733790072,-58.8241588888888
198.4027764538,-55.9341588888888
198.5321579648,-57.9241588888888
198.6615235402,-55.1174922222222
198.79087318,-54.8408255555555
198.9202068842,-54.1741588888889
199.0495246528,-58.2308255555555
199.1788264858,-57.0341588888888
199.3081123832,-57.6908255555555
199.437382345,-56.0308255555555
199.5666363712,-57.1041588888888
199.6958744618,-58.1374922222221
199.8250966168,-55.1741588888888
199.9543028362,-54.1574922222222
200.08349312,-57.2474922222222
200.2126674682,-59.0974922222222
200.3418258808,-54.5041588888889
200.4709683578,-57.8474922222222
200.6000948992,-57.5341588888888
200.729205505,-60.5208255555555
200.8583001752,-55.6674922222222
200.9873789098,-55.2008255555555
201.1164417088,-58.0708255555555
201.2454885722,-54.4674922222222
201.3745195,-56.5541588888888
201.5035344922,-57.6341588888888
201.6325335488,-57.4808255555555
201.7615166698,-54.6374922222222
201.8904838552,-57.0008255555555
202.019435105,-55.6874922222222
202.1483704192,-56.0574922222222
202.2772897978,-57.1241588888888
202.4061932408,-56.8941588888888
202.5350807482,-59.5941588888888
202.66395232,-55.2541588888888
202.7928079562,-57.7174922222221
202.9216476568,-53.1174922222222
203.0504714218,-54.6408255555555
203.1792792512,-57.2508255555555
203.308071145,-58.3141588888888
203.4368471032,-44.5941588888889
203.5656071258,-57.5308255555555
203.6943512128,-56.8441588888888
203.8230793642,-56.2541588888888
203.95179158,-57.6374922222221
204.0804878602,-60.2041588888888
204.2091682048,-53.9474922222222
204.3378326138,-57.7108255555555
204.4664810872,-53.9274922222222
204.595113625,-57.7074922222222
204.7237302272,-55.7508255555555
204.8523308938,-54.6041588888889
204.9809156248,-58.0174922222222
205.1094844202,-54.8008255555555
205.23803728,-56.2308255555555
205.3665742042,-56.5374922222222
205.4950951928,-53.9874922222222
205.6236002458,-58.6608255555555
205.7520893632,-53.7241588888889
205.880562545,-55.3108255555555
206.0090197912,-56.2041588888888
206.1374611018,-56.8874922222222
206.2658864768,-54.3174922222222
206.3942959162,-56.1274922222222
206.52268942,-57.7541588888888
206.6510669882,-57.1574922222222
206.7794286208,-52.5941588888889
206.9077743178,-56.3574922222222
207.0361040792,-52.8941588888889
207.164417905,-56.3774922222222
207.2927157952,-57.0874922222222
207.4209977498,-56.0408255555555
207.5492637688,-56.2141588888888
207.6775138522,-53.2608255555555
207.805748,-56.9341588888888
207.9339662122,-53.4341588888889
208.0621684888,-58.1708255555555
208.1903548298,-54.7441588888888
208.3185252352,-55.7741588888888
208.446679705,-54.6808255555555
208.5748182392,-54.6774922222222
208.7029408378,-54.5241588888889
208.8310475008,-55.9108255555555
208.9591382282,-56.5008255555555
209.08721302,-58.1841588888888
209.2152718762,-57.5408255555555
209.3433147968,-51.1174922222222
209.4713417818,-55.8874922222222
209.5993528312,-57.5008255555555
209.727347945,-56.7808255555555
209.8553271232,-56.9174922222222
209.9832903658,-54.0074922222222
210.1112376728,-56.6341588888888
210.2391690442,-58.4808255555555
210.36708448,-60.0974922222222
210.4949839802,-57.6674922222222
210.6228675448,-55.0574922222222
210.7507351738,-53.6908255555555
210.8785868672,-58.4174922222222
211.006422625,-56.9608255555555
211.1342424472,-52.2008255555555
211.2620463338,-56.6708255555555
211.3898342848,-53.6641588888889
211.5176063002,-57.5074922222222
211.64536238,-54.7474922222222
211.7731025242,-58.4308255555555
211.9008267328,-55.3641588888889
212.0285350058,-56.8574922222222
212.1562273432,-55.2308255555555
212.283903745,-51.2408255555555
212.4115642112,-57.0608255555555
212.5392087418,-54.4541588888889
212.6668373368,-54.4008255555555
212.7944499962,-55.7808255555555
212.92204672,-54.5908255555555
213.0496275082,-55.6008255555555
213.1771923608,-55.1308255555555
213.3047412778,-52.5841588888889
213.4322742592,-56.9008255555555
213.559791305,-54.7474922222222
213.6872924152,-53.9408255555555
213.8147775898,-55.8308255555555
213.9422468288,-54.7874922222222
214.0697001322,-53.3841588888888
214.1971375,-55.4574922222222
214.3245589322,-52.7474922222222
214.4519644288,-53.8608255555555
214.5793539898,-53.1308255555555
214.7067276152,-54.6608255555555
214.834085305,-54.3208255555555
214.9614270592,-55.5774922222222
215.0887528778,-52.8741588888889
215.2160627608,-54.9674922222222
215.3433567082,-53.0541588888889
215.47063472,-52.9008255555555
215.5978967962,-52.7941588888889
215.7251429368,-49.3108255555555
215.8523731418,-51.0574922222222
215.9795874112,-55.0841588888888
216.106785745,-54.9774922222222
216.2339681432,-52.2174922222222
216.3611346058,-49.1208255555555
216.4882851328,-50.8141588888888
216.6154197242,-54.1508255555555
216.74253838,-48.0241588888889
216.8696411002,-50.8274922222222
216.9967278848,-50.0574922222222
217.1237987338,-51.4774922222222
217.2508536472,-54.5074922222222
217.377892625,-49.9441588888889
217.5049156672,-49.6008255555555
217.6319227738,-52.4041588888889
217.7589139448,-53.9774922222222
217.8858891802,-52.7774922222222
218.01284848,-52.3341588888889
218.1397918442,-54.6841588888889
218.2667192728,-51.4874922222222
218.3936307658,-51.5274922222222
218.5205263232,-51.3174922222222
218.647405945,-49.3874922222222
218.7742696312,-49.7241588888889
218.9011173818,-52.6108255555555
219.0279491968,-51.4641588888889
219.1547650762,-51.9141588888888
219.28156502,-50.4541588888888
219.4083490282,-48.5508255555555
219.5351171008,-49.1741588888889
219.6618692378,-49.1974922222222
219.7886054392,-48.4441588888889
219.915325705,-48.7274922222222
220.0420300352,-50.6508255555555
220.1687184298,-49.3308255555555
220.2953908888,-48.5041588888889
220.4220474122,-49.7074922222222
220.548688,-51.5774922222222
220.6753126522,-51.5941588888888
220.8019213688,-49.5708255555555
220.9285141498,-50.7774922222222
221.0550909952,-48.2374922222222
221.181651905,-48.3941588888889
221.3081968792,-50.6241588888889
221.4347259178,-46.4908255555555
221.5612390208,-47.2408255555555
221.6877361882,-52.7408255555555
221.81421742,-50.8741588888889
221.9406827162,-51.9108255555555
222.0671320768,-49.3708255555555
222.1935655018,-54.1541588888889
222.3199829912,-51.8341588888889
222.446384545,-51.3741588888889
222.5727701632,-54.8008255555555
222.6991398458,-50.1441588888889
222.8254935928,-49.2874922222222
222.9518314042,-51.6708255555555
223.07815328,-47.0874922222222
223.2044592202,-46.7808255555555
223.3307492248,-43.7941588888889
223.4570232938,-47.7841588888889
223.5832814272,-47.8674922222222
223.709523625,-46.3608255555555
223.8357498872,-51.0774922222222
223.9619602138,-40.0174922222222
224.0881546048,-47.1674922222222
224.2143330602,-45.4041588888889
224.34049558,-44.8574922222222
224.4666421642,-48.7874922222222
224.5927728128,-42.4541588888889
224.7188875258,-50.1108255555555
224.8449863032,-44.7774922222222
224.971069145,-45.5741588888889
225.0971360512,-48.5508255555555
225.2231870218,-45.5408255555555
225.3492220568,-46.6241588888889
225.4752411562,-45.2674922222222
225.60124432,-43.2308255555555
225.7272315482,-41.5341588888889
225.8532028408,-41.4674922222222
225.9791581978,-41.7741588888889
226.1050976192,-44.7308255555555
226.231021105,-39.3208255555555
226.3569286552,-40.2208255555555
226.4828202698,-41.6708255555555
226.6086959488,-34.7808255555556
226.7345556922,-39.3908255555555
226.8603995,-36.8408255555556
226.9862273722,-34.6074922222222
227.1120393088,-34.7241588888889
227.2378353098,-34.9508255555556
227.3636153752,-35.0908255555556
227.489379505,-27.3174922222222
227.6151276992,-33.3274922222223
227.7408599578,-38.6708255555555
227.8665762808,-31.3408255555556
227.9922766682,-31.1074922222222
228.11796112,-29.4141588888889
228.2436296362,-29.6108255555556
228.3692822168,-28.0208255555556
228.4949188618,-29.0841588888889
228.6205395712,-23.0208255555556
228.746144345,-15.6741588888889
228.8717331832,-18.2008255555556
228.9973060858,-19.3308255555556
229.1228630528,-15.1974922222222
229.2484040842,-12.0974922222222
229.37392918,-12.8174922222222
229.4994383402,-6.10749222222222
229.6249315648,-8.11749222222222
229.7504088538,-5.90749222222222
229.8758702072,-2.96082555555556
230.001315625,-1.95415888888889
230.1267451072,-2.88749222222222
230.2521586538,5.08917444444445
230.3775562648,4.79584111111112
230.5029379402,0.665841111111111
230.62830368,3.94584111111112
230.7536534842,7.69584111111112
230.8789873528,10.2158411111111
231.0043052858,21.4458411111111
231.1296072832,17.3991744444444
231.254893345,24.4625077777778
231.3801634712,31.6858411111111
231.5054176618,28.0791744444444
231.6306559168,32.6758411111111
231.7558782362,28.8791744444444
231.88108462,40.3658411111111
232.0062750682,39.8891744444445
232.1314495808,48.8191744444445
232.2566081578,43.6858411111111
232.3817507992,50.7891744444445
232.506877505,49.0525077777778
232.6319882752,55.4858411111112
232.7570831098,64.9825077777778
232.8821620088,70.8391744444445
233.0072249722,75.4258411111111
233.132272,74.1158411111111
233.2573030922,73.1425077777778
233.3823182488,84.8325077777778
233.5073174698,86.5625077777778
233.6323007552,93.6858411111111
233.757268105,86.8458411111111
233.8822195192,93.3925077777778
234.0071549978,100.735841111111
234.1320745408,108.789174444444
234.2569781482,106.712507777778
234.38186582,123.119174444444
234.5067375562,120.432507777778
234.6315933568,125.215841111111
234.7564332218,156.949174444444
234.8812571512,133.815841111111
235.006065145,140.435841111111
235.1308572032,151.355841111111
235.2556333258,154.152507777778
235.3803935128,159.559174444444
235.5051377642,172.495841111111
235.62986608,178.449174444444
235.7545784602,181.455841111111
235.8792749048,187.719174444444
236.0039554138,199.962507777778
236.1286199872,201.712507777778
236.253268625,210.399174444444
236.3779013272,225.469174444444
236.5025180938,230.292507777778
236.6271189248,235.532507777778
236.7517038202,246.182507777778
236.87627278,257.542507777778
237.0008258042,262.665841111111
237.1253628928,281.805841111111
237.2498840458,284.355841111111
237.3743892632,296.042507777778
237.498878545,306.935841111111
237.6233518912,318.052507777778
237.7478093018,326.032507777778
237.8722507768,342.162507777778
237.9966763162,349.329174444444
238.12108592,360.249174444444
238.2454795882,379.089174444444
238.3698573208,379.099174444444
238.4942191178,400.052507777778
238.6185649792,411.945841111111
238.742894905,424.005841111111
238.8672088952,437.649174444444
238.9915069498,455.582507777778
239.1157890688,467.905841111111
239.2400552522,481.225841111111
239.3643055,498.425841111111
239.4885398122,512.872507777778
239.6127581888,525.762507777778
239.7369606298,549.062507777778
239.8611471352,557.885841111111
239.985317705,579.269174444445
240.1094723392,599.055841111111
240.2336110378,614.122507777778
240.3577338008,634.732507777778
240.4818406282,646.859174444444
240.60593152,666.125841111111
240.7300064762,696.432507777778
240.8540654968,701.125841111111
240.9781085818,724.249174444444
241.1021357312,743.725841111111
241.226146945,770.579174444444
241.3501422232,791.049174444444
241.4741215658,805.352507777778
241.5980849728,827.242507777777
241.7220324442,844.925841111111
241.84596398,868.035841111111
241.9698795802,889.705841111111
242.0937792448,916.099174444444
242.2176629738,938.015841111111
242.3415307672,965.149174444445
242.465382625,990.435841111111
242.5892185472,1012.47917444444
242.7130385338,1028.63917444444
242.8368425848,1058.43250777778
242.9606307002,1081.51917444444
243.08440288,1107.20584111111
243.2081591242,1137.04250777778
243.3318994328,1164.72584111111
243.4556238058,1191.89584111111
243.5793322432,1217.02584111111
243.703024745,1245.17250777778
243.8267013112,1275.50584111111
243.9503619418,1293.92250777778
244.0740066368,1315.01250777778
244.1976353962,1332.95917444444
244.32124822,1363.67917444444
244.4448451082,1397.94250777778
244.5684260608,1432.98250777778
244.6919910778,1464.26250777778
244.8155401592,1492.29917444444
244.939073305,1526.42917444444
245.0625905152,1554.26917444444
245.1860917898,1582.01584111111
245.3095771288,1613.38917444444
245.4330465322,1646.16584111111
245.5565,1671.22584111111
245.6799375322,1709.62917444444
245.8033591288,1747.67584111111
245.9267647898,1765.51917444444
246.0501545152,1785.11917444444
246.173528305,1805.53917444444
246.2968861592,1836.36250777778
246.4202280778,1876.59917444444
246.5435540608,1923.72584111111
246.6668641082,1966.73250777778
246.79015822,2010.28917444444
246.9134363962,2053.61250777778
247.0366986368,2097.67250777778
247.1599449418,2126.56250777778
247.2831753112,2172.97584111111
247.406389745,2211.00584111111
247.5295882432,2247.14250777778
247.6527708058,2290.21250777778
247.7759374328,2326.41584111111
247.8990881242,2365.62584111111
248.02222288,2408.19250777778
248.1453417002,2441.52917444445
248.2684445848,2479.70584111111
248.3915315338,2521.06250777778
248.5146025472,2550.01917444445
248.637657625,2560.71584111111
248.7606967672,2578.58584111111
248.8837199738,2630.48917444445
249.0067272448,2684.17584111111
249.1297185802,2729.67584111111
249.25269398,2775.63250777778
249.3756534442,2817.09917444444
249.4985969728,2866.13584111111
249.6215245658,2920.57584111111
249.7444362232,2958.60250777778
249.867331945,3012.36917444445
249.9902117312,3054.36584111111
250.1130755818,3103.52250777778
250.2359234968,3156.38250777778
250.3587554762,3187.47250777778
250.48157152,3232.55917444445
250.6043716282,3275.89250777778
250.7271558008,3310.21917444445
250.8499240378,3361.17917444445
250.9726763392,3407.02917444445
251.095412705,3442.69584111111
251.2181331352,3485.16584111111
251.3408376298,3522.81917444445
251.4635261888,3567.81917444445
251.5861988122,3592.96250777778
251.7088555,3601.36917444445
251.8314962522,3635.48917444445
251.9541210688,3697.27917444445
252.0767299498,3752.52250777778
252.1993228952,3801.08250777778
252.321899905,3858.51917444445
252.4444609792,3895.89250777778
252.5670061178,3950.64250777778
252.6895353208,3994.14584111111
252.8120485882,4049.83250777778
252.93454592,4099.65250777778
253.0570273162,4144.30250777778
253.1794927768,4201.96584111111
253.3019423018,4244.23917444445
253.4243758912,4292.95917444445
253.546793545,4333.24917444445
253.6691952632,4380.23917444445
253.7915810458,4414.62584111111
253.9139508928,4457.36584111111
254.0363048042,4504.48250777778
254.15864278,4547.55250777778
254.2809648202,4594.67917444445
254.4032709248,4626.41917444445
254.5255610938,4658.05917444444
254.6478353272,4693.98917444444
254.770093625,4726.11917444444
254.8923359872,4753.86250777778
255.0145624138,4795.41584111111
255.1367729048,4813.60584111111
255.2589674602,4827.65584111111
255.38114608,4872.56250777778
255.5033087642,4931.44250777778
255.6254555128,4979.43917444444
255.7475863258,5019.03250777778
255.8697012032,5072.78584111111
255.991800145,5120.65250777778
256.1138831512,5179.21917444444
256.2359502218,5230.01584111111
256.3580013568,5286.36584111111
256.4800365562,5331.23250777778
256.60205582,5397.72917444444
256.7240591482,5440.32584111111
256.8460465408,5492.14250777778
256.9680179978,5540.47584111111
257.0899735192,5587.76917444445
257.211913105,5623.96584111111
257.3338367552,5662.66584111111
257.4557444698,5702.44917444444
257.5776362488,5733.13250777778
257.6995120922,5771.89584111111
257.821372,5798.19250777778
257.9432159722,5837.76250777778
258.0650440088,5875.68917444444
258.1868561098,5910.81917444444
258.3086522752,5946.77917444444
258.430432505,5978.92584111111
258.5521967992,6012.00250777778
258.6739451578,6050.18584111111
258.7956775808,6093.23917444445
258.9173940682,6129.12917444445
259.03909462,6149.08584111111
259.1607792362,6161.41584111111
259.2824479168,6192.06917444444
259.4041006618,6226.46250777778
259.5257374712,6262.76584111111
259.647358345,6299.70584111111
259.7689632832,6335.98584111111
259.8905522858,6369.64584111111
260.0121253528,6400.40250777778
260.1336824842,6423.63917444444
260.25522368,6468.90584111111
260.3767489402,6485.16917444444
260.4982582648,6517.01584111111
260.6197516538,6551.36917444444
260.7412291072,6584.12584111111
260.862690625,6617.95250777778
260.9841362072,6651.83917444444
261.1055658538,6691.13584111111
261.2269795648,6725.06250777777
261.3483773402,6750.38250777778
261.46975918,6778.74250777778
261.5911250842,6803.86917444444
261.7124750528,6834.24250777778
261.8338090858,6854.69584111111
261.9551271832,6892.19584111111
262.076429345,6940.93584111111
262.1977155712,6967.73917444444
262.3189858618,6997.24250777778
262.4402402168,7022.69584111111
262.5614786362,7046.00917444444
262.68270112,7071.35584111111
262.8039076682,7088.89250777778
262.9250982808,7123.74250777778
263.0462729578,7152.99250777778
263.1674316992,7175.18250777777
263.288574505,7198.83250777777
263.4097013752,7208.81584111111
263.5308123098,7213.92584111111
263.6519073088,7235.29584111111
263.7729863722,7262.25250777777
263.8940495,7282.72584111111
264.0150966922,7294.47584111111
264.1361279488,7321.6658411111
264.2571432698,7350.3358411111
264.3781426552,7381.43917444444
264.499126105,7416.9758411111
264.6200936192,7445.75917444444
264.7410451978,7464.92250777777
264.8619808408,7486.6358411111
264.9829005482,7515.21917444444
265.10380432,7525.65917444444
265.2246921562,7547.1658411111
265.3455640568,7571.38917444444
265.4664200218,7591.12917444444
265.5872600512,7601.4858411111
265.708084145,7624.5658411111
265.8288923032,7642.2858411111
265.9496845258,7655.81250777777
266.0704608128,7669.6458411111
266.1912211642,7675.2858411111
266.31196558,7682.84584111111
266.4326940602,7694.56250777777
266.5534066048,7701.99917444444
266.6741032138,7718.67917444444
266.7947838872,7723.00917444444
266.915448625,7734.58250777777
267.0360974272,7734.07584111111
267.1567302938,7744.82584111111
267.2773472248,7748.01250777777
267.3979482202,7763.77917444444
267.51853328,7770.26917444444
267.6391024042,7790.71250777777
267.7596555928,7810.07917444444
267.8801928458,7824.18917444444
268.0007141632,7842.10250777777
268.121219545,7866.51250777777
268.2417089912,7872.62584111111
268.3621825018,7887.74917444444
268.4826400768,7923.57584111111
268.6030817162,7937.01584111111
268.72350742,7952.63584111111
268.8439171882,7973.32584111111
268.9643110208,7987.55250777777
269.0846889178,8001.79917444444
269.2050508792,8015.53917444444
269.325396905,8020.72584111111
269.4457269952,8039.20250777777
269.5660411498,8050.26917444444
269.6863393688,8062.88584111111
269.8066216522,8078.26917444444
269.926888,8089.4058411111
270.0471384122,8098.36250777777
270.1673728888,8113.24917444444
270.2875914298,8121.20917444444
270.4077940352,8132.2658411111
270.527980705,8141.93250777777
270.6481514392,8150.00250777777
270.7683062378,8157.50917444444
270.8884451008,8168.6358411111
271.0085680282,8162.2858411111
271.12867502,8172.43917444444
271.2487660762,8172.2858411111
271.3688411968,8173.26250777777
271.4889003818,8188.07584111111
271.6089436312,8207.09250777777
271.728970945,8215.93584111111
271.8489823232,8220.73917444444
271.9689777658,8229.14584111111
272.0889572728,8244.41584111111
272.2089208442,8263.30584111111
272.32886848,8280.65917444444
272.4488001802,8281.01250777777
272.5687159448,8291.28917444444
272.6886157738,8311.68250777777
272.8084996672,8319.28917444444
272.928367625,8340.68250777777
273.0482196472,8361.19584111111
273.1680557338,8375.31584111111
273.2878758848,8396.74584111111
273.4076801002,8407.67584111111
273.52746838,8403.17584111111
273.6472407242,8419.95250777777
273.7669971328,8428.75584111111
273.8867376058,8442.01584111111
274.0064621432,8446.74917444444
274.126170745,8450.71917444444
274.2458634112,8470.78250777777
274.3655401418,8487.44584111111
274.4852009368,8492.17584111111
274.6048457962,8517.44917444444
274.72447472,8525.31250777777
274.8440877082,8538.11584111111
274.9636847608,8544.91584111111
275.0832658778,8562.46584111111
275.2028310592,8562.11250777777
275.322380305,8562.17584111111
275.4419136152,8585.42250777777
275.5614309898,8578.10250777777
275.6809324288,8585.56250777777
275.8004179322,8589.15917444444
275.9198875,8596.04250777777
276.0393411322,8609.94917444444
276.1587788288,8609.07917444444
276.2782005898,8625.04584111111
276.3976064152,8644.26917444444
276.516996305,8641.00250777777
276.6363702592,8656.29584111111
276.7557282778,8667.23917444444
276.8750703608,8677.69250777777
276.9943965082,8692.56917444444
277.11370672,8704.70250777777
277.2330009962,8715.69250777778
277.3522793368,8746.03584111111
277.4715417418,8753.21250777778
277.5907882112,8770.18250777778
277.710018745,8786.52250777778
277.8292333432,8799.10250777778
277.9484320058,8812.63250777778
278.0676147328,8818.67917444444
278.1867815242,8836.00250777778
278.30593238,8846.65250777778
278.4250673002,8864.90917444444
278.5441862848,8877.63250777778
278.6632893338,8893.50250777778
278.7823764472,8897.48250777778
278.901447625,8903.38917444444
279.0205028672,8912.35917444444
279.1395421738,8931.61250777778
279.2585655448,8936.28250777778
279.3775729802,8938.49917444444
279.49656448,8945.95584111111
279.6155400442,8953.95917444444
279.7344996728,8964.78917444444
279.8534433658,8970.40917444444
279.9723711232,8980.84584111111
280.091282945,8986.77917444444
280.2101788312,8996.06917444444
280.3290587818,9011.97917444444
280.4479227968,9007.35250777778
280.5667708762,9008.23917444444
280.68560302,9018.52917444444
280.8044192282,9027.31250777778
280.9232195008,9039.45250777778
281.0420038378,9048.22584111111
281.1607722392,9054.42917444444
281.279524705,9078.11584111111
281.3982612352,9081.53917444444
281.5169818298,9107.73250777778
281.6356864888,9127.92584111111
281.7543752122,9137.44250777778
281.873048,9148.83917444444
281.9917048522,9161.13584111111
282.1103457688,9177.85917444444
282.2289707498,9182.90250777778
282.3475797952,9192.28250777778
282.466172905,9199.25250777778
282.5847500792,9204.29917444444
282.7033113178,9209.72250777778
282.8218566208,9211.64250777778
282.9403859882,9200.90250777778
283.05889942,9212.34584111111
283.1773969162,9218.78584111111
283.2958784768,9229.43250777778
283.4143441018,9226.33917444444
283.5327937912,9226.37584111111
283.651227545,9235.02250777778
283.7696453632,9236.33250777778
283.8880472458,9244.54584111111
284.0064331928,9256.60917444444
284.1248032042,9257.24584111111
284.24315728,9261.18250777778
284.3614954202,9281.01584111111
284.4798176248,9290.98584111111
284.5981238938,9322.28584111111
284.7164142272,9336.01917444444
284.834688625,9342.24250777778
284.9529470872,9346.72584111111
285.0711896138,9351.62917444444
285.1894162048,9351.72584111111
285.3076268602,9362.80250777778
285.42582158,9366.85917444444
285.5440003642,9377.30584111111
285.6621632128,9380.91917444444
285.7803101258,9395.44584111111
285.8984411032,9402.23250777778
286.016556145,9400.87250777778
286.1346552512,9409.03250777778
286.2527384218,9420.21584111111
286.3708056568,9424.86250777778
286.4888569562,9426.91250777778
286.60689232,9437.21584111111
286.7249117482,9429.23584111111
286.8429152408,9437.43917444445
286.9609027978,9447.65250777778
287.0788744192,9456.08584111111
287.196830105,9470.47584111111
287.3147698552,9472.09584111111
287.4326936698,9468.03584111111
287.5506015488,9478.35250777778
287.6684934922,9484.66250777778
287.7863695,9492.43584111111
287.9042295722,9496.74917444445
288.0220737088,9497.61250777778
288.1399019098,9501.28584111111
288.2577141752,9504.10250777778
288.375510505,9499.28584111111
288.4932908992,9503.74584111111
288.6110553578,9506.55584111111
288.7288038808,9500.24917444445
288.8465364682,9494.85917444445
288.96425312,9493.12584111111
289.0819538362,9498.65917444444
289.1996386168,9511.86250777778
289.3173074618,9530.23584111111
289.4349603712,9539.77250777778
289.552597345,9547.68917444445
289.6702183832,9565.00584111111
289.7878234858,9570.37917444445
289.9054126528,9583.12917444445
290.0229858842,9598.10250777778
290.14054318,9607.08584111111
290.2580845402,9627.90584111111
290.3756099648,9637.58584111111
290.4931194538,9656.14584111111
290.6106130072,9670.62584111111
290.728090625,9684.71917444445
290.8455523072,9700.09250777778
290.9629980538,9718.02250777778
291.0804278648,9729.63250777778
291.1978417402,9742.58250777778
291.31523968,9761.83250777778
291.4326216842,9775.72584111111
291.5499877528,9791.62250777778
291.6673378858,9814.50584111111
291.7846720832,9825.54917444445
291.901990345,9846.15917444445
292.0192926712,9868.41584111111
292.1365790618,9883.49250777778
292.2538495168,9891.11584111111
292.3711040362,9908.81250777778
292.48834262,9933.73250777778
292.6055652682,9945.18917444444
292.7227719808,9965.39584111111
292.8399627578,9984.49250777778
292.9571375992,9995.90917444444
293.074296505,10022.0291744444
293.1914394752,10030.7758411111
293.3085665098,10044.4425077778
293.4256776088,10067.8991744444
293.5427727722,10083.1058411111
293.659852,10106.9891744444
293.7769152922,10121.0958411111
293.8939626488,10149.1358411111
294.0109940698,10165.6491744444
294.1280095552,10175.1558411111
294.245009105,10196.1525077778
294.3619927192,10206.6158411111
294.4789603978,10223.7791744444
294.5959121408,10243.9125077778
294.7128479482,10256.4825077778
294.82976782,10285.7158411111
294.9466717562,10296.8125077778
295.0635597568,10314.1191744444
295.1804318218,10335.7191744444
295.2972879512,10342.7658411111
295.414128145,10355.4425077778
