Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-10 07:33:27.471249
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1888.3042
218.2508,1925.875
218.442,1962.1875
218.6332,2005.5458
218.8244,2045.5167
219.0156,2087.4292
219.2067,2130.7042
219.3979,2176.5125
219.589,2222.9083
219.7801,2271.3708
219.9712,2320.7958
220.1623,2372.075
220.3533,2427.7792
220.5444,2483.1958
220.7354,2537.7917
220.9264,2596.175
221.1174,2657.1208
221.3083,2720.7458
221.4993,2778.7083
221.6902,2841.3292
221.8812,2910.2875
222.0721,2980.2125
222.263,3048.3625
222.4538,3120.9417
222.6447,3196.5667
222.8355,3268.675
223.0264,3345.5083
223.2172,3422.4167
223.408,3502.3333
223.5987,3584.0958
223.7895,3665.0208
223.9802,3749.3833
224.1709,3835.7667
224.3616,3926.2
224.5524,4015.15
224.743,4108.4375
224.9337,4200.4208
225.1243,4302.3833
225.315,4396.4625
225.5056,4491.0458
225.6962,4594.5208
225.8867,4698.5833
226.0773,4802.2917
226.2678,4905.0583
226.4584,5013.5
226.6489,5123.3375
226.8394,5225.6167
227.0298,5337.9875
227.2203,5457.3292
227.4108,5582.8625
227.6012,5703.55
227.7916,5817.1458
227.982,5937.0208
228.1723,6057.9875
228.3627,6180.7
228.5531,6303.2958
228.7434,6428.1375
228.9337,6556.6208
229.124,6687.475
229.3143,6820.5
229.5045,6967.7292
229.6948,7106.75
229.885,7256.1958
230.0752,7401.6917
230.2654,7549.8125
230.4556,7692.1458
230.6457,7837.9958
230.8358,7981.2625
231.026,8126.4542
231.2161,8270.8833
231.4062,8422.5708
231.5963,8565.6292
231.7863,8716.4542
231.9764,8877.75
232.1664,9039.0833
232.3564,9207.6417
232.5464,9365.9917
232.7364,9530.4292
232.9263,9687.5292
233.1163,9857.1042
233.3062,10027.1542
233.4961,10212.2042
233.686,10375.2667
233.8758,10527.3875
234.0657,10685.8167
234.2555,10857.8583
234.4454,11027.7167
234.6352,11195.3667
234.825,11364.725
235.0147,11523.9292
235.2045,11687.7333
235.3942,11851.4958
235.5839,12017.2042
235.7737,12181.4625
235.9633,12338.6417
236.153,12518.5125
236.3427,12689.6042
236.5323,12858.7583
236.7219,13016.5417
236.9115,13158.8583
237.1011,13310.0208
237.2907,13477.2042
237.4803,13648.7333
237.6698,13799.2417
237.8593,13962.7208
238.0488,14126.3875
238.2383,14285.1833
238.4278,14441.9958
238.6172,14617.6625
238.8066,14778.3708
238.9961,14939.8333
239.1855,15109.8417
239.3748,15269.3125
239.5642,15414.6583
239.7536,15575.0708
239.9429,15724.9708
240.1322,15862.8208
240.3215,16007.65
240.5108,16158.0583
240.7001,16317.4125
240.8893,16461.0375
241.0786,16596.2583
241.2677,16734.9417
241.457,16892.4458
241.6461,17001.8125
241.8353,17124.0167
242.0244,17246.4333
242.2136,17362.4542
242.4027,17481.825
242.5918,17600.2042
242.7809,17715.275
242.9699,17796.6958
243.159,17852.7542
243.348,17984.4417
243.537,18141.05
243.726,18271.4917
243.915,18393.9042
244.1039,18495.8042
244.2929,18601.3542
244.4818,18627.8
244.6707,18704.1667
244.8596,18840.7542
245.0485,18984.2708
245.2373,19129.275
245.4262,19258.2542
245.615,19373.6417
245.8038,19468.175
245.9926,19568.7167
246.1814,19692.6167
246.3701,19740.9583
246.5589,19716.9417
246.7476,19780.8083
246.9363,19929.9708
247.1249,20066.325
247.3136,20191.8333
247.5023,20306.7542
247.6909,20425.1875
247.8795,20529.3917
248.0681,20651.1708
248.2567,20742.8
248.4453,20839.0167
248.6338,20933.35
248.8224,21010.0667
249.0109,20994.4
249.1994,20992.2667
249.3878,21119.5625
249.5763,21237.5333
249.7648,21347.4125
249.9532,21450.7708
250.1416,21558.6458
250.33,21684.3375
250.5183,21796.4833
250.7067,21887.0375
250.8951,21968.4208
251.0834,22044.6375
251.2717,22117.4167
251.46,22187.775
251.6483,22259.4125
251.8365,22323.4
252.0247,22324.5583
252.213,22341.7958
252.4012,22417.175
252.5894,22551.9958
252.7775,22632.0833
252.9657,22702.0958
253.1538,22801.2333
253.3419,22879.6417
253.53,22933.3083
253.7181,23002.5
253.9062,23079.4875
254.0942,23142.7
254.2823,23177.6583
254.4703,23214.8167
254.6583,23266.5958
254.8463,23326.0125
255.0342,23357.5542
255.2222,23390.625
255.4101,23411.6958
255.598,23388.3208
255.7859,23424.4583
255.9738,23513.2875
256.1616,23606.2292
256.3495,23693.0
256.5373,23759.925
256.7251,23872.3583
256.9129,23934.8292
257.1006,23994.7625
257.2884,24064.1583
257.4761,24146.7292
257.6638,24197.8583
257.8515,24228.1417
258.0392,24264.55
258.2269,24292.9875
258.4146,24324.45
258.6022,24369.0625
258.7898,24375.0125
258.9774,24397.2583
259.165,24438.3417
259.3525,24490.2667
259.5401,24496.475
259.7276,24531.9708
259.9151,24574.625
260.1026,24606.6042
260.2901,24654.7958
260.4776,24703.7583
260.665,24785.8292
260.8524,24857.7208
261.0398,24927.5042
261.2272,24955.65
261.4146,24959.575
261.6019,24990.4625
261.7893,25029.2875
261.9766,25066.9292
262.1639,25102.4167
262.3512,25099.1
262.5384,25095.8083
262.7257,25102.9
262.9129,25112.4583
263.1001,25116.7458
263.2873,25152.125
263.4745,25176.6417
263.6617,25137.8833
263.8488,25165.6792
264.0359,25175.2792
264.2231,25180.4333
264.4101,25194.4125
264.5972,25214.9542
264.7842,25226.8958
264.9713,25230.5125
265.1583,25223.0458
265.3453,25236.2125
265.5323,25256.7875
265.7193,25280.4167
265.9062,25311.6625
266.0931,25319.05
266.2801,25313.2042
266.4669,25334.15
266.6538,25350.8125
266.8407,25367.5667
267.0276,25342.2042
267.2143,25330.8042
267.4012,25343.325
267.588,25297.0
267.7747,25293.0
267.9615,25282.6333
268.1482,25271.4583
268.3349,25273.0917
268.5217,25267.1542
268.7083,25230.7292
268.895,25218.7167
269.0817,25226.0667
269.2682,25214.7833
269.4549,25172.6792
269.6415,25110.9917
269.8281,25094.7125
270.0146,25103.7583
270.2012,25108.9792
270.3877,25109.35
270.5742,25098.1917
270.7607,25088.8583
270.9472,25068.3167
271.1336,25045.4917
271.32,25015.0042
271.5065,24991.3667
271.6929,24969.4667
271.8792,24980.6208
272.0656,24963.625
272.252,24957.9625
272.4383,24954.775
272.6246,24923.6667
272.8109,24906.3875
272.9972,24931.9125
273.1835,24939.9583
273.3697,24939.3458
273.5559,24932.4083
273.7421,24925.0333
273.9283,24901.4958
274.1145,24878.775
274.3007,24876.8667
274.4868,24878.2875
274.6729,24896.6333
274.859,24890.6125
275.0451,24876.2833
275.2311,24804.0542
275.4172,24801.0417
275.6032,24814.2125
275.7892,24826.3042
275.9752,24809.6417
276.1612,24820.5833
276.3472,24779.9083
276.5331,24757.6833
276.719,24745.0167
276.9049,24733.5167
277.0908,24698.9083
277.2767,24683.4083
277.4625,24678.9875
277.6484,24651.6792
277.8342,24614.5542
278.02,24602.0042
278.2057,24605.7792
278.3915,24624.2042
278.5772,24613.2125
278.763,24572.6292
278.9487,24585.5583
279.1343,24596.4833
279.32,24566.8542
279.5057,24523.6583
279.6913,24445.4292
279.877,24419.4667
280.0625,24403.2583
280.2481,24359.9583
280.4337,24317.475
280.6192,24328.3292
280.8048,24340.6
280.9903,24301.75
281.1758,24258.4292
281.3612,24209.3542
281.5467,24181.5792
281.7321,24198.6417
281.9175,24195.0125
282.1029,24175.5667
282.2884,24164.7667
282.4737,24112.2792
282.6591,24069.4292
282.8444,24057.4
283.0297,24034.6292
283.215,24027.5917
283.4002,24006.2417
283.5855,23956.1042
283.7707,23881.0375
283.956,23845.0042
284.1412,23809.6542
284.3264,23810.1708
284.5115,23831.4042
284.6967,23829.0625
284.8818,23788.4833
285.0669,23727.1583
285.252,23711.7833
285.4371,23694.7875
285.6222,23653.5625
285.8072,23614.9458
285.9922,23579.8292
286.1772,23579.7417
286.3622,23577.9625
286.5472,23532.8708
286.7321,23485.9
286.9171,23495.2125
287.102,23483.3833
287.2869,23489.8667
287.4717,23509.7875
287.6566,23489.2125
287.8415,23469.2625
288.0263,23444.6542
288.2111,23376.0042
288.3959,23320.3
288.5806,23302.2125
288.7654,23296.0625
288.9501,23335.3875
289.1348,23328.1417
289.3195,23308.3708
289.5042,23303.7958
289.6889,23311.225
289.8735,23250.0667
290.0581,23219.8625
290.2428,23163.6667
290.4273,23151.1042
290.6119,23159.5958
290.7965,23136.5583
290.981,23120.7792
291.1655,23096.4792
291.35,23023.8958
291.5345,22975.1708
291.719,22961.5708
291.9034,22954.0958
292.0878,22979.975
292.2722,22959.5125
292.4566,22918.9083
292.641,22913.9167
292.8253,22894.425
293.0096,22857.7333
293.194,22854.5208
293.3783,22836.2792
293.5626,22833.6958
293.7468,22818.1833
293.9311,22807.05
294.1153,22753.0708
294.2995,22668.0958
294.4837,22606.3167
294.6678,22556.7208
294.852,22522.9458
295.0361,22520.4083
295.2202,22519.2542
295.4043,22516.3125
295.5884,22490.4625
295.7725,22466.8875
295.9565,22435.4167
296.1405,22372.8875
296.3246,22338.2875
296.5085,22358.3708
296.6925,22372.2292
296.8764,22350.3708
297.0603,22317.3042
297.2443,22284.1833
297.4282,22236.3375
297.612,22186.9042
297.7959,22141.9542
297.9797,22113.1
298.1635,22059.9
298.3474,22080.95
298.5311,22091.7833
298.7149,22029.6833
298.8987,21964.9917
299.0823,21930.55
299.2661,21871.0917
299.4498,21793.1458
299.6334,21777.7833
299.8171,21772.9208
300.0007,21745.9708
300.1843,21719.15
300.368,21691.8208
300.5515,21657.9625
300.7351,21627.5083
300.9186,21602.075
301.1021,21559.15
301.2857,21533.8875
301.4691,21515.1333
301.6526,21507.8667
301.8361,21461.5292
302.0195,21414.6375
302.2029,21387.775
302.3863,21366.7333
302.5697,21322.3833
302.753,21309.7625
302.9364,21304.2417
303.1197,21314.3458
303.303,21286.225
303.4863,21234.1917
303.6696,21152.2583
303.8528,21096.8958
304.036,21060.9333
304.2192,21055.675
304.4024,21027.6792
304.5856,20980.7292
304.7688,20956.2458
304.9519,20942.5083
305.135,20910.5708
305.3181,20871.5083
305.5012,20838.8833
305.6842,20827.6042
305.8673,20800.3
306.0504,20752.5333
306.2333,20688.1
306.4163,20656.0625
306.5993,20626.5792
306.7822,20605.6042
306.9652,20580.6958
307.1481,20538.575
307.331,20500.2833
307.5139,20459.2167
307.6967,20408.8542
307.8796,20369.2
308.0624,20334.55
308.2452,20288.0375
308.428,20246.9375
308.6107,20230.8083
308.7935,20191.7833
308.9762,20161.3
309.1589,20132.4208
309.3416,20098.2625
309.5243,20057.5417
309.7069,20024.6708
309.8896,19983.8875
310.0721,19949.6958
310.2548,19922.5042
310.4373,19899.4458
310.6199,19880.8167
310.8024,19845.7917
310.985,19822.2042
311.1674,19765.5208
311.3499,19711.425
311.5324,19689.4917
311.7148,19692.6833
311.8973,19644.2583
312.0797,19609.2583
312.2621,19589.5
312.4445,19566.3792
312.6268,19517.1
312.8091,19493.2625
312.9915,19431.875
313.1738,19396.425
313.356,19344.7125
313.5383,19297.0667
313.7206,19271.9667
313.9027,19235.6708
314.085,19206.8417
314.2672,19182.0917
314.4493,19165.6333
314.6314,19149.8833
314.8136,19133.9417
314.9957,19087.0875
315.1778,19037.5542
315.3598,19011.8583
315.5419,18994.4625
315.724,18973.0583
315.9059,18941.1333
316.088,18906.5083
316.2699,18909.675
316.4519,18879.3458
316.6338,18830.8125
316.8157,18757.2958
316.9977,18724.8542
317.1795,18719.1917
317.3614,18713.05
317.5432,18695.6208
317.7251,18647.3625
317.9069,18586.3375
318.0887,18569.2167
318.2704,18538.2917
318.4522,18511.1833
318.6339,18495.7083
318.8156,18506.925
318.9973,18477.4333
319.179,18469.2917
319.3607,18467.5417
319.5423,18458.4958
319.7239,18427.5458
319.9055,18393.375
320.0871,18366.7042
320.2687,18333.7667
320.4502,18307.4333
320.6317,18265.1958
320.8132,18265.1042
320.9947,18247.8333
321.1761,18236.2708
321.3576,18225.8083
321.5391,18209.9042
321.7205,18195.9833
321.9019,18153.3292
322.0832,18102.3083
322.2646,18061.5583
322.4459,18031.4292
322.6272,17999.95
322.8085,17974.2833
322.9898,17948.7833
323.1711,17912.4667
323.3523,17877.9292
323.5335,17853.4208
323.7147,17889.025
323.8959,17915.65
324.0771,17902.1208
324.2582,17877.4917
324.4393,17850.8
324.6204,17845.1875
324.8015,17830.5167
324.9826,17829.3625
325.1637,17855.0667
325.3447,17837.2333
325.5257,17815.1042
325.7067,17795.0792
325.8877,17742.3333
326.0686,17700.6875
326.2496,17658.95
326.4305,17617.0917
326.6114,17599.2
326.7922,17594.9375
326.9731,17594.7458
327.1539,17582.6042
327.3347,17576.3375
327.5155,17576.0875
327.6963,17596.2583
327.8771,17585.4833
328.0578,17533.0625
328.2385,17458.9083
328.4193,17437.3333
328.5999,17407.7542
328.7806,17376.9375
328.9613,17383.9583
329.1419,17366.4208
329.3225,17353.9042
329.5031,17312.5792
329.6837,17275.5875
329.8642,17250.2417
330.0447,17228.7458
330.2252,17197.9
330.4057,17159.4333
330.5862,17137.15
330.7667,17121.3
330.9471,17143.2792
331.1275,17140.9708
331.3079,17069.9125
331.4883,17030.175
331.6687,17034.7833
331.849,17005.0125
332.0293,16970.8208
332.2096,16945.6375
332.3899,16936.7
332.5702,16936.1792
332.7504,16941.2708
332.9306,16936.1667
333.1108,16897.4958
333.291,16850.2625
333.4712,16845.6125
333.6514,16842.2208
333.8315,16817.0792
334.0116,16801.6333
334.1917,16794.4542
334.3717,16793.2042
334.5518,16788.5417
334.7318,16762.0083
334.9119,16739.0333
335.0918,16733.275
335.2718,16725.8792
335.4518,16715.9542
335.6317,16696.9542
335.8116,16687.4417
335.9915,16677.7
336.1714,16630.5417
336.3513,16599.575
336.5311,16598.6792
336.7109,16611.0875
336.8907,16581.6958
337.0705,16521.4958
337.2502,16464.4958
337.43,16440.5208
337.6097,16402.6875
337.7894,16384.7375
337.9691,16384.3792
338.1488,16384.2917
338.3284,16383.8833
338.508,16397.4333
338.6877,16391.4042
338.8672,16369.9208
339.0468,16333.2625
339.2263,16301.7167
339.4059,16298.3125
339.5854,16333.9708
339.7649,16318.9292
339.9443,16292.3792
340.1238,16287.025
340.3032,16279.2625
340.4826,16269.8417
340.662,16232.4875
340.8414,16183.25
341.0207,16185.2125
341.2001,16197.3875
341.3794,16190.9708
341.5587,16218.75
341.738,16222.3083
341.9172,16167.5292
342.0965,16145.2583
342.2757,16090.7958
342.4549,16020.3208
342.6341,16023.1792
342.8132,16017.1875
342.9923,16036.3583
343.1715,16081.2792
343.3506,16104.7958
343.5296,16056.6542
343.7087,15996.7167
343.8878,15961.5167
344.0668,15945.4542
344.2458,15935.2958
344.4248,15896.4833
344.6037,15880.4208
344.7827,15881.0667
344.9616,15853.225
345.1405,15850.2917
345.3194,15853.9875
345.4982,15825.0583
345.6771,15792.975
345.8559,15786.2458
346.0347,15780.8833
346.2135,15758.925
346.3923,15754.175
346.571,15753.675
346.7498,15719.425
346.9285,15718.9875
347.1071,15703.0208
347.2859,15655.4208
347.4645,15672.0333
347.6431,15683.7833
347.8217,15700.8667
348.0003,15708.7542
348.1789,15714.725
348.3574,15626.3958
348.5359,15573.9708
348.7145,15531.2708
348.893,15534.0375
349.0714,15529.5125
349.2499,15500.1375
349.4283,15452.4042
349.6068,15406.7375
349.7852,15393.0542
349.9635,15394.9333
350.1419,15384.9583
350.3202,15365.3958
350.4985,15320.9417
350.6768,15295.9958
350.8551,15271.9125
351.0334,15262.2458
351.2116,15231.4542
351.3898,15235.375
351.568,15228.5583
351.7462,15228.875
351.9243,15210.7542
352.1025,15175.575
352.2806,15156.0083
352.4587,15141.2917
352.6368,15122.8708
352.8148,15097.5
352.9929,15062.9625
353.1709,15059.4583
353.3489,15048.5
353.5268,15022.7125
353.7048,14995.7583
353.8828,14975.7583
354.0607,14949.1625
354.2386,14944.1125
354.4165,14925.175
354.5943,14906.4167
354.7722,14898.9125
354.95,14917.0917
355.1278,14915.2833
355.3056,14881.4833
355.4833,14820.7208
355.6611,14768.0208
355.8388,14723.375
356.0165,14696.4208
356.1942,14713.1333
356.3719,14744.6875
356.5495,14740.15
356.7271,14706.1667
356.9047,14706.125
357.0823,14705.1375
357.2599,14699.8167
357.4374,14678.5792
357.6149,14639.8417
357.7924,14592.3042
357.9699,14568.3125
358.1474,14561.325
358.3248,14523.5583
358.5023,14489.8958
358.6797,14453.3792
358.8571,14429.3292
359.0344,14421.2292
359.2118,14386.5375
359.3891,14359.7792
359.5664,14347.0125
359.7437,14333.0417
359.9209,14287.8375
360.0982,14248.0708
360.2754,14219.6042
360.4526,14234.9833
360.6298,14242.125
360.807,14236.4208
360.9841,14214.6292
361.1613,14175.2542
361.3383,14179.4125
361.5154,14186.8333
361.6925,14161.1208
361.8695,14141.9042
362.0466,14103.6875
362.2236,14098.9542
362.4005,14071.3417
362.5775,14071.7833
362.7545,14017.725
362.9314,13973.7125
363.1083,13971.2875
363.2852,13984.3375
363.462,13989.5833
363.6389,13963.7
363.8157,13952.4875
363.9925,13914.7833
364.1693,13893.8917
364.346,13864.2375
364.5228,13841.5333
364.6996,13862.6875
364.8762,13854.7583
365.0529,13862.4042
365.2296,13865.4875
365.4062,13861.1167
365.5829,13855.0333
365.7595,13813.8
365.9361,13803.0833
366.1126,13816.2583
366.2892,13811.8625
366.4657,13945.7333
366.6422,14131.4958
366.8186,14124.6375
366.9951,14159.2542
367.1716,14161.825
367.348,14065.7042
367.5244,14095.625
367.7008,14146.925
367.8772,14183.25
368.0535,14031.4083
368.2298,13899.85
368.4061,14024.7042
368.5824,14009.7958
368.7586,13989.6167
368.9349,14095.4333
369.1111,14055.35
369.2873,13911.3167
369.4635,13853.625
369.6396,13923.5583
369.8158,13850.75
369.9919,13771.2958
370.168,13750.85
370.3441,13798.4667
370.5202,13746.3542
370.6962,13638.8167
370.8722,13587.275
371.0482,13578.65
371.2242,13613.3583
371.4002,13680.0333
371.5761,13766.8333
371.752,13694.65
371.9279,13659.4
372.1038,13692.6417
372.2796,13683.7125
372.4555,13633.325
372.6313,13687.4958
372.8071,13664.1042
372.9829,13600.4667
373.1586,13572.5958
373.3344,13620.95
373.5101,13609.1917
373.6858,13596.4542
373.8615,13569.8208
374.0371,13556.9583
374.2127,13627.1333
374.3884,13708.1167
374.564,13661.5667
374.7395,13611.0792
374.9151,13620.3083
375.0906,13739.4792
375.2661,13929.6333
375.4416,13904.1
375.6171,13877.9833
375.7925,13984.4917
375.968,14064.5542
376.1434,14015.6625
376.3188,13854.4042
376.4941,13793.45
376.6695,13828.0625
376.8448,13897.675
377.0201,13966.0542
377.1954,13934.9042
377.3707,13928.1
377.5459,14007.925
377.7212,14054.6083
377.8964,14322.7
378.0715,14636.1458
378.2467,14491.9375
378.4218,14367.5625
378.597,14435.4458
378.7721,14169.4917
378.9472,14217.8583
379.1222,14277.9083
379.2973,14438.1833
379.4723,14857.2792
379.6473,15105.2833
379.8223,14989.3875
379.9972,14550.125
380.1722,14349.4958
380.3471,14263.9833
380.522,14317.1583
380.6969,14247.3167
380.8717,14379.0958
381.0466,14537.3833
381.2214,14317.9583
381.3962,14242.3208
381.571,14143.225
381.7457,14056.5125
381.9204,14097.3083
382.0952,14185.7917
382.2699,14138.275
382.4445,14473.6458
382.6192,14638.2875
382.7938,14830.6167
382.9685,15168.3458
383.1431,15097.5708
383.3176,14628.3292
383.4922,14314.8958
383.6667,14281.025
383.8412,14316.9167
384.0157,14214.8708
384.1902,14193.7333
384.3646,14350.2333
384.5391,14426.1625
384.7134,14369.275
384.8878,14461.0625
385.0622,14717.025
385.2365,14871.3167
385.4109,14513.5917
385.5852,14248.7333
385.7594,14269.4083
385.9337,14357.9583
386.1079,14494.2167
386.2822,14674.4292
386.4564,14909.025
386.6306,14748.2208
386.8047,14573.8375
386.9789,14812.0
387.153,14881.0708
387.3271,15187.175
387.5012,15420.4542
387.6752,15414.675
387.8492,15835.6583
388.0233,15951.8292
388.1972,15544.3458
388.3712,15498.0292
388.5452,15519.4417
388.7191,15576.5167
388.893,15851.4667
389.0669,16214.7083
389.2408,15716.7375
389.4146,14991.4875
389.5884,14541.4292
389.7623,14272.4042
389.9361,14237.5042
390.1098,14303.0875
390.2835,14471.3292
390.4573,14516.65
390.631,14456.8167
390.8047,14559.075
390.9784,14841.2375
391.152,14797.9375
391.3256,14719.3458
391.4992,14902.6
391.6728,14863.7208
391.8464,14756.8417
392.0199,15046.5625
392.1934,15302.1458
392.3669,15217.4667
392.5403,15578.1708
392.7138,15627.1875
392.8873,15937.9125
393.0607,16230.4333
393.2341,16662.8208
393.4074,16785.0583
393.5808,16457.4792
393.7542,15759.5917
393.9274,15660.3792
394.1007,15606.0583
394.274,15531.1917
394.4472,15701.9167
394.6205,15527.2792
394.7937,15928.1292
394.9668,16391.1
395.14,16382.7167
395.3131,15877.3792
395.4863,15368.7958
395.6594,15165.7333
395.8325,15216.4042
396.0055,15047.0417
396.1786,15137.75
396.3516,15170.5333
396.5246,15246.7167
396.6975,15095.5792
396.8705,14969.4583
397.0434,15411.1042
397.2163,15493.25
397.3892,15066.8542
397.5621,15191.5542
397.735,15500.2417
397.9077,15834.4792
398.0806,16288.6458
398.2534,15915.0708
398.4261,15894.075
398.5989,16006.6417
398.7716,16714.9292
398.9443,16918.4125
399.117,16541.5208
399.2896,16091.7083
399.4623,15881.9958
399.6349,15743.15
399.8075,15638.9833
399.9801,15308.125
400.1526,15226.3792
400.3252,15108.25
400.4977,14603.1292
400.6702,14483.1708
400.8427,14430.6667
401.0151,14531.1417
401.1875,14699.275
401.36,14609.8125
401.5323,14695.35
401.7047,14559.8833
401.877,14356.9208
402.0494,14299.9833
402.2216,14323.3375
402.394,14644.45
402.5662,14673.5875
402.7385,14555.4042
402.9107,14526.9833
403.0829,14476.4708
403.2551,14558.3458
403.4272,14461.75
403.5994,14387.8292
403.7715,14447.6958
403.9436,14737.9375
404.1156,14705.6875
