Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-10 01:41:10.912162
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1892.1667
218.2508,1929.4667
218.442,1966.7
218.6332,2009.9625
218.8244,2049.3583
219.0156,2090.4583
219.2067,2135.475
219.3979,2181.7875
219.589,2228.1833
219.7801,2276.3917
219.9712,2325.4833
220.1623,2377.125
220.3533,2433.45
220.5444,2488.0
220.7354,2545.1875
220.9264,2601.2125
221.1174,2663.0167
221.3083,2726.2208
221.4993,2785.9917
221.6902,2848.2625
221.8812,2917.2208
222.0721,2987.35
222.263,3056.5375
222.4538,3127.4917
222.6447,3203.725
222.8355,3279.1792
223.0264,3352.7167
223.2172,3429.4667
223.408,3509.5917
223.5987,3590.4917
223.7895,3672.7417
223.9802,3757.7667
224.1709,3843.8167
224.3616,3935.5
224.5524,4025.1625
224.743,4119.5708
224.9337,4206.5583
225.1243,4311.2958
225.315,4406.9333
225.5056,4502.4167
225.6962,4603.8542
225.8867,4706.2792
226.0773,4809.5
226.2678,4916.4333
226.4584,5023.6792
226.6489,5133.925
226.8394,5237.225
227.0298,5350.6083
227.2203,5468.8083
227.4108,5596.5167
227.6012,5717.8042
227.7916,5834.7542
227.982,5955.4458
228.1723,6074.2167
228.3627,6196.4458
228.5531,6319.7958
228.7434,6441.7
228.9337,6572.1042
229.124,6706.1458
229.3143,6838.8875
229.5045,6983.2208
229.6948,7127.4333
229.885,7273.5292
230.0752,7422.125
230.2654,7567.375
230.4556,7714.0208
230.6457,7856.4208
230.8358,8001.5667
231.026,8149.6167
231.2161,8296.1958
231.4062,8444.2083
231.5963,8588.4
231.7863,8739.9
231.9764,8903.5625
232.1664,9064.5667
232.3564,9231.4792
232.5464,9392.5042
232.7364,9557.5583
232.9263,9710.675
233.1163,9884.325
233.3062,10055.65
233.4961,10238.475
233.686,10407.175
233.8758,10558.1625
234.0657,10717.3375
234.2555,10887.9583
234.4454,11062.5042
234.6352,11230.2958
234.825,11398.3583
235.0147,11556.525
235.2045,11723.3667
235.3942,11886.6708
235.5839,12057.0542
235.7737,12220.025
235.9633,12379.4833
236.153,12558.8958
236.3427,12734.8083
236.5323,12902.2583
236.7219,13059.5542
236.9115,13202.0833
237.1011,13354.0542
237.2907,13525.6708
237.4803,13692.1208
237.6698,13849.9875
237.8593,14017.3042
238.0488,14177.3167
238.2383,14333.225
238.4278,14491.1167
238.6172,14668.5375
238.8066,14829.6917
238.9961,14993.1708
239.1855,15165.3458
239.3748,15319.2208
239.5642,15470.6458
239.7536,15629.2292
239.9429,15782.15
240.1322,15918.2042
240.3215,16064.5208
240.5108,16219.6792
240.7001,16375.4333
240.8893,16520.1833
241.0786,16663.4583
241.2677,16799.2583
241.457,16954.625
241.6461,17069.6583
241.8353,17184.6292
242.0244,17308.6292
242.2136,17423.1667
242.4027,17545.6292
242.5918,17659.4542
242.7809,17779.5958
242.9699,17867.0625
243.159,17916.65
243.348,18053.8375
243.537,18204.7375
243.726,18338.3792
243.915,18457.725
244.1039,18564.2667
244.2929,18672.8458
244.4818,18692.9292
244.6707,18767.4417
244.8596,18909.3542
245.0485,19049.3208
245.2373,19198.0958
245.4262,19328.4292
245.615,19443.2667
245.8038,19533.8417
245.9926,19645.5583
246.1814,19758.2708
246.3701,19812.6583
246.5589,19791.4208
246.7476,19856.6042
246.9363,20005.5458
247.1249,20144.2875
247.3136,20261.2625
247.5023,20375.4125
247.6909,20495.5542
247.8795,20599.3625
248.0681,20718.7792
248.2567,20817.6083
248.4453,20913.6625
248.6338,21014.7375
248.8224,21084.6458
249.0109,21069.3375
249.1994,21064.5875
249.3878,21187.2708
249.5763,21317.0042
249.7648,21427.2042
249.9532,21525.3792
250.1416,21635.9125
250.33,21763.275
250.5183,21880.5667
250.7067,21967.2917
250.8951,22053.8292
251.0834,22124.6458
251.2717,22192.4667
251.46,22272.7875
251.6483,22347.0333
251.8365,22404.4208
252.0247,22407.7125
252.213,22431.9
252.4012,22510.1792
252.5894,22637.6667
252.7775,22717.2375
252.9657,22790.6
253.1538,22887.0167
253.3419,22969.2417
253.53,23020.7667
253.7181,23089.3542
253.9062,23164.5833
254.0942,23232.1875
254.2823,23270.9208
254.4703,23307.0958
254.6583,23359.7
254.8463,23417.7417
255.0342,23446.8083
255.2222,23481.1625
255.4101,23504.1833
255.598,23488.5125
255.7859,23513.8333
255.9738,23607.775
256.1616,23697.225
256.3495,23790.4208
256.5373,23858.2458
256.7251,23968.7167
256.9129,24035.6875
257.1006,24091.325
257.2884,24162.1042
257.4761,24242.4583
257.6638,24293.6917
257.8515,24324.6542
258.0392,24362.0917
258.2269,24393.15
258.4146,24423.4208
258.6022,24468.3042
258.7898,24482.3167
258.9774,24496.0083
259.165,24542.2917
259.3525,24589.3292
259.5401,24602.4375
259.7276,24634.3417
259.9151,24681.5875
260.1026,24716.3667
260.2901,24763.65
260.4776,24806.3458
260.665,24897.9333
260.8524,24960.8958
261.0398,25035.7125
261.2272,25060.6333
261.4146,25065.625
261.6019,25103.3167
261.7893,25149.975
261.9766,25178.6708
262.1639,25214.625
262.3512,25208.8083
262.5384,25210.8292
262.7257,25214.7833
262.9129,25227.4375
263.1001,25238.1708
263.2873,25273.6875
263.4745,25293.875
263.6617,25263.6958
263.8488,25286.35
264.0359,25296.7708
264.2231,25303.6292
264.4101,25318.2375
264.5972,25335.8167
264.7842,25351.0042
264.9713,25354.0833
265.1583,25349.6667
265.3453,25363.1292
265.5323,25386.1625
265.7193,25403.6833
265.9062,25441.1583
266.0931,25447.0333
266.2801,25444.5333
266.4669,25470.8208
266.6538,25488.2167
266.8407,25500.9042
267.0276,25483.4417
267.2143,25463.8875
267.4012,25481.8292
267.588,25441.1917
267.7747,25435.75
267.9615,25421.6375
268.1482,25411.0417
268.3349,25418.0625
268.5217,25409.5583
268.7083,25376.4542
268.895,25359.3875
269.0817,25367.5625
269.2682,25354.3375
269.4549,25315.8958
269.6415,25252.5417
269.8281,25235.7
270.0146,25250.2542
270.2012,25251.7958
270.3877,25259.7542
270.5742,25243.35
270.7607,25228.7667
270.9472,25216.2208
271.1336,25195.0708
271.32,25167.2458
271.5065,25138.375
271.6929,25124.6333
271.8792,25131.3167
272.0656,25117.3542
272.252,25115.5125
272.4383,25103.7958
272.6246,25080.4292
272.8109,25059.0458
272.9972,25079.525
273.1835,25091.2917
273.3697,25100.2958
273.5559,25092.9667
273.7421,25085.2583
273.9283,25067.2125
274.1145,25045.7
274.3007,25030.5375
274.4868,25034.4667
274.6729,25060.0667
274.859,25056.6792
275.0451,25044.3583
275.2311,24968.5
275.4172,24968.9417
275.6032,24982.3417
275.7892,24994.5333
275.9752,24979.1875
276.1612,24987.8833
276.3472,24947.675
276.5331,24926.2333
276.719,24912.2375
276.9049,24898.6833
277.0908,24873.6875
277.2767,24854.55
277.4625,24849.7458
277.6484,24818.975
277.8342,24785.0375
278.02,24774.425
278.2057,24782.0083
278.3915,24798.0875
278.5772,24784.5917
278.763,24748.4958
278.9487,24761.9167
279.1343,24769.2083
279.32,24743.6833
279.5057,24703.4417
279.6913,24625.6167
279.877,24599.3833
280.0625,24578.7167
280.2481,24533.5708
280.4337,24494.5417
280.6192,24508.2958
280.8048,24522.3083
280.9903,24486.3708
281.1758,24436.8583
281.3612,24387.0583
281.5467,24363.8417
281.7321,24381.3792
281.9175,24374.1333
282.1029,24356.9458
282.2884,24346.3625
282.4737,24294.4625
282.6591,24255.6958
282.8444,24239.1042
283.0297,24222.1125
283.215,24212.1875
283.4002,24193.6458
283.5855,24140.9917
283.7707,24063.8458
283.956,24027.0625
284.1412,23996.6042
284.3264,23997.3708
284.5115,24017.7792
284.6967,24013.5208
284.8818,23969.9458
285.0669,23916.6042
285.252,23895.2542
285.4371,23884.05
285.6222,23840.5667
285.8072,23799.0292
285.9922,23768.225
286.1772,23759.3
286.3622,23760.0042
286.5472,23714.3292
286.7321,23672.4708
286.9171,23683.125
287.102,23669.0792
287.2869,23672.2625
287.4717,23693.6792
287.6566,23673.9167
287.8415,23653.3667
288.0263,23627.7958
288.2111,23565.9333
288.3959,23500.5083
288.5806,23485.1417
288.7654,23480.3708
288.9501,23522.6542
289.1348,23512.0792
289.3195,23496.5292
289.5042,23491.2333
289.6889,23496.8333
289.8735,23429.5333
290.0581,23399.9042
290.2428,23349.2042
290.4273,23335.6333
290.6119,23343.5208
290.7965,23320.1583
290.981,23302.4958
291.1655,23283.0
291.35,23205.2458
291.5345,23156.5167
291.719,23141.6792
291.9034,23141.0667
292.0878,23161.9042
292.2722,23141.1042
292.4566,23101.0417
292.641,23097.8208
292.8253,23081.025
293.0096,23041.0
293.194,23032.2208
293.3783,23017.3167
293.5626,23012.225
293.7468,23004.8792
293.9311,22991.2625
294.1153,22936.0333
294.2995,22845.9708
294.4837,22784.1125
294.6678,22738.15
294.852,22705.9625
295.0361,22700.8042
295.2202,22696.5333
295.4043,22692.8333
295.5884,22668.8917
295.7725,22646.075
295.9565,22613.85
296.1405,22550.5667
296.3246,22517.5917
296.5085,22538.5458
296.6925,22550.6833
296.8764,22527.8958
297.0603,22495.5667
297.2443,22458.7875
297.4282,22411.1833
297.612,22362.1125
297.7959,22315.4542
297.9797,22280.1833
298.1635,22231.5083
298.3474,22247.7458
298.5311,22259.5875
298.7149,22201.3208
298.8987,22135.4542
299.0823,22093.9333
299.2661,22038.9417
299.4498,21961.3542
299.6334,21948.0042
299.8171,21934.4542
300.0007,21906.4875
300.1843,21880.2958
300.368,21856.6792
300.5515,21820.9875
300.7351,21791.8333
300.9186,21772.2708
301.1021,21727.3
301.2857,21699.8958
301.4691,21684.1042
301.6526,21678.9708
301.8361,21627.0708
302.0195,21582.5542
302.2029,21555.0125
302.3863,21533.15
302.5697,21491.2792
302.753,21481.1083
302.9364,21472.9458
303.1197,21479.225
303.303,21452.0167
303.4863,21401.1917
303.6696,21316.0083
303.8528,21258.3375
304.036,21223.7333
304.2192,21221.1042
304.4024,21188.9583
304.5856,21138.3708
304.7688,21114.7917
304.9519,21103.9208
305.135,21066.6417
305.3181,21025.8792
305.5012,21001.25
305.6842,20991.0833
305.8673,20958.2125
306.0504,20909.6375
306.2333,20841.8625
306.4163,20818.8125
306.5993,20782.8375
306.7822,20763.9125
306.9652,20742.8875
307.1481,20694.1958
307.331,20653.9167
307.5139,20615.1958
307.6967,20565.7625
307.8796,20524.5375
308.0624,20490.7542
308.2452,20444.6708
308.428,20405.9125
308.6107,20386.6375
308.7935,20347.4375
308.9762,20314.225
309.1589,20287.7917
309.3416,20252.8417
309.5243,20209.9125
309.7069,20176.2792
309.8896,20135.8542
310.0721,20099.1958
310.2548,20076.1333
310.4373,20048.2208
310.6199,20035.5542
310.8024,19991.1708
310.985,19966.9375
311.1674,19912.475
311.3499,19854.025
311.5324,19835.0208
311.7148,19834.6667
311.8973,19785.0417
312.0797,19751.1542
312.2621,19732.7708
312.4445,19707.8792
312.6268,19662.8167
312.8091,19633.625
312.9915,19576.8583
313.1738,19538.6917
313.356,19486.3583
313.5383,19440.525
313.7206,19416.8958
313.9027,19375.45
314.085,19347.4
314.2672,19318.3708
314.4493,19305.6375
314.6314,19294.6583
314.8136,19278.6583
314.9957,19233.6417
315.1778,19173.2
315.3598,19147.9458
315.5419,19133.6667
315.724,19112.0292
315.9059,19078.5208
316.088,19046.4208
316.2699,19047.2583
316.4519,19021.1708
316.6338,18968.2792
316.8157,18892.25
316.9977,18862.0917
317.1795,18859.1667
317.3614,18848.45
317.5432,18827.6
317.7251,18778.4792
317.9069,18721.275
318.0887,18697.2375
318.2704,18674.025
318.4522,18646.1
318.6339,18631.1708
318.8156,18638.6875
318.9973,18610.7583
319.179,18602.475
319.3607,18604.4167
319.5423,18592.4042
319.7239,18562.725
319.9055,18527.8542
320.0871,18498.0625
320.2687,18470.8958
320.4502,18442.5958
320.6317,18390.8792
320.8132,18391.675
320.9947,18375.1375
321.1761,18362.5667
321.3576,18350.8
321.5391,18331.7208
321.7205,18325.0875
321.9019,18282.8667
322.0832,18231.8625
322.2646,18188.2583
322.4459,18157.3125
322.6272,18124.7208
322.8085,18093.5125
322.9898,18073.0167
323.1711,18035.375
323.3523,17998.3542
323.5335,17979.5333
323.7147,18016.9625
323.8959,18036.8167
324.0771,18027.4417
324.2582,17997.9
324.4393,17974.6792
324.6204,17967.05
324.8015,17948.3125
324.9826,17953.9958
325.1637,17978.2792
325.3447,17963.975
325.5257,17937.6625
325.7067,17914.7292
325.8877,17852.3958
326.0686,17813.3333
326.2496,17770.4667
326.4305,17726.1833
326.6114,17713.3417
326.7922,17710.1125
326.9731,17706.2292
327.1539,17696.7375
327.3347,17691.8917
327.5155,17688.0708
327.6963,17708.8375
327.8771,17700.2375
328.0578,17645.9458
328.2385,17573.9875
328.4193,17547.7958
328.5999,17518.5083
328.7806,17487.325
328.9613,17498.1833
329.1419,17476.45
329.3225,17462.8125
329.5031,17418.5458
329.6837,17379.6208
329.8642,17349.5292
330.0447,17329.4958
330.2252,17303.4375
330.4057,17262.9917
330.5862,17240.8667
330.7667,17228.475
330.9471,17245.3167
331.1275,17244.525
331.3079,17170.6
331.4883,17133.8542
331.6687,17141.5625
331.849,17112.1583
332.0293,17078.65
332.2096,17051.3292
332.3899,17044.8208
332.5702,17045.9417
332.7504,17046.9542
332.9306,17042.8667
333.1108,17003.7333
333.291,16953.5583
333.4712,16945.1792
333.6514,16950.05
333.8315,16924.7583
334.0116,16901.3792
334.1917,16897.8667
334.3717,16899.5417
334.5518,16893.9125
334.7318,16861.2333
334.9119,16844.1042
335.0918,16840.6083
335.2718,16828.0542
335.4518,16818.8542
335.6317,16796.4292
335.8116,16783.3
335.9915,16777.6792
336.1714,16733.6125
336.3513,16708.3792
336.5311,16703.2458
336.7109,16714.2375
336.8907,16685.125
337.0705,16627.9333
337.2502,16567.1167
337.43,16543.9042
337.6097,16502.0958
337.7894,16478.6917
337.9691,16481.1958
338.1488,16486.3667
338.3284,16483.5958
338.508,16493.5333
338.6877,16490.4167
338.8672,16468.3542
339.0468,16430.8792
339.2263,16400.0833
339.4059,16393.95
339.5854,16424.5292
339.7649,16415.2083
339.9443,16383.6875
340.1238,16380.8667
340.3032,16372.525
340.4826,16362.1375
340.662,16326.6625
340.8414,16274.7083
341.0207,16284.8375
341.2001,16294.325
341.3794,16287.2458
341.5587,16312.825
341.738,16315.0208
341.9172,16262.725
342.0965,16235.2958
342.2757,16184.8333
342.4549,16115.1375
342.6341,16117.5708
342.8132,16111.15
342.9923,16124.4042
343.1715,16164.3
343.3506,16201.4292
343.5296,16151.7
343.7087,16085.9458
343.8878,16053.5083
344.0668,16041.7458
344.2458,16031.275
344.4248,15993.9667
344.6037,15980.8583
344.7827,15975.6708
344.9616,15944.1083
345.1405,15940.9667
345.3194,15947.1833
345.4982,15914.9667
345.6771,15882.775
345.8559,15875.4667
346.0347,15875.6875
346.2135,15852.1708
346.3923,15845.8542
346.571,15844.7458
346.7498,15813.3708
346.9285,15809.5583
347.1071,15794.725
347.2859,15742.5542
347.4645,15764.0875
347.6431,15780.9875
347.8217,15796.8625
348.0003,15799.5625
348.1789,15805.4708
348.3574,15720.6083
348.5359,15663.5583
348.7145,15624.0458
348.893,15619.8958
349.0714,15623.1792
349.2499,15588.6917
349.4283,15540.6125
349.6068,15501.2417
349.7852,15479.425
349.9635,15484.4917
350.1419,15475.2917
350.3202,15452.0375
350.4985,15406.0958
350.6768,15382.2208
350.8551,15360.6042
351.0334,15346.4792
351.2116,15322.3375
351.3898,15326.7667
351.568,15318.0583
351.7462,15314.3958
351.9243,15298.6292
352.1025,15265.8333
352.2806,15247.95
352.4587,15235.2375
352.6368,15218.9958
352.8148,15190.1292
352.9929,15151.25
353.1709,15143.7
353.3489,15137.1042
353.5268,15110.5083
353.7048,15085.4792
353.8828,15069.9
354.0607,15040.7125
354.2386,15037.6583
354.4165,15013.1417
354.5943,14994.975
354.7722,14987.1125
354.95,15003.8292
355.1278,15001.0
355.3056,14967.3667
355.4833,14910.6875
355.6611,14856.3333
355.8388,14808.2583
356.0165,14783.2375
356.1942,14794.7333
356.3719,14832.9167
356.5495,14827.6
356.7271,14796.3583
356.9047,14796.2042
357.0823,14801.9042
357.2599,14795.5167
357.4374,14775.6958
357.6149,14735.3708
357.7924,14682.7375
357.9699,14661.1375
358.1474,14656.8083
358.3248,14619.1333
358.5023,14588.6458
358.6797,14553.7375
358.8571,14525.725
359.0344,14513.4667
359.2118,14472.5542
359.3891,14443.8083
359.5664,14430.5667
359.7437,14422.5375
359.9209,14371.4375
360.0982,14330.5708
360.2754,14308.5
360.4526,14323.6625
360.6298,14329.4792
360.807,14320.2958
360.9841,14305.7167
361.1613,14260.8417
361.3383,14266.125
361.5154,14273.7375
361.6925,14247.6667
361.8695,14228.9292
362.0466,14191.1958
362.2236,14187.1333
362.4005,14155.9333
362.5775,14152.5917
362.7545,14095.775
362.9314,14047.2833
363.1083,14047.375
363.2852,14067.7625
363.462,14074.0792
363.6389,14046.2833
363.8157,14031.7125
363.9925,13993.4458
364.1693,13965.8083
364.346,13943.6667
364.5228,13921.35
364.6996,13941.9583
364.8762,13937.0542
365.0529,13944.4708
365.2296,13941.1792
365.4062,13933.0583
365.5829,13926.2625
365.7595,13885.0667
365.9361,13871.5792
366.1126,13887.1458
366.2892,13880.7292
366.4657,14017.7833
366.6422,14205.1917
366.8186,14199.8833
366.9951,14229.7583
367.1716,14240.3333
367.348,14136.0583
367.5244,14167.8375
367.7008,14222.3625
367.8772,14264.175
368.0535,14113.9875
368.2298,13969.5792
368.4061,14093.7333
368.5824,14094.3083
368.7586,14069.7167
368.9349,14174.6208
369.1111,14139.6458
369.2873,13985.0917
369.4635,13922.5375
369.6396,13992.75
369.8158,13929.3833
369.9919,13843.0
370.168,13819.6208
370.3441,13866.15
370.5202,13822.1708
370.6962,13720.4875
370.8722,13661.0333
371.0482,13652.5625
371.2242,13685.0208
371.4002,13749.9208
371.5761,13832.175
371.752,13764.8667
371.9279,13729.425
372.1038,13769.8333
372.2796,13767.9833
372.4555,13712.1125
372.6313,13766.6167
372.8071,13742.5208
372.9829,13674.8333
373.1586,13641.0458
373.3344,13693.9333
373.5101,13690.7542
373.6858,13680.3292
373.8615,13651.4375
374.0371,13632.3417
374.2127,13696.2792
374.3884,13786.6625
374.564,13743.5083
374.7395,13687.6208
374.9151,13697.4208
375.0906,13817.8708
375.2661,14006.3708
375.4416,13984.4042
375.6171,13947.1917
375.7925,14054.0917
375.968,14139.9542
376.1434,14100.6417
376.3188,13932.0625
376.4941,13865.8125
376.6695,13892.0917
376.8448,13971.2875
377.0201,14039.075
377.1954,14008.5083
377.3707,13994.6167
377.5459,14077.5625
377.7212,14120.9417
377.8964,14382.7042
378.0715,14704.6208
378.2467,14568.5708
378.4218,14427.3542
378.597,14502.2792
378.7721,14244.8208
378.9472,14282.35
379.1222,14349.05
379.2973,14510.6125
379.4723,14928.475
379.6473,15185.5042
379.8223,15085.0875
379.9972,14631.3833
380.1722,14416.0542
380.3471,14327.2792
380.522,14378.6208
380.6969,14311.8625
380.8717,14435.4375
381.0466,14610.6333
381.2214,14393.8458
381.3962,14305.9792
381.571,14213.5958
381.7457,14128.5292
381.9204,14164.4375
382.0952,14262.5042
382.2699,14212.9375
382.4445,14541.1375
382.6192,14728.3917
382.7938,14913.4833
382.9685,15246.9042
383.1431,15198.5125
383.3176,14714.5042
383.4922,14381.9208
383.6667,14341.85
383.8412,14389.3
384.0157,14295.8583
384.1902,14262.8542
384.3646,14413.1708
384.5391,14495.7833
384.7134,14437.9292
384.8878,14523.1875
385.0622,14776.4542
385.2365,14951.9917
385.4109,14600.5583
385.5852,14313.4583
385.7594,14330.6333
385.9337,14434.7833
386.1079,14569.3708
386.2822,14743.3167
386.4564,14971.4542
386.6306,14827.8625
386.8047,14623.7333
386.9789,14860.2542
387.153,14945.2042
387.3271,15242.025
387.5012,15496.2708
387.6752,15464.3917
387.8492,15882.9292
388.0233,16029.2792
388.1972,15616.2167
388.3712,15542.4958
388.5452,15569.3792
388.7191,15627.1458
388.893,15896.05
389.0669,16274.075
389.2408,15784.8667
389.4146,15041.7333
389.5884,14577.625
389.7623,14311.6958
389.9361,14281.2
390.1098,14349.85
390.2835,14517.8958
390.4573,14573.9458
390.631,14508.2333
390.8047,14598.3792
390.9784,14882.9917
391.152,14848.9917
391.3256,14752.9458
391.4992,14929.0042
391.6728,14905.7917
391.8464,14787.5583
392.0199,15071.9583
392.1934,15352.3292
392.3669,15264.1125
392.5403,15615.4458
392.7138,15675.9708
392.8873,15986.8958
393.0607,16288.0208
393.2341,16730.8042
393.4074,16860.725
393.5808,16547.1958
393.7542,15825.2
393.9274,15705.1125
394.1007,15662.1375
394.274,15572.325
394.4472,15759.0167
394.6205,15579.55
394.7937,15970.2042
394.9668,16441.2208
395.14,16458.6333
395.3131,15934.4083
395.4863,15407.1875
395.6594,15187.85
395.8325,15255.6708
396.0055,15089.0708
396.1786,15173.5208
396.3516,15217.4042
396.5246,15305.9333
396.6975,15157.7667
396.8705,15031.225
397.0434,15462.0792
397.2163,15588.5917
397.3892,15130.6542
397.5621,15233.6417
397.735,15551.1417
397.9077,15883.925
398.0806,16338.4208
398.2534,15982.4
398.4261,15916.9333
398.5989,16044.25
398.7716,16750.8042
398.9443,16993.5292
399.117,16598.9208
399.2896,16130.6
399.4623,15910.0125
399.6349,15778.8958
399.8075,15689.2792
399.9801,15351.4125
400.1526,15251.2708
400.3252,15148.9792
400.4977,14630.975
400.6702,14500.2875
400.8427,14459.0833
401.0151,14557.0625
401.1875,14729.3042
401.36,14634.2042
401.5323,14720.0208
401.7047,14591.1833
401.877,14378.4333
402.0494,14318.1667
402.2216,14335.4292
402.394,14660.5958
402.5662,14714.2625
402.7385,14582.0708
402.9107,14548.575
403.0829,14497.6042
403.2551,14584.9667
403.4272,14500.9458
403.5994,14413.7833
403.7715,14471.1125
403.9436,14763.575
404.1156,14739.7333
