Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-10 20:31:30.376152
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1915.9
218.2508,1955.075
218.442,1992.9125
218.6332,2035.2583
218.8244,2076.1083
219.0156,2117.5208
219.2067,2165.9
219.3979,2210.575
219.589,2259.4833
219.7801,2306.65
219.9712,2358.7375
220.1623,2409.4958
220.3533,2466.95
220.5444,2523.2458
220.7354,2580.2958
220.9264,2637.6292
221.1174,2701.075
221.3083,2765.3292
221.4993,2825.9083
221.6902,2887.8125
221.8812,2957.5417
222.0721,3027.6958
222.263,3098.975
222.4538,3172.3125
222.6447,3249.475
222.8355,3325.4042
223.0264,3401.125
223.2172,3477.7167
223.408,3561.3417
223.5987,3644.8917
223.7895,3725.8167
223.9802,3813.725
224.1709,3898.3375
224.3616,3991.3792
224.5524,4083.2833
224.743,4178.2208
224.9337,4269.4833
225.1243,4373.9
225.315,4469.7667
225.5056,4568.3667
225.6962,4671.225
225.8867,4777.9167
226.0773,4881.5333
226.2678,4985.5375
226.4584,5096.8792
226.6489,5207.6708
226.8394,5316.8125
227.0298,5429.6417
227.2203,5549.5917
227.4108,5677.5458
227.6012,5798.4625
227.7916,5917.4208
227.982,6039.7208
228.1723,6159.2583
228.3627,6289.8167
228.5531,6408.4167
228.7434,6536.1083
228.9337,6665.575
229.124,6800.2542
229.3143,6934.1083
229.5045,7082.8625
229.6948,7226.6542
229.885,7373.7083
230.0752,7525.7625
230.2654,7674.4375
230.4556,7822.95
230.6457,7965.3167
230.8358,8113.5542
231.026,8259.1583
231.2161,8408.125
231.4062,8558.8833
231.5963,8706.6458
231.7863,8858.4958
231.9764,9021.5958
232.1664,9187.7708
232.3564,9354.9375
232.5464,9516.4708
232.7364,9681.5042
232.9263,9838.8292
233.1163,10011.4125
233.3062,10187.1208
233.4961,10372.0708
233.686,10538.2833
233.8758,10694.4417
234.0657,10852.6667
234.2555,11027.875
234.4454,11198.2208
234.6352,11366.6125
234.825,11538.7542
235.0147,11698.725
235.2045,11868.9958
235.3942,12034.4708
235.5839,12197.5458
235.7737,12362.9417
235.9633,12525.3
236.153,12704.8125
236.3427,12884.4292
236.5323,13052.0583
236.7219,13206.9583
236.9115,13356.8667
237.1011,13504.575
237.2907,13678.3708
237.4803,13844.1583
237.6698,14006.0875
237.8593,14167.9292
238.0488,14328.3583
238.2383,14492.3333
238.4278,14650.3542
238.6172,14824.2208
238.8066,14988.15
238.9961,15150.2292
239.1855,15323.875
239.3748,15476.0625
239.5642,15629.5708
239.7536,15790.8833
239.9429,15943.15
240.1322,16082.8958
240.3215,16232.8333
240.5108,16381.45
240.7001,16537.4333
240.8893,16686.95
241.0786,16827.3125
241.2677,16965.0958
241.457,17122.4333
241.6461,17234.2
241.8353,17353.5917
242.0244,17472.9542
242.2136,17591.5875
242.4027,17712.325
242.5918,17827.4583
242.7809,17950.025
242.9699,18030.9042
243.159,18080.9333
243.348,18218.475
243.537,18373.2083
243.726,18505.2292
243.915,18627.0625
244.1039,18731.5125
244.2929,18834.725
244.4818,18858.3167
244.6707,18935.4083
244.8596,19078.4167
245.0485,19222.0875
245.2373,19366.7167
245.4262,19493.225
245.615,19612.4125
245.8038,19700.5083
245.9926,19810.2167
246.1814,19928.9292
246.3701,19980.95
246.5589,19958.4708
246.7476,20027.4625
246.9363,20176.2583
247.1249,20307.8917
247.3136,20425.2917
247.5023,20544.95
247.6909,20663.8167
247.8795,20768.7333
248.0681,20892.2083
248.2567,20989.0917
248.4453,21085.9958
248.6338,21180.1375
248.8224,21249.2667
249.0109,21234.8875
249.1994,21231.0375
249.3878,21358.15
249.5763,21481.7167
249.7648,21593.5375
249.9532,21692.0708
250.1416,21808.5
250.33,21934.6708
250.5183,22047.4917
250.7067,22140.35
250.8951,22218.6958
251.0834,22293.15
251.2717,22363.0208
251.46,22440.2667
251.6483,22512.4417
251.8365,22569.5458
252.0247,22575.0208
252.213,22592.6667
252.4012,22672.5375
252.5894,22803.0792
252.7775,22890.3583
252.9657,22960.1917
253.1538,23059.9708
253.3419,23138.1042
253.53,23189.1458
253.7181,23258.7917
253.9062,23330.5
254.0942,23401.1417
254.2823,23438.6792
254.4703,23475.0875
254.6583,23526.7917
254.8463,23584.3
255.0342,23613.6208
255.2222,23647.4875
255.4101,23669.7375
255.598,23648.5917
255.7859,23677.4667
255.9738,23771.5292
256.1616,23860.8208
256.3495,23954.4625
256.5373,24026.4958
256.7251,24145.3542
256.9129,24205.9792
257.1006,24267.5833
257.2884,24331.9667
257.4761,24418.1708
257.6638,24466.9917
257.8515,24499.5375
258.0392,24534.8625
258.2269,24567.3125
258.4146,24598.25
258.6022,24638.3125
258.7898,24649.1833
258.9774,24665.0958
259.165,24711.4458
259.3525,24770.4792
259.5401,24784.8208
259.7276,24816.3875
259.9151,24862.6958
260.1026,24889.5625
260.2901,24937.1792
260.4776,24982.1333
260.665,25069.85
260.8524,25134.8667
261.0398,25216.3958
261.2272,25235.4625
261.4146,25246.7125
261.6019,25285.9625
261.7893,25328.3083
261.9766,25365.5292
262.1639,25401.3917
262.3512,25388.7583
262.5384,25389.2208
262.7257,25391.925
262.9129,25409.5083
263.1001,25419.4917
263.2873,25460.7583
263.4745,25487.225
263.6617,25446.1375
263.8488,25475.025
264.0359,25484.0333
264.2231,25486.0042
264.4101,25498.0792
264.5972,25519.25
264.7842,25537.6667
264.9713,25538.4208
265.1583,25534.2375
265.3453,25553.4583
265.5323,25572.0
265.7193,25593.8333
265.9062,25624.6125
266.0931,25639.6167
266.2801,25635.6917
266.4669,25657.85
266.6538,25680.1125
266.8407,25695.675
267.0276,25686.1958
267.2143,25665.0708
267.4012,25677.9875
267.588,25637.5167
267.7747,25626.5125
267.9615,25619.0
268.1482,25607.7792
268.3349,25616.175
268.5217,25611.0167
268.7083,25576.6333
268.895,25559.9042
269.0817,25575.0042
269.2682,25555.5708
269.4549,25522.35
269.6415,25455.1125
269.8281,25432.6792
270.0146,25447.85
270.2012,25452.4708
270.3877,25462.0917
270.5742,25456.4
270.7607,25436.6292
270.9472,25426.1958
271.1336,25401.1583
271.32,25376.4333
271.5065,25346.7125
271.6929,25331.2042
271.8792,25342.4042
272.0656,25329.1042
272.252,25324.0375
272.4383,25317.6958
272.6246,25299.8458
272.8109,25277.2583
272.9972,25300.9
273.1835,25311.6375
273.3697,25315.2958
273.5559,25306.5
273.7421,25307.2958
273.9283,25286.4333
274.1145,25270.4458
274.3007,25260.3417
274.4868,25263.8542
274.6729,25285.8125
274.859,25282.6042
275.0451,25263.4875
275.2311,25188.075
275.4172,25192.6625
275.6032,25205.7542
275.7892,25221.6958
275.9752,25207.4958
276.1612,25215.025
276.3472,25177.8125
276.5331,25150.8875
276.719,25141.0042
276.9049,25135.7125
277.0908,25103.5042
277.2767,25088.2792
277.4625,25080.7625
277.6484,25055.9208
277.8342,25019.6042
278.02,25006.2917
278.2057,25015.5417
278.3915,25032.1958
278.5772,25021.0292
278.763,24986.4917
278.9487,24999.675
279.1343,25008.2792
279.32,24981.0708
279.5057,24939.3875
279.6913,24862.7042
279.877,24840.5792
280.0625,24823.8
280.2481,24777.0167
280.4337,24739.7833
280.6192,24754.8625
280.8048,24763.0167
280.9903,24728.5042
281.1758,24677.9458
281.3612,24636.1167
281.5467,24608.0875
281.7321,24626.275
281.9175,24623.6167
282.1029,24606.3458
282.2884,24596.6708
282.4737,24543.6667
282.6591,24504.1583
282.8444,24488.6833
283.0297,24474.1708
283.215,24462.2875
283.4002,24440.975
283.5855,24389.1917
283.7707,24312.8417
283.956,24275.3083
284.1412,24243.125
284.3264,24249.8042
284.5115,24261.8792
284.6967,24269.6958
284.8818,24218.4625
285.0669,24162.9625
285.252,24150.0167
285.4371,24138.8958
285.6222,24090.0083
285.8072,24055.2833
285.9922,24017.05
286.1772,24017.9042
286.3622,24014.1333
286.5472,23971.2
286.7321,23924.8958
286.9171,23940.2458
287.102,23925.1875
287.2869,23931.9542
287.4717,23952.5708
287.6566,23935.6417
287.8415,23910.075
288.0263,23885.6208
288.2111,23820.7083
288.3959,23760.475
288.5806,23745.7917
288.7654,23737.8292
288.9501,23779.3167
289.1348,23776.7
289.3195,23758.5667
289.5042,23759.3875
289.6889,23757.2625
289.8735,23696.1167
290.0581,23669.4375
290.2428,23607.9042
290.4273,23595.3708
290.6119,23605.0042
290.7965,23582.1958
290.981,23569.2208
291.1655,23545.75
291.35,23469.8875
291.5345,23419.3125
291.719,23408.4333
291.9034,23403.25
292.0878,23424.0833
292.2722,23402.0125
292.4566,23363.4917
292.641,23362.4917
292.8253,23345.3708
293.0096,23306.1792
293.194,23298.7417
293.3783,23281.2833
293.5626,23281.5333
293.7468,23266.8125
293.9311,23255.3125
294.1153,23204.4125
294.2995,23108.6583
294.4837,23047.675
294.6678,23002.275
294.852,22968.175
295.0361,22965.7583
295.2202,22955.95
295.4043,22959.8042
295.5884,22935.0042
295.7725,22906.9208
295.9565,22879.6958
296.1405,22812.5625
296.3246,22778.6458
296.5085,22798.0125
296.6925,22816.9167
296.8764,22791.1792
297.0603,22757.325
297.2443,22724.1875
297.4282,22676.0917
297.612,22624.4
297.7959,22577.1875
297.9797,22546.6042
298.1635,22493.5
298.3474,22515.4125
298.5311,22521.125
298.7149,22464.5792
298.8987,22399.6417
299.0823,22358.1542
299.2661,22297.2792
299.4498,22221.3625
299.6334,22208.825
299.8171,22202.8583
300.0007,22167.6125
300.1843,22146.9042
300.368,22115.625
300.5515,22080.3167
300.7351,22051.9708
300.9186,22028.8833
301.1021,21981.8
301.2857,21965.9
301.4691,21941.2625
301.6526,21931.7583
301.8361,21884.3875
302.0195,21840.7875
302.2029,21812.8083
302.3863,21792.1292
302.5697,21743.8542
302.753,21730.9667
302.9364,21729.7917
303.1197,21735.3667
303.303,21708.925
303.4863,21653.0583
303.6696,21569.5708
303.8528,21510.9708
304.036,21475.2333
304.2192,21474.1
304.4024,21446.0958
304.5856,21396.2792
304.7688,21370.6667
304.9519,21354.9208
305.135,21323.0708
305.3181,21279.9458
305.5012,21257.25
305.6842,21243.6958
305.8673,21210.6042
306.0504,21162.2417
306.2333,21095.425
306.4163,21071.0333
306.5993,21037.2542
306.7822,21016.5125
306.9652,20991.7875
307.1481,20948.8958
307.331,20905.5042
307.5139,20865.3708
307.6967,20815.8417
307.8796,20775.0292
308.0624,20743.175
308.2452,20690.8708
308.428,20651.5208
308.6107,20633.8
308.7935,20595.9792
308.9762,20562.3792
309.1589,20537.8083
309.3416,20499.8833
309.5243,20457.7833
309.7069,20424.05
309.8896,20376.7792
310.0721,20343.575
310.2548,20319.0167
310.4373,20288.9625
310.6199,20280.4708
310.8024,20234.4667
310.985,20213.3375
311.1674,20157.9958
311.3499,20097.1417
311.5324,20078.6208
311.7148,20084.2083
311.8973,20036.4792
312.0797,19995.75
312.2621,19979.6917
312.4445,19951.6667
312.6268,19905.2458
312.8091,19878.1625
312.9915,19817.6708
313.1738,19781.0958
313.356,19724.7375
313.5383,19680.3625
313.7206,19657.0292
313.9027,19617.3167
314.085,19587.9583
314.2672,19559.1917
314.4493,19545.3542
314.6314,19529.2208
314.8136,19514.0125
314.9957,19467.3458
315.1778,19413.5583
315.3598,19383.9625
315.5419,19368.8375
315.724,19349.425
315.9059,19315.8042
316.088,19285.6042
316.2699,19286.5333
316.4519,19257.725
316.6338,19207.35
316.8157,19126.5542
316.9977,19093.525
317.1795,19089.5333
317.3614,19081.8333
317.5432,19059.3
317.7251,19011.6167
317.9069,18956.8583
318.0887,18931.3792
318.2704,18904.6792
318.4522,18883.2333
318.6339,18861.4542
318.8156,18874.1792
318.9973,18841.3667
319.179,18837.75
319.3607,18832.2958
319.5423,18820.8167
319.7239,18791.3458
319.9055,18757.2
320.0871,18729.6125
320.2687,18698.925
320.4502,18669.1625
320.6317,18625.6875
320.8132,18621.8083
320.9947,18609.475
321.1761,18592.5208
321.3576,18582.9417
321.5391,18566.9917
321.7205,18552.9375
321.9019,18512.5375
322.0832,18461.3542
322.2646,18413.7042
322.4459,18384.1375
322.6272,18350.2542
322.8085,18323.2458
322.9898,18301.3167
323.1711,18264.0333
323.3523,18225.2792
323.5335,18209.1875
323.7147,18240.5208
323.8959,18266.0542
324.0771,18253.8708
324.2582,18221.4917
324.4393,18201.3292
324.6204,18191.5958
324.8015,18174.6917
324.9826,18179.3083
325.1637,18206.1458
325.3447,18186.2875
325.5257,18165.2958
325.7067,18141.9667
325.8877,18081.4708
326.0686,18039.9458
326.2496,17998.1125
326.4305,17953.5208
326.6114,17937.5542
326.7922,17935.5917
326.9731,17930.1708
327.1539,17922.5417
327.3347,17916.35
327.5155,17910.4708
327.6963,17933.3792
327.8771,17928.8083
328.0578,17872.625
328.2385,17802.6542
328.4193,17775.1875
328.5999,17746.3167
328.7806,17714.3958
328.9613,17719.9208
329.1419,17702.8875
329.3225,17692.0333
329.5031,17646.6125
329.6837,17604.825
329.8642,17575.3667
330.0447,17555.3083
330.2252,17526.7917
330.4057,17489.6833
330.5862,17464.1333
330.7667,17453.0917
330.9471,17468.7583
331.1275,17469.1583
331.3079,17397.1
331.4883,17356.9833
331.6687,17361.4
331.849,17334.6792
332.0293,17295.8
332.2096,17273.55
332.3899,17266.9208
332.5702,17266.975
332.7504,17267.9417
332.9306,17262.0833
333.1108,17222.0583
333.291,17172.4583
333.4712,17168.8417
333.6514,17168.4333
333.8315,17144.8125
334.0116,17126.675
334.1917,17120.2833
334.3717,17120.9917
334.5518,17115.1
334.7318,17086.9792
334.9119,17067.1958
335.0918,17058.2875
335.2718,17048.3
335.4518,17040.7583
335.6317,17019.6458
335.8116,17006.8917
335.9915,16999.225
336.1714,16954.2083
336.3513,16928.3208
336.5311,16925.1167
336.7109,16934.8
336.8907,16906.75
337.0705,16847.1375
337.2502,16786.1875
337.43,16766.0583
337.6097,16721.3542
337.7894,16703.7208
337.9691,16700.4583
338.1488,16710.425
338.3284,16707.1208
338.508,16716.9667
338.6877,16709.3708
338.8672,16689.7125
339.0468,16648.0708
339.2263,16621.3417
339.4059,16615.5667
339.5854,16653.2417
339.7649,16636.9375
339.9443,16601.55
340.1238,16599.25
340.3032,16597.0292
340.4826,16585.6417
340.662,16546.0625
340.8414,16496.4
341.0207,16501.6292
341.2001,16509.7417
341.3794,16505.9542
341.5587,16528.3167
341.738,16533.5417
341.9172,16482.1958
342.0965,16452.6167
342.2757,16402.075
342.4549,16334.35
342.6341,16334.2667
342.8132,16326.5875
342.9923,16344.3333
343.1715,16387.6667
343.3506,16417.4583
343.5296,16372.4667
343.7087,16302.6792
343.8878,16271.3
344.0668,16260.7167
344.2458,16246.125
344.4248,16209.4375
344.6037,16195.3625
344.7827,16191.775
344.9616,16160.8
345.1405,16153.8458
345.3194,16163.7875
345.4982,16128.1417
345.6771,16097.1583
345.8559,16094.1333
346.0347,16091.7792
346.2135,16065.0917
346.3923,16061.4375
346.571,16054.8375
346.7498,16027.85
346.9285,16025.4417
347.1071,16003.5917
347.2859,15956.3667
347.4645,15973.6583
347.6431,15991.6542
347.8217,16010.4042
348.0003,16014.5917
348.1789,16020.4667
348.3574,15932.5125
348.5359,15874.9958
348.7145,15836.4333
348.893,15834.3792
349.0714,15834.0583
349.2499,15801.8292
349.4283,15755.3542
349.6068,15707.7333
349.7852,15694.0208
349.9635,15693.9667
350.1419,15684.0875
350.3202,15662.7375
350.4985,15618.1417
350.6768,15592.1083
350.8551,15569.6792
351.0334,15561.7875
351.2116,15530.5458
351.3898,15535.8292
351.568,15526.7208
351.7462,15526.4458
351.9243,15506.2875
352.1025,15475.2292
352.2806,15454.0792
352.4587,15445.75
352.6368,15422.5792
352.8148,15391.775
352.9929,15356.6708
353.1709,15351.5125
353.3489,15347.3458
353.5268,15316.4917
353.7048,15288.5
353.8828,15270.0042
354.0607,15243.4375
354.2386,15241.1625
354.4165,15219.0833
354.5943,15198.7625
354.7722,15192.5292
354.95,15208.075
355.1278,15207.1667
355.3056,15170.8875
355.4833,15113.3042
355.6611,15056.2375
355.8388,15012.7458
356.0165,14987.325
356.1942,15001.4583
356.3719,15040.575
356.5495,15026.4333
356.7271,15002.0542
356.9047,15000.2917
357.0823,15004.7917
357.2599,14998.0708
357.4374,14979.7625
357.6149,14936.8292
357.7924,14885.6375
357.9699,14862.05
358.1474,14856.7542
358.3248,14822.1375
358.5023,14790.7417
358.6797,14751.2583
358.8571,14723.0583
359.0344,14711.0042
359.2118,14673.55
359.3891,14646.7667
359.5664,14631.8542
359.7437,14618.5292
359.9209,14570.6917
360.0982,14527.4
360.2754,14501.5125
360.4526,14517.1958
360.6298,14526.7792
360.807,14517.8667
360.9841,14500.1333
361.1613,14461.3458
361.3383,14465.1208
361.5154,14468.2792
361.6925,14440.1917
361.8695,14422.3542
362.0466,14389.1042
362.2236,14385.4083
362.4005,14350.5042
362.5775,14349.7167
362.7545,14291.025
362.9314,14240.575
363.1083,14244.95
363.2852,14265.3792
363.462,14269.525
363.6389,14243.3542
363.8157,14225.3
363.9925,14183.6417
364.1693,14165.3833
364.346,14135.0875
364.5228,14116.2667
364.6996,14131.0792
364.8762,14130.9125
365.0529,14141.3417
365.2296,14136.7667
365.4062,14127.9833
365.5829,14121.3792
365.7595,14076.15
365.9361,14065.7583
366.1126,14079.1167
366.2892,14073.4792
366.4657,14208.8667
366.6422,14402.7167
366.8186,14399.5083
366.9951,14430.625
367.1716,14440.3792
367.348,14340.0708
367.5244,14366.625
367.7008,14420.1458
367.8772,14466.5417
368.0535,14308.6125
368.2298,14167.3042
368.4061,14294.7542
368.5824,14290.8125
368.7586,14268.6125
368.9349,14373.1667
369.1111,14338.6625
369.2873,14177.2917
369.4635,14117.75
369.6396,14190.6042
369.8158,14121.0958
369.9919,14034.9
370.168,14009.7667
370.3441,14054.8875
370.5202,14015.4333
370.6962,13909.7125
370.8722,13858.3917
371.0482,13845.1167
371.2242,13875.3292
371.4002,13942.7333
371.5761,14025.7708
371.752,13956.9458
371.9279,13922.8792
372.1038,13960.9917
372.2796,13960.4208
372.4555,13903.0042
372.6313,13950.975
372.8071,13932.2167
372.9829,13863.0333
373.1586,13832.1417
373.3344,13884.125
373.5101,13880.7458
373.6858,13872.3792
373.8615,13842.6208
374.0371,13823.4167
374.2127,13892.025
374.3884,13980.9667
374.564,13938.0917
374.7395,13881.9458
374.9151,13888.375
375.0906,14010.9542
375.2661,14205.7417
375.4416,14180.25
375.6171,14140.0833
375.7925,14248.5792
375.968,14335.5
376.1434,14293.8583
376.3188,14124.5875
376.4941,14057.9625
376.6695,14084.0917
376.8448,14166.6875
377.0201,14235.7833
377.1954,14203.9792
377.3707,14191.0583
377.5459,14273.7292
377.7212,14321.5333
377.8964,14585.7292
378.0715,14914.6208
378.2467,14774.7458
378.4218,14629.2708
378.597,14702.7333
378.7721,14437.5833
378.9472,14488.4875
379.1222,14550.9375
379.2973,14714.8958
379.4723,15136.4667
379.6473,15399.4833
379.8223,15304.85
379.9972,14844.2
380.1722,14620.175
380.3471,14530.5917
380.522,14587.0167
380.6969,14510.9083
380.8717,14640.1667
381.0466,14819.7208
381.2214,14601.7458
381.3962,14510.8292
381.571,14419.7333
381.7457,14328.0542
381.9204,14368.2208
382.0952,14463.6083
382.2699,14415.6458
382.4445,14751.0292
382.6192,14937.7917
382.7938,15126.9875
382.9685,15469.2042
383.1431,15417.6375
383.3176,14930.4083
383.4922,14591.0542
383.6667,14554.15
383.8412,14597.925
384.0157,14500.1583
384.1902,14472.1625
384.3646,14621.9792
384.5391,14704.6042
384.7134,14646.2875
384.8878,14737.2417
385.0622,14993.9917
385.2365,15174.0292
385.4109,14806.5375
385.5852,14520.3375
385.7594,14536.5292
385.9337,14638.7042
386.1079,14780.4208
386.2822,14956.0625
386.4564,15192.1708
386.6306,15044.9667
386.8047,14844.2833
386.9789,15087.8375
387.153,15175.95
387.3271,15479.1125
387.5012,15731.3458
387.6752,15712.1458
387.8492,16134.0667
388.0233,16278.075
388.1972,15857.3667
388.3712,15789.9042
388.5452,15818.3458
388.7191,15875.1167
388.893,16148.2667
389.0669,16535.3
389.2408,16040.025
389.4146,15281.8292
389.5884,14800.2
389.7623,14528.4875
389.9361,14497.975
390.1098,14566.5542
390.2835,14738.2208
390.4573,14795.0125
390.631,14729.425
390.8047,14825.0167
390.9784,15116.7583
391.152,15081.5458
391.3256,14986.525
391.4992,15166.1458
391.6728,15141.75
391.8464,15028.0958
392.0199,15311.4458
392.1934,15592.8375
392.3669,15500.1833
392.5403,15859.6958
392.7138,15919.7417
392.8873,16237.2083
393.0607,16545.2042
393.2341,16992.55
393.4074,17123.1458
393.5808,16808.6875
393.7542,16076.0875
393.9274,15958.2625
394.1007,15914.0
394.274,15821.825
394.4472,16004.6917
394.6205,15823.05
394.7937,16218.5625
394.9668,16700.2708
395.14,16712.5958
395.3131,16188.2875
395.4863,15650.5083
395.6594,15426.7958
395.8325,15495.0667
396.0055,15322.4167
396.1786,15407.4167
396.3516,15450.6042
396.5246,15542.0167
396.6975,15389.4958
396.8705,15259.6208
397.0434,15698.6708
397.2163,15825.15
397.3892,15364.1917
397.5621,15469.1333
397.735,15787.2208
397.9077,16123.2542
398.0806,16585.7917
398.2534,16221.1917
398.4261,16165.7583
398.5989,16287.6375
398.7716,17006.7583
398.9443,17252.4667
399.117,16855.2667
399.2896,16383.6208
399.4623,16156.4792
399.6349,16021.6042
399.8075,15928.0875
399.9801,15586.2167
400.1526,15489.4708
400.3252,15382.4583
400.4977,14854.3042
400.6702,14721.5458
400.8427,14676.9375
401.0151,14777.925
401.1875,14954.0417
401.36,14859.25
401.5323,14944.7917
401.7047,14811.275
401.877,14597.2792
402.0494,14534.1667
402.2216,14553.75
402.394,14882.8375
402.5662,14934.125
402.7385,14803.525
402.9107,14775.5583
403.0829,14718.8708
403.2551,14806.9708
403.4272,14724.1042
403.5994,14635.9583
403.7715,14693.4417
403.9436,14988.525
404.1156,14959.7792
