Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-10 05:09:30.880950
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1892.8042
218.2508,1931.1958
218.442,1968.3958
218.6332,2010.8458
218.8244,2050.35
219.0156,2093.3917
219.2067,2136.8333
219.3979,2181.7958
219.589,2229.7417
219.7801,2277.4792
219.9712,2327.4458
220.1623,2379.1333
220.3533,2434.125
220.5444,2487.8958
220.7354,2544.1708
220.9264,2603.6375
221.1174,2665.9833
221.3083,2727.7083
221.4993,2788.9958
221.6902,2850.55
221.8812,2918.2708
222.0721,2989.15
222.263,3057.7208
222.4538,3130.9417
222.6447,3204.7375
222.8355,3280.2083
223.0264,3353.7
223.2172,3432.3083
223.408,3510.6875
223.5987,3592.775
223.7895,3674.0083
223.9802,3760.275
224.1709,3847.2208
224.3616,3938.1458
224.5524,4028.0917
224.743,4121.4792
224.9337,4210.2167
225.1243,4312.9333
225.315,4408.3125
225.5056,4504.0208
225.6962,4605.475
225.8867,4711.45
226.0773,4814.9958
226.2678,4917.4667
226.4584,5025.2708
226.6489,5139.0208
226.8394,5240.8292
227.0298,5354.325
227.2203,5469.8875
227.4108,5597.9417
227.6012,5718.5125
227.7916,5834.9542
227.982,5955.3333
228.1723,6073.4708
228.3627,6200.1083
228.5531,6322.3042
228.7434,6445.1958
228.9337,6574.7042
229.124,6707.4417
229.3143,6839.175
229.5045,6985.6958
229.6948,7128.35
229.885,7273.1625
230.0752,7421.6375
230.2654,7567.2375
230.4556,7716.8917
230.6457,7859.7458
230.8358,8002.0542
231.026,8148.2167
231.2161,8294.5
231.4062,8441.5333
231.5963,8587.3625
231.7863,8738.9292
231.9764,8903.0667
232.1664,9064.6292
232.3564,9231.45
232.5464,9392.4208
232.7364,9554.7458
232.9263,9711.325
233.1163,9879.3708
233.3062,10054.3625
233.4961,10234.8458
233.686,10402.6125
233.8758,10554.9208
234.0657,10710.7083
234.2555,10883.3375
234.4454,11054.075
234.6352,11225.25
234.825,11394.0583
235.0147,11550.5792
235.2045,11716.1833
235.3942,11880.0708
235.5839,12045.6667
235.7737,12207.8958
235.9633,12370.2083
236.153,12547.1333
236.3427,12723.9792
236.5323,12888.8083
236.7219,13046.825
236.9115,13189.7875
237.1011,13345.4125
237.2907,13513.6917
237.4803,13681.3917
237.6698,13835.525
237.8593,13998.0417
238.0488,14157.1875
238.2383,14321.0292
238.4278,14471.8875
238.6172,14650.9125
238.8066,14813.1875
238.9961,14972.7333
239.1855,15141.2792
239.3748,15300.125
239.5642,15446.2375
239.7536,15608.0458
239.9429,15759.8958
240.1322,15898.625
240.3215,16042.6333
240.5108,16194.6042
240.7001,16352.6958
240.8893,16493.9625
241.0786,16636.4875
241.2677,16775.6542
241.457,16931.3333
241.6461,17041.4667
241.8353,17159.0833
242.0244,17285.4292
242.2136,17398.6
242.4027,17519.5375
242.5918,17635.8667
242.7809,17756.1708
242.9699,17835.6583
243.159,17891.4917
243.348,18024.0792
243.537,18178.5333
243.726,18309.825
243.915,18429.9458
244.1039,18534.1208
244.2929,18636.2542
244.4818,18657.125
244.6707,18736.6542
244.8596,18876.9125
245.0485,19020.0792
245.2373,19164.7125
245.4262,19296.575
245.615,19408.925
245.8038,19502.1708
245.9926,19604.9208
246.1814,19730.8792
246.3701,19782.6583
246.5589,19754.15
246.7476,19816.0208
246.9363,19966.6958
247.1249,20099.9708
247.3136,20219.6583
247.5023,20338.7375
247.6909,20457.1125
247.8795,20561.7417
248.0681,20684.6917
248.2567,20773.9708
248.4453,20875.2
248.6338,20969.7667
248.8224,21041.2792
249.0109,21032.1583
249.1994,21024.6167
249.3878,21146.3125
249.5763,21274.5875
249.7648,21383.4708
249.9532,21487.4167
250.1416,21594.8958
250.33,21722.4292
250.5183,21831.6875
250.7067,21923.1833
250.8951,22005.4208
251.0834,22075.1333
251.2717,22148.9625
251.46,22219.1917
251.6483,22297.7708
251.8365,22360.775
252.0247,22360.5708
252.213,22380.65
252.4012,22450.9
252.5894,22586.6167
252.7775,22669.0208
252.9657,22737.8708
253.1538,22839.1042
253.3419,22916.4958
253.53,22966.05
253.7181,23039.1833
253.9062,23112.1917
254.0942,23177.2
254.2823,23215.4833
254.4703,23252.0292
254.6583,23298.4083
254.8463,23360.9208
255.0342,23392.8083
255.2222,23424.9875
255.4101,23450.6708
255.598,23431.7458
255.7859,23457.55
255.9738,23542.9292
256.1616,23634.5
256.3495,23727.7125
256.5373,23791.2417
256.7251,23905.3333
256.9129,23967.0083
257.1006,24027.4792
257.2884,24095.5875
257.4761,24183.8375
257.6638,24227.3333
257.8515,24262.6542
258.0392,24299.7333
258.2269,24326.625
258.4146,24353.2958
258.6022,24402.8417
258.7898,24409.8125
258.9774,24425.7125
259.165,24472.1458
259.3525,24520.3708
259.5401,24536.8875
259.7276,24568.5083
259.9151,24602.875
260.1026,24639.6167
260.2901,24686.2042
260.4776,24735.8333
260.665,24820.7917
260.8524,24889.4958
261.0398,24962.5
261.2272,24987.7083
261.4146,24994.5417
261.6019,25029.3708
261.7893,25072.5333
261.9766,25095.4583
262.1639,25138.325
262.3512,25131.5542
262.5384,25128.0125
262.7257,25133.475
262.9129,25152.4458
263.1001,25151.1792
263.2873,25192.1667
263.4745,25210.2208
263.6617,25177.1542
263.8488,25202.2792
264.0359,25216.7458
264.2231,25217.45
264.4101,25222.6542
264.5972,25240.5417
264.7842,25258.4042
264.9713,25264.1833
265.1583,25257.0958
265.3453,25271.3
265.5323,25291.2625
265.7193,25313.0375
265.9062,25348.6583
266.0931,25354.875
266.2801,25349.675
266.4669,25370.3208
266.6538,25389.5833
266.8407,25407.3833
267.0276,25385.425
267.2143,25369.5
267.4012,25381.3667
267.588,25337.1958
267.7747,25328.9375
267.9615,25323.9208
268.1482,25310.9833
268.3349,25312.1167
268.5217,25307.3875
268.7083,25270.3042
268.895,25253.5
269.0817,25265.6083
269.2682,25252.0167
269.4549,25208.9583
269.6415,25146.7583
269.8281,25130.8333
270.0146,25142.7042
270.2012,25147.6958
270.3877,25154.3792
270.5742,25136.375
270.7607,25124.9542
270.9472,25105.9083
271.1336,25085.5125
271.32,25054.9917
271.5065,25030.5917
271.6929,25010.8125
271.8792,25017.2917
272.0656,25005.1917
272.252,25002.1667
272.4383,24993.7167
272.6246,24967.025
272.8109,24945.0542
272.9972,24973.4167
273.1835,24979.6583
273.3697,24980.0958
273.5559,24977.25
273.7421,24967.3958
273.9283,24946.2208
274.1145,24925.1875
274.3007,24915.6
274.4868,24921.0125
274.6729,24944.1417
274.859,24938.7125
275.0451,24920.4625
275.2311,24846.275
275.4172,24848.6417
275.6032,24857.9208
275.7892,24874.5833
275.9752,24861.025
276.1612,24867.025
276.3472,24826.5667
276.5331,24798.85
276.719,24792.3917
276.9049,24776.5125
277.0908,24747.4042
277.2767,24726.225
277.4625,24722.9875
277.6484,24695.6667
277.8342,24657.4458
278.02,24643.0167
278.2057,24654.1458
278.3915,24664.2875
278.5772,24660.2042
278.763,24621.2417
278.9487,24636.5042
279.1343,24641.9042
279.32,24613.8417
279.5057,24568.0708
279.6913,24493.6292
279.877,24466.1208
280.0625,24446.7333
280.2481,24404.0458
280.4337,24363.3083
280.6192,24376.7458
280.8048,24387.4917
280.9903,24348.2875
281.1758,24299.6875
281.3612,24256.6958
281.5467,24234.3833
281.7321,24248.0792
281.9175,24239.2333
282.1029,24218.575
282.2884,24205.2375
282.4737,24166.6625
282.6591,24122.275
282.8444,24102.2333
283.0297,24087.2625
283.215,24074.9208
283.4002,24049.65
283.5855,24006.1708
283.7707,23930.3208
283.956,23889.9375
284.1412,23859.5542
284.3264,23860.75
284.5115,23876.0333
284.6967,23874.3
284.8818,23836.1708
285.0669,23776.2208
285.252,23761.7
285.4371,23744.5708
285.6222,23702.6375
285.8072,23662.0875
285.9922,23632.5875
286.1772,23625.5042
286.3622,23625.2583
286.5472,23578.3208
286.7321,23534.5917
286.9171,23547.7417
287.102,23532.25
287.2869,23537.6917
287.4717,23558.2208
287.6566,23536.725
287.8415,23520.7792
288.0263,23492.5458
288.2111,23428.7958
288.3959,23362.425
288.5806,23354.3167
288.7654,23347.775
288.9501,23384.3875
289.1348,23380.5542
289.3195,23362.1042
289.5042,23353.2958
289.6889,23358.6083
289.8735,23299.8833
290.0581,23264.95
290.2428,23213.0417
290.4273,23194.5542
290.6119,23204.7708
290.7965,23185.8042
290.981,23169.6167
291.1655,23151.075
291.35,23073.3375
291.5345,23019.0458
291.719,23010.1667
291.9034,23006.7458
292.0878,23030.1
292.2722,23005.8917
292.4566,22968.475
292.641,22965.675
292.8253,22945.2
293.0096,22908.3958
293.194,22907.9125
293.3783,22888.1125
293.5626,22881.8167
293.7468,22870.7208
293.9311,22858.4833
294.1153,22804.0625
294.2995,22711.0375
294.4837,22653.425
294.6678,22599.2625
294.852,22572.275
295.0361,22568.9375
295.2202,22560.5333
295.4043,22562.0667
295.5884,22537.9792
295.7725,22514.8
295.9565,22482.1667
296.1405,22420.8792
296.3246,22384.0875
296.5085,22403.2958
296.6925,22420.7625
296.8764,22395.8792
297.0603,22363.1292
297.2443,22330.7917
297.4282,22283.3625
297.612,22229.2125
297.7959,22189.725
297.9797,22152.5458
298.1635,22106.675
298.3474,22129.5875
298.5311,22129.9083
298.7149,22076.9083
298.8987,22006.5042
299.0823,21969.3625
299.2661,21915.2208
299.4498,21841.0917
299.6334,21825.6417
299.8171,21813.4542
300.0007,21785.2
300.1843,21765.8917
300.368,21733.0542
300.5515,21700.8375
300.7351,21671.6833
300.9186,21647.4292
301.1021,21601.9417
301.2857,21581.45
301.4691,21559.5333
301.6526,21552.475
301.8361,21506.9375
302.0195,21458.4875
302.2029,21432.0583
302.3863,21412.3708
302.5697,21366.6125
302.753,21356.6125
302.9364,21353.9875
303.1197,21354.275
303.303,21324.7667
303.4863,21274.0667
303.6696,21196.7042
303.8528,21138.2542
304.036,21101.5333
304.2192,21094.3375
304.4024,21070.5333
304.5856,21016.3292
304.7688,20996.7875
304.9519,20980.1833
305.135,20951.1
305.3181,20912.4417
305.5012,20880.4292
305.6842,20872.5458
305.8673,20843.7
306.0504,20797.0208
306.2333,20724.0292
306.4163,20703.3958
306.5993,20661.875
306.7822,20643.4917
306.9652,20622.55
307.1481,20577.2667
307.331,20537.6667
307.5139,20498.6458
307.6967,20447.3542
307.8796,20411.2417
308.0624,20373.275
308.2452,20333.0625
308.428,20290.3667
308.6107,20268.7833
308.7935,20232.425
308.9762,20201.6875
309.1589,20177.1458
309.3416,20133.7875
309.5243,20093.6042
309.7069,20064.475
309.8896,20022.6792
310.0721,19987.9458
310.2548,19959.7708
310.4373,19934.6292
310.6199,19921.6542
310.8024,19881.8333
310.985,19856.4542
311.1674,19803.8125
311.3499,19747.1833
311.5324,19726.8292
311.7148,19728.2292
311.8973,19685.1417
312.0797,19644.1167
312.2621,19628.8875
312.4445,19601.1917
312.6268,19555.3417
312.8091,19528.7667
312.9915,19469.875
313.1738,19434.6375
313.356,19382.2542
313.5383,19332.875
313.7206,19314.8125
313.9027,19272.3958
314.085,19240.8792
314.2672,19217.2417
314.4493,19199.1958
314.6314,19184.1333
314.8136,19173.0333
314.9957,19124.9042
315.1778,19069.3625
315.3598,19043.0042
315.5419,19031.2208
315.724,19009.5958
315.9059,18981.0458
316.088,18944.5583
316.2699,18947.1458
316.4519,18916.925
316.6338,18866.1167
316.8157,18791.9167
316.9977,18758.6875
317.1795,18756.05
317.3614,18747.4292
317.5432,18729.1625
317.7251,18681.4917
317.9069,18623.4375
318.0887,18599.6292
318.2704,18570.4792
318.4522,18544.9958
318.6339,18529.5042
318.8156,18542.6042
318.9973,18512.075
319.179,18500.7625
319.3607,18498.9292
319.5423,18487.225
319.7239,18460.3083
319.9055,18421.0125
320.0871,18395.5958
320.2687,18368.3958
320.4502,18340.825
320.6317,18292.95
320.8132,18295.1792
320.9947,18276.1792
321.1761,18265.0583
321.3576,18253.2958
321.5391,18237.7125
321.7205,18226.7917
321.9019,18182.9083
322.0832,18131.5042
322.2646,18085.9167
322.4459,18058.85
322.6272,18028.2167
322.8085,18000.7875
322.9898,17977.425
323.1711,17939.5042
323.3523,17902.9375
323.5335,17878.9083
323.7147,17917.6708
323.8959,17944.6833
324.0771,17933.4708
324.2582,17904.9292
324.4393,17879.0875
324.6204,17870.125
324.8015,17852.9083
324.9826,17858.6625
325.1637,17880.4667
325.3447,17866.5917
325.5257,17842.2042
325.7067,17816.9042
325.8877,17763.2208
326.0686,17721.075
326.2496,17677.0792
326.4305,17634.8
326.6114,17619.0125
326.7922,17611.175
326.9731,17610.7125
327.1539,17600.075
327.3347,17601.0875
327.5155,17598.725
327.6963,17618.8667
327.8771,17608.5167
328.0578,17555.175
328.2385,17482.0417
328.4193,17455.6375
328.5999,17429.8125
328.7806,17401.6792
328.9613,17406.0458
329.1419,17384.8958
329.3225,17372.4083
329.5031,17331.4458
329.6837,17291.5042
329.8642,17263.3458
330.0447,17241.0458
330.2252,17215.0667
330.4057,17175.9917
330.5862,17155.3167
330.7667,17142.7167
330.9471,17157.3958
331.1275,17159.2375
331.3079,17086.9542
331.4883,17049.6417
331.6687,17051.8667
331.849,17024.9917
332.0293,16988.7417
332.2096,16966.1708
332.3899,16962.7542
332.5702,16954.9458
332.7504,16959.9292
332.9306,16957.4708
333.1108,16916.8708
333.291,16867.4333
333.4712,16860.1833
333.6514,16861.6875
333.8315,16838.0625
334.0116,16820.175
334.1917,16811.4708
334.3717,16808.1958
334.5518,16808.3958
334.7318,16779.5667
334.9119,16759.1708
335.0918,16757.6042
335.2718,16744.7708
335.4518,16735.0083
335.6317,16714.0875
335.8116,16703.0417
335.9915,16695.3333
336.1714,16649.0042
336.3513,16623.425
336.5311,16621.1458
336.7109,16632.4042
336.8907,16600.7583
337.0705,16544.3
337.2502,16485.325
337.43,16464.225
337.6097,16422.3917
337.7894,16399.7958
337.9691,16401.075
338.1488,16403.9667
338.3284,16404.3625
338.508,16414.0083
338.6877,16406.9917
338.8672,16387.6083
339.0468,16351.0958
339.2263,16321.5667
339.4059,16313.775
339.5854,16345.9375
339.7649,16333.0542
339.9443,16304.7125
340.1238,16300.1792
340.3032,16293.2542
340.4826,16283.6083
340.662,16244.3625
340.8414,16195.9
341.0207,16203.4917
341.2001,16215.1375
341.3794,16208.1167
341.5587,16236.7375
341.738,16236.775
341.9172,16185.1708
342.0965,16161.4292
342.2757,16109.9625
342.4549,16039.4167
342.6341,16038.4875
342.8132,16031.4125
342.9923,16051.1875
343.1715,16096.1
343.3506,16121.7792
343.5296,16075.0625
343.7087,16010.3958
343.8878,15977.0125
344.0668,15966.0542
344.2458,15952.9542
344.4248,15915.5292
344.6037,15901.5417
344.7827,15897.0125
344.9616,15871.4042
345.1405,15866.6125
345.3194,15874.1042
345.4982,15838.9833
345.6771,15809.275
345.8559,15798.4958
346.0347,15798.9292
346.2135,15776.725
346.3923,15767.725
346.571,15765.2792
346.7498,15733.1875
346.9285,15733.2167
347.1071,15712.325
347.2859,15666.325
347.4645,15684.2042
347.6431,15704.8
347.8217,15718.9417
348.0003,15727.3458
348.1789,15729.2583
348.3574,15646.9417
348.5359,15590.9333
348.7145,15547.5208
348.893,15548.0208
349.0714,15547.6333
349.2499,15512.1333
349.4283,15468.075
349.6068,15422.8917
349.7852,15407.6792
349.9635,15408.5125
350.1419,15400.6458
350.3202,15378.7167
350.4985,15329.9292
350.6768,15305.3667
350.8551,15283.6583
351.0334,15273.2167
351.2116,15246.0458
351.3898,15250.4458
351.568,15244.4458
351.7462,15240.3625
351.9243,15219.5083
352.1025,15186.4583
352.2806,15169.5333
352.4587,15159.5
352.6368,15143.0083
352.8148,15114.4458
352.9929,15075.4542
353.1709,15071.4417
353.3489,15064.675
353.5268,15032.3583
353.7048,15008.3083
353.8828,14986.7833
354.0607,14960.7542
354.2386,14958.1333
354.4165,14937.6125
354.5943,14918.2458
354.7722,14911.3042
354.95,14925.375
355.1278,14926.0833
355.3056,14892.5083
355.4833,14833.4167
355.6611,14782.9208
355.8388,14735.3875
356.0165,14710.9958
356.1942,14721.3875
356.3719,14756.2083
356.5495,14751.7792
356.7271,14724.8167
356.9047,14723.6792
357.0823,14723.525
357.2599,14719.8042
357.4374,14697.7958
357.6149,14658.7208
357.7924,14605.3667
357.9699,14584.6625
358.1474,14582.6583
358.3248,14544.55
358.5023,14513.8417
358.6797,14477.225
358.8571,14448.6458
359.0344,14434.5125
359.2118,14399.5917
359.3891,14371.9833
359.5664,14355.2458
359.7437,14344.4042
359.9209,14294.9292
360.0982,14255.6458
360.2754,14230.0
360.4526,14245.8125
360.6298,14258.3875
360.807,14249.4458
360.9841,14234.7375
361.1613,14190.1792
361.3383,14195.4792
361.5154,14198.8292
361.6925,14174.5542
361.8695,14159.7333
362.0466,14122.5583
362.2236,14118.2625
362.4005,14081.6333
362.5775,14078.1042
362.7545,14023.1208
362.9314,13974.5333
363.1083,13978.5917
363.2852,14000.2125
363.462,14002.9125
363.6389,13978.775
363.8157,13964.4125
363.9925,13922.7042
364.1693,13898.3708
364.346,13868.1708
364.5228,13855.75
364.6996,13871.6958
364.8762,13869.1208
365.0529,13877.5417
365.2296,13873.2792
365.4062,13862.8667
365.5829,13859.4625
365.7595,13815.025
365.9361,13804.2333
366.1126,13817.6625
366.2892,13813.5125
366.4657,13948.75
366.6422,14135.5875
366.8186,14128.8
366.9951,14161.9625
367.1716,14167.5625
367.348,14068.775
367.5244,14096.7083
367.7008,14149.2375
367.8772,14191.4958
368.0535,14041.475
368.2298,13902.4667
368.4061,14028.3042
368.5824,14018.7292
368.7586,14001.4083
368.9349,14106.7625
369.1111,14063.7417
369.2873,13912.6333
369.4635,13856.0083
369.6396,13927.6458
369.8158,13855.8667
369.9919,13774.1833
370.168,13749.4625
370.3441,13798.3292
370.5202,13750.2625
370.6962,13649.8958
370.8722,13594.6917
371.0482,13589.8542
371.2242,13615.3542
371.4002,13683.4417
371.5761,13763.7167
371.752,13692.0292
371.9279,13663.15
372.1038,13699.9
372.2796,13697.0917
372.4555,13640.0958
372.6313,13691.5542
372.8071,13671.7125
372.9829,13600.9083
373.1586,13575.7542
373.3344,13626.15
373.5101,13625.5958
373.6858,13612.6583
373.8615,13582.3125
374.0371,13560.8708
374.2127,13628.0958
374.3884,13718.7542
374.564,13671.5333
374.7395,13620.8042
374.9151,13632.7167
375.0906,13753.4542
375.2661,13939.2792
375.4416,13912.9875
375.6171,13874.5875
375.7925,13982.0042
375.968,14069.1167
376.1434,14021.9875
376.3188,13858.8708
376.4941,13797.7208
376.6695,13824.3333
376.8448,13899.6
377.0201,13974.1583
377.1954,13938.3375
377.3707,13928.075
377.5459,14011.575
377.7212,14053.35
377.8964,14314.55
378.0715,14630.925
378.2467,14490.9542
378.4218,14360.6625
378.597,14434.1708
378.7721,14170.6458
378.9472,14218.075
379.1222,14283.7833
379.2973,14444.6875
379.4723,14854.5417
379.6473,15109.9208
379.8223,15004.1042
379.9972,14560.3667
380.1722,14350.2042
380.3471,14261.2542
380.522,14310.075
380.6969,14241.1875
380.8717,14368.7417
381.0466,14535.8458
381.2214,14318.2125
381.3962,14237.2875
381.571,14143.375
381.7457,14059.825
381.9204,14101.0167
382.0952,14191.8042
382.2699,14146.9458
382.4445,14478.7625
382.6192,14654.9875
382.7938,14842.85
382.9685,15178.4917
383.1431,15117.6833
383.3176,14642.9583
383.4922,14322.6292
383.6667,14287.3208
383.8412,14327.7875
384.0157,14230.8292
384.1902,14202.8667
384.3646,14353.6375
384.5391,14430.0792
384.7134,14375.4292
384.8878,14456.8542
385.0622,14712.7083
385.2365,14877.3083
385.4109,14518.5333
385.5852,14246.3875
385.7594,14264.7792
385.9337,14365.9292
386.1079,14505.2
386.2822,14676.425
386.4564,14909.3833
386.6306,14753.2917
386.8047,14568.8
386.9789,14811.575
387.153,14888.1667
387.3271,15190.775
387.5012,15432.5708
387.6752,15417.4458
387.8492,15834.4542
388.0233,15966.4333
388.1972,15557.5458
388.3712,15502.9208
388.5452,15522.0625
388.7191,15580.2
388.893,15853.2125
389.0669,16226.3417
389.2408,15730.9042
389.4146,14991.1875
389.5884,14530.4042
389.7623,14260.4125
389.9361,14226.9083
390.1098,14289.4625
390.2835,14464.05
390.4573,14514.3083
390.631,14451.2125
390.8047,14550.8167
390.9784,14832.2583
391.152,14792.9875
391.3256,14708.025
391.4992,14888.8792
391.6728,14856.9333
391.8464,14750.5875
392.0199,15036.425
392.1934,15304.0083
392.3669,15214.9
392.5403,15573.55
392.7138,15629.9208
392.8873,15943.9792
393.0607,16246.8292
393.2341,16679.0292
393.4074,16809.7333
393.5808,16489.5333
393.7542,15779.6042
393.9274,15668.0042
394.1007,15614.5583
394.274,15531.7167
394.4472,15706.0833
394.6205,15526.8833
394.7937,15920.1708
394.9668,16386.4958
395.14,16382.675
395.3131,15868.7833
395.4863,15354.7167
395.6594,15142.9458
395.8325,15203.025
396.0055,15037.25
396.1786,15122.9708
396.3516,15164.6042
396.5246,15245.7667
396.6975,15103.8458
396.8705,14982.625
397.0434,15418.0167
397.2163,15521.8375
397.3892,15077.9458
397.5621,15192.2333
397.735,15497.9375
397.9077,15831.1375
398.0806,16276.8292
398.2534,15911.2625
398.4261,15867.2125
398.5989,15986.1042
398.7716,16697.775
398.9443,16910.6792
399.117,16526.6292
399.2896,16068.0833
399.4623,15850.85
399.6349,15724.225
399.8075,15618.0958
399.9801,15283.1958
400.1526,15198.0875
400.3252,15082.8708
400.4977,14573.2417
400.6702,14454.5458
400.8427,14405.9417
401.0151,14501.8917
401.1875,14669.4
401.36,14576.8958
401.5323,14661.8333
401.7047,14524.85
401.877,14322.2083
402.0494,14264.9417
402.2216,14282.7208
402.394,14606.4333
402.5662,14644.975
402.7385,14524.4667
402.9107,14490.6125
403.0829,14439.2625
403.2551,14527.5042
403.4272,14438.2083
403.5994,14353.9
403.7715,14412.5958
403.9436,14697.5667
404.1156,14672.9917
