Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-10 23:41:47.084727
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1883.075
218.2508,1920.1625
218.442,1957.3
218.6332,1998.5833
218.8244,2038.8417
219.0156,2080.7708
219.2067,2125.3167
219.3979,2170.7
219.589,2217.5208
219.7801,2264.1167
219.9712,2314.7375
220.1623,2366.825
220.3533,2420.2833
220.5444,2476.0958
220.7354,2531.6667
220.9264,2588.6042
221.1174,2649.1917
221.3083,2713.4583
221.4993,2772.9
221.6902,2835.2042
221.8812,2902.9583
222.0721,2971.4917
222.263,3040.0
222.4538,3113.3875
222.6447,3188.1
222.8355,3261.0667
223.0264,3335.4167
223.2172,3410.6542
223.408,3491.6
223.5987,3571.175
223.7895,3653.0708
223.9802,3740.0292
224.1709,3824.9042
224.3616,3912.1917
224.5524,4001.9
224.743,4096.725
224.9337,4185.0542
225.1243,4286.7417
225.315,4383.4167
225.5056,4477.3042
225.6962,4579.9292
225.8867,4681.0708
226.0773,4783.675
226.2678,4889.2917
226.4584,4997.375
226.6489,5104.7792
226.8394,5206.55
227.0298,5319.625
227.2203,5436.6333
227.4108,5561.6625
227.6012,5680.65
227.7916,5794.7208
227.982,5915.5625
228.1723,6034.8833
228.3627,6157.6667
228.5531,6280.3875
228.7434,6401.1292
228.9337,6530.9833
229.124,6662.6333
229.3143,6794.2625
229.5045,6938.8042
229.6948,7079.5
229.885,7222.8875
230.0752,7369.3167
230.2654,7517.9125
230.4556,7659.8
230.6457,7801.4417
230.8358,7946.5167
231.026,8089.3917
231.2161,8234.9042
231.4062,8383.2875
231.5963,8525.9792
231.7863,8676.5333
231.9764,8835.1292
232.1664,8995.7
232.3564,9163.2208
232.5464,9321.1
232.7364,9486.225
232.9263,9637.4583
233.1163,9807.55
233.3062,9976.3625
233.4961,10156.8833
233.686,10319.8542
233.8758,10472.0292
234.0657,10626.7792
234.2555,10798.8708
234.4454,10967.6792
234.6352,11134.0625
234.825,11299.9
235.0147,11458.9292
235.2045,11623.0833
235.3942,11784.1667
235.5839,11950.9667
235.7737,12109.6292
235.9633,12270.6667
236.153,12441.15
236.3427,12617.325
236.5323,12780.475
236.7219,12941.15
236.9115,13076.2333
237.1011,13230.325
237.2907,13398.2
237.4803,13562.7625
237.6698,13716.6708
237.8593,13876.9833
238.0488,14033.8333
238.2383,14195.7708
238.4278,14351.725
238.6172,14521.9708
238.8066,14682.1583
238.9961,14839.2
239.1855,15006.9833
239.3748,15159.9292
239.5642,15304.8333
239.7536,15463.0083
239.9429,15614.4542
240.1322,15749.175
240.3215,15895.2083
240.5108,16045.4375
240.7001,16196.8125
240.8893,16341.1417
241.0786,16480.125
241.2677,16615.1958
241.457,16766.3125
241.6461,16877.2167
241.8353,16998.4542
242.0244,17116.3583
242.2136,17226.7125
242.4027,17350.9083
242.5918,17459.6625
242.7809,17578.95
242.9699,17661.1958
243.159,17710.1125
243.348,17845.7792
243.537,17993.1792
243.726,18123.0333
243.915,18243.3792
244.1039,18347.0958
244.2929,18446.1167
244.4818,18471.3625
244.6707,18543.9667
244.8596,18686.4458
245.0485,18823.3083
245.2373,18969.3417
245.4262,19096.0875
245.615,19207.8833
245.8038,19298.0375
245.9926,19400.65
246.1814,19517.7375
246.3701,19568.7958
246.5589,19544.7083
246.7476,19613.0
246.9363,19756.425
247.1249,19887.5917
247.3136,20007.1375
247.5023,20122.575
247.6909,20236.9875
247.8795,20337.5833
248.0681,20459.9167
248.2567,20553.3208
248.4453,20649.7708
248.6338,20743.4
248.8224,20812.3
249.0109,20794.3708
249.1994,20795.3042
249.3878,20916.9292
249.5763,21034.6042
249.7648,21145.3083
249.9532,21244.9125
250.1416,21354.6375
250.33,21475.5833
250.5183,21588.5833
250.7067,21675.15
250.8951,21756.7708
251.0834,21834.9417
251.2717,21902.1625
251.46,21971.95
251.6483,22042.8375
251.8365,22102.7875
252.0247,22105.4333
252.213,22123.5458
252.4012,22198.5583
252.5894,22326.2167
252.7775,22411.9875
252.9657,22482.7917
253.1538,22576.2208
253.3419,22657.6208
253.53,22701.9917
253.7181,22772.0958
253.9062,22846.6875
254.0942,22912.125
254.2823,22948.2208
254.4703,22990.3708
254.6583,23034.9292
254.8463,23095.0125
255.0342,23124.725
255.2222,23155.5667
255.4101,23177.8667
255.598,23159.2083
255.7859,23187.6958
255.9738,23275.2375
256.1616,23367.5458
256.3495,23454.3125
256.5373,23525.3417
256.7251,23632.1042
256.9129,23694.9333
257.1006,23751.8375
257.2884,23824.8125
257.4761,23903.6583
257.6638,23956.4667
257.8515,23983.825
258.0392,24017.8875
258.2269,24052.7
258.4146,24080.4917
258.6022,24124.3792
258.7898,24131.3333
258.9774,24150.1417
259.165,24187.1083
259.3525,24244.1417
259.5401,24257.6208
259.7276,24290.1333
259.9151,24334.5875
260.1026,24369.7083
260.2901,24412.4375
260.4776,24459.5625
260.665,24542.7292
260.8524,24613.9542
261.0398,24681.3625
261.2272,24709.3625
261.4146,24716.5667
261.6019,24750.7417
261.7893,24797.6125
261.9766,24822.25
262.1639,24866.9542
262.3512,24852.1583
262.5384,24856.3708
262.7257,24859.1417
262.9129,24872.2792
263.1001,24883.2833
263.2873,24917.7458
263.4745,24940.1792
263.6617,24910.5417
263.8488,24926.75
264.0359,24941.3833
264.2231,24948.1458
264.4101,24957.375
264.5972,24977.325
264.7842,24992.9792
264.9713,24998.9958
265.1583,24991.0292
265.3453,25007.3083
265.5323,25026.8208
265.7193,25050.9875
265.9062,25082.8292
266.0931,25088.6625
266.2801,25083.7333
266.4669,25112.7917
266.6538,25128.6792
266.8407,25147.7833
267.0276,25132.0917
267.2143,25116.2042
267.4012,25129.3167
267.588,25080.0208
267.7747,25078.7292
267.9615,25074.2292
268.1482,25055.7333
268.3349,25062.2
268.5217,25063.475
268.7083,25026.5875
268.895,25012.9667
269.0817,25019.3125
269.2682,25007.1292
269.4549,24971.3917
269.6415,24908.9458
269.8281,24885.8333
270.0146,24906.8042
270.2012,24910.7917
270.3877,24916.2458
270.5742,24903.1375
270.7607,24892.3292
270.9472,24875.3
271.1336,24853.6542
271.32,24829.9458
271.5065,24802.4167
271.6929,24786.0708
271.8792,24798.2208
272.0656,24776.8458
272.252,24777.3875
272.4383,24769.9333
272.6246,24746.025
272.8109,24727.3333
272.9972,24750.3875
273.1835,24757.7625
273.3697,24764.4167
273.5559,24761.8042
273.7421,24754.3333
273.9283,24741.3375
274.1145,24717.4958
274.3007,24707.875
274.4868,24707.5042
274.6729,24732.0292
274.859,24732.4417
275.0451,24714.0792
275.2311,24637.7458
275.4172,24643.1708
275.6032,24655.7708
275.7892,24667.9625
275.9752,24655.0708
276.1612,24664.775
276.3472,24625.225
276.5331,24605.175
276.719,24586.4083
276.9049,24576.4208
277.0908,24550.1375
277.2767,24531.9708
277.4625,24529.7417
277.6484,24501.7042
277.8342,24473.0167
278.02,24457.5167
278.2057,24462.525
278.3915,24481.7417
278.5772,24471.9083
278.763,24436.4375
278.9487,24445.175
279.1343,24463.0
279.32,24431.6542
279.5057,24387.4208
279.6913,24313.375
279.877,24290.1333
280.0625,24271.1708
280.2481,24227.1208
280.4337,24187.4708
280.6192,24201.775
280.8048,24215.3875
280.9903,24178.2125
281.1758,24133.9083
281.3612,24086.6917
281.5467,24063.0792
281.7321,24084.4042
281.9175,24076.8833
282.1029,24060.2333
282.2884,24048.8292
282.4737,23999.5375
282.6591,23958.45
282.8444,23944.0542
283.0297,23928.1458
283.215,23918.6375
283.4002,23894.1333
283.5855,23839.6583
283.7707,23773.8625
283.956,23736.9833
284.1412,23702.8292
284.3264,23711.3833
284.5115,23728.3667
284.6967,23725.6042
284.8818,23681.275
285.0669,23623.0917
285.252,23607.9458
285.4371,23601.7583
285.6222,23553.275
285.8072,23517.6917
285.9922,23487.2333
286.1772,23483.8708
286.3622,23480.8
286.5472,23440.1917
286.7321,23391.9208
286.9171,23401.775
287.102,23395.5458
287.2869,23396.6625
287.4717,23418.775
287.6566,23396.4542
287.8415,23380.9542
288.0263,23355.425
288.2111,23287.5792
288.3959,23227.85
288.5806,23214.9208
288.7654,23210.225
288.9501,23240.3042
289.1348,23244.8083
289.3195,23227.1875
289.5042,23220.8917
289.6889,23227.5958
289.8735,23167.5875
290.0581,23135.4792
290.2428,23080.5625
290.4273,23067.2125
290.6119,23075.125
290.7965,23055.4417
290.981,23038.825
291.1655,23017.6792
291.35,22945.6583
291.5345,22892.1083
291.719,22880.0583
291.9034,22874.8042
292.0878,22899.7125
292.2722,22877.4792
292.4566,22842.7042
292.641,22837.0583
292.8253,22818.3708
293.0096,22784.3167
293.194,22779.1333
293.3783,22760.4042
293.5626,22758.5458
293.7468,22745.2583
293.9311,22736.025
294.1153,22681.1375
294.2995,22593.8958
294.4837,22535.3625
294.6678,22488.7292
294.852,22457.5875
295.0361,22448.9417
295.2202,22442.8833
295.4043,22447.6792
295.5884,22417.3583
295.7725,22396.1917
295.9565,22365.8708
296.1405,22304.9708
296.3246,22266.5958
296.5085,22283.475
296.6925,22304.5958
296.8764,22284.5167
297.0603,22248.7417
297.2443,22213.8667
297.4282,22164.2083
297.612,22117.2042
297.7959,22076.2625
297.9797,22039.9208
298.1635,21990.3125
298.3474,22011.0
298.5311,22015.3083
298.7149,21960.05
298.8987,21897.8583
299.0823,21859.3833
299.2661,21807.2083
299.4498,21725.3375
299.6334,21710.5875
299.8171,21697.3542
300.0007,21672.5667
300.1843,21651.2333
300.368,21625.3833
300.5515,21590.4917
300.7351,21563.3
300.9186,21537.575
301.1021,21493.2542
301.2857,21476.3
301.4691,21449.4542
301.6526,21446.9833
301.8361,21399.8417
302.0195,21352.75
302.2029,21326.475
302.3863,21305.1333
302.5697,21259.8833
302.753,21251.875
302.9364,21247.375
303.1197,21249.6458
303.303,21219.825
303.4863,21170.8458
303.6696,21091.7333
303.8528,21036.3042
304.036,21002.4458
304.2192,20993.9833
304.4024,20968.9583
304.5856,20918.525
304.7688,20894.2417
304.9519,20878.4667
305.135,20847.7458
305.3181,20806.9125
305.5012,20775.9958
305.6842,20769.6708
305.8673,20739.4
306.0504,20695.9208
306.2333,20627.4042
306.4163,20603.6458
306.5993,20567.875
306.7822,20544.975
306.9652,20526.1583
307.1481,20476.3417
307.331,20439.6792
307.5139,20403.9125
307.6967,20351.3917
307.8796,20312.5417
308.0624,20276.3708
308.2452,20233.6542
308.428,20192.9708
308.6107,20170.7667
308.7935,20137.0625
308.9762,20100.9542
309.1589,20079.95
309.3416,20044.9458
309.5243,19999.875
309.7069,19968.4125
309.8896,19927.3542
310.0721,19894.6708
310.2548,19868.6417
310.4373,19841.075
310.6199,19829.2292
310.8024,19789.7792
310.985,19766.425
311.1674,19713.05
311.3499,19655.5125
311.5324,19632.95
311.7148,19630.8292
311.8973,19587.5667
312.0797,19555.5833
312.2621,19534.9667
312.4445,19506.6
312.6268,19462.2333
312.8091,19438.4333
312.9915,19377.4917
313.1738,19346.1375
313.356,19292.3917
313.5383,19244.0417
313.7206,19223.7
313.9027,19179.675
314.085,19149.5792
314.2672,19121.2875
314.4493,19109.725
314.6314,19098.4875
314.8136,19081.4167
314.9957,19032.6
315.1778,18985.7875
315.3598,18955.6583
315.5419,18943.8917
315.724,18920.325
315.9059,18890.1417
316.088,18860.1917
316.2699,18861.3625
316.4519,18832.4958
316.6338,18776.5292
316.8157,18706.5875
316.9977,18674.2667
317.1795,18669.5292
317.3614,18657.1958
317.5432,18641.1375
317.7251,18593.6708
317.9069,18535.75
318.0887,18510.9625
318.2704,18484.8667
318.4522,18458.3583
318.6339,18445.5333
318.8156,18454.3708
318.9973,18423.4167
319.179,18415.675
319.3607,18414.6875
319.5423,18401.3958
319.7239,18375.725
319.9055,18339.3208
320.0871,18310.1125
320.2687,18279.825
320.4502,18252.4417
320.6317,18212.4083
320.8132,18205.8792
320.9947,18193.3167
321.1761,18180.7625
321.3576,18168.4042
321.5391,18151.8167
321.7205,18139.175
321.9019,18098.1458
322.0832,18043.8542
322.2646,18003.0292
322.4459,17975.6208
322.6272,17940.8208
322.8085,17917.1583
322.9898,17895.325
323.1711,17859.6583
323.3523,17819.425
323.5335,17801.1583
323.7147,17834.025
323.8959,17860.3042
324.0771,17846.9333
324.2582,17818.6208
324.4393,17796.925
324.6204,17789.0958
324.8015,17772.725
324.9826,17773.325
325.1637,17799.8625
325.3447,17779.7333
325.5257,17761.6708
325.7067,17740.9
325.8877,17679.7958
326.0686,17639.4
326.2496,17596.6
326.4305,17554.0125
326.6114,17541.4583
326.7922,17533.8208
326.9731,17535.9042
327.1539,17520.5458
327.3347,17517.2333
327.5155,17514.7708
327.6963,17537.85
327.8771,17525.7625
328.0578,17474.4292
328.2385,17400.6917
328.4193,17374.9208
328.5999,17353.8542
328.7806,17320.575
328.9613,17327.4542
329.1419,17310.4375
329.3225,17296.7083
329.5031,17255.9333
329.6837,17213.7833
329.8642,17188.5792
330.0447,17166.7083
330.2252,17135.0
330.4057,17092.5625
330.5862,17078.3875
330.7667,17061.2917
330.9471,17083.375
331.1275,17085.9542
331.3079,17010.8125
331.4883,16976.1708
331.6687,16984.2
331.849,16951.525
332.0293,16913.85
332.2096,16892.475
332.3899,16881.8083
332.5702,16878.975
332.7504,16883.3417
332.9306,16877.7083
333.1108,16839.3042
333.291,16794.5458
333.4712,16785.7833
333.6514,16787.7167
333.8315,16765.1667
334.0116,16745.9
334.1917,16740.5958
334.3717,16739.7417
334.5518,16733.2792
334.7318,16704.4167
334.9119,16686.8333
335.0918,16679.7875
335.2718,16671.2292
335.4518,16661.2875
335.6317,16638.2542
335.8116,16625.1083
335.9915,16622.4292
336.1714,16579.0792
336.3513,16550.8958
336.5311,16547.6292
336.7109,16559.6583
336.8907,16531.3875
337.0705,16471.1625
337.2502,16412.6875
337.43,16389.9125
337.6097,16352.3583
337.7894,16327.2375
337.9691,16331.2167
338.1488,16334.9042
338.3284,16333.6083
338.508,16343.275
338.6877,16332.9
338.8672,16319.5
339.0468,16279.0667
339.2263,16248.7
339.4059,16247.0708
339.5854,16275.0125
339.7649,16263.5833
339.9443,16235.0333
340.1238,16229.6
340.3032,16226.4167
340.4826,16211.4875
340.662,16175.1458
340.8414,16124.9417
341.0207,16131.6708
341.2001,16140.7
341.3794,16138.7208
341.5587,16166.4667
341.738,16166.625
341.9172,16114.3375
342.0965,16090.6042
342.2757,16039.0917
342.4549,15968.8167
342.6341,15970.1833
342.8132,15963.0125
342.9923,15983.5917
343.1715,16022.2958
343.3506,16051.2625
343.5296,16003.4125
343.7087,15941.3458
343.8878,15908.9083
344.0668,15895.4292
344.2458,15886.2583
344.4248,15848.4583
344.6037,15831.4875
344.7827,15830.8542
344.9616,15803.7583
345.1405,15793.9292
345.3194,15808.4708
345.4982,15771.1292
345.6771,15740.4375
345.8559,15734.0042
346.0347,15732.1708
346.2135,15707.8542
346.3923,15700.9708
346.571,15696.5583
346.7498,15669.1792
346.9285,15668.0583
347.1071,15650.2417
347.2859,15602.6042
347.4645,15618.4625
347.6431,15637.3792
347.8217,15655.4083
348.0003,15659.7125
348.1789,15663.4125
348.3574,15577.3458
348.5359,15524.5125
348.7145,15484.4875
348.893,15482.3542
349.0714,15483.4958
349.2499,15447.6667
349.4283,15402.9792
349.6068,15358.4292
349.7852,15341.9917
349.9635,15339.9042
350.1419,15335.15
350.3202,15314.3292
350.4985,15266.6375
350.6768,15241.0458
350.8551,15224.2208
351.0334,15210.6708
351.2116,15180.825
351.3898,15189.525
351.568,15180.3583
351.7462,15178.8417
351.9243,15161.7208
352.1025,15125.5417
352.2806,15107.4
352.4587,15097.775
352.6368,15078.8667
352.8148,15052.625
352.9929,15015.5
353.1709,15011.4875
353.3489,15003.8375
353.5268,14975.0167
353.7048,14947.15
353.8828,14929.3875
354.0607,14900.1042
354.2386,14902.3083
354.4165,14877.8458
354.5943,14856.6042
354.7722,14853.4917
354.95,14866.275
355.1278,14864.3167
355.3056,14833.2958
355.4833,14775.5292
355.6611,14718.2917
355.8388,14676.225
356.0165,14649.2208
356.1942,14665.4958
356.3719,14704.3333
356.5495,14690.05
356.7271,14667.6208
356.9047,14666.7833
357.0823,14665.475
357.2599,14661.9125
357.4374,14642.6292
357.6149,14598.0708
357.7924,14550.4667
357.9699,14531.875
358.1474,14520.7208
358.3248,14485.4708
358.5023,14461.0875
358.6797,14420.275
358.8571,14395.75
359.0344,14383.9958
359.2118,14343.3
359.3891,14315.8875
359.5664,14304.1458
359.7437,14289.625
359.9209,14244.8625
360.0982,14199.0083
360.2754,14175.3958
360.4526,14193.025
360.6298,14201.9333
360.807,14191.225
360.9841,14176.1042
361.1613,14139.3542
361.3383,14139.1458
361.5154,14148.1667
361.6925,14116.925
361.8695,14101.6792
362.0466,14067.7625
362.2236,14058.975
362.4005,14029.425
362.5775,14026.4708
362.7545,13970.2167
362.9314,13920.9208
363.1083,13926.2333
363.2852,13947.9292
363.462,13951.2458
363.6389,13923.7708
363.8157,13911.1083
363.9925,13867.5417
364.1693,13845.6833
364.346,13818.0833
364.5228,13799.6167
364.6996,13818.125
364.8762,13817.1542
365.0529,13824.4292
365.2296,13821.2042
365.4062,13808.2667
365.5829,13805.7708
365.7595,13763.4292
365.9361,13750.7667
366.1126,13764.1708
366.2892,13757.3292
366.4657,13894.6667
366.6422,14082.6625
366.8186,14077.0583
366.9951,14107.925
367.1716,14113.4875
367.348,14019.9
367.5244,14045.8667
367.7008,14099.9167
367.8772,14140.4708
368.0535,13988.0875
368.2298,13852.9833
368.4061,13977.9375
368.5824,13968.2792
368.7586,13950.225
368.9349,14057.1167
369.1111,14014.6
369.2873,13861.2583
369.4635,13803.475
369.6396,13874.2625
369.8158,13805.7417
369.9919,13723.5833
370.168,13701.8
370.3441,13746.8333
370.5202,13699.0667
370.6962,13600.0042
370.8722,13545.3417
371.0482,13540.2792
371.2242,13564.775
371.4002,13634.825
371.5761,13712.3375
371.752,13642.8083
371.9279,13611.0708
372.1038,13654.2458
372.2796,13649.4542
372.4555,13591.2167
372.6313,13645.2
372.8071,13623.0167
372.9829,13553.175
373.1586,13526.2958
373.3344,13575.4042
373.5101,13573.475
373.6858,13562.675
373.8615,13537.4792
374.0371,13518.575
374.2127,13583.125
374.3884,13668.9708
374.564,13623.1542
374.7395,13574.8042
374.9151,13585.5083
375.0906,13702.3792
375.2661,13891.1917
375.4416,13863.0667
375.6171,13828.225
375.7925,13932.1583
375.968,14021.3125
376.1434,13972.0125
376.3188,13809.0542
376.4941,13748.225
376.6695,13777.6292
376.8448,13853.1917
377.0201,13923.4708
377.1954,13887.7292
377.3707,13881.9167
377.5459,13955.175
377.7212,14004.3042
377.8964,14265.6042
378.0715,14583.575
378.2467,14438.325
378.4218,14311.8
378.597,14381.4458
378.7721,14120.2167
378.9472,14164.3083
379.1222,14233.1583
379.2973,14393.0625
379.4723,14807.2042
379.6473,15059.2958
379.8223,14952.5792
379.9972,14509.0583
380.1722,14301.7375
380.3471,14211.1
380.522,14267.3375
380.6969,14192.0208
380.8717,14322.2
381.0466,14490.4542
381.2214,14271.775
381.3962,14195.0875
381.571,14095.4583
381.7457,14013.9625
381.9204,14052.0958
382.0952,14142.9292
382.2699,14101.1292
382.4445,14429.8292
382.6192,14607.775
382.7938,14800.5083
382.9685,15131.5417
383.1431,15069.025
383.3176,14593.4292
383.4922,14273.0
383.6667,14238.2417
383.8412,14278.7333
384.0157,14178.3292
384.1902,14153.5125
384.3646,14304.0375
384.5391,14381.1125
384.7134,14322.2917
384.8878,14412.8458
385.0622,14666.7958
385.2365,14829.4958
385.4109,14469.3375
385.5852,14197.3625
385.7594,14216.0625
385.9337,14320.5208
386.1079,14458.6917
386.2822,14632.2208
386.4564,14859.6042
386.6306,14704.6042
386.8047,14520.2292
386.9789,14759.75
387.153,14839.2667
387.3271,15138.6833
387.5012,15377.3458
387.6752,15361.8083
387.8492,15782.0958
388.0233,15910.8417
388.1972,15502.8583
388.3712,15446.025
388.5452,15467.7583
388.7191,15523.7583
388.893,15800.5333
389.0669,16169.5417
389.2408,15669.9292
389.4146,14934.6542
389.5884,14481.4958
389.7623,14209.7042
389.9361,14177.7125
390.1098,14243.6458
390.2835,14415.3292
390.4573,14461.0458
390.631,14399.875
390.8047,14499.4125
390.9784,14776.8583
391.152,14739.1042
391.3256,14650.6917
391.4992,14837.65
391.6728,14796.85
391.8464,14693.3375
392.0199,14977.9333
392.1934,15247.5042
392.3669,15153.9042
392.5403,15516.2792
392.7138,15566.6333
392.8873,15885.2417
393.0607,16187.1917
393.2341,16614.95
393.4074,16747.1667
393.5808,16422.4
393.7542,15713.8583
393.9274,15615.8375
394.1007,15556.8458
394.274,15474.9125
394.4472,15649.5583
394.6205,15473.8875
394.7937,15867.1083
394.9668,16334.5833
395.14,16325.75
395.3131,15815.0583
395.4863,15295.3875
395.6594,15090.4417
395.8325,15150.7292
396.0055,14977.275
396.1786,15067.5708
396.3516,15113.4458
396.5246,15191.6542
396.6975,15047.9458
396.8705,14928.3833
397.0434,15369.3958
397.2163,15464.2292
397.3892,15020.5958
397.5621,15141.9792
397.735,15446.4125
397.9077,15774.5125
398.0806,16223.7875
398.2534,15849.4042
398.4261,15820.8292
398.5989,15935.8417
398.7716,16645.1083
398.9443,16852.8458
399.117,16469.4792
399.2896,16015.4208
399.4623,15801.7708
399.6349,15666.925
399.8075,15566.8833
399.9801,15235.4417
400.1526,15151.6042
400.3252,15032.2417
400.4977,14523.7792
400.6702,14405.4375
400.8427,14356.675
401.0151,14456.35
401.1875,14619.0583
401.36,14524.2375
401.5323,14615.5292
401.7047,14476.0833
401.877,14270.9208
402.0494,14216.6583
402.2216,14239.8958
402.394,14560.375
402.5662,14596.6917
402.7385,14474.3083
402.9107,14445.4917
403.0829,14393.9208
403.2551,14483.725
403.4272,14392.925
403.5994,14312.775
403.7715,14369.5208
403.9436,14657.525
404.1156,14623.0
