Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-10 07:05:16.422917
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1887.7583
218.2508,1924.4958
218.442,1962.3333
218.6332,2004.4792
218.8244,2043.8292
219.0156,2085.5875
219.2067,2128.6917
219.3979,2176.45
219.589,2221.3417
219.7801,2270.9208
219.9712,2319.3
220.1623,2371.7417
220.3533,2425.7292
220.5444,2481.6958
220.7354,2537.1875
220.9264,2594.8333
221.1174,2657.1042
221.3083,2718.8292
221.4993,2779.4417
221.6902,2839.5333
221.8812,2908.7
222.0721,2977.2875
222.263,3049.625
222.4538,3120.6417
222.6447,3193.8167
222.8355,3269.275
223.0264,3345.5458
223.2172,3420.2542
223.408,3501.9125
223.5987,3582.6625
223.7895,3664.4542
223.9802,3749.9292
224.1709,3835.6167
224.3616,3924.9792
224.5524,4016.0208
224.743,4108.3667
224.9337,4197.2417
225.1243,4300.8583
225.315,4395.6667
225.5056,4491.6
225.6962,4592.9292
225.8867,4695.9833
226.0773,4798.5083
226.2678,4904.8333
226.4584,5012.5292
226.6489,5121.025
226.8394,5225.9625
227.0298,5337.5708
227.2203,5455.2
227.4108,5580.35
227.6012,5700.7083
227.7916,5816.9208
227.982,5935.2542
228.1723,6055.2333
228.3627,6181.1042
228.5531,6300.325
228.7434,6427.075
228.9337,6553.1542
229.124,6688.2833
229.3143,6819.2625
229.5045,6962.2
229.6948,7105.4083
229.885,7252.3125
230.0752,7401.95
230.2654,7545.5042
230.4556,7694.8333
230.6457,7835.5125
230.8358,7978.5167
231.026,8123.7792
231.2161,8270.025
231.4062,8420.1083
231.5963,8564.6333
231.7863,8714.175
231.9764,8874.5417
232.1664,9036.3458
232.3564,9205.1542
232.5464,9365.975
232.7364,9530.2292
232.9263,9685.875
233.1163,9856.7042
233.3062,10025.7833
233.4961,10206.2958
233.686,10373.9542
233.8758,10525.6417
234.0657,10684.4583
234.2555,10854.7667
234.4454,11028.4333
234.6352,11194.7083
234.825,11361.6917
235.0147,11517.4042
235.2045,11685.5042
235.3942,11849.675
235.5839,12015.6542
235.7737,12178.7792
235.9633,12338.0208
236.153,12517.8667
236.3427,12694.2083
236.5323,12854.0958
236.7219,13015.8792
236.9115,13156.2792
237.1011,13308.5167
237.2907,13479.2458
237.4803,13645.6583
237.6698,13799.45
237.8593,13967.3708
238.0488,14123.7625
238.2383,14284.0375
238.4278,14443.225
238.6172,14614.8542
238.8066,14775.2083
238.9961,14936.2958
239.1855,15106.75
239.3748,15269.4042
239.5642,15412.1625
239.7536,15570.1667
239.9429,15724.9708
240.1322,15861.1542
240.3215,16009.1667
240.5108,16158.9458
240.7001,16315.4292
240.8893,16460.5958
241.0786,16600.1458
241.2677,16735.9083
241.457,16894.8125
241.6461,17003.7708
241.8353,17126.4542
242.0244,17246.2667
242.2136,17365.2083
242.4027,17481.4625
242.5918,17595.8833
242.7809,17717.8333
242.9699,17800.95
243.159,17849.2
243.348,17987.2208
243.537,18139.0833
243.726,18270.5542
243.915,18391.85
244.1039,18494.6542
244.2929,18601.6542
244.4818,18622.7667
244.6707,18701.4542
244.8596,18837.6083
245.0485,18984.9167
245.2373,19126.2542
245.4262,19257.3458
245.615,19371.7375
245.8038,19466.1958
245.9926,19570.5042
246.1814,19695.1708
246.3701,19736.4833
246.5589,19718.125
246.7476,19780.3917
246.9363,19927.2458
247.1249,20064.7875
247.3136,20186.3833
247.5023,20301.0542
247.6909,20420.2625
247.8795,20525.425
248.0681,20650.2792
248.2567,20738.6625
248.4453,20836.0083
248.6338,20936.0708
248.8224,21006.8542
249.0109,20988.95
249.1994,20989.2958
249.3878,21113.575
249.5763,21233.8583
249.7648,21345.375
249.9532,21450.7208
250.1416,21558.125
250.33,21684.0
250.5183,21794.8958
250.7067,21886.8875
250.8951,21968.5958
251.0834,22044.5708
251.2717,22112.0333
251.46,22181.0208
251.6483,22259.4875
251.8365,22324.8292
252.0247,22323.2667
252.213,22337.95
252.4012,22420.6375
252.5894,22549.6708
252.7775,22631.2
252.9657,22703.8667
253.1538,22798.2958
253.3419,22878.5375
253.53,22928.0875
253.7181,22997.4542
253.9062,23075.9
254.0942,23142.2708
254.2823,23179.9875
254.4703,23215.9958
254.6583,23264.175
254.8463,23318.9417
255.0342,23349.5208
255.2222,23389.1542
255.4101,23408.6458
255.598,23387.425
255.7859,23416.75
255.9738,23510.9875
256.1616,23597.4833
256.3495,23687.1958
256.5373,23754.95
256.7251,23868.8042
256.9129,23929.1292
257.1006,23989.3208
257.2884,24056.8958
257.4761,24141.2333
257.6638,24189.1958
257.8515,24224.225
258.0392,24258.1625
258.2269,24286.0542
258.4146,24319.9792
258.6022,24360.9583
258.7898,24373.6792
258.9774,24387.2417
259.165,24434.0208
259.3525,24485.4917
259.5401,24493.225
259.7276,24523.9417
259.9151,24569.4875
260.1026,24599.225
260.2901,24646.9125
260.4776,24694.0833
260.665,24782.9125
260.8524,24848.3458
261.0398,24923.2917
261.2272,24947.8375
261.4146,24949.7
261.6019,24986.4333
261.7893,25025.9875
261.9766,25058.9417
262.1639,25100.3417
262.3512,25090.0792
262.5384,25093.4917
262.7257,25095.8458
262.9129,25110.8292
263.1001,25112.2083
263.2873,25146.1292
263.4745,25167.8458
263.6617,25131.6
263.8488,25157.1083
264.0359,25163.8
264.2231,25172.5917
264.4101,25186.4083
264.5972,25205.5833
264.7842,25218.4875
264.9713,25222.3208
265.1583,25210.3208
265.3453,25226.9625
265.5323,25249.6
265.7193,25268.1917
265.9062,25300.9208
266.0931,25307.7833
266.2801,25299.9417
266.4669,25329.6833
266.6538,25340.3542
266.8407,25360.05
267.0276,25337.1917
267.2143,25316.6708
267.4012,25333.6375
267.588,25289.8125
267.7747,25283.5083
267.9615,25276.9333
268.1482,25263.3958
268.3349,25264.6583
268.5217,25258.9625
268.7083,25221.1292
268.895,25206.05
269.0817,25213.1208
269.2682,25200.1708
269.4549,25163.7875
269.6415,25102.1042
269.8281,25082.1667
270.0146,25096.2167
270.2012,25098.4333
270.3877,25095.2292
270.5742,25086.4208
270.7607,25070.725
270.9472,25057.1417
271.1336,25029.325
271.32,25005.5208
271.5065,24976.7917
271.6929,24962.7292
271.8792,24969.2
272.0656,24951.1958
272.252,24945.2917
272.4383,24939.4083
272.6246,24912.1667
272.8109,24895.1417
272.9972,24920.0542
273.1835,24925.0542
273.3697,24924.5875
273.5559,24923.3292
273.7421,24912.0458
273.9283,24893.0208
274.1145,24870.4583
274.3007,24861.9042
274.4868,24869.1083
274.6729,24886.8
274.859,24879.7292
275.0451,24863.7625
275.2311,24792.0375
275.4172,24791.2458
275.6032,24798.8208
275.7892,24812.1292
275.9752,24798.8458
276.1612,24805.65
276.3472,24769.525
276.5331,24742.9625
276.719,24731.3208
276.9049,24715.9917
277.0908,24684.9958
277.2767,24671.0833
277.4625,24663.5333
277.6484,24641.1458
277.8342,24600.0667
278.02,24584.7583
278.2057,24596.35
278.3915,24609.85
278.5772,24596.5125
278.763,24558.3833
278.9487,24567.8708
279.1343,24581.6667
279.32,24554.1333
279.5057,24506.5167
279.6913,24433.8958
279.877,24408.5625
280.0625,24394.3542
280.2481,24345.3375
280.4337,24303.9792
280.6192,24315.3042
280.8048,24325.2375
280.9903,24289.925
281.1758,24237.7958
281.3612,24193.5833
281.5467,24173.8
281.7321,24185.2875
281.9175,24171.6875
282.1029,24159.3583
282.2884,24145.0583
282.4737,24098.9625
282.6591,24052.3875
282.8444,24041.7
283.0297,24022.3792
283.215,24017.4333
283.4002,23989.7375
283.5855,23941.55
283.7707,23864.025
283.956,23825.5083
284.1412,23795.9208
284.3264,23795.825
284.5115,23810.4708
284.6967,23812.4583
284.8818,23771.9792
285.0669,23708.725
285.252,23698.7167
285.4371,23682.5458
285.6222,23638.0
285.8072,23600.4417
285.9922,23568.3708
286.1772,23564.9792
286.3622,23563.1083
286.5472,23523.1833
286.7321,23472.6708
286.9171,23479.5083
287.102,23471.6875
287.2869,23474.3667
287.4717,23494.2167
287.6566,23473.5167
287.8415,23453.7875
288.0263,23427.2208
288.2111,23359.9875
288.3959,23299.9458
288.5806,23287.9083
288.7654,23284.4833
288.9501,23317.7125
289.1348,23315.4208
289.3195,23298.5958
289.5042,23287.2667
289.6889,23297.6333
289.8735,23231.8583
290.0581,23203.6417
290.2428,23147.6917
290.4273,23139.2083
290.6119,23138.65
290.7965,23122.075
290.981,23105.5875
291.1655,23086.5375
291.35,23009.5208
291.5345,22953.6
291.719,22945.7333
291.9034,22942.6
292.0878,22962.3625
292.2722,22937.8083
292.4566,22901.5875
292.641,22896.5
292.8253,22877.0292
293.0096,22840.8958
293.194,22838.7208
293.3783,22818.55
293.5626,22814.7417
293.7468,22801.8167
293.9311,22791.9542
294.1153,22734.8625
294.2995,22649.2708
294.4837,22590.525
294.6678,22542.425
294.852,22506.375
295.0361,22502.8417
295.2202,22502.9667
295.4043,22500.0958
295.5884,22473.575
295.7725,22455.0792
295.9565,22428.4583
296.1405,22357.5042
296.3246,22323.3042
296.5085,22340.2583
296.6925,22360.4208
296.8764,22336.6708
297.0603,22297.6667
297.2443,22267.7292
297.4282,22220.7
297.612,22169.5708
297.7959,22122.525
297.9797,22090.4917
298.1635,22043.1167
298.3474,22062.5042
298.5311,22068.8167
298.7149,22010.925
298.8987,21944.3333
299.0823,21907.5792
299.2661,21856.6917
299.4498,21780.7958
299.6334,21763.9792
299.8171,21753.0542
300.0007,21724.6167
300.1843,21703.7292
300.368,21675.2708
300.5515,21635.8792
300.7351,21611.1
300.9186,21586.9208
301.1021,21540.7208
301.2857,21522.3583
301.4691,21500.7125
301.6526,21494.0
301.8361,21445.65
302.0195,21401.825
302.2029,21373.425
302.3863,21349.7542
302.5697,21301.6208
302.753,21291.5458
302.9364,21293.0333
303.1197,21294.7083
303.303,21270.8583
303.4863,21217.3292
303.6696,21138.3167
303.8528,21077.5417
304.036,21045.375
304.2192,21037.2625
304.4024,21011.7542
304.5856,20962.6375
304.7688,20940.1042
304.9519,20927.5042
305.135,20893.75
305.3181,20855.0958
305.5012,20823.725
305.6842,20815.8208
305.8673,20782.7292
306.0504,20736.0167
306.2333,20669.7583
306.4163,20647.35
306.5993,20610.0833
306.7822,20589.1792
306.9652,20568.8333
307.1481,20519.0917
307.331,20484.2458
307.5139,20438.6792
307.6967,20391.5375
307.8796,20352.1042
308.0624,20317.8375
308.2452,20272.4417
308.428,20230.9542
308.6107,20211.4708
308.7935,20175.575
308.9762,20143.7
309.1589,20116.85
309.3416,20082.8083
309.5243,20040.7875
309.7069,20012.675
309.8896,19971.1458
310.0721,19934.5625
310.2548,19908.5083
310.4373,19878.0333
310.6199,19868.8333
310.8024,19826.8875
310.985,19803.925
311.1674,19749.2708
311.3499,19692.2667
311.5324,19673.4667
311.7148,19674.1167
311.8973,19627.9333
312.0797,19593.7208
312.2621,19573.6458
312.4445,19550.4333
312.6268,19505.0292
312.8091,19478.7
312.9915,19417.5667
313.1738,19382.8583
313.356,19328.7083
313.5383,19282.7208
313.7206,19259.175
313.9027,19217.0458
314.085,19185.0708
314.2672,19163.4875
314.4493,19150.7333
314.6314,19137.05
314.8136,19118.9083
314.9957,19068.0042
315.1778,19016.9292
315.3598,18994.1083
315.5419,18977.5292
315.724,18956.6333
315.9059,18927.625
316.088,18896.2708
316.2699,18897.9333
316.4519,18867.7042
316.6338,18814.8625
316.8157,18741.4958
316.9977,18709.725
317.1795,18705.775
317.3614,18693.6542
317.5432,18674.8167
317.7251,18631.1667
317.9069,18569.9125
318.0887,18546.3708
318.2704,18523.3125
318.4522,18492.9167
318.6339,18482.5542
318.8156,18491.8
318.9973,18461.2167
319.179,18452.8917
319.3607,18449.225
319.5423,18441.4625
319.7239,18410.0792
319.9055,18374.8917
320.0871,18345.5625
320.2687,18317.5458
320.4502,18287.7917
320.6317,18242.5292
320.8132,18244.45
320.9947,18228.3458
321.1761,18217.6833
321.3576,18208.3375
321.5391,18192.4833
321.7205,18176.3333
321.9019,18133.075
322.0832,18081.7042
322.2646,18037.3375
322.4459,18009.05
322.6272,17977.875
322.8085,17950.1833
322.9898,17928.4
323.1711,17893.9792
323.3523,17859.0875
323.5335,17832.7708
323.7147,17874.0125
323.8959,17897.1542
324.0771,17886.2333
324.2582,17852.7292
324.4393,17832.0125
324.6204,17826.6042
324.8015,17804.8583
324.9826,17809.4375
325.1637,17832.1875
325.3447,17819.675
325.5257,17795.1792
325.7067,17774.3375
325.8877,17714.525
326.0686,17673.1708
326.2496,17637.5083
326.4305,17591.8333
326.6114,17577.2833
326.7922,17569.2
326.9731,17569.35
327.1539,17557.6833
327.3347,17556.375
327.5155,17557.4042
327.6963,17573.475
327.8771,17564.5125
328.0578,17511.5458
328.2385,17441.6
328.4193,17411.6042
328.5999,17388.3625
328.7806,17351.9542
328.9613,17361.3292
329.1419,17338.8917
329.3225,17329.2042
329.5031,17292.2042
329.6837,17253.7708
329.8642,17224.3917
330.0447,17205.7083
330.2252,17173.6667
330.4057,17136.525
330.5862,17109.8333
330.7667,17101.5792
330.9471,17118.3042
331.1275,17122.7208
331.3079,17044.9333
331.4883,17008.9708
331.6687,17014.6083
331.849,16982.8333
332.0293,16950.1958
332.2096,16921.85
332.3899,16914.3125
332.5702,16916.5458
332.7504,16921.9417
332.9306,16914.725
333.1108,16877.6667
333.291,16827.5375
333.4712,16822.6125
333.6514,16821.8542
333.8315,16796.1
334.0116,16779.1708
334.1917,16772.0292
334.3717,16770.9792
334.5518,16772.05
334.7318,16735.8458
334.9119,16716.3375
335.0918,16714.3083
335.2718,16700.8167
335.4518,16696.5292
335.6317,16669.8083
335.8116,16663.1792
335.9915,16653.6958
336.1714,16609.3458
336.3513,16582.9083
336.5311,16582.5958
336.7109,16589.0208
336.8907,16560.3625
337.0705,16504.9833
337.2502,16440.6792
337.43,16423.725
337.6097,16380.6833
337.7894,16359.0917
337.9691,16360.8667
338.1488,16365.6583
338.3284,16364.4417
338.508,16372.7458
338.6877,16365.2167
338.8672,16350.0375
339.0468,16310.3625
339.2263,16281.0417
339.4059,16276.3958
339.5854,16306.6625
339.7649,16293.4917
339.9443,16270.525
340.1238,16262.9667
340.3032,16255.7708
340.4826,16246.6708
340.662,16207.1167
340.8414,16161.8208
341.0207,16164.3542
341.2001,16171.1583
341.3794,16166.225
341.5587,16196.3208
341.738,16193.6292
341.9172,16146.8
342.0965,16122.3458
342.2757,16066.2292
342.4549,15997.5958
342.6341,15999.8792
342.8132,15992.9875
342.9923,16013.2708
343.1715,16057.0208
343.3506,16085.0917
343.5296,16036.7833
343.7087,15971.9958
343.8878,15940.1583
344.0668,15923.1375
344.2458,15912.0042
344.4248,15875.2542
344.6037,15861.5542
344.7827,15859.8792
344.9616,15833.4042
345.1405,15827.6292
345.3194,15832.1708
345.4982,15798.5667
345.6771,15767.3833
345.8559,15758.8917
346.0347,15759.3833
346.2135,15734.1125
346.3923,15731.4417
346.571,15727.0458
346.7498,15696.8625
346.9285,15696.6292
347.1071,15677.7375
347.2859,15635.0333
347.4645,15649.2042
347.6431,15664.9292
347.8217,15682.6958
348.0003,15689.1125
348.1789,15687.7875
348.3574,15607.6
348.5359,15554.2292
348.7145,15513.8958
348.893,15512.475
349.0714,15508.4083
349.2499,15477.025
349.4283,15429.0208
349.6068,15385.4875
349.7852,15367.8792
349.9635,15369.3458
350.1419,15363.225
350.3202,15339.8208
350.4985,15295.4792
350.6768,15267.6958
350.8551,15251.0042
351.0334,15236.0875
351.2116,15210.6792
351.3898,15210.375
351.568,15205.3125
351.7462,15204.0875
351.9243,15186.5083
352.1025,15151.375
352.2806,15131.8792
352.4587,15118.95
352.6368,15102.7583
352.8148,15071.7458
352.9929,15037.8458
353.1709,15033.9708
353.3489,15024.4333
353.5268,14998.4542
353.7048,14973.125
353.8828,14954.0625
354.0607,14922.6208
354.2386,14923.2833
354.4165,14898.7208
354.5943,14879.2917
354.7722,14874.6542
354.95,14890.3792
355.1278,14890.0125
355.3056,14855.1833
355.4833,14799.3917
355.6611,14744.1042
355.8388,14700.9875
356.0165,14675.3083
356.1942,14685.025
356.3719,14722.2708
356.5495,14714.2125
356.7271,14682.3167
356.9047,14681.225
357.0823,14681.35
357.2599,14679.8542
357.4374,14659.2292
357.6149,14617.7375
357.7924,14566.4458
357.9699,14546.875
358.1474,14540.5708
358.3248,14503.9625
358.5023,14477.1833
358.6797,14436.5333
358.8571,14410.1542
359.0344,14398.4583
359.2118,14360.3542
359.3891,14337.8
359.5664,14323.5625
359.7437,14311.5875
359.9209,14263.5583
360.0982,14218.5208
360.2754,14197.8292
360.4526,14214.1708
360.6298,14217.425
360.807,14212.4875
360.9841,14194.5625
361.1613,14153.6
361.3383,14155.3583
361.5154,14163.85
361.6925,14139.85
361.8695,14118.025
362.0466,14082.675
362.2236,14076.9708
362.4005,14049.4625
362.5775,14047.5417
362.7545,13991.6542
362.9314,13944.5833
363.1083,13949.775
363.2852,13963.9417
363.462,13963.1125
363.6389,13940.7708
363.8157,13928.1208
363.9925,13887.3792
364.1693,13867.475
364.346,13837.4417
364.5228,13821.0625
364.6996,13839.95
364.8762,13837.3875
365.0529,13840.2833
365.2296,13836.1042
365.4062,13830.8167
365.5829,13830.3208
365.7595,13786.3042
365.9361,13774.0417
366.1126,13788.175
366.2892,13785.5667
366.4657,13917.55
366.6422,14104.6208
366.8186,14096.4833
366.9951,14125.1167
367.1716,14134.5
367.348,14036.7708
367.5244,14067.0375
367.7008,14117.2083
367.8772,14159.35
368.0535,14004.4875
368.2298,13869.4167
368.4061,13998.1458
368.5824,13982.4875
368.7586,13967.2833
368.9349,14071.3458
369.1111,14029.3167
369.2873,13880.1125
369.4635,13823.3917
369.6396,13898.4125
369.8158,13823.425
369.9919,13743.7583
370.168,13722.2542
370.3441,13767.4125
370.5202,13720.8583
370.6962,13619.35
370.8722,13563.4583
371.0482,13555.4083
371.2242,13583.075
371.4002,13650.7333
371.5761,13733.7125
371.752,13665.55
371.9279,13631.8458
372.1038,13671.025
372.2796,13662.1042
372.4555,13607.025
372.6313,13658.875
372.8071,13639.3875
372.9829,13574.2042
373.1586,13547.0125
373.3344,13595.9042
373.5101,13588.3958
373.6858,13574.2167
373.8615,13548.8333
374.0371,13529.8625
374.2127,13598.6875
374.3884,13685.0667
374.564,13640.1458
374.7395,13585.7375
374.9151,13599.4125
375.0906,13715.25
375.2661,13902.0458
375.4416,13877.0042
375.6171,13846.925
375.7925,13953.9042
375.968,14032.8333
376.1434,13988.55
376.3188,13828.5708
376.4941,13764.0958
376.6695,13798.1
376.8448,13867.8875
377.0201,13937.7667
377.1954,13905.2583
377.3707,13897.6875
377.5459,13977.2708
377.7212,14025.3125
377.8964,14287.2042
378.0715,14605.1792
378.2467,14456.8292
378.4218,14331.0875
378.597,14405.5167
378.7721,14140.2833
378.9472,14189.325
379.1222,14249.3292
379.2973,14409.9083
379.4723,14828.7833
379.6473,15074.0125
379.8223,14964.4125
379.9972,14525.7583
380.1722,14321.4083
380.3471,14232.7958
380.522,14287.5292
380.6969,14213.0833
380.8717,14341.9417
381.0466,14503.7042
381.2214,14286.9708
381.3962,14210.975
381.571,14114.1917
381.7457,14027.5625
381.9204,14070.5708
382.0952,14156.9375
382.2699,14111.4833
382.4445,14445.025
382.6192,14616.9083
382.7938,14808.45
382.9685,15144.2458
383.1431,15076.15
383.3176,14604.2375
383.4922,14288.4458
383.6667,14255.5833
383.8412,14292.775
384.0157,14194.3167
384.1902,14171.8
384.3646,14323.2833
384.5391,14392.8917
384.7134,14341.025
384.8878,14431.3
385.0622,14680.9167
385.2365,14845.3958
385.4109,14482.5042
385.5852,14215.8125
385.7594,14237.3583
385.9337,14330.1125
386.1079,14467.6125
386.2822,14643.6125
386.4564,14876.5167
386.6306,14715.9583
386.8047,14539.375
386.9789,14781.8208
387.153,14850.7542
387.3271,15157.1542
387.5012,15389.8833
387.6752,15383.0167
387.8492,15797.4542
388.0233,15922.725
388.1972,15513.05
388.3712,15468.3833
388.5452,15485.175
388.7191,15541.675
388.893,15821.8375
389.0669,16181.7167
389.2408,15681.8292
389.4146,14957.7667
389.5884,14505.5208
389.7623,14233.8708
389.9361,14201.2167
390.1098,14265.325
390.2835,14437.3833
390.4573,14485.0958
390.631,14422.7958
390.8047,14522.9292
390.9784,14807.4208
391.152,14760.9375
391.3256,14679.1875
391.4992,14862.9917
391.6728,14821.8167
391.8464,14720.1917
392.0199,15007.4292
392.1934,15268.175
392.3669,15179.2042
392.5403,15540.5917
392.7138,15592.1833
392.8873,15904.3917
393.0607,16205.2292
393.2341,16632.7458
393.4074,16758.8
393.5808,16432.3083
393.7542,15729.9208
393.9274,15635.6792
394.1007,15575.5208
394.274,15498.1625
394.4472,15669.2625
394.6205,15495.0958
394.7937,15887.5083
394.9668,16353.2708
395.14,16343.6292
395.3131,15835.5167
395.4863,15327.8083
395.6594,15127.4708
395.8325,15176.1125
396.0055,15007.3333
396.1786,15094.5667
396.3516,15136.1083
396.5246,15213.5083
396.6975,15067.0375
396.8705,14945.2375
397.0434,15385.5667
397.2163,15470.6542
397.3892,15035.2542
397.5621,15159.6042
397.735,15463.325
397.9077,15794.6167
398.0806,16245.025
398.2534,15876.8417
398.4261,15846.7333
398.5989,15963.025
398.7716,16670.7667
398.9443,16878.2125
399.117,16492.7792
399.2896,16044.3542
399.4623,15829.8292
399.6349,15696.1125
399.8075,15590.5417
399.9801,15255.9958
400.1526,15179.9125
400.3252,15062.0125
400.4977,14554.0542
400.6702,14438.0875
400.8427,14384.1625
401.0151,14480.4208
401.1875,14649.6167
401.36,14556.6333
401.5323,14647.25
401.7047,14509.2167
401.877,14306.2708
402.0494,14252.1667
402.2216,14269.7458
402.394,14589.9083
402.5662,14626.3292
402.7385,14503.25
402.9107,14474.675
403.0829,14423.9375
403.2551,14510.15
403.4272,14416.8125
403.5994,14340.5708
403.7715,14399.475
403.9436,14686.4875
404.1156,14654.4833
