Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-10 15:38:36.964556
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1958.8375
218.2508,1996.625
218.442,2035.0875
218.6332,2078.725
218.8244,2121.1208
219.0156,2163.3167
219.2067,2211.0
219.3979,2258.025
219.589,2308.5792
219.7801,2356.025
219.9712,2409.4375
220.1623,2461.0292
220.3533,2519.7625
220.5444,2576.8208
220.7354,2634.9792
220.9264,2695.2417
221.1174,2759.4917
221.3083,2823.8417
221.4993,2886.325
221.6902,2948.7458
221.8812,3020.4792
222.0721,3092.5375
222.263,3163.575
222.4538,3240.0208
222.6447,3315.9583
222.8355,3394.3708
223.0264,3470.7625
223.2172,3549.0792
223.408,3633.9708
223.5987,3720.0708
223.7895,3802.875
223.9802,3891.65
224.1709,3979.8958
224.3616,4074.6958
224.5524,4167.525
224.743,4263.9417
224.9337,4358.4958
225.1243,4462.0
225.315,4562.6958
225.5056,4659.7667
225.6962,4768.5125
225.8867,4873.8792
226.0773,4980.6625
226.2678,5087.7875
226.4584,5199.8917
226.6489,5313.1958
226.8394,5420.1083
227.0298,5536.6417
227.2203,5660.1875
227.4108,5791.7458
227.6012,5914.4417
227.7916,6033.7625
227.982,6157.2
228.1723,6281.5958
228.3627,6410.025
228.5531,6535.3417
228.7434,6661.2833
228.9337,6795.3833
229.124,6931.85
229.3143,7071.9042
229.5045,7219.8625
229.6948,7368.1292
229.885,7515.9292
230.0752,7671.15
230.2654,7820.9708
230.4556,7973.1083
230.6457,8120.0167
230.8358,8269.6667
231.026,8417.2708
231.2161,8566.4167
231.4062,8721.3417
231.5963,8872.4667
231.7863,9029.7042
231.9764,9191.5917
232.1664,9360.5375
232.3564,9533.0667
232.5464,9697.9542
232.7364,9864.8875
232.9263,10026.0125
233.1163,10198.9417
233.3062,10378.5792
233.4961,10564.2583
233.686,10736.6417
233.8758,10895.1333
234.0657,11054.2292
234.2555,11231.9958
234.4454,11409.475
234.6352,11580.0208
234.825,11753.5875
235.0147,11916.5542
235.2045,12087.125
235.3942,12259.2167
235.5839,12429.5625
235.7737,12593.0042
235.9633,12755.95
236.153,12943.425
236.3427,13121.175
236.5323,13295.5333
236.7219,13459.5875
236.9115,13604.2583
237.1011,13756.7583
237.2907,13937.1875
237.4803,14106.6
237.6698,14265.1208
237.8593,14431.0375
238.0488,14597.2458
238.2383,14762.9458
238.4278,14923.1833
238.6172,15105.8167
238.8066,15267.3125
238.9961,15432.975
239.1855,15611.3792
239.3748,15770.5958
239.5642,15923.0333
239.7536,16084.1333
239.9429,16239.0292
240.1322,16381.5042
240.3215,16533.1708
240.5108,16690.75
240.7001,16850.9125
240.8893,16998.9
241.0786,17142.3333
241.2677,17280.7333
241.457,17445.0917
241.6461,17557.2625
241.8353,17681.5292
242.0244,17806.475
242.2136,17923.9917
242.4027,18046.2833
242.5918,18164.3
242.7809,18282.6833
242.9699,18369.0375
243.159,18421.425
243.348,18561.8667
243.537,18720.4083
243.726,18854.9958
243.915,18974.525
244.1039,19083.525
244.2929,19189.1417
244.4818,19217.325
244.6707,19299.3
244.8596,19439.0917
245.0485,19586.0083
245.2373,19733.4417
245.4262,19864.9208
245.615,19980.3
245.8038,20077.7958
245.9926,20185.9833
246.1814,20307.2292
246.3701,20358.5042
246.5589,20344.4667
246.7476,20405.6
246.9363,20560.8625
247.1249,20695.025
247.3136,20820.175
247.5023,20933.5125
247.6909,21054.6042
247.8795,21165.225
248.0681,21288.7458
248.2567,21388.2083
248.4453,21486.5125
248.6338,21585.7
248.8224,21656.9833
249.0109,21639.8833
249.1994,21640.2833
249.3878,21772.4708
249.5763,21896.7417
249.7648,22006.4917
249.9532,22106.7958
250.1416,22226.2292
250.33,22355.5
250.5183,22472.4
250.7067,22563.2833
250.8951,22648.2792
251.0834,22723.5042
251.2717,22800.3208
251.46,22871.3708
251.6483,22943.7333
251.8365,23011.0333
252.0247,23006.8625
252.213,23028.7292
252.4012,23110.6208
252.5894,23250.2417
252.7775,23333.9875
252.9657,23408.2333
253.1538,23505.3167
253.3419,23588.4625
253.53,23639.275
253.7181,23706.5417
253.9062,23782.9542
254.0942,23852.8667
254.2823,23892.0667
254.4703,23932.8375
254.6583,23983.7542
254.8463,24048.1708
255.0342,24074.9
255.2222,24111.4417
255.4101,24130.7208
255.598,24110.9333
255.7859,24144.3083
255.9738,24239.0958
256.1616,24335.4125
256.3495,24429.375
256.5373,24501.025
256.7251,24613.325
256.9129,24677.9792
257.1006,24740.475
257.2884,24813.2083
257.4761,24899.525
257.6638,24951.5125
257.8515,24985.2125
258.0392,25021.8625
258.2269,25051.75
258.4146,25080.9542
258.6022,25122.4833
258.7898,25137.3917
258.9774,25156.8042
259.165,25201.3417
259.3525,25261.6167
259.5401,25273.45
259.7276,25310.6458
259.9151,25362.25
260.1026,25392.1917
260.2901,25435.6625
260.4776,25487.0792
260.665,25573.1667
260.8524,25646.2583
261.0398,25716.55
261.2272,25746.9792
261.4146,25754.8583
261.6019,25793.8458
261.7893,25837.0667
261.9766,25871.4583
262.1639,25913.8375
262.3512,25900.3
262.5384,25899.7292
262.7257,25906.6167
262.9129,25922.0292
263.1001,25936.9375
263.2873,25977.7625
263.4745,25998.6208
263.6617,25967.7958
263.8488,25988.8167
264.0359,26001.8625
264.2231,26011.1958
264.4101,26022.8792
264.5972,26036.3667
264.7842,26054.4458
264.9713,26059.4417
265.1583,26061.0667
265.3453,26072.5375
265.5323,26096.75
265.7193,26117.5375
265.9062,26152.4667
266.0931,26160.5583
266.2801,26161.4083
266.4669,26188.2208
266.6538,26211.5125
266.8407,26230.9
267.0276,26210.6333
267.2143,26194.4958
267.4012,26210.1167
267.588,26164.9083
267.7747,26157.2
267.9615,26154.2417
268.1482,26140.8792
268.3349,26149.1292
268.5217,26146.2208
268.7083,26107.5542
268.895,26092.025
269.0817,26105.825
269.2682,26093.375
269.4549,26053.1708
269.6415,25990.0792
269.8281,25969.875
270.0146,25981.5042
270.2012,25988.7042
270.3877,25992.025
270.5742,25988.3417
270.7607,25977.2375
270.9472,25961.0708
271.1336,25938.125
271.32,25907.1583
271.5065,25881.4083
271.6929,25868.9167
271.8792,25877.8333
272.0656,25864.0333
272.252,25862.7542
272.4383,25855.7167
272.6246,25832.3333
272.8109,25810.4042
272.9972,25841.9792
273.1835,25847.625
273.3697,25855.3667
273.5559,25855.1083
273.7421,25850.275
273.9283,25827.4583
274.1145,25806.1708
274.3007,25798.1333
274.4868,25798.5375
274.6729,25823.5333
274.859,25821.4667
275.0451,25808.7208
275.2311,25734.2708
275.4172,25734.85
275.6032,25747.95
275.7892,25765.5292
275.9752,25752.1208
276.1612,25759.1708
276.3472,25719.6583
276.5331,25695.1542
276.719,25684.3542
276.9049,25681.3708
277.0908,25646.0917
277.2767,25627.6042
277.4625,25623.2667
277.6484,25599.0917
277.8342,25567.3667
278.02,25549.1375
278.2057,25560.8292
278.3915,25582.725
278.5772,25571.025
278.763,25529.5542
278.9487,25547.8458
279.1343,25557.2875
279.32,25533.3667
279.5057,25487.1167
279.6913,25415.1
279.877,25387.5917
280.0625,25370.2458
280.2481,25320.4042
280.4337,25280.5042
280.6192,25293.6917
280.8048,25308.6292
280.9903,25268.6375
281.1758,25221.0708
281.3612,25175.3333
281.5467,25150.6708
281.7321,25172.9458
281.9175,25166.6375
282.1029,25149.9
282.2884,25130.8875
282.4737,25087.0167
282.6591,25046.3958
282.8444,25032.8583
283.0297,25013.4667
283.215,25003.9542
283.4002,24984.0667
283.5855,24937.0042
283.7707,24858.825
283.956,24819.5667
284.1412,24787.575
284.3264,24786.9792
284.5115,24802.9958
284.6967,24805.7042
284.8818,24761.1042
285.0669,24704.9792
285.252,24685.7625
285.4371,24674.3958
285.6222,24627.7292
285.8072,24590.9
285.9922,24551.125
286.1772,24551.9875
286.3622,24554.2417
286.5472,24509.3042
286.7321,24458.0042
286.9171,24468.0625
287.102,24458.9458
287.2869,24463.5333
287.4717,24486.775
287.6566,24469.1917
287.8415,24444.7125
288.0263,24417.7583
288.2111,24353.3
288.3959,24291.7125
288.5806,24275.6042
288.7654,24273.125
288.9501,24313.8292
289.1348,24310.8083
289.3195,24293.9833
289.5042,24286.9833
289.6889,24287.0417
289.8735,24226.15
290.0581,24194.4583
290.2428,24142.8125
290.4273,24125.0458
290.6119,24136.0542
290.7965,24113.1667
290.981,24096.1875
291.1655,24078.7625
291.35,23999.7292
291.5345,23946.2125
291.719,23936.0167
291.9034,23926.5417
292.0878,23950.3583
292.2722,23927.1542
292.4566,23892.9292
292.641,23887.9542
292.8253,23868.775
293.0096,23829.3792
293.194,23831.5375
293.3783,23811.6292
293.5626,23809.0792
293.7468,23797.5167
293.9311,23783.3958
294.1153,23725.4583
294.2995,23632.3792
294.4837,23570.5208
294.6678,23525.775
294.852,23492.8958
295.0361,23488.0542
295.2202,23480.4417
295.4043,23481.0042
295.5884,23456.5667
295.7725,23426.5542
295.9565,23396.1625
296.1405,23330.6083
296.3246,23297.9
296.5085,23323.6875
296.6925,23338.0625
296.8764,23317.8542
297.0603,23280.6375
297.2443,23244.4333
297.4282,23195.4917
297.612,23142.3667
297.7959,23096.7333
297.9797,23064.1167
298.1635,23010.65
298.3474,23038.9958
298.5311,23042.1708
298.7149,22988.9417
298.8987,22915.9833
299.0823,22879.0875
299.2661,22820.8
299.4498,22741.2292
299.6334,22723.1292
299.8171,22709.6833
300.0007,22681.625
300.1843,22656.175
300.368,22632.875
300.5515,22589.5042
300.7351,22566.3375
300.9186,22539.1583
301.1021,22495.9958
301.2857,22475.2583
301.4691,22449.3792
301.6526,22444.4417
301.8361,22397.8458
302.0195,22347.5125
302.2029,22320.8708
302.3863,22300.5125
302.5697,22251.2292
302.753,22239.9875
302.9364,22240.1958
303.1197,22243.0917
303.303,22216.5917
303.4863,22161.4458
303.6696,22077.4042
303.8528,22016.0792
304.036,21984.1458
304.2192,21978.775
304.4024,21944.6333
304.5856,21900.1083
304.7688,21870.0708
304.9519,21860.1417
305.135,21827.1542
305.3181,21789.925
305.5012,21756.8292
305.6842,21743.0083
305.8673,21713.8208
306.0504,21662.2417
306.2333,21596.8
306.4163,21570.8542
306.5993,21533.3792
306.7822,21511.9458
306.9652,21490.6167
307.1481,21442.5333
307.331,21407.8
307.5139,21366.5958
307.6967,21316.0917
307.8796,21270.2917
308.0624,21234.1417
308.2452,21190.6125
308.428,21146.1292
308.6107,21131.3125
308.7935,21092.4792
308.9762,21056.5625
309.1589,21027.1833
309.3416,20990.4333
309.5243,20948.5542
309.7069,20918.8875
309.8896,20873.3208
310.0721,20838.8958
310.2548,20807.9417
310.4373,20781.8625
310.6199,20778.8042
310.8024,20745.0542
310.985,20717.65
311.1674,20666.0542
311.3499,20602.2208
311.5324,20586.0333
311.7148,20581.8292
311.8973,20534.3292
312.0797,20495.2667
312.2621,20479.2875
312.4445,20456.2708
312.6268,20412.1625
312.8091,20383.2542
312.9915,20319.1583
313.1738,20284.2167
313.356,20226.2333
313.5383,20181.55
313.7206,20151.6042
313.9027,20115.4125
314.085,20092.4292
314.2672,20067.125
314.4493,20038.9167
314.6314,20020.1042
314.8136,20007.6667
314.9957,19966.1208
315.1778,19914.5917
315.3598,19886.85
315.5419,19867.175
315.724,19844.3958
315.9059,19804.6792
316.088,19762.8875
316.2699,19770.0375
316.4519,19749.9667
316.6338,19700.25
316.8157,19623.6625
316.9977,19595.4875
317.1795,19596.7167
317.3614,19597.1417
317.5432,19571.5667
317.7251,19524.1125
317.9069,19457.225
318.0887,19421.3375
318.2704,19391.1875
318.4522,19370.0083
318.6339,19354.8958
318.8156,19372.9875
318.9973,19348.5542
319.179,19341.2083
319.3607,19327.7833
319.5423,19315.9917
319.7239,19287.3
319.9055,19259.4958
320.0871,19237.7208
320.2687,19206.3583
320.4502,19186.3083
320.6317,19143.5417
320.8132,19145.0792
320.9947,19118.45
321.1761,19097.625
321.3576,19075.5458
321.5391,19060.8708
321.7205,19053.45
321.9019,19017.425
322.0832,18967.1292
322.2646,18921.2875
322.4459,18889.875
322.6272,18854.2042
322.8085,18816.7583
322.9898,18793.625
323.1711,18759.8958
323.3523,18733.5542
323.5335,18705.8792
323.7147,18748.1958
323.8959,18776.2375
324.0771,18773.5125
324.2582,18749.325
324.4393,18727.375
324.6204,18721.5125
324.8015,18697.525
324.9826,18693.075
325.1637,18721.6417
325.3447,18709.0542
325.5257,18691.6458
325.7067,18679.15
325.8877,18625.775
326.0686,18587.9625
326.2496,18545.6542
326.4305,18500.0292
326.6114,18477.0625
326.7922,18479.0458
326.9731,18488.8917
327.1539,18468.4
327.3347,18458.7333
327.5155,18457.0417
327.6963,18480.9583
327.8771,18466.9458
328.0578,18405.9333
328.2385,18326.5333
328.4193,18301.4667
328.5999,18278.9042
328.7806,18238.5458
328.9613,18254.8625
329.1419,18252.5792
329.3225,18246.6542
329.5031,18213.2042
329.6837,18169.0792
329.8642,18142.2208
330.0447,18123.925
330.2252,18097.9
330.4057,18043.6333
330.5862,18009.1875
330.7667,17984.3417
330.9471,18005.3542
331.1275,18015.5042
331.3079,17936.15
331.4883,17887.8167
331.6687,17891.6208
331.849,17872.3667
332.0293,17832.7125
332.2096,17805.2208
332.3899,17791.5583
332.5702,17797.1583
332.7504,17808.8792
332.9306,17796.9833
333.1108,17756.1042
333.291,17709.9292
333.4712,17702.475
333.6514,17688.6875
333.8315,17656.9042
334.0116,17645.4208
334.1917,17641.2083
334.3717,17643.075
334.5518,17651.725
334.7318,17625.2125
334.9119,17596.7583
335.0918,17574.5542
335.2718,17579.2083
335.4518,17576.4
335.6317,17561.4625
335.8116,17543.8625
335.9915,17512.8292
336.1714,17433.1833
336.3513,17415.0833
336.5311,17435.7083
336.7109,17454.5458
336.8907,17411.8167
337.0705,17337.2
337.2502,17272.3333
337.43,17247.8625
337.6097,17223.4
337.7894,17221.1083
337.9691,17215.625
338.1488,17202.025
338.3284,17206.775
338.508,17224.7542
338.6877,17230.9208
338.8672,17210.6958
339.0468,17172.9417
339.2263,17139.8125
339.4059,17115.325
339.5854,17154.225
339.7649,17154.575
339.9443,17139.8292
340.1238,17146.6375
340.3032,17137.625
340.4826,17113.6292
340.662,17061.0125
340.8414,17008.8333
341.0207,17011.0667
341.2001,17027.2083
341.3794,17017.475
341.5587,17028.3583
341.738,17037.3958
341.9172,16997.675
342.0965,16985.375
342.2757,16928.4417
342.4549,16843.0958
342.6341,16848.625
342.8132,16837.7625
342.9923,16867.6208
343.1715,16921.4875
343.3506,16941.4625
343.5296,16881.6792
343.7087,16820.4792
343.8878,16773.0333
344.0668,16745.6917
344.2458,16706.65
344.4248,16666.2042
344.6037,16663.9792
344.7827,16678.8375
344.9616,16658.825
345.1405,16668.7125
345.3194,16676.5167
345.4982,16643.1958
345.6771,16614.4167
345.8559,16598.8083
346.0347,16580.6292
346.2135,16545.8458
346.3923,16551.3583
346.571,16562.225
346.7498,16529.8083
346.9285,16538.3625
347.1071,16523.8458
347.2859,16470.5667
347.4645,16472.425
347.6431,16473.9333
347.8217,16490.7542
348.0003,16514.4208
348.1789,16529.75
348.3574,16436.3042
348.5359,16373.0083
348.7145,16336.5833
348.893,16344.3458
349.0714,16321.9542
349.2499,16277.4667
349.4283,16230.5583
349.6068,16194.2625
349.7852,16165.375
349.9635,16182.4
350.1419,16199.4167
350.3202,16187.375
350.4985,16148.4833
350.6768,16107.8042
350.8551,16085.5
351.0334,16069.5708
351.2116,16027.2458
351.3898,16025.8583
351.568,16011.1792
351.7462,16021.4833
351.9243,16022.9833
352.1025,15980.425
352.2806,15949.5667
352.4587,15919.6375
352.6368,15885.1875
352.8148,15858.3833
352.9929,15852.1417
353.1709,15856.1708
353.3489,15843.4167
353.5268,15823.5208
353.7048,15802.0792
353.8828,15781.6
354.0607,15764.7208
354.2386,15760.0375
354.4165,15732.3167
354.5943,15717.3083
354.7722,15711.4375
354.95,15727.7458
355.1278,15726.6208
355.3056,15683.8333
355.4833,15608.175
355.6611,15552.2708
355.8388,15507.675
356.0165,15478.3
356.1942,15496.625
356.3719,15547.6292
356.5495,15526.8333
356.7271,15465.3
356.9047,15462.6083
357.0823,15452.375
357.2599,15445.8583
357.4374,15438.7125
357.6149,15407.5833
357.7924,15361.575
357.9699,15331.4417
358.1474,15298.2
358.3248,15243.05
358.5023,15221.4417
358.6797,15173.3583
358.8571,15150.5667
359.0344,15159.525
359.2118,15147.7542
359.3891,15131.5833
359.5664,15119.4125
359.7437,15118.8542
359.9209,15076.75
360.0982,15040.3875
360.2754,15005.1875
360.4526,15000.0667
360.6298,14996.1917
360.807,14986.6208
360.9841,14951.4208
361.1613,14907.5125
361.3383,14928.7667
361.5154,14940.0917
361.6925,14923.3458
361.8695,14884.6542
362.0466,14823.775
362.2236,14833.3292
362.4005,14819.3458
362.5775,14830.725
362.7545,14794.5625
362.9314,14751.0792
363.1083,14735.9125
363.2852,14716.725
363.462,14717.7
363.6389,14700.2125
363.8157,14703.2667
363.9925,14678.975
364.1693,14662.4333
364.346,14628.8083
364.5228,14593.6375
364.6996,14602.9125
364.8762,14588.8458
365.0529,14597.4542
365.2296,14614.8083
365.4062,14627.6917
365.5829,14631.7
365.7595,14590.8375
365.9361,14586.475
366.1126,14611.5625
366.2892,14598.8417
366.4657,14728.2667
366.6422,14919.3292
366.8186,14917.3583
366.9951,14942.6208
367.1716,14949.2042
367.348,14864.2958
367.5244,14888.1375
367.7008,14947.9792
367.8772,14977.5792
368.0535,14804.8417
368.2298,14652.85
368.4061,14794.2792
368.5824,14793.9917
368.7586,14755.6958
368.9349,14853.3792
369.1111,14842.0
369.2873,14709.5042
369.4635,14645.1458
369.6396,14711.9625
369.8158,14648.0167
369.9919,14570.6458
370.168,14552.3167
370.3441,14590.9833
370.5202,14521.9167
370.6962,14386.4583
370.8722,14325.9167
371.0482,14317.5833
371.2242,14375.6917
371.4002,14474.3792
371.5761,14579.7125
371.752,14501.5375
371.9279,14444.2042
372.1038,14432.5083
372.2796,14400.25
372.4555,14365.1125
372.6313,14455.0958
372.8071,14442.075
372.9829,14368.4292
373.1586,14341.0708
373.3344,14371.2167
373.5101,14332.0958
373.6858,14292.5792
373.8615,14271.8208
374.0371,14287.925
374.2127,14387.8583
374.3884,14481.875
374.564,14406.75
374.7395,14330.3
374.9151,14325.45
375.0906,14437.1292
375.2661,14674.5417
375.4416,14692.15
375.6171,14683.0125
375.7925,14787.6917
375.968,14831.8875
376.1434,14792.7167
376.3188,14631.8417
376.4941,14558.8375
376.6695,14592.5625
376.8448,14664.5208
377.0201,14747.8333
377.1954,14717.9792
377.3707,14724.65
377.5459,14826.5292
377.7212,14879.7875
377.8964,15154.7083
378.0715,15503.275
378.2467,15376.6208
378.4218,15226.65
378.597,15304.5083
378.7721,15003.4958
378.9472,15019.0292
379.1222,15079.7625
379.2973,15253.9833
379.4723,15678.5958
379.6473,15929.7
379.8223,15823.8125
379.9972,15345.0208
380.1722,15138.6083
380.3471,15074.8375
380.522,15157.0917
380.6969,15084.1417
380.8717,15193.4667
381.0466,15390.1333
381.2214,15182.4875
381.3962,15074.8375
381.571,14939.6333
381.7457,14827.1125
381.9204,14872.9875
382.0952,14955.3125
382.2699,14895.3792
382.4445,15246.6792
382.6192,15415.1208
382.7938,15585.5792
382.9685,15931.575
383.1431,15894.9417
383.3176,15395.0833
383.4922,15037.5583
383.6667,14996.6792
383.8412,15058.1625
384.0157,14946.1458
384.1902,14916.5792
384.3646,15111.5083
384.5391,15229.6458
384.7134,15190.1917
384.8878,15284.6792
385.0622,15542.7917
385.2365,15714.5917
385.4109,15366.4542
385.5852,15054.15
385.7594,15058.4042
385.9337,15145.0292
386.1079,15262.0125
386.2822,15455.9042
386.4564,15747.4167
386.6306,15613.4458
386.8047,15406.1375
386.9789,15638.2167
387.153,15710.7625
387.3271,15989.0042
387.5012,16269.6375
387.6752,16276.7375
387.8492,16705.1167
388.0233,16838.6
388.1972,16417.0
388.3712,16327.1625
388.5452,16370.3042
388.7191,16423.4833
388.893,16682.5167
389.0669,17085.6042
389.2408,16623.2
389.4146,15887.4
389.5884,15401.4
389.7623,15132.0167
389.9361,15108.7875
390.1098,15173.475
390.2835,15356.5583
390.4573,15399.7167
390.631,15316.75
390.8047,15406.4333
390.9784,15740.3375
391.152,15728.375
391.3256,15645.2375
391.4992,15834.6417
391.6728,15807.9667
391.8464,15679.1875
392.0199,15948.2583
392.1934,16210.7208
392.3669,16101.6375
392.5403,16468.5458
392.7138,16527.6833
392.8873,16808.8625
393.0607,17072.3
393.2341,17480.9792
393.4074,17583.9625
393.5808,17254.675
393.7542,16522.675
393.9274,16430.9458
394.1007,16437.7708
394.274,16383.5083
394.4472,16583.5208
394.6205,16402.8833
394.7937,16842.8542
394.9668,17350.6792
395.14,17399.7667
395.3131,16881.5833
395.4863,16323.9917
395.6594,16106.925
395.8325,16161.2625
396.0055,15991.6042
396.1786,16060.9125
396.3516,16042.3417
396.5246,16104.5667
396.6975,15916.0458
396.8705,15724.875
397.0434,16131.3125
397.2163,16286.175
397.3892,15860.7083
397.5621,16008.5792
397.735,16386.1792
397.9077,16774.6583
398.0806,17297.4833
398.2534,16964.175
398.4261,16895.15
398.5989,17018.6667
398.7716,17748.6375
398.9443,18026.5375
399.117,17641.3792
399.2896,17169.4083
399.4623,16948.4458
399.6349,16806.1833
399.8075,16699.6958
399.9801,16343.9833
400.1526,16269.8458
400.3252,16173.6542
400.4977,15653.125
400.6702,15475.0
400.8427,15410.4833
401.0151,15543.1708
401.1875,15739.425
401.36,15660.8167
401.5323,15754.7208
401.7047,15622.875
401.877,15393.3875
402.0494,15336.3583
402.2216,15365.0125
402.394,15700.925
402.5662,15757.5292
402.7385,15621.5083
402.9107,15601.4417
403.0829,15541.1083
403.2551,15591.8083
403.4272,15483.8208
403.5994,15392.4792
403.7715,15475.1792
403.9436,15820.3083
404.1156,15809.4792
