Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-10 12:14:16.715554
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1929.2875
218.2508,1967.8458
218.442,2004.9667
218.6332,2049.0625
218.8244,2087.4875
219.0156,2131.225
219.2067,2176.7833
219.3979,2224.8083
219.589,2271.4458
219.7801,2320.7708
219.9712,2370.4042
220.1623,2423.4875
220.3533,2479.9792
220.5444,2537.4333
220.7354,2594.2167
220.9264,2652.725
221.1174,2716.5583
221.3083,2780.475
221.4993,2842.4125
221.6902,2904.6
221.8812,2975.7875
222.0721,3045.2958
222.263,3117.9458
222.4538,3191.0625
222.6447,3265.9958
222.8355,3342.5625
223.0264,3418.5958
223.2172,3496.3542
223.408,3579.7292
223.5987,3660.4833
223.7895,3747.0625
223.9802,3833.5292
224.1709,3920.1083
224.3616,4012.3167
224.5524,4106.4208
224.743,4200.8
224.9337,4291.8375
225.1243,4396.8083
225.315,4495.725
225.5056,4592.8792
225.6962,4695.9917
225.8867,4802.2875
226.0773,4906.5167
226.2678,5015.2625
226.4584,5124.975
226.6489,5236.3417
226.8394,5342.225
227.0298,5459.5625
227.2203,5577.3458
227.4108,5706.8542
227.6012,5829.4333
227.7916,5946.8792
227.982,6073.0583
228.1723,6191.8917
228.3627,6320.05
228.5531,6438.9625
228.7434,6569.7708
228.9337,6699.35
229.124,6835.9708
229.3143,6970.0375
229.5045,7119.35
229.6948,7263.8167
229.885,7413.6875
230.0752,7562.4167
230.2654,7713.7833
230.4556,7861.9542
230.6457,8006.4625
230.8358,8153.0458
231.026,8303.4542
231.2161,8451.1083
231.4062,8603.725
231.5963,8753.3167
231.7863,8904.0333
231.9764,9067.9083
232.1664,9232.9667
232.3564,9404.6417
232.5464,9566.0458
232.7364,9736.925
232.9263,9890.325
233.1163,10066.7208
233.3062,10242.2417
233.4961,10426.6417
233.686,10594.1792
233.8758,10750.4833
234.0657,10910.5292
234.2555,11086.6583
234.4454,11260.3417
234.6352,11429.9875
234.825,11601.1958
235.0147,11760.6292
235.2045,11932.2792
235.3942,12097.525
235.5839,12271.0042
235.7737,12434.1375
235.9633,12598.925
236.153,12779.9917
236.3427,12956.6
236.5323,13125.1083
236.7219,13285.6375
236.9115,13430.2583
237.1011,13586.1792
237.2907,13760.6333
237.4803,13928.8208
237.6698,14086.0
237.8593,14249.175
238.0488,14415.8958
238.2383,14578.275
238.4278,14739.0625
238.6172,14914.6375
238.8066,15078.5458
238.9961,15244.425
239.1855,15418.8042
239.3748,15580.0083
239.5642,15726.3458
239.7536,15890.6917
239.9429,16043.2208
240.1322,16181.4208
240.3215,16333.575
240.5108,16488.95
240.7001,16643.3583
240.8893,16791.8708
241.0786,16935.925
241.2677,17071.7417
241.457,17234.5
241.6461,17348.6292
241.8353,17468.9708
242.0244,17593.2083
242.2136,17711.0458
242.4027,17831.8333
242.5918,17951.7333
242.7809,18071.8875
242.9699,18154.8167
243.159,18209.9625
243.348,18350.2375
243.537,18502.9417
243.726,18636.9708
243.915,18756.35
244.1039,18863.4208
244.2929,18968.3833
244.4818,18993.6958
244.6707,19074.9625
244.8596,19209.7792
245.0485,19360.0083
245.2373,19505.3833
245.4262,19641.3542
245.615,19753.2958
245.8038,19851.3792
245.9926,19954.5708
246.1814,20082.2625
246.3701,20128.1375
246.5589,20110.45
246.7476,20173.6292
246.9363,20325.7958
247.1249,20464.75
247.3136,20589.2458
247.5023,20702.6
247.6909,20825.9292
247.8795,20929.4083
248.0681,21050.2125
248.2567,21146.1292
248.4453,21249.6917
248.6338,21351.7875
248.8224,21417.5125
249.0109,21400.7917
249.1994,21400.4167
249.3878,21525.4917
249.5763,21651.6792
249.7648,21765.6
249.9532,21867.2417
250.1416,21980.55
250.33,22109.5667
250.5183,22225.475
250.7067,22314.925
250.8951,22394.4958
251.0834,22476.6542
251.2717,22546.4458
251.46,22620.425
251.6483,22693.2333
251.8365,22757.0333
252.0247,22753.9458
252.213,22781.65
252.4012,22860.8208
252.5894,22993.7667
252.7775,23078.6083
252.9657,23153.0708
253.1538,23249.7333
253.3419,23331.9917
253.53,23380.8625
253.7181,23448.9208
253.9062,23525.4
254.0942,23594.5375
254.2823,23631.6875
254.4703,23673.5792
254.6583,23721.375
254.8463,23785.85
255.0342,23811.25
255.2222,23845.5417
255.4101,23869.6542
255.598,23852.6708
255.7859,23879.4
255.9738,23969.7792
256.1616,24069.1375
256.3495,24159.1417
256.5373,24232.3667
256.7251,24345.5
256.9129,24404.7208
257.1006,24468.3958
257.2884,24535.6
257.4761,24623.6792
257.6638,24671.4792
257.8515,24708.8667
258.0392,24744.9042
258.2269,24772.6958
258.4146,24803.7208
258.6022,24850.2167
258.7898,24859.9125
258.9774,24875.3292
259.165,24924.7917
259.3525,24975.0125
259.5401,24986.3792
259.7276,25023.2542
259.9151,25072.025
260.1026,25107.3542
260.2901,25150.7125
260.4776,25200.7083
260.665,25285.9125
260.8524,25352.3167
261.0398,25430.2833
261.2272,25453.5792
261.4146,25457.5375
261.6019,25500.1958
261.7893,25540.9458
261.9766,25576.6708
262.1639,25615.75
262.3512,25599.6125
262.5384,25605.1167
262.7257,25609.5792
262.9129,25628.9167
263.1001,25636.4667
263.2873,25667.3208
263.4745,25693.85
263.6617,25658.25
263.8488,25682.8042
264.0359,25694.5583
264.2231,25702.0125
264.4101,25711.8708
264.5972,25730.6542
264.7842,25744.625
264.9713,25749.1708
265.1583,25743.7875
265.3453,25759.7333
265.5323,25782.0375
265.7193,25802.7708
265.9062,25841.4667
266.0931,25846.2208
266.2801,25841.8792
266.4669,25864.9333
266.6538,25884.1125
266.8407,25900.9625
267.0276,25883.425
267.2143,25868.3917
267.4012,25881.8375
267.588,25833.6042
267.7747,25831.2708
267.9615,25826.3542
268.1482,25812.0125
268.3349,25820.0292
268.5217,25809.8375
268.7083,25772.5833
268.895,25756.625
269.0817,25768.9792
269.2682,25748.3792
269.4549,25716.5333
269.6415,25652.1958
269.8281,25635.2958
270.0146,25644.0958
270.2012,25651.8792
270.3877,25658.1375
270.5742,25644.0917
270.7607,25630.9417
270.9472,25621.2042
271.1336,25600.0333
271.32,25565.8083
271.5065,25542.6625
271.6929,25526.7958
271.8792,25530.7958
272.0656,25515.1125
272.252,25513.4958
272.4383,25503.3042
272.6246,25486.3708
272.8109,25463.25
272.9972,25486.1208
273.1835,25492.5125
273.3697,25496.8125
273.5559,25493.3
273.7421,25487.0
273.9283,25466.925
274.1145,25447.625
274.3007,25436.0958
274.4868,25438.5375
274.6729,25460.9542
274.859,25453.9875
275.0451,25441.5958
275.2311,25370.1833
275.4172,25375.5333
275.6032,25383.3458
275.7892,25394.4167
275.9752,25376.9667
276.1612,25389.1375
276.3472,25346.925
276.5331,25324.5167
276.719,25315.3458
276.9049,25304.3958
277.0908,25273.8
277.2767,25253.8333
277.4625,25249.8375
277.6484,25223.275
277.8342,25189.5083
278.02,25168.3625
278.2057,25177.8167
278.3915,25202.7167
278.5772,25189.0958
278.763,25150.6875
278.9487,25163.0667
279.1343,25174.9375
279.32,25144.1292
279.5057,25097.8667
279.6913,25028.5792
279.877,25002.7167
280.0625,24984.0792
280.2481,24934.1083
280.4337,24895.7375
280.6192,24914.7917
280.8048,24919.975
280.9903,24883.7583
281.1758,24831.4833
281.3612,24790.2125
281.5467,24762.1208
281.7321,24775.825
281.9175,24777.6667
282.1029,24758.2667
282.2884,24743.4083
282.4737,24693.5792
282.6591,24651.0542
282.8444,24637.0083
283.0297,24623.7417
283.215,24607.6625
283.4002,24587.7792
283.5855,24539.0292
283.7707,24461.4167
283.956,24422.9
284.1412,24391.375
284.3264,24396.1875
284.5115,24407.9958
284.6967,24412.2125
284.8818,24369.3958
285.0669,24308.7292
285.252,24290.125
285.4371,24275.475
285.6222,24236.8708
285.8072,24191.8125
285.9922,24160.5417
286.1772,24157.4792
286.3622,24160.7417
286.5472,24111.8292
286.7321,24062.0208
286.9171,24073.6958
287.102,24061.6417
287.2869,24069.7083
287.4717,24089.6042
287.6566,24073.2833
287.8415,24053.6042
288.0263,24027.1083
288.2111,23960.4958
288.3959,23891.5208
288.5806,23883.4792
288.7654,23875.175
288.9501,23912.8292
289.1348,23910.6458
289.3195,23894.4208
289.5042,23890.0417
289.6889,23891.3833
289.8735,23824.7167
290.0581,23796.3083
290.2428,23739.3667
290.4273,23726.8042
290.6119,23731.7
290.7965,23707.1958
290.981,23697.5708
291.1655,23673.4583
291.35,23601.2875
291.5345,23548.1167
291.719,23540.3917
291.9034,23531.2083
292.0878,23557.575
292.2722,23536.1708
292.4566,23498.85
292.641,23484.7375
292.8253,23468.2708
293.0096,23432.8583
293.194,23428.2208
293.3783,23409.3
293.5626,23409.1042
293.7468,23393.4542
293.9311,23381.8125
294.1153,23326.3833
294.2995,23235.8125
294.4837,23177.2375
294.6678,23130.1792
294.852,23098.7958
295.0361,23090.6208
295.2202,23082.9958
295.4043,23088.4958
295.5884,23061.9958
295.7725,23038.2167
295.9565,23006.9583
296.1405,22942.2583
296.3246,22907.2708
296.5085,22922.175
296.6925,22944.9667
296.8764,22918.7917
297.0603,22884.4417
297.2443,22851.9125
297.4282,22805.9208
297.612,22754.4458
297.7959,22706.1917
297.9797,22672.9792
298.1635,22625.9
298.3474,22646.8417
298.5311,22653.8625
298.7149,22597.8708
298.8987,22527.0
299.0823,22496.4333
299.2661,22435.1
299.4498,22354.2833
299.6334,22332.8958
299.8171,22328.1833
300.0007,22297.0375
300.1843,22273.1833
300.368,22246.5042
300.5515,22206.9042
300.7351,22183.7792
300.9186,22158.4208
301.1021,22110.9125
301.2857,22093.1458
301.4691,22065.2417
301.6526,22061.7292
301.8361,22012.0625
302.0195,21968.6167
302.2029,21935.8667
302.3863,21914.9583
302.5697,21872.6917
302.753,21861.7292
302.9364,21859.4458
303.1197,21864.0958
303.303,21834.8625
303.4863,21783.1375
303.6696,21700.5208
303.8528,21644.45
304.036,21605.3083
304.2192,21600.9333
304.4024,21573.8292
304.5856,21526.2167
304.7688,21495.4125
304.9519,21486.9
305.135,21450.8333
305.3181,21415.2375
305.5012,21386.9542
305.6842,21373.1833
305.8673,21344.2458
306.0504,21295.8417
306.2333,21225.6917
306.4163,21202.375
306.5993,21168.1292
306.7822,21144.4667
306.9652,21123.7708
307.1481,21080.3667
307.331,21041.5083
307.5139,21001.4458
307.6967,20947.6458
307.8796,20908.2917
308.0624,20875.3875
308.2452,20829.1875
308.428,20784.4292
308.6107,20772.3708
308.7935,20731.4708
308.9762,20694.9583
309.1589,20672.725
309.3416,20629.9083
309.5243,20587.2042
309.7069,20559.4625
309.8896,20517.4042
310.0721,20480.2625
310.2548,20455.3
310.4373,20433.8333
310.6199,20423.4708
310.8024,20388.5917
310.985,20365.0
311.1674,20308.4667
311.3499,20252.4583
311.5324,20231.0958
311.7148,20228.5375
311.8973,20179.2125
312.0797,20142.4875
312.2621,20125.7333
312.4445,20101.2875
312.6268,20059.1
312.8091,20033.5042
312.9915,19974.7292
313.1738,19938.6333
313.356,19880.4458
313.5383,19833.2542
313.7206,19810.675
313.9027,19772.3583
314.085,19742.0542
314.2672,19717.7125
314.4493,19696.7708
314.6314,19671.9625
314.8136,19666.9083
314.9957,19624.8167
315.1778,19575.5
315.3598,19544.2125
315.5419,19528.3042
315.724,19498.4708
315.9059,19461.875
316.088,19425.35
316.2699,19430.45
316.4519,19409.3625
316.6338,19359.0
316.8157,19287.5667
316.9977,19256.3042
317.1795,19263.4167
317.3614,19257.2458
317.5432,19235.7167
317.7251,19184.0208
317.9069,19121.4917
318.0887,19088.6042
318.2704,19056.8792
318.4522,19032.5125
318.6339,19024.5875
318.8156,19038.1458
318.9973,19016.9542
319.179,19007.075
319.3607,18990.8833
319.5423,18981.8042
319.7239,18955.05
319.9055,18927.3875
320.0871,18900.1292
320.2687,18869.5292
320.4502,18848.75
320.6317,18806.0917
320.8132,18809.6167
320.9947,18784.1417
321.1761,18759.3292
321.3576,18745.525
321.5391,18731.1042
321.7205,18724.4583
321.9019,18685.9125
322.0832,18640.3292
322.2646,18593.1292
322.4459,18557.1875
322.6272,18519.9417
322.8085,18485.6667
322.9898,18462.9375
323.1711,18429.7333
323.3523,18399.9333
323.5335,18375.8333
323.7147,18414.8083
323.8959,18441.5625
324.0771,18441.3125
324.2582,18414.2125
324.4393,18394.1208
324.6204,18387.6625
324.8015,18369.05
324.9826,18363.8083
325.1637,18391.4667
325.3447,18374.8125
325.5257,18359.3583
325.7067,18345.6417
325.8877,18290.5917
326.0686,18253.1958
326.2496,18211.8042
326.4305,18166.075
326.6114,18142.9708
326.7922,18145.675
326.9731,18149.0042
327.1539,18136.7958
327.3347,18125.3042
327.5155,18127.425
327.6963,18146.9792
327.8771,18138.1583
328.0578,18074.2167
328.2385,17998.2708
328.4193,17977.0792
328.5999,17954.6125
328.7806,17916.0083
328.9613,17926.4
329.1419,17924.6875
329.3225,17916.4
329.5031,17880.9167
329.6837,17838.5625
329.8642,17809.6625
330.0447,17788.0458
330.2252,17764.3833
330.4057,17713.7958
330.5862,17679.0583
330.7667,17660.0875
330.9471,17684.575
331.1275,17688.8583
331.3079,17613.9667
331.4883,17567.4333
331.6687,17568.8375
331.849,17548.2208
332.0293,17512.2667
332.2096,17484.9208
332.3899,17471.4542
332.5702,17473.9625
332.7504,17487.0083
332.9306,17475.35
333.1108,17432.9583
333.291,17388.8417
333.4712,17378.5875
333.6514,17370.6875
333.8315,17336.775
334.0116,17325.4125
334.1917,17326.5375
334.3717,17324.6417
334.5518,17330.1583
334.7318,17300.8083
334.9119,17278.125
335.0918,17258.9167
335.2718,17258.7417
335.4518,17262.5625
335.6317,17240.6167
335.8116,17229.8875
335.9915,17200.7542
336.1714,17128.4708
336.3513,17106.9333
336.5311,17127.5042
336.7109,17139.8417
336.8907,17097.6542
337.0705,17027.7292
337.2502,16964.0958
337.43,16945.1833
337.6097,16921.6625
337.7894,16911.1792
337.9691,16905.5583
338.1488,16894.7083
338.3284,16895.7083
338.508,16917.7292
338.6877,16923.55
338.8672,16902.0625
339.0468,16863.8417
339.2263,16830.8625
339.4059,16808.65
339.5854,16849.3125
339.7649,16842.5542
339.9443,16826.0458
340.1238,16829.6667
340.3032,16816.3583
340.4826,16797.7292
340.662,16755.5208
340.8414,16701.6792
341.0207,16706.3125
341.2001,16720.1083
341.3794,16712.8292
341.5587,16726.0625
341.738,16731.9542
341.9172,16691.3125
342.0965,16676.1208
342.2757,16620.6208
342.4549,16539.3042
342.6341,16544.1917
342.8132,16532.7083
342.9923,16561.9958
343.1715,16608.0458
343.3506,16632.2833
343.5296,16576.9792
343.7087,16517.9375
343.8878,16477.0458
344.0668,16452.2083
344.2458,16414.2458
344.4248,16376.3292
344.6037,16370.7708
344.7827,16375.5542
344.9616,16358.8875
345.1405,16359.9917
345.3194,16371.525
345.4982,16336.0333
345.6771,16309.7
345.8559,16295.0333
346.0347,16281.975
346.2135,16249.7458
346.3923,16255.0833
346.571,16262.6333
346.7498,16229.0875
346.9285,16239.4833
347.1071,16224.2
347.2859,16170.4542
347.4645,16178.9292
347.6431,16179.8208
347.8217,16197.3125
348.0003,16212.5833
348.1789,16227.9792
348.3574,16133.5292
348.5359,16072.3333
348.7145,16039.8375
348.893,16042.2583
349.0714,16032.9958
349.2499,15984.7333
349.4283,15939.8083
349.6068,15903.275
349.7852,15880.9625
349.9635,15888.4792
350.1419,15904.1583
350.3202,15885.4167
350.4985,15843.575
350.6768,15811.2958
350.8551,15788.4583
351.0334,15773.9667
351.2116,15733.0917
351.3898,15732.5208
351.568,15719.7
351.7462,15729.7167
351.9243,15725.4625
352.1025,15685.5083
352.2806,15653.45
352.4587,15632.6333
352.6368,15599.2583
352.8148,15574.1
352.9929,15556.9958
353.1709,15564.8333
353.3489,15551.2042
353.5268,15529.05
353.7048,15503.1292
353.8828,15488.7
354.0607,15466.7458
354.2386,15454.8917
354.4165,15434.9167
354.5943,15421.1417
354.7722,15413.9083
354.95,15430.4583
355.1278,15432.5917
355.3056,15389.95
355.4833,15320.8542
355.6611,15260.45
355.8388,15219.9917
356.0165,15192.5
356.1942,15209.7583
356.3719,15256.0375
356.5495,15235.375
356.7271,15180.0542
356.9047,15178.15
357.0823,15169.4083
357.2599,15166.4
357.4374,15153.8292
357.6149,15122.825
357.7924,15075.2583
357.9699,15043.3958
358.1474,15021.3792
358.3248,14969.6542
358.5023,14944.7042
358.6797,14898.7417
358.8571,14874.3375
359.0344,14876.8875
359.2118,14859.8042
359.3891,14843.0875
359.5664,14830.3083
359.7437,14830.9292
359.9209,14785.2417
360.0982,14745.1833
360.2754,14715.5042
360.4526,14712.6583
360.6298,14714.3125
360.807,14709.9083
360.9841,14678.7208
361.1613,14634.325
361.3383,14651.9083
361.5154,14658.15
361.6925,14639.6583
361.8695,14608.8125
362.0466,14551.8042
362.2236,14554.975
362.4005,14543.5333
362.5775,14549.2833
362.7545,14509.6708
362.9314,14470.0125
363.1083,14455.6458
363.2852,14445.9542
363.462,14449.3792
363.6389,14427.3292
363.8157,14429.3292
363.9925,14399.4833
364.1693,14383.1667
364.346,14347.2208
364.5228,14318.2708
364.6996,14328.0208
364.8762,14318.3792
365.0529,14328.625
365.2296,14337.0958
365.4062,14345.4875
365.5829,14353.2083
365.7595,14309.7
365.9361,14303.0
366.1126,14321.1833
366.2892,14318.3375
366.4657,14445.6667
366.6422,14637.1708
366.8186,14630.1
366.9951,14654.9458
367.1716,14663.5375
367.348,14573.0375
367.5244,14605.3125
367.7008,14656.2625
367.8772,14686.4
368.0535,14522.5667
368.2298,14382.0125
368.4061,14517.4667
368.5824,14510.75
368.7586,14479.1875
368.9349,14577.2417
369.1111,14554.45
369.2873,14417.2333
369.4635,14358.8917
369.6396,14427.5583
369.8158,14359.6167
369.9919,14281.0667
370.168,14264.05
370.3441,14306.925
370.5202,14236.1042
370.6962,14109.3625
370.8722,14049.6125
371.0482,14046.4125
371.2242,14095.3667
371.4002,14191.3333
371.5761,14290.0583
371.752,14214.3958
371.9279,14163.6333
372.1038,14160.9125
372.2796,14136.3333
372.4555,14094.425
372.6313,14178.5375
372.8071,14159.4
372.9829,14089.2
373.1586,14062.1792
373.3344,14096.7458
373.5101,14062.5083
373.6858,14027.8125
373.8615,14010.2917
374.0371,14021.5083
374.2127,14117.75
374.3884,14202.7208
374.564,14133.1583
374.7395,14066.2333
374.9151,14066.0833
375.0906,14177.65
375.2661,14401.6167
375.4416,14408.4958
375.6171,14394.7917
375.7925,14500.1958
375.968,14547.1708
376.1434,14501.5458
376.3188,14345.3042
376.4941,14278.9125
376.6695,14315.6625
376.8448,14384.7083
377.0201,14465.9833
377.1954,14434.1083
377.3707,14439.9292
377.5459,14532.0958
377.7212,14586.5375
377.8964,14858.325
378.0715,15190.0167
378.2467,15054.3125
378.4218,14923.7375
378.597,14994.0042
378.7721,14707.8708
378.9472,14732.95
379.1222,14791.3458
379.2973,14963.075
379.4723,15380.6833
379.6473,15634.0
379.8223,15520.8333
379.9972,15054.5125
380.1722,14856.7375
380.3471,14789.5458
380.522,14857.4208
380.6969,14784.1292
380.8717,14903.0625
381.0466,15086.1333
381.2214,14874.2375
381.3962,14780.4292
381.571,14652.8583
381.7457,14546.8875
381.9204,14596.0
382.0952,14677.8917
382.2699,14624.1083
382.4445,14966.95
382.6192,15131.6917
382.7938,15308.9417
382.9685,15649.4
383.1431,15597.5625
383.3176,15111.3375
383.4922,14767.375
383.6667,14736.0542
383.8412,14782.1708
384.0157,14676.0667
384.1902,14652.975
384.3646,14834.2083
384.5391,14939.15
384.7134,14892.8125
384.8878,14988.7417
385.0622,15246.5125
385.2365,15408.6875
385.4109,15050.8292
385.5852,14763.225
385.7594,14771.225
385.9337,14860.7417
386.1079,14987.1083
386.2822,15176.325
386.4564,15448.325
386.6306,15304.5708
386.8047,15110.8083
386.9789,15350.1208
387.153,15412.7792
387.3271,15701.0667
387.5012,15961.0125
387.6752,15971.5167
387.8492,16399.8833
388.0233,16521.2375
388.1972,16102.2125
388.3712,16032.3958
388.5452,16068.0667
388.7191,16117.1458
388.893,16389.9083
389.0669,16771.2042
389.2408,16291.3667
389.4146,15565.6208
389.5884,15099.75
389.7623,14828.1958
389.9361,14800.0208
390.1098,14867.1042
390.2835,15044.725
390.4573,15088.2917
390.631,15008.2667
390.8047,15110.9292
390.9784,15423.3667
391.152,15403.4875
391.3256,15325.4458
391.4992,15517.2667
391.6728,15475.8792
391.8464,15361.8042
392.0199,15638.7667
392.1934,15889.4875
392.3669,15787.6042
392.5403,16159.8792
392.7138,16206.2667
392.8873,16502.1875
393.0607,16769.8167
393.2341,17182.0167
393.4074,17288.4792
393.5808,16951.2583
393.7542,16236.3542
393.9274,16157.7708
394.1007,16139.6375
394.274,16079.9833
394.4472,16269.1333
394.6205,16096.0042
394.7937,16526.9167
394.9668,17013.0333
395.14,17036.8917
395.3131,16523.4375
395.4863,15986.6625
395.6594,15775.7458
395.8325,15829.2167
396.0055,15665.2917
396.1786,15733.1458
396.3516,15733.8333
396.5246,15795.3292
396.6975,15620.6
396.8705,15449.8792
397.0434,15871.2667
397.2163,15988.1792
397.3892,15569.3625
397.5621,15719.4792
397.735,16072.0042
397.9077,16447.9208
398.0806,16943.8542
398.2534,16595.4833
398.4261,16550.7167
398.5989,16670.1792
398.7716,17388.6708
398.9443,17634.8375
399.117,17253.9792
399.2896,16794.875
399.4623,16584.45
399.6349,16440.4042
399.8075,16327.1875
399.9801,15983.8167
400.1526,15911.2417
400.3252,15805.5375
400.4977,15290.0625
400.6702,15137.875
400.8427,15072.1042
401.0151,15193.8458
401.1875,15380.8583
401.36,15292.575
401.5323,15386.6625
401.7047,15255.4625
401.877,15035.2583
402.0494,14979.9
402.2216,15008.7542
402.394,15337.1542
402.5662,15384.6542
402.7385,15256.0875
402.9107,15236.7958
403.0829,15180.3167
403.2551,15236.6
403.4272,15132.8458
403.5994,15047.5542
403.7715,15125.8292
403.9436,15452.5958
404.1156,15431.2458
