Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-10 13:26:45.967706
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1951.7417
218.2508,1991.5583
218.442,2028.75
218.6332,2073.2583
218.8244,2113.8083
219.0156,2157.0667
219.2067,2203.0917
219.3979,2251.1792
219.589,2299.6125
219.7801,2349.5125
219.9712,2401.4125
220.1623,2453.4625
220.3533,2510.3125
220.5444,2567.6875
220.7354,2626.575
220.9264,2685.4208
221.1174,2748.7042
221.3083,2812.7917
221.4993,2876.3208
221.6902,2940.825
221.8812,3010.2583
222.0721,3082.7167
222.263,3155.0458
222.4538,3228.2083
222.6447,3305.5792
222.8355,3383.0417
223.0264,3460.1
223.2172,3538.3417
223.408,3620.7375
223.5987,3706.0333
223.7895,3790.2
223.9802,3878.9542
224.1709,3966.5292
224.3616,4059.7458
224.5524,4153.0
224.743,4248.3333
224.9337,4342.1292
225.1243,4447.0458
225.315,4544.3083
225.5056,4644.2167
225.6962,4748.8
225.8867,4856.8083
226.0773,4963.5625
226.2678,5070.0333
226.4584,5184.5125
226.6489,5294.5958
226.8394,5398.8667
227.0298,5516.575
227.2203,5637.2417
227.4108,5767.8333
227.6012,5891.5917
227.7916,6010.8208
227.982,6134.9917
228.1723,6255.2583
228.3627,6385.8083
228.5531,6509.6792
228.7434,6633.9417
228.9337,6769.0583
229.124,6907.6167
229.3143,7042.075
229.5045,7193.4417
229.6948,7337.5625
229.885,7488.175
230.0752,7637.0125
230.2654,7789.7875
230.4556,7941.45
230.6457,8088.975
230.8358,8236.1875
231.026,8383.2833
231.2161,8534.0292
231.4062,8686.9042
231.5963,8836.3917
231.7863,8991.4958
231.9764,9155.0083
232.1664,9324.0458
232.3564,9494.9792
232.5464,9658.4792
232.7364,9826.6958
232.9263,9984.85
233.1163,10159.45
233.3062,10338.2375
233.4961,10520.7417
233.686,10692.1208
233.8758,10852.6583
234.0657,11009.3875
234.2555,11184.6167
234.4454,11362.3083
234.6352,11534.0333
234.825,11703.675
235.0147,11869.7958
235.2045,12041.8875
235.3942,12207.1083
235.5839,12376.4958
235.7737,12541.9875
235.9633,12705.55
236.153,12889.4333
236.3427,13067.4833
236.5323,13239.275
236.7219,13398.9
236.9115,13546.1458
237.1011,13702.9417
237.2907,13877.975
237.4803,14044.2792
237.6698,14205.4625
237.8593,14370.5542
238.0488,14531.6375
238.2383,14697.65
238.4278,14859.0167
238.6172,15039.8292
238.8066,15201.0667
238.9961,15369.4375
239.1855,15544.9458
239.3748,15703.175
239.5642,15850.6833
239.7536,16017.6583
239.9429,16174.6375
240.1322,16313.2958
240.3215,16466.7917
240.5108,16617.5
240.7001,16778.9125
240.8893,16925.95
241.0786,17070.8792
241.2677,17211.0708
241.457,17370.0542
241.6461,17482.7083
241.8353,17607.3458
242.0244,17728.425
242.2136,17846.7708
242.4027,17967.775
242.5918,18085.0917
242.7809,18208.6542
242.9699,18289.5792
243.159,18346.6917
243.348,18481.45
243.537,18637.9333
243.726,18776.6042
243.915,18895.9042
244.1039,18998.1292
244.2929,19105.8542
244.4818,19135.2708
244.6707,19213.4333
244.8596,19354.775
245.0485,19501.4208
245.2373,19646.4
245.4262,19779.2125
245.615,19895.3917
245.8038,19992.2958
245.9926,20097.8833
246.1814,20224.4833
246.3701,20269.9083
246.5589,20251.3375
246.7476,20316.2792
246.9363,20470.9083
247.1249,20606.3208
247.3136,20730.6125
247.5023,20847.5708
247.6909,20965.7417
247.8795,21073.7833
248.0681,21196.275
248.2567,21296.3292
248.4453,21392.35
248.6338,21493.2583
248.8224,21562.6292
249.0109,21546.6208
249.1994,21543.8875
249.3878,21669.5375
249.5763,21797.0958
249.7648,21910.8083
249.9532,22016.0083
250.1416,22124.125
250.33,22256.3042
250.5183,22372.2042
250.7067,22462.475
250.8951,22552.1958
251.0834,22624.0167
251.2717,22694.8375
251.46,22771.7917
251.6483,22848.0
251.8365,22907.2292
252.0247,22906.45
252.213,22930.8958
252.4012,23009.4083
252.5894,23141.6208
252.7775,23231.5833
252.9657,23306.2792
253.1538,23399.2125
253.3419,23482.3625
253.53,23529.8792
253.7181,23598.4
253.9062,23677.1333
254.0942,23744.5667
254.2823,23788.9792
254.4703,23829.5667
254.6583,23878.6375
254.8463,23937.9
255.0342,23967.2708
255.2222,24000.0167
255.4101,24024.3917
255.598,24004.7292
255.7859,24030.5167
255.9738,24127.1708
256.1616,24223.2583
256.3495,24314.7292
256.5373,24387.8917
256.7251,24500.1375
256.9129,24567.2042
257.1006,24632.0583
257.2884,24698.3208
257.4761,24788.7
257.6638,24837.9958
257.8515,24870.7375
258.0392,24902.525
258.2269,24934.5333
258.4146,24968.8958
258.6022,25009.3875
258.7898,25018.3333
258.9774,25033.2292
259.165,25079.4875
259.3525,25134.8458
259.5401,25148.4125
259.7276,25189.0042
259.9151,25239.8875
260.1026,25269.9958
260.2901,25312.7208
260.4776,25359.6917
260.665,25451.8042
260.8524,25516.8083
261.0398,25592.0375
261.2272,25619.7792
261.4146,25627.9
261.6019,25666.3875
261.7893,25717.0583
261.9766,25745.5333
262.1639,25783.6667
262.3512,25775.0708
262.5384,25775.8708
262.7257,25778.85
262.9129,25799.8708
263.1001,25802.8917
263.2873,25845.8583
263.4745,25866.5083
263.6617,25832.4208
263.8488,25860.9917
264.0359,25868.0083
264.2231,25875.725
264.4101,25886.5792
264.5972,25903.975
264.7842,25919.5375
264.9713,25927.8542
265.1583,25922.0917
265.3453,25936.2583
265.5323,25957.6583
265.7193,25979.5167
265.9062,26019.375
266.0931,26023.0375
266.2801,26019.55
266.4669,26044.6125
266.6538,26068.0667
266.8407,26084.5542
267.0276,26065.7458
267.2143,26050.7667
267.4012,26067.8417
267.588,26021.675
267.7747,26013.7833
267.9615,26005.2625
268.1482,25992.8417
268.3349,26005.2792
268.5217,25997.25
268.7083,25960.7417
268.895,25941.1583
269.0817,25959.05
269.2682,25944.6292
269.4549,25903.4708
269.6415,25839.975
269.8281,25820.2583
270.0146,25834.2833
270.2012,25843.5333
270.3877,25849.0208
270.5742,25834.8292
270.7607,25825.1542
270.9472,25810.1125
271.1336,25788.6583
271.32,25759.2042
271.5065,25730.5875
271.6929,25715.9167
271.8792,25725.275
272.0656,25706.2333
272.252,25704.5292
272.4383,25700.3333
272.6246,25682.7
272.8109,25658.2625
272.9972,25685.6792
273.1835,25692.9125
273.3697,25695.85
273.5559,25694.6917
273.7421,25685.6167
273.9283,25668.2333
274.1145,25644.4958
274.3007,25639.7833
274.4868,25639.9792
274.6729,25664.8167
274.859,25660.1083
275.0451,25648.3708
275.2311,25568.5667
275.4172,25572.0417
275.6032,25590.7667
275.7892,25602.5375
275.9752,25588.3583
276.1612,25599.3
276.3472,25561.3292
276.5331,25530.2708
276.719,25523.5
276.9049,25510.8083
277.0908,25480.8292
277.2767,25464.6833
277.4625,25458.0042
277.6484,25431.4292
277.8342,25397.7667
278.02,25380.0958
278.2057,25392.8333
278.3915,25413.35
278.5772,25404.4792
278.763,25360.175
278.9487,25377.7708
279.1343,25386.3125
279.32,25357.7083
279.5057,25317.2292
279.6913,25237.0542
279.877,25215.1
280.0625,25197.9375
280.2481,25152.5292
280.4337,25111.1583
280.6192,25126.1375
280.8048,25133.6208
280.9903,25102.0458
281.1758,25053.025
281.3612,25006.7167
281.5467,24976.7625
281.7321,24995.7625
281.9175,24996.7958
282.1029,24980.4792
282.2884,24963.0917
282.4737,24913.8917
282.6591,24869.2417
282.8444,24856.625
283.0297,24843.1125
283.215,24825.9625
283.4002,24809.1833
283.5855,24759.3542
283.7707,24680.0583
283.956,24642.3875
284.1412,24614.6583
284.3264,24613.4875
284.5115,24634.7792
284.6967,24631.8458
284.8818,24588.1333
285.0669,24530.7125
285.252,24507.2708
285.4371,24500.05
285.6222,24457.2125
285.8072,24411.3417
285.9922,24381.8125
286.1772,24380.3208
286.3622,24380.1625
286.5472,24332.2458
286.7321,24285.6042
286.9171,24291.925
287.102,24287.1417
287.2869,24297.6958
287.4717,24311.7917
287.6566,24290.6917
287.8415,24274.6583
288.0263,24250.8125
288.2111,24186.4917
288.3959,24122.3458
288.5806,24105.2083
288.7654,24099.1417
288.9501,24136.475
289.1348,24135.0333
289.3195,24122.3333
289.5042,24107.9792
289.6889,24116.1833
289.8735,24053.8875
290.0581,24025.9833
290.2428,23962.225
290.4273,23948.8417
290.6119,23961.3208
290.7965,23937.675
290.981,23921.175
291.1655,23902.2542
291.35,23827.7833
291.5345,23769.325
291.719,23761.3667
291.9034,23757.2583
292.0878,23779.2958
292.2722,23758.1958
292.4566,23717.6792
292.641,23712.2667
292.8253,23697.1417
293.0096,23658.7583
293.194,23655.3833
293.3783,23636.45
293.5626,23635.15
293.7468,23621.1542
293.9311,23609.5708
294.1153,23553.8208
294.2995,23465.9208
294.4837,23399.0125
294.6678,23351.3167
294.852,23318.8583
295.0361,23316.4708
295.2202,23306.1542
295.4043,23317.025
295.5884,23284.6583
295.7725,23266.4917
295.9565,23232.0333
296.1405,23165.9417
296.3246,23129.1167
296.5085,23148.4208
296.6925,23170.3375
296.8764,23147.1
297.0603,23117.2292
297.2443,23078.8958
297.4282,23030.5
297.612,22979.1958
297.7959,22938.6667
297.9797,22903.1625
298.1635,22854.5583
298.3474,22872.5583
298.5311,22879.5583
298.7149,22829.4708
298.8987,22760.6375
299.0823,22720.4708
299.2661,22661.4875
299.4498,22582.5875
299.6334,22564.6458
299.8171,22549.0542
300.0007,22525.9792
300.1843,22503.5375
300.368,22470.125
300.5515,22438.7125
300.7351,22411.2292
300.9186,22382.1583
301.1021,22339.3542
301.2857,22315.0875
301.4691,22293.5292
301.6526,22288.5542
301.8361,22242.9458
302.0195,22192.3875
302.2029,22164.4917
302.3863,22147.2875
302.5697,22103.7
302.753,22089.2792
302.9364,22086.9625
303.1197,22091.9208
303.303,22064.4375
303.4863,22013.1292
303.6696,21932.5625
303.8528,21869.2458
304.036,21833.9458
304.2192,21825.1958
304.4024,21805.5083
304.5856,21758.1792
304.7688,21727.65
304.9519,21713.0875
305.135,21681.3292
305.3181,21647.3292
305.5012,21611.7
305.6842,21604.8
305.8673,21569.9792
306.0504,21520.0375
306.2333,21455.7
306.4163,21430.9625
306.5993,21392.0208
306.7822,21370.8292
306.9652,21348.5333
307.1481,21307.3
307.331,21272.7542
307.5139,21226.8625
307.6967,21176.125
307.8796,21138.2833
308.0624,21103.8667
308.2452,21059.575
308.428,21016.1083
308.6107,21000.9375
308.7935,20961.7625
308.9762,20927.5167
309.1589,20895.9833
309.3416,20856.5167
309.5243,20816.1542
309.7069,20789.3042
309.8896,20743.5333
310.0721,20705.4958
310.2548,20680.3
310.4373,20658.1792
310.6199,20661.9
310.8024,20622.3458
310.985,20601.5417
311.1674,20545.0792
311.3499,20485.0708
311.5324,20468.1458
311.7148,20471.1792
311.8973,20417.1583
312.0797,20375.0958
312.2621,20358.5375
312.4445,20337.8
312.6268,20298.8
312.8091,20268.8917
312.9915,20210.0625
313.1738,20175.1583
313.356,20119.5292
313.5383,20069.45
313.7206,20044.925
313.9027,20009.1875
314.085,19986.5083
314.2672,19961.6958
314.4493,19928.7458
314.6314,19906.9417
314.8136,19898.2708
314.9957,19861.4042
315.1778,19815.5417
315.3598,19785.4125
315.5419,19764.0542
315.724,19734.025
315.9059,19691.0542
316.088,19651.4917
316.2699,19658.4708
316.4519,19644.6292
316.6338,19599.3792
316.8157,19529.375
316.9977,19497.0708
317.1795,19505.2167
317.3614,19501.2333
317.5432,19477.4708
317.7251,19433.7542
317.9069,19366.0875
318.0887,19322.8667
318.2704,19289.1833
318.4522,19270.1333
318.6339,19262.0542
318.8156,19281.9833
318.9973,19262.3458
319.179,19254.9333
319.3607,19230.8292
319.5423,19219.3208
319.7239,19194.8875
319.9055,19169.9417
320.0871,19147.7708
320.2687,19118.7333
320.4502,19101.6375
320.6317,19060.0042
320.8132,19068.5125
320.9947,19036.6375
321.1761,19009.9458
321.3576,18987.75
321.5391,18969.4625
321.7205,18965.0292
321.9019,18939.4792
322.0832,18893.825
322.2646,18843.9292
322.4459,18809.3333
322.6272,18768.2583
322.8085,18729.0083
322.9898,18700.5917
323.1711,18674.15
323.3523,18653.8667
323.5335,18627.7708
323.7147,18666.0667
323.8959,18701.75
324.0771,18696.0375
324.2582,18678.2708
324.4393,18655.9667
324.6204,18653.4333
324.8015,18631.2875
324.9826,18623.1583
325.1637,18643.1833
325.3447,18634.1625
325.5257,18624.55
325.7067,18619.025
325.8877,18567.6417
326.0686,18532.1083
326.2496,18488.2
326.4305,18440.525
326.6114,18421.3375
326.7922,18425.9583
326.9731,18432.8542
327.1539,18412.9167
327.3347,18403.5333
327.5155,18403.9542
327.6963,18423.4792
327.8771,18409.7625
328.0578,18344.9375
328.2385,18268.6542
328.4193,18243.9625
328.5999,18221.3208
328.7806,18178.1833
328.9613,18192.575
329.1419,18207.0292
329.3225,18208.5167
329.5031,18174.6208
329.6837,18136.25
329.8642,18103.475
330.0447,18089.5125
330.2252,18061.9167
330.4057,17998.0875
330.5862,17958.1875
330.7667,17930.0667
330.9471,17956.1125
331.1275,17967.4333
331.3079,17887.0875
331.4883,17835.5583
331.6687,17839.8917
331.849,17824.0542
332.0293,17792.9792
332.2096,17763.0208
332.3899,17741.5833
332.5702,17746.1042
332.7504,17766.2833
332.9306,17749.1833
333.1108,17699.2792
333.291,17661.6917
333.4712,17655.1667
333.6514,17636.4458
333.8315,17599.925
334.0116,17593.3625
334.1917,17598.1
334.3717,17597.2583
334.5518,17604.3917
334.7318,17582.2458
334.9119,17553.6625
335.0918,17527.9875
335.2718,17534.2667
335.4518,17539.3583
335.6317,17525.5042
335.8116,17507.75
335.9915,17459.8708
336.1714,17366.275
336.3513,17347.0167
336.5311,17389.2458
336.7109,17411.5125
336.8907,17361.3292
337.0705,17277.1667
337.2502,17210.1208
337.43,17194.1208
337.6097,17180.7375
337.7894,17190.45
337.9691,17173.3042
338.1488,17151.2667
338.3284,17159.2125
338.508,17184.7792
338.6877,17189.725
338.8672,17174.5667
339.0468,17130.8625
339.2263,17093.1583
339.4059,17061.3083
339.5854,17104.375
339.7649,17117.5417
339.9443,17104.75
340.1238,17115.9583
340.3032,17104.6583
340.4826,17080.4875
340.662,17028.7333
340.8414,16971.0708
341.0207,16971.1208
341.2001,16991.4375
341.3794,16978.9292
341.5587,16980.1
341.738,16995.1458
341.9172,16958.6208
342.0965,16955.625
342.2757,16895.5708
342.4549,16799.8958
342.6341,16808.125
342.8132,16802.9625
342.9923,16837.8875
343.1715,16896.3208
343.3506,16912.925
343.5296,16852.9292
343.7087,16791.7167
343.8878,16744.2583
344.0668,16700.0125
344.2458,16650.5167
344.4248,16604.6083
344.6037,16606.6292
344.7827,16624.2042
344.9616,16621.2625
345.1405,16638.1792
345.3194,16644.3958
345.4982,16606.8042
345.6771,16587.475
345.8559,16565.8417
346.0347,16541.6333
346.2135,16506.6458
346.3923,16515.0042
346.571,16528.9917
346.7498,16491.8292
346.9285,16508.2
347.1071,16495.9583
347.2859,16440.9542
347.4645,16436.8792
347.6431,16427.8333
347.8217,16439.8667
348.0003,16478.5833
348.1789,16494.8625
348.3574,16402.9542
348.5359,16331.7833
348.7145,16299.675
348.893,16315.8167
349.0714,16288.4667
349.2499,16237.2417
349.4283,16193.3375
349.6068,16160.2375
349.7852,16126.2667
349.9635,16145.5792
350.1419,16174.2042
350.3202,16166.8542
350.4985,16131.6333
350.6768,16091.7708
350.8551,16066.4125
351.0334,16051.425
351.2116,16000.2667
351.3898,15997.2
351.568,15972.7458
351.7462,15994.4792
351.9243,16009.7208
352.1025,15963.5708
352.2806,15919.425
352.4587,15886.8042
352.6368,15840.6125
352.8148,15817.1708
352.9929,15819.6292
353.1709,15832.1208
353.3489,15820.1417
353.5268,15803.7958
353.7048,15786.4417
353.8828,15765.3208
354.0607,15753.4625
354.2386,15735.8208
354.4165,15716.6375
354.5943,15709.9292
354.7722,15701.0667
354.95,15711.4625
355.1278,15715.5208
355.3056,15678.8958
355.4833,15589.6625
355.6611,15532.825
355.8388,15490.9875
356.0165,15458.8875
356.1942,15475.9708
356.3719,15536.4958
356.5495,15505.0625
356.7271,15425.8542
356.9047,15429.4833
357.0823,15407.4208
357.2599,15405.2375
357.4374,15405.7458
357.6149,15378.1167
357.7924,15335.0
357.9699,15299.5375
358.1474,15253.4917
358.3248,15194.0792
358.5023,15174.3792
358.6797,15113.9625
358.8571,15097.0
359.0344,15115.3
359.2118,15115.2125
359.3891,15112.8667
359.5664,15099.8833
359.7437,15109.7667
359.9209,15070.7375
360.0982,15033.6042
360.2754,14998.6125
360.4526,14980.3625
360.6298,14974.9625
360.807,14960.8583
360.9841,14920.1083
361.1613,14877.625
361.3383,14906.3833
361.5154,14918.1875
361.6925,14905.2875
361.8695,14859.6042
362.0466,14784.35
362.2236,14798.4958
362.4005,14805.325
362.5775,14821.6
362.7545,14798.7125
362.9314,14759.8875
363.1083,14725.2667
363.2852,14695.3208
363.462,14695.4833
363.6389,14684.3083
363.8157,14690.2458
363.9925,14670.1417
364.1693,14663.7125
364.346,14629.9292
364.5228,14582.4625
364.6996,14589.6417
364.8762,14568.9542
365.0529,14576.0625
365.2296,14600.9083
365.4062,14624.4583
365.5829,14636.9917
365.7595,14599.0125
365.9361,14602.2458
366.1126,14618.8167
366.2892,14613.5625
366.4657,14735.1167
366.6422,14927.1583
366.8186,14919.0708
366.9951,14942.0333
367.1716,14948.7833
367.348,14868.7958
367.5244,14899.3792
367.7008,14956.7625
367.8772,14971.6708
368.0535,14799.5458
368.2298,14651.725
368.4061,14799.275
368.5824,14790.9625
368.7586,14748.4583
368.9349,14845.1083
369.1111,14836.7458
369.2873,14721.35
369.4635,14652.3667
369.6396,14720.5792
369.8158,14657.7875
369.9919,14586.9958
370.168,14575.8625
370.3441,14614.325
370.5202,14522.9542
370.6962,14378.8708
370.8722,14313.1083
371.0482,14313.5083
371.2242,14378.9917
371.4002,14493.9208
371.5761,14612.0292
371.752,14531.7083
371.9279,14460.6917
372.1038,14422.2542
372.2796,14381.5917
372.4555,14352.4042
372.6313,14464.0792
372.8071,14447.7042
372.9829,14373.8375
373.1586,14349.1417
373.3344,14369.8875
373.5101,14307.525
373.6858,14255.7042
373.8615,14241.4542
374.0371,14280.4625
374.2127,14399.7792
374.3884,14483.2625
374.564,14399.0042
374.7395,14310.4458
374.9151,14303.25
375.0906,14409.5792
375.2661,14663.3083
375.4416,14696.625
375.6171,14708.2542
375.7925,14808.45
375.968,14823.85
376.1434,14784.5917
376.3188,14633.9833
376.4941,14563.4667
376.6695,14600.925
376.8448,14667.275
377.0201,14753.6792
377.1954,14726.9667
377.3707,14746.1125
377.5459,14854.15
377.7212,14911.15
377.8964,15190.025
378.0715,15528.6583
378.2467,15410.2083
378.4218,15270.9583
378.597,15348.5583
378.7721,15030.8583
378.9472,15038.4625
379.1222,15090.1
379.2973,15267.0958
379.4723,15687.4708
379.6473,15932.7625
379.8223,15809.5917
379.9972,15330.3542
380.1722,15142.6917
380.3471,15099.7875
380.522,15189.25
380.6969,15114.6958
380.8717,15222.2292
381.0466,15417.7792
381.2214,15213.9542
381.3962,15105.0583
381.571,14951.0083
381.7457,14828.4167
381.9204,14886.1
382.0952,14955.3625
382.2699,14888.5333
382.4445,15246.8833
382.6192,15399.1208
382.7938,15558.7917
382.9685,15901.0583
383.1431,15862.2042
383.3176,15365.2958
383.4922,15006.1333
383.6667,14981.0125
383.8412,15036.7458
384.0157,14918.6958
384.1902,14900.6417
384.3646,15108.8583
384.5391,15241.4208
384.7134,15208.275
384.8878,15307.4583
385.0622,15559.5417
385.2365,15723.9708
385.4109,15373.6333
385.5852,15071.2542
385.7594,15069.1792
385.9337,15152.525
386.1079,15254.1292
386.2822,15458.2333
386.4564,15768.1375
386.6306,15633.7375
386.8047,15432.2833
386.9789,15668.1167
387.153,15716.9625
387.3271,15990.8125
387.5012,16271.6708
387.6752,16302.8083
387.8492,16729.2625
388.0233,16842.2083
388.1972,16423.0
388.3712,16338.3458
388.5452,16392.8833
388.7191,16438.5833
388.893,16698.0125
389.0669,17088.95
389.2408,16636.9625
389.4146,15924.7667
389.5884,15450.4458
389.7623,15184.6792
389.9361,15163.7833
390.1098,15226.8917
390.2835,15411.6917
390.4573,15446.05
390.631,15356.9625
390.8047,15458.4333
390.9784,15797.7708
391.152,15794.5292
391.3256,15726.175
391.4992,15921.6958
391.6728,15880.0625
391.8464,15758.4083
392.0199,16020.5667
392.1934,16255.3417
392.3669,16141.9375
392.5403,16520.2875
392.7138,16567.4833
392.8873,16830.4542
393.0607,17068.5917
393.2341,17454.8958
393.4074,17535.6667
393.5808,17189.5042
393.7542,16476.1125
393.9274,16417.6542
394.1007,16439.5708
394.274,16402.6
394.4472,16604.6417
394.6205,16434.4083
394.7937,16893.5417
394.9668,17398.3625
395.14,17447.9458
395.3131,16940.6833
395.4863,16397.2875
395.6594,16186.4708
395.8325,16233.2875
396.0055,16066.875
396.1786,16133.8042
396.3516,16085.6833
396.5246,16124.2875
396.6975,15921.1
396.8705,15715.1125
397.0434,16101.1375
397.2163,16244.75
397.3892,15846.8208
397.5621,16031.5708
397.735,16424.9458
397.9077,16836.5792
398.0806,17370.675
398.2534,17048.6708
398.4261,16990.1292
398.5989,17113.6708
398.7716,17843.7417
398.9443,18108.4417
399.117,17740.2833
399.2896,17280.6833
399.4623,17070.7417
399.6349,16923.9208
399.8075,16806.0625
399.9801,16451.7125
400.1526,16395.5167
400.3252,16297.8167
400.4977,15785.6125
400.6702,15598.3333
400.8427,15524.275
401.0151,15668.4083
401.1875,15870.2167
401.36,15797.2
401.5323,15891.5542
401.7047,15761.675
401.877,15533.9625
402.0494,15486.5167
402.2216,15517.525
402.394,15851.5375
402.5662,15899.6292
402.7385,15765.925
402.9107,15762.8042
403.0829,15703.05
403.2551,15729.4833
403.4272,15607.4292
403.5994,15517.5583
403.7715,15621.3667
403.9436,15980.175
404.1156,15968.2792
