Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-10 23:45:48.713914
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1882.5167
218.2508,1920.5917
218.442,1956.1
218.6332,1999.2458
218.8244,2038.2
219.0156,2081.05
219.2067,2123.8375
219.3979,2170.2792
219.589,2217.5292
219.7801,2263.3292
219.9712,2314.9875
220.1623,2365.4167
220.3533,2420.7292
220.5444,2474.225
220.7354,2533.5375
220.9264,2589.3292
221.1174,2650.7208
221.3083,2712.9
221.4993,2774.2625
221.6902,2833.725
221.8812,2902.4958
222.0721,2969.8708
222.263,3039.9792
222.4538,3113.5792
222.6447,3186.9292
222.8355,3261.45
223.0264,3335.8625
223.2172,3412.8083
223.408,3490.6708
223.5987,3571.8792
223.7895,3653.2208
223.9802,3741.475
224.1709,3825.5083
224.3616,3915.6542
224.5524,4004.4833
224.743,4097.4833
224.9337,4185.9
225.1243,4288.6708
225.315,4383.3708
225.5056,4479.0042
225.6962,4580.8
225.8867,4682.6667
226.0773,4788.2
226.2678,4891.4542
226.4584,4998.2667
226.6489,5106.5417
226.8394,5209.2125
227.0298,5320.5708
227.2203,5440.475
227.4108,5564.1667
227.6012,5684.7875
227.7916,5798.3625
227.982,5920.1583
228.1723,6036.7583
228.3627,6164.725
228.5531,6280.7833
228.7434,6406.2875
228.9337,6533.3125
229.124,6664.7
229.3143,6797.8458
229.5045,6942.0625
229.6948,7084.8292
229.885,7228.0375
230.0752,7379.025
230.2654,7521.3125
230.4556,7666.2167
230.6457,7809.7125
230.8358,7952.9125
231.026,8096.4208
231.2161,8239.6625
231.4062,8384.0833
231.5963,8532.4208
231.7863,8681.2208
231.9764,8842.0708
232.1664,9003.6042
232.3564,9170.3542
232.5464,9326.4875
232.7364,9490.3083
232.9263,9646.1292
233.1163,9811.4792
233.3062,9981.8958
233.4961,10162.7458
233.686,10330.3625
233.8758,10480.3708
234.0657,10638.4958
234.2555,10809.7583
234.4454,10979.7542
234.6352,11143.55
234.825,11310.6167
235.0147,11467.7875
235.2045,11632.9
235.3942,11794.8875
235.5839,11958.8208
235.7737,12119.9375
235.9633,12278.55
236.153,12457.2208
236.3427,12627.5583
236.5323,12793.8208
236.7219,12951.2792
236.9115,13090.4
237.1011,13243.2833
237.2907,13409.2375
237.4803,13572.4917
237.6698,13728.0292
237.8593,13888.75
238.0488,14049.3375
238.2383,14210.6
238.4278,14362.8958
238.6172,14541.5292
238.8066,14697.4625
238.9961,14855.45
239.1855,15023.0708
239.3748,15179.3875
239.5642,15320.3
239.7536,15479.6458
239.9429,15633.75
240.1322,15765.8667
240.3215,15912.1917
240.5108,16061.2792
240.7001,16214.2917
240.8893,16357.7875
241.0786,16498.5125
241.2677,16631.3917
241.457,16786.425
241.6461,16901.0875
241.8353,17013.2958
242.0244,17134.85
242.2136,17250.0583
242.4027,17365.0333
242.5918,17483.0208
242.7809,17598.8167
242.9699,17678.2042
243.159,17727.8375
243.348,17865.6917
243.537,18015.7875
243.726,18142.8292
243.915,18264.7625
244.1039,18366.4333
244.2929,18468.7917
244.4818,18491.5625
244.6707,18567.125
244.8596,18704.8708
245.0485,18845.6958
245.2373,18990.4833
245.4262,19124.2708
245.615,19232.4875
245.8038,19325.1
245.9926,19426.8
246.1814,19545.2708
246.3701,19588.9583
246.5589,19572.9792
246.7476,19633.9
246.9363,19781.7167
247.1249,19915.8958
247.3136,20031.7
247.5023,20146.3458
247.6909,20262.15
247.8795,20365.2
248.0681,20485.0708
248.2567,20578.2375
248.4453,20674.1583
248.6338,20770.2292
248.8224,20836.8417
249.0109,20820.4042
249.1994,20822.1958
249.3878,20943.8292
249.5763,21062.1458
249.7648,21175.5958
249.9532,21276.075
250.1416,21384.8958
250.33,21506.9375
250.5183,21619.8833
250.7067,21711.7208
250.8951,21790.825
251.0834,21862.0958
251.2717,21926.3167
251.46,22000.9208
251.6483,22075.8458
251.8365,22136.1708
252.0247,22135.3125
252.213,22159.1833
252.4012,22232.8542
252.5894,22362.2583
252.7775,22444.3833
252.9657,22514.675
253.1538,22608.1208
253.3419,22688.2458
253.53,22734.0083
253.7181,22806.3
253.9062,22880.1125
254.0942,22945.6958
254.2823,22983.3375
254.4703,23014.1833
254.6583,23065.15
254.8463,23126.4958
255.0342,23154.325
255.2222,23187.9458
255.4101,23209.9042
255.598,23190.675
255.7859,23216.4958
255.9738,23305.0583
256.1616,23396.2542
256.3495,23488.2083
256.5373,23554.3958
256.7251,23664.9167
256.9129,23725.2
257.1006,23790.2083
257.2884,23855.0667
257.4761,23938.0875
257.6638,23988.5333
257.8515,24020.4042
258.0392,24054.8375
258.2269,24082.0417
258.4146,24109.4917
258.6022,24154.675
258.7898,24164.475
258.9774,24179.5167
259.165,24220.3583
259.3525,24278.5792
259.5401,24290.6917
259.7276,24323.2125
259.9151,24371.125
260.1026,24397.9375
260.2901,24446.5792
260.4776,24491.8042
260.665,24579.375
260.8524,24642.175
261.0398,24717.9958
261.2272,24741.6875
261.4146,24744.3542
261.6019,24779.625
261.7893,24826.0792
261.9766,24855.6042
262.1639,24897.6667
262.3512,24882.5833
262.5384,24884.6125
262.7257,24887.8375
262.9129,24902.15
263.1001,24912.5917
263.2873,24949.1042
263.4745,24972.0333
263.6617,24934.2333
263.8488,24958.5125
264.0359,24977.3875
264.2231,24975.5542
264.4101,24990.0375
264.5972,25008.4375
264.7842,25021.1667
264.9713,25026.4042
265.1583,25023.425
265.3453,25037.0375
265.5323,25058.8458
265.7193,25077.4167
265.9062,25108.0125
266.0931,25119.6167
266.2801,25114.1833
266.4669,25139.0333
266.6538,25161.3333
266.8407,25174.6167
267.0276,25153.5875
267.2143,25139.325
267.4012,25151.3458
267.588,25115.2667
267.7747,25105.9917
267.9615,25099.85
268.1482,25086.4917
268.3349,25093.5833
268.5217,25086.05
268.7083,25050.15
268.895,25035.575
269.0817,25045.8667
269.2682,25031.6708
269.4549,24995.4875
269.6415,24933.6958
269.8281,24916.0375
270.0146,24925.0958
270.2012,24929.1667
270.3877,24935.8125
270.5742,24924.8833
270.7607,24913.9125
270.9472,24897.7667
271.1336,24880.975
271.32,24850.3833
271.5065,24823.4417
271.6929,24807.4792
271.8792,24821.0292
272.0656,24800.3583
272.252,24801.3292
272.4383,24792.6083
272.6246,24768.5583
272.8109,24745.4625
272.9972,24777.7792
273.1835,24779.4125
273.3697,24790.7208
273.5559,24784.8792
273.7421,24773.6125
273.9283,24751.4042
274.1145,24732.7208
274.3007,24728.7
274.4868,24730.2292
274.6729,24748.6167
274.859,24746.4583
275.0451,24730.2167
275.2311,24658.6917
275.4172,24662.9208
275.6032,24675.3583
275.7892,24691.0042
275.9752,24675.1792
276.1612,24683.1875
276.3472,24641.7625
276.5331,24621.8083
276.719,24604.6
276.9049,24596.6
277.0908,24568.325
277.2767,24548.2958
277.4625,24544.4833
277.6484,24521.1292
277.8342,24486.4583
278.02,24467.6375
278.2057,24480.6333
278.3915,24498.4375
278.5772,24486.2625
278.763,24444.9208
278.9487,24460.9417
279.1343,24465.9417
279.32,24446.0083
279.5057,24402.9417
279.6913,24328.5417
279.877,24304.1792
280.0625,24283.0375
280.2481,24237.7667
280.4337,24200.0083
280.6192,24212.5458
280.8048,24223.2708
280.9903,24196.4333
281.1758,24148.8708
281.3612,24099.95
281.5467,24073.6333
281.7321,24089.4792
281.9175,24087.1625
282.1029,24068.375
282.2884,24055.4083
282.4737,24008.4708
282.6591,23972.175
282.8444,23952.7583
283.0297,23942.2625
283.215,23925.2583
283.4002,23911.8625
283.5855,23856.0
283.7707,23778.7292
283.956,23744.0417
284.1412,23716.2
284.3264,23716.4833
284.5115,23736.0625
284.6967,23733.4167
284.8818,23691.2958
285.0669,23631.8958
285.252,23614.2958
285.4371,23601.05
285.6222,23557.65
285.8072,23518.5292
285.9922,23492.2583
286.1772,23493.1583
286.3622,23488.7
286.5472,23449.0917
286.7321,23396.4417
286.9171,23408.6625
287.102,23394.2208
287.2869,23401.6083
287.4717,23419.9833
287.6566,23408.2083
287.8415,23387.7833
288.0263,23361.075
288.2111,23296.3375
288.3959,23233.1875
288.5806,23227.3583
288.7654,23216.2042
288.9501,23253.1958
289.1348,23247.6583
289.3195,23230.4875
289.5042,23228.0708
289.6889,23234.6
289.8735,23177.275
290.0581,23140.2583
290.2428,23082.9333
290.4273,23074.8375
290.6119,23079.4333
290.7965,23058.3208
290.981,23046.45
291.1655,23022.0708
291.35,22946.5667
291.5345,22896.0292
291.719,22888.5417
291.9034,22881.5417
292.0878,22906.05
292.2722,22886.7792
292.4566,22847.5625
292.641,22837.8125
292.8253,22821.45
293.0096,22788.6375
293.194,22781.3917
293.3783,22763.625
293.5626,22764.15
293.7468,22746.8333
293.9311,22740.0292
294.1153,22682.7708
294.2995,22597.6417
294.4837,22536.95
294.6678,22491.3125
294.852,22457.45
295.0361,22453.2708
295.2202,22445.7917
295.4043,22447.4542
295.5884,22418.7583
295.7725,22402.2667
295.9565,22368.1833
296.1405,22308.6375
296.3246,22274.6333
296.5085,22291.55
296.6925,22310.0375
296.8764,22284.7417
297.0603,22250.6333
297.2443,22220.8292
297.4282,22169.6417
297.612,22122.4417
297.7959,22072.5833
297.9797,22046.0083
298.1635,21996.9083
298.3474,22013.2042
298.5311,22024.7917
298.7149,21969.9875
298.8987,21896.6083
299.0823,21860.875
299.2661,21807.1792
299.4498,21725.7667
299.6334,21714.9917
299.8171,21700.8917
300.0007,21678.5917
300.1843,21658.0375
300.368,21626.6375
300.5515,21594.3625
300.7351,21564.175
300.9186,21540.2333
301.1021,21493.75
301.2857,21469.7667
301.4691,21451.4583
301.6526,21449.0958
301.8361,21397.4292
302.0195,21356.3958
302.2029,21324.2667
302.3863,21301.5708
302.5697,21260.15
302.753,21250.9167
302.9364,21252.6875
303.1197,21251.6458
303.303,21225.7333
303.4863,21172.5833
303.6696,21089.9917
303.8528,21032.3
304.036,21003.15
304.2192,20998.5958
304.4024,20966.8167
304.5856,20919.2167
304.7688,20894.1
304.9519,20887.3083
305.135,20850.6667
305.3181,20811.5625
305.5012,20779.6917
305.6842,20771.2208
305.8673,20741.9958
306.0504,20696.6333
306.2333,20631.7917
306.4163,20603.8958
306.5993,20567.9667
306.7822,20546.0875
306.9652,20526.9833
307.1481,20479.7875
307.331,20441.1542
307.5139,20402.7375
307.6967,20349.95
307.8796,20313.5125
308.0624,20275.15
308.2452,20232.95
308.428,20195.5
308.6107,20175.6583
308.7935,20140.6917
308.9762,20102.4042
309.1589,20077.7
309.3416,20044.2833
309.5243,20002.4208
309.7069,19968.1458
309.8896,19928.5417
310.0721,19892.8958
310.2548,19867.7542
310.4373,19841.2875
310.6199,19831.2083
310.8024,19791.175
310.985,19767.0833
311.1674,19708.7167
311.3499,19653.225
311.5324,19631.1875
311.7148,19632.6
311.8973,19590.4958
312.0797,19552.5583
312.2621,19534.6958
312.4445,19509.9375
312.6268,19466.9375
312.8091,19440.3917
312.9915,19384.3417
313.1738,19342.2958
313.356,19291.3875
313.5383,19248.6208
313.7206,19220.2708
313.9027,19177.8667
314.085,19146.9875
314.2672,19129.3917
314.4493,19109.6208
314.6314,19096.9083
314.8136,19078.8167
314.9957,19033.7292
315.1778,18986.1083
315.3598,18958.925
315.5419,18944.5458
315.724,18918.7417
315.9059,18892.5625
316.088,18858.4458
316.2699,18860.6958
316.4519,18830.5167
316.6338,18778.1083
316.8157,18705.4
316.9977,18676.3625
317.1795,18673.7667
317.3614,18661.5333
317.5432,18640.8375
317.7251,18594.0417
317.9069,18534.5375
318.0887,18514.1167
318.2704,18486.375
318.4522,18461.9542
318.6339,18442.875
318.8156,18453.9917
318.9973,18426.675
319.179,18417.0625
319.3607,18419.5708
319.5423,18404.3875
319.7239,18375.275
319.9055,18337.7542
320.0871,18312.8667
320.2687,18284.7625
320.4502,18253.5958
320.6317,18209.9708
320.8132,18211.0875
320.9947,18193.3708
321.1761,18177.2417
321.3576,18166.8167
321.5391,18151.3167
321.7205,18140.025
321.9019,18099.6875
322.0832,18045.6792
322.2646,18005.6833
322.4459,17978.1792
322.6272,17943.175
322.8085,17918.0917
322.9898,17892.4542
323.1711,17859.25
323.3523,17820.9042
323.5335,17798.6042
323.7147,17834.1875
323.8959,17859.8708
324.0771,17850.4292
324.2582,17819.075
324.4393,17795.8042
324.6204,17786.4833
324.8015,17774.4292
324.9826,17775.5125
325.1637,17801.2417
325.3447,17782.1292
325.5257,17762.4292
325.7067,17743.2167
325.8877,17682.4208
326.0686,17633.7542
326.2496,17595.8292
326.4305,17557.6083
326.6114,17541.1208
326.7922,17532.5833
326.9731,17538.3292
327.1539,17523.6792
327.3347,17521.875
327.5155,17513.9792
327.6963,17534.5042
327.8771,17526.2042
328.0578,17475.8875
328.2385,17401.8625
328.4193,17375.9458
328.5999,17353.1375
328.7806,17323.8208
328.9613,17329.4958
329.1419,17310.3083
329.3225,17296.425
329.5031,17255.5292
329.6837,17213.3167
329.8642,17186.4792
330.0447,17168.2583
330.2252,17139.8167
330.4057,17101.0208
330.5862,17077.4667
330.7667,17064.45
330.9471,17083.6417
331.1275,17084.575
331.3079,17009.7542
331.4883,16977.9417
331.6687,16981.1667
331.849,16949.7542
332.0293,16920.7625
332.2096,16888.6833
332.3899,16884.0458
332.5702,16881.9458
332.7504,16883.7875
332.9306,16880.9875
333.1108,16841.8417
333.291,16793.9875
333.4712,16785.8083
333.6514,16787.8875
333.8315,16765.5125
334.0116,16751.5542
334.1917,16743.85
334.3717,16737.5
334.5518,16735.5833
334.7318,16707.1583
334.9119,16690.7667
335.0918,16681.675
335.2718,16671.9292
335.4518,16660.9333
335.6317,16637.05
335.8116,16631.15
335.9915,16621.075
336.1714,16578.5
336.3513,16550.9333
336.5311,16551.1667
336.7109,16561.6542
336.8907,16530.75
337.0705,16474.2292
337.2502,16414.1917
337.43,16394.275
337.6097,16354.1292
337.7894,16329.4458
337.9691,16330.8583
338.1488,16337.7458
338.3284,16333.7958
338.508,16343.85
338.6877,16333.55
338.8672,16317.8417
339.0468,16281.1
339.2263,16250.7042
339.4059,16245.1
339.5854,16280.1042
339.7649,16268.3208
339.9443,16236.7208
340.1238,16234.5458
340.3032,16226.125
340.4826,16215.1708
340.662,16176.55
340.8414,16128.9875
341.0207,16130.3333
341.2001,16142.2375
341.3794,16138.5542
341.5587,16168.5083
341.738,16168.2375
341.9172,16116.1542
342.0965,16092.275
342.2757,16037.4792
342.4549,15967.1167
342.6341,15972.0458
342.8132,15967.3583
342.9923,15984.5875
343.1715,16023.9667
343.3506,16055.9042
343.5296,16009.5292
343.7087,15941.8667
343.8878,15912.1708
344.0668,15898.0958
344.2458,15888.3583
344.4248,15850.6917
344.6037,15835.9208
344.7827,15833.7208
344.9616,15807.2292
345.1405,15796.725
345.3194,15808.4583
345.4982,15773.6208
345.6771,15743.3667
345.8559,15734.7792
346.0347,15734.4375
346.2135,15711.7708
346.3923,15706.2625
346.571,15699.9042
346.7498,15669.2833
346.9285,15671.3958
347.1071,15648.4375
347.2859,15602.7125
347.4645,15622.5167
347.6431,15636.875
347.8217,15661.5542
348.0003,15662.6917
348.1789,15666.1875
348.3574,15576.7292
348.5359,15525.4042
348.7145,15484.2417
348.893,15483.9
349.0714,15481.8292
349.2499,15450.6875
349.4283,15405.9583
349.6068,15362.9417
349.7852,15342.8708
349.9635,15345.2417
350.1419,15340.5333
350.3202,15311.625
350.4985,15272.0792
350.6768,15244.4333
350.8551,15225.6458
351.0334,15214.0583
351.2116,15186.3833
351.3898,15188.6083
351.568,15185.5458
351.7462,15180.0333
351.9243,15162.2333
352.1025,15126.4208
352.2806,15109.4083
352.4587,15098.0458
352.6368,15082.6583
352.8148,15053.4958
352.9929,15015.9042
353.1709,15012.0917
353.3489,15002.0542
353.5268,14976.4167
353.7048,14950.3583
353.8828,14931.875
354.0607,14904.5417
354.2386,14903.9792
354.4165,14878.2417
354.5943,14858.7875
354.7722,14853.2792
354.95,14872.375
355.1278,14867.0375
355.3056,14836.2167
355.4833,14775.5958
355.6611,14720.725
355.8388,14680.5375
356.0165,14651.5042
356.1942,14669.075
356.3719,14704.3917
356.5495,14696.5167
356.7271,14670.1958
356.9047,14668.3167
357.0823,14672.1333
357.2599,14665.5875
357.4374,14644.1375
357.6149,14605.1292
357.7924,14553.4792
357.9699,14532.8833
358.1474,14524.1792
358.3248,14490.3375
358.5023,14461.0083
358.6797,14420.7417
358.8571,14397.5375
359.0344,14386.2792
359.2118,14343.5708
359.3891,14318.4917
359.5664,14304.5958
359.7437,14287.4292
359.9209,14246.2333
360.0982,14199.8708
360.2754,14178.8792
360.4526,14193.2917
360.6298,14201.4333
360.807,14197.9042
360.9841,14181.6667
361.1613,14139.1375
361.3383,14141.8667
361.5154,14149.9542
361.6925,14121.5708
361.8695,14104.225
362.0466,14071.1083
362.2236,14063.7333
362.4005,14030.1958
362.5775,14031.5125
362.7545,13973.2667
362.9314,13926.275
363.1083,13929.1125
363.2852,13948.6583
363.462,13951.5292
363.6389,13926.2083
363.8157,13911.3
363.9925,13872.5625
364.1693,13850.4208
364.346,13823.15
364.5228,13803.1208
364.6996,13820.8625
364.8762,13821.5
365.0529,13827.3042
365.2296,13821.975
365.4062,13813.3875
365.5829,13809.0042
365.7595,13768.0208
365.9361,13753.4167
366.1126,13766.2458
366.2892,13762.6375
366.4657,13898.4542
366.6422,14082.7958
366.8186,14080.3792
366.9951,14111.15
367.1716,14118.925
367.348,14019.2417
367.5244,14048.2958
367.7008,14102.5875
367.8772,14146.1917
368.0535,13990.3958
368.2298,13856.2
368.4061,13985.2
368.5824,13974.8333
368.7586,13953.3083
368.9349,14057.0083
369.1111,14014.6875
369.2873,13864.3417
369.4635,13808.7583
369.6396,13881.4583
369.8158,13807.65
369.9919,13724.475
370.168,13701.1292
370.3441,13746.8708
370.5202,13700.1958
370.6962,13604.3833
370.8722,13550.0542
371.0482,13542.7125
371.2242,13570.1792
371.4002,13635.6208
371.5761,13717.9375
371.752,13649.2542
371.9279,13617.7458
372.1038,13654.4542
372.2796,13654.5125
372.4555,13594.5625
372.6313,13646.3833
372.8071,13623.6208
372.9829,13557.4042
373.1586,13527.8917
373.3344,13581.325
373.5101,13577.2167
373.6858,13567.175
373.8615,13541.5292
374.0371,13518.0625
374.2127,13589.0458
374.3884,13674.4167
374.564,13629.4292
374.7395,13576.8833
374.9151,13589.6292
375.0906,13707.2042
375.2661,13897.1958
375.4416,13866.8292
375.6171,13832.1875
375.7925,13936.75
375.968,14020.525
376.1434,13979.4458
376.3188,13810.8042
376.4941,13748.7292
376.6695,13777.2333
376.8448,13855.3375
377.0201,13924.3417
377.1954,13890.425
377.3707,13882.4917
377.5459,13961.1333
377.7212,14008.2083
377.8964,14273.1542
378.0715,14586.7833
378.2467,14443.3542
378.4218,14314.8708
378.597,14383.3458
378.7721,14124.5167
378.9472,14172.2833
379.1222,14235.15
379.2973,14396.1833
379.4723,14811.6583
379.6473,15064.15
379.8223,14957.3667
379.9972,14517.5375
380.1722,14308.7583
380.3471,14219.275
380.522,14266.6792
380.6969,14194.6792
380.8717,14329.675
381.0466,14492.5708
381.2214,14274.8958
381.3962,14197.3583
381.571,14100.175
381.7457,14017.0417
381.9204,14056.0875
382.0952,14147.2583
382.2699,14103.7
382.4445,14437.9042
382.6192,14610.6
382.7938,14806.8667
382.9685,15136.15
383.1431,15071.1
383.3176,14596.55
383.4922,14278.2
383.6667,14239.9708
383.8412,14280.8292
384.0157,14183.6958
384.1902,14159.4208
384.3646,14309.875
384.5391,14383.3917
384.7134,14327.7625
384.8878,14416.3042
385.0622,14671.0833
385.2365,14834.4583
385.4109,14477.0125
385.5852,14203.8
385.7594,14224.2708
385.9337,14320.7292
386.1079,14461.35
386.2822,14633.9417
386.4564,14864.5167
386.6306,14702.3917
386.8047,14523.5125
386.9789,14762.2125
387.153,14838.5083
387.3271,15144.8167
387.5012,15379.7875
387.6752,15363.0542
387.8492,15783.475
388.0233,15915.9542
388.1972,15500.3292
388.3712,15446.6792
388.5452,15468.3292
388.7191,15525.0083
388.893,15798.9917
389.0669,16171.4292
389.2408,15672.2875
389.4146,14938.6083
389.5884,14482.3208
389.7623,14210.8417
389.9361,14183.1083
390.1098,14246.2708
390.2835,14418.1
390.4573,14467.0792
390.631,14400.675
390.8047,14497.6292
390.9784,14781.9292
391.152,14735.95
391.3256,14653.8458
391.4992,14837.025
391.6728,14799.7417
391.8464,14691.2958
392.0199,14981.1583
392.1934,15246.0333
392.3669,15159.9167
392.5403,15517.4667
392.7138,15568.7708
392.8873,15886.9042
393.0607,16185.9042
393.2341,16616.1583
393.4074,16747.0333
393.5808,16421.15
393.7542,15714.7083
393.9274,15617.0083
394.1007,15557.6875
394.274,15473.4125
394.4472,15652.2667
394.6205,15473.7958
394.7937,15873.7583
394.9668,16337.5417
395.14,16331.7542
395.3131,15814.8667
395.4863,15301.6708
395.6594,15092.4917
395.8325,15151.2458
396.0055,14978.975
396.1786,15071.6333
396.3516,15113.3625
396.5246,15197.9167
396.6975,15049.0458
396.8705,14928.6583
397.0434,15369.0833
397.2163,15464.7833
397.3892,15024.9958
397.5621,15137.8542
397.735,15447.6542
397.9077,15778.2375
398.0806,16225.975
398.2534,15852.6583
398.4261,15816.1583
398.5989,15935.7792
398.7716,16644.0333
398.9443,16856.75
399.117,16471.5
399.2896,16015.3
399.4623,15807.0042
399.6349,15669.0208
399.8075,15570.2125
399.9801,15235.7417
400.1526,15150.025
400.3252,15034.4333
400.4977,14526.5375
400.6702,14407.025
400.8427,14360.9667
401.0151,14459.1417
401.1875,14621.4792
401.36,14530.7125
401.5323,14613.5167
401.7047,14477.6667
401.877,14273.9958
402.0494,14220.6792
402.2216,14242.725
402.394,14563.8167
402.5662,14598.6167
402.7385,14476.65
402.9107,14446.5167
403.0829,14398.9417
403.2551,14485.9708
403.4272,14394.6792
403.5994,14313.2167
403.7715,14369.6583
403.9436,14660.0167
404.1156,14628.1125
