Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-08-10 03:00:41.742465
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1883.6667
218.2508,1921.225
218.442,1958.2
218.6332,2001.0625
218.8244,2041.3708
219.0156,2082.1792
219.2067,2127.5833
219.3979,2170.525
219.589,2218.9042
219.7801,2267.3042
219.9712,2315.0542
220.1623,2366.15
220.3533,2421.0125
220.5444,2476.7917
220.7354,2533.5917
220.9264,2590.5458
221.1174,2652.1333
221.3083,2714.3125
221.4993,2773.7375
221.6902,2837.125
221.8812,2904.1375
222.0721,2973.0875
222.263,3043.6167
222.4538,3115.6
222.6447,3188.2042
222.8355,3261.2792
223.0264,3336.5958
223.2172,3414.1458
223.408,3492.4208
223.5987,3575.6583
223.7895,3655.7583
223.9802,3742.325
224.1709,3826.7083
224.3616,3916.6292
224.5524,4005.4583
224.743,4098.025
224.9337,4190.4583
225.1243,4291.775
225.315,4387.5792
225.5056,4482.4
225.6962,4584.7375
225.8867,4686.35
226.0773,4790.0417
226.2678,4895.0583
226.4584,5003.3042
226.6489,5112.0875
226.8394,5213.5792
227.0298,5327.8542
227.2203,5444.5917
227.4108,5571.475
227.6012,5689.9208
227.7916,5805.7917
227.982,5926.8958
228.1723,6045.2083
228.3627,6168.4708
228.5531,6290.8125
228.7434,6413.1375
228.9337,6541.5833
229.124,6675.7125
229.3143,6807.8083
229.5045,6952.3042
229.6948,7094.1333
229.885,7238.4625
230.0752,7386.0667
230.2654,7533.3083
230.4556,7681.0792
230.6457,7822.1417
230.8358,7966.5833
231.026,8111.4542
231.2161,8256.5583
231.4062,8406.1667
231.5963,8549.1208
231.7863,8698.3917
231.9764,8859.5208
232.1664,9023.1125
232.3564,9186.15
232.5464,9346.2083
232.7364,9513.6042
232.9263,9666.9417
233.1163,9836.7417
233.3062,10009.4833
233.4961,10189.9667
233.686,10353.7417
233.8758,10510.6375
234.0657,10665.0083
234.2555,10838.4083
234.4454,11008.5125
234.6352,11176.2292
234.825,11343.5542
235.0147,11501.6708
235.2045,11667.175
235.3942,11833.1125
235.5839,11999.5
235.7737,12160.5833
235.9633,12318.5083
236.153,12497.9833
236.3427,12673.6292
236.5323,12840.3792
236.7219,12996.9542
236.9115,13139.3208
237.1011,13294.675
237.2907,13459.6708
237.4803,13630.2417
237.6698,13781.1708
237.8593,13945.7042
238.0488,14107.6792
238.2383,14266.3833
238.4278,14420.6208
238.6172,14598.575
238.8066,14759.8625
238.9961,14922.5833
239.1855,15089.0875
239.3748,15247.6083
239.5642,15393.625
239.7536,15557.3
239.9429,15709.4125
240.1322,15842.7667
240.3215,15988.0958
240.5108,16143.8667
240.7001,16299.4042
240.8893,16439.9042
241.0786,16582.8292
241.2677,16717.0375
241.457,16874.9458
241.6461,16985.4125
241.8353,17106.8792
242.0244,17227.2375
242.2136,17342.7083
242.4027,17462.3375
242.5918,17579.3542
242.7809,17697.2458
242.9699,17781.3875
243.159,17832.0083
243.348,17971.625
243.537,18123.4667
243.726,18251.0
243.915,18372.6917
244.1039,18477.5583
244.2929,18579.4333
244.4818,18605.6958
244.6707,18680.6125
244.8596,18821.0875
245.0485,18963.1
245.2373,19107.4542
245.4262,19241.5042
245.615,19353.5583
245.8038,19446.8542
245.9926,19553.175
246.1814,19673.3667
246.3701,19719.875
246.5589,19705.55
246.7476,19760.3125
246.9363,19915.25
247.1249,20047.6333
247.3136,20164.6458
247.5023,20286.0625
247.6909,20402.7875
247.8795,20506.8333
248.0681,20625.4583
248.2567,20722.475
248.4453,20820.5292
248.6338,20916.2458
248.8224,20985.5958
249.0109,20971.55
249.1994,20971.5292
249.3878,21094.975
249.5763,21217.8875
249.7648,21324.2
249.9532,21424.6875
250.1416,21538.3208
250.33,21667.4333
250.5183,21778.375
250.7067,21863.1333
250.8951,21948.3917
251.0834,22026.35
251.2717,22093.2
251.46,22166.2167
251.6483,22240.2417
251.8365,22305.25
252.0247,22303.9875
252.213,22327.2792
252.4012,22401.7833
252.5894,22531.8125
252.7775,22612.5
252.9657,22688.6833
253.1538,22783.1292
253.3419,22861.975
253.53,22913.5083
253.7181,22981.1667
253.9062,23061.6208
254.0942,23126.7458
254.2823,23163.6708
254.4703,23198.325
254.6583,23250.9667
254.8463,23308.7917
255.0342,23340.5167
255.2222,23373.625
255.4101,23399.3333
255.598,23381.3583
255.7859,23404.0292
255.9738,23495.1833
256.1616,23588.9792
256.3495,23673.5167
256.5373,23745.2583
256.7251,23853.4542
256.9129,23919.5458
257.1006,23979.2583
257.2884,24052.3167
257.4761,24130.4583
257.6638,24178.6375
257.8515,24213.6792
258.0392,24251.6042
258.2269,24276.175
258.4146,24304.9875
258.6022,24354.525
258.7898,24364.525
258.9774,24386.3708
259.165,24427.6792
259.3525,24477.2042
259.5401,24491.8167
259.7276,24522.6792
259.9151,24561.4708
260.1026,24593.9542
260.2901,24641.4167
260.4776,24690.2125
260.665,24778.9083
260.8524,24848.625
261.0398,24916.3833
261.2272,24942.1917
261.4146,24945.8958
261.6019,24983.1583
261.7893,25023.8667
261.9766,25055.5208
262.1639,25100.5208
262.3512,25083.6333
262.5384,25086.9625
262.7257,25094.4542
262.9129,25107.2375
263.1001,25110.875
263.2873,25148.3625
263.4745,25167.3292
263.6617,25132.9833
263.8488,25158.8208
264.0359,25174.0542
264.2231,25177.325
264.4101,25193.8125
264.5972,25205.0958
264.7842,25222.0833
264.9713,25223.2625
265.1583,25217.4542
265.3453,25236.4833
265.5323,25258.4125
265.7193,25278.0792
265.9062,25306.5792
266.0931,25319.8375
266.2801,25308.15
266.4669,25340.3167
266.6538,25355.075
266.8407,25374.0708
267.0276,25348.2125
267.2143,25329.5875
267.4012,25345.9
267.588,25301.9292
267.7747,25296.7167
267.9615,25292.3167
268.1482,25278.5958
268.3349,25281.5167
268.5217,25275.9167
268.7083,25241.2667
268.895,25222.1458
269.0817,25236.4708
269.2682,25217.3292
269.4549,25180.1458
269.6415,25122.2958
269.8281,25101.5167
270.0146,25117.0583
270.2012,25119.5958
270.3877,25124.7333
270.5742,25108.35
270.7607,25092.2083
270.9472,25077.2708
271.1336,25057.1458
271.32,25027.5792
271.5065,24999.5042
271.6929,24983.2042
271.8792,24990.7417
272.0656,24975.7125
272.252,24974.8417
272.4383,24963.375
272.6246,24940.3458
272.8109,24920.9958
272.9972,24945.6667
273.1835,24952.4792
273.3697,24954.6375
273.5559,24951.0208
273.7421,24943.0333
273.9283,24923.8333
274.1145,24903.7458
274.3007,24888.3083
274.4868,24895.4458
274.6729,24917.6667
274.859,24912.2792
275.0451,24896.1417
275.2311,24824.2
275.4172,24821.7125
275.6032,24838.2833
275.7892,24845.1042
275.9752,24836.8458
276.1612,24838.8542
276.3472,24804.6042
276.5331,24780.1958
276.719,24767.2208
276.9049,24750.15
277.0908,24722.4583
277.2767,24708.0875
277.4625,24701.6625
277.6484,24675.7542
277.8342,24638.0125
278.02,24625.2667
278.2057,24632.7833
278.3915,24646.7167
278.5772,24635.5292
278.763,24597.3708
278.9487,24612.9917
279.1343,24622.9208
279.32,24594.525
279.5057,24547.5
279.6913,24478.2792
279.877,24446.3792
280.0625,24433.3625
280.2481,24387.5583
280.4337,24347.8375
280.6192,24357.3292
280.8048,24371.9
280.9903,24330.9375
281.1758,24284.0583
281.3612,24242.0958
281.5467,24212.2375
281.7321,24229.1125
281.9175,24225.85
282.1029,24204.425
282.2884,24195.4792
282.4737,24145.4542
282.6591,24109.0417
282.8444,24089.2208
283.0297,24075.1875
283.215,24058.4417
283.4002,24039.125
283.5855,23988.95
283.7707,23912.9625
283.956,23873.1083
284.1412,23843.9875
284.3264,23846.1458
284.5115,23863.6208
284.6967,23862.8167
284.8818,23822.1792
285.0669,23765.5375
285.252,23747.3958
285.4371,23738.3208
285.6222,23687.325
285.8072,23644.5042
285.9922,23612.1833
286.1772,23612.1625
286.3622,23609.4542
286.5472,23566.8292
286.7321,23520.9875
286.9171,23532.4042
287.102,23520.5292
287.2869,23523.0375
287.4717,23540.8458
287.6566,23524.8
287.8415,23506.0583
288.0263,23475.325
288.2111,23414.0458
288.3959,23352.5417
288.5806,23338.3417
288.7654,23330.7417
288.9501,23366.6208
289.1348,23363.6792
289.3195,23346.9458
289.5042,23340.425
289.6889,23345.8958
289.8735,23282.2167
290.0581,23254.9542
290.2428,23200.0458
290.4273,23185.1542
290.6119,23192.3458
290.7965,23172.1167
290.981,23151.65
291.1655,23130.85
291.35,23055.8917
291.5345,23002.0833
291.719,22995.775
291.9034,22992.1292
292.0878,23012.2208
292.2722,22993.1125
292.4566,22958.3292
292.641,22948.4917
292.8253,22927.4042
293.0096,22889.2792
293.194,22889.75
293.3783,22870.475
293.5626,22864.1417
293.7468,22854.875
293.9311,22844.15
294.1153,22789.0458
294.2995,22699.7625
294.4837,22636.9083
294.6678,22589.375
294.852,22560.5083
295.0361,22555.2333
295.2202,22548.3125
295.4043,22547.6583
295.5884,22519.05
295.7725,22497.475
295.9565,22466.9875
296.1405,22401.1542
296.3246,22369.6625
296.5085,22387.3083
296.6925,22407.5458
296.8764,22386.0458
297.0603,22348.1
297.2443,22311.6208
297.4282,22265.6833
297.612,22219.4792
297.7959,22169.7833
297.9797,22139.8667
298.1635,22090.7417
298.3474,22110.5625
298.5311,22115.2542
298.7149,22062.975
298.8987,21994.7833
299.0823,21956.2292
299.2661,21896.775
299.4498,21819.8708
299.6334,21804.3
299.8171,21795.8792
300.0007,21765.8292
300.1843,21741.2333
300.368,21718.5583
300.5515,21681.8042
300.7351,21651.375
300.9186,21630.8542
301.1021,21587.9583
301.2857,21568.0583
301.4691,21544.8542
301.6526,21538.4792
301.8361,21490.2958
302.0195,21439.7208
302.2029,21413.1625
302.3863,21397.0458
302.5697,21351.85
302.753,21340.1417
302.9364,21342.8708
303.1197,21339.0833
303.303,21314.2125
303.4863,21259.9833
303.6696,21179.9292
303.8528,21122.8667
304.036,21088.0958
304.2192,21082.975
304.4024,21060.2167
304.5856,21010.1958
304.7688,20981.0375
304.9519,20965.775
305.135,20932.7333
305.3181,20887.1542
305.5012,20863.3167
305.6842,20855.3208
305.8673,20827.9458
306.0504,20777.4417
306.2333,20712.5125
306.4163,20688.8625
306.5993,20651.9833
306.7822,20627.3917
306.9652,20609.4542
307.1481,20563.7208
307.331,20524.8458
307.5139,20481.95
307.6967,20434.3375
307.8796,20396.4042
308.0624,20360.4583
308.2452,20313.5167
308.428,20273.5083
308.6107,20251.8542
308.7935,20214.2333
308.9762,20185.2167
309.1589,20159.2875
309.3416,20122.3
309.5243,20079.9417
309.7069,20049.575
309.8896,20002.8958
310.0721,19973.175
310.2548,19948.1125
310.4373,19919.4833
310.6199,19905.775
310.8024,19868.275
310.985,19842.7333
311.1674,19788.3083
311.3499,19728.8708
311.5324,19711.9292
311.7148,19714.7833
311.8973,19667.2208
312.0797,19630.6792
312.2621,19606.9458
312.4445,19581.2375
312.6268,19539.5167
312.8091,19510.4167
312.9915,19457.1917
313.1738,19414.8
313.356,19366.6583
313.5383,19317.3167
313.7206,19298.8417
313.9027,19254.5583
314.085,19224.6875
314.2672,19201.725
314.4493,19179.65
314.6314,19167.6292
314.8136,19158.3208
314.9957,19110.225
315.1778,19058.4667
315.3598,19029.9292
315.5419,19012.125
315.724,18993.1167
315.9059,18957.4875
316.088,18930.0375
316.2699,18925.9583
316.4519,18901.675
316.6338,18850.9792
316.8157,18770.4042
316.9977,18741.425
317.1795,18739.2542
317.3614,18728.5292
317.5432,18709.9375
317.7251,18662.6333
317.9069,18607.1167
318.0887,18581.9958
318.2704,18552.7667
318.4522,18527.275
318.6339,18508.6875
318.8156,18522.7583
318.9973,18493.5083
319.179,18483.4667
319.3607,18484.75
319.5423,18479.15
319.7239,18440.9333
319.9055,18411.9375
320.0871,18384.1458
320.2687,18350.4792
320.4502,18322.3333
320.6317,18279.7833
320.8132,18280.8292
320.9947,18260.5417
321.1761,18246.0458
321.3576,18232.7625
321.5391,18220.1417
321.7205,18209.2167
321.9019,18166.6625
322.0832,18115.1167
322.2646,18072.775
322.4459,18044.3917
322.6272,18009.2417
322.8085,17984.0958
322.9898,17962.375
323.1711,17927.2
323.3523,17887.4458
323.5335,17863.5583
323.7147,17898.8375
323.8959,17928.1292
324.0771,17913.2375
324.2582,17885.6792
324.4393,17863.2625
324.6204,17852.7292
324.8015,17837.525
324.9826,17843.1292
325.1637,17866.5458
325.3447,17847.1542
325.5257,17824.475
325.7067,17802.1625
325.8877,17746.9375
326.0686,17701.2083
326.2496,17661.7125
326.4305,17616.25
326.6114,17599.6
326.7922,17596.1375
326.9731,17598.1208
327.1539,17586.0917
327.3347,17579.8708
327.5155,17576.5417
327.6963,17598.15
327.8771,17587.7458
328.0578,17537.4958
328.2385,17462.4083
328.4193,17440.1625
328.5999,17412.3042
328.7806,17381.8083
328.9613,17387.1542
329.1419,17372.1583
329.3225,17358.0208
329.5031,17312.925
329.6837,17273.5
329.8642,17246.2208
330.0447,17220.175
330.2252,17197.5208
330.4057,17158.2458
330.5862,17134.3667
330.7667,17122.6625
330.9471,17135.2208
331.1275,17137.6792
331.3079,17067.7417
331.4883,17032.225
331.6687,17033.7833
331.849,17007.5125
332.0293,16971.7292
332.2096,16945.8208
332.3899,16936.6542
332.5702,16936.9792
332.7504,16938.4083
332.9306,16935.2292
333.1108,16897.15
333.291,16847.5833
333.4712,16839.3417
333.6514,16840.7667
333.8315,16820.3042
334.0116,16800.2833
334.1917,16796.3583
334.3717,16791.5625
334.5518,16791.3
334.7318,16757.8792
334.9119,16740.0833
335.0918,16736.1833
335.2718,16724.1542
335.4518,16713.9958
335.6317,16692.8958
335.8116,16678.5333
335.9915,16672.7208
336.1714,16626.725
336.3513,16601.5083
336.5311,16602.225
336.7109,16613.9583
336.8907,16582.4125
337.0705,16525.0125
337.2502,16465.2375
337.43,16443.8125
337.6097,16400.1542
337.7894,16377.8625
337.9691,16378.8625
338.1488,16385.1875
338.3284,16383.4917
338.508,16393.0583
338.6877,16385.1042
338.8672,16365.8958
339.0468,16329.7542
339.2263,16299.7708
339.4059,16293.725
339.5854,16327.1667
339.7649,16315.9958
339.9443,16284.8958
340.1238,16278.7875
340.3032,16274.9917
340.4826,16259.8667
340.662,16226.725
340.8414,16176.0583
341.0207,16179.0542
341.2001,16187.7875
341.3794,16184.6167
341.5587,16212.95
341.738,16215.9542
341.9172,16161.6875
342.0965,16134.8042
342.2757,16086.0375
342.4549,16014.9542
342.6341,16017.9042
342.8132,16008.9167
342.9923,16025.5333
343.1715,16068.5667
343.3506,16097.1625
343.5296,16052.525
343.7087,15983.6167
343.8878,15953.475
344.0668,15944.2792
344.2458,15930.5833
344.4248,15895.5917
344.6037,15881.7417
344.7827,15878.5208
344.9616,15849.3667
345.1405,15842.925
345.3194,15852.6083
345.4982,15820.325
345.6771,15786.325
345.8559,15779.4958
346.0347,15776.0708
346.2135,15755.0708
346.3923,15748.7417
346.571,15743.2333
346.7498,15715.4
346.9285,15712.3667
347.1071,15694.5792
347.2859,15645.5708
347.4645,15665.3208
347.6431,15681.9083
347.8217,15700.9208
348.0003,15703.9042
348.1789,15707.7542
348.3574,15625.2125
348.5359,15567.3
348.7145,15528.1792
348.893,15521.7792
349.0714,15523.9625
349.2499,15491.0208
349.4283,15441.5417
349.6068,15400.0333
349.7852,15386.6333
349.9635,15390.3958
350.1419,15380.0583
350.3202,15354.8083
350.4985,15313.1333
350.6768,15286.675
350.8551,15265.8083
351.0334,15252.2833
351.2116,15226.0083
351.3898,15230.1958
351.568,15222.8625
351.7462,15218.775
351.9243,15201.825
352.1025,15169.9333
352.2806,15151.1792
352.4587,15139.3958
352.6368,15121.5875
352.8148,15095.1333
352.9929,15061.0417
353.1709,15054.2792
353.3489,15042.3958
353.5268,15016.85
353.7048,14990.1083
353.8828,14970.85
354.0607,14946.1125
354.2386,14941.7667
354.4165,14917.2792
354.5943,14898.7375
354.7722,14893.9417
354.95,14907.6083
355.1278,14905.2583
355.3056,14870.7625
355.4833,14813.9
355.6611,14757.2958
355.8388,14712.8542
356.0165,14688.4583
356.1942,14700.0208
356.3719,14738.1292
356.5495,14730.9583
356.7271,14707.4
356.9047,14703.8333
357.0823,14708.7833
357.2599,14703.2917
357.4374,14680.775
357.6149,14640.6917
357.7924,14588.9292
357.9699,14567.2708
358.1474,14561.3292
358.3248,14523.0167
358.5023,14496.5583
358.6797,14458.6667
358.8571,14431.5542
359.0344,14421.6917
359.2118,14382.1083
359.3891,14352.2458
359.5664,14340.6667
359.7437,14326.7542
359.9209,14278.4583
360.0982,14236.15
360.2754,14212.8042
360.4526,14226.6292
360.6298,14237.575
360.807,14227.3
360.9841,14212.5708
361.1613,14168.1167
361.3383,14172.75
361.5154,14178.1167
361.6925,14151.7083
361.8695,14131.2583
362.0466,14100.4083
362.2236,14095.3042
362.4005,14065.3042
362.5775,14060.9917
362.7545,14002.7208
362.9314,13955.525
363.1083,13958.7083
363.2852,13980.9542
363.462,13982.4417
363.6389,13957.6208
363.8157,13941.1
363.9925,13902.8375
364.1693,13877.2625
364.346,13853.1417
364.5228,13832.8625
364.6996,13852.225
364.8762,13848.1833
365.0529,13856.6292
365.2296,13854.8583
365.4062,13844.4708
365.5829,13838.5125
365.7595,13794.8333
365.9361,13782.2542
366.1126,13794.7583
366.2892,13788.3417
366.4657,13927.0833
366.6422,14113.3583
366.8186,14109.1417
366.9951,14136.3458
367.1716,14147.4458
367.348,14051.6167
367.5244,14075.6375
367.7008,14130.4583
367.8772,14172.025
368.0535,14020.7625
368.2298,13882.6458
368.4061,14005.2875
368.5824,14001.3542
368.7586,13980.3917
368.9349,14082.4625
369.1111,14043.625
369.2873,13891.5917
369.4635,13833.8125
369.6396,13903.7958
369.8158,13836.6667
369.9919,13752.7417
370.168,13727.4708
370.3441,13777.0125
370.5202,13736.4625
370.6962,13632.375
370.8722,13576.1917
371.0482,13568.0
371.2242,13595.9542
371.4002,13664.325
371.5761,13743.2833
371.752,13676.0583
371.9279,13643.2458
372.1038,13680.2958
372.2796,13677.7208
372.4555,13621.4375
372.6313,13673.1917
372.8071,13653.4042
372.9829,13586.3542
373.1586,13553.925
373.3344,13606.6292
373.5101,13602.9125
373.6858,13588.4292
373.8615,13561.8792
374.0371,13543.9875
374.2127,13607.55
374.3884,13697.2958
374.564,13653.0583
374.7395,13600.4708
374.9151,13613.3333
375.0906,13730.675
375.2661,13918.5042
375.4416,13891.6125
375.6171,13856.1417
375.7925,13959.4375
375.968,14048.9792
376.1434,14005.3375
376.3188,13838.9667
376.4941,13773.0375
376.6695,13801.5583
376.8448,13879.3542
377.0201,13948.9083
377.1954,13920.025
377.3707,13907.8042
377.5459,13987.4458
377.7212,14033.4375
377.8964,14290.4875
378.0715,14606.8
378.2467,14475.4292
378.4218,14335.6583
378.597,14410.5708
378.7721,14148.9458
378.9472,14193.225
379.1222,14254.8708
379.2973,14414.5375
379.4723,14828.2125
379.6473,15086.1583
379.8223,14985.3792
379.9972,14538.9417
380.1722,14321.5292
380.3471,14235.3417
380.522,14289.1083
380.6969,14221.4125
380.8717,14342.7125
381.0466,14513.8917
381.2214,14301.225
381.3962,14214.3708
381.571,14121.5125
381.7457,14036.95
381.9204,14072.8167
382.0952,14169.6292
382.2699,14126.6833
382.4445,14447.5458
382.6192,14633.6417
382.7938,14820.0167
382.9685,15147.8542
383.1431,15095.9125
383.3176,14618.15
383.4922,14292.0667
383.6667,14254.7083
383.8412,14299.2958
384.0157,14202.2542
384.1902,14173.7917
384.3646,14325.1208
384.5391,14401.2833
384.7134,14345.3958
384.8878,14429.6458
385.0622,14686.7667
385.2365,14854.7333
385.4109,14498.9208
385.5852,14221.4417
385.7594,14237.7
385.9337,14338.1042
386.1079,14475.3417
386.2822,14647.5833
386.4564,14875.3542
386.6306,14729.5875
386.8047,14535.9
386.9789,14773.5
387.153,14852.5958
387.3271,15146.8583
387.5012,15394.975
387.6752,15371.1
387.8492,15784.7458
388.0233,15926.0333
388.1972,15512.75
388.3712,15451.2042
388.5452,15476.4375
388.7191,15532.6667
388.893,15802.4292
389.0669,16174.8542
389.2408,15689.2042
389.4146,14949.4958
389.5884,14485.2875
389.7623,14227.7167
389.9361,14191.8208
390.1098,14258.9167
390.2835,14433.2875
390.4573,14479.1583
390.631,14414.6417
390.8047,14512.9208
390.9784,14793.0833
391.152,14757.7167
391.3256,14663.1917
391.4992,14840.2458
391.6728,14812.75
391.8464,14700.9292
392.0199,14982.0125
392.1934,15257.425
392.3669,15171.7292
392.5403,15522.7542
392.7138,15580.0
392.8873,15891.2375
393.0607,16192.6208
393.2341,16623.5167
393.4074,16757.4875
393.5808,16444.6333
393.7542,15729.2417
393.9274,15614.9
394.1007,15566.425
394.274,15480.4458
394.4472,15660.5667
394.6205,15484.7125
394.7937,15867.925
394.9668,16335.8375
395.14,16350.0833
395.3131,15832.1958
395.4863,15312.7667
395.6594,15096.4917
395.8325,15161.3
396.0055,14993.5083
396.1786,15077.8958
396.3516,15121.7833
396.5246,15206.0083
396.6975,15063.5375
396.8705,14937.8833
397.0434,15366.4875
397.2163,15484.45
397.3892,15038.5625
397.5621,15141.5417
397.735,15449.8
397.9077,15781.9583
398.0806,16233.3375
398.2534,15878.4625
398.4261,15821.0208
398.5989,15947.6833
398.7716,16650.3875
398.9443,16880.3958
399.117,16488.9917
399.2896,16024.0958
399.4623,15807.4292
399.6349,15679.3167
399.8075,15583.075
399.9801,15245.25
400.1526,15157.2875
400.3252,15050.3083
400.4977,14534.2833
400.6702,14413.5083
400.8427,14365.9792
401.0151,14464.6333
401.1875,14635.1125
401.36,14543.5708
401.5323,14627.4542
401.7047,14493.9667
401.877,14286.9667
402.0494,14227.6333
402.2216,14245.6583
402.394,14567.7208
402.5662,14615.5792
402.7385,14485.6
402.9107,14454.175
403.0829,14402.3083
403.2551,14492.9375
403.4272,14408.125
403.5994,14322.05
403.7715,14376.6583
403.9436,14667.6208
404.1156,14639.0625
