Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-10 04:33:17.122512
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1899.5417
218.2508,1936.9417
218.442,1974.525
218.6332,2016.3292
218.8244,2057.7292
219.0156,2098.425
219.2067,2143.5917
219.3979,2189.1667
219.589,2236.9125
219.7801,2284.7333
219.9712,2335.5667
220.1623,2386.8042
220.3533,2440.8
220.5444,2497.4792
220.7354,2555.0667
220.9264,2613.4125
221.1174,2675.325
221.3083,2736.75
221.4993,2797.3333
221.6902,2857.925
221.8812,2928.5708
222.0721,2998.7625
222.263,3067.4083
222.4538,3140.3
222.6447,3216.65
222.8355,3291.1417
223.0264,3366.05
223.2172,3443.4958
223.408,3523.5375
223.5987,3605.05
223.7895,3686.725
223.9802,3773.8125
224.1709,3860.75
224.3616,3948.6375
224.5524,4040.4
224.743,4133.7625
224.9337,4224.5125
225.1243,4326.05
225.315,4423.1
225.5056,4518.2125
225.6962,4622.2542
225.8867,4725.6625
226.0773,4830.6125
226.2678,4934.6667
226.4584,5044.4792
226.6489,5152.2458
226.8394,5257.9667
227.0298,5370.9792
227.2203,5490.4792
227.4108,5614.7
227.6012,5734.4583
227.7916,5853.2917
227.982,5973.7417
228.1723,6094.4875
228.3627,6219.1958
228.5531,6339.8208
228.7434,6464.7792
228.9337,6593.8375
229.124,6729.5875
229.3143,6863.0292
229.5045,7007.8875
229.6948,7147.3167
229.885,7294.5
230.0752,7445.6208
230.2654,7592.975
230.4556,7741.0292
230.6457,7881.4625
230.8358,8027.4875
231.026,8173.6292
231.2161,8318.6375
231.4062,8468.4417
231.5963,8616.2208
231.7863,8765.2042
231.9764,8926.5125
232.1664,9087.5625
232.3564,9256.575
232.5464,9417.55
232.7364,9584.6375
232.9263,9737.0542
233.1163,9912.7375
233.3062,10084.5208
233.4961,10265.5458
233.686,10429.1042
233.8758,10584.3708
234.0657,10740.7458
234.2555,10914.6792
234.4454,11085.3333
234.6352,11253.3167
234.825,11421.6708
235.0147,11586.4167
235.2045,11749.95
235.3942,11913.05
235.5839,12079.9708
235.7737,12243.0625
235.9633,12402.2125
236.153,12581.9833
236.3427,12756.9042
236.5323,12928.425
236.7219,13085.0708
236.9115,13228.1958
237.1011,13379.4458
237.2907,13550.6875
237.4803,13716.9667
237.6698,13872.1583
237.8593,14036.5917
238.0488,14196.9917
238.2383,14351.7208
238.4278,14518.3375
238.6172,14690.3375
238.8066,14852.2875
238.9961,15013.1333
239.1855,15185.9375
239.3748,15340.5958
239.5642,15490.825
239.7536,15648.4
239.9429,15804.4875
240.1322,15938.3542
240.3215,16089.4375
240.5108,16233.8417
240.7001,16392.6833
240.8893,16535.8167
241.0786,16679.6042
241.2677,16815.4125
241.457,16977.5917
241.6461,17086.8417
241.8353,17204.1
242.0244,17324.1292
242.2136,17443.0417
242.4027,17564.0125
242.5918,17678.6917
242.7809,17796.9625
242.9699,17879.3458
243.159,17929.1125
243.348,18066.45
243.537,18222.9667
243.726,18352.875
243.915,18476.4333
244.1039,18578.9833
244.2929,18681.8375
244.4818,18705.4875
244.6707,18784.4375
244.8596,18921.5292
245.0485,19064.7167
245.2373,19206.95
245.4262,19341.3125
245.615,19457.3833
245.8038,19548.5667
245.9926,19654.2417
246.1814,19773.8458
246.3701,19826.1125
246.5589,19798.9083
246.7476,19864.65
246.9363,20012.4375
247.1249,20146.8042
247.3136,20270.4875
247.5023,20384.6458
247.6909,20503.2375
247.8795,20614.225
248.0681,20730.3458
248.2567,20823.1167
248.4453,20920.5417
248.6338,21018.8625
248.8224,21087.1958
249.0109,21073.6917
249.1994,21073.4208
249.3878,21195.775
249.5763,21320.9333
249.7648,21429.5208
249.9532,21533.1875
250.1416,21641.7875
250.33,21769.4792
250.5183,21881.8583
250.7067,21971.625
250.8951,22056.1208
251.0834,22127.3583
251.2717,22200.2083
251.46,22271.5125
251.6483,22348.4542
251.8365,22408.1792
252.0247,22404.7833
252.213,22427.8667
252.4012,22502.3208
252.5894,22640.3458
252.7775,22722.725
252.9657,22791.475
253.1538,22888.9125
253.3419,22968.2667
253.53,23013.5792
253.7181,23084.8167
253.9062,23159.9
254.0942,23226.7833
254.2823,23266.3625
254.4703,23305.1
254.6583,23347.2875
254.8463,23415.3083
255.0342,23438.9208
255.2222,23471.0667
255.4101,23499.1333
255.598,23477.6375
255.7859,23508.0583
255.9738,23593.7792
256.1616,23684.9792
256.3495,23776.7208
256.5373,23846.0792
256.7251,23959.3
256.9129,24026.6
257.1006,24086.1333
257.2884,24151.6458
257.4761,24239.5958
257.6638,24283.3292
257.8515,24312.8333
258.0392,24357.4833
258.2269,24383.675
258.4146,24416.4125
258.6022,24456.0
258.7898,24472.4167
258.9774,24481.9125
259.165,24528.2708
259.3525,24577.0167
259.5401,24592.8583
259.7276,24623.1125
259.9151,24666.2542
260.1026,24698.9708
260.2901,24741.9875
260.4776,24793.7292
260.665,24882.1167
260.8524,24945.325
261.0398,25020.6625
261.2272,25045.0958
261.4146,25050.6833
261.6019,25085.6708
261.7893,25126.7
261.9766,25159.1583
262.1639,25197.2
262.3512,25186.2833
262.5384,25188.375
262.7257,25188.2708
262.9129,25207.2542
263.1001,25214.1625
263.2873,25248.5958
263.4745,25268.9333
263.6617,25237.1167
263.8488,25261.1
264.0359,25274.5583
264.2231,25283.6458
264.4101,25289.2
264.5972,25307.6583
264.7842,25324.5542
264.9713,25326.2458
265.1583,25321.8708
265.3453,25333.5333
265.5323,25361.6792
265.7193,25375.375
265.9062,25407.7417
266.0931,25419.1583
266.2801,25408.4583
266.4669,25439.575
266.6538,25455.0
266.8407,25479.1833
267.0276,25446.9542
267.2143,25431.7083
267.4012,25449.2208
267.588,25409.2417
267.7747,25401.025
267.9615,25390.2708
268.1482,25374.5125
268.3349,25378.6875
268.5217,25374.2333
268.7083,25337.5292
268.895,25321.8458
269.0817,25330.1375
269.2682,25320.7417
269.4549,25279.3375
269.6415,25217.45
269.8281,25199.1125
270.0146,25216.5
270.2012,25216.0167
270.3877,25218.5333
270.5742,25206.0625
270.7607,25194.0375
270.9472,25177.0708
271.1336,25155.1708
271.32,25125.8833
271.5065,25094.8208
271.6929,25087.6333
271.8792,25095.0917
272.0656,25074.175
272.252,25073.6333
272.4383,25063.5667
272.6246,25043.0708
272.8109,25017.7792
272.9972,25048.2875
273.1835,25050.5458
273.3697,25055.5708
273.5559,25052.1708
273.7421,25043.4833
273.9283,25023.5125
274.1145,25003.7917
274.3007,24991.2292
274.4868,24998.1458
274.6729,25017.6875
274.859,25013.3083
275.0451,25001.1
275.2311,24925.05
275.4172,24925.2875
275.6032,24934.6542
275.7892,24949.8083
275.9752,24935.4583
276.1612,24937.9542
276.3472,24901.7875
276.5331,24881.875
276.719,24869.4958
276.9049,24852.9667
277.0908,24822.4042
277.2767,24804.5333
277.4625,24799.7958
277.6484,24775.1875
277.8342,24738.2667
278.02,24728.5083
278.2057,24733.5792
278.3915,24749.2125
278.5772,24733.6667
278.763,24702.9125
278.9487,24714.8333
279.1343,24725.7958
279.32,24696.1375
279.5057,24649.1583
279.6913,24577.9083
279.877,24548.9958
280.0625,24530.6708
280.2481,24486.8458
280.4337,24444.9458
280.6192,24460.1917
280.8048,24468.4208
280.9903,24431.625
281.1758,24388.2125
281.3612,24339.2292
281.5467,24308.3417
281.7321,24333.575
281.9175,24326.075
282.1029,24305.7167
282.2884,24291.0458
282.4737,24243.5
282.6591,24205.5958
282.8444,24183.5208
283.0297,24168.6458
283.215,24154.5583
283.4002,24134.4833
283.5855,24087.9583
283.7707,24012.6042
283.956,23974.2042
284.1412,23944.6542
284.3264,23947.3042
284.5115,23960.4792
284.6967,23962.6417
284.8818,23914.0792
285.0669,23859.9625
285.252,23841.7875
285.4371,23832.6708
285.6222,23785.0375
285.8072,23747.9083
285.9922,23714.5458
286.1772,23716.1583
286.3622,23710.1542
286.5472,23664.5958
286.7321,23619.1167
286.9171,23625.0417
287.102,23617.5042
287.2869,23626.05
287.4717,23646.6042
287.6566,23627.0458
287.8415,23606.1292
288.0263,23580.8
288.2111,23512.8958
288.3959,23450.5875
288.5806,23436.4792
288.7654,23427.9625
288.9501,23463.3583
289.1348,23463.1417
289.3195,23446.4375
289.5042,23440.1667
289.6889,23445.1792
289.8735,23382.6167
290.0581,23348.2917
290.2428,23299.0958
290.4273,23279.0833
290.6119,23283.8458
290.7965,23270.3125
290.981,23256.6125
291.1655,23232.2292
291.35,23156.8167
291.5345,23104.0333
291.719,23097.175
291.9034,23090.85
292.0878,23115.8542
292.2722,23091.9542
292.4566,23051.225
292.641,23046.3542
292.8253,23028.1292
293.0096,22991.1583
293.194,22985.3833
293.3783,22971.6917
293.5626,22965.3583
293.7468,22952.5167
293.9311,22942.0042
294.1153,22885.7125
294.2995,22795.4333
294.4837,22736.9208
294.6678,22690.0417
294.852,22656.3
295.0361,22649.7917
295.2202,22645.9542
295.4043,22646.7417
295.5884,22616.7375
295.7725,22597.3333
295.9565,22568.7667
296.1405,22504.8125
296.3246,22471.4708
296.5085,22487.4542
296.6925,22504.4875
296.8764,22482.3833
297.0603,22447.5667
297.2443,22409.5625
297.4282,22360.375
297.612,22313.8292
297.7959,22271.2583
297.9797,22232.5792
298.1635,22184.8125
298.3474,22208.0375
298.5311,22211.4125
298.7149,22157.3542
298.8987,22088.6458
299.0823,22049.8542
299.2661,21999.35
299.4498,21918.9708
299.6334,21898.7125
299.8171,21891.8
300.0007,21863.0708
300.1843,21840.8667
300.368,21812.1583
300.5515,21778.2833
300.7351,21752.1
300.9186,21728.2292
301.1021,21680.475
301.2857,21657.2917
301.4691,21641.8625
301.6526,21631.6375
301.8361,21586.4875
302.0195,21540.6792
302.2029,21508.9833
302.3863,21490.0875
302.5697,21447.15
302.753,21434.8208
302.9364,21434.8417
303.1197,21437.7708
303.303,21407.3292
303.4863,21357.8875
303.6696,21273.4542
303.8528,21216.4167
304.036,21176.3083
304.2192,21176.8375
304.4024,21151.5542
304.5856,21097.15
304.7688,21075.5042
304.9519,21060.8125
305.135,21026.4958
305.3181,20994.9917
305.5012,20958.0167
305.6842,20945.5708
305.8673,20917.6458
306.0504,20867.0583
306.2333,20802.1875
306.4163,20778.175
306.5993,20739.8792
306.7822,20722.1958
306.9652,20695.2292
307.1481,20655.6833
307.331,20613.7792
307.5139,20575.5958
307.6967,20524.5333
307.8796,20483.4958
308.0624,20452.2667
308.2452,20403.9708
308.428,20362.825
308.6107,20346.4333
308.7935,20307.625
308.9762,20272.8667
309.1589,20250.0667
309.3416,20214.0333
309.5243,20169.3833
309.7069,20139.2167
309.8896,20095.0458
310.0721,20060.9417
310.2548,20043.4208
310.4373,20003.625
310.6199,19993.2958
310.8024,19954.0708
310.985,19930.0625
311.1674,19879.6375
311.3499,19820.0667
311.5324,19798.6542
311.7148,19802.4042
311.8973,19750.9417
312.0797,19721.3208
312.2621,19699.3042
312.4445,19670.925
312.6268,19628.4167
312.8091,19601.4042
312.9915,19542.3042
313.1738,19504.9042
313.356,19449.4167
313.5383,19407.8208
313.7206,19382.9208
313.9027,19343.1625
314.085,19311.5917
314.2672,19289.4
314.4493,19270.4792
314.6314,19258.7208
314.8136,19246.5417
314.9957,19193.7375
315.1778,19141.5917
315.3598,19116.4083
315.5419,19097.1208
315.724,19076.6417
315.9059,19044.95
316.088,19012.6167
316.2699,19015.2125
316.4519,18989.0
316.6338,18936.4167
316.8157,18861.9583
316.9977,18830.575
317.1795,18826.625
317.3614,18816.8833
317.5432,18794.7542
317.7251,18750.975
317.9069,18688.9083
318.0887,18670.1417
318.2704,18639.9458
318.4522,18614.7667
318.6339,18596.3333
318.8156,18609.4583
318.9973,18579.8458
319.179,18570.7208
319.3607,18568.9417
319.5423,18558.8083
319.7239,18527.2875
319.9055,18494.1583
320.0871,18464.6958
320.2687,18433.2875
320.4502,18405.1375
320.6317,18361.6625
320.8132,18360.525
320.9947,18342.6417
321.1761,18333.7542
321.3576,18317.3167
321.5391,18305.3125
321.7205,18295.0958
321.9019,18251.325
322.0832,18198.9667
322.2646,18157.3542
322.4459,18127.45
322.6272,18094.5625
322.8085,18067.4417
322.9898,18041.8208
323.1711,18008.7583
323.3523,17969.0958
323.5335,17945.3917
323.7147,17984.7
323.8959,18011.2167
324.0771,17998.9875
324.2582,17965.925
324.4393,17945.8
324.6204,17937.4042
324.8015,17918.8583
324.9826,17923.1708
325.1637,17948.275
325.3447,17929.0167
325.5257,17908.3917
325.7067,17885.2583
325.8877,17831.55
326.0686,17784.6917
326.2496,17743.2917
326.4305,17698.9333
326.6114,17684.5167
326.7922,17677.3708
326.9731,17677.7792
327.1539,17664.6958
327.3347,17664.7792
327.5155,17660.375
327.6963,17680.3292
327.8771,17678.5542
328.0578,17621.8875
328.2385,17547.1208
328.4193,17522.2917
328.5999,17497.0333
328.7806,17465.4583
328.9613,17470.55
329.1419,17450.6708
329.3225,17435.3833
329.5031,17392.4458
329.6837,17356.3083
329.8642,17327.0667
330.0447,17305.1583
330.2252,17278.1792
330.4057,17237.4042
330.5862,17217.6125
330.7667,17203.0833
330.9471,17224.3792
331.1275,17223.975
331.3079,17147.9042
331.4883,17111.9958
331.6687,17116.3208
331.849,17089.3833
332.0293,17052.5875
332.2096,17024.3667
332.3899,17020.75
332.5702,17018.4375
332.7504,17023.6958
332.9306,17016.15
333.1108,16977.9542
333.291,16931.4917
333.4712,16923.2083
333.6514,16925.0875
333.8315,16901.8
334.0116,16880.15
334.1917,16875.9417
334.3717,16874.8375
334.5518,16873.475
334.7318,16841.8083
334.9119,16820.2292
335.0918,16813.675
335.2718,16803.5708
335.4518,16796.2833
335.6317,16776.1875
335.8116,16760.6875
335.9915,16760.0667
336.1714,16715.2958
336.3513,16687.2792
336.5311,16684.0083
336.7109,16689.225
336.8907,16665.0417
337.0705,16604.5875
337.2502,16543.9792
337.43,16524.4083
337.6097,16481.2083
337.7894,16458.4
337.9691,16460.1667
338.1488,16466.1542
338.3284,16464.2125
338.508,16476.9333
338.6877,16467.0792
338.8672,16451.7958
339.0468,16406.525
339.2263,16380.4208
339.4059,16377.6167
339.5854,16406.5917
339.7649,16394.4083
339.9443,16364.8583
340.1238,16361.8833
340.3032,16359.025
340.4826,16342.6292
340.662,16306.8375
340.8414,16256.7917
341.0207,16264.6208
341.2001,16272.975
341.3794,16269.4458
341.5587,16297.925
341.738,16297.7125
341.9172,16247.275
342.0965,16217.8708
342.2757,16165.3375
342.4549,16100.0667
342.6341,16098.9583
342.8132,16093.7417
342.9923,16112.5958
343.1715,16150.9125
343.3506,16178.1667
343.5296,16135.4958
343.7087,16071.7708
343.8878,16036.7042
344.0668,16022.3708
344.2458,16014.0583
344.4248,15972.55
344.6037,15960.5292
344.7827,15956.05
344.9616,15931.225
345.1405,15924.3875
345.3194,15928.8667
345.4982,15898.4167
345.6771,15867.2875
345.8559,15859.725
346.0347,15854.8792
346.2135,15828.5083
346.3923,15831.1708
346.571,15824.5667
346.7498,15795.6042
346.9285,15792.1958
347.1071,15773.4625
347.2859,15727.1375
347.4645,15746.0208
347.6431,15763.175
347.8217,15779.8667
348.0003,15784.2875
348.1789,15790.5167
348.3574,15702.5333
348.5359,15645.3917
348.7145,15608.8875
348.893,15601.2583
349.0714,15604.2875
349.2499,15570.275
349.4283,15525.5417
349.6068,15478.8708
349.7852,15464.1625
349.9635,15463.3542
350.1419,15456.2958
350.3202,15433.6333
350.4985,15387.4042
350.6768,15360.2583
350.8551,15341.6167
351.0334,15328.8958
351.2116,15300.2667
351.3898,15306.7083
351.568,15299.0958
351.7462,15295.6125
351.9243,15275.525
352.1025,15241.5042
352.2806,15225.9167
352.4587,15216.1792
352.6368,15197.0042
352.8148,15170.1958
352.9929,15134.2833
353.1709,15130.2208
353.3489,15117.275
353.5268,15089.65
353.7048,15062.3583
353.8828,15044.825
354.0607,15018.9458
354.2386,15016.4875
354.4165,14991.8083
354.5943,14971.7083
354.7722,14966.7875
354.95,14983.6292
355.1278,14980.2792
355.3056,14946.6167
355.4833,14889.3292
355.6611,14833.4917
355.8388,14787.7917
356.0165,14764.4042
356.1942,14773.875
356.3719,14812.4625
356.5495,14804.6417
356.7271,14779.7708
356.9047,14776.2625
357.0823,14778.1458
357.2599,14771.0958
357.4374,14752.5875
357.6149,14713.0917
357.7924,14663.5708
357.9699,14640.2125
358.1474,14634.9542
358.3248,14598.2875
358.5023,14569.2
358.6797,14533.0208
358.8571,14501.7958
359.0344,14494.3
359.2118,14451.2708
359.3891,14424.2292
359.5664,14411.3
359.7437,14393.8875
359.9209,14347.1833
360.0982,14307.425
360.2754,14281.475
360.4526,14302.0833
360.6298,14311.2958
360.807,14303.2917
360.9841,14285.4042
361.1613,14243.7333
361.3383,14245.7542
361.5154,14252.0042
361.6925,14224.4583
361.8695,14204.8667
362.0466,14171.5833
362.2236,14165.4708
362.4005,14135.9583
362.5775,14129.8667
362.7545,14075.8
362.9314,14026.225
363.1083,14029.6375
363.2852,14051.2208
363.462,14053.4708
363.6389,14026.9583
363.8157,14010.6958
363.9925,13973.0292
364.1693,13947.9417
364.346,13920.975
364.5228,13903.1792
364.6996,13919.175
364.8762,13920.2167
365.0529,13925.9625
365.2296,13924.5208
365.4062,13914.9583
365.5829,13910.5083
365.7595,13863.275
365.9361,13854.0583
366.1126,13866.075
366.2892,13861.4958
366.4657,13999.3792
366.6422,14185.4167
366.8186,14186.0708
366.9951,14209.2125
367.1716,14217.0125
367.348,14121.55
367.5244,14148.7292
367.7008,14203.7083
367.8772,14244.6
368.0535,14091.3625
368.2298,13955.4
368.4061,14080.2833
368.5824,14068.5583
368.7586,14050.3708
368.9349,14155.8208
369.1111,14117.4625
369.2873,13964.7125
369.4635,13900.9917
369.6396,13979.3917
369.8158,13909.475
369.9919,13821.7625
370.168,13798.6833
370.3441,13848.9583
370.5202,13802.0875
370.6962,13701.9875
370.8722,13646.225
371.0482,13639.0458
371.2242,13664.8875
371.4002,13732.0292
371.5761,13811.3875
371.752,13745.5417
371.9279,13712.0708
372.1038,13751.8375
372.2796,13747.4917
372.4555,13686.4375
372.6313,13739.7125
372.8071,13718.05
372.9829,13652.0625
373.1586,13624.4333
373.3344,13676.6833
373.5101,13671.8042
373.6858,13663.3875
373.8615,13633.0542
374.0371,13610.9083
374.2127,13677.6625
374.3884,13767.7833
374.564,13721.4417
374.7395,13667.4167
374.9151,13684.1708
375.0906,13799.8333
375.2661,13991.0792
375.4416,13961.9
375.6171,13927.5167
375.7925,14032.1667
375.968,14115.2458
376.1434,14072.6042
376.3188,13910.725
376.4941,13842.9042
376.6695,13871.9
376.8448,13952.3083
377.0201,14022.9292
377.1954,13988.3208
377.3707,13977.25
377.5459,14056.7083
377.7212,14106.1792
377.8964,14365.275
378.0715,14684.0833
378.2467,14542.3917
378.4218,14410.8417
378.597,14484.8542
378.7721,14221.75
378.9472,14266.85
379.1222,14329.3583
379.2973,14494.1
379.4723,14910.1583
379.6473,15162.9042
379.8223,15058.3208
379.9972,14614.25
380.1722,14402.5208
380.3471,14311.8458
380.522,14363.7833
380.6969,14289.9
380.8717,14420.8042
381.0466,14589.4042
381.2214,14368.1542
381.3962,14289.3333
381.571,14193.4375
381.7457,14108.7667
381.9204,14148.5083
382.0952,14245.4167
382.2699,14197.3708
382.4445,14529.8792
382.6192,14708.9625
382.7938,14894.3292
382.9685,15232.775
383.1431,15175.4792
383.3176,14697.7
383.4922,14374.125
383.6667,14335.9417
383.8412,14379.0583
384.0157,14283.9875
384.1902,14254.4167
384.3646,14406.4125
384.5391,14480.3583
384.7134,14423.2792
384.8878,14507.1875
385.0622,14765.1042
385.2365,14931.5875
385.4109,14569.8417
385.5852,14295.375
385.7594,14313.45
385.9337,14416.5792
386.1079,14553.0542
386.2822,14727.5875
386.4564,14959.8167
386.6306,14809.375
386.8047,14625.9208
386.9789,14863.4458
387.153,14946.4708
387.3271,15245.8917
387.5012,15493.0833
387.6752,15475.275
387.8492,15891.95
388.0233,16031.6917
388.1972,15616.2292
388.3712,15555.0667
388.5452,15581.3208
388.7191,15641.9208
388.893,15916.775
389.0669,16286.025
389.2408,15792.0417
389.4146,15052.725
389.5884,14584.1708
389.7623,14310.0792
389.9361,14277.4458
390.1098,14346.4125
390.2835,14518.0
390.4573,14569.0583
390.631,14508.5167
390.8047,14603.15
390.9784,14892.2333
391.152,14850.2458
391.3256,14761.8208
391.4992,14946.7417
391.6728,14913.6667
391.8464,14805.175
392.0199,15091.1542
392.1934,15358.05
392.3669,15274.0917
392.5403,15630.1042
392.7138,15686.4667
392.8873,16005.775
393.0607,16304.3917
393.2341,16742.7083
393.4074,16873.2667
393.5808,16556.1292
393.7542,15837.6375
393.9274,15726.7917
394.1007,15673.2667
394.274,15592.9292
394.4472,15765.4792
394.6205,15583.5667
394.7937,15975.3208
394.9668,16443.825
395.14,16443.65
395.3131,15930.1458
395.4863,15409.2208
395.6594,15196.3125
395.8325,15262.2333
396.0055,15093.1792
396.1786,15173.4667
396.3516,15218.5542
396.5246,15303.8375
396.6975,15156.5708
396.8705,15035.65
397.0434,15471.5667
397.2163,15580.3042
397.3892,15131.775
397.5621,15243.675
397.735,15549.6625
397.9077,15888.0083
398.0806,16340.0917
398.2534,15968.1542
398.4261,15921.9167
398.5989,16048.5708
398.7716,16756.8417
398.9443,16978.1875
399.117,16587.575
399.2896,16123.6875
399.4623,15906.1333
399.6349,15771.875
399.8075,15676.8125
399.9801,15337.3083
400.1526,15252.25
400.3252,15137.1458
400.4977,14623.65
400.6702,14500.9708
400.8427,14455.1542
401.0151,14554.9708
401.1875,14723.825
401.36,14628.9875
401.5323,14711.7792
401.7047,14577.2458
401.877,14369.8875
402.0494,14314.8958
402.2216,14332.5958
402.394,14656.9625
402.5662,14696.9375
402.7385,14567.0458
402.9107,14534.3667
403.0829,14488.525
403.2551,14575.9417
403.4272,14487.8792
403.5994,14405.425
403.7715,14463.8083
403.9436,14753.0208
404.1156,14724.2875
