Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-10 13:53:57.098520
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1945.8083
218.2508,1985.1375
218.442,2023.1208
218.6332,2067.5958
218.8244,2108.2167
219.0156,2151.2208
219.2067,2197.175
219.3979,2244.0042
219.589,2289.5833
219.7801,2341.1667
219.9712,2392.8542
220.1623,2447.2375
220.3533,2503.0333
220.5444,2558.725
220.7354,2618.1292
220.9264,2676.8958
221.1174,2740.9708
221.3083,2805.3708
221.4993,2867.1333
221.6902,2929.8167
221.8812,3001.175
222.0721,3071.9083
222.263,3145.3667
222.4538,3220.1875
222.6447,3294.9875
222.8355,3372.6292
223.0264,3449.2042
223.2172,3527.8917
223.408,3610.15
223.5987,3695.6
223.7895,3779.9125
223.9802,3867.1375
224.1709,3954.45
224.3616,4046.1
224.5524,4142.3375
224.743,4236.5958
224.9337,4328.4958
225.1243,4435.1708
225.315,4534.0875
225.5056,4630.2542
225.6962,4735.575
225.8867,4840.9333
226.0773,4948.3875
226.2678,5058.2875
226.4584,5168.6167
226.6489,5281.8167
226.8394,5386.4417
227.0298,5503.6417
227.2203,5625.5375
227.4108,5754.2625
227.6012,5874.0417
227.7916,5995.0708
227.982,6119.0958
228.1723,6239.125
228.3627,6370.4333
228.5531,6494.35
228.7434,6621.9708
228.9337,6753.2375
229.124,6890.9708
229.3143,7028.4833
229.5045,7174.4542
229.6948,7320.8833
229.885,7471.8
230.0752,7620.9
230.2654,7772.8583
230.4556,7924.0583
230.6457,8070.7625
230.8358,8218.3167
231.026,8367.3833
231.2161,8516.0708
231.4062,8668.5708
231.5963,8816.0875
231.7863,8971.1208
231.9764,9135.3875
232.1664,9302.4875
232.3564,9476.5083
232.5464,9640.5583
232.7364,9804.3875
232.9263,9966.4458
233.1163,10140.1292
233.3062,10317.4375
233.4961,10500.7833
233.686,10672.9417
233.8758,10826.2125
234.0657,10989.6083
234.2555,11167.15
234.4454,11338.5917
234.6352,11515.8792
234.825,11686.0917
235.0147,11846.3208
235.2045,12016.1667
235.3942,12182.9167
235.5839,12355.5083
235.7737,12518.5042
235.9633,12681.4583
236.153,12869.5875
236.3427,13047.7958
236.5323,13215.3292
236.7219,13379.6708
236.9115,13524.9625
237.1011,13681.0625
237.2907,13852.5583
237.4803,14027.4292
237.6698,14185.4708
237.8593,14348.875
238.0488,14514.925
238.2383,14680.175
238.4278,14837.3125
238.6172,15016.9958
238.8066,15182.6
238.9961,15345.0417
239.1855,15521.7333
239.3748,15678.6125
239.5642,15828.075
239.7536,15996.1667
239.9429,16152.5167
240.1322,16293.9125
240.3215,16447.9958
240.5108,16596.1917
240.7001,16752.8375
240.8893,16902.7583
241.0786,17046.9792
241.2677,17188.7083
241.457,17346.8
241.6461,17459.1667
241.8353,17584.3417
242.0244,17706.3417
242.2136,17825.2583
242.4027,17947.1083
242.5918,18068.3375
242.7809,18187.1542
242.9699,18270.1083
243.159,18325.2833
243.348,18461.0458
243.537,18618.3708
243.726,18757.0333
243.915,18878.675
244.1039,18981.0208
244.2929,19088.6333
244.4818,19113.1167
244.6707,19193.3333
244.8596,19334.7167
245.0485,19483.7167
245.2373,19629.1375
245.4262,19762.6792
245.615,19876.4667
245.8038,19969.325
245.9926,20079.5583
246.1814,20203.6208
246.3701,20255.7917
246.5589,20237.0458
246.7476,20302.4583
246.9363,20451.8167
247.1249,20584.7167
247.3136,20709.7083
247.5023,20828.3708
247.6909,20952.4875
247.8795,21055.7333
248.0681,21182.3667
248.2567,21275.9625
248.4453,21370.7042
248.6338,21476.1042
248.8224,21545.0208
249.0109,21531.475
249.1994,21527.9458
249.3878,21657.7
249.5763,21781.125
249.7648,21893.85
249.9532,21997.4958
250.1416,22109.7125
250.33,22235.8125
250.5183,22355.4208
250.7067,22446.9042
250.8951,22534.7667
251.0834,22603.8792
251.2717,22675.6792
251.46,22751.9542
251.6483,22827.0875
251.8365,22887.1583
252.0247,22889.025
252.213,22913.1417
252.4012,22992.8958
252.5894,23128.3833
252.7775,23214.4833
252.9657,23284.8167
253.1538,23384.4333
253.3419,23467.2708
253.53,23519.275
253.7181,23586.2583
253.9062,23661.0667
254.0942,23729.2125
254.2823,23772.3875
254.4703,23811.9083
254.6583,23861.2542
254.8463,23919.7458
255.0342,23951.3292
255.2222,23985.1375
255.4101,24011.0208
255.598,23989.5708
255.7859,24016.4
255.9738,24110.1208
256.1616,24202.9625
256.3495,24299.8833
256.5373,24373.425
256.7251,24486.0917
256.9129,24552.4458
257.1006,24611.2875
257.2884,24679.9917
257.4761,24764.8292
257.6638,24820.4292
257.8515,24850.6708
258.0392,24887.6
258.2269,24915.2375
258.4146,24948.9333
258.6022,24993.3333
258.7898,25000.3042
258.9774,25019.775
259.165,25066.0875
259.3525,25116.0583
259.5401,25132.4292
259.7276,25172.6083
259.9151,25220.7792
260.1026,25247.975
260.2901,25297.3625
260.4776,25339.5333
260.665,25432.9042
260.8524,25502.9625
261.0398,25574.4792
261.2272,25604.9083
261.4146,25609.5
261.6019,25647.8375
261.7893,25697.2292
261.9766,25723.0292
262.1639,25765.7833
262.3512,25756.5
262.5384,25757.9458
262.7257,25763.6292
262.9129,25774.6833
263.1001,25783.8375
263.2873,25824.1292
263.4745,25846.775
263.6617,25818.9833
263.8488,25835.6333
264.0359,25855.3375
264.2231,25860.3542
264.4101,25866.775
264.5972,25883.9417
264.7842,25901.4583
264.9713,25912.1667
265.1583,25901.55
265.3453,25912.7292
265.5323,25938.9958
265.7193,25959.4792
265.9062,25996.4208
266.0931,26003.5333
266.2801,26001.8125
266.4669,26031.1042
266.6538,26044.0583
266.8407,26070.1792
267.0276,26047.7667
267.2143,26031.8917
267.4012,26049.1625
267.588,26002.2
267.7747,25997.2583
267.9615,25990.2875
268.1482,25976.7792
268.3349,25988.3417
268.5217,25974.775
268.7083,25939.3958
268.895,25923.1417
269.0817,25934.8375
269.2682,25922.0958
269.4549,25882.5833
269.6415,25824.7042
269.8281,25798.2083
270.0146,25817.3833
270.2012,25819.15
270.3877,25825.0208
270.5742,25813.95
270.7607,25802.2208
270.9472,25787.7792
271.1336,25765.2625
271.32,25739.4292
271.5065,25711.3083
271.6929,25700.7125
271.8792,25704.5
272.0656,25687.8875
272.252,25688.0625
272.4383,25679.5
272.6246,25663.1458
272.8109,25634.4042
272.9972,25664.4917
273.1835,25672.9708
273.3697,25677.625
273.5559,25672.95
273.7421,25665.725
273.9283,25644.2083
274.1145,25622.3167
274.3007,25620.875
274.4868,25616.8292
274.6729,25640.7417
274.859,25636.7833
275.0451,25622.3958
275.2311,25548.7083
275.4172,25549.8625
275.6032,25561.1583
275.7892,25579.5958
275.9752,25561.775
276.1612,25575.5708
276.3472,25532.025
276.5331,25510.8042
276.719,25492.9917
276.9049,25485.65
277.0908,25449.1625
277.2767,25438.2292
277.4625,25431.4667
277.6484,25408.8208
277.8342,25368.7958
278.02,25355.375
278.2057,25371.0917
278.3915,25384.175
278.5772,25375.7208
278.763,25334.7917
278.9487,25351.7125
279.1343,25357.1083
279.32,25333.3958
279.5057,25291.725
279.6913,25211.7458
279.877,25187.2708
280.0625,25168.125
280.2481,25122.4917
280.4337,25087.7375
280.6192,25100.5458
280.8048,25112.0208
280.9903,25071.9792
281.1758,25023.3875
281.3612,24979.6458
281.5467,24954.3542
281.7321,24972.7542
281.9175,24967.675
282.1029,24947.3917
282.2884,24934.7333
282.4737,24889.1333
282.6591,24848.1167
282.8444,24833.9667
283.0297,24814.1792
283.215,24802.0083
283.4002,24782.9458
283.5855,24728.9042
283.7707,24650.9167
283.956,24613.8333
284.1412,24585.3375
284.3264,24589.7375
284.5115,24603.2917
284.6967,24601.5333
284.8818,24561.4625
285.0669,24502.3958
285.252,24484.6583
285.4371,24471.825
285.6222,24424.9417
285.8072,24389.0125
285.9922,24351.8917
286.1772,24349.9208
286.3622,24352.2125
286.5472,24306.1208
286.7321,24255.7708
286.9171,24269.1208
287.102,24256.35
287.2869,24263.2
287.4717,24285.25
287.6566,24270.2125
287.8415,24247.75
288.0263,24219.875
288.2111,24156.5833
288.3959,24086.4375
288.5806,24079.4708
288.7654,24067.4292
288.9501,24109.9208
289.1348,24106.6958
289.3195,24089.3875
289.5042,24083.5125
289.6889,24086.5875
289.8735,24024.7292
290.0581,23996.2167
290.2428,23935.1292
290.4273,23918.3917
290.6119,23928.2792
290.7965,23909.8708
290.981,23890.8167
291.1655,23872.3167
291.35,23794.6125
291.5345,23739.3042
291.719,23729.7417
291.9034,23724.9708
292.0878,23746.7958
292.2722,23730.375
292.4566,23692.825
292.641,23686.9208
292.8253,23669.2958
293.0096,23624.2958
293.194,23626.95
293.3783,23607.4792
293.5626,23601.2417
293.7468,23591.4792
293.9311,23579.0375
294.1153,23523.375
294.2995,23430.725
294.4837,23368.9667
294.6678,23322.025
294.852,23288.8375
295.0361,23284.825
295.2202,23278.2125
295.4043,23282.1125
295.5884,23250.1375
295.7725,23227.7208
295.9565,23198.4583
296.1405,23135.2542
296.3246,23100.4208
296.5085,23120.4208
296.6925,23137.7958
296.8764,23113.3708
297.0603,23080.5208
297.2443,23048.675
297.4282,22992.975
297.612,22949.0042
297.7959,22898.1792
297.9797,22868.5
298.1635,22815.6792
298.3474,22839.0458
298.5311,22845.5292
298.7149,22787.0042
298.8987,22720.8167
299.0823,22686.2875
299.2661,22627.8292
299.4498,22546.6
299.6334,22532.6042
299.8171,22517.3125
300.0007,22486.9
300.1843,22462.9875
300.368,22437.9125
300.5515,22399.65
300.7351,22375.3083
300.9186,22348.6
301.1021,22304.5333
301.2857,22281.1208
301.4691,22259.2333
301.6526,22254.6292
301.8361,22203.8458
302.0195,22153.0042
302.2029,22126.6792
302.3863,22105.0958
302.5697,22064.325
302.753,22051.3833
302.9364,22049.55
303.1197,22054.1708
303.303,22026.5417
303.4863,21976.7458
303.6696,21889.8083
303.8528,21828.8625
304.036,21795.1667
304.2192,21787.0625
304.4024,21761.6417
304.5856,21709.8625
304.7688,21688.6125
304.9519,21670.4667
305.135,21640.5833
305.3181,21599.8125
305.5012,21569.8208
305.6842,21560.5292
305.8673,21529.2083
306.0504,21476.4333
306.2333,21409.2375
306.4163,21382.9583
306.5993,21348.45
306.7822,21328.0958
306.9652,21306.3667
307.1481,21262.1
307.331,21221.2542
307.5139,21181.8667
307.6967,21133.1792
307.8796,21091.4417
308.0624,21058.5042
308.2452,21011.9833
308.428,20971.1
308.6107,20953.6167
308.7935,20910.9833
308.9762,20874.3458
309.1589,20849.9917
309.3416,20809.3917
309.5243,20768.3292
309.7069,20738.4208
309.8896,20697.15
310.0721,20660.6208
310.2548,20629.85
310.4373,20610.8042
310.6199,20603.1208
310.8024,20565.4917
310.985,20540.7125
311.1674,20486.5792
311.3499,20430.475
311.5324,20407.0
311.7148,20408.9792
311.8973,20356.6708
312.0797,20319.9958
312.2621,20304.5875
312.4445,20279.325
312.6268,20234.6917
312.8091,20211.1375
312.9915,20147.3333
313.1738,20112.9042
313.356,20055.5917
313.5383,20008.2375
313.7206,19981.4167
313.9027,19944.5625
314.085,19917.4917
314.2672,19896.3042
314.4493,19867.9583
314.6314,19848.7292
314.8136,19837.55
314.9957,19797.5
315.1778,19743.025
315.3598,19717.7042
315.5419,19699.0042
315.724,19670.7958
315.9059,19633.5083
316.088,19596.375
316.2699,19601.1417
316.4519,19580.0083
316.6338,19529.0542
316.8157,19460.9125
316.9977,19424.2583
317.1795,19426.6875
317.3614,19427.1
317.5432,19404.1292
317.7251,19354.0833
317.9069,19288.3125
318.0887,19258.7
318.2704,19226.5667
318.4522,19199.1667
318.6339,19189.3458
318.8156,19206.2708
318.9973,19181.8083
319.179,19176.2458
319.3607,19162.3083
319.5423,19150.2792
319.7239,19121.7333
319.9055,19096.2167
320.0871,19074.3375
320.2687,19038.2083
320.4502,19017.1667
320.6317,18973.2958
320.8132,18973.475
320.9947,18951.8083
321.1761,18931.8583
321.3576,18913.9542
321.5391,18897.8125
321.7205,18886.9125
321.9019,18856.5167
322.0832,18804.4958
322.2646,18760.375
322.4459,18727.5375
322.6272,18686.8875
322.8085,18652.8583
322.9898,18624.9
323.1711,18593.0
323.3523,18567.7875
323.5335,18540.9417
323.7147,18578.9292
323.8959,18611.8417
324.0771,18606.3333
324.2582,18582.1333
324.4393,18558.125
324.6204,18552.625
324.8015,18532.25
324.9826,18527.9625
325.1637,18557.6917
325.3447,18540.8583
325.5257,18530.1583
325.7067,18512.2208
325.8877,18454.2042
326.0686,18416.8833
326.2496,18374.7
326.4305,18332.0792
326.6114,18312.875
326.7922,18313.6833
326.9731,18312.4
327.1539,18299.5958
327.3347,18293.5792
327.5155,18292.1875
327.6963,18313.3083
327.8771,18300.8167
328.0578,18243.8167
328.2385,18164.3208
328.4193,18137.35
328.5999,18112.9542
328.7806,18074.3042
328.9613,18089.9875
329.1419,18087.4458
329.3225,18085.8125
329.5031,18045.7375
329.6837,18002.2792
329.8642,17979.1667
330.0447,17957.3
330.2252,17930.8
330.4057,17873.9167
330.5862,17845.7333
330.7667,17818.2875
330.9471,17841.3458
331.1275,17849.3208
331.3079,17771.2583
331.4883,17724.2
331.6687,17726.9667
331.849,17708.9
332.0293,17669.7167
332.2096,17642.8625
332.3899,17631.1458
332.5702,17633.0417
332.7504,17647.25
332.9306,17632.625
333.1108,17586.9083
333.291,17545.4625
333.4712,17538.2625
333.6514,17524.6042
333.8315,17495.6292
334.0116,17482.9417
334.1917,17478.3958
334.3717,17479.0542
334.5518,17489.6458
334.7318,17463.4333
334.9119,17433.3375
335.0918,17419.2917
335.2718,17419.6042
335.4518,17418.8917
335.6317,17398.4708
335.8116,17386.8208
335.9915,17351.5292
336.1714,17279.5417
336.3513,17258.9042
336.5311,17279.4125
336.7109,17294.7583
336.8907,17251.7375
337.0705,17181.1917
337.2502,17110.7333
337.43,17094.7375
337.6097,17068.6458
337.7894,17061.7125
337.9691,17055.3167
338.1488,17046.5
338.3284,17052.1292
338.508,17065.7833
338.6877,17072.6708
338.8672,17052.5417
339.0468,17012.15
339.2263,16979.4625
339.4059,16956.5167
339.5854,17000.2708
339.7649,16998.225
339.9443,16977.3083
340.1238,16983.2625
340.3032,16970.1792
340.4826,16953.9917
340.662,16905.3042
340.8414,16848.8583
341.0207,16852.625
341.2001,16868.2833
341.3794,16860.0833
341.5587,16872.5792
341.738,16881.3875
341.9172,16839.8083
342.0965,16827.2417
342.2757,16768.7417
342.4549,16684.9167
342.6341,16687.15
342.8132,16682.9917
342.9923,16707.5417
343.1715,16762.025
343.3506,16780.4
343.5296,16724.6833
343.7087,16662.15
343.8878,16623.625
344.0668,16591.0458
344.2458,16554.1958
344.4248,16515.6375
344.6037,16516.0833
344.7827,16523.6625
344.9616,16505.2917
345.1405,16511.3583
345.3194,16520.0333
345.4982,16482.8542
345.6771,16457.9208
345.8559,16441.7917
346.0347,16426.7083
346.2135,16397.9208
346.3923,16394.9875
346.571,16403.7125
346.7498,16374.375
346.9285,16382.4542
347.1071,16367.1958
347.2859,16312.9542
347.4645,16318.85
347.6431,16321.1333
347.8217,16334.9708
348.0003,16358.6125
348.1789,16370.4583
348.3574,16280.1375
348.5359,16216.3375
348.7145,16181.3958
348.893,16185.3167
349.0714,16171.225
349.2499,16128.4458
349.4283,16081.325
349.6068,16044.2958
349.7852,16017.7833
349.9635,16028.4792
350.1419,16041.725
350.3202,16028.7083
350.4985,15987.4042
350.6768,15954.3333
350.8551,15931.0208
351.0334,15917.575
351.2116,15876.9458
351.3898,15873.575
351.568,15858.7875
351.7462,15869.0917
351.9243,15869.7583
352.1025,15829.6708
352.2806,15795.9042
352.4587,15771.2917
352.6368,15732.1792
352.8148,15709.775
352.9929,15699.5458
353.1709,15705.6167
353.3489,15689.9708
353.5268,15669.9375
353.7048,15646.6125
353.8828,15629.4125
354.0607,15607.1042
354.2386,15602.1625
354.4165,15576.0958
354.5943,15563.7917
354.7722,15556.2375
354.95,15572.2208
355.1278,15575.55
355.3056,15534.4542
355.4833,15460.7875
355.6611,15401.5208
355.8388,15359.2708
356.0165,15329.5542
356.1942,15347.2542
356.3719,15395.6
356.5495,15373.9917
356.7271,15315.0667
356.9047,15310.8125
357.0823,15303.3458
357.2599,15300.0833
357.4374,15291.1875
357.6149,15260.5833
357.7924,15211.2292
357.9699,15178.3667
358.1474,15152.325
358.3248,15100.1
358.5023,15075.8208
358.6797,15030.0708
358.8571,15000.6208
359.0344,15007.8958
359.2118,14992.9458
359.3891,14980.975
359.5664,14969.5333
359.7437,14968.5333
359.9209,14924.075
360.0982,14885.0
360.2754,14855.0042
360.4526,14846.6083
360.6298,14842.7917
360.807,14839.425
360.9841,14807.2833
361.1613,14764.2083
361.3383,14783.05
361.5154,14795.3125
361.6925,14776.5625
361.8695,14737.4917
362.0466,14679.65
362.2236,14685.6583
362.4005,14673.3
362.5775,14686.5792
362.7545,14644.725
362.9314,14604.9917
363.1083,14587.175
363.2852,14572.825
363.462,14578.9667
363.6389,14560.0833
363.8157,14555.3875
363.9925,14527.8375
364.1693,14517.825
364.346,14485.2958
364.5228,14451.9917
364.6996,14461.4708
364.8762,14443.5042
365.0529,14455.1125
365.2296,14466.7417
365.4062,14480.1458
365.5829,14480.3792
365.7595,14442.45
365.9361,14435.9208
366.1126,14453.7458
366.2892,14448.8125
366.4657,14579.4833
366.6422,14770.6125
366.8186,14763.7458
366.9951,14792.8917
367.1716,14795.05
367.348,14713.6667
367.5244,14739.8542
367.7008,14795.1292
367.8772,14824.65
368.0535,14654.5792
368.2298,14508.5542
368.4061,14646.1208
368.5824,14642.4875
368.7586,14607.5625
368.9349,14708.7208
369.1111,14689.8333
369.2873,14556.825
369.4635,14491.725
369.6396,14560.9083
369.8158,14499.3667
369.9919,14414.6708
370.168,14399.9958
370.3441,14438.625
370.5202,14370.5542
370.6962,14238.2625
370.8722,14178.0792
371.0482,14172.7875
371.2242,14227.575
371.4002,14322.8917
371.5761,14426.75
371.752,14351.825
371.9279,14296.125
372.1038,14287.1292
372.2796,14261.3083
372.4555,14222.7458
372.6313,14307.3042
372.8071,14292.5292
372.9829,14221.1167
373.1586,14193.4042
373.3344,14223.8542
373.5101,14184.3042
373.6858,14153.6875
373.8615,14130.875
374.0371,14147.0917
374.2127,14245.7292
374.3884,14330.1208
374.564,14264.0375
374.7395,14189.375
374.9151,14182.7167
375.0906,14299.4542
375.2661,14530.9375
375.4416,14540.6917
375.6171,14532.325
375.7925,14631.5375
375.968,14679.8125
376.1434,14636.1042
376.3188,14481.2875
376.4941,14408.7875
376.6695,14443.5042
376.8448,14518.1625
377.0201,14594.1
377.1954,14569.0625
377.3707,14573.6417
377.5459,14672.275
377.7212,14727.375
377.8964,14999.4708
378.0715,15335.0375
378.2467,15206.7125
378.4218,15067.5292
378.597,15140.275
378.7721,14844.0
378.9472,14865.0375
379.1222,14921.9458
379.2973,15095.4583
379.4723,15517.2292
379.6473,15770.2875
379.8223,15661.3917
379.9972,15189.6292
380.1722,14988.4375
380.3471,14922.775
380.522,14999.5125
380.6969,14924.1917
380.8717,15037.2458
381.0466,15228.7125
381.2214,15017.2292
381.3962,14921.1958
381.571,14786.6292
381.7457,14676.6167
381.9204,14724.9583
382.0952,14804.225
382.2699,14749.1917
382.4445,15096.8708
382.6192,15260.5917
382.7938,15435.875
382.9685,15775.2917
383.1431,15736.975
383.3176,15241.6292
383.4922,14890.6333
383.6667,14855.6167
383.8412,14908.8417
384.0157,14796.05
384.1902,14775.3833
384.3646,14960.3167
384.5391,15075.7333
384.7134,15030.0917
384.8878,15129.1625
385.0622,15382.0375
385.2365,15551.6083
385.4109,15201.6458
385.5852,14897.1167
385.7594,14907.0542
385.9337,14994.7458
386.1079,15112.3542
386.2822,15305.4333
386.4564,15585.2708
386.6306,15445.825
386.8047,15244.6625
386.9789,15479.3333
387.153,15548.225
387.3271,15827.8833
387.5012,16100.5125
387.6752,16111.3292
387.8492,16533.65
388.0233,16661.2542
388.1972,16240.9083
388.3712,16162.9917
388.5452,16202.9417
388.7191,16254.5125
388.893,16522.6792
389.0669,16913.625
389.2408,16441.2917
389.4146,15711.8833
389.5884,15240.7542
389.7623,14969.9458
389.9361,14947.2292
390.1098,15008.0375
390.2835,15186.8
390.4573,15233.4833
390.631,15153.0625
390.8047,15250.4083
390.9784,15568.9
391.152,15554.0542
391.3256,15474.1208
391.4992,15668.025
391.6728,15630.6917
391.8464,15507.5125
392.0199,15783.0583
392.1934,16034.1333
392.3669,15931.2833
392.5403,16298.2542
392.7138,16351.7917
392.8873,16637.8333
393.0607,16901.7833
393.2341,17309.9625
393.4074,17417.4833
393.5808,17081.2375
393.7542,16359.0125
393.9274,16280.0417
394.1007,16272.9458
394.274,16217.4167
394.4472,16411.4917
394.6205,16233.5083
394.7937,16669.9417
394.9668,17167.1042
395.14,17205.5917
395.3131,16686.4042
395.4863,16144.9625
395.6594,15928.9167
395.8325,15982.0708
396.0055,15814.0375
396.1786,15888.9667
396.3516,15872.1583
396.5246,15939.8958
396.6975,15755.4292
396.8705,15575.2167
397.0434,15980.45
397.2163,16120.7583
397.3892,15695.325
397.5621,15851.525
397.735,16214.7792
397.9077,16600.1542
398.0806,17106.6375
398.2534,16765.1542
398.4261,16706.3958
398.5989,16832.1458
398.7716,17555.5625
398.9443,17817.8375
399.117,17435.575
399.2896,16971.0292
399.4623,16756.0125
399.6349,16612.2417
399.8075,16502.3917
399.9801,16150.4208
400.1526,16078.35
400.3252,15976.5958
400.4977,15462.6583
400.6702,15297.6917
400.8427,15232.2958
401.0151,15359.9792
401.1875,15549.5833
401.36,15467.0292
401.5323,15558.7625
401.7047,15428.9208
401.877,15202.6083
402.0494,15150.0792
402.2216,15175.5167
402.394,15508.3333
402.5662,15557.3417
402.7385,15425.3917
402.9107,15413.7708
403.0829,15355.8958
403.2551,15402.9875
403.4272,15294.7625
403.5994,15209.0583
403.7715,15292.6417
403.9436,15624.55
404.1156,15612.0333
