Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-10 07:15:20.316304
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1887.3417
218.2508,1924.5583
218.442,1961.1792
218.6332,2003.7333
218.8244,2042.7375
219.0156,2084.7125
219.2067,2128.6458
219.3979,2176.55
219.589,2220.275
219.7801,2269.6333
219.9712,2317.85
220.1623,2370.425
220.3533,2424.55
220.5444,2479.9375
220.7354,2537.1583
220.9264,2594.5375
221.1174,2655.5875
221.3083,2717.7708
221.4993,2776.7917
221.6902,2839.3
221.8812,2906.8958
222.0721,2975.8125
222.263,3047.8583
222.4538,3118.1542
222.6447,3192.525
222.8355,3265.075
223.0264,3343.3667
223.2172,3418.0292
223.408,3500.2458
223.5987,3579.1667
223.7895,3660.5167
223.9802,3747.125
224.1709,3833.15
224.3616,3922.0542
224.5524,4010.9625
224.743,4106.15
224.9337,4194.1125
225.1243,4296.5542
225.315,4391.925
225.5056,4489.0917
225.6962,4587.8042
225.8867,4693.0042
226.0773,4795.9875
226.2678,4899.8625
226.4584,5009.1958
226.6489,5120.1417
226.8394,5220.9458
227.0298,5333.3375
227.2203,5450.4458
227.4108,5576.35
227.6012,5695.3208
227.7916,5811.9375
227.982,5933.5792
228.1723,6051.0542
228.3627,6174.9333
228.5531,6298.4292
228.7434,6420.1958
228.9337,6549.0542
229.124,6680.625
229.3143,6813.9375
229.5045,6957.1458
229.6948,7102.1083
229.885,7246.1333
230.0752,7393.3083
230.2654,7538.2042
230.4556,7687.0375
230.6457,7826.6875
230.8358,7974.9167
231.026,8119.4583
231.2161,8265.1583
231.4062,8414.025
231.5963,8557.4292
231.7863,8704.3042
231.9764,8865.8042
232.1664,9028.4583
232.3564,9194.7542
232.5464,9355.8792
232.7364,9521.2208
232.9263,9674.5917
233.1163,9844.0583
233.3062,10017.2542
233.4961,10198.0083
233.686,10364.0458
233.8758,10515.9375
234.0657,10672.5917
234.2555,10845.4167
234.4454,11016.7417
234.6352,11184.775
234.825,11351.2208
235.0147,11509.0833
235.2045,11670.5458
235.3942,11835.4667
235.5839,12003.3917
235.7737,12163.5208
235.9633,12326.2583
236.153,12504.3333
236.3427,12679.475
236.5323,12843.6958
236.7219,13001.4708
236.9115,13144.9083
237.1011,13295.3083
237.2907,13466.3958
237.4803,13630.4375
237.6698,13785.4208
237.8593,13948.8375
238.0488,14107.9583
238.2383,14271.6792
238.4278,14425.8
238.6172,14601.5708
238.8066,14759.6667
238.9961,14918.5083
239.1855,15090.6208
239.3748,15249.9042
239.5642,15393.9125
239.7536,15554.9458
239.9429,15707.2208
240.1322,15841.7125
240.3215,15992.2792
240.5108,16144.6708
240.7001,16299.6292
240.8893,16442.1708
241.0786,16580.6875
241.2677,16715.5542
241.457,16876.7542
241.6461,16987.325
241.8353,17104.6792
242.0244,17226.675
242.2136,17342.1625
242.4027,17461.5667
242.5918,17577.7583
242.7809,17695.8667
242.9699,17777.9
243.159,17833.7167
243.348,17966.6583
243.537,18120.7042
243.726,18252.1333
243.915,18373.075
244.1039,18475.4542
244.2929,18578.9792
244.4818,18603.0667
244.6707,18676.9875
244.8596,18819.9333
245.0485,18969.7292
245.2373,19109.4917
245.4262,19235.5
245.615,19350.75
245.8038,19440.8625
245.9926,19550.3125
246.1814,19668.8667
246.3701,19722.8333
246.5589,19694.2167
246.7476,19757.8292
246.9363,19907.9833
247.1249,20040.9625
247.3136,20160.3583
247.5023,20280.3667
247.6909,20401.7625
247.8795,20505.3083
248.0681,20622.2875
248.2567,20716.5833
248.4453,20818.65
248.6338,20907.5833
248.8224,20982.075
249.0109,20965.1125
249.1994,20969.2083
249.3878,21091.0458
249.5763,21216.6042
249.7648,21323.3625
249.9532,21424.3875
250.1416,21533.5958
250.33,21661.575
250.5183,21771.0542
250.7067,21862.0792
250.8951,21942.5042
251.0834,22017.45
251.2717,22089.1083
251.46,22165.2792
251.6483,22238.2625
251.8365,22298.3167
252.0247,22297.7458
252.213,22316.6083
252.4012,22394.3792
252.5894,22526.35
252.7775,22610.8208
252.9657,22679.175
253.1538,22775.4208
253.3419,22852.5958
253.53,22905.2542
253.7181,22974.3875
253.9062,23048.7
254.0942,23119.5542
254.2823,23156.5958
254.4703,23193.4042
254.6583,23233.6875
254.8463,23296.8333
255.0342,23327.3917
255.2222,23363.1375
255.4101,23388.5
255.598,23367.2917
255.7859,23393.4292
255.9738,23483.5333
256.1616,23579.1208
256.3495,23662.2833
256.5373,23731.7458
256.7251,23845.8292
256.9129,23905.4708
257.1006,23966.9167
257.2884,24030.7708
257.4761,24114.2208
257.6638,24167.6875
257.8515,24199.8958
258.0392,24235.4833
258.2269,24265.5792
258.4146,24295.3625
258.6022,24340.0583
258.7898,24349.6042
258.9774,24366.7375
259.165,24408.1
259.3525,24460.1
259.5401,24466.525
259.7276,24504.9375
259.9151,24547.4542
260.1026,24574.25
260.2901,24623.8208
260.4776,24675.4167
260.665,24762.5167
260.8524,24830.2625
261.0398,24900.0
261.2272,24926.9292
261.4146,24926.325
261.6019,24958.9458
261.7893,25002.1792
261.9766,25038.4
262.1639,25075.0042
262.3512,25064.9083
262.5384,25067.6667
262.7257,25072.5208
262.9129,25083.0542
263.1001,25089.525
263.2873,25122.3083
263.4745,25143.2583
263.6617,25110.0208
263.8488,25131.4833
264.0359,25149.3375
264.2231,25151.7375
264.4101,25162.2458
264.5972,25184.1667
264.7842,25198.3667
264.9713,25202.2125
265.1583,25192.6375
265.3453,25203.5
265.5323,25224.8625
265.7193,25250.5375
265.9062,25279.175
266.0931,25289.5458
266.2801,25278.6292
266.4669,25303.4208
266.6538,25321.4125
266.8407,25341.1042
267.0276,25314.5708
267.2143,25300.3208
267.4012,25311.3833
267.588,25271.3208
267.7747,25264.8042
267.9615,25260.9792
268.1482,25237.65
268.3349,25243.4958
268.5217,25239.5958
268.7083,25196.6458
268.895,25186.3
269.0817,25194.2208
269.2682,25181.1208
269.4549,25143.6542
269.6415,25082.4292
269.8281,25061.0417
270.0146,25073.7875
270.2012,25080.625
270.3877,25086.1292
270.5742,25064.0333
270.7607,25056.9208
270.9472,25039.775
271.1336,25017.575
271.32,24990.0542
271.5065,24958.4625
271.6929,24943.3667
271.8792,24952.9708
272.0656,24936.2458
272.252,24936.4
272.4383,24922.9458
272.6246,24901.25
272.8109,24874.85
272.9972,24901.7833
273.1835,24912.0792
273.3697,24909.525
273.5559,24907.6167
273.7421,24897.1167
273.9283,24875.6833
274.1145,24859.5958
274.3007,24847.1458
274.4868,24846.8708
274.6729,24872.9917
274.859,24860.7708
275.0451,24845.7
275.2311,24774.4542
275.4172,24772.0583
275.6032,24785.0833
275.7892,24793.0208
275.9752,24782.7208
276.1612,24789.8167
276.3472,24752.2625
276.5331,24728.8708
276.719,24716.1458
276.9049,24704.7417
277.0908,24671.7333
277.2767,24653.775
277.4625,24648.6625
277.6484,24623.65
277.8342,24585.3333
278.02,24572.3333
278.2057,24578.7417
278.3915,24591.9208
278.5772,24582.2167
278.763,24546.3917
278.9487,24557.2458
279.1343,24566.3542
279.32,24538.1583
279.5057,24490.7125
279.6913,24418.8292
279.877,24393.5167
280.0625,24379.3708
280.2481,24330.4792
280.4337,24286.5
280.6192,24300.3
280.8048,24310.2375
280.9903,24273.9292
281.1758,24228.2875
281.3612,24181.1583
281.5467,24156.3958
281.7321,24174.7708
281.9175,24164.7625
282.1029,24141.9833
282.2884,24134.3792
282.4737,24086.5
282.6591,24044.3333
282.8444,24026.1333
283.0297,24008.0417
283.215,23996.5208
283.4002,23978.1
283.5855,23927.6083
283.7707,23853.725
283.956,23814.55
284.1412,23780.4083
284.3264,23782.8333
284.5115,23805.0458
284.6967,23797.4708
284.8818,23761.0208
285.0669,23700.4167
285.252,23686.9625
285.4371,23671.9583
285.6222,23627.1708
285.8072,23589.6833
285.9922,23555.0708
286.1772,23551.8833
286.3622,23546.9125
286.5472,23510.0542
286.7321,23459.5542
286.9171,23468.5167
287.102,23459.6
287.2869,23465.5917
287.4717,23481.8458
287.6566,23466.8167
287.8415,23445.7292
288.0263,23418.0042
288.2111,23351.7417
288.3959,23290.8792
288.5806,23276.6917
288.7654,23272.3125
288.9501,23303.2333
289.1348,23303.075
289.3195,23285.9875
289.5042,23281.6167
289.6889,23283.1458
289.8735,23222.3583
290.0581,23194.9792
290.2428,23134.4292
290.4273,23121.1625
290.6119,23131.5083
290.7965,23110.05
290.981,23094.4583
291.1655,23076.9125
291.35,22996.1417
291.5345,22945.3542
291.719,22937.4167
291.9034,22935.325
292.0878,22955.4833
292.2722,22930.7917
292.4566,22895.1917
292.641,22886.7375
292.8253,22869.8083
293.0096,22832.6375
293.194,22827.4708
293.3783,22812.0167
293.5626,22812.8292
293.7468,22797.2375
293.9311,22784.5375
294.1153,22729.4667
294.2995,22639.8833
294.4837,22580.7583
294.6678,22528.6708
294.852,22501.35
295.0361,22491.2375
295.2202,22486.275
295.4043,22488.2167
295.5884,22463.4417
295.7725,22447.6833
295.9565,22416.5958
296.1405,22347.7292
296.3246,22314.2208
296.5085,22329.8375
296.6925,22349.8042
296.8764,22323.65
297.0603,22290.75
297.2443,22256.8917
297.4282,22209.7583
297.612,22162.3
297.7959,22116.5833
297.9797,22086.2417
298.1635,22035.5333
298.3474,22059.0
298.5311,22062.125
298.7149,22006.7625
298.8987,21941.6333
299.0823,21906.3583
299.2661,21851.6542
299.4498,21771.6708
299.6334,21756.375
299.8171,21747.8542
300.0007,21716.3708
300.1843,21696.9375
300.368,21671.225
300.5515,21633.6167
300.7351,21605.6792
300.9186,21578.4875
301.1021,21535.6542
301.2857,21515.725
301.4691,21491.6
301.6526,21486.0417
301.8361,21437.4875
302.0195,21391.2
302.2029,21364.6708
302.3863,21346.2042
302.5697,21298.2
302.753,21287.7417
302.9364,21288.6625
303.1197,21290.9792
303.303,21262.0958
303.4863,21212.5708
303.6696,21130.3042
303.8528,21076.8667
304.036,21040.4542
304.2192,21031.2333
304.4024,21007.2917
304.5856,20958.1125
304.7688,20932.0375
304.9519,20924.0833
305.135,20887.0667
305.3181,20849.725
305.5012,20817.8708
305.6842,20811.0917
305.8673,20781.5542
306.0504,20731.275
306.2333,20668.0292
306.4163,20640.0083
306.5993,20601.3875
306.7822,20584.8917
306.9652,20566.1292
307.1481,20513.3708
307.331,20477.5625
307.5139,20432.8417
307.6967,20382.5958
307.8796,20346.675
308.0624,20310.975
308.2452,20269.5917
308.428,20230.1417
308.6107,20210.6792
308.7935,20169.4792
308.9762,20138.5958
309.1589,20114.7167
309.3416,20076.1708
309.5243,20033.775
309.7069,20002.6542
309.8896,19964.1167
310.0721,19929.3708
310.2548,19906.3167
310.4373,19873.4208
310.6199,19863.3792
310.8024,19823.5417
310.985,19799.15
311.1674,19741.2375
311.3499,19689.3
311.5324,19669.9333
311.7148,19669.9375
311.8973,19620.2208
312.0797,19589.05
312.2621,19572.0708
312.4445,19542.6375
312.6268,19496.225
312.8091,19471.6292
312.9915,19415.5542
313.1738,19375.1667
313.356,19327.0458
313.5383,19279.0958
313.7206,19256.5875
313.9027,19214.8917
314.085,19186.1542
314.2672,19163.05
314.4493,19145.425
314.6314,19131.675
314.8136,19116.2625
314.9957,19063.725
315.1778,19016.5083
315.3598,18987.0917
315.5419,18976.2583
315.724,18953.825
315.9059,18921.8792
316.088,18889.7125
316.2699,18891.4875
316.4519,18865.7
316.6338,18810.3042
316.8157,18737.65
316.9977,18701.3875
317.1795,18702.6
317.3614,18691.2375
317.5432,18670.8958
317.7251,18622.5583
317.9069,18568.1458
318.0887,18547.175
318.2704,18520.0042
318.4522,18490.4542
318.6339,18477.0792
318.8156,18490.1458
318.9973,18454.3417
319.179,18448.9458
319.3607,18451.4958
319.5423,18435.6042
319.7239,18405.7292
319.9055,18367.5708
320.0871,18343.3292
320.2687,18313.2708
320.4502,18284.8917
320.6317,18239.4958
320.8132,18243.4167
320.9947,18224.6333
321.1761,18213.5625
321.3576,18202.2083
321.5391,18188.1083
321.7205,18174.8667
321.9019,18130.7
322.0832,18079.7208
322.2646,18036.6917
322.4459,18009.4583
322.6272,17976.5875
322.8085,17952.675
322.9898,17926.3958
323.1711,17888.3292
323.3523,17852.4375
323.5335,17831.5083
323.7147,17870.975
323.8959,17894.5667
324.0771,17882.3583
324.2582,17850.8292
324.4393,17830.1708
324.6204,17823.4833
324.8015,17805.7625
324.9826,17811.8125
325.1637,17831.525
325.3447,17817.625
325.5257,17793.2333
325.7067,17773.6167
325.8877,17719.2958
326.0686,17675.1958
326.2496,17638.8208
326.4305,17591.5042
326.6114,17577.0167
326.7922,17567.4125
326.9731,17571.025
327.1539,17556.5333
327.3347,17554.7292
327.5155,17552.2708
327.6963,17573.6458
327.8771,17564.2708
328.0578,17512.1
328.2385,17439.2708
328.4193,17413.475
328.5999,17388.0417
328.7806,17353.8042
328.9613,17362.6792
329.1419,17344.0042
329.3225,17333.1667
329.5031,17289.0958
329.6837,17252.6708
329.8642,17224.6083
330.0447,17200.6
330.2252,17179.2083
330.4057,17136.9625
330.5862,17112.4042
330.7667,17100.4042
330.9471,17117.125
331.1275,17122.3875
331.3079,17045.5625
331.4883,17008.8792
331.6687,17011.5667
331.849,16987.6083
332.0293,16948.5625
332.2096,16923.6375
332.3899,16921.1375
332.5702,16915.2458
332.7504,16922.2792
332.9306,16913.625
333.1108,16879.5667
333.291,16829.2042
333.4712,16823.5417
333.6514,16821.0125
333.8315,16798.2042
334.0116,16778.7042
334.1917,16772.2583
334.3717,16774.4833
334.5518,16769.275
334.7318,16741.1625
334.9119,16719.5292
335.0918,16716.0625
335.2718,16705.4792
335.4518,16695.0292
335.6317,16670.275
335.8116,16666.5042
335.9915,16656.6458
336.1714,16609.5708
336.3513,16580.7625
336.5311,16580.775
336.7109,16590.0167
336.8907,16556.6
337.0705,16498.7792
337.2502,16440.1083
337.43,16417.1167
337.6097,16381.3958
337.7894,16363.0583
337.9691,16361.6708
338.1488,16364.8542
338.3284,16363.825
338.508,16374.5333
338.6877,16369.4208
338.8672,16350.8458
339.0468,16311.0917
339.2263,16281.9583
339.4059,16271.9417
339.5854,16309.3542
339.7649,16297.3125
339.9443,16267.3958
340.1238,16265.9708
340.3032,16258.2667
340.4826,16248.575
340.662,16206.9917
340.8414,16160.9167
341.0207,16164.5917
341.2001,16173.6833
341.3794,16167.2792
341.5587,16194.6542
341.738,16198.8458
341.9172,16145.7667
342.0965,16123.5833
342.2757,16067.7667
342.4549,16002.875
342.6341,16003.2333
342.8132,15997.2
342.9923,16014.6875
343.1715,16057.2833
343.3506,16086.1625
343.5296,16038.2667
343.7087,15976.3583
343.8878,15941.0458
344.0668,15924.7333
344.2458,15909.5292
344.4248,15873.7208
344.6037,15855.8333
344.7827,15859.2292
344.9616,15831.5292
345.1405,15828.45
345.3194,15832.2458
345.4982,15797.0167
345.6771,15769.6333
345.8559,15761.6375
346.0347,15758.5542
346.2135,15735.0333
346.3923,15736.7708
346.571,15727.1958
346.7498,15698.2417
346.9285,15696.0542
347.1071,15681.8917
347.2859,15629.0542
347.4645,15647.15
347.6431,15664.8625
347.8217,15680.3208
348.0003,15687.9458
348.1789,15690.0958
348.3574,15607.5125
348.5359,15551.5917
348.7145,15511.6833
348.893,15512.9667
349.0714,15513.8375
349.2499,15474.7458
349.4283,15429.5042
349.6068,15386.0708
349.7852,15371.5875
349.9635,15369.9875
350.1419,15365.15
350.3202,15341.3667
350.4985,15297.1333
350.6768,15270.6792
350.8551,15255.0083
351.0334,15239.3958
351.2116,15209.3042
351.3898,15208.9708
351.568,15205.0875
351.7462,15206.7208
351.9243,15187.3792
352.1025,15150.5333
352.2806,15135.825
352.4587,15123.8458
352.6368,15102.6917
352.8148,15072.9417
352.9929,15036.825
353.1709,15037.5833
353.3489,15026.2458
353.5268,14999.8583
353.7048,14972.4125
353.8828,14956.6792
354.0607,14927.2833
354.2386,14925.8667
354.4165,14901.35
354.5943,14882.5458
354.7722,14877.3167
354.95,14894.0542
355.1278,14894.7
355.3056,14855.2417
355.4833,14799.4792
355.6611,14747.5417
355.8388,14700.9042
356.0165,14674.3083
356.1942,14688.6542
356.3719,14724.55
356.5495,14717.95
356.7271,14684.2667
356.9047,14684.3792
357.0823,14684.5292
357.2599,14678.7792
357.4374,14659.625
357.6149,14617.0917
357.7924,14569.2917
357.9699,14548.7167
358.1474,14540.325
358.3248,14502.0375
358.5023,14475.6792
358.6797,14434.0833
358.8571,14406.2542
359.0344,14401.1
359.2118,14365.1833
359.3891,14338.0333
359.5664,14327.2292
359.7437,14311.3292
359.9209,14265.4708
360.0982,14221.1792
360.2754,14200.025
360.4526,14215.7417
360.6298,14217.7458
360.807,14213.4625
360.9841,14190.8417
361.1613,14155.0167
361.3383,14159.3667
361.5154,14165.975
361.6925,14141.9958
361.8695,14120.3542
362.0466,14083.0667
362.2236,14078.9958
362.4005,14048.4583
362.5775,14049.3
362.7545,13994.0333
362.9314,13949.7083
363.1083,13950.075
363.2852,13964.8875
363.462,13970.65
363.6389,13944.4125
363.8157,13930.9667
363.9925,13889.7708
364.1693,13867.2208
364.346,13840.3667
364.5228,13823.1
364.6996,13841.7208
364.8762,13838.3667
365.0529,13842.1
365.2296,13842.9917
365.4062,13833.9375
365.5829,13830.0
365.7595,13788.6125
365.9361,13777.6875
366.1126,13793.0333
366.2892,13786.8333
366.4657,13919.9708
366.6422,14105.1833
366.8186,14098.9292
366.9951,14132.6208
367.1716,14137.0833
367.348,14038.6708
367.5244,14070.7917
367.7008,14121.9292
367.8772,14162.225
368.0535,14004.9542
368.2298,13874.6542
368.4061,14002.8625
368.5824,13985.4208
368.7586,13973.9208
368.9349,14073.0083
369.1111,14032.6708
369.2873,13884.2667
369.4635,13831.0292
369.6396,13897.0333
369.8158,13828.7542
369.9919,13746.5125
370.168,13727.4542
370.3441,13772.7875
370.5202,13720.7833
370.6962,13622.4375
370.8722,13564.4208
371.0482,13560.3083
371.2242,13587.8583
371.4002,13654.2292
371.5761,13735.8417
371.752,13670.4583
371.9279,13636.6625
372.1038,13670.8125
372.2796,13664.4542
372.4555,13609.4583
372.6313,13665.6
372.8071,13643.9
372.9829,13576.0083
373.1586,13549.7292
373.3344,13596.0375
373.5101,13587.75
373.6858,13575.5625
373.8615,13548.8792
374.0371,13532.225
374.2127,13600.6542
374.3884,13685.35
374.564,13639.3083
374.7395,13587.075
374.9151,13596.8375
375.0906,13717.9042
375.2661,13906.025
375.4416,13879.5125
375.6171,13848.3375
375.7925,13959.8208
375.968,14040.3792
376.1434,13987.5167
376.3188,13831.375
376.4941,13767.5625
376.6695,13797.9458
376.8448,13873.5083
377.0201,13941.625
377.1954,13905.625
377.3707,13904.475
377.5459,13981.8083
377.7212,14029.475
377.8964,14295.7083
378.0715,14606.3417
378.2467,14463.7125
378.4218,14338.025
378.597,14408.2292
378.7721,14145.3167
378.9472,14195.1875
379.1222,14253.6333
379.2973,14415.0917
379.4723,14827.1417
379.6473,15075.2833
379.8223,14967.1208
379.9972,14528.1042
380.1722,14324.0667
380.3471,14237.7833
380.522,14288.4208
380.6969,14218.8458
380.8717,14349.5917
381.0466,14511.0
381.2214,14292.6625
381.3962,14213.0333
381.571,14116.2083
381.7457,14032.3
381.9204,14077.2042
382.0952,14159.5583
382.2699,14115.5708
382.4445,14447.2292
382.6192,14617.8292
382.7938,14807.6292
382.9685,15142.1833
383.1431,15078.2625
383.3176,14602.9
383.4922,14290.4
383.6667,14252.8458
383.8412,14293.775
384.0157,14196.1417
384.1902,14170.125
384.3646,14321.9208
384.5391,14396.5542
384.7134,14342.15
384.8878,14434.1792
385.0622,14687.3125
385.2365,14847.7875
385.4109,14485.5667
385.5852,14221.55
385.7594,14243.1708
385.9337,14335.75
386.1079,14471.1375
386.2822,14646.2542
386.4564,14882.0417
386.6306,14717.225
386.8047,14543.9333
386.9789,14784.3333
387.153,14850.2875
387.3271,15158.7083
387.5012,15392.5958
387.6752,15385.6792
387.8492,15801.875
388.0233,15927.4125
388.1972,15513.8625
388.3712,15471.5167
388.5452,15486.4917
388.7191,15546.9458
388.893,15822.4792
389.0669,16186.1583
389.2408,15686.35
389.4146,14960.7667
389.5884,14513.5083
389.7623,14242.4417
389.9361,14209.5875
390.1098,14275.1625
390.2835,14445.875
390.4573,14490.5792
390.631,14425.7417
390.8047,14528.9042
390.9784,14811.4042
391.152,14764.8792
391.3256,14687.0208
391.4992,14870.3125
391.6728,14830.3292
391.8464,14726.3333
392.0199,15013.9708
392.1934,15269.7208
392.3669,15183.1167
392.5403,15550.8333
392.7138,15598.325
392.8873,15909.9375
393.0607,16204.8958
393.2341,16630.7042
393.4074,16760.7583
393.5808,16434.425
393.7542,15734.0458
393.9274,15638.9458
394.1007,15577.3958
394.274,15501.4542
394.4472,15671.2708
394.6205,15497.1417
394.7937,15897.9292
394.9668,16357.9375
395.14,16352.4375
395.3131,15842.15
395.4863,15339.0083
395.6594,15137.9375
395.8325,15185.4333
396.0055,15013.65
396.1786,15104.6917
396.3516,15139.5667
396.5246,15218.6042
396.6975,15068.7375
396.8705,14947.0167
397.0434,15384.975
397.2163,15472.5125
397.3892,15040.2417
397.5621,15165.9458
397.735,15469.3583
397.9077,15802.6958
398.0806,16255.9167
398.2534,15880.1833
398.4261,15858.0167
398.5989,15972.6708
398.7716,16679.1333
398.9443,16880.65
399.117,16504.7417
399.2896,16053.2708
399.4623,15841.7417
399.6349,15707.8542
399.8075,15603.6833
399.9801,15266.6542
400.1526,15189.2042
400.3252,15074.5333
400.4977,14566.3042
400.6702,14448.5958
400.8427,14393.1792
401.0151,14497.1
401.1875,14662.4542
401.36,14573.775
401.5323,14659.2458
401.7047,14525.3333
401.877,14319.05
402.0494,14263.5
402.2216,14285.9042
402.394,14604.55
402.5662,14641.1667
402.7385,14517.9292
402.9107,14489.5542
403.0829,14437.7583
403.2551,14523.0917
403.4272,14427.9125
403.5994,14350.425
403.7715,14407.7083
403.9436,14699.7917
404.1156,14671.2083
