Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-10 13:36:50.095043
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1952.7917
218.2508,1992.2625
218.442,2030.6375
218.6332,2074.1542
218.8244,2114.4167
219.0156,2159.4792
219.2067,2204.525
219.3979,2252.8167
219.589,2301.5542
219.7801,2351.05
219.9712,2401.9375
220.1623,2454.2
220.3533,2512.925
220.5444,2569.6875
220.7354,2628.1292
220.9264,2686.7083
221.1174,2752.8958
221.3083,2816.2125
221.4993,2878.8667
221.6902,2941.925
221.8812,3014.0
222.0721,3082.5417
222.263,3156.4625
222.4538,3231.3708
222.6447,3308.0625
222.8355,3386.325
223.0264,3463.2792
223.2172,3541.6167
223.408,3624.9083
223.5987,3708.8125
223.7895,3793.6958
223.9802,3881.25
224.1709,3968.8625
224.3616,4062.9667
224.5524,4155.6417
224.743,4252.3667
224.9337,4344.0875
225.1243,4452.2417
225.315,4550.5708
225.5056,4649.3583
225.6962,4753.275
225.8867,4861.7292
226.0773,4970.025
226.2678,5074.75
226.4584,5189.2583
226.6489,5302.0708
226.8394,5408.2
227.0298,5523.6875
227.2203,5644.9333
227.4108,5774.775
227.6012,5899.7917
227.7916,6018.7167
227.982,6145.8667
228.1723,6266.6875
228.3627,6395.3083
228.5531,6519.9042
228.7434,6648.9458
228.9337,6780.5208
229.124,6917.3042
229.3143,7055.225
229.5045,7203.875
229.6948,7348.4667
229.885,7499.5917
230.0752,7655.0333
230.2654,7804.2208
230.4556,7955.0625
230.6457,8100.6167
230.8358,8250.1083
231.026,8401.7917
231.2161,8550.2458
231.4062,8704.45
231.5963,8853.7875
231.7863,9008.0542
231.9764,9175.1708
232.1664,9340.7292
232.3564,9513.2292
232.5464,9678.4042
232.7364,9846.8875
232.9263,10007.5417
233.1163,10178.8208
233.3062,10354.8667
233.4961,10540.8083
233.686,10713.5875
233.8758,10872.5167
234.0657,11030.8167
234.2555,11209.6042
234.4454,11386.5042
234.6352,11556.8833
234.825,11728.3333
235.0147,11892.2167
235.2045,12062.625
235.3942,12230.9917
235.5839,12400.8875
235.7737,12566.875
235.9633,12733.5125
236.153,12919.575
236.3427,13093.65
236.5323,13265.3875
236.7219,13430.1708
236.9115,13577.2542
237.1011,13728.3708
237.2907,13904.725
237.4803,14077.4792
237.6698,14238.8458
237.8593,14406.9583
238.0488,14568.6458
238.2383,14732.1125
238.4278,14894.1
238.6172,15073.7042
238.8066,15236.7667
238.9961,15404.0542
239.1855,15580.5083
239.3748,15739.1667
239.5642,15888.3417
239.7536,16054.4917
239.9429,16209.9792
240.1322,16350.5708
240.3215,16500.9417
240.5108,16656.2625
240.7001,16815.275
240.8893,16962.2667
241.0786,17110.3125
241.2677,17251.9583
241.457,17409.8542
241.6461,17522.6833
241.8353,17644.3875
242.0244,17770.0375
242.2136,17890.7917
242.4027,18013.8958
242.5918,18131.2583
242.7809,18250.7458
242.9699,18336.7875
243.159,18388.1625
243.348,18527.6083
243.537,18683.7167
243.726,18817.1583
243.915,18939.7583
244.1039,19047.9958
244.2929,19148.7167
244.4818,19177.975
244.6707,19254.9167
244.8596,19401.85
245.0485,19555.1708
245.2373,19692.8417
245.4262,19824.0208
245.615,19940.8375
245.8038,20038.6
245.9926,20143.4958
246.1814,20268.1292
246.3701,20319.6667
246.5589,20297.2333
246.7476,20363.9125
246.9363,20516.9708
247.1249,20657.9917
247.3136,20778.125
247.5023,20899.075
247.6909,21018.6875
247.8795,21122.2708
248.0681,21243.8417
248.2567,21345.075
248.4453,21444.5042
248.6338,21541.5792
248.8224,21616.5625
249.0109,21593.0292
249.1994,21595.8292
249.3878,21725.8
249.5763,21851.9042
249.7648,21965.2625
249.9532,22070.0125
250.1416,22182.0625
250.33,22309.8708
250.5183,22427.1125
250.7067,22519.7333
250.8951,22605.7458
251.0834,22680.9208
251.2717,22753.1667
251.46,22821.9667
251.6483,22900.4292
251.8365,22962.5167
252.0247,22961.8083
252.213,22985.6083
252.4012,23061.9167
252.5894,23199.5833
252.7775,23287.1708
252.9657,23359.4583
253.1538,23459.7167
253.3419,23539.5833
253.53,23590.2208
253.7181,23657.2292
253.9062,23734.0792
254.0942,23807.1875
254.2823,23843.1667
254.4703,23885.05
254.6583,23933.7458
254.8463,23996.3625
255.0342,24025.75
255.2222,24057.0167
255.4101,24079.575
255.598,24060.2833
255.7859,24091.3917
255.9738,24188.0125
256.1616,24274.2458
256.3495,24370.5875
256.5373,24449.7208
256.7251,24563.0167
256.9129,24626.35
257.1006,24683.6875
257.2884,24757.3333
257.4761,24839.925
257.6638,24893.3
257.8515,24926.6042
258.0392,24961.5417
258.2269,24993.2458
258.4146,25022.7792
258.6022,25065.325
258.7898,25076.5792
258.9774,25093.0083
259.165,25138.3875
259.3525,25196.0958
259.5401,25209.45
259.7276,25246.1833
259.9151,25297.25
260.1026,25327.925
260.2901,25377.5875
260.4776,25427.1417
260.665,25511.6708
260.8524,25572.3333
261.0398,25649.425
261.2272,25678.6042
261.4146,25686.8625
261.6019,25724.9583
261.7893,25774.9417
261.9766,25804.0833
262.1639,25842.3875
262.3512,25832.1375
262.5384,25834.2458
262.7257,25838.0917
262.9129,25855.0417
263.1001,25863.1958
263.2873,25901.1542
263.4745,25925.2625
263.6617,25894.8333
263.8488,25916.0083
264.0359,25934.2458
264.2231,25933.3708
264.4101,25945.0333
264.5972,25961.1208
264.7842,25979.3667
264.9713,25987.9458
265.1583,25979.2792
265.3453,25996.3
265.5323,26021.3333
265.7193,26037.6583
265.9062,26073.8583
266.0931,26084.7792
266.2801,26079.1958
266.4669,26111.6375
266.6538,26129.7083
266.8407,26146.8
267.0276,26129.0
267.2143,26113.6042
267.4012,26127.625
267.588,26081.8125
267.7747,26071.525
267.9615,26068.0875
268.1482,26051.3125
268.3349,26063.6708
268.5217,26056.1375
268.7083,26021.3417
268.895,26002.8375
269.0817,26018.6375
269.2682,26003.7125
269.4549,25967.125
269.6415,25903.4583
269.8281,25881.9833
270.0146,25892.9917
270.2012,25900.7042
270.3877,25907.2375
270.5742,25890.8208
270.7607,25886.0042
270.9472,25866.5417
271.1336,25846.1125
271.32,25821.2417
271.5065,25792.2792
271.6929,25776.4708
271.8792,25782.4792
272.0656,25766.3292
272.252,25764.1625
272.4383,25760.0
272.6246,25736.325
272.8109,25717.9042
272.9972,25741.5083
273.1835,25752.4917
273.3697,25755.1167
273.5559,25748.1333
273.7421,25746.725
273.9283,25726.7042
274.1145,25707.5667
274.3007,25691.65
274.4868,25701.0333
274.6729,25723.8
274.859,25719.425
275.0451,25704.2708
275.2311,25633.8917
275.4172,25630.6208
275.6032,25646.7792
275.7892,25663.1667
275.9752,25643.7333
276.1612,25650.4792
276.3472,25612.2375
276.5331,25590.6583
276.719,25577.3125
276.9049,25569.175
277.0908,25537.6667
277.2767,25522.4375
277.4625,25518.2083
277.6484,25490.3917
277.8342,25455.65
278.02,25435.4792
278.2057,25449.9333
278.3915,25466.8417
278.5772,25458.7208
278.763,25414.675
278.9487,25433.25
279.1343,25445.7042
279.32,25418.0167
279.5057,25374.75
279.6913,25294.4083
279.877,25268.3667
280.0625,25250.1667
280.2481,25206.5208
280.4337,25165.05
280.6192,25184.2792
280.8048,25194.7833
280.9903,25155.2125
281.1758,25112.7708
281.3612,25065.2
281.5467,25035.2875
281.7321,25050.7083
281.9175,25048.425
282.1029,25028.9833
282.2884,25020.2375
282.4737,24969.7125
282.6591,24929.2875
282.8444,24914.075
283.0297,24899.9125
283.215,24884.4042
283.4002,24862.9708
283.5855,24812.3167
283.7707,24738.6375
283.956,24699.4083
284.1412,24667.3208
284.3264,24670.8417
284.5115,24685.8625
284.6967,24683.3667
284.8818,24642.1833
285.0669,24583.6292
285.252,24568.8333
285.4371,24552.1
285.6222,24512.6625
285.8072,24468.6
285.9922,24435.0083
286.1772,24433.5375
286.3622,24429.0792
286.5472,24388.3042
286.7321,24337.8875
286.9171,24352.2208
287.102,24342.1125
287.2869,24349.6833
287.4717,24365.9458
287.6566,24352.6458
287.8415,24326.9125
288.0263,24302.8333
288.2111,24237.6042
288.3959,24174.2333
288.5806,24156.4583
288.7654,24153.6792
288.9501,24193.0125
289.1348,24190.0208
289.3195,24169.25
289.5042,24166.3583
289.6889,24171.0708
289.8735,24107.8583
290.0581,24072.7417
290.2428,24021.6042
290.4273,24006.7375
290.6119,24010.9292
290.7965,23988.9333
290.981,23970.4375
291.1655,23956.1292
291.35,23879.4125
291.5345,23827.3125
291.719,23812.9625
291.9034,23815.0208
292.0878,23834.3208
292.2722,23811.0
292.4566,23770.8875
292.641,23765.25
292.8253,23744.2167
293.0096,23712.85
293.194,23703.3292
293.3783,23689.1583
293.5626,23688.0167
293.7468,23674.6583
293.9311,23662.0208
294.1153,23609.0542
294.2995,23517.9083
294.4837,23453.575
294.6678,23406.2292
294.852,23370.2125
295.0361,23365.6417
295.2202,23360.625
295.4043,23364.3625
295.5884,23334.4833
295.7725,23312.45
295.9565,23280.7333
296.1405,23217.6958
296.3246,23182.1333
296.5085,23200.2792
296.6925,23218.4208
296.8764,23200.0708
297.0603,23165.1125
297.2443,23129.3208
297.4282,23084.8833
297.612,23027.4833
297.7959,22981.875
297.9797,22951.625
298.1635,22900.5792
298.3474,22921.7667
298.5311,22931.675
298.7149,22877.1375
298.8987,22803.6458
299.0823,22769.0292
299.2661,22711.3708
299.4498,22628.775
299.6334,22613.0458
299.8171,22599.8375
300.0007,22568.6917
300.1843,22546.0958
300.368,22521.4792
300.5515,22483.3792
300.7351,22453.8875
300.9186,22428.6042
301.1021,22384.5583
301.2857,22363.6542
301.4691,22342.8
301.6526,22332.8917
301.8361,22284.7667
302.0195,22236.1125
302.2029,22211.4417
302.3863,22188.7458
302.5697,22144.7833
302.753,22135.35
302.9364,22133.6417
303.1197,22137.4542
303.303,22106.8
303.4863,22060.5833
303.6696,21971.4458
303.8528,21913.2
304.036,21874.3125
304.2192,21872.6625
304.4024,21844.9625
304.5856,21797.6583
304.7688,21769.675
304.9519,21757.1458
305.135,21724.9
305.3181,21684.0625
305.5012,21652.6042
305.6842,21642.1875
305.8673,21611.5708
306.0504,21560.8333
306.2333,21495.1333
306.4163,21465.0042
306.5993,21428.325
306.7822,21408.0125
306.9652,21384.4917
307.1481,21347.7125
307.331,21308.7417
307.5139,21267.2583
307.6967,21217.85
307.8796,21178.675
308.0624,21140.6875
308.2452,21090.1333
308.428,21050.95
308.6107,21037.625
308.7935,20997.2125
308.9762,20958.7958
309.1589,20935.2125
309.3416,20894.3083
309.5243,20855.3042
309.7069,20825.3833
309.8896,20775.6042
310.0721,20743.7083
310.2548,20715.4083
310.4373,20692.6833
310.6199,20687.5125
310.8024,20652.6625
310.985,20628.9208
311.1674,20568.8042
311.3499,20514.5292
311.5324,20496.1125
311.7148,20496.4417
311.8973,20447.5792
312.0797,20404.5875
312.2621,20388.0167
312.4445,20368.65
312.6268,20321.1792
312.8091,20293.2542
312.9915,20234.275
313.1738,20200.1083
313.356,20144.05
313.5383,20091.0333
313.7206,20068.825
313.9027,20031.3292
314.085,20010.1833
314.2672,19984.5042
314.4493,19951.0958
314.6314,19931.1333
314.8136,19920.3125
314.9957,19881.475
315.1778,19836.875
315.3598,19807.0792
315.5419,19787.0
315.724,19757.1292
315.9059,19716.2625
316.088,19676.1417
316.2699,19683.6792
316.4519,19663.3542
316.6338,19618.2542
316.8157,19542.7417
316.9977,19512.6292
317.1795,19521.0375
317.3614,19515.9958
317.5432,19495.8667
317.7251,19448.8583
317.9069,19377.9458
318.0887,19340.4875
318.2704,19309.7583
318.4522,19283.925
318.6339,19275.3792
318.8156,19296.8167
318.9973,19278.0667
319.179,19267.5583
319.3607,19250.7083
319.5423,19235.1375
319.7239,19209.9708
319.9055,19183.975
320.0871,19161.725
320.2687,19130.725
320.4502,19109.15
320.6317,19070.2333
320.8132,19069.6
320.9947,19049.2625
321.1761,19019.3958
321.3576,18999.5458
321.5391,18985.375
321.7205,18978.5292
321.9019,18945.6917
322.0832,18901.3333
322.2646,18851.3167
322.4459,18813.5208
322.6272,18775.2917
322.8085,18739.9167
322.9898,18713.7542
323.1711,18682.2542
323.3523,18658.6875
323.5335,18633.7542
323.7147,18671.0667
323.8959,18702.9042
324.0771,18697.3958
324.2582,18676.7125
324.4393,18653.6708
324.6204,18648.7667
324.8015,18628.6958
324.9826,18621.8208
325.1637,18645.7458
325.3447,18633.0333
325.5257,18619.8292
325.7067,18611.2583
325.8877,18557.1625
326.0686,18521.225
326.2496,18480.8792
326.4305,18435.6167
326.6114,18411.5958
326.7922,18415.4917
326.9731,18418.8167
327.1539,18400.2875
327.3347,18392.975
327.5155,18391.6958
327.6963,18414.1042
327.8771,18401.2
328.0578,18337.0292
328.2385,18261.3708
328.4193,18233.5875
328.5999,18211.9625
328.7806,18170.3583
328.9613,18187.55
329.1419,18187.9458
329.3225,18191.4958
329.5031,18149.4458
329.6837,18109.475
329.8642,18081.6333
330.0447,18063.3375
330.2252,18034.4208
330.4057,17981.0
330.5862,17943.1542
330.7667,17915.525
330.9471,17940.2125
331.1275,17949.9042
331.3079,17871.5042
331.4883,17818.9
331.6687,17826.6375
331.849,17807.9875
332.0293,17772.3292
332.2096,17743.8417
332.3899,17728.4792
332.5702,17729.6708
332.7504,17747.7333
332.9306,17732.975
333.1108,17687.1083
333.291,17645.9708
333.4712,17637.7875
333.6514,17619.1125
333.8315,17587.4708
334.0116,17579.3167
334.1917,17576.575
334.3717,17577.525
334.5518,17586.8667
334.7318,17563.3417
334.9119,17533.7875
335.0918,17506.2917
335.2718,17515.7625
335.4518,17515.7083
335.6317,17496.6167
335.8116,17486.0083
335.9915,17449.2333
336.1714,17365.1875
336.3513,17340.7833
336.5311,17374.4708
336.7109,17394.2708
336.8907,17343.1417
337.0705,17269.5792
337.2502,17201.4833
337.43,17181.3333
337.6097,17163.5
337.7894,17162.4583
337.9691,17153.6917
338.1488,17138.1583
338.3284,17141.0
338.508,17162.3792
338.6877,17171.1667
338.8672,17152.5167
339.0468,17109.4125
339.2263,17075.3375
339.4059,17051.9333
339.5854,17089.425
339.7649,17094.8542
339.9443,17079.2542
340.1238,17087.7958
340.3032,17076.0417
340.4826,17054.7708
340.662,17005.5583
340.8414,16947.6
341.0207,16950.6542
341.2001,16968.7208
341.3794,16956.7667
341.5587,16965.9083
341.738,16974.9917
341.9172,16932.675
342.0965,16926.3625
342.2757,16868.775
342.4549,16778.1625
342.6341,16785.5833
342.8132,16773.7917
342.9923,16806.225
343.1715,16863.7417
343.3506,16880.775
343.5296,16825.3125
343.7087,16760.9083
343.8878,16717.6417
344.0668,16686.4083
344.2458,16641.8042
344.4248,16597.1958
344.6037,16598.1208
344.7827,16612.7542
344.9616,16603.2292
345.1405,16607.6917
345.3194,16613.825
345.4982,16576.4
345.6771,16554.2542
345.8559,16535.6458
346.0347,16515.1875
346.2135,16483.7417
346.3923,16489.5333
346.571,16502.6917
346.7498,16467.1167
346.9285,16476.4792
347.1071,16466.2833
347.2859,16408.9208
347.4645,16408.5708
347.6431,16407.4292
347.8217,16422.8458
348.0003,16451.6458
348.1789,16470.4
348.3574,16374.3417
348.5359,16307.6875
348.7145,16273.1417
348.893,16279.7542
349.0714,16262.8292
349.2499,16212.875
349.4283,16168.9
349.6068,16134.5042
349.7852,16104.8417
349.9635,16120.8208
350.1419,16138.5417
350.3202,16126.3458
350.4985,16087.6083
350.6768,16052.0167
350.8551,16028.2
351.0334,16012.9417
351.2116,15970.4333
351.3898,15965.3167
351.568,15945.7375
351.7462,15963.7333
351.9243,15968.075
352.1025,15927.925
352.2806,15889.3667
352.4587,15857.1292
352.6368,15818.7667
352.8148,15797.55
352.9929,15787.85
353.1709,15800.3375
353.3489,15783.3083
353.5268,15763.6042
353.7048,15738.4125
353.8828,15725.3875
354.0607,15709.8083
354.2386,15695.25
354.4165,15672.4
354.5943,15662.2875
354.7722,15651.2042
354.95,15670.8375
355.1278,15673.6417
355.3056,15634.1042
355.4833,15555.2917
355.6611,15490.2292
355.8388,15453.2792
356.0165,15421.3708
356.1942,15437.3625
356.3719,15490.2875
356.5495,15467.7375
356.7271,15400.5917
356.9047,15398.45
357.0823,15385.4042
357.2599,15383.1333
357.4374,15375.6208
357.6149,15346.5417
357.7924,15300.925
357.9699,15265.3292
358.1474,15229.2583
358.3248,15174.3917
358.5023,15153.4
358.6797,15102.6667
358.8571,15080.5042
359.0344,15090.6208
359.2118,15080.8958
359.3891,15069.875
359.5664,15061.2458
359.7437,15059.9333
359.9209,15018.1167
360.0982,14983.925
360.2754,14950.125
360.4526,14939.65
360.6298,14935.3875
360.807,14925.8375
360.9841,14891.0958
361.1613,14847.5625
361.3383,14872.1708
361.5154,14882.4917
361.6925,14868.475
361.8695,14827.8083
362.0466,14757.6375
362.2236,14767.8375
362.4005,14762.3333
362.5775,14774.3667
362.7545,14742.4
362.9314,14702.7
363.1083,14680.2083
363.2852,14656.3792
363.462,14659.3833
363.6389,14643.8292
363.8157,14650.7917
363.9925,14624.4792
364.1693,14611.8375
364.346,14574.9333
364.5228,14542.1042
364.6996,14547.1833
364.8762,14530.9375
365.0529,14536.5125
365.2296,14557.8083
365.4062,14569.7792
365.5829,14577.8917
365.7595,14539.3792
365.9361,14536.3333
366.1126,14558.1375
366.2892,14551.5292
366.4657,14676.4583
366.6422,14867.425
366.8186,14861.225
366.9951,14887.6042
367.1716,14895.6167
367.348,14812.4
367.5244,14841.8083
367.7008,14894.9458
367.8772,14919.6
368.0535,14750.0292
368.2298,14604.1542
368.4061,14743.0
368.5824,14736.8708
368.7586,14699.9375
368.9349,14799.525
369.1111,14783.6583
369.2873,14657.7667
369.4635,14592.2792
369.6396,14662.1833
369.8158,14596.4792
369.9919,14517.3167
370.168,14503.7125
370.3441,14541.8417
370.5202,14465.0
370.6962,14326.3167
370.8722,14266.325
371.0482,14264.1083
371.2242,14325.325
371.4002,14427.2458
371.5761,14536.5875
371.752,14454.6875
371.9279,14397.1792
372.1038,14377.9625
372.2796,14346.3708
372.4555,14308.9292
372.6313,14406.1583
372.8071,14394.1417
372.9829,14315.8458
373.1586,14292.025
373.3344,14318.2417
373.5101,14270.5208
373.6858,14228.7
373.8615,14209.6375
374.0371,14234.1083
374.2127,14342.7208
374.3884,14428.0
374.564,14349.5708
374.7395,14268.5417
374.9151,14262.925
375.0906,14375.275
375.2661,14617.3958
375.4416,14640.0042
375.6171,14637.025
375.7925,14738.2333
375.968,14773.0083
376.1434,14726.7375
376.3188,14576.5458
376.4941,14509.0792
376.6695,14541.6542
376.8448,14609.3375
377.0201,14693.15
377.1954,14667.3542
377.3707,14675.3917
377.5459,14779.025
377.7212,14836.3625
377.8964,15107.3083
378.0715,15447.0167
378.2467,15321.8917
378.4218,15182.8292
378.597,15260.2
378.7721,14950.4375
378.9472,14970.8833
379.1222,15024.1958
379.2973,15199.8625
379.4723,15619.8708
379.6473,15871.0625
379.8223,15756.35
379.9972,15278.7333
380.1722,15086.5208
380.3471,15025.5875
380.522,15109.2458
380.6969,15035.1292
380.8717,15147.6458
381.0466,15342.1625
381.2214,15131.1375
381.3962,15025.2042
381.571,14884.2625
381.7457,14771.7375
381.9204,14824.0792
382.0952,14899.9
382.2699,14837.2
382.4445,15190.0917
382.6192,15351.3917
382.7938,15522.0583
382.9685,15861.7708
383.1431,15821.6625
383.3176,15323.1917
383.4922,14969.1958
383.6667,14946.0542
383.8412,14992.7917
384.0157,14880.0083
384.1902,14854.6375
384.3646,15053.7583
384.5391,15176.925
384.7134,15133.2583
384.8878,15236.475
385.0622,15488.4667
385.2365,15656.5417
385.4109,15300.8708
385.5852,15001.775
385.7594,15005.1333
385.9337,15088.7292
386.1079,15202.9833
386.2822,15402.4792
386.4564,15691.5292
386.6306,15555.15
386.8047,15355.4208
386.9789,15587.9708
387.153,15649.4292
387.3271,15931.0167
387.5012,16202.7333
387.6752,16225.65
387.8492,16649.7042
388.0233,16771.3292
388.1972,16347.8292
388.3712,16271.5042
388.5452,16318.5375
388.7191,16364.6792
388.893,16626.6458
389.0669,17019.5208
389.2408,16556.225
389.4146,15829.0875
389.5884,15359.5667
389.7623,15088.7417
389.9361,15070.4375
390.1098,15131.3167
390.2835,15312.3417
390.4573,15350.4708
390.631,15271.1
390.8047,15366.5208
390.9784,15698.3958
391.152,15680.225
391.3256,15609.2
391.4992,15803.0917
391.6728,15768.325
391.8464,15638.8458
392.0199,15913.3542
392.1934,16159.0042
392.3669,16052.8292
392.5403,16418.8667
392.7138,16473.0083
392.8873,16751.6917
393.0607,17007.25
393.2341,17405.4417
393.4074,17505.4792
393.5808,17161.6042
393.7542,16443.1417
393.9274,16367.8792
394.1007,16376.775
394.274,16329.8292
394.4472,16523.6708
394.6205,16348.825
394.7937,16797.2542
394.9668,17297.7208
395.14,17337.8917
395.3131,16826.075
395.4863,16284.1042
395.6594,16069.3792
395.8325,16114.5333
396.0055,15950.1875
396.1786,16022.3458
396.3516,15994.7958
396.5246,16045.9
396.6975,15854.2583
396.8705,15663.7208
397.0434,16067.6292
397.2163,16201.2333
397.3892,15791.8458
397.5621,15956.8875
397.735,16334.9375
397.9077,16728.9542
398.0806,17247.3167
398.2534,16915.9208
398.4261,16858.35
398.5989,16981.1542
398.7716,17709.7583
398.9443,17972.1417
399.117,17592.2625
399.2896,17134.6667
399.4623,16920.5833
399.6349,16773.7833
399.8075,16659.3125
399.9801,16311.225
400.1526,16242.725
400.3252,16140.025
400.4977,15625.1708
400.6702,15449.0208
400.8427,15384.575
401.0151,15515.2125
401.1875,15709.8208
401.36,15632.0125
401.5323,15725.2292
401.7047,15596.7125
401.877,15368.0208
402.0494,15314.8875
402.2216,15346.0458
402.394,15678.8917
402.5662,15724.8417
402.7385,15595.9708
402.9107,15587.9417
403.0829,15528.2333
403.2551,15566.4375
403.4272,15452.9
403.5994,15363.8875
403.7715,15452.3542
403.9436,15802.7708
404.1156,15785.2625
