Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-10 16:55:07.146036
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1951.425
218.2508,1992.1833
218.442,2030.4042
218.6332,2074.4667
218.8244,2115.2708
219.0156,2158.1042
219.2067,2204.0625
219.3979,2252.05
219.589,2300.8875
219.7801,2348.5167
219.9712,2401.8792
220.1623,2453.1417
220.3533,2512.125
220.5444,2568.0375
220.7354,2628.4083
220.9264,2685.8833
221.1174,2751.4542
221.3083,2815.275
221.4993,2877.5458
221.6902,2938.6333
221.8812,3013.8125
222.0721,3083.1125
222.263,3155.5417
222.4538,3228.8333
222.6447,3307.7625
222.8355,3384.725
223.0264,3462.65
223.2172,3540.3917
223.408,3623.3
223.5987,3707.1667
223.7895,3791.8625
223.9802,3880.8583
224.1709,3969.3542
224.3616,4063.5
224.5524,4154.9375
224.743,4252.7958
224.9337,4342.9667
225.1243,4448.3875
225.315,4549.5708
225.5056,4648.2917
225.6962,4752.8
225.8867,4862.3083
226.0773,4966.0667
226.2678,5077.0667
226.4584,5186.9792
226.6489,5299.1875
226.8394,5406.9833
227.0298,5522.1875
227.2203,5645.3667
227.4108,5775.025
227.6012,5899.5167
227.7916,6019.2417
227.982,6141.6708
228.1723,6263.4667
228.3627,6394.75
228.5531,6517.3542
228.7434,6646.8375
228.9337,6776.7583
229.124,6916.8083
229.3143,7051.3667
229.5045,7200.9458
229.6948,7347.2375
229.885,7500.675
230.0752,7652.2292
230.2654,7802.1125
230.4556,7954.1625
230.6457,8102.9125
230.8358,8250.2583
231.026,8397.2042
231.2161,8545.2458
231.4062,8699.7375
231.5963,8848.8667
231.7863,9004.5917
231.9764,9173.3458
232.1664,9338.6625
232.3564,9511.9708
232.5464,9672.4583
232.7364,9843.1375
232.9263,10003.1292
233.1163,10177.4125
233.3062,10355.2333
233.4961,10539.2625
233.686,10710.5167
233.8758,10873.5958
234.0657,11031.9
234.2555,11211.6875
234.4454,11385.275
234.6352,11557.2292
234.825,11729.0125
235.0147,11894.5042
235.2045,12063.0417
235.3942,12233.375
235.5839,12404.3208
235.7737,12566.8708
235.9633,12735.3458
236.153,12915.4833
236.3427,13099.9875
236.5323,13265.9583
236.7219,13431.1292
236.9115,13579.4917
237.1011,13731.9
237.2907,13908.4083
237.4803,14076.4167
237.6698,14238.3208
237.8593,14408.0667
238.0488,14572.0375
238.2383,14737.1042
238.4278,14897.6875
238.6172,15075.3333
238.8066,15244.6333
238.9961,15412.7167
239.1855,15586.25
239.3748,15745.7083
239.5642,15897.8583
239.7536,16061.7083
239.9429,16213.0417
240.1322,16357.5375
240.3215,16509.4333
240.5108,16660.6
240.7001,16823.9708
240.8893,16972.2708
241.0786,17117.9667
241.2677,17251.2917
241.457,17419.4083
241.6461,17532.8875
241.8353,17656.5292
242.0244,17780.1917
242.2136,17897.2667
242.4027,18018.4792
242.5918,18139.0
242.7809,18262.6208
242.9699,18342.1792
243.159,18398.6625
243.348,18536.0625
243.537,18697.4875
243.726,18827.325
243.915,18951.975
244.1039,19061.4958
244.2929,19167.0667
244.4818,19191.8417
244.6707,19271.775
244.8596,19414.7333
245.0485,19562.0708
245.2373,19714.2792
245.4262,19840.675
245.615,19959.2167
245.8038,20052.3458
245.9926,20157.2
246.1814,20284.275
246.3701,20338.3125
246.5589,20319.1
246.7476,20384.3792
246.9363,20532.0125
247.1249,20675.5292
247.3136,20792.9333
247.5023,20915.225
247.6909,21034.6583
247.8795,21141.4167
248.0681,21263.1042
248.2567,21368.7042
248.4453,21463.0458
248.6338,21563.1625
248.8224,21630.0917
249.0109,21616.575
249.1994,21618.6958
249.3878,21748.2375
249.5763,21873.9417
249.7648,21983.7417
249.9532,22084.125
250.1416,22195.3958
250.33,22330.4625
250.5183,22451.6
250.7067,22538.7375
250.8951,22625.0583
251.0834,22702.3583
251.2717,22775.3958
251.46,22853.2292
251.6483,22921.3083
251.8365,22987.6458
252.0247,22983.1708
252.213,23011.75
252.4012,23091.2083
252.5894,23226.7
252.7775,23309.5917
252.9657,23386.1125
253.1538,23486.7333
253.3419,23566.0792
253.53,23618.5542
253.7181,23687.3375
253.9062,23763.0833
254.0942,23830.6833
254.2823,23869.5208
254.4703,23912.7458
254.6583,23958.875
254.8463,24019.9917
255.0342,24051.3417
255.2222,24087.05
255.4101,24107.3625
255.598,24090.6667
255.7859,24119.125
255.9738,24211.175
256.1616,24309.9292
256.3495,24403.75
256.5373,24476.375
256.7251,24594.9917
256.9129,24656.2875
257.1006,24719.05
257.2884,24787.7292
257.4761,24874.5583
257.6638,24926.7875
257.8515,24962.6625
258.0392,24995.8875
258.2269,25027.6708
258.4146,25060.4833
258.6022,25100.875
258.7898,25114.0708
258.9774,25132.0417
259.165,25172.2792
259.3525,25233.7667
259.5401,25243.95
259.7276,25284.3125
259.9151,25326.9667
260.1026,25359.6917
260.2901,25411.35
260.4776,25456.2875
260.665,25545.5708
260.8524,25613.75
261.0398,25689.7625
261.2272,25717.35
261.4146,25723.6458
261.6019,25758.0167
261.7893,25808.8958
261.9766,25838.7083
262.1639,25880.2917
262.3512,25868.2667
262.5384,25871.6917
262.7257,25873.3375
262.9129,25892.9917
263.1001,25901.4667
263.2873,25940.0375
263.4745,25964.7542
263.6617,25935.1917
263.8488,25955.7083
264.0359,25968.8
264.2231,25979.6708
264.4101,25984.3
264.5972,26001.7708
264.7842,26020.1667
264.9713,26024.7208
265.1583,26021.0167
265.3453,26037.025
265.5323,26059.075
265.7193,26082.975
265.9062,26117.3917
266.0931,26120.6125
266.2801,26121.2333
266.4669,26153.3958
266.6538,26169.3792
266.8407,26191.5083
267.0276,26173.6417
267.2143,26159.2042
267.4012,26173.1167
267.588,26125.95
267.7747,26118.1083
267.9615,26110.3
268.1482,26100.775
268.3349,26112.0167
268.5217,26106.325
268.7083,26070.5292
268.895,26045.1792
269.0817,26063.5958
269.2682,26052.725
269.4549,26010.375
269.6415,25947.5625
269.8281,25922.6708
270.0146,25941.7542
270.2012,25942.9292
270.3877,25957.275
270.5742,25939.6958
270.7607,25929.3167
270.9472,25913.7833
271.1336,25896.2292
271.32,25862.2875
271.5065,25839.5917
271.6929,25825.9833
271.8792,25831.65
272.0656,25817.8833
272.252,25815.475
272.4383,25807.4542
272.6246,25788.7542
272.8109,25761.5042
272.9972,25788.5333
273.1835,25797.5792
273.3697,25801.2125
273.5559,25801.6625
273.7421,25792.0875
273.9283,25780.7292
274.1145,25754.5083
274.3007,25747.9
274.4868,25753.2958
274.6729,25777.2458
274.859,25771.5292
275.0451,25759.4292
275.2311,25678.0083
275.4172,25686.3125
275.6032,25699.525
275.7892,25712.4417
275.9752,25696.4917
276.1612,25704.6083
276.3472,25666.1208
276.5331,25641.7542
276.719,25632.0917
276.9049,25620.3083
277.0908,25591.2792
277.2767,25577.6667
277.4625,25571.9625
277.6484,25541.225
277.8342,25507.725
278.02,25490.1875
278.2057,25503.0375
278.3915,25524.0583
278.5772,25513.5375
278.763,25473.1583
278.9487,25487.7208
279.1343,25503.2958
279.32,25468.4542
279.5057,25428.1333
279.6913,25356.8875
279.877,25329.6583
280.0625,25312.3292
280.2481,25264.45
280.4337,25221.0292
280.6192,25237.7417
280.8048,25249.2792
280.9903,25210.9
281.1758,25163.15
281.3612,25118.95
281.5467,25096.2667
281.7321,25112.8333
281.9175,25110.0
282.1029,25086.2958
282.2884,25075.2875
282.4737,25025.475
282.6591,24985.475
282.8444,24973.5083
283.0297,24959.1
283.215,24948.7167
283.4002,24920.1083
283.5855,24873.4083
283.7707,24796.7417
283.956,24755.175
284.1412,24729.2333
284.3264,24723.9042
284.5115,24747.4458
284.6967,24743.1667
284.8818,24697.0833
285.0669,24642.525
285.252,24626.1667
285.4371,24611.9208
285.6222,24564.1
285.8072,24522.9042
285.9922,24492.55
286.1772,24490.7292
286.3622,24484.5708
286.5472,24446.55
286.7321,24395.4583
286.9171,24412.5833
287.102,24401.6292
287.2869,24404.2375
287.4717,24426.1292
287.6566,24403.9542
287.8415,24383.975
288.0263,24356.4875
288.2111,24296.2583
288.3959,24232.1875
288.5806,24214.1792
288.7654,24210.6
288.9501,24251.7667
289.1348,24247.6292
289.3195,24228.6542
289.5042,24225.7667
289.6889,24229.5667
289.8735,24159.8292
290.0581,24130.25
290.2428,24075.1625
290.4273,24056.5458
290.6119,24067.6625
290.7965,24047.1083
290.981,24033.65
291.1655,24015.1875
291.35,23933.55
291.5345,23881.3917
291.719,23867.95
291.9034,23865.2667
292.0878,23886.1583
292.2722,23866.65
292.4566,23830.4667
292.641,23825.5083
292.8253,23807.7458
293.0096,23770.6792
293.194,23764.4167
293.3783,23747.8833
293.5626,23744.6375
293.7468,23732.9875
293.9311,23716.725
294.1153,23665.0917
294.2995,23572.8583
294.4837,23511.9833
294.6678,23459.275
294.852,23429.0792
295.0361,23420.3333
295.2202,23415.1083
295.4043,23422.4
295.5884,23392.4542
295.7725,23366.7542
295.9565,23337.4042
296.1405,23273.6958
296.3246,23236.2167
296.5085,23257.3167
296.6925,23276.4667
296.8764,23256.8375
297.0603,23221.4417
297.2443,23180.4333
297.4282,23136.4833
297.612,23085.1875
297.7959,23035.7542
297.9797,23004.1917
298.1635,22955.1417
298.3474,22977.2292
298.5311,22987.225
298.7149,22929.0583
298.8987,22859.2708
299.0823,22823.0792
299.2661,22762.2542
299.4498,22680.1833
299.6334,22670.1833
299.8171,22652.6917
300.0007,22624.8042
300.1843,22599.525
300.368,22571.3083
300.5515,22534.4042
300.7351,22504.5208
300.9186,22482.3583
301.1021,22438.8792
301.2857,22415.8083
301.4691,22395.5042
301.6526,22388.525
301.8361,22341.6625
302.0195,22289.5208
302.2029,22267.0
302.3863,22242.225
302.5697,22199.7625
302.753,22187.3083
302.9364,22182.2333
303.1197,22183.95
303.303,22160.9125
303.4863,22106.4667
303.6696,22023.3125
303.8528,21958.8583
304.036,21925.0167
304.2192,21919.5917
304.4024,21890.35
304.5856,21846.775
304.7688,21817.6708
304.9519,21805.5583
305.135,21768.1667
305.3181,21734.1417
305.5012,21699.7375
305.6842,21685.5833
305.8673,21655.6167
306.0504,21607.0292
306.2333,21541.6875
306.4163,21513.2042
306.5993,21478.2542
306.7822,21456.5167
306.9652,21432.9375
307.1481,21389.5542
307.331,21351.875
307.5139,21310.8417
307.6967,21260.5125
307.8796,21222.4417
308.0624,21187.0708
308.2452,21135.3667
308.428,21096.0458
308.6107,21078.55
308.7935,21036.2917
308.9762,21002.5917
309.1589,20975.3167
309.3416,20938.8458
309.5243,20897.3125
309.7069,20866.8667
309.8896,20823.2042
310.0721,20788.675
310.2548,20757.0167
310.4373,20733.6292
310.6199,20725.0417
310.8024,20687.3875
310.985,20668.9042
311.1674,20613.0708
311.3499,20557.3125
311.5324,20531.0167
311.7148,20536.3875
311.8973,20485.8875
312.0797,20445.9417
312.2621,20427.975
312.4445,20406.9625
312.6268,20365.05
312.8091,20334.85
312.9915,20276.4958
313.1738,20237.4625
313.356,20178.9458
313.5383,20132.5917
313.7206,20111.05
313.9027,20072.2583
314.085,20045.325
314.2672,20022.2708
314.4493,19998.7667
314.6314,19978.1708
314.8136,19968.8125
314.9957,19924.7625
315.1778,19874.6833
315.3598,19845.6167
315.5419,19822.7542
315.724,19794.6917
315.9059,19759.5917
316.088,19720.4792
316.2699,19725.2458
316.4519,19710.7958
316.6338,19661.6375
316.8157,19584.6167
316.9977,19554.5083
317.1795,19556.4667
317.3614,19557.1042
317.5432,19535.7083
317.7251,19485.9083
317.9069,19417.5292
318.0887,19384.35
318.2704,19358.2917
318.4522,19329.9417
318.6339,19318.7458
318.8156,19339.0208
318.9973,19318.2542
319.179,19312.025
319.3607,19295.275
319.5423,19280.7792
319.7239,19254.2208
319.9055,19230.8875
320.0871,19206.275
320.2687,19177.4292
320.4502,19154.8667
320.6317,19116.4167
320.8132,19117.8125
320.9947,19090.5208
321.1761,19065.2792
321.3576,19049.9125
321.5391,19032.0667
321.7205,19026.3083
321.9019,18994.725
322.0832,18946.5792
322.2646,18897.1042
322.4459,18863.1208
322.6272,18827.3917
322.8085,18789.4542
322.9898,18764.6417
323.1711,18731.7708
323.3523,18707.8667
323.5335,18684.7583
323.7147,18722.3125
323.8959,18755.4792
324.0771,18755.2708
324.2582,18730.675
324.4393,18710.8042
324.6204,18704.6708
324.8015,18683.7625
324.9826,18674.3292
325.1637,18701.0
325.3447,18688.2
325.5257,18677.3
325.7067,18667.8833
325.8877,18614.1208
326.0686,18577.8167
326.2496,18535.8375
326.4305,18489.0583
326.6114,18467.3875
326.7922,18473.3375
326.9731,18478.6208
327.1539,18462.3792
327.3347,18447.5458
327.5155,18448.1833
327.6963,18472.75
327.8771,18454.8875
328.0578,18395.8625
328.2385,18311.0958
328.4193,18295.3833
328.5999,18267.3542
328.7806,18223.0125
328.9613,18246.7708
329.1419,18255.2542
329.3225,18253.2625
329.5031,18218.3333
329.6837,18174.95
329.8642,18148.8167
330.0447,18131.4333
330.2252,18105.6708
330.4057,18046.925
330.5862,18006.1833
330.7667,17979.5208
330.9471,17999.0042
331.1275,18010.4042
331.3079,17928.475
331.4883,17876.8083
331.6687,17884.2458
331.849,17868.475
332.0293,17833.875
332.2096,17809.3417
332.3899,17788.4292
332.5702,17796.2833
332.7504,17811.95
332.9306,17796.6542
333.1108,17749.925
333.291,17710.0625
333.4712,17699.5333
333.6514,17683.7292
333.8315,17650.625
334.0116,17639.7458
334.1917,17639.7667
334.3717,17640.7083
334.5518,17649.3375
334.7318,17628.4417
334.9119,17596.7875
335.0918,17573.4042
335.2718,17578.2917
335.4518,17579.4625
335.6317,17565.725
335.8116,17548.7875
335.9915,17509.05
336.1714,17421.0708
336.3513,17401.8667
336.5311,17438.3167
336.7109,17455.0583
336.8907,17409.3
337.0705,17330.5708
337.2502,17262.0667
337.43,17239.8
337.6097,17223.7167
337.7894,17227.4375
337.9691,17219.4458
338.1488,17200.9125
338.3284,17206.4167
338.508,17233.8292
338.6877,17237.9792
338.8672,17218.3042
339.0468,17178.3208
339.2263,17140.5583
339.4059,17114.5875
339.5854,17149.5875
339.7649,17160.625
339.9443,17147.0042
340.1238,17153.575
340.3032,17148.2083
340.4826,17121.3458
340.662,17072.2375
340.8414,17009.6625
341.0207,17014.9958
341.2001,17033.1167
341.3794,17023.5542
341.5587,17030.2667
341.738,17042.8792
341.9172,17004.3625
342.0965,16999.5167
342.2757,16939.8417
342.4549,16849.0458
342.6341,16851.7708
342.8132,16845.6417
342.9923,16872.3417
343.1715,16932.4542
343.3506,16948.6542
343.5296,16888.9375
343.7087,16829.3833
343.8878,16782.4083
344.0668,16746.7875
344.2458,16700.6917
344.4248,16658.0167
344.6037,16657.6792
344.7827,16675.4375
344.9616,16664.425
345.1405,16684.6
345.3194,16693.1583
345.4982,16653.3333
345.6771,16628.1
345.8559,16609.9417
346.0347,16586.2458
346.2135,16551.3583
346.3923,16553.0917
346.571,16571.4208
346.7498,16539.6833
346.9285,16548.1208
347.1071,16539.3833
347.2859,16482.2167
347.4645,16484.85
347.6431,16477.9708
347.8217,16493.3542
348.0003,16520.9958
348.1789,16541.6208
348.3574,16446.7125
348.5359,16376.5417
348.7145,16347.1542
348.893,16356.8708
349.0714,16336.2792
349.2499,16282.5167
349.4283,16236.7583
349.6068,16202.5833
349.7852,16176.2667
349.9635,16194.0
350.1419,16221.4542
350.3202,16209.9
350.4985,16171.3125
350.6768,16133.725
350.8551,16107.6583
351.0334,16092.625
351.2116,16046.4083
351.3898,16038.4708
351.568,16021.35
351.7462,16038.6042
351.9243,16046.6583
352.1025,16007.4958
352.2806,15963.8917
352.4587,15937.0167
352.6368,15891.025
352.8148,15866.3625
352.9929,15869.325
353.1709,15879.0167
353.3489,15864.1625
353.5268,15845.9292
353.7048,15828.4375
353.8828,15805.4917
354.0607,15794.1167
354.2386,15781.4083
354.4165,15759.625
354.5943,15745.9708
354.7722,15740.8708
354.95,15754.0917
355.1278,15758.9833
355.3056,15717.85
355.4833,15639.0333
355.6611,15574.3875
355.8388,15533.6625
356.0165,15501.0
356.1942,15519.6542
356.3719,15577.175
356.5495,15548.3667
356.7271,15475.5542
356.9047,15475.9
357.0823,15461.0333
357.2599,15455.1042
357.4374,15456.3417
357.6149,15427.3958
357.7924,15384.1458
357.9699,15344.55
358.1474,15304.3333
358.3248,15246.4083
358.5023,15226.425
358.6797,15173.6583
358.8571,15151.6208
359.0344,15169.2625
359.2118,15163.6417
359.3891,15159.3333
359.5664,15146.0708
359.7437,15154.1875
359.9209,15111.9875
360.0982,15072.9083
360.2754,15038.6292
360.4526,15023.8833
360.6298,15015.9
360.807,15007.7875
360.9841,14966.9292
361.1613,14926.1792
361.3383,14951.5833
361.5154,14965.4042
361.6925,14952.2958
361.8695,14907.35
362.0466,14838.7208
362.2236,14851.975
362.4005,14849.55
362.5775,14863.1125
362.7545,14835.4042
362.9314,14796.4333
363.1083,14767.9917
363.2852,14736.05
363.462,14739.95
363.6389,14725.5875
363.8157,14731.8042
363.9925,14713.375
364.1693,14705.15
364.346,14670.5542
364.5228,14628.6667
364.6996,14630.9542
364.8762,14613.7083
365.0529,14619.6167
365.2296,14644.125
365.4062,14666.6333
365.5829,14675.1917
365.7595,14637.35
365.9361,14635.8083
366.1126,14658.2333
366.2892,14651.0583
366.4657,14776.9792
366.6422,14964.7458
366.8186,14963.7042
366.9951,14982.925
367.1716,14992.4542
367.348,14913.9833
367.5244,14940.5625
367.7008,14996.8417
367.8772,15014.7167
368.0535,14842.75
368.2298,14690.5083
368.4061,14835.5083
368.5824,14837.1625
368.7586,14792.8583
368.9349,14889.6083
369.1111,14882.8542
369.2873,14762.5292
369.4635,14696.9542
369.6396,14760.7292
369.8158,14699.4708
369.9919,14622.95
370.168,14612.7375
370.3441,14649.3542
370.5202,14569.5542
370.6962,14424.75
370.8722,14356.0375
371.0482,14351.7083
371.2242,14419.3542
371.4002,14531.6625
371.5761,14645.6583
371.752,14564.8667
371.9279,14498.8
372.1038,14464.8833
372.2796,14430.9125
372.4555,14401.7708
372.6313,14503.7708
372.8071,14492.9
372.9829,14417.8375
373.1586,14392.9583
373.3344,14415.0375
373.5101,14358.8833
373.6858,14309.2958
373.8615,14291.9333
374.0371,14323.9458
374.2127,14441.2333
374.3884,14528.075
374.564,14448.6542
374.7395,14355.3542
374.9151,14350.3417
375.0906,14454.4875
375.2661,14705.0792
375.4416,14745.0625
375.6171,14749.3667
375.7925,14846.4875
375.968,14876.3708
376.1434,14832.5792
376.3188,14680.4625
376.4941,14605.5625
376.6695,14642.1042
376.8448,14713.2
377.0201,14799.4667
377.1954,14773.6
377.3707,14783.05
377.5459,14897.3708
377.7212,14949.5042
377.8964,15223.9583
378.0715,15573.5875
378.2467,15454.0875
378.4218,15303.2917
378.597,15387.0875
378.7721,15072.825
378.9472,15081.1208
379.1222,15131.275
379.2973,15309.8
379.4723,15724.1667
379.6473,15980.3042
379.8223,15871.4125
379.9972,15385.9792
380.1722,15188.9792
380.3471,15137.9125
380.522,15232.4833
380.6969,15156.9333
380.8717,15262.2708
381.0466,15464.2917
381.2214,15260.6625
381.3962,15146.3542
381.571,14994.6875
381.7457,14875.6792
381.9204,14927.7375
382.0952,15003.9333
382.2699,14936.3333
382.4445,15287.3083
382.6192,15451.0542
382.7938,15615.8083
382.9685,15954.9208
383.1431,15924.9917
383.3176,15428.7958
383.4922,15058.4167
383.6667,15028.7333
383.8412,15087.6583
384.0157,14972.7667
384.1902,14947.2333
384.3646,15147.8833
384.5391,15287.6708
384.7134,15248.2917
384.8878,15353.2833
385.0622,15607.1208
385.2365,15777.2
385.4109,15430.9542
385.5852,15118.4875
385.7594,15112.8083
385.9337,15200.9708
386.1079,15304.8708
386.2822,15504.9292
386.4564,15816.0375
386.6306,15684.5458
386.8047,15476.1708
386.9789,15708.4792
387.153,15764.7042
387.3271,16032.1042
387.5012,16323.95
387.6752,16348.125
387.8492,16773.125
388.0233,16900.7208
388.1972,16474.7042
388.3712,16380.2042
388.5452,16433.4417
388.7191,16482.8583
388.893,16733.575
389.0669,17139.9208
389.2408,16694.9875
389.4146,15965.9417
389.5884,15489.475
389.7623,15224.1833
389.9361,15206.1667
390.1098,15269.0917
390.2835,15455.4292
390.4573,15491.6708
390.631,15403.1417
390.8047,15494.3292
390.9784,15839.7167
391.152,15836.4042
391.3256,15758.9583
391.4992,15951.7208
391.6728,15924.8125
391.8464,15793.0417
392.0199,16056.8083
392.1934,16303.0958
392.3669,16186.2333
392.5403,16560.9167
392.7138,16612.8333
392.8873,16880.3583
393.0607,17119.1167
393.2341,17513.1958
393.4074,17601.85
393.5808,17263.4833
393.7542,16537.4625
393.9274,16461.9458
394.1007,16489.8417
394.274,16450.0333
394.4472,16657.2458
394.6205,16481.2042
394.7937,16938.9458
394.9668,17448.5042
395.14,17513.1833
395.3131,16999.2333
395.4863,16445.8
395.6594,16221.5417
395.8325,16278.2958
396.0055,16115.2625
396.1786,16178.3042
396.3516,16130.1792
396.5246,16181.3125
396.6975,15978.6958
396.8705,15764.4542
397.0434,16151.9625
397.2163,16315.3375
397.3892,15904.6458
397.5621,16075.7125
397.735,16475.6125
397.9077,16890.3417
398.0806,17425.6792
398.2534,17113.9167
398.4261,17037.4292
398.5989,17166.9333
398.7716,17894.3875
398.9443,18182.2417
399.117,17808.3417
399.2896,17336.2
399.4623,17118.9458
399.6349,16974.6542
399.8075,16867.6292
399.9801,16505.8167
400.1526,16442.2417
400.3252,16355.8458
400.4977,15838.5
400.6702,15646.2375
400.8427,15573.6167
401.0151,15719.375
401.1875,15924.9958
401.36,15851.8583
401.5323,15944.1625
401.7047,15822.4875
401.877,15591.6542
402.0494,15537.7083
402.2216,15563.2375
402.394,15902.15
402.5662,15959.2958
402.7385,15825.3875
402.9107,15817.5833
403.0829,15751.9292
403.2551,15784.1333
403.4272,15665.5958
403.5994,15566.3875
403.7715,15668.7875
403.9436,16035.15
404.1156,16032.5583
