Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-08-10 21:49:02.104333
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1892.8833
218.2508,1931.65
218.442,1967.2708
218.6332,2010.325
218.8244,2050.1625
219.0156,2091.2917
219.2067,2135.6625
219.3979,2181.7375
219.589,2229.5167
219.7801,2275.8917
219.9712,2327.8292
220.1623,2378.5042
220.3533,2433.8875
220.5444,2489.2375
220.7354,2546.3542
220.9264,2601.3625
221.1174,2666.175
221.3083,2727.4417
221.4993,2787.8792
221.6902,2849.8708
221.8812,2920.1208
222.0721,2987.6125
222.263,3058.5167
222.4538,3132.45
222.6447,3205.2667
222.8355,3282.0917
223.0264,3355.1458
223.2172,3431.3458
223.408,3511.0542
223.5987,3594.8708
223.7895,3674.6208
223.9802,3762.4542
224.1709,3846.3667
224.3616,3938.675
224.5524,4027.7667
224.743,4121.2667
224.9337,4210.8208
225.1243,4314.1
225.315,4408.5208
225.5056,4503.6292
225.6962,4608.5417
225.8867,4711.3583
226.0773,4815.3417
226.2678,4919.4583
226.4584,5027.4667
226.6489,5137.0792
226.8394,5240.7125
227.0298,5353.6875
227.2203,5471.8958
227.4108,5598.9583
227.6012,5716.9125
227.7916,5833.3167
227.982,5955.8625
228.1723,6074.1667
228.3627,6197.5958
228.5531,6322.0917
228.7434,6444.525
228.9337,6573.4833
229.124,6706.0208
229.3143,6839.2208
229.5045,6982.2
229.6948,7125.1083
229.885,7269.1958
230.0752,7420.1958
230.2654,7568.0792
230.4556,7711.9583
230.6457,7854.1792
230.8358,7999.2083
231.026,8142.45
231.2161,8290.6292
231.4062,8440.0458
231.5963,8582.0875
231.7863,8733.825
231.9764,8894.1
232.1664,9058.8667
232.3564,9223.1083
232.5464,9379.2458
232.7364,9546.8667
232.9263,9700.1083
233.1163,9871.25
233.3062,10041.2167
233.4961,10224.7042
233.686,10391.0667
233.8758,10543.7542
234.0657,10698.5125
234.2555,10871.5625
234.4454,11037.6167
234.6352,11208.1167
234.825,11372.95
235.0147,11534.3208
235.2045,11700.0
235.3942,11861.5375
235.5839,12031.05
235.7737,12187.5917
235.9633,12348.35
236.153,12526.2042
236.3427,12700.2417
236.5323,12865.05
236.7219,13024.1375
236.9115,13163.6833
237.1011,13315.6958
237.2907,13485.2375
237.4803,13650.5458
237.6698,13801.9458
237.8593,13963.5542
238.0488,14125.4
238.2383,14286.05
238.4278,14442.45
238.6172,14615.2458
238.8066,14772.9792
238.9961,14936.3917
239.1855,15106.6917
239.3748,15260.5917
239.5642,15409.6958
239.7536,15562.8875
239.9429,15717.0958
240.1322,15851.5875
240.3215,15999.7
240.5108,16149.0917
240.7001,16302.05
240.8893,16448.375
241.0786,16586.9
241.2677,16719.4875
241.457,16874.7208
241.6461,16989.2875
241.8353,17108.8167
242.0244,17227.3667
242.2136,17342.1042
242.4027,17460.7208
242.5918,17574.7167
242.7809,17694.0083
242.9699,17776.5792
243.159,17827.6042
243.348,17958.525
243.537,18110.8083
243.726,18242.8833
243.915,18360.2625
244.1039,18465.0625
244.2929,18569.9
244.4818,18588.3792
244.6707,18668.7542
244.8596,18806.7792
245.0485,18950.7833
245.2373,19090.0208
245.4262,19217.2875
245.615,19330.3958
245.8038,19423.5625
245.9926,19527.025
246.1814,19649.4583
246.3701,19693.5042
246.5589,19676.0708
246.7476,19739.4917
246.9363,19888.5417
247.1249,20016.4667
247.3136,20137.4333
247.5023,20250.5458
247.6909,20370.3167
247.8795,20472.3708
248.0681,20590.4542
248.2567,20686.2
248.4453,20781.3417
248.6338,20878.2833
248.8224,20944.5042
249.0109,20928.4083
249.1994,20924.725
249.3878,21053.5375
249.5763,21170.2167
249.7648,21282.7208
249.9532,21383.325
250.1416,21491.2792
250.33,21617.5667
250.5183,21734.0583
250.7067,21822.6167
250.8951,21897.725
251.0834,21972.8958
251.2717,22040.3667
251.46,22114.525
251.6483,22187.7042
251.8365,22250.4958
252.0247,22248.3708
252.213,22268.6375
252.4012,22345.1792
252.5894,22472.2417
252.7775,22560.2333
252.9657,22631.7833
253.1538,22726.0417
253.3419,22802.2333
253.53,22855.6667
253.7181,22925.9917
253.9062,22995.9917
254.0942,23062.2875
254.2823,23104.1833
254.4703,23136.7375
254.6583,23186.8708
254.8463,23245.15
255.0342,23275.0333
255.2222,23306.4167
255.4101,23330.9667
255.598,23307.725
255.7859,23336.3417
255.9738,23427.7083
256.1616,23521.6
256.3495,23610.775
256.5373,23681.6625
256.7251,23788.1
256.9129,23850.0667
257.1006,23911.8333
257.2884,23976.4833
257.4761,24063.8042
257.6638,24110.7708
257.8515,24147.1167
258.0392,24184.0667
258.2269,24212.2792
258.4146,24238.7792
258.6022,24285.2833
258.7898,24290.5
258.9774,24308.925
259.165,24349.5
259.3525,24406.6958
259.5401,24422.2958
259.7276,24455.6583
259.9151,24495.0833
260.1026,24531.6708
260.2901,24575.15
260.4776,24624.3708
260.665,24706.6917
260.8524,24771.3625
261.0398,24846.8583
261.2272,24876.175
261.4146,24878.6333
261.6019,24914.5542
261.7893,24965.0667
261.9766,24995.0375
262.1639,25031.4083
262.3512,25023.1667
262.5384,25019.5833
262.7257,25022.0667
262.9129,25033.9792
263.1001,25051.4375
263.2873,25092.5917
263.4745,25109.1458
263.6617,25076.6625
263.8488,25100.1417
264.0359,25113.6125
264.2231,25120.3792
264.4101,25122.7667
264.5972,25148.8333
264.7842,25160.9917
264.9713,25165.5667
265.1583,25159.2625
265.3453,25174.0917
265.5323,25200.35
265.7193,25218.1375
265.9062,25248.9958
266.0931,25265.8333
266.2801,25259.6417
266.4669,25286.4
266.6538,25302.9667
266.8407,25323.8042
267.0276,25303.8917
267.2143,25292.4333
267.4012,25304.1208
267.588,25261.7292
267.7747,25248.5625
267.9615,25243.9417
268.1482,25229.1083
268.3349,25242.4792
268.5217,25235.3125
268.7083,25200.4958
268.895,25184.45
269.0817,25193.7167
269.2682,25181.5792
269.4549,25146.3417
269.6415,25084.225
269.8281,25059.9542
270.0146,25079.2417
270.2012,25077.1875
270.3877,25088.9458
270.5742,25073.9292
270.7607,25063.7792
270.9472,25049.5875
271.1336,25031.5625
271.32,25003.9542
271.5065,24972.7917
271.6929,24963.5542
271.8792,24967.0708
272.0656,24951.3458
272.252,24951.5125
272.4383,24943.8375
272.6246,24921.95
272.8109,24905.6625
272.9972,24928.575
273.1835,24936.0875
273.3697,24939.5917
273.5559,24936.2958
273.7421,24929.675
273.9283,24907.8167
274.1145,24892.6333
274.3007,24882.95
274.4868,24886.6917
274.6729,24908.6042
274.859,24904.7
275.0451,24894.1375
275.2311,24818.8708
275.4172,24823.4625
275.6032,24830.15
275.7892,24844.8667
275.9752,24836.875
276.1612,24842.3042
276.3472,24803.2458
276.5331,24782.8875
276.719,24766.2375
276.9049,24757.7083
277.0908,24729.7667
277.2767,24717.1167
277.4625,24707.0042
277.6484,24679.1625
277.8342,24652.0292
278.02,24634.925
278.2057,24641.6417
278.3915,24666.9625
278.5772,24650.3458
278.763,24613.2917
278.9487,24631.3167
279.1343,24637.8417
279.32,24607.0417
279.5057,24564.2667
279.6913,24496.55
279.877,24472.3583
280.0625,24444.1
280.2481,24407.025
280.4337,24367.3375
280.6192,24381.2958
280.8048,24393.9833
280.9903,24358.3333
281.1758,24313.225
281.3612,24266.5208
281.5467,24244.5708
281.7321,24255.8417
281.9175,24251.4333
282.1029,24237.7375
282.2884,24221.9042
282.4737,24175.2
282.6591,24136.8083
282.8444,24121.9458
283.0297,24104.1542
283.215,24089.6375
283.4002,24073.2667
283.5855,24024.3125
283.7707,23952.3792
283.956,23915.5417
284.1412,23883.9542
284.3264,23884.025
284.5115,23903.9375
284.6967,23900.7
284.8818,23857.2167
285.0669,23802.9667
285.252,23783.3458
285.4371,23775.6042
285.6222,23728.875
285.8072,23687.9625
285.9922,23658.4667
286.1772,23653.6542
286.3622,23660.5708
286.5472,23610.6958
286.7321,23564.825
286.9171,23574.5667
287.102,23568.9708
287.2869,23573.0875
287.4717,23588.6208
287.6566,23576.3417
287.8415,23554.0417
288.0263,23526.0625
288.2111,23459.3167
288.3959,23403.025
288.5806,23387.525
288.7654,23382.1583
288.9501,23419.7958
289.1348,23416.7167
289.3195,23400.0083
289.5042,23394.5625
289.6889,23399.825
289.8735,23333.0917
290.0581,23308.625
290.2428,23253.7542
290.4273,23240.0958
290.6119,23247.6042
290.7965,23225.7333
290.981,23213.2083
291.1655,23190.3208
291.35,23114.0708
291.5345,23060.4875
291.719,23051.4833
291.9034,23048.7708
292.0878,23074.4083
292.2722,23050.0208
292.4566,23011.2417
292.641,23008.2833
292.8253,22986.0542
293.0096,22953.5667
293.194,22944.4042
293.3783,22928.7125
293.5626,22925.775
293.7468,22912.6208
293.9311,22906.4917
294.1153,22856.0042
294.2995,22764.6542
294.4837,22705.3583
294.6678,22653.8417
294.852,22620.0583
295.0361,22616.4667
295.2202,22613.6833
295.4043,22613.275
295.5884,22582.8917
295.7725,22563.1958
295.9565,22536.1458
296.1405,22466.3625
296.3246,22437.7792
296.5085,22450.9
296.6925,22470.825
296.8764,22447.4417
297.0603,22414.9292
297.2443,22382.4417
297.4282,22336.0875
297.612,22284.4917
297.7959,22236.4
297.9797,22205.3458
298.1635,22153.1667
298.3474,22173.5917
298.5311,22180.45
298.7149,22127.0542
298.8987,22059.5708
299.0823,22023.5542
299.2661,21965.0333
299.4498,21887.025
299.6334,21872.3
299.8171,21862.0458
300.0007,21830.5917
300.1843,21813.0875
300.368,21780.8042
300.5515,21750.3292
300.7351,21718.4583
300.9186,21697.2542
301.1021,21650.7208
301.2857,21634.1083
301.4691,21607.0125
301.6526,21601.6042
301.8361,21557.3458
302.0195,21508.0625
302.2029,21484.5042
302.3863,21460.8333
302.5697,21420.9958
302.753,21405.8792
302.9364,21405.2542
303.1197,21406.4458
303.303,21382.3
303.4863,21326.3458
303.6696,21248.0583
303.8528,21187.8625
304.036,21154.8958
304.2192,21146.8667
304.4024,21124.0042
304.5856,21075.5667
304.7688,21045.0667
304.9519,21032.7833
305.135,21001.05
305.3181,20961.8583
305.5012,20933.95
305.6842,20924.225
305.8673,20891.6417
306.0504,20843.1917
306.2333,20777.3792
306.4163,20754.1417
306.5993,20713.7833
306.7822,20697.375
306.9652,20674.8125
307.1481,20628.9667
307.331,20589.75
307.5139,20555.1292
307.6967,20502.0958
307.8796,20462.8375
308.0624,20427.9875
308.2452,20379.9958
308.428,20339.7083
308.6107,20324.9042
308.7935,20285.1583
308.9762,20250.5
309.1589,20225.9625
309.3416,20188.1417
309.5243,20152.2125
309.7069,20115.95
309.8896,20072.2917
310.0721,20040.8875
310.2548,20016.5708
310.4373,19983.3917
310.6199,19976.2958
310.8024,19933.5875
310.985,19908.7417
311.1674,19851.1292
311.3499,19795.9833
311.5324,19779.0667
311.7148,19776.8292
311.8973,19730.3875
312.0797,19695.8542
312.2621,19680.2042
312.4445,19652.0125
312.6268,19603.5167
312.8091,19580.1542
312.9915,19519.2208
313.1738,19479.7792
313.356,19427.0208
313.5383,19381.5708
313.7206,19358.45
313.9027,19322.5292
314.085,19295.6917
314.2672,19266.1667
314.4493,19250.45
314.6314,19232.3333
314.8136,19218.4875
314.9957,19172.0208
315.1778,19121.8792
315.3598,19090.6917
315.5419,19074.4917
315.724,19057.0083
315.9059,19028.5208
316.088,18997.6875
316.2699,18997.7458
316.4519,18968.0667
316.6338,18917.3542
316.8157,18842.8208
316.9977,18806.5458
317.1795,18804.5917
317.3614,18794.0958
317.5432,18775.4667
317.7251,18727.0792
317.9069,18670.4208
318.0887,18647.0375
318.2704,18622.2708
318.4522,18595.7625
318.6339,18578.875
318.8156,18592.1292
318.9973,18560.8375
319.179,18554.475
319.3607,18550.8708
319.5423,18544.2667
319.7239,18504.6625
319.9055,18472.5458
320.0871,18446.8458
320.2687,18410.9
320.4502,18390.5625
320.6317,18343.9917
320.8132,18342.8
320.9947,18324.6292
321.1761,18311.1625
321.3576,18303.8208
321.5391,18287.3083
321.7205,18275.8917
321.9019,18232.9667
322.0832,18180.0083
322.2646,18138.2417
322.4459,18108.5167
322.6272,18072.7125
322.8085,18047.9833
322.9898,18022.6
323.1711,17986.8708
323.3523,17949.2042
323.5335,17927.575
323.7147,17961.6958
323.8959,17989.5333
324.0771,17978.1583
324.2582,17947.7125
324.4393,17926.4958
324.6204,17919.225
324.8015,17899.9958
324.9826,17907.05
325.1637,17928.1042
325.3447,17913.9417
325.5257,17893.8875
325.7067,17869.0333
325.8877,17807.875
326.0686,17768.1667
326.2496,17724.3667
326.4305,17676.4
326.6114,17664.3458
326.7922,17661.9833
326.9731,17661.4542
327.1539,17645.5292
327.3347,17646.5667
327.5155,17641.8708
327.6963,17664.9208
327.8771,17657.3333
328.0578,17605.1583
328.2385,17530.3917
328.4193,17507.1417
328.5999,17476.2625
328.7806,17448.0292
328.9613,17451.2708
329.1419,17434.1917
329.3225,17423.5125
329.5031,17380.6
329.6837,17336.8583
329.8642,17313.475
330.0447,17291.225
330.2252,17261.1208
330.4057,17227.775
330.5862,17201.825
330.7667,17185.9583
330.9471,17201.1417
331.1275,17209.8625
331.3079,17134.0708
331.4883,17097.625
331.6687,17102.8333
331.849,17077.075
332.0293,17034.7833
332.2096,17010.2583
332.3899,17003.15
332.5702,17003.5083
332.7504,17007.0333
332.9306,17000.5
333.1108,16962.6417
333.291,16917.975
333.4712,16908.2042
333.6514,16908.9083
333.8315,16889.4125
334.0116,16869.0125
334.1917,16862.5833
334.3717,16860.8875
334.5518,16855.0167
334.7318,16826.9875
334.9119,16808.7458
335.0918,16803.8708
335.2718,16791.3708
335.4518,16785.1458
335.6317,16762.4625
335.8116,16752.1375
335.9915,16748.9583
336.1714,16698.0792
336.3513,16671.9875
336.5311,16672.5583
336.7109,16682.6208
336.8907,16652.5333
337.0705,16593.125
337.2502,16531.6458
337.43,16509.775
337.6097,16466.9667
337.7894,16448.2125
337.9691,16449.7
338.1488,16456.7458
338.3284,16454.7
338.508,16464.5042
338.6877,16455.5917
338.8672,16441.225
339.0468,16398.7417
339.2263,16368.4583
339.4059,16367.5792
339.5854,16399.075
339.7649,16382.6917
339.9443,16355.0208
340.1238,16346.8542
340.3032,16339.3792
340.4826,16330.9042
340.662,16297.3125
340.8414,16245.6833
341.0207,16254.2667
341.2001,16264.6167
341.3794,16258.1
341.5587,16282.5417
341.738,16286.0708
341.9172,16237.3
342.0965,16208.2042
342.2757,16156.2458
342.4549,16085.2708
342.6341,16087.3375
342.8132,16079.2583
342.9923,16096.6708
343.1715,16142.9625
343.3506,16169.0167
343.5296,16118.5875
343.7087,16057.9667
343.8878,16027.2625
344.0668,16015.0125
344.2458,16001.9333
344.4248,15968.075
344.6037,15950.4958
344.7827,15948.8125
344.9616,15918.9125
345.1405,15913.825
345.3194,15921.3083
345.4982,15890.75
345.6771,15857.825
345.8559,15849.0917
346.0347,15845.1083
346.2135,15825.825
346.3923,15818.0833
346.571,15812.0458
346.7498,15786.8083
346.9285,15786.725
347.1071,15763.8333
347.2859,15717.7
347.4645,15734.1125
347.6431,15753.5417
347.8217,15773.8083
348.0003,15777.45
348.1789,15780.9333
348.3574,15694.5875
348.5359,15636.725
348.7145,15599.1917
348.893,15592.7125
349.0714,15598.3708
349.2499,15561.3875
349.4283,15515.275
349.6068,15472.2875
349.7852,15457.6917
349.9635,15459.5375
350.1419,15450.2667
350.3202,15429.8542
350.4985,15382.925
350.6768,15358.4875
350.8551,15337.1292
351.0334,15325.2667
351.2116,15298.3875
351.3898,15298.7667
351.568,15294.8167
351.7462,15294.9208
351.9243,15275.9458
352.1025,15241.1875
352.2806,15223.3875
352.4587,15212.2
352.6368,15193.9083
352.8148,15165.3083
352.9929,15128.0208
353.1709,15123.8792
353.3489,15112.9208
353.5268,15084.3792
353.7048,15057.7042
353.8828,15041.4708
354.0607,15013.2542
354.2386,15011.9333
354.4165,14989.6458
354.5943,14973.1625
354.7722,14965.3083
354.95,14979.5958
355.1278,14976.3375
355.3056,14945.1375
355.4833,14888.6667
355.6611,14834.2375
355.8388,14787.7625
356.0165,14761.1917
356.1942,14776.0208
356.3719,14811.05
356.5495,14804.7458
356.7271,14779.0125
356.9047,14778.5792
357.0823,14777.8542
357.2599,14774.6875
357.4374,14752.9958
357.6149,14711.425
357.7924,14662.5125
357.9699,14642.1125
358.1474,14634.7542
358.3248,14598.525
358.5023,14569.2
358.6797,14531.0417
358.8571,14506.2875
359.0344,14491.4583
359.2118,14453.0583
359.3891,14424.8042
359.5664,14410.9625
359.7437,14398.3375
359.9209,14352.5208
360.0982,14307.2125
360.2754,14288.1292
360.4526,14300.3667
360.6298,14310.7125
360.807,14302.7458
360.9841,14283.9917
361.1613,14243.2208
361.3383,14248.0833
361.5154,14255.1125
361.6925,14224.6208
361.8695,14212.3583
362.0466,14173.2625
362.2236,14167.7
362.4005,14135.7875
362.5775,14135.225
362.7545,14075.6792
362.9314,14030.6875
363.1083,14036.8875
363.2852,14054.2
363.462,14056.0833
363.6389,14029.9875
363.8157,14013.1292
363.9925,13976.6917
364.1693,13950.45
364.346,13923.7208
364.5228,13904.2917
364.6996,13921.1208
364.8762,13920.9042
365.0529,13929.7625
365.2296,13929.6917
365.4062,13913.525
365.5829,13911.5417
365.7595,13867.4875
365.9361,13856.8458
366.1126,13866.7917
366.2892,13862.0583
366.4657,14000.575
366.6422,14192.1792
366.8186,14183.1917
366.9951,14215.7125
367.1716,14225.6292
367.348,14127.5958
367.5244,14150.8875
367.7008,14208.4125
367.8772,14249.0083
368.0535,14096.8333
368.2298,13956.4583
368.4061,14083.0833
368.5824,14078.6167
368.7586,14057.9542
368.9349,14161.6167
369.1111,14122.175
369.2873,13967.55
369.4635,13904.925
369.6396,13981.0208
369.8158,13909.75
369.9919,13827.3125
370.168,13802.1542
370.3441,13850.4417
370.5202,13806.925
370.6962,13709.5167
370.8722,13650.45
371.0482,13640.1
371.2242,13665.8
371.4002,13735.9042
371.5761,13821.5292
371.752,13751.2375
371.9279,13722.0125
372.1038,13756.3083
372.2796,13754.4958
372.4555,13694.7042
372.6313,13747.6083
372.8071,13726.6333
372.9829,13660.8375
373.1586,13630.0875
373.3344,13683.1083
373.5101,13677.4875
373.6858,13666.0708
373.8615,13640.2417
374.0371,13621.8958
374.2127,13686.475
374.3884,13771.275
374.564,13733.325
374.7395,13675.375
374.9151,13686.2667
375.0906,13803.4333
375.2661,13998.1708
375.4416,13971.3375
375.6171,13932.2417
375.7925,14040.3292
375.968,14124.7417
376.1434,14080.5375
376.3188,13916.75
376.4941,13853.6458
376.6695,13881.2333
376.8448,13959.8917
377.0201,14029.6208
377.1954,13995.6458
377.3707,13984.575
377.5459,14063.4458
377.7212,14111.7542
377.8964,14376.0917
378.0715,14692.7292
378.2467,14555.5125
378.4218,14417.1667
378.597,14490.1458
378.7721,14224.4
378.9472,14272.8833
379.1222,14340.7208
379.2973,14499.6125
379.4723,14919.1167
379.6473,15177.275
379.8223,15073.7375
379.9972,14626.05
380.1722,14409.85
380.3471,14319.7375
380.522,14376.1625
380.6969,14300.8333
380.8717,14430.8
381.0466,14600.4042
381.2214,14383.25
381.3962,14298.2875
381.571,14206.2208
381.7457,14118.4375
381.9204,14161.625
382.0952,14248.95
382.2699,14207.8375
382.4445,14536.4167
382.6192,14719.4167
382.7938,14910.3875
382.9685,15245.225
383.1431,15190.6833
383.3176,14710.9417
383.4922,14378.9708
383.6667,14344.2167
383.8412,14384.4333
384.0157,14289.6167
384.1902,14260.6042
384.3646,14409.8375
384.5391,14491.5292
384.7134,14434.3375
384.8878,14521.4208
385.0622,14778.1125
385.2365,14947.6917
385.4109,14583.35
385.5852,14307.0417
385.7594,14324.4833
385.9337,14431.575
386.1079,14568.0875
386.2822,14740.8125
386.4564,14971.7625
386.6306,14821.6167
386.8047,14631.4708
386.9789,14872.3333
387.153,14952.2083
387.3271,15256.2667
387.5012,15498.4375
387.6752,15483.2292
387.8492,15899.425
388.0233,16038.5375
388.1972,15625.3333
388.3712,15560.6083
388.5452,15587.1583
388.7191,15642.275
388.893,15916.3292
389.0669,16294.675
389.2408,15798.1917
389.4146,15051.5625
389.5884,14587.8083
389.7623,14318.6542
389.9361,14286.6833
390.1098,14355.3167
390.2835,14523.7625
390.4573,14579.0708
390.631,14512.9417
390.8047,14611.6625
390.9784,14893.8917
391.152,14855.9542
391.3256,14767.0875
391.4992,14948.425
391.6728,14916.3167
391.8464,14805.525
392.0199,15091.4875
392.1934,15363.5708
392.3669,15275.2292
392.5403,15632.1792
392.7138,15687.6417
392.8873,16007.3
393.0607,16307.4625
393.2341,16746.9417
393.4074,16874.1625
393.5808,16557.7083
393.7542,15841.3875
393.9274,15730.5
394.1007,15679.5167
394.274,15594.0667
394.4472,15769.25
394.6205,15591.0792
394.7937,15990.0833
394.9668,16457.6917
395.14,16464.85
395.3131,15939.3458
395.4863,15415.0417
395.6594,15201.0125
395.8325,15265.9833
396.0055,15096.725
396.1786,15184.6958
396.3516,15228.8292
396.5246,15314.9333
396.6975,15166.1792
396.8705,15044.2667
397.0434,15482.5583
397.2163,15589.975
397.3892,15142.3792
397.5621,15252.5042
397.735,15563.0708
397.9077,15894.6208
398.0806,16350.3542
398.2534,15979.1583
398.4261,15935.4667
398.5989,16059.3208
398.7716,16769.2875
398.9443,16994.825
399.117,16601.6583
399.2896,16139.4917
399.4623,15922.1167
399.6349,15789.8375
399.8075,15695.0375
399.9801,15357.0167
400.1526,15267.7542
400.3252,15157.1083
400.4977,14640.8917
400.6702,14516.1
400.8427,14471.3167
401.0151,14567.7375
401.1875,14737.6458
401.36,14643.3208
401.5323,14730.3875
401.7047,14592.9542
401.877,14387.0958
402.0494,14326.175
402.2216,14343.925
402.394,14672.7583
402.5662,14715.3917
402.7385,14585.6917
402.9107,14559.1542
403.0829,14503.7583
403.2551,14597.9167
403.4272,14508.525
403.5994,14424.2083
403.7715,14481.7792
403.9436,14771.6458
404.1156,14743.5
