Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-10 23:49:50.434234
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1884.35
218.2508,1923.5667
218.442,1958.1708
218.6332,2002.1417
218.8244,2041.1292
219.0156,2082.7958
219.2067,2127.525
219.3979,2172.4167
219.589,2220.6417
219.7801,2266.9458
219.9712,2315.9583
220.1623,2367.6375
220.3533,2423.8333
220.5444,2478.0792
220.7354,2534.0958
220.9264,2591.2458
221.1174,2653.3792
221.3083,2716.9333
221.4993,2775.3792
221.6902,2836.8375
221.8812,2906.0667
222.0721,2974.1583
222.263,3045.5792
222.4538,3116.6917
222.6447,3190.4167
222.8355,3266.1708
223.0264,3340.0958
223.2172,3416.0708
223.408,3494.9125
223.5987,3578.3917
223.7895,3657.6333
223.9802,3745.0458
224.1709,3829.7292
224.3616,3919.3333
224.5524,4011.4417
224.743,4102.3167
224.9337,4192.775
225.1243,4294.5208
225.315,4390.8625
225.5056,4484.8458
225.6962,4587.9333
225.8867,4691.275
226.0773,4795.3292
226.2678,4896.9708
226.4584,5006.1875
226.6489,5114.9792
226.8394,5217.775
227.0298,5331.1458
227.2203,5448.4167
227.4108,5572.5833
227.6012,5692.9333
227.7916,5810.2917
227.982,5931.1958
228.1723,6045.4708
228.3627,6171.4667
228.5531,6293.35
228.7434,6416.3292
228.9337,6544.0083
229.124,6679.45
229.3143,6808.6375
229.5045,6952.6417
229.6948,7094.8667
229.885,7240.0125
230.0752,7391.3375
230.2654,7534.8667
230.4556,7680.8
230.6457,7822.4542
230.8358,7967.6417
231.026,8110.3292
231.2161,8254.55
231.4062,8406.2292
231.5963,8547.9708
231.7863,8696.2208
231.9764,8859.2792
232.1664,9020.3833
232.3564,9185.9208
232.5464,9347.8208
232.7364,9509.325
232.9263,9665.025
233.1163,9836.1583
233.3062,10004.1292
233.4961,10185.875
233.686,10351.9167
233.8758,10503.9583
234.0657,10660.3125
234.2555,10831.7417
234.4454,11003.3417
234.6352,11169.4625
234.825,11335.7042
235.0147,11494.55
235.2045,11657.2292
235.3942,11821.525
235.5839,11987.8708
235.7737,12146.6792
235.9633,12305.7833
236.153,12483.8542
236.3427,12657.3583
236.5323,12821.9
236.7219,12983.4625
236.9115,13120.6083
237.1011,13273.5792
237.2907,13441.9
237.4803,13605.7792
237.6698,13761.0625
237.8593,13921.5833
238.0488,14079.9208
238.2383,14239.6917
238.4278,14399.0333
238.6172,14573.7167
238.8066,14730.675
238.9961,14891.4333
239.1855,15057.5292
239.3748,15216.6375
239.5642,15360.425
239.7536,15523.6125
239.9429,15676.8292
240.1322,15809.2042
240.3215,15955.0083
240.5108,16106.8917
240.7001,16256.3708
240.8893,16398.8292
241.0786,16542.1833
241.2677,16675.4458
241.457,16833.0625
241.6461,16941.8083
241.8353,17056.8167
242.0244,17183.7917
242.2136,17294.8375
242.4027,17416.7542
242.5918,17529.3833
242.7809,17647.4375
242.9699,17729.3
243.159,17777.1125
243.348,17910.7042
243.537,18068.4292
243.726,18197.0958
243.915,18313.1292
244.1039,18421.5042
244.2929,18521.8417
244.4818,18547.4208
244.6707,18621.0
244.8596,18758.8917
245.0485,18900.9208
245.2373,19044.6333
245.4262,19174.5375
245.615,19289.0708
245.8038,19380.2
245.9926,19483.1375
246.1814,19601.6958
246.3701,19646.6
246.5589,19627.6458
246.7476,19690.4625
246.9363,19838.0667
247.1249,19972.7958
247.3136,20090.3
247.5023,20208.7792
247.6909,20324.1625
247.8795,20429.4167
248.0681,20547.3875
248.2567,20637.1292
248.4453,20736.2792
248.6338,20836.775
248.8224,20905.2417
249.0109,20882.8958
249.1994,20887.8458
249.3878,21007.5167
249.5763,21130.0625
249.7648,21241.2042
249.9532,21342.5625
250.1416,21450.7083
250.33,21572.5708
250.5183,21684.2417
250.7067,21774.8583
250.8951,21853.7917
251.0834,21933.1083
251.2717,21994.9208
251.46,22071.65
251.6483,22143.9083
251.8365,22205.1458
252.0247,22206.2583
252.213,22225.775
252.4012,22298.6875
252.5894,22432.1042
252.7775,22513.0875
252.9657,22584.625
253.1538,22677.225
253.3419,22753.475
253.53,22803.4917
253.7181,22872.025
253.9062,22949.9375
254.0942,23017.6625
254.2823,23053.4417
254.4703,23090.2833
254.6583,23137.9458
254.8463,23198.5542
255.0342,23230.5833
255.2222,23260.2167
255.4101,23280.6958
255.598,23263.475
255.7859,23291.9083
255.9738,23381.4792
256.1616,23471.2875
256.3495,23562.1708
256.5373,23628.6333
256.7251,23738.4125
256.9129,23803.2208
257.1006,23860.4542
257.2884,23930.8167
257.4761,24013.6667
257.6638,24060.9417
257.8515,24090.3792
258.0392,24126.4458
258.2269,24158.9875
258.4146,24190.1833
258.6022,24236.3042
258.7898,24239.6333
258.9774,24257.5333
259.165,24301.8
259.3525,24354.8667
259.5401,24364.9875
259.7276,24396.3375
259.9151,24442.6458
260.1026,24476.1
260.2901,24514.5333
260.4776,24568.2625
260.665,24654.9083
260.8524,24721.0792
261.0398,24791.4958
261.2272,24816.7625
261.4146,24820.1292
261.6019,24856.0917
261.7893,24903.0833
261.9766,24934.4792
262.1639,24972.85
262.3512,24962.3792
262.5384,24962.7083
262.7257,24964.7208
262.9129,24986.1792
263.1001,24999.5958
263.2873,25024.1917
263.4745,25047.8625
263.6617,25013.125
263.8488,25038.6708
264.0359,25045.8083
264.2231,25055.475
264.4101,25067.4583
264.5972,25083.1583
264.7842,25096.2042
264.9713,25100.5958
265.1583,25094.3667
265.3453,25109.85
265.5323,25130.7875
265.7193,25148.2125
265.9062,25185.5
266.0931,25195.4208
266.2801,25187.8708
266.4669,25214.875
266.6538,25229.7708
266.8407,25247.3333
267.0276,25228.4625
267.2143,25212.2583
267.4012,25226.6
267.588,25183.3792
267.7747,25178.05
267.9615,25170.5375
268.1482,25154.7833
268.3349,25162.1417
268.5217,25153.2333
268.7083,25119.9417
268.895,25100.3625
269.0817,25113.5833
269.2682,25104.0667
269.4549,25062.2167
269.6415,25004.6167
269.8281,24982.8583
270.0146,24998.475
270.2012,25001.1542
270.3877,25008.4417
270.5742,24991.4625
270.7607,24978.0458
270.9472,24961.8875
271.1336,24944.2542
271.32,24916.5917
271.5065,24891.6125
271.6929,24877.05
271.8792,24884.5708
272.0656,24869.5833
272.252,24862.075
272.4383,24854.5583
272.6246,24836.7042
272.8109,24812.8792
272.9972,24836.9667
273.1835,24845.6583
273.3697,24846.9542
273.5559,24845.0
273.7421,24837.4833
273.9283,24816.075
274.1145,24797.15
274.3007,24788.3125
274.4868,24793.9458
274.6729,24812.9875
274.859,24807.3083
275.0451,24796.4625
275.2311,24717.7167
275.4172,24726.1792
275.6032,24738.075
275.7892,24748.3833
275.9752,24731.0083
276.1612,24739.45
276.3472,24702.3833
276.5331,24678.1958
276.719,24667.5875
276.9049,24653.6792
277.0908,24623.6292
277.2767,24608.6917
277.4625,24603.225
277.6484,24580.1792
277.8342,24536.625
278.02,24524.9417
278.2057,24534.6
278.3915,24555.3833
278.5772,24545.0917
278.763,24500.3667
278.9487,24519.2125
279.1343,24525.8625
279.32,24499.2292
279.5057,24459.1542
279.6913,24384.0917
279.877,24358.4958
280.0625,24337.0583
280.2481,24290.125
280.4337,24256.4958
280.6192,24270.0
280.8048,24281.0625
280.9903,24243.5
281.1758,24200.3917
281.3612,24149.2917
281.5467,24126.0917
281.7321,24143.9958
281.9175,24139.1208
282.1029,24123.225
282.2884,24107.6083
282.4737,24062.6
282.6591,24026.925
282.8444,24007.1542
283.0297,23986.5583
283.215,23975.0958
283.4002,23956.8208
283.5855,23906.025
283.7707,23830.2042
283.956,23797.65
284.1412,23765.8125
284.3264,23767.0625
284.5115,23782.8667
284.6967,23781.9125
284.8818,23738.0
285.0669,23683.8583
285.252,23668.2958
285.4371,23653.4167
285.6222,23610.8417
285.8072,23570.3583
285.9922,23538.4625
286.1772,23535.975
286.3622,23537.5583
286.5472,23495.5083
286.7321,23446.1917
286.9171,23456.2958
287.102,23446.4167
287.2869,23448.3833
287.4717,23468.0958
287.6566,23455.5875
287.8415,23432.5333
288.0263,23406.825
288.2111,23343.7417
288.3959,23277.6
288.5806,23267.2667
288.7654,23260.2792
288.9501,23297.5083
289.1348,23291.95
289.3195,23278.3208
289.5042,23270.4833
289.6889,23275.2208
289.8735,23216.8042
290.0581,23189.1542
290.2428,23130.1042
290.4273,23114.325
290.6119,23121.5083
290.7965,23100.5375
290.981,23088.0083
291.1655,23068.5083
291.35,22995.6333
291.5345,22937.95
291.719,22930.5542
291.9034,22927.0833
292.0878,22945.1292
292.2722,22928.7625
292.4566,22889.1708
292.641,22883.1917
292.8253,22866.925
293.0096,22827.5458
293.194,22822.7583
293.3783,22804.9083
293.5626,22803.4458
293.7468,22793.2833
293.9311,22780.6583
294.1153,22724.5875
294.2995,22638.0375
294.4837,22581.1875
294.6678,22531.7042
294.852,22500.1125
295.0361,22496.5708
295.2202,22492.75
295.4043,22489.6958
295.5884,22459.5292
295.7725,22441.7417
295.9565,22410.3708
296.1405,22348.3625
296.3246,22313.775
296.5085,22330.8417
296.6925,22345.1542
296.8764,22322.9292
297.0603,22288.8792
297.2443,22257.0625
297.4282,22212.6417
297.612,22163.3792
297.7959,22113.75
297.9797,22086.0583
298.1635,22035.45
298.3474,22056.2625
298.5311,22058.6958
298.7149,22007.1458
298.8987,21941.1542
299.0823,21902.1458
299.2661,21848.7083
299.4498,21769.1417
299.6334,21750.8083
299.8171,21743.2083
300.0007,21716.5583
300.1843,21695.1208
300.368,21663.6583
300.5515,21633.1917
300.7351,21600.2958
300.9186,21580.8375
301.1021,21532.3042
301.2857,21511.8208
301.4691,21495.1417
301.6526,21487.5042
301.8361,21437.25
302.0195,21392.775
302.2029,21363.2417
302.3863,21347.2375
302.5697,21299.725
302.753,21290.4458
302.9364,21282.4542
303.1197,21290.3625
303.303,21261.3375
303.4863,21212.8417
303.6696,21128.1542
303.8528,21070.4542
304.036,21041.8292
304.2192,21032.5042
304.4024,21011.3208
304.5856,20956.1667
304.7688,20933.5708
304.9519,20917.5042
305.135,20890.6167
305.3181,20848.325
305.5012,20816.5667
305.6842,20810.2625
305.8673,20778.0625
306.0504,20734.1792
306.2333,20660.1375
306.4163,20641.0542
306.5993,20604.3125
306.7822,20583.2917
306.9652,20565.3042
307.1481,20515.7083
307.331,20480.4583
307.5139,20437.9
307.6967,20387.3792
307.8796,20350.6083
308.0624,20313.2792
308.2452,20269.3583
308.428,20228.3625
308.6107,20209.1875
308.7935,20168.4125
308.9762,20138.7083
309.1589,20115.3917
309.3416,20077.4667
309.5243,20034.6875
309.7069,20006.175
309.8896,19962.2875
310.0721,19930.3792
310.2548,19907.95
310.4373,19876.1417
310.6199,19865.0292
310.8024,19826.5375
310.985,19802.5583
311.1674,19750.6583
311.3499,19689.1875
311.5324,19665.6458
311.7148,19668.4292
311.8973,19619.9792
312.0797,19592.1375
312.2621,19568.0667
312.4445,19542.3542
312.6268,19498.75
312.8091,19473.1
312.9915,19412.2167
313.1738,19381.5542
313.356,19326.3458
313.5383,19280.55
313.7206,19258.7417
313.9027,19216.2958
314.085,19182.8375
314.2672,19156.7458
314.4493,19139.5083
314.6314,19131.0167
314.8136,19114.8792
314.9957,19069.0042
315.1778,19017.8625
315.3598,18991.9708
315.5419,18977.6833
315.724,18956.7583
315.9059,18921.5125
316.088,18891.1042
316.2699,18891.1917
316.4519,18862.2458
316.6338,18808.8917
316.8157,18735.0542
316.9977,18706.5792
317.1795,18703.8417
317.3614,18695.4625
317.5432,18668.4417
317.7251,18628.1708
317.9069,18569.3125
318.0887,18542.6083
318.2704,18520.9583
318.4522,18494.1208
318.6339,18473.4042
318.8156,18486.2958
318.9973,18455.1542
319.179,18451.3917
319.3607,18450.4417
319.5423,18435.825
319.7239,18408.0125
319.9055,18371.3208
320.0871,18342.925
320.2687,18308.6542
320.4502,18288.1583
320.6317,18240.7583
320.8132,18243.675
320.9947,18221.8042
321.1761,18213.175
321.3576,18199.4667
321.5391,18184.0667
321.7205,18171.8875
321.9019,18126.8708
322.0832,18079.8083
322.2646,18036.9
322.4459,18010.3333
322.6272,17978.6583
322.8085,17947.2
322.9898,17927.0542
323.1711,17889.3583
323.3523,17852.6583
323.5335,17828.8333
323.7147,17864.6625
323.8959,17889.5542
324.0771,17878.2
324.2582,17849.125
324.4393,17828.0333
324.6204,17818.9958
324.8015,17801.9167
324.9826,17807.9875
325.1637,17827.8
325.3447,17816.0625
325.5257,17792.1833
325.7067,17770.6417
325.8877,17711.3792
326.0686,17669.3458
326.2496,17630.0542
326.4305,17589.2708
326.6114,17569.5333
326.7922,17566.775
326.9731,17567.1083
327.1539,17551.2833
327.3347,17546.1958
327.5155,17543.0125
327.6963,17561.3333
327.8771,17556.775
328.0578,17502.5625
328.2385,17433.0958
328.4193,17408.5292
328.5999,17384.3417
328.7806,17351.5375
328.9613,17358.7042
329.1419,17338.4083
329.3225,17328.6125
329.5031,17284.0458
329.6837,17238.5333
329.8642,17220.2792
330.0447,17194.6667
330.2252,17167.8583
330.4057,17126.0625
330.5862,17105.7292
330.7667,17092.025
330.9471,17110.3333
331.1275,17115.4333
331.3079,17042.6167
331.4883,17005.2583
331.6687,17006.7667
331.849,16984.3458
332.0293,16941.9542
332.2096,16915.1042
332.3899,16912.4042
332.5702,16907.6083
332.7504,16911.525
332.9306,16904.0292
333.1108,16867.05
333.291,16820.925
333.4712,16814.2667
333.6514,16815.6333
333.8315,16790.0667
334.0116,16775.5042
334.1917,16766.9083
334.3717,16768.0417
334.5518,16763.85
334.7318,16733.0417
334.9119,16718.25
335.0918,16709.6
335.2718,16700.7458
335.4518,16689.9167
335.6317,16668.5458
335.8116,16654.8292
335.9915,16644.875
336.1714,16604.25
336.3513,16580.6
336.5311,16576.925
336.7109,16587.8542
336.8907,16558.1958
337.0705,16502.8333
337.2502,16441.8417
337.43,16419.3625
337.6097,16380.8125
337.7894,16355.6583
337.9691,16356.225
338.1488,16361.7083
338.3284,16361.9542
338.508,16368.8833
338.6877,16360.5583
338.8672,16344.3583
339.0468,16303.5375
339.2263,16276.9042
339.4059,16275.0417
339.5854,16311.0625
339.7649,16295.2958
339.9443,16264.5
340.1238,16256.0917
340.3032,16254.2
340.4826,16238.7875
340.662,16204.6917
340.8414,16153.15
341.0207,16158.05
341.2001,16168.7083
341.3794,16158.9042
341.5587,16192.15
341.738,16194.075
341.9172,16143.4958
342.0965,16117.3792
342.2757,16061.3875
342.4549,15995.6583
342.6341,15997.0875
342.8132,15989.3625
342.9923,16014.0833
343.1715,16048.6042
343.3506,16081.0542
343.5296,16036.5375
343.7087,15968.1833
343.8878,15933.6667
344.0668,15923.775
344.2458,15912.8625
344.4248,15875.8417
344.6037,15861.7042
344.7827,15855.8458
344.9616,15828.55
345.1405,15820.5292
345.3194,15831.35
345.4982,15797.6667
345.6771,15766.0583
345.8559,15763.5875
346.0347,15756.825
346.2135,15732.5083
346.3923,15727.1667
346.571,15724.1458
346.7498,15697.0375
346.9285,15693.9583
347.1071,15672.9667
347.2859,15625.525
347.4645,15649.7333
347.6431,15665.2208
347.8217,15682.0417
348.0003,15685.925
348.1789,15687.6708
348.3574,15603.5
348.5359,15552.1458
348.7145,15507.3083
348.893,15507.5
349.0714,15506.6375
349.2499,15472.6208
349.4283,15424.4
349.6068,15384.8292
349.7852,15371.1
349.9635,15369.3208
350.1419,15358.5833
350.3202,15336.2125
350.4985,15294.4
350.6768,15269.8333
350.8551,15248.6958
351.0334,15238.5625
351.2116,15208.1083
351.3898,15214.8125
351.568,15206.0167
351.7462,15203.9667
351.9243,15183.6667
352.1025,15151.7083
352.2806,15133.1125
352.4587,15125.8875
352.6368,15102.5292
352.8148,15075.8292
352.9929,15036.8833
353.1709,15036.2208
353.3489,15027.875
353.5268,14996.3417
353.7048,14974.6208
353.8828,14954.7917
354.0607,14924.4042
354.2386,14927.8625
354.4165,14900.8708
354.5943,14880.1333
354.7722,14873.95
354.95,14890.4833
355.1278,14887.1625
355.3056,14855.55
355.4833,14800.6625
355.6611,14744.1
355.8388,14702.4625
356.0165,14672.6583
356.1942,14686.4583
356.3719,14724.3
356.5495,14719.4458
356.7271,14691.5875
356.9047,14689.775
357.0823,14689.7083
357.2599,14686.5167
357.4374,14665.1917
357.6149,14624.125
357.7924,14576.1417
357.9699,14552.3167
358.1474,14548.825
358.3248,14509.7083
358.5023,14483.9167
358.6797,14442.6167
358.8571,14416.4417
359.0344,14407.1625
359.2118,14367.2833
359.3891,14338.9417
359.5664,14325.7708
359.7437,14312.9375
359.9209,14264.2542
360.0982,14223.8792
360.2754,14196.1875
360.4526,14213.3125
360.6298,14225.725
360.807,14220.2875
360.9841,14201.5958
361.1613,14161.2458
361.3383,14163.775
361.5154,14170.6125
361.6925,14142.9667
361.8695,14125.0875
362.0466,14091.3917
362.2236,14086.7875
362.4005,14052.4542
362.5775,14052.3
362.7545,13995.8208
362.9314,13949.5083
363.1083,13950.1375
363.2852,13967.8375
363.462,13972.875
363.6389,13944.0708
363.8157,13933.2917
363.9925,13891.0875
364.1693,13869.7167
364.346,13842.9458
364.5228,13824.1958
364.6996,13842.8083
364.8762,13842.9083
365.0529,13846.3667
365.2296,13841.3583
365.4062,13834.275
365.5829,13831.4
365.7595,13784.6292
365.9361,13774.8875
366.1126,13785.35
366.2892,13780.8417
366.4657,13919.55
366.6422,14100.7167
366.8186,14099.4292
366.9951,14134.05
367.1716,14138.8875
367.348,14040.0333
367.5244,14069.1167
367.7008,14124.0542
367.8772,14163.05
368.0535,14008.2667
368.2298,13876.1208
368.4061,14002.4792
368.5824,13993.8958
368.7586,13975.5542
368.9349,14080.2333
369.1111,14036.9417
369.2873,13882.2667
369.4635,13825.9833
369.6396,13896.7625
369.8158,13830.0542
369.9919,13742.9333
370.168,13722.1208
370.3441,13765.425
370.5202,13721.1167
370.6962,13624.3958
370.8722,13569.4708
371.0482,13560.8917
371.2242,13588.7208
371.4002,13653.2875
371.5761,13736.9208
371.752,13667.2208
371.9279,13634.8875
372.1038,13673.1375
372.2796,13672.125
372.4555,13612.9917
372.6313,13667.5292
372.8071,13643.7875
372.9829,13576.6417
373.1586,13546.1208
373.3344,13600.4208
373.5101,13594.2458
373.6858,13583.6792
373.8615,13557.7042
374.0371,13539.7833
374.2127,13605.2375
374.3884,13691.9875
374.564,13647.0333
374.7395,13596.775
374.9151,13606.7958
375.0906,13726.9083
375.2661,13911.0458
375.4416,13884.8042
375.6171,13848.0958
375.7925,13957.425
375.968,14038.5
376.1434,13998.4333
376.3188,13831.7458
376.4941,13771.1667
376.6695,13797.9333
376.8448,13876.7917
377.0201,13945.3375
377.1954,13910.95
377.3707,13902.4
377.5459,13980.1667
377.7212,14028.7625
377.8964,14291.7542
378.0715,14611.5792
378.2467,14464.9542
378.4218,14337.2417
378.597,14406.4417
378.7721,14142.4875
378.9472,14188.2958
379.1222,14255.3417
379.2973,14413.6917
379.4723,14831.9083
379.6473,15083.9792
379.8223,14977.5042
379.9972,14535.4
380.1722,14323.6125
380.3471,14236.4458
380.522,14288.05
380.6969,14217.7792
380.8717,14348.525
381.0466,14510.8125
381.2214,14291.1292
381.3962,14217.9292
381.571,14118.9625
381.7457,14036.9458
381.9204,14073.45
382.0952,14166.5417
382.2699,14122.1375
382.4445,14457.9167
382.6192,14629.5708
382.7938,14824.0167
382.9685,15158.9542
383.1431,15093.3208
383.3176,14616.2167
383.4922,14294.35
383.6667,14259.8083
383.8412,14300.7958
384.0157,14205.0875
384.1902,14175.9667
384.3646,14329.2417
384.5391,14401.4792
384.7134,14345.5708
384.8878,14434.3667
385.0622,14692.2792
385.2365,14854.2625
385.4109,14491.6333
385.5852,14224.1792
385.7594,14241.9833
385.9337,14339.15
386.1079,14480.8167
386.2822,14654.0792
386.4564,14883.2875
386.6306,14724.4125
386.8047,14542.9375
386.9789,14783.425
387.153,14856.6458
387.3271,15166.3792
387.5012,15399.6583
387.6752,15381.1625
387.8492,15799.675
388.0233,15935.6708
388.1972,15522.5375
388.3712,15470.5958
388.5452,15485.2208
388.7191,15543.325
388.893,15819.9208
389.0669,16191.5583
389.2408,15693.2125
389.4146,14957.3042
389.5884,14500.3167
389.7623,14231.9375
389.9361,14201.7167
390.1098,14263.6333
390.2835,14436.7792
390.4573,14481.45
390.631,14421.4542
390.8047,14519.1
390.9784,14799.9833
391.152,14759.9917
391.3256,14672.3667
391.4992,14853.3542
391.6728,14818.3167
391.8464,14711.5375
392.0199,14999.2917
392.1934,15264.05
392.3669,15176.4875
392.5403,15538.2458
392.7138,15588.0417
392.8873,15905.4167
393.0607,16201.8042
393.2341,16637.3292
393.4074,16767.3375
393.5808,16442.6375
393.7542,15733.5042
393.9274,15635.9542
394.1007,15571.2042
394.274,15495.2042
394.4472,15669.6958
394.6205,15494.5708
394.7937,15891.2333
394.9668,16356.1458
395.14,16350.5083
395.3131,15832.1458
395.4863,15318.4083
395.6594,15110.0042
395.8325,15171.1292
396.0055,14999.175
396.1786,15089.6875
396.3516,15130.2667
396.5246,15212.9917
396.6975,15063.2125
396.8705,14944.6792
397.0434,15387.7
397.2163,15482.3667
397.3892,15044.3333
397.5621,15158.1167
397.735,15464.8625
397.9077,15793.9333
398.0806,16242.325
398.2534,15872.175
398.4261,15838.2167
398.5989,15952.3417
398.7716,16668.0333
398.9443,16873.3208
399.117,16490.3417
399.2896,16032.4292
399.4623,15819.7625
399.6349,15687.8542
399.8075,15590.8583
399.9801,15254.2875
400.1526,15170.15
400.3252,15054.0833
400.4977,14540.5583
400.6702,14422.675
400.8427,14376.85
401.0151,14472.5
401.1875,14639.4917
401.36,14543.8583
401.5323,14631.275
401.7047,14493.4083
401.877,14296.0958
402.0494,14236.3917
402.2216,14256.1583
402.394,14578.3417
402.5662,14614.7
402.7385,14490.2417
402.9107,14464.4708
403.0829,14413.3708
403.2551,14499.5167
403.4272,14408.5208
403.5994,14329.9917
403.7715,14388.3125
403.9436,14676.9375
404.1156,14646.0208
