Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-10 13:19:43.147060
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1952.975
218.2508,1991.2042
218.442,2028.8333
218.6332,2073.5167
218.8244,2114.1458
219.0156,2156.8208
219.2067,2203.1708
219.3979,2251.1
219.589,2302.1792
219.7801,2349.5292
219.9712,2400.55
220.1623,2454.1875
220.3533,2512.5875
220.5444,2567.5625
220.7354,2626.725
220.9264,2686.1167
221.1174,2750.4875
221.3083,2814.3
221.4993,2875.8417
221.6902,2939.4042
221.8812,3012.7792
222.0721,3084.4458
222.263,3154.2333
222.4538,3230.3417
222.6447,3304.75
222.8355,3385.15
223.0264,3461.0875
223.2172,3540.1542
223.408,3623.1667
223.5987,3706.6875
223.7895,3790.5458
223.9802,3881.0917
224.1709,3969.8542
224.3616,4063.0542
224.5524,4154.3417
224.743,4251.3583
224.9337,4345.0875
225.1243,4452.3292
225.315,4549.2667
225.5056,4647.675
225.6962,4751.6833
225.8867,4859.25
226.0773,4970.6625
226.2678,5075.4292
226.4584,5187.4667
226.6489,5299.7583
226.8394,5406.6542
227.0298,5523.0333
227.2203,5645.1208
227.4108,5773.7417
227.6012,5897.8667
227.7916,6016.0542
227.982,6140.3542
228.1723,6263.5167
228.3627,6393.1792
228.5531,6515.5375
228.7434,6646.4083
228.9337,6779.7583
229.124,6915.3625
229.3143,7051.7542
229.5045,7203.7875
229.6948,7348.5
229.885,7498.8958
230.0752,7652.2042
230.2654,7801.6167
230.4556,7953.0167
230.6457,8096.0583
230.8358,8246.4167
231.026,8399.6125
231.2161,8547.7333
231.4062,8700.2917
231.5963,8849.8083
231.7863,9002.45
231.9764,9169.6792
232.1664,9334.6583
232.3564,9508.2042
232.5464,9675.2667
232.7364,9841.5042
232.9263,10002.9042
233.1163,10179.7875
233.3062,10352.2042
233.4961,10536.0583
233.686,10711.8667
233.8758,10863.5792
234.0657,11027.9083
234.2555,11204.1167
234.4454,11382.0167
234.6352,11554.4125
234.825,11724.9125
235.0147,11888.925
235.2045,12058.4125
235.3942,12228.5167
235.5839,12397.8333
235.7737,12562.8542
235.9633,12727.725
236.153,12912.8708
236.3427,13092.2625
236.5323,13264.6542
236.7219,13425.4375
236.9115,13573.2
237.1011,13728.2375
237.2907,13902.3042
237.4803,14071.8292
237.6698,14231.6625
237.8593,14397.7875
238.0488,14560.4333
238.2383,14727.2833
238.4278,14888.3542
238.6172,15069.1625
238.8066,15232.5667
238.9961,15400.6583
239.1855,15573.9
239.3748,15733.6167
239.5642,15885.35
239.7536,16050.1458
239.9429,16204.2333
240.1322,16343.5875
240.3215,16495.3292
240.5108,16651.9917
240.7001,16814.2833
240.8893,16959.0125
241.0786,17102.9292
241.2677,17243.6958
241.457,17405.1417
241.6461,17519.2583
241.8353,17637.7375
242.0244,17762.7
242.2136,17883.3083
242.4027,18004.1167
242.5918,18124.3875
242.7809,18245.9542
242.9699,18326.4292
243.159,18379.75
243.348,18519.7042
243.537,18676.35
243.726,18811.45
243.915,18935.1875
244.1039,19044.4333
244.2929,19150.2958
244.4818,19170.0
244.6707,19255.3875
244.8596,19394.8208
245.0485,19542.7625
245.2373,19687.2167
245.4262,19824.7958
245.615,19934.25
245.8038,20032.3
245.9926,20138.3542
246.1814,20263.0375
246.3701,20315.8917
246.5589,20295.7458
246.7476,20363.8167
246.9363,20511.1292
247.1249,20649.8958
247.3136,20773.6875
247.5023,20890.9875
247.6909,21012.5375
247.8795,21119.4125
248.0681,21239.2167
248.2567,21338.875
248.4453,21440.6042
248.6338,21532.8042
248.8224,21609.9625
249.0109,21590.3875
249.1994,21588.1125
249.3878,21721.125
249.5763,21844.3333
249.7648,21957.8667
249.9532,22058.7458
250.1416,22175.325
250.33,22304.0
250.5183,22419.4
250.7067,22509.8583
250.8951,22595.3958
251.0834,22675.0708
251.2717,22740.9667
251.46,22819.7583
251.6483,22890.4458
251.8365,22956.9958
252.0247,22952.5167
252.213,22978.4042
252.4012,23056.7417
252.5894,23193.4917
252.7775,23282.65
252.9657,23347.7333
253.1538,23452.2417
253.3419,23529.7833
253.53,23585.8375
253.7181,23648.8667
253.9062,23732.9833
254.0942,23796.6333
254.2823,23838.675
254.4703,23877.7167
254.6583,23931.375
254.8463,23993.9458
255.0342,24016.6042
255.2222,24051.8083
255.4101,24074.0625
255.598,24053.6208
255.7859,24083.8375
255.9738,24182.0583
256.1616,24273.7542
256.3495,24367.3792
256.5373,24440.7542
256.7251,24552.4167
256.9129,24617.925
257.1006,24678.9917
257.2884,24748.4292
257.4761,24836.7333
257.6638,24888.3375
257.8515,24919.2
258.0392,24953.5917
258.2269,24986.8417
258.4146,25013.4167
258.6022,25062.0708
258.7898,25073.0458
258.9774,25089.025
259.165,25130.7
259.3525,25192.8458
259.5401,25201.9042
259.7276,25240.0542
259.9151,25288.45
260.1026,25318.7625
260.2901,25368.6
260.4776,25417.4542
260.665,25505.9917
260.8524,25565.4417
261.0398,25648.925
261.2272,25675.8625
261.4146,25681.875
261.6019,25722.6292
261.7893,25770.4833
261.9766,25797.1375
262.1639,25834.1917
262.3512,25828.7958
262.5384,25824.1417
262.7257,25834.9542
262.9129,25849.575
263.1001,25858.0708
263.2873,25901.45
263.4745,25920.6125
263.6617,25884.4208
263.8488,25911.2833
264.0359,25924.3333
264.2231,25931.5917
264.4101,25935.8333
264.5972,25961.0583
264.7842,25976.15
264.9713,25984.2708
265.1583,25975.5417
265.3453,25990.7042
265.5323,26013.4917
265.7193,26033.7583
265.9062,26068.5375
266.0931,26078.1917
266.2801,26076.2917
266.4669,26095.725
266.6538,26122.4708
266.8407,26138.7458
267.0276,26119.9208
267.2143,26103.125
267.4012,26118.5458
267.588,26072.625
267.7747,26071.6583
267.9615,26063.5208
268.1482,26049.35
268.3349,26055.0667
268.5217,26049.725
268.7083,26015.3333
268.895,25997.6375
269.0817,26007.1833
269.2682,25997.8375
269.4549,25955.4042
269.6415,25889.8375
269.8281,25870.5417
270.0146,25888.3167
270.2012,25889.0875
270.3877,25898.575
270.5742,25886.1417
270.7607,25876.0
270.9472,25858.9917
271.1336,25839.3375
271.32,25811.3833
271.5065,25781.0625
271.6929,25766.0917
271.8792,25776.8958
272.0656,25762.5583
272.252,25762.6083
272.4383,25754.2042
272.6246,25730.5375
272.8109,25705.6583
272.9972,25735.6708
273.1835,25744.9292
273.3697,25747.3542
273.5559,25740.5625
273.7421,25741.4667
273.9283,25716.6792
274.1145,25699.0292
274.3007,25690.0042
274.4868,25691.675
274.6729,25712.9833
274.859,25711.2792
275.0451,25700.1417
275.2311,25620.5083
275.4172,25627.5333
275.6032,25632.0417
275.7892,25648.125
275.9752,25633.7
276.1612,25649.5208
276.3472,25603.4167
276.5331,25579.4333
276.719,25572.0542
276.9049,25563.0708
277.0908,25530.9833
277.2767,25512.4125
277.4625,25505.8667
277.6484,25479.3292
277.8342,25441.3625
278.02,25433.3458
278.2057,25443.6333
278.3915,25462.3417
278.5772,25451.0625
278.763,25407.8625
278.9487,25426.7375
279.1343,25434.9667
279.32,25407.0708
279.5057,25361.6125
279.6913,25286.6625
279.877,25260.1833
280.0625,25243.1667
280.2481,25200.275
280.4337,25158.4833
280.6192,25174.5625
280.8048,25184.2875
280.9903,25149.1792
281.1758,25101.2583
281.3612,25050.8208
281.5467,25023.8417
281.7321,25045.5917
281.9175,25038.7042
282.1029,25022.05
282.2884,25008.5875
282.4737,24966.8375
282.6591,24918.6083
282.8444,24901.5375
283.0297,24885.4375
283.215,24876.9625
283.4002,24853.2667
283.5855,24803.7
283.7707,24729.6542
283.956,24687.7958
284.1412,24658.1708
284.3264,24660.7333
284.5115,24677.15
284.6967,24671.1208
284.8818,24632.1708
285.0669,24576.7667
285.252,24556.7583
285.4371,24543.9417
285.6222,24498.4792
285.8072,24460.4125
285.9922,24427.0292
286.1772,24422.6417
286.3622,24426.8625
286.5472,24377.2583
286.7321,24325.5833
286.9171,24340.6167
287.102,24328.2792
287.2869,24339.2
287.4717,24357.45
287.6566,24338.7458
287.8415,24317.7083
288.0263,24295.9292
288.2111,24225.7167
288.3959,24159.4583
288.5806,24145.8292
288.7654,24138.6625
288.9501,24184.3292
289.1348,24183.6583
289.3195,24166.1042
289.5042,24152.9542
289.6889,24162.2458
289.8735,24094.6292
290.0581,24065.0833
290.2428,24009.25
290.4273,23991.8208
290.6119,24002.2875
290.7965,23979.0292
290.981,23962.7167
291.1655,23944.6958
291.35,23867.3875
291.5345,23814.2333
291.719,23805.3875
291.9034,23799.0542
292.0878,23822.5958
292.2722,23797.1417
292.4566,23763.5292
292.641,23760.025
292.8253,23738.0833
293.0096,23705.5333
293.194,23696.5917
293.3783,23676.1125
293.5626,23678.5458
293.7468,23658.2208
293.9311,23650.5125
294.1153,23596.5208
294.2995,23506.55
294.4837,23442.3333
294.6678,23392.2
294.852,23361.9792
295.0361,23362.4542
295.2202,23349.1625
295.4043,23354.9458
295.5884,23324.9625
295.7725,23303.6458
295.9565,23272.4333
296.1405,23210.4542
296.3246,23171.8
296.5085,23190.0583
296.6925,23212.2125
296.8764,23184.2625
297.0603,23155.8375
297.2443,23117.1083
297.4282,23076.2708
297.612,23024.5208
297.7959,22972.5125
297.9797,22944.1
298.1635,22896.8833
298.3474,22914.3583
298.5311,22922.2458
298.7149,22869.7917
298.8987,22800.2292
299.0823,22762.95
299.2661,22710.0417
299.4498,22625.1
299.6334,22604.4667
299.8171,22594.1167
300.0007,22564.5708
300.1843,22539.1458
300.368,22510.3792
300.5515,22478.5958
300.7351,22446.725
300.9186,22423.9042
301.1021,22379.4042
301.2857,22358.75
301.4691,22331.7625
301.6526,22324.6125
301.8361,22277.8583
302.0195,22229.3958
302.2029,22205.0958
302.3863,22183.3958
302.5697,22141.75
302.753,22126.2333
302.9364,22128.4667
303.1197,22134.0583
303.303,22103.0417
303.4863,22053.4125
303.6696,21969.2917
303.8528,21907.1958
304.036,21873.7208
304.2192,21867.2542
304.4024,21843.0417
304.5856,21793.2583
304.7688,21767.8
304.9519,21751.1708
305.135,21715.6542
305.3181,21684.6042
305.5012,21648.3792
305.6842,21638.3458
305.8673,21608.4
306.0504,21556.7167
306.2333,21488.5208
306.4163,21467.6958
306.5993,21425.9292
306.7822,21409.9167
306.9652,21384.3208
307.1481,21344.2625
307.331,21304.7833
307.5139,21263.4125
307.6967,21215.0083
307.8796,21176.2042
308.0624,21144.875
308.2452,21094.8583
308.428,21051.7583
308.6107,21039.6083
308.7935,21000.7667
308.9762,20967.1083
309.1589,20934.025
309.3416,20892.1292
309.5243,20851.8542
309.7069,20827.2958
309.8896,20778.8083
310.0721,20740.5125
310.2548,20712.9208
310.4373,20697.2958
310.6199,20692.7625
310.8024,20658.6667
310.985,20635.0917
311.1674,20576.7333
311.3499,20515.4958
311.5324,20503.15
311.7148,20501.6125
311.8973,20450.2208
312.0797,20411.7583
312.2621,20394.1917
312.4445,20367.1625
312.6268,20331.625
312.8091,20301.5375
312.9915,20245.275
313.1738,20208.2167
313.356,20152.0417
313.5383,20100.3667
313.7206,20076.1042
313.9027,20041.9417
314.085,20018.1958
314.2672,19993.5792
314.4493,19958.2167
314.6314,19939.2
314.8136,19926.5542
314.9957,19895.2542
315.1778,19846.3583
315.3598,19816.4708
315.5419,19795.175
315.724,19766.8583
315.9059,19720.3167
316.088,19684.0708
316.2699,19691.2917
316.4519,19676.2542
316.6338,19626.8708
316.8157,19556.025
316.9977,19530.3625
317.1795,19529.6792
317.3614,19533.3542
317.5432,19508.2792
317.7251,19463.4417
317.9069,19396.3917
318.0887,19351.8583
318.2704,19319.9542
318.4522,19294.9042
318.6339,19289.9292
318.8156,19312.1333
318.9973,19293.8458
319.179,19285.5792
319.3607,19260.9708
319.5423,19244.1417
319.7239,19222.8208
319.9055,19199.7292
320.0871,19179.8792
320.2687,19146.55
320.4502,19129.1292
320.6317,19091.5417
320.8132,19096.1125
320.9947,19061.5667
321.1761,19037.2625
321.3576,19015.35
321.5391,18997.3167
321.7205,18998.2125
321.9019,18964.6833
322.0832,18922.8208
322.2646,18867.5042
322.4459,18836.5542
322.6272,18797.8417
322.8085,18760.2625
322.9898,18730.7542
323.1711,18702.4208
323.3523,18679.3917
323.5335,18653.575
323.7147,18692.4958
323.8959,18727.6708
324.0771,18724.6042
324.2582,18700.9083
324.4393,18679.7875
324.6204,18674.8833
324.8015,18654.0833
324.9826,18644.55
325.1637,18675.9667
325.3447,18660.375
325.5257,18649.8292
325.7067,18641.2333
325.8877,18588.4542
326.0686,18554.1083
326.2496,18517.6042
326.4305,18465.85
326.6114,18443.5833
326.7922,18449.3292
326.9731,18453.4208
327.1539,18436.3292
327.3347,18422.6167
327.5155,18427.9833
327.6963,18446.4833
327.8771,18430.275
328.0578,18370.7042
328.2385,18293.6
328.4193,18269.0667
328.5999,18244.7125
328.7806,18200.5208
328.9613,18219.0292
329.1419,18226.8125
329.3225,18231.9083
329.5031,18194.0625
329.6837,18150.7083
329.8642,18122.2792
330.0447,18109.5958
330.2252,18084.1875
330.4057,18018.675
330.5862,17984.0542
330.7667,17951.9875
330.9471,17978.0083
331.1275,17986.4
331.3079,17907.4083
331.4883,17857.9667
331.6687,17862.1375
331.849,17841.4417
332.0293,17812.4583
332.2096,17781.175
332.3899,17761.35
332.5702,17766.4583
332.7504,17786.7875
332.9306,17769.5375
333.1108,17724.8375
333.291,17681.9458
333.4712,17671.5417
333.6514,17654.0833
333.8315,17619.6375
334.0116,17612.3417
334.1917,17612.1583
334.3717,17611.6125
334.5518,17625.1625
334.7318,17603.7042
334.9119,17568.925
335.0918,17544.5625
335.2718,17555.0875
335.4518,17560.8625
335.6317,17543.1458
335.8116,17525.875
335.9915,17481.1875
336.1714,17386.7125
336.3513,17368.9
336.5311,17407.0
336.7109,17427.8583
336.8907,17379.2958
337.0705,17294.5583
337.2502,17229.7042
337.43,17212.1833
337.6097,17200.1875
337.7894,17204.5583
337.9691,17193.2333
338.1488,17168.1542
338.3284,17178.6292
338.508,17197.875
338.6877,17204.6542
338.8672,17187.725
339.0468,17150.725
339.2263,17111.8625
339.4059,17082.8292
339.5854,17129.2375
339.7649,17138.6333
339.9443,17122.8375
340.1238,17133.3458
340.3032,17122.4667
340.4826,17096.35
340.662,17046.6625
340.8414,16984.9875
341.0207,16989.5792
341.2001,17008.4792
341.3794,16993.3625
341.5587,17000.6375
341.738,17010.375
341.9172,16977.4958
342.0965,16967.8
342.2757,16911.4917
342.4549,16822.0167
342.6341,16824.4917
342.8132,16819.4875
342.9923,16852.175
343.1715,16913.5875
343.3506,16922.3708
343.5296,16870.775
343.7087,16805.7542
343.8878,16759.5458
344.0668,16716.95
344.2458,16667.5708
344.4248,16624.6042
344.6037,16630.525
344.7827,16641.9917
344.9616,16640.3583
345.1405,16652.2292
345.3194,16657.6833
345.4982,16617.1083
345.6771,16600.0417
345.8559,16581.5542
346.0347,16555.6708
346.2135,16520.0
346.3923,16527.8875
346.571,16542.8458
346.7498,16506.0625
346.9285,16523.4
347.1071,16511.2708
347.2859,16453.9083
347.4645,16451.2292
347.6431,16447.325
347.8217,16456.7042
348.0003,16494.4042
348.1789,16509.8333
348.3574,16417.825
348.5359,16350.8042
348.7145,16319.8833
348.893,16330.2667
349.0714,16305.4542
349.2499,16252.4583
349.4283,16204.0208
349.6068,16172.2875
349.7852,16141.5833
349.9635,16162.6583
350.1419,16185.0208
350.3202,16177.075
350.4985,16141.7333
350.6768,16100.9042
350.8551,16076.8792
351.0334,16060.7667
351.2116,16017.0083
351.3898,16007.2833
351.568,15989.2292
351.7462,16011.0167
351.9243,16020.3667
352.1025,15972.1333
352.2806,15930.6125
352.4587,15899.5083
352.6368,15853.4
352.8148,15833.9625
352.9929,15837.5708
353.1709,15846.1208
353.3489,15831.4625
353.5268,15812.6542
353.7048,15795.1708
353.8828,15776.9458
354.0607,15759.2958
354.2386,15749.0042
354.4165,15725.5333
354.5943,15718.3417
354.7722,15711.0042
354.95,15723.1417
355.1278,15729.1667
355.3056,15683.3125
355.4833,15603.0667
355.6611,15541.175
355.8388,15497.525
356.0165,15469.6167
356.1942,15490.9917
356.3719,15544.8875
356.5495,15516.5
356.7271,15440.9792
356.9047,15436.6542
357.0823,15421.6208
357.2599,15418.4083
357.4374,15418.8333
357.6149,15390.9708
357.7924,15344.4708
357.9699,15309.0458
358.1474,15270.0
358.3248,15205.95
358.5023,15182.4583
358.6797,15131.4583
358.8571,15110.9875
359.0344,15125.9583
359.2118,15126.1292
359.3891,15118.175
359.5664,15110.5625
359.7437,15119.1458
359.9209,15080.1958
360.0982,15043.3083
360.2754,15007.85
360.4526,14990.0375
360.6298,14982.1208
360.807,14970.225
360.9841,14933.2667
361.1613,14887.0417
361.3383,14912.5042
361.5154,14928.1667
361.6925,14918.9
361.8695,14868.4708
362.0466,14796.8792
362.2236,14811.5417
362.4005,14814.7542
362.5775,14828.4292
362.7545,14802.6667
362.9314,14763.2792
363.1083,14736.2708
363.2852,14704.4375
363.462,14710.2792
363.6389,14690.6958
363.8157,14697.1833
363.9925,14677.9083
364.1693,14670.6125
364.346,14636.65
364.5228,14595.3833
364.6996,14599.95
364.8762,14579.425
365.0529,14588.9958
365.2296,14609.1708
365.4062,14631.85
365.5829,14641.2208
365.7595,14603.9625
365.9361,14602.6625
366.1126,14622.7542
366.2892,14615.4333
366.4657,14739.1167
366.6422,14933.5917
366.8186,14926.1167
366.9951,14949.0667
367.1716,14957.9375
367.348,14880.3875
367.5244,14907.2583
367.7008,14965.5083
367.8772,14982.125
368.0535,14805.2208
368.2298,14662.1667
368.4061,14805.7583
368.5824,14799.5958
368.7586,14757.9917
368.9349,14854.4375
369.1111,14844.1083
369.2873,14726.6417
369.4635,14660.5042
369.6396,14726.9333
369.8158,14661.0708
369.9919,14593.5833
370.168,14579.2792
370.3441,14616.1292
370.5202,14530.3417
370.6962,14384.4542
370.8722,14318.3542
371.0482,14320.0875
371.2242,14384.8708
371.4002,14498.3458
371.5761,14612.5
371.752,14533.3458
371.9279,14465.2875
372.1038,14432.35
372.2796,14389.3292
372.4555,14361.8083
372.6313,14470.925
372.8071,14455.5875
372.9829,14381.2708
373.1586,14357.0083
373.3344,14380.7708
373.5101,14312.3958
373.6858,14267.2667
373.8615,14249.3042
374.0371,14289.6333
374.2127,14408.8333
374.3884,14488.425
374.564,14403.3208
374.7395,14319.7583
374.9151,14312.5708
375.0906,14418.0375
375.2661,14670.8542
375.4416,14703.1125
375.6171,14713.1333
375.7925,14813.7792
375.968,14834.4167
376.1434,14789.0458
376.3188,14640.4708
376.4941,14569.5875
376.6695,14607.0708
376.8448,14674.7333
377.0201,14756.3875
377.1954,14729.8042
377.3707,14750.3417
377.5459,14858.4375
377.7212,14913.3375
377.8964,15192.9833
378.0715,15532.1042
378.2467,15409.3917
378.4218,15273.5208
378.597,15347.3292
378.7721,15032.4625
378.9472,15043.3542
379.1222,15093.2958
379.2973,15271.175
379.4723,15692.8208
379.6473,15939.8792
379.8223,15820.775
379.9972,15340.9875
380.1722,15152.9
380.3471,15102.4958
380.522,15192.1292
380.6969,15118.575
380.8717,15225.8417
381.0466,15422.0542
381.2214,15217.7167
381.3962,15101.3625
381.571,14957.5125
381.7457,14836.2958
381.9204,14894.1083
382.0952,14963.8625
382.2699,14897.3667
382.4445,15254.2667
382.6192,15408.5708
382.7938,15572.7292
382.9685,15914.0875
383.1431,15875.8292
383.3176,15376.5458
383.4922,15019.6792
383.6667,14994.6792
383.8412,15042.8167
384.0157,14931.0625
384.1902,14911.0292
384.3646,15118.8333
384.5391,15251.1792
384.7134,15210.3875
384.8878,15313.8583
385.0622,15566.5542
385.2365,15730.8708
385.4109,15379.1958
385.5852,15074.9
385.7594,15071.4875
385.9337,15154.8417
386.1079,15263.5875
386.2822,15466.375
386.4564,15774.8667
386.6306,15636.3833
386.8047,15441.2375
386.9789,15676.0208
387.153,15721.0542
387.3271,16000.5583
387.5012,16277.0583
387.6752,16312.3167
387.8492,16736.6125
388.0233,16848.1667
388.1972,16430.4792
388.3712,16349.8583
388.5452,16397.6792
388.7191,16446.5542
388.893,16706.7792
389.0669,17100.9708
389.2408,16643.9417
389.4146,15926.9958
389.5884,15451.4583
389.7623,15185.8792
389.9361,15164.4458
390.1098,15229.15
390.2835,15412.0917
390.4573,15450.0167
390.631,15360.675
390.8047,15461.1792
390.9784,15802.8458
391.152,15793.3458
391.3256,15724.5167
391.4992,15920.7458
391.6728,15878.5417
391.8464,15755.7292
392.0199,16026.8458
392.1934,16262.5
392.3669,16148.7333
392.5403,16523.4417
392.7138,16569.0083
392.8873,16842.0833
393.0607,17078.1583
393.2341,17469.8
393.4074,17553.1
393.5808,17208.0167
393.7542,16496.7875
393.9274,16434.1917
394.1007,16450.7333
394.274,16412.4833
394.4472,16610.0167
394.6205,16439.1042
394.7937,16900.6875
394.9668,17407.6083
395.14,17449.3208
395.3131,16943.1625
395.4863,16395.6333
395.6594,16189.3042
395.8325,16232.9875
396.0055,16066.0792
396.1786,16132.8542
396.3516,16087.9208
396.5246,16133.8042
396.6975,15930.6
396.8705,15725.9625
397.0434,16119.2667
397.2163,16257.2625
397.3892,15858.4458
397.5621,16043.4083
397.735,16426.175
397.9077,16844.0292
398.0806,17374.0083
398.2534,17046.775
398.4261,16990.5625
398.5989,17112.8458
398.7716,17839.0417
398.9443,18108.225
399.117,17736.0583
399.2896,17277.4167
399.4623,17065.3375
399.6349,16922.5458
399.8075,16797.05
399.9801,16444.9208
400.1526,16386.1792
400.3252,16286.4
400.4977,15773.0125
400.6702,15589.9458
400.8427,15517.8292
401.0151,15664.6917
401.1875,15859.4875
401.36,15783.3125
401.5323,15882.6875
401.7047,15749.6
401.877,15525.6708
402.0494,15475.4417
402.2216,15506.5208
402.394,15840.2708
402.5662,15887.9792
402.7385,15758.7417
402.9107,15754.25
403.0829,15688.5583
403.2551,15717.9667
403.4272,15597.05
403.5994,15509.3167
403.7715,15610.1167
403.9436,15965.2333
404.1156,15956.8333
