Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-10 21:18:50.057688
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1895.0667
218.2508,1931.4292
218.442,1969.95
218.6332,2012.8333
218.8244,2052.8667
219.0156,2094.3042
219.2067,2138.3125
219.3979,2183.6875
219.589,2231.1333
219.7801,2279.7292
219.9712,2331.0083
220.1623,2382.1417
220.3533,2435.1708
220.5444,2490.9167
220.7354,2547.6458
220.9264,2605.6833
221.1174,2668.125
221.3083,2730.5333
221.4993,2791.7542
221.6902,2851.7333
221.8812,2923.0583
222.0721,2989.3417
222.263,3061.0583
222.4538,3136.0583
222.6447,3207.95
222.8355,3284.5958
223.0264,3359.3208
223.2172,3435.6125
223.408,3516.8417
223.5987,3596.7417
223.7895,3678.4917
223.9802,3765.3625
224.1709,3851.325
224.3616,3941.3292
224.5524,4032.4
224.743,4126.0833
224.9337,4215.95
225.1243,4318.4333
225.315,4414.7
225.5056,4510.2667
225.6962,4612.1
225.8867,4716.0167
226.0773,4819.725
226.2678,4925.4958
226.4584,5033.2583
226.6489,5143.7167
226.8394,5247.2875
227.0298,5361.7583
227.2203,5478.2333
227.4108,5604.7083
227.6012,5725.5708
227.7916,5840.5417
227.982,5960.2333
228.1723,6079.7542
228.3627,6205.525
228.5531,6325.8583
228.7434,6449.4708
228.9337,6579.2625
229.124,6713.9
229.3143,6844.9833
229.5045,6990.9583
229.6948,7131.425
229.885,7282.9167
230.0752,7427.5458
230.2654,7575.3125
230.4556,7719.025
230.6457,7863.8583
230.8358,8005.3875
231.026,8152.9042
231.2161,8299.8792
231.4062,8447.8375
231.5963,8592.4458
231.7863,8741.6125
231.9764,8903.8083
232.1664,9065.7042
232.3564,9229.6458
232.5464,9389.6542
232.7364,9554.75
232.9263,9714.2333
233.1163,9883.8167
233.3062,10053.1708
233.4961,10233.5042
233.686,10401.85
233.8758,10550.8583
234.0657,10708.2083
234.2555,10882.9958
234.4454,11052.2375
234.6352,11223.5208
234.825,11388.7792
235.0147,11547.9333
235.2045,11712.0083
235.3942,11876.25
235.5839,12042.3333
235.7737,12205.4
235.9633,12362.4875
236.153,12542.3875
236.3427,12712.5667
236.5323,12881.1875
236.7219,13038.2542
236.9115,13179.1292
237.1011,13334.2667
237.2907,13501.7833
237.4803,13669.0083
237.6698,13821.5083
237.8593,13985.0042
238.0488,14143.525
238.2383,14302.3167
238.4278,14460.925
238.6172,14634.8292
238.8066,14796.8792
238.9961,14954.0125
239.1855,15123.0167
239.3748,15282.025
239.5642,15424.85
239.7536,15586.3125
239.9429,15738.3792
240.1322,15871.425
240.3215,16020.3917
240.5108,16170.575
240.7001,16324.5667
240.8893,16469.0458
241.0786,16609.125
241.2677,16742.9
241.457,16898.7083
241.6461,17013.375
241.8353,17128.0042
242.0244,17253.175
242.2136,17367.5208
242.4027,17487.0875
242.5918,17601.0167
242.7809,17717.2333
242.9699,17800.0458
243.159,17848.3458
243.348,17978.3083
243.537,18134.8292
243.726,18266.0292
243.915,18385.4583
244.1039,18490.9667
244.2929,18592.0083
244.4818,18614.6042
244.6707,18689.6292
244.8596,18828.4958
245.0485,18974.8917
245.2373,19111.7458
245.4262,19243.5
245.615,19359.5
245.8038,19454.2333
245.9926,19557.2
246.1814,19673.5542
246.3701,19725.4792
246.5589,19703.475
246.7476,19764.9458
246.9363,19913.8333
247.1249,20048.7208
247.3136,20164.3542
247.5023,20283.4667
247.6909,20395.6167
247.8795,20497.2083
248.0681,20617.4458
248.2567,20714.9042
248.4453,20812.1375
248.6338,20908.8833
248.8224,20976.4375
249.0109,20954.2833
249.1994,20957.8542
249.3878,21081.65
249.5763,21207.4417
249.7648,21312.9083
249.9532,21420.9667
250.1416,21521.9
250.33,21655.9042
250.5183,21762.7292
250.7067,21850.9458
250.8951,21934.325
251.0834,22007.4
251.2717,22077.2208
251.46,22146.0125
251.6483,22220.7583
251.8365,22281.4833
252.0247,22280.275
252.213,22302.4583
252.4012,22378.2667
252.5894,22507.1083
252.7775,22592.6708
252.9657,22664.7875
253.1538,22763.5417
253.3419,22843.1542
253.53,22891.2667
253.7181,22954.8292
253.9062,23030.7542
254.0942,23096.3917
254.2823,23137.925
254.4703,23174.0958
254.6583,23224.9208
254.8463,23280.4792
255.0342,23310.3125
255.2222,23340.0333
255.4101,23363.3667
255.598,23342.7375
255.7859,23374.575
255.9738,23468.3667
256.1616,23555.6
256.3495,23643.2083
256.5373,23714.7542
256.7251,23828.6333
256.9129,23888.2208
257.1006,23950.0458
257.2884,24014.9458
257.4761,24102.2875
257.6638,24148.2333
257.8515,24179.6
258.0392,24218.5125
258.2269,24245.2542
258.4146,24275.0292
258.6022,24319.1917
258.7898,24330.4958
258.9774,24345.7875
259.165,24387.6458
259.3525,24445.2
259.5401,24453.3458
259.7276,24493.525
259.9151,24537.6333
260.1026,24566.2875
260.2901,24612.6208
260.4776,24664.0667
260.665,24748.7417
260.8524,24808.7083
261.0398,24882.9583
261.2272,24909.3792
261.4146,24917.9042
261.6019,24953.725
261.7893,24996.7667
261.9766,25028.2167
262.1639,25073.0708
262.3512,25055.5417
262.5384,25061.8708
262.7257,25059.8083
262.9129,25076.8583
263.1001,25082.7167
263.2873,25123.75
263.4745,25145.3125
263.6617,25111.325
263.8488,25138.3292
264.0359,25149.6125
264.2231,25151.6583
264.4101,25164.4458
264.5972,25179.8375
264.7842,25195.8167
264.9713,25200.85
265.1583,25197.575
265.3453,25212.0292
265.5323,25234.5875
265.7193,25253.85
265.9062,25288.6875
266.0931,25297.1792
266.2801,25294.1583
266.4669,25323.0417
266.6538,25335.9917
266.8407,25361.2042
267.0276,25339.6542
267.2143,25318.8
267.4012,25335.0458
267.588,25293.3667
267.7747,25279.9958
267.9615,25281.0
268.1482,25264.7333
268.3349,25271.8875
268.5217,25269.5875
268.7083,25233.2583
268.895,25216.1083
269.0817,25228.1833
269.2682,25215.2
269.4549,25178.7833
269.6415,25114.4208
269.8281,25096.4583
270.0146,25111.5542
270.2012,25115.6167
270.3877,25120.7458
270.5742,25103.1917
270.7607,25089.85
270.9472,25080.0667
271.1336,25059.6458
271.32,25032.3458
271.5065,25005.9458
271.6929,24994.3958
271.8792,24999.225
272.0656,24981.7208
272.252,24983.25
272.4383,24969.3708
272.6246,24949.2708
272.8109,24933.9167
272.9972,24961.1083
273.1835,24965.1583
273.3697,24972.0542
273.5559,24963.9042
273.7421,24959.1167
273.9283,24941.3833
274.1145,24922.6708
274.3007,24911.6167
274.4868,24915.7208
274.6729,24935.325
274.859,24930.1125
275.0451,24921.6125
275.2311,24848.4125
275.4172,24850.85
275.6032,24860.7625
275.7892,24877.2958
275.9752,24861.4375
276.1612,24866.9625
276.3472,24829.2417
276.5331,24807.4458
276.719,24796.2625
276.9049,24784.9375
277.0908,24752.6417
277.2767,24742.4
277.4625,24731.3083
277.6484,24706.3542
277.8342,24675.5792
278.02,24661.2917
278.2057,24671.5792
278.3915,24688.9583
278.5772,24675.9
278.763,24636.3417
278.9487,24653.0875
279.1343,24661.2375
279.32,24635.6042
279.5057,24591.2583
279.6913,24518.0125
279.877,24496.3167
280.0625,24476.1083
280.2481,24430.275
280.4337,24391.0625
280.6192,24404.2125
280.8048,24417.7583
280.9903,24382.3083
281.1758,24340.725
281.3612,24287.3708
281.5467,24264.1292
281.7321,24280.2125
281.9175,24271.9667
282.1029,24258.1958
282.2884,24248.8083
282.4737,24197.7542
282.6591,24159.9458
282.8444,24146.9167
283.0297,24126.7917
283.215,24114.4375
283.4002,24093.2792
283.5855,24048.3292
283.7707,23965.5292
283.956,23933.8708
284.1412,23903.7292
284.3264,23903.4958
284.5115,23919.8167
284.6967,23922.3167
284.8818,23878.5167
285.0669,23824.5667
285.252,23802.3625
285.4371,23796.4792
285.6222,23749.675
285.8072,23710.0083
285.9922,23675.075
286.1772,23674.1125
286.3622,23672.5333
286.5472,23633.85
286.7321,23581.9875
286.9171,23594.025
287.102,23585.5167
287.2869,23591.3583
287.4717,23611.1958
287.6566,23595.5208
287.8415,23575.2542
288.0263,23546.6958
288.2111,23483.8167
288.3959,23422.4417
288.5806,23405.8708
288.7654,23403.2917
288.9501,23437.4208
289.1348,23434.8625
289.3195,23421.7833
289.5042,23413.4958
289.6889,23418.0167
289.8735,23355.7625
290.0581,23325.8375
290.2428,23273.9667
290.4273,23259.4083
290.6119,23265.1042
290.7965,23242.7583
290.981,23225.8625
291.1655,23206.9792
291.35,23133.925
291.5345,23078.8
291.719,23068.2208
291.9034,23068.9542
292.0878,23091.5
292.2722,23068.5875
292.4566,23027.8583
292.641,23021.7292
292.8253,23000.8417
293.0096,22968.5042
293.194,22961.5292
293.3783,22945.4958
293.5626,22942.8583
293.7468,22935.4083
293.9311,22917.5
294.1153,22862.6458
294.2995,22774.9917
294.4837,22721.5833
294.6678,22669.7208
294.852,22632.2375
295.0361,22631.2542
295.2202,22624.425
295.4043,22629.7917
295.5884,22600.4667
295.7725,22578.1917
295.9565,22546.7792
296.1405,22482.1208
296.3246,22448.25
296.5085,22467.75
296.6925,22484.4792
296.8764,22464.3042
297.0603,22428.9083
297.2443,22392.8542
297.4282,22348.0792
297.612,22298.5542
297.7959,22248.5208
297.9797,22217.725
298.1635,22170.6
298.3474,22188.6792
298.5311,22191.5208
298.7149,22144.9958
298.8987,22074.1083
299.0823,22032.7083
299.2661,21976.9875
299.4498,21899.1083
299.6334,21881.8583
299.8171,21872.325
300.0007,21849.0458
300.1843,21822.2708
300.368,21796.5458
300.5515,21761.6417
300.7351,21731.9542
300.9186,21708.525
301.1021,21665.4125
301.2857,21649.7917
301.4691,21622.7208
301.6526,21617.1917
301.8361,21566.9875
302.0195,21523.675
302.2029,21496.4417
302.3863,21475.95
302.5697,21428.3708
302.753,21419.35
302.9364,21413.8458
303.1197,21422.25
303.303,21390.4542
303.4863,21345.4542
303.6696,21259.1667
303.8528,21198.8458
304.036,21168.1417
304.2192,21158.275
304.4024,21132.8333
304.5856,21083.1083
304.7688,21059.5167
304.9519,21047.0458
305.135,21013.8792
305.3181,20977.4417
305.5012,20942.9208
305.6842,20934.8792
305.8673,20906.5958
306.0504,20855.8792
306.2333,20790.0208
306.4163,20765.8
306.5993,20724.9875
306.7822,20710.1125
306.9652,20686.1958
307.1481,20637.7833
307.331,20600.2375
307.5139,20559.0167
307.6967,20509.2042
307.8796,20471.5292
308.0624,20438.0417
308.2452,20395.5833
308.428,20353.1458
308.6107,20337.7458
308.7935,20297.0333
308.9762,20262.6208
309.1589,20235.9667
309.3416,20199.3583
309.5243,20156.5417
309.7069,20127.4417
309.8896,20081.2042
310.0721,20050.2833
310.2548,20026.05
310.4373,19997.125
310.6199,19983.8333
310.8024,19943.0792
310.985,19917.7125
311.1674,19862.9833
311.3499,19805.1042
311.5324,19787.0583
311.7148,19785.2083
311.8973,19742.4625
312.0797,19707.1042
312.2621,19683.5125
312.4445,19661.7458
312.6268,19612.8
312.8091,19587.8708
312.9915,19532.1583
313.1738,19492.6
313.356,19442.475
313.5383,19396.8708
313.7206,19369.7708
313.9027,19330.2083
314.085,19301.275
314.2672,19278.8958
314.4493,19260.6833
314.6314,19245.6458
314.8136,19228.5958
314.9957,19179.4625
315.1778,19135.3875
315.3598,19104.7333
315.5419,19087.7333
315.724,19067.2125
315.9059,19038.2792
316.088,19000.9833
316.2699,19004.45
316.4519,18977.3042
316.6338,18927.925
316.8157,18851.95
316.9977,18819.3917
317.1795,18815.8958
317.3614,18803.8125
317.5432,18782.6958
317.7251,18739.1667
317.9069,18680.3625
318.0887,18655.2292
318.2704,18632.3
318.4522,18603.1708
318.6339,18587.4792
318.8156,18600.0583
318.9973,18567.1125
319.179,18562.1917
319.3607,18559.7875
319.5423,18543.5208
319.7239,18519.3708
319.9055,18482.7958
320.0871,18461.0125
320.2687,18428.025
320.4502,18399.8167
320.6317,18350.2125
320.8132,18355.4583
320.9947,18330.8833
321.1761,18322.2417
321.3576,18306.6458
321.5391,18292.5417
321.7205,18281.9208
321.9019,18242.6542
322.0832,18188.8417
322.2646,18146.4042
322.4459,18116.8208
322.6272,18080.6167
322.8085,18054.9
322.9898,18036.2458
323.1711,17993.8167
323.3523,17959.7833
323.5335,17938.7958
323.7147,17969.175
323.8959,17998.5125
324.0771,17986.6292
324.2582,17958.8958
324.4393,17936.5292
324.6204,17926.55
324.8015,17912.0417
324.9826,17917.2292
325.1637,17938.35
325.3447,17920.9125
325.5257,17902.1875
325.7067,17877.5875
325.8877,17820.8958
326.0686,17775.2833
326.2496,17735.5042
326.4305,17689.4
326.6114,17674.7167
326.7922,17670.9583
326.9731,17671.7
327.1539,17659.9583
327.3347,17654.1917
327.5155,17652.025
327.6963,17668.3875
327.8771,17664.7792
328.0578,17615.1125
328.2385,17539.2958
328.4193,17513.925
328.5999,17484.0667
328.7806,17460.0125
328.9613,17464.0125
329.1419,17444.8833
329.3225,17430.9583
329.5031,17387.4375
329.6837,17344.7125
329.8642,17319.8583
330.0447,17296.25
330.2252,17269.4458
330.4057,17231.5542
330.5862,17205.7042
330.7667,17196.8167
330.9471,17213.9667
331.1275,17218.6125
331.3079,17145.8167
331.4883,17107.1917
331.6687,17113.5458
331.849,17085.3792
332.0293,17046.4708
332.2096,17016.8417
332.3899,17015.3333
332.5702,17013.6875
332.7504,17014.1542
332.9306,17007.6458
333.1108,16971.5042
333.291,16921.9625
333.4712,16918.4833
333.6514,16917.45
333.8315,16895.9167
334.0116,16876.7125
334.1917,16868.3333
334.3717,16873.95
334.5518,16867.425
334.7318,16836.1458
334.9119,16816.9292
335.0918,16806.0958
335.2718,16798.8583
335.4518,16793.325
335.6317,16769.825
335.8116,16758.85
335.9915,16754.7958
336.1714,16710.0875
336.3513,16683.1375
336.5311,16682.7833
336.7109,16691.5667
336.8907,16662.1333
337.0705,16604.8167
337.2502,16541.2083
337.43,16517.375
337.6097,16477.4875
337.7894,16457.6292
337.9691,16458.1083
338.1488,16464.3792
338.3284,16459.5875
338.508,16471.0
338.6877,16465.2208
338.8672,16449.5042
339.0468,16408.6708
339.2263,16384.2125
339.4059,16376.5208
339.5854,16406.4708
339.7649,16393.8917
339.9443,16365.5542
340.1238,16358.6375
340.3032,16353.2833
340.4826,16337.4083
340.662,16300.9375
340.8414,16250.2625
341.0207,16260.3375
341.2001,16268.425
341.3794,16263.2625
341.5587,16293.8833
341.738,16294.2792
341.9172,16243.425
342.0965,16218.0792
342.2757,16164.5917
342.4549,16098.1583
342.6341,16095.3583
342.8132,16087.4375
342.9923,16109.2458
343.1715,16148.7583
343.3506,16180.4625
343.5296,16128.6917
343.7087,16065.5958
343.8878,16036.2375
344.0668,16025.0542
344.2458,16011.225
344.4248,15976.2125
344.6037,15964.025
344.7827,15958.85
344.9616,15931.2875
345.1405,15922.2208
345.3194,15930.7083
345.4982,15900.3042
345.6771,15867.0083
345.8559,15857.8625
346.0347,15856.55
346.2135,15834.3083
346.3923,15828.1917
346.571,15822.9542
346.7498,15791.3125
346.9285,15795.8917
347.1071,15771.8
347.2859,15728.5167
347.4645,15743.6458
347.6431,15761.925
347.8217,15781.2125
348.0003,15785.0042
348.1789,15790.3917
348.3574,15702.2917
348.5359,15644.5833
348.7145,15606.1833
348.893,15602.0458
349.0714,15604.3333
349.2499,15572.4167
349.4283,15524.6708
349.6068,15481.6042
349.7852,15465.625
349.9635,15466.8292
350.1419,15458.15
350.3202,15434.7375
350.4985,15392.3583
350.6768,15366.0958
350.8551,15348.375
351.0334,15334.6083
351.2116,15307.1042
351.3898,15312.05
351.568,15302.275
351.7462,15300.0083
351.9243,15281.2667
352.1025,15251.8
352.2806,15231.7833
352.4587,15219.3667
352.6368,15197.7917
352.8148,15169.7667
352.9929,15135.5083
353.1709,15136.5167
353.3489,15123.9167
353.5268,15095.3417
353.7048,15070.3
353.8828,15051.2875
354.0607,15027.6083
354.2386,15024.0083
354.4165,14996.7333
354.5943,14979.6458
354.7722,14974.75
354.95,14991.3833
355.1278,14986.0917
355.3056,14951.7708
355.4833,14897.1875
355.6611,14841.9958
355.8388,14798.6208
356.0165,14769.05
356.1942,14782.1083
356.3719,14816.5208
356.5495,14814.5833
356.7271,14787.8167
356.9047,14786.2333
357.0823,14788.4292
357.2599,14784.9
357.4374,14762.0708
357.6149,14725.175
357.7924,14666.9458
357.9699,14651.3292
358.1474,14645.0583
358.3248,14605.6417
358.5023,14577.6958
358.6797,14539.3958
358.8571,14513.9042
359.0344,14504.1292
359.2118,14459.3583
359.3891,14435.5208
359.5664,14420.5125
359.7437,14410.5083
359.9209,14362.25
360.0982,14316.3875
360.2754,14292.7333
360.4526,14309.0792
360.6298,14315.0625
360.807,14313.0292
360.9841,14296.4625
361.1613,14253.7375
361.3383,14253.7458
361.5154,14264.7208
361.6925,14236.8583
361.8695,14215.9542
362.0466,14186.7792
362.2236,14179.6583
362.4005,14142.8958
362.5775,14143.5208
362.7545,14087.2125
362.9314,14038.4667
363.1083,14041.9833
363.2852,14065.4792
363.462,14066.1625
363.6389,14038.3125
363.8157,14022.6208
363.9925,13986.75
364.1693,13959.0
364.346,13931.7375
364.5228,13913.4625
364.6996,13933.1583
364.8762,13931.1917
365.0529,13939.9667
365.2296,13935.3833
365.4062,13923.25
365.5829,13922.0458
365.7595,13878.925
365.9361,13865.1292
366.1126,13877.7625
366.2892,13872.475
366.4657,14006.5167
366.6422,14197.1417
366.8186,14193.6208
366.9951,14224.2875
367.1716,14233.9167
367.348,14135.1167
367.5244,14162.4583
367.7008,14214.8458
367.8772,14258.2417
368.0535,14104.2083
368.2298,13965.6917
368.4061,14093.825
368.5824,14086.6417
368.7586,14066.8625
368.9349,14166.9875
369.1111,14130.3208
369.2873,13979.3667
369.4635,13916.0625
369.6396,13987.7458
369.8158,13920.9375
369.9919,13835.3583
370.168,13806.9583
370.3441,13858.4667
370.5202,13812.4292
370.6962,13715.0708
370.8722,13660.5375
371.0482,13650.3542
371.2242,13680.2125
371.4002,13745.2
371.5761,13825.8208
371.752,13760.5
371.9279,13723.1583
372.1038,13765.7875
372.2796,13763.0208
372.4555,13702.9833
372.6313,13755.6583
372.8071,13734.6625
372.9829,13666.5167
373.1586,13636.9375
373.3344,13689.6792
373.5101,13684.3292
373.6858,13678.4292
373.8615,13649.1083
374.0371,13626.0042
374.2127,13691.0792
374.3884,13783.2792
374.564,13742.2042
374.7395,13683.3333
374.9151,13695.1667
375.0906,13814.25
375.2661,14003.4833
375.4416,13978.1583
375.6171,13944.3375
375.7925,14046.5625
375.968,14132.0042
376.1434,14089.8208
376.3188,13925.4625
376.4941,13855.5375
376.6695,13887.9583
376.8448,13965.4333
377.0201,14037.075
377.1954,14005.2667
377.3707,13989.8417
377.5459,14075.5667
377.7212,14119.9958
377.8964,14380.9708
378.0715,14703.3667
378.2467,14563.3292
378.4218,14422.8833
378.597,14494.3417
378.7721,14235.8542
378.9472,14280.5
379.1222,14347.225
379.2973,14505.3042
379.4723,14924.3042
379.6473,15183.8958
379.8223,15082.5542
379.9972,14633.25
380.1722,14416.9625
380.3471,14327.1875
380.522,14378.75
380.6969,14310.4542
380.8717,14437.4167
381.0466,14607.1708
381.2214,14390.9625
381.3962,14308.9792
381.571,14215.7333
381.7457,14128.3125
381.9204,14166.9417
382.0952,14258.3292
382.2699,14214.05
382.4445,14543.7375
382.6192,14727.7792
382.7938,14918.175
382.9685,15252.9667
383.1431,15199.3375
383.3176,14719.3292
383.4922,14387.3125
383.6667,14346.3542
383.8412,14394.5375
384.0157,14295.2542
384.1902,14266.125
384.3646,14418.4917
384.5391,14498.1208
384.7134,14442.1875
384.8878,14527.7458
385.0622,14782.9917
385.2365,14954.675
385.4109,14594.425
385.5852,14319.3333
385.7594,14333.7917
385.9337,14435.1
386.1079,14572.5083
386.2822,14745.4583
386.4564,14983.0208
386.6306,14829.1125
386.8047,14638.5667
386.9789,14879.3125
387.153,14959.1083
387.3271,15261.9833
387.5012,15508.7792
387.6752,15486.6833
387.8492,15908.8708
388.0233,16048.6292
388.1972,15633.7042
388.3712,15566.1542
388.5452,15594.6
388.7191,15650.2792
388.893,15922.4583
389.0669,16304.5333
389.2408,15808.4208
389.4146,15066.6375
389.5884,14593.7833
389.7623,14325.125
389.9361,14292.5375
390.1098,14362.0583
390.2835,14533.0542
390.4573,14586.0208
390.631,14516.9125
390.8047,14618.5458
390.9784,14900.9167
391.152,14864.775
391.3256,14773.3167
391.4992,14954.8792
391.6728,14927.0792
391.8464,14813.4
392.0199,15095.9083
392.1934,15372.9375
392.3669,15284.5042
392.5403,15638.2542
392.7138,15695.6042
392.8873,16009.2333
393.0607,16316.0208
393.2341,16748.1167
393.4074,16883.3042
393.5808,16565.4042
393.7542,15849.0458
393.9274,15736.1625
394.1007,15686.5625
394.274,15601.7917
394.4472,15781.3208
394.6205,15599.6625
394.7937,15994.225
394.9668,16463.9167
395.14,16474.8375
395.3131,15954.0625
395.4863,15425.9583
395.6594,15206.6333
395.8325,15275.6375
396.0055,15103.9833
396.1786,15189.7083
396.3516,15235.7625
396.5246,15320.1208
396.6975,15176.925
396.8705,15050.0
397.0434,15482.1
397.2163,15600.3958
397.3892,15149.9583
397.5621,15257.825
397.735,15568.8458
397.9077,15901.0792
398.0806,16355.925
398.2534,15989.5125
398.4261,15938.9167
398.5989,16064.05
398.7716,16773.3083
398.9443,16998.9833
399.117,16612.8042
399.2896,16148.3667
399.4623,15927.7292
399.6349,15797.9667
399.8075,15701.1458
399.9801,15365.3792
400.1526,15270.0667
400.3252,15162.4875
400.4977,14643.6375
400.6702,14520.0208
400.8427,14474.9583
401.0151,14574.3208
401.1875,14746.2
401.36,14647.2542
401.5323,14737.0375
401.7047,14603.275
401.877,14394.075
402.0494,14334.6083
402.2216,14348.6583
402.394,14673.8375
402.5662,14721.2
402.7385,14591.5917
402.9107,14563.7125
403.0829,14509.85
403.2551,14598.375
403.4272,14511.8958
403.5994,14430.775
403.7715,14489.1208
403.9436,14779.25
404.1156,14749.025
