Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-10 00:53:51.865061
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1895.3208
218.2508,1931.1792
218.442,1969.6542
218.6332,2010.9292
218.8244,2053.3
219.0156,2093.6042
219.2067,2137.8083
219.3979,2183.0083
219.589,2230.6292
219.7801,2279.7167
219.9712,2329.3917
220.1623,2380.1625
220.3533,2435.2292
220.5444,2491.4375
220.7354,2548.5667
220.9264,2604.5917
221.1174,2666.6542
221.3083,2731.5583
221.4993,2790.4
221.6902,2852.0
221.8812,2921.3667
222.0721,2990.4542
222.263,3059.2792
222.4538,3132.6625
222.6447,3206.6833
222.8355,3283.55
223.0264,3357.2875
223.2172,3433.4083
223.408,3514.8458
223.5987,3595.5292
223.7895,3674.2667
223.9802,3763.5125
224.1709,3848.9625
224.3616,3939.6417
224.5524,4031.8083
224.743,4123.5625
224.9337,4214.25
225.1243,4316.9417
225.315,4412.5958
225.5056,4506.6125
225.6962,4611.3875
225.8867,4713.4708
226.0773,4818.8625
226.2678,4920.8583
226.4584,5030.0292
226.6489,5139.4417
226.8394,5245.4792
227.0298,5357.4208
227.2203,5474.4625
227.4108,5604.0
227.6012,5725.0
227.7916,5839.2167
227.982,5962.8667
228.1723,6079.4375
228.3627,6206.0292
228.5531,6326.9
228.7434,6450.45
228.9337,6582.575
229.124,6714.075
229.3143,6848.725
229.5045,6992.8
229.6948,7136.8375
229.885,7283.225
230.0752,7433.2833
230.2654,7578.3792
230.4556,7725.2667
230.6457,7867.4083
230.8358,8015.9875
231.026,8158.0458
231.2161,8304.8958
231.4062,8453.2667
231.5963,8600.075
231.7863,8752.925
231.9764,8911.525
232.1664,9074.5833
232.3564,9245.7375
232.5464,9402.7458
232.7364,9569.4625
232.9263,9728.5875
233.1163,9895.1
233.3062,10070.1
233.4961,10250.9083
233.686,10418.4458
233.8758,10569.4333
234.0657,10728.4167
234.2555,10900.6292
234.4454,11074.0875
234.6352,11242.775
234.825,11410.8167
235.0147,11574.8917
235.2045,11740.6333
235.3942,11901.6333
235.5839,12070.525
235.7737,12232.075
235.9633,12394.0667
236.153,12572.0708
236.3427,12750.7833
236.5323,12917.7917
236.7219,13075.5625
236.9115,13217.6083
237.1011,13373.7417
237.2907,13545.1417
237.4803,13711.625
237.6698,13867.9
237.8593,14032.0583
238.0488,14191.1542
238.2383,14356.1042
238.4278,14512.8292
238.6172,14689.4708
238.8066,14849.2583
238.9961,15012.3625
239.1855,15183.2833
239.3748,15340.1375
239.5642,15489.35
239.7536,15648.4583
239.9429,15800.1292
240.1322,15941.4958
240.3215,16089.2208
240.5108,16240.6042
240.7001,16394.375
240.8893,16544.4375
241.0786,16683.05
241.2677,16821.9083
241.457,16977.7917
241.6461,17091.6875
241.8353,17207.9208
242.0244,17330.9208
242.2136,17447.7542
242.4027,17573.2125
242.5918,17684.8042
242.7809,17805.1625
242.9699,17892.9583
243.159,17938.0625
243.348,18079.2875
243.537,18228.4333
243.726,18363.4125
243.915,18486.0542
244.1039,18591.4875
244.2929,18694.5458
244.4818,18720.8708
244.6707,18794.9583
244.8596,18933.6042
245.0485,19077.4958
245.2373,19223.8792
245.4262,19352.0
245.615,19468.6833
245.8038,19562.0542
245.9926,19665.9625
246.1814,19792.6292
246.3701,19843.075
246.5589,19820.6667
246.7476,19882.6917
246.9363,20028.6667
247.1249,20169.5167
247.3136,20288.3208
247.5023,20408.125
247.6909,20524.325
247.8795,20624.6667
248.0681,20748.6583
248.2567,20839.6667
248.4453,20945.5458
248.6338,21035.3
248.8224,21105.0375
249.0109,21095.175
249.1994,21093.7542
249.3878,21218.5375
249.5763,21345.0208
249.7648,21454.5125
249.9532,21556.1125
250.1416,21665.7083
250.33,21795.225
250.5183,21904.2042
250.7067,21994.2917
250.8951,22084.0958
251.0834,22150.7292
251.2717,22224.5208
251.46,22300.2375
251.6483,22374.3125
251.8365,22435.1542
252.0247,22442.8208
252.213,22461.3792
252.4012,22533.0333
252.5894,22666.5917
252.7775,22749.6167
252.9657,22822.4833
253.1538,22921.3792
253.3419,23005.475
253.53,23056.4375
253.7181,23123.7333
253.9062,23197.7083
254.0942,23265.3958
254.2823,23303.7208
254.4703,23337.8583
254.6583,23386.8375
254.8463,23451.5
255.0342,23476.7292
255.2222,23516.9292
255.4101,23541.7792
255.598,23519.65
255.7859,23545.3833
255.9738,23638.9333
256.1616,23730.3542
256.3495,23822.0958
256.5373,23888.05
256.7251,24000.2708
256.9129,24061.0875
257.1006,24127.0792
257.2884,24193.6833
257.4761,24281.3792
257.6638,24326.7958
257.8515,24361.4833
258.0392,24397.4625
258.2269,24426.9833
258.4146,24459.1833
258.6022,24505.0625
258.7898,24516.2875
258.9774,24533.6708
259.165,24573.1708
259.3525,24621.9042
259.5401,24639.1792
259.7276,24669.2042
259.9151,24715.5292
260.1026,24745.7083
260.2901,24797.7667
260.4776,24841.1708
260.665,24930.4625
260.8524,25003.1583
261.0398,25071.95
261.2272,25099.8625
261.4146,25100.9417
261.6019,25137.1125
261.7893,25187.6167
261.9766,25219.5542
262.1639,25255.8958
262.3512,25244.325
262.5384,25244.1042
262.7257,25252.4708
262.9129,25266.7958
263.1001,25273.8958
263.2873,25305.8167
263.4745,25330.8542
263.6617,25299.1042
263.8488,25322.0875
264.0359,25334.5542
264.2231,25344.6833
264.4101,25350.8458
264.5972,25372.2542
264.7842,25387.3208
264.9713,25392.8208
265.1583,25382.4167
265.3453,25397.4333
265.5323,25424.2083
265.7193,25443.0333
265.9062,25480.1167
266.0931,25489.2542
266.2801,25479.7917
266.4669,25505.8417
266.6538,25522.1667
266.8407,25544.0167
267.0276,25522.6292
267.2143,25504.8917
267.4012,25518.0833
267.588,25475.375
267.7747,25469.9208
267.9615,25464.3708
268.1482,25450.5333
268.3349,25455.8833
268.5217,25448.1625
268.7083,25417.0583
268.895,25396.2875
269.0817,25409.8333
269.2682,25392.8583
269.4549,25356.7042
269.6415,25291.0625
269.8281,25275.8542
270.0146,25289.925
270.2012,25290.4875
270.3877,25296.4625
270.5742,25282.9792
270.7607,25269.8958
270.9472,25252.3333
271.1336,25233.6542
271.32,25204.825
271.5065,25177.5375
271.6929,25165.6042
271.8792,25170.2917
272.0656,25156.7958
272.252,25151.4583
272.4383,25138.7333
272.6246,25118.0875
272.8109,25097.7208
272.9972,25124.8458
273.1835,25127.7833
273.3697,25135.25
273.5559,25134.8667
273.7421,25126.2042
273.9283,25104.1458
274.1145,25081.3667
274.3007,25074.1458
274.4868,25076.0125
274.6729,25094.8917
274.859,25093.0292
275.0451,25080.5
275.2311,25010.3208
275.4172,25008.9125
275.6032,25021.3833
275.7892,25036.6625
275.9752,25015.8667
276.1612,25023.95
276.3472,24981.5417
276.5331,24960.5917
276.719,24946.7625
276.9049,24938.2958
277.0908,24908.8833
277.2767,24894.0792
277.4625,24889.4208
277.6484,24860.2542
277.8342,24822.7542
278.02,24809.0
278.2057,24818.1375
278.3915,24836.1083
278.5772,24824.2333
278.763,24784.2333
278.9487,24799.8917
279.1343,24806.6667
279.32,24783.5708
279.5057,24738.1167
279.6913,24667.4875
279.877,24640.4458
280.0625,24622.5792
280.2481,24575.6583
280.4337,24533.0792
280.6192,24545.8708
280.8048,24561.7958
280.9903,24522.1208
281.1758,24474.2292
281.3612,24426.2
281.5467,24403.3833
281.7321,24418.8375
281.9175,24416.7083
282.1029,24393.2375
282.2884,24383.6167
282.4737,24334.9167
282.6591,24294.4292
282.8444,24278.5333
283.0297,24265.5417
283.215,24252.9417
283.4002,24230.1542
283.5855,24180.1917
283.7707,24101.1792
283.956,24067.075
284.1412,24036.2458
284.3264,24038.3292
284.5115,24051.85
284.6967,24054.675
284.8818,24009.3667
285.0669,23953.575
285.252,23931.9958
285.4371,23922.3625
285.6222,23876.0625
285.8072,23837.4042
285.9922,23805.5042
286.1772,23799.775
286.3622,23801.0083
286.5472,23751.0417
286.7321,23709.3292
286.9171,23721.2125
287.102,23708.9208
287.2869,23713.6667
287.4717,23734.025
287.6566,23718.3667
287.8415,23697.6125
288.0263,23669.0
288.2111,23600.4958
288.3959,23537.6
288.5806,23525.8
288.7654,23519.9292
288.9501,23552.0583
289.1348,23553.1375
289.3195,23536.1667
289.5042,23532.6875
289.6889,23537.5167
289.8735,23472.0833
290.0581,23444.65
290.2428,23387.7542
290.4273,23370.1958
290.6119,23379.3792
290.7965,23355.6708
290.981,23339.0542
291.1655,23319.2125
291.35,23244.3667
291.5345,23191.2625
291.719,23179.6375
291.9034,23179.3292
292.0878,23199.9
292.2722,23181.6208
292.4566,23139.2208
292.641,23135.5792
292.8253,23114.9042
293.0096,23076.2333
293.194,23073.1292
293.3783,23056.8458
293.5626,23052.2917
293.7468,23040.65
293.9311,23029.9417
294.1153,22978.2125
294.2995,22887.8917
294.4837,22823.65
294.6678,22778.0792
294.852,22742.2292
295.0361,22739.2208
295.2202,22733.7583
295.4043,22733.725
295.5884,22703.2292
295.7725,22680.0417
295.9565,22651.4958
296.1405,22583.4625
296.3246,22557.0083
296.5085,22568.8875
296.6925,22587.1208
296.8764,22565.1708
297.0603,22528.8167
297.2443,22498.6958
297.4282,22452.5458
297.612,22399.7292
297.7959,22346.9417
297.9797,22315.1542
298.1635,22264.3583
298.3474,22290.7375
298.5311,22290.9833
298.7149,22238.2708
298.8987,22167.1458
299.0823,22132.5417
299.2661,22072.8417
299.4498,21996.3792
299.6334,21980.5042
299.8171,21970.0458
300.0007,21943.8042
300.1843,21920.1917
300.368,21891.6375
300.5515,21852.9667
300.7351,21826.2083
300.9186,21806.3875
301.1021,21760.9833
301.2857,21737.5417
301.4691,21717.6375
301.6526,21710.825
301.8361,21665.4792
302.0195,21619.2875
302.2029,21591.6958
302.3863,21574.9083
302.5697,21524.0708
302.753,21510.9042
302.9364,21510.2542
303.1197,21516.1208
303.303,21484.1875
303.4863,21432.1125
303.6696,21350.225
303.8528,21290.9458
304.036,21259.8583
304.2192,21252.1167
304.4024,21222.6
304.5856,21173.9917
304.7688,21148.6458
304.9519,21136.2667
305.135,21105.5625
305.3181,21061.575
305.5012,21033.925
305.6842,21028.1625
305.8673,20997.3625
306.0504,20944.3375
306.2333,20876.6875
306.4163,20854.45
306.5993,20815.8458
306.7822,20796.5875
306.9652,20775.4417
307.1481,20731.7375
307.331,20686.8292
307.5139,20646.1708
307.6967,20598.8667
307.8796,20558.95
308.0624,20529.9583
308.2452,20481.2458
308.428,20438.6375
308.6107,20415.2375
308.7935,20380.6083
308.9762,20348.4292
309.1589,20323.95
309.3416,20288.7208
309.5243,20244.2167
309.7069,20207.8167
309.8896,20164.6042
310.0721,20134.4583
310.2548,20108.7833
310.4373,20080.125
310.6199,20067.6083
310.8024,20030.025
310.985,20001.2208
311.1674,19941.6417
311.3499,19889.7125
311.5324,19866.4458
311.7148,19867.7833
311.8973,19821.3542
312.0797,19782.5292
312.2621,19764.2375
312.4445,19740.8042
312.6268,19697.2917
312.8091,19670.3208
312.9915,19612.8833
313.1738,19572.3375
313.356,19514.6667
313.5383,19470.6417
313.7206,19447.8667
313.9027,19408.6458
314.085,19377.15
314.2672,19353.475
314.4493,19334.4042
314.6314,19320.2
314.8136,19312.4625
314.9957,19263.625
315.1778,19209.225
315.3598,19183.0208
315.5419,19164.2417
315.724,19138.5333
315.9059,19108.725
316.088,19076.7542
316.2699,19081.6792
316.4519,19049.9167
316.6338,18997.6125
316.8157,18923.7458
316.9977,18891.375
317.1795,18886.7958
317.3614,18878.5792
317.5432,18857.6167
317.7251,18812.1792
317.9069,18751.8
318.0887,18730.5417
318.2704,18704.3625
318.4522,18673.9917
318.6339,18658.3583
318.8156,18668.6667
318.9973,18642.1792
319.179,18636.2125
319.3607,18633.0042
319.5423,18622.0792
319.7239,18591.6792
319.9055,18562.3333
320.0871,18533.3792
320.2687,18499.0625
320.4502,18471.9833
320.6317,18423.6083
320.8132,18424.2583
320.9947,18406.1958
321.1761,18391.3625
321.3576,18382.0083
321.5391,18365.7292
321.7205,18354.1667
321.9019,18311.3167
322.0832,18261.7125
322.2646,18217.9208
322.4459,18187.4583
322.6272,18152.5375
322.8085,18127.525
322.9898,18104.7167
323.1711,18068.2375
323.3523,18034.5542
323.5335,18009.475
323.7147,18044.9833
323.8959,18070.7917
324.0771,18059.625
324.2582,18027.925
324.4393,18004.975
324.6204,17999.7958
324.8015,17979.9292
324.9826,17979.7583
325.1637,18009.35
325.3447,17993.15
325.5257,17969.5083
325.7067,17947.1125
325.8877,17884.5917
326.0686,17840.4
326.2496,17799.625
326.4305,17754.325
326.6114,17740.2833
326.7922,17735.8625
326.9731,17734.4417
327.1539,17722.9833
327.3347,17723.5583
327.5155,17720.3042
327.6963,17738.9167
327.8771,17730.8333
328.0578,17675.5292
328.2385,17604.5167
328.4193,17577.9333
328.5999,17554.475
328.7806,17516.3917
328.9613,17527.7625
329.1419,17503.9958
329.3225,17494.4333
329.5031,17447.8375
329.6837,17408.0667
329.8642,17380.6875
330.0447,17359.6
330.2252,17326.2417
330.4057,17294.6417
330.5862,17271.6708
330.7667,17254.2833
330.9471,17271.525
331.1275,17275.4083
331.3079,17205.7167
331.4883,17160.675
331.6687,17168.4708
331.849,17142.6833
332.0293,17105.325
332.2096,17079.3
332.3899,17074.9542
332.5702,17073.0458
332.7504,17075.4417
332.9306,17073.2042
333.1108,17032.0167
333.291,16981.3208
333.4712,16973.2333
333.6514,16978.4125
333.8315,16948.3
334.0116,16932.6417
334.1917,16928.4042
334.3717,16926.0333
334.5518,16922.9917
334.7318,16888.75
334.9119,16878.3875
335.0918,16866.3292
335.2718,16849.95
335.4518,16848.4375
335.6317,16822.0125
335.8116,16814.35
335.9915,16808.7042
336.1714,16760.1083
336.3513,16733.475
336.5311,16736.4208
336.7109,16741.1083
336.8907,16712.7958
337.0705,16653.5292
337.2502,16594.5875
337.43,16572.3625
337.6097,16530.6708
337.7894,16504.6625
337.9691,16505.3083
338.1488,16513.3208
338.3284,16514.2292
338.508,16518.2625
338.6877,16514.0375
338.8672,16496.0792
339.0468,16455.7958
339.2263,16427.8458
339.4059,16422.275
339.5854,16455.9292
339.7649,16439.8292
339.9443,16409.6917
340.1238,16407.5417
340.3032,16403.7292
340.4826,16389.5125
340.662,16353.4625
340.8414,16302.7208
341.0207,16304.8667
341.2001,16323.0
341.3794,16315.6333
341.5587,16342.775
341.738,16343.1833
341.9172,16290.2833
342.0965,16261.3417
342.2757,16211.35
342.4549,16141.9167
342.6341,16142.9667
342.8132,16136.4583
342.9923,16154.4375
343.1715,16191.9417
343.3506,16226.1208
343.5296,16177.8583
343.7087,16113.4667
343.8878,16080.9333
344.0668,16073.7958
344.2458,16056.9083
344.4248,16022.0208
344.6037,16008.6
344.7827,16003.3
344.9616,15975.5667
345.1405,15967.4542
345.3194,15980.7417
345.4982,15943.8417
345.6771,15911.7208
345.8559,15902.7333
346.0347,15904.0583
346.2135,15875.8167
346.3923,15871.6417
346.571,15865.6417
346.7498,15838.2
346.9285,15837.6542
347.1071,15819.2833
347.2859,15770.1917
347.4645,15786.8792
347.6431,15809.375
347.8217,15826.7042
348.0003,15828.6
348.1789,15830.0458
348.3574,15746.1708
348.5359,15688.425
348.7145,15652.3875
348.893,15647.9708
349.0714,15649.7292
349.2499,15617.325
349.4283,15567.25
349.6068,15525.8958
349.7852,15509.3708
349.9635,15508.85
350.1419,15507.2542
350.3202,15482.8042
350.4985,15434.3792
350.6768,15408.7083
350.8551,15388.0833
351.0334,15374.6125
351.2116,15347.6208
351.3898,15354.0708
351.568,15344.4625
351.7462,15344.3875
351.9243,15324.9292
352.1025,15291.3292
352.2806,15273.5875
352.4587,15264.7667
352.6368,15243.2917
352.8148,15213.8375
352.9929,15175.8458
353.1709,15172.2167
353.3489,15161.75
353.5268,15135.5542
353.7048,15110.7667
353.8828,15091.4792
354.0607,15065.7625
354.2386,15061.175
354.4165,15037.3042
354.5943,15016.8833
354.7722,15011.1583
354.95,15029.0292
355.1278,15029.9958
355.3056,14995.9625
355.4833,14937.1292
355.6611,14879.5875
355.8388,14836.4
356.0165,14808.1542
356.1942,14820.0792
356.3719,14859.2042
356.5495,14851.4375
356.7271,14824.4042
356.9047,14821.8542
357.0823,14828.3875
357.2599,14823.4417
357.4374,14802.2
357.6149,14756.9583
357.7924,14707.4042
357.9699,14685.1542
358.1474,14683.475
358.3248,14647.1583
358.5023,14619.0708
358.6797,14579.1083
358.8571,14549.6208
359.0344,14538.8542
359.2118,14499.8333
359.3891,14471.4
359.5664,14456.8958
359.7437,14445.625
359.9209,14400.3167
360.0982,14355.6667
360.2754,14334.3417
360.4526,14347.9167
360.6298,14355.3042
360.807,14343.8208
360.9841,14328.425
361.1613,14287.8667
361.3383,14293.35
361.5154,14294.6667
361.6925,14270.1583
361.8695,14251.1042
362.0466,14217.55
362.2236,14209.4375
362.4005,14176.9083
362.5775,14174.8583
362.7545,14118.9875
362.9314,14068.7125
363.1083,14075.9667
363.2852,14093.0667
363.462,14096.6
363.6389,14070.5958
363.8157,14056.4667
363.9925,14015.625
364.1693,13990.8542
364.346,13965.4125
364.5228,13946.0542
364.6996,13961.0958
364.8762,13960.6708
365.0529,13972.1875
365.2296,13967.1625
365.4062,13960.5792
365.5829,13953.1625
365.7595,13909.8667
365.9361,13895.4917
366.1126,13910.3917
366.2892,13907.4667
366.4657,14040.8333
366.6422,14228.45
366.8186,14227.1542
366.9951,14252.2958
367.1716,14259.4917
367.348,14168.3792
367.5244,14187.0875
367.7008,14246.5042
367.8772,14289.5917
368.0535,14136.8083
368.2298,13991.9875
368.4061,14120.2833
368.5824,14115.9583
368.7586,14094.0917
368.9349,14199.75
369.1111,14161.8458
369.2873,14011.125
369.4635,13946.8458
369.6396,14016.7583
369.8158,13950.6083
369.9919,13865.1042
370.168,13842.0583
370.3441,13887.8792
370.5202,13847.1792
370.6962,13744.6958
370.8722,13686.9542
371.0482,13679.625
371.2242,13706.2583
371.4002,13772.525
371.5761,13853.675
371.752,13789.9417
371.9279,13756.0083
372.1038,13791.5958
372.2796,13791.3542
372.4555,13732.6792
372.6313,13785.5125
372.8071,13764.75
372.9829,13699.1583
373.1586,13664.6917
373.3344,13718.775
373.5101,13712.9125
373.6858,13704.7708
373.8615,13677.9125
374.0371,13654.9625
374.2127,13719.2
374.3884,13808.825
374.564,13766.65
374.7395,13709.2833
374.9151,13723.2083
375.0906,13840.6667
375.2661,14031.9042
375.4416,14008.2583
375.6171,13970.875
375.7925,14070.8333
375.968,14162.8667
376.1434,14121.9
376.3188,13955.35
376.4941,13882.2417
376.6695,13918.2167
376.8448,13994.2958
377.0201,14062.9625
377.1954,14030.2708
377.3707,14016.8708
377.5459,14096.7292
377.7212,14145.7458
377.8964,14405.2417
378.0715,14726.675
378.2467,14597.7167
378.4218,14450.6917
378.597,14523.9167
378.7721,14266.4417
378.9472,14305.0542
379.1222,14373.5417
379.2973,14533.6
379.4723,14948.3458
379.6473,15217.6042
379.8223,15113.8292
379.9972,14659.3375
380.1722,14437.7958
380.3471,14348.8167
380.522,14405.3042
380.6969,14331.775
380.8717,14457.9208
381.0466,14633.1667
381.2214,14418.0
381.3962,14330.7167
381.571,14235.0167
381.7457,14148.8167
381.9204,14191.7042
382.0952,14283.3875
382.2699,14237.4667
382.4445,14562.3542
382.6192,14751.0708
382.7938,14939.5792
382.9685,15272.4125
383.1431,15225.9042
383.3176,14742.7292
383.4922,14403.5708
383.6667,14367.7667
383.8412,14413.5792
384.0157,14319.225
384.1902,14287.7667
384.3646,14438.6792
384.5391,14521.7625
384.7134,14467.5458
384.8878,14550.3208
385.0622,14806.8542
385.2365,14980.3417
385.4109,14624.5958
385.5852,14334.2708
385.7594,14351.9583
385.9337,14454.3125
386.1079,14594.9667
386.2822,14763.9
386.4564,14993.6292
386.6306,14849.2083
386.8047,14652.2958
386.9789,14880.2083
387.153,14969.2917
387.3271,15262.6583
387.5012,15515.05
387.6752,15488.625
387.8492,15905.6333
388.0233,16061.0958
388.1972,15642.9583
388.3712,15569.7417
388.5452,15599.3958
388.7191,15646.7208
388.893,15917.1708
389.0669,16299.1417
389.2408,15812.675
389.4146,15067.5667
389.5884,14600.3125
389.7623,14336.2292
389.9361,14304.9833
390.1098,14371.7458
390.2835,14540.7917
390.4573,14595.9292
390.631,14528.7875
390.8047,14618.8125
390.9784,14906.1167
391.152,14872.9375
391.3256,14775.5792
391.4992,14947.8667
391.6728,14927.8
391.8464,14808.7083
392.0199,15088.9417
392.1934,15378.4083
392.3669,15288.0917
392.5403,15639.1625
392.7138,15701.2375
392.8873,16012.1167
393.0607,16312.6667
393.2341,16753.4708
393.4074,16884.925
393.5808,16577.8917
393.7542,15849.5542
393.9274,15726.9583
394.1007,15686.1833
394.274,15600.9167
394.4472,15785.1125
394.6205,15603.9333
394.7937,15991.5875
394.9668,16462.1667
395.14,16485.825
395.3131,15960.3167
395.4863,15431.5708
395.6594,15211.4375
395.8325,15284.0
396.0055,15113.425
396.1786,15198.4083
396.3516,15240.2333
396.5246,15332.6917
396.6975,15183.1875
396.8705,15058.7917
397.0434,15484.5125
397.2163,15619.1958
397.3892,15157.5917
397.5621,15251.7458
397.735,15572.8958
397.9077,15911.4458
398.0806,16361.6625
398.2534,16007.0083
398.4261,15941.1167
398.5989,16069.6167
398.7716,16779.0708
398.9443,17022.5667
399.117,16624.3333
399.2896,16155.0583
399.4623,15932.3958
399.6349,15801.9583
399.8075,15715.5292
399.9801,15370.8375
400.1526,15276.95
400.3252,15173.6375
400.4977,14655.5292
400.6702,14526.0125
400.8427,14484.3292
401.0151,14579.1458
401.1875,14754.2417
401.36,14658.6917
401.5323,14742.8167
401.7047,14615.3125
401.877,14402.6625
402.0494,14339.3167
402.2216,14359.1958
402.394,14684.7875
402.5662,14739.8875
402.7385,14605.775
402.9107,14570.5167
403.0829,14518.7833
403.2551,14610.3333
403.4272,14523.2083
403.5994,14438.6083
403.7715,14493.0917
403.9436,14783.0042
404.1156,14763.75
