Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-10 08:20:46.067589
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1893.5417
218.2508,1930.2625
218.442,1968.3625
218.6332,2010.5167
218.8244,2049.1875
219.0156,2091.1833
219.2067,2136.3458
219.3979,2182.0292
219.589,2227.9375
219.7801,2278.0542
219.9712,2326.5125
220.1623,2377.6125
220.3533,2434.0167
220.5444,2488.775
220.7354,2545.1875
220.9264,2602.5375
221.1174,2665.3833
221.3083,2727.0042
221.4993,2786.9292
221.6902,2849.2625
221.8812,2919.4167
222.0721,2986.7375
222.263,3056.8292
222.4538,3128.8458
222.6447,3203.7375
222.8355,3278.6125
223.0264,3353.0042
223.2172,3431.3833
223.408,3511.1667
223.5987,3593.1458
223.7895,3674.3125
223.9802,3761.4208
224.1709,3847.2167
224.3616,3938.625
224.5524,4026.7083
224.743,4121.9
224.9337,4210.0667
225.1243,4313.0667
225.315,4411.8542
225.5056,4505.1667
225.6962,4607.2625
225.8867,4710.9958
226.0773,4817.2708
226.2678,4919.425
226.4584,5027.5167
226.6489,5138.6
226.8394,5241.5083
227.0298,5355.8167
227.2203,5473.675
227.4108,5597.2583
227.6012,5720.1333
227.7916,5836.9333
227.982,5956.1083
228.1723,6075.3458
228.3627,6202.3875
228.5531,6322.2792
228.7434,6446.5125
228.9337,6576.3958
229.124,6711.2583
229.3143,6840.9167
229.5045,6986.8292
229.6948,7127.4
229.885,7277.8542
230.0752,7425.2833
230.2654,7572.3042
230.4556,7714.6583
230.6457,7860.9042
230.8358,8005.2583
231.026,8150.3333
231.2161,8298.0083
231.4062,8446.1667
231.5963,8592.4083
231.7863,8742.5042
231.9764,8904.2917
232.1664,9067.7667
232.3564,9234.7583
232.5464,9392.8583
232.7364,9559.8792
232.9263,9716.9875
233.1163,9888.5458
233.3062,10058.5125
233.4961,10241.8333
233.686,10407.1792
233.8758,10558.1375
234.0657,10715.8375
234.2555,10889.7792
234.4454,11062.0667
234.6352,11229.9208
234.825,11397.35
235.0147,11558.7542
235.2045,11724.7792
235.3942,11887.5625
235.5839,12052.1583
235.7737,12212.7917
235.9633,12376.1542
236.153,12555.0292
236.3427,12729.35
236.5323,12895.0125
236.7219,13055.0083
236.9115,13197.025
237.1011,13351.2083
237.2907,13519.8792
237.4803,13687.8417
237.6698,13844.9542
237.8593,14006.3833
238.0488,14166.325
238.2383,14324.2833
238.4278,14484.6958
238.6172,14658.5833
238.8066,14820.675
238.9961,14982.2125
239.1855,15150.6917
239.3748,15310.1792
239.5642,15455.9042
239.7536,15620.9667
239.9429,15771.7333
240.1322,15912.7417
240.3215,16057.775
240.5108,16206.2583
240.7001,16363.4333
240.8893,16507.5292
241.0786,16648.2125
241.2677,16784.7667
241.457,16945.4
241.6461,17055.4708
241.8353,17174.3417
242.0244,17295.6625
242.2136,17415.2958
242.4027,17533.2208
242.5918,17650.1917
242.7809,17767.6375
242.9699,17852.0875
243.159,17903.6833
243.348,18041.1167
243.537,18192.6
243.726,18325.9708
243.915,18448.0292
244.1039,18553.6083
244.2929,18654.8917
244.4818,18681.2542
244.6707,18757.1833
244.8596,18894.7083
245.0485,19038.7833
245.2373,19189.6875
245.4262,19317.0375
245.615,19429.8583
245.8038,19522.5542
245.9926,19625.4042
246.1814,19753.6625
246.3701,19799.2833
246.5589,19776.0042
246.7476,19841.8958
246.9363,19989.9375
247.1249,20126.075
247.3136,20247.975
247.5023,20370.0333
247.6909,20486.2125
247.8795,20588.0708
248.0681,20708.9833
248.2567,20804.6583
248.4453,20903.2667
248.6338,21002.2375
248.8224,21069.1375
249.0109,21051.6292
249.1994,21052.1792
249.3878,21178.1833
249.5763,21305.1875
249.7648,21412.4458
249.9532,21514.9333
250.1416,21625.3958
250.33,21751.0042
250.5183,21866.4792
250.7067,21953.6667
250.8951,22036.9542
251.0834,22109.5833
251.2717,22180.1292
251.46,22255.025
251.6483,22327.9417
251.8365,22386.3292
252.0247,22390.5792
252.213,22411.525
252.4012,22488.475
252.5894,22618.5583
252.7775,22704.4542
252.9657,22773.6417
253.1538,22866.9125
253.3419,22944.2125
253.53,23000.5583
253.7181,23065.45
253.9062,23147.3542
254.0942,23215.5
254.2823,23247.1792
254.4703,23287.9458
254.6583,23333.4583
254.8463,23394.6083
255.0342,23426.4042
255.2222,23463.6125
255.4101,23485.2042
255.598,23467.1917
255.7859,23489.2125
255.9738,23583.2458
256.1616,23670.1375
256.3495,23758.0375
256.5373,23829.1458
256.7251,23939.925
256.9129,24004.4667
257.1006,24067.4625
257.2884,24133.2167
257.4761,24217.1333
257.6638,24264.25
257.8515,24297.7792
258.0392,24336.8417
258.2269,24362.1875
258.4146,24394.8667
258.6022,24443.65
258.7898,24452.8625
258.9774,24467.7333
259.165,24511.425
259.3525,24561.9333
259.5401,24570.9
259.7276,24599.8875
259.9151,24647.0333
260.1026,24680.7917
260.2901,24731.2042
260.4776,24775.0708
260.665,24863.3208
260.8524,24934.4208
261.0398,25005.9917
261.2272,25029.2125
261.4146,25031.3417
261.6019,25068.125
261.7893,25109.1292
261.9766,25140.6333
262.1639,25176.8375
262.3512,25167.9917
262.5384,25168.9667
262.7257,25173.325
262.9129,25190.6292
263.1001,25196.2375
263.2873,25230.6542
263.4745,25251.7625
263.6617,25213.025
263.8488,25236.6417
264.0359,25254.6333
264.2231,25254.4083
264.4101,25268.6625
264.5972,25285.7625
264.7842,25301.2
264.9713,25303.8125
265.1583,25296.2875
265.3453,25308.6333
265.5323,25334.3542
265.7193,25352.9833
265.9062,25387.6125
266.0931,25392.4
266.2801,25387.375
266.4669,25408.1083
266.6538,25425.9542
266.8407,25443.1417
267.0276,25418.475
267.2143,25403.4
267.4012,25418.1125
267.588,25368.4083
267.7747,25363.1333
267.9615,25360.0625
268.1482,25343.0917
268.3349,25346.8042
268.5217,25343.6333
268.7083,25305.9708
268.895,25287.175
269.0817,25295.7208
269.2682,25284.3875
269.4549,25247.5708
269.6415,25184.775
269.8281,25165.9
270.0146,25181.0708
270.2012,25179.0958
270.3877,25188.5083
270.5742,25169.275
270.7607,25160.325
270.9472,25140.2625
271.1336,25123.2083
271.32,25089.8833
271.5065,25068.55
271.6929,25046.1625
271.8792,25053.8625
272.0656,25038.2792
272.252,25035.1708
272.4383,25025.225
272.6246,25000.0583
272.8109,24980.0125
272.9972,25003.0542
273.1835,25016.3875
273.3697,25016.8333
273.5559,25008.7167
273.7421,24999.4417
273.9283,24978.2667
274.1145,24956.0583
274.3007,24948.5917
274.4868,24949.6833
274.6729,24971.6667
274.859,24964.0292
275.0451,24947.6375
275.2311,24876.9
275.4172,24877.6375
275.6032,24887.4542
275.7892,24898.6083
275.9752,24885.15
276.1612,24892.1583
276.3472,24854.4292
276.5331,24827.5667
276.719,24816.7917
276.9049,24806.2792
277.0908,24771.1792
277.2767,24754.975
277.4625,24747.2125
277.6484,24726.9042
277.8342,24686.4542
278.02,24678.0708
278.2057,24678.2083
278.3915,24692.7875
278.5772,24686.3083
278.763,24646.5625
278.9487,24660.2708
279.1343,24668.7208
279.32,24642.5167
279.5057,24593.9625
279.6913,24519.5
279.877,24495.125
280.0625,24472.25
280.2481,24427.9833
280.4337,24385.025
280.6192,24401.5417
280.8048,24411.25
280.9903,24369.4875
281.1758,24331.2083
281.3612,24281.2125
281.5467,24256.2417
281.7321,24269.6083
281.9175,24267.3417
282.1029,24244.8875
282.2884,24233.5125
282.4737,24181.375
282.6591,24142.975
282.8444,24125.3875
283.0297,24108.6167
283.215,24097.7958
283.4002,24075.5292
283.5855,24030.2833
283.7707,23952.4917
283.956,23911.8833
284.1412,23885.375
284.3264,23884.65
284.5115,23896.8917
284.6967,23895.3
284.8818,23853.3083
285.0669,23795.5833
285.252,23781.8042
285.4371,23769.0167
285.6222,23725.0
285.8072,23683.9083
285.9922,23650.7125
286.1772,23650.7875
286.3622,23652.2292
286.5472,23604.5333
286.7321,23559.2167
286.9171,23564.7583
287.102,23552.2458
287.2869,23559.7667
287.4717,23577.6042
287.6566,23564.7375
287.8415,23543.5
288.0263,23515.0583
288.2111,23446.4
288.3959,23390.9
288.5806,23375.9792
288.7654,23363.5917
288.9501,23401.7083
289.1348,23396.2292
289.3195,23382.2458
289.5042,23375.1875
289.6889,23383.5375
289.8735,23316.9833
290.0581,23293.2125
290.2428,23230.575
290.4273,23220.0583
290.6119,23225.6042
290.7965,23203.425
290.981,23190.2458
291.1655,23169.7042
291.35,23098.0917
291.5345,23043.425
291.719,23031.7083
291.9034,23027.1333
292.0878,23051.275
292.2722,23024.9042
292.4566,22986.7542
292.641,22982.8583
292.8253,22963.2708
293.0096,22930.3875
293.194,22926.3542
293.3783,22901.775
293.5626,22904.2792
293.7468,22889.6292
293.9311,22877.4917
294.1153,22818.4
294.2995,22735.4625
294.4837,22674.4083
294.6678,22627.6875
294.852,22594.8875
295.0361,22594.325
295.2202,22582.5417
295.4043,22585.85
295.5884,22559.0
295.7725,22542.575
295.9565,22505.3458
296.1405,22443.1333
296.3246,22408.5625
296.5085,22428.6208
296.6925,22442.3167
296.8764,22418.4
297.0603,22385.4875
297.2443,22354.4375
297.4282,22306.7792
297.612,22253.9125
297.7959,22207.7167
297.9797,22181.4958
298.1635,22129.6458
298.3474,22149.6
298.5311,22155.05
298.7149,22104.9708
298.8987,22031.6625
299.0823,21995.1042
299.2661,21947.1625
299.4498,21869.3792
299.6334,21856.2833
299.8171,21840.2042
300.0007,21811.3833
300.1843,21787.5333
300.368,21757.4625
300.5515,21725.4333
300.7351,21696.575
300.9186,21677.3458
301.1021,21630.4333
301.2857,21605.4958
301.4691,21589.1333
301.6526,21578.2625
301.8361,21530.2958
302.0195,21484.425
302.2029,21461.8917
302.3863,21435.3333
302.5697,21392.325
302.753,21381.3708
302.9364,21382.0292
303.1197,21383.4917
303.303,21354.9417
303.4863,21306.4
303.6696,21220.9708
303.8528,21165.1667
304.036,21127.1833
304.2192,21121.8917
304.4024,21097.7208
304.5856,21044.15
304.7688,21021.8458
304.9519,21009.7083
305.135,20978.5542
305.3181,20937.3875
305.5012,20909.4958
305.6842,20899.2792
305.8673,20869.3083
306.0504,20818.9833
306.2333,20752.7792
306.4163,20729.7625
306.5993,20694.8083
306.7822,20673.2
306.9652,20653.3917
307.1481,20608.7667
307.331,20567.15
307.5139,20524.6208
307.6967,20479.9083
307.8796,20437.7333
308.0624,20406.925
308.2452,20360.6958
308.428,20317.8333
308.6107,20299.6042
308.7935,20258.5292
308.9762,20227.3667
309.1589,20204.7
309.3416,20166.7958
309.5243,20125.8708
309.7069,20094.6542
309.8896,20052.7292
310.0721,20021.4542
310.2548,19995.8167
310.4373,19968.2583
310.6199,19956.0958
310.8024,19918.6458
310.985,19895.3583
311.1674,19835.1125
311.3499,19779.6583
311.5324,19763.425
311.7148,19764.0625
311.8973,19714.4167
312.0797,19679.3958
312.2621,19666.0167
312.4445,19640.3125
312.6268,19595.1875
312.8091,19568.4417
312.9915,19508.8458
313.1738,19474.1333
313.356,19421.8708
313.5383,19371.0042
313.7206,19348.1458
313.9027,19305.2375
314.085,19277.85
314.2672,19257.6458
314.4493,19240.1667
314.6314,19225.475
314.8136,19213.2083
314.9957,19167.4208
315.1778,19113.1
315.3598,19088.0542
315.5419,19067.1125
315.724,19047.5292
315.9059,19008.7375
316.088,18984.9292
316.2699,18984.5
316.4519,18956.4833
316.6338,18909.1417
316.8157,18836.1583
316.9977,18801.3083
317.1795,18803.475
317.3614,18796.7708
317.5432,18774.4875
317.7251,18726.0
317.9069,18664.25
318.0887,18644.3792
318.2704,18613.2667
318.4522,18590.175
318.6339,18578.0792
318.8156,18589.3167
318.9973,18565.0958
319.179,18554.45
319.3607,18545.0125
319.5423,18534.3083
319.7239,18508.1
319.9055,18475.0625
320.0871,18446.1875
320.2687,18417.1375
320.4502,18391.175
320.6317,18351.6
320.8132,18351.1583
320.9947,18336.2875
321.1761,18323.2208
321.3576,18306.6375
321.5391,18291.8583
321.7205,18279.7083
321.9019,18240.7458
322.0832,18189.1375
322.2646,18145.3792
322.4459,18118.0708
322.6272,18080.9625
322.8085,18052.5083
322.9898,18026.0125
323.1711,17994.2875
323.3523,17960.7208
323.5335,17941.575
323.7147,17979.6583
323.8959,18005.4833
324.0771,17997.3292
324.2582,17966.275
324.4393,17947.4125
324.6204,17943.45
324.8015,17921.1292
324.9826,17922.0792
325.1637,17944.3958
325.3447,17928.9417
325.5257,17913.3375
325.7067,17894.0292
325.8877,17840.5833
326.0686,17801.0792
326.2496,17761.8667
326.4305,17717.7292
326.6114,17698.3792
326.7922,17697.6
326.9731,17698.1458
327.1539,17686.4083
327.3347,17679.7542
327.5155,17678.4375
327.6963,17697.6667
327.8771,17690.3083
328.0578,17630.1417
328.2385,17556.15
328.4193,17535.2042
328.5999,17511.7792
328.7806,17475.3083
328.9613,17479.9875
329.1419,17471.7167
329.3225,17466.125
329.5031,17429.125
329.6837,17388.5042
329.8642,17361.7958
330.0447,17339.1167
330.2252,17316.3375
330.4057,17268.4833
330.5862,17240.0208
330.7667,17221.6875
330.9471,17248.975
331.1275,17247.0833
331.3079,17172.9417
331.4883,17131.075
331.6687,17136.0292
331.849,17110.975
332.0293,17078.3458
332.2096,17054.4875
332.3899,17041.0083
332.5702,17039.575
332.7504,17046.7833
332.9306,17040.7333
333.1108,17004.3375
333.291,16959.6625
333.4712,16950.9833
333.6514,16945.0333
333.8315,16914.0375
334.0116,16904.3875
334.1917,16896.1417
334.3717,16896.3458
334.5518,16897.2708
334.7318,16870.4667
334.9119,16847.1958
335.0918,16834.6
335.2718,16832.2958
335.4518,16827.2333
335.6317,16805.7583
335.8116,16794.0458
335.9915,16777.3792
336.1714,16714.075
336.3513,16690.9542
336.5311,16703.925
336.7109,16712.9583
336.8907,16680.2333
337.0705,16619.475
337.2502,16557.6333
337.43,16533.2417
337.6097,16498.6417
337.7894,16487.2167
337.9691,16485.1667
338.1488,16481.8583
338.3284,16486.0292
338.508,16497.975
338.6877,16497.3833
338.8672,16478.6125
339.0468,16438.6833
339.2263,16406.2375
339.4059,16394.3875
339.5854,16432.8125
339.7649,16429.1792
339.9443,16403.6875
340.1238,16399.0375
340.3032,16392.925
340.4826,16374.75
340.662,16335.2458
340.8414,16285.5833
341.0207,16289.6208
341.2001,16301.6375
341.3794,16296.3667
341.5587,16315.6708
341.738,16317.4833
341.9172,16277.3417
342.0965,16255.75
342.2757,16198.9375
342.4549,16125.9583
342.6341,16126.8875
342.8132,16122.825
342.9923,16145.1958
343.1715,16191.3625
343.3506,16215.9458
343.5296,16165.5042
343.7087,16100.2125
343.8878,16064.9958
344.0668,16043.0083
344.2458,16020.1083
344.4248,15982.4292
344.6037,15973.5667
344.7827,15978.725
344.9616,15954.6375
345.1405,15952.5875
345.3194,15963.9
345.4982,15926.975
345.6771,15899.5708
345.8559,15887.3542
346.0347,15880.8583
346.2135,15854.0625
346.3923,15856.9
346.571,15854.4167
346.7498,15823.1792
346.9285,15825.0417
347.1071,15811.4833
347.2859,15760.3875
347.4645,15775.075
347.6431,15782.8833
347.8217,15798.95
348.0003,15814.275
348.1789,15818.4083
348.3574,15736.1583
348.5359,15673.6333
348.7145,15640.5208
348.893,15637.75
349.0714,15631.2
349.2499,15593.6292
349.4283,15551.3292
349.6068,15506.6083
349.7852,15486.4125
349.9635,15493.6333
350.1419,15495.3667
350.3202,15477.9417
350.4985,15434.3667
350.6768,15405.8375
350.8551,15384.7417
351.0334,15373.5333
351.2116,15335.6708
351.3898,15335.4792
351.568,15326.4042
351.7462,15330.675
351.9243,15321.725
352.1025,15286.8292
352.2806,15260.8708
352.4587,15243.175
352.6368,15215.4292
352.8148,15189.6333
352.9929,15161.7917
353.1709,15167.5708
353.3489,15158.8458
353.5268,15131.1542
353.7048,15107.1792
353.8828,15091.925
354.0607,15064.1833
354.2386,15059.3167
354.4165,15040.0375
354.5943,15015.25
354.7722,15012.7667
354.95,15029.6792
355.1278,15030.8417
355.3056,14994.2625
355.4833,14927.2958
355.6611,14875.9042
355.8388,14833.0667
356.0165,14804.925
356.1942,14817.8958
356.3719,14861.5083
356.5495,14846.5708
356.7271,14800.8083
356.9047,14800.5167
357.0823,14795.7
357.2599,14789.8875
357.4374,14777.1792
357.6149,14738.875
357.7924,14691.7208
357.9699,14664.3208
358.1474,14651.725
358.3248,14607.6917
358.5023,14580.425
358.6797,14537.7167
358.8571,14512.4625
359.0344,14510.2917
359.2118,14484.525
359.3891,14462.1625
359.5664,14449.9708
359.7437,14447.6458
359.9209,14402.6167
360.0982,14358.5458
360.2754,14332.7125
360.4526,14337.6417
360.6298,14342.1542
360.807,14331.6333
360.9841,14309.7375
361.1613,14265.7333
361.3383,14278.4
361.5154,14287.0583
361.6925,14267.9208
361.8695,14239.7417
362.0466,14197.0125
362.2236,14194.2417
362.4005,14174.2208
362.5775,14172.3125
362.7545,14128.2292
362.9314,14088.1708
363.1083,14080.7417
363.2852,14082.5542
363.462,14087.2708
363.6389,14062.9708
363.8157,14056.5333
363.9925,14023.3125
364.1693,14004.5625
364.346,13977.575
364.5228,13951.6417
364.6996,13962.5333
364.8762,13954.9417
365.0529,13964.4083
365.2296,13967.6958
365.4062,13966.5375
365.5829,13973.2708
365.7595,13929.6833
365.9361,13925.5375
366.1126,13937.8917
366.2892,13932.7875
366.4657,14063.625
366.6422,14246.4083
366.8186,14239.1083
366.9951,14271.7167
367.1716,14276.3667
367.348,14186.0125
367.5244,14215.9083
367.7008,14266.875
367.8772,14298.7333
368.0535,14138.6208
368.2298,14003.425
368.4061,14138.8083
368.5824,14124.1333
368.7586,14102.0833
368.9349,14202.725
369.1111,14168.6125
369.2873,14028.675
369.4635,13974.7583
369.6396,14048.2708
369.8158,13972.1583
369.9919,13892.1083
370.168,13876.3083
370.3441,13920.0458
370.5202,13861.0625
370.6962,13746.95
370.8722,13692.9583
371.0482,13685.5167
371.2242,13723.1042
371.4002,13802.325
371.5761,13897.2583
371.752,13819.3958
371.9279,13782.8458
372.1038,13795.4458
372.2796,13780.1583
372.4555,13735.8542
372.6313,13805.7167
372.8071,13778.9083
372.9829,13716.1542
373.1586,13685.6125
373.3344,13732.5333
373.5101,13707.0167
373.6858,13685.4083
373.8615,13659.3667
374.0371,13661.4125
374.2127,13742.3792
374.3884,13823.8875
374.564,13769.3208
374.7395,13708.4708
374.9151,13713.0708
375.0906,13831.6292
375.2661,14033.3875
375.4416,14025.1833
375.6171,14007.1375
375.7925,14110.625
375.968,14172.2
376.1434,14128.4125
376.3188,13968.7583
376.4941,13908.7375
376.6695,13939.4958
376.8448,14012.5667
377.0201,14081.5833
377.1954,14051.2708
377.3707,14053.475
377.5459,14135.775
377.7212,14183.7042
377.8964,14457.8333
378.0715,14772.725
378.2467,14634.8667
378.4218,14512.9708
378.597,14582.9167
378.7721,14302.9833
378.9472,14341.8917
379.1222,14402.2833
379.2973,14566.3958
379.4723,14978.475
379.6473,15219.2333
379.8223,15108.125
379.9972,14663.4833
380.1722,14468.0
380.3471,14392.4042
380.522,14452.2833
380.6969,14378.0708
380.8717,14506.2042
381.0466,14672.95
381.2214,14457.2333
381.3962,14376.5583
381.571,14265.6333
381.7457,14170.2458
381.9204,14218.7542
382.0952,14298.8125
382.2699,14246.9792
382.4445,14590.8458
382.6192,14748.425
382.7938,14933.7125
382.9685,15269.8042
383.1431,15203.8208
383.3176,14728.4
383.4922,14409.1708
383.6667,14376.5
383.8412,14416.4625
384.0157,14313.1167
384.1902,14292.2292
384.3646,14460.25
384.5391,14544.8708
384.7134,14497.3625
384.8878,14590.0833
385.0622,14845.2583
385.2365,14995.9917
385.4109,14641.8833
385.5852,14373.3417
385.7594,14387.9417
385.9337,14480.7125
386.1079,14605.4292
386.2822,14791.7167
386.4564,15038.3875
386.6306,14880.7083
386.8047,14703.925
386.9789,14944.5708
387.153,15002.3542
387.3271,15302.6167
387.5012,15542.5333
387.6752,15551.1542
387.8492,15964.1292
388.0233,16082.0208
388.1972,15674.875
388.3712,15621.8458
388.5452,15648.1458
388.7191,15701.6583
388.893,15973.475
389.0669,16338.8292
389.2408,15848.75
389.4146,15132.7042
389.5884,14688.0667
389.7623,14418.1417
389.9361,14389.25
390.1098,14453.25
390.2835,14625.1375
390.4573,14667.45
390.631,14599.4375
390.8047,14702.2583
390.9784,14998.1625
391.152,14958.2667
391.3256,14885.65
391.4992,15074.9167
391.6728,15027.6583
391.8464,14921.1375
392.0199,15205.5292
392.1934,15452.7
392.3669,15363.45
392.5403,15727.3625
392.7138,15772.6333
392.8873,16072.7875
393.0607,16354.6833
393.2341,16768.9958
393.4074,16878.4708
393.5808,16543.7875
393.7542,15850.8792
393.9274,15770.625
394.1007,15727.8458
394.274,15665.4667
394.4472,15837.375
394.6205,15665.6042
394.7937,16085.7208
394.9668,16551.8167
395.14,16549.0583
395.3131,16046.7667
395.4863,15535.7958
395.6594,15335.4667
395.8325,15384.9458
396.0055,15217.5458
396.1786,15299.8333
396.3516,15314.6667
396.5246,15375.2042
396.6975,15216.2083
396.8705,15073.1083
397.0434,15506.4792
397.2163,15592.5417
397.3892,15176.6667
397.5621,15324.5167
397.735,15647.8292
397.9077,15998.1542
398.0806,16468.1
398.2534,16106.2083
398.4261,16081.5417
398.5989,16192.7875
398.7716,16906.8167
398.9443,17115.5458
399.117,16743.3833
399.2896,16302.4208
399.4623,16090.025
399.6349,15953.9583
399.8075,15838.8917
399.9801,15504.9083
400.1526,15436.6208
400.3252,15320.5958
400.4977,14816.4542
400.6702,14681.5292
400.8427,14627.5625
401.0151,14736.5208
401.1875,14908.575
401.36,14822.7958
401.5323,14913.8917
401.7047,14776.7917
401.877,14570.4167
402.0494,14520.8833
402.2216,14541.1583
402.394,14864.9375
402.5662,14899.1625
402.7385,14776.9833
402.9107,14756.6292
403.0829,14703.0333
403.2551,14766.6833
403.4272,14669.6667
403.5994,14589.0875
403.7715,14662.9625
403.9436,14969.8125
404.1156,14942.7417
