Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-10 11:35:02.385449
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1933.6125
218.2508,1970.2333
218.442,2009.7125
218.6332,2052.5542
218.8244,2092.4167
219.0156,2136.0167
219.2067,2182.4208
219.3979,2228.7708
219.589,2277.4833
219.7801,2326.8417
219.9712,2377.9042
220.1623,2428.6958
220.3533,2485.7
220.5444,2542.6042
220.7354,2601.0375
220.9264,2660.1125
221.1174,2723.8875
221.3083,2787.0958
221.4993,2848.7583
221.6902,2912.2833
221.8812,2983.6708
222.0721,3054.3167
222.263,3126.4417
222.4538,3199.5208
222.6447,3274.8542
222.8355,3352.2458
223.0264,3429.1792
223.2172,3507.3792
223.408,3590.5
223.5987,3672.5292
223.7895,3756.0625
223.9802,3845.0417
224.1709,3935.3042
224.3616,4025.9042
224.5524,4118.3375
224.743,4213.2917
224.9337,4305.6625
225.1243,4411.5583
225.315,4510.9458
225.5056,4608.1875
225.6962,4713.1
225.8867,4816.85
226.0773,4925.0958
226.2678,5030.8
226.4584,5143.5208
226.6489,5255.4417
226.8394,5362.3125
227.0298,5476.7
227.2203,5597.575
227.4108,5726.6875
227.6012,5851.4
227.7916,5967.7958
227.982,6091.2
228.1723,6212.3625
228.3627,6342.8875
228.5531,6464.7708
228.7434,6592.7667
228.9337,6726.9417
229.124,6863.7333
229.3143,6997.0333
229.5045,7146.9708
229.6948,7291.5833
229.885,7442.15
230.0752,7593.0542
230.2654,7743.5833
230.4556,7892.4542
230.6457,8038.1292
230.8358,8187.1875
231.026,8334.5042
231.2161,8483.65
231.4062,8637.3625
231.5963,8785.0167
231.7863,8940.5542
231.9764,9106.225
232.1664,9270.3292
232.3564,9444.0125
232.5464,9606.4167
232.7364,9774.6083
232.9263,9936.525
233.1163,10107.5083
233.3062,10284.725
233.4961,10469.9375
233.686,10640.0
233.8758,10796.7667
234.0657,10956.6083
234.2555,11133.4417
234.4454,11308.4833
234.6352,11482.5792
234.825,11651.7875
235.0147,11817.8667
235.2045,11987.4208
235.3942,12150.1167
235.5839,12320.7417
235.7737,12487.6625
235.9633,12650.3875
236.153,12836.5792
236.3427,13013.0917
236.5323,13181.3542
236.7219,13345.8417
236.9115,13494.9208
237.1011,13644.8167
237.2907,13817.5
237.4803,13995.4083
237.6698,14150.6917
237.8593,14318.7375
238.0488,14479.4583
238.2383,14642.3833
238.4278,14805.5958
238.6172,14984.9542
238.8066,15151.6958
238.9961,15315.3917
239.1855,15491.5792
239.3748,15649.875
239.5642,15800.4292
239.7536,15963.7208
239.9429,16120.8042
240.1322,16260.5833
240.3215,16414.275
240.5108,16565.0917
240.7001,16725.3458
240.8893,16872.0583
241.0786,17019.7667
241.2677,17159.5292
241.457,17313.95
241.6461,17431.5083
241.8353,17551.2167
242.0244,17677.175
242.2136,17798.5833
242.4027,17916.925
242.5918,18041.3667
242.7809,18163.1458
242.9699,18243.1125
243.159,18297.2083
243.348,18435.8167
243.537,18594.6958
243.726,18726.6583
243.915,18852.0542
244.1039,18960.7792
244.2929,19063.6083
244.4818,19088.3792
244.6707,19165.8708
244.8596,19306.8792
245.0485,19456.125
245.2373,19604.1833
245.4262,19736.8708
245.615,19855.3
245.8038,19949.2083
245.9926,20051.6042
246.1814,20182.6292
246.3701,20230.775
246.5589,20210.2333
246.7476,20274.5458
246.9363,20426.7875
247.1249,20563.5417
247.3136,20692.4708
247.5023,20812.8958
247.6909,20929.425
247.8795,21037.0792
248.0681,21160.4583
248.2567,21252.475
248.4453,21351.8375
248.6338,21453.9958
248.8224,21527.0333
249.0109,21510.7167
249.1994,21512.8167
249.3878,21641.6667
249.5763,21761.2875
249.7648,21874.5375
249.9532,21979.1792
250.1416,22092.7625
250.33,22224.5833
250.5183,22338.8875
250.7067,22425.6167
250.8951,22514.8417
251.0834,22589.5583
251.2717,22662.0625
251.46,22731.6708
251.6483,22808.6125
251.8365,22874.8375
252.0247,22876.2958
252.213,22899.6542
252.4012,22978.2708
252.5894,23114.6958
252.7775,23201.3125
252.9657,23270.6292
253.1538,23369.3458
253.3419,23451.2417
253.53,23497.2833
253.7181,23573.0875
253.9062,23644.2542
254.0942,23711.1208
254.2823,23755.7292
254.4703,23795.775
254.6583,23844.2208
254.8463,23904.5542
255.0342,23933.1458
255.2222,23968.4
255.4101,23999.8208
255.598,23972.6375
255.7859,24004.5625
255.9738,24092.0875
256.1616,24187.275
256.3495,24276.5167
256.5373,24353.8292
256.7251,24464.4208
256.9129,24530.7125
257.1006,24591.3833
257.2884,24660.0375
257.4761,24747.5875
257.6638,24795.7667
257.8515,24828.1875
258.0392,24861.8167
258.2269,24898.4333
258.4146,24928.5542
258.6022,24973.5208
258.7898,24985.6083
258.9774,25004.2458
259.165,25050.55
259.3525,25104.725
259.5401,25113.6958
259.7276,25147.2833
259.9151,25194.0958
260.1026,25225.65
260.2901,25271.2417
260.4776,25320.9083
260.665,25411.4292
260.8524,25478.5833
261.0398,25556.5292
261.2272,25581.8667
261.4146,25583.9917
261.6019,25621.4375
261.7893,25665.2625
261.9766,25702.1917
262.1639,25739.5083
262.3512,25730.125
262.5384,25727.9125
262.7257,25730.7
262.9129,25748.7417
263.1001,25756.475
263.2873,25800.2958
263.4745,25815.7125
263.6617,25774.4333
263.8488,25806.0417
264.0359,25817.7083
264.2231,25826.4917
264.4101,25836.2875
264.5972,25853.8333
264.7842,25870.275
264.9713,25872.2958
265.1583,25866.1375
265.3453,25882.8167
265.5323,25902.075
265.7193,25926.8417
265.9062,25956.0958
266.0931,25967.175
266.2801,25956.7833
266.4669,25981.4
266.6538,26009.0083
266.8407,26021.8333
267.0276,25996.4625
267.2143,25983.725
267.4012,25999.8042
267.588,25955.325
267.7747,25947.9917
267.9615,25941.0625
268.1482,25926.2125
268.3349,25933.6958
268.5217,25931.1125
268.7083,25890.8708
268.895,25872.6792
269.0817,25879.925
269.2682,25865.5708
269.4549,25828.1042
269.6415,25768.525
269.8281,25743.0417
270.0146,25760.8625
270.2012,25764.6708
270.3877,25768.6292
270.5742,25754.7667
270.7607,25742.8125
270.9472,25725.5583
271.1336,25703.7083
271.32,25672.8958
271.5065,25654.1375
271.6929,25633.9667
271.8792,25641.4125
272.0656,25623.7583
272.252,25620.6125
272.4383,25611.6333
272.6246,25590.3375
272.8109,25569.4792
272.9972,25595.5125
273.1835,25597.1792
273.3697,25602.4708
273.5559,25593.75
273.7421,25591.7083
273.9283,25573.7417
274.1145,25552.5417
274.3007,25537.6458
274.4868,25539.6042
274.6729,25560.9375
274.859,25555.5167
275.0451,25543.4292
275.2311,25472.1667
275.4172,25470.6708
275.6032,25480.9542
275.7892,25493.1292
275.9752,25480.4917
276.1612,25487.7292
276.3472,25449.825
276.5331,25419.4667
276.719,25410.6917
276.9049,25403.6292
277.0908,25368.0542
277.2767,25348.9833
277.4625,25348.6
277.6484,25319.6833
277.8342,25281.75
278.02,25268.9542
278.2057,25273.6417
278.3915,25294.8917
278.5772,25276.8167
278.763,25242.55
278.9487,25254.5792
279.1343,25264.5125
279.32,25236.4708
279.5057,25192.9208
279.6913,25119.8458
279.877,25098.45
280.0625,25066.2208
280.2481,25024.3083
280.4337,24985.9708
280.6192,25001.7125
280.8048,25009.7208
280.9903,24975.9792
281.1758,24926.225
281.3612,24878.7458
281.5467,24849.9667
281.7321,24867.075
281.9175,24863.6292
282.1029,24844.3625
282.2884,24831.025
282.4737,24781.2833
282.6591,24741.0042
282.8444,24729.5125
283.0297,24706.8667
283.215,24689.7958
283.4002,24671.1542
283.5855,24620.6667
283.7707,24542.2167
283.956,24504.9792
284.1412,24475.6875
284.3264,24475.1708
284.5115,24491.2667
284.6967,24493.3
284.8818,24451.2042
285.0669,24392.75
285.252,24369.9333
285.4371,24361.95
285.6222,24309.7542
285.8072,24275.4458
285.9922,24242.1708
286.1772,24236.8125
286.3622,24239.2333
286.5472,24193.0333
286.7321,24144.0375
286.9171,24151.5667
287.102,24140.9667
287.2869,24142.1125
287.4717,24165.7542
287.6566,24151.7667
287.8415,24131.325
288.0263,24102.8917
288.2111,24036.3125
288.3959,23974.7083
288.5806,23961.3083
288.7654,23951.9708
288.9501,23987.8583
289.1348,23987.4208
289.3195,23967.5542
289.5042,23961.3708
289.6889,23965.9083
289.8735,23904.2333
290.0581,23872.3375
290.2428,23815.0042
290.4273,23800.3458
290.6119,23809.9625
290.7965,23788.8625
290.981,23772.3958
291.1655,23749.9958
291.35,23673.0917
291.5345,23617.35
291.719,23610.6958
291.9034,23602.8
292.0878,23629.3167
292.2722,23603.6292
292.4566,23566.525
292.641,23561.9292
292.8253,23542.6875
293.0096,23503.4167
293.194,23499.0458
293.3783,23482.7208
293.5626,23481.8167
293.7468,23467.3875
293.9311,23453.5583
294.1153,23395.4958
294.2995,23311.525
294.4837,23246.9917
294.6678,23199.2208
294.852,23161.1792
295.0361,23158.55
295.2202,23147.9375
295.4043,23154.2333
295.5884,23123.9833
295.7725,23104.8917
295.9565,23071.7792
296.1405,23008.3833
296.3246,22975.0
296.5085,22991.9667
296.6925,23006.4875
296.8764,22984.4833
297.0603,22951.5792
297.2443,22917.3417
297.4282,22873.1542
297.612,22820.1042
297.7959,22764.9417
297.9797,22738.6083
298.1635,22685.9083
298.3474,22709.4
298.5311,22718.0625
298.7149,22658.575
298.8987,22592.3917
299.0823,22550.7167
299.2661,22496.7417
299.4498,22415.9833
299.6334,22396.5167
299.8171,22390.9542
300.0007,22361.6542
300.1843,22332.2458
300.368,22308.6208
300.5515,22272.0042
300.7351,22244.0792
300.9186,22221.5875
301.1021,22171.9208
301.2857,22152.2
301.4691,22129.2917
301.6526,22118.0875
301.8361,22069.9083
302.0195,22024.1292
302.2029,21990.0625
302.3863,21972.9583
302.5697,21931.875
302.753,21920.3625
302.9364,21920.3417
303.1197,21922.3625
303.303,21892.625
303.4863,21838.0417
303.6696,21756.9833
303.8528,21696.2125
304.036,21661.6958
304.2192,21655.4708
304.4024,21629.1667
304.5856,21575.4
304.7688,21551.9583
304.9519,21538.1542
305.135,21502.5875
305.3181,21466.9
305.5012,21437.9792
305.6842,21422.0667
305.8673,21392.9208
306.0504,21347.2458
306.2333,21271.7875
306.4163,21251.1042
306.5993,21218.6792
306.7822,21193.4625
306.9652,21172.7583
307.1481,21128.8875
307.331,21085.4042
307.5139,21045.725
307.6967,20995.9417
307.8796,20953.8417
308.0624,20921.8167
308.2452,20874.9
308.428,20833.8333
308.6107,20813.9667
308.7935,20774.4042
308.9762,20735.85
309.1589,20713.275
309.3416,20672.9833
309.5243,20636.7375
309.7069,20604.625
309.8896,20558.7667
310.0721,20521.0417
310.2548,20501.5542
310.4373,20472.75
310.6199,20462.1542
310.8024,20423.1667
310.985,20396.1625
311.1674,20341.5125
311.3499,20280.5667
311.5324,20264.3583
311.7148,20263.0917
311.8973,20214.6
312.0797,20179.7542
312.2621,20156.2417
312.4445,20132.5042
312.6268,20090.2958
312.8091,20061.975
312.9915,20004.1792
313.1738,19964.1625
313.356,19912.0708
313.5383,19863.8625
313.7206,19836.4708
313.9027,19797.0542
314.085,19768.9042
314.2672,19743.8083
314.4493,19722.8708
314.6314,19706.6125
314.8136,19692.3042
314.9957,19652.8
315.1778,19597.9
315.3598,19567.3375
315.5419,19549.8792
315.724,19528.1375
315.9059,19491.6917
316.088,19456.3042
316.2699,19456.7292
316.4519,19435.9792
316.6338,19384.8167
316.8157,19311.1708
316.9977,19280.7167
317.1795,19277.6708
317.3614,19274.3583
317.5432,19250.5208
317.7251,19201.0125
317.9069,19142.6625
318.0887,19114.3167
318.2704,19086.775
318.4522,19058.5583
318.6339,19042.65
318.8156,19056.1583
318.9973,19025.35
319.179,19018.5333
319.3607,19012.2292
319.5423,18999.2875
319.7239,18971.4833
319.9055,18936.0542
320.0871,18914.6417
320.2687,18884.8125
320.4502,18855.8375
320.6317,18814.2833
320.8132,18815.9792
320.9947,18794.2958
321.1761,18776.2542
321.3576,18760.1833
321.5391,18748.4
321.7205,18733.2208
321.9019,18694.9917
322.0832,18643.9958
322.2646,18602.3
322.4459,18569.35
322.6272,18533.8458
322.8085,18504.3333
322.9898,18478.5417
323.1711,18440.2083
323.3523,18406.4333
323.5335,18385.0958
323.7147,18421.5667
323.8959,18446.7167
324.0771,18437.075
324.2582,18411.6708
324.4393,18392.4958
324.6204,18385.4833
324.8015,18368.8083
324.9826,18365.5917
325.1637,18392.9292
325.3447,18375.1083
325.5257,18356.0375
325.7067,18339.0583
325.8877,18280.6833
326.0686,18238.1625
326.2496,18199.3375
326.4305,18148.6042
326.6114,18133.55
326.7922,18130.1167
326.9731,18130.7875
327.1539,18117.9708
327.3347,18111.6292
327.5155,18111.8292
327.6963,18130.4083
327.8771,18124.8375
328.0578,18065.9042
328.2385,17992.6542
328.4193,17968.6417
328.5999,17942.275
328.7806,17903.7667
328.9613,17913.8458
329.1419,17906.0875
329.3225,17897.0917
329.5031,17851.9042
329.6837,17809.2583
329.8642,17781.5667
330.0447,17761.3708
330.2252,17732.2583
330.4057,17690.2
330.5862,17665.0
330.7667,17643.7667
330.9471,17665.975
331.1275,17669.2208
331.3079,17592.4375
331.4883,17554.7833
331.6687,17554.8375
331.849,17529.1958
332.0293,17491.8292
332.2096,17465.4333
332.3899,17454.7125
332.5702,17451.5542
332.7504,17460.625
332.9306,17453.2875
333.1108,17413.5292
333.291,17366.7083
333.4712,17362.9417
333.6514,17354.0833
333.8315,17328.725
334.0116,17313.0708
334.1917,17312.1583
334.3717,17304.8333
334.5518,17306.3375
334.7318,17278.7375
334.9119,17256.9833
335.0918,17245.1583
335.2718,17236.825
335.4518,17235.5917
335.6317,17214.8958
335.8116,17199.6417
335.9915,17184.6792
336.1714,17126.1083
336.3513,17101.1167
336.5311,17109.2417
336.7109,17121.1208
336.8907,17084.15
337.0705,17022.5667
337.2502,16955.9167
337.43,16936.0708
337.6097,16901.3667
337.7894,16888.6208
337.9691,16881.2333
338.1488,16880.8167
338.3284,16881.9667
338.508,16897.325
338.6877,16895.2917
338.8672,16876.6
339.0468,16837.8083
339.2263,16802.5042
339.4059,16792.7875
339.5854,16831.3917
339.7649,16821.4667
339.9443,16791.5792
340.1238,16796.0
340.3032,16785.7125
340.4826,16773.5125
340.662,16730.7292
340.8414,16675.0958
341.0207,16679.5208
341.2001,16690.5792
341.3794,16688.1958
341.5587,16708.775
341.738,16713.8125
341.9172,16666.4
342.0965,16647.0042
342.2757,16587.6792
342.4549,16513.9208
342.6341,16519.1208
342.8132,16511.3542
342.9923,16530.2458
343.1715,16577.1667
343.3506,16603.1875
343.5296,16550.7083
343.7087,16487.1542
343.8878,16451.3
344.0668,16428.1833
344.2458,16404.175
344.4248,16371.4375
344.6037,16359.1042
344.7827,16362.8333
344.9616,16339.1833
345.1405,16336.6083
345.3194,16347.2333
345.4982,16311.175
345.6771,16277.5667
345.8559,16267.9333
346.0347,16259.9958
346.2135,16237.5458
346.3923,16233.15
346.571,16234.8917
346.7498,16202.0417
346.9285,16205.3708
347.1071,16187.525
347.2859,16141.325
347.4645,16151.6167
347.6431,16164.2083
347.8217,16179.6667
348.0003,16194.9792
348.1789,16199.8667
348.3574,16108.4958
348.5359,16052.1708
348.7145,16011.8917
348.893,16013.5625
349.0714,16004.6042
349.2499,15966.3042
349.4283,15920.6958
349.6068,15878.0167
349.7852,15860.8958
349.9635,15866.875
350.1419,15865.2167
350.3202,15846.475
350.4985,15797.7083
350.6768,15772.4667
350.8551,15753.3542
351.0334,15737.7958
351.2116,15704.4375
351.3898,15703.4792
351.568,15689.8333
351.7462,15693.7042
351.9243,15687.6292
352.1025,15646.6167
352.2806,15627.7542
352.4587,15604.275
352.6368,15579.1875
352.8148,15551.2208
352.9929,15528.0958
353.1709,15526.475
353.3489,15512.5042
353.5268,15492.3042
353.7048,15469.5917
353.8828,15447.825
354.0607,15424.7542
354.2386,15416.9958
354.4165,15394.9042
354.5943,15376.0083
354.7722,15367.675
354.95,15382.825
355.1278,15383.2208
355.3056,15345.7125
355.4833,15282.25
355.6611,15226.8292
355.8388,15183.55
356.0165,15156.9708
356.1942,15174.975
356.3719,15213.3875
356.5495,15198.1583
356.7271,15157.475
356.9047,15155.9292
357.0823,15151.9167
357.2599,15148.0917
357.4374,15131.6458
357.6149,15092.6375
357.7924,15042.1042
357.9699,15017.9333
358.1474,15003.8042
358.3248,14961.325
358.5023,14932.2208
358.6797,14889.825
358.8571,14865.5083
359.0344,14860.375
359.2118,14828.4333
359.3891,14806.7917
359.5664,14794.7167
359.7437,14784.5625
359.9209,14738.4667
360.0982,14695.3708
360.2754,14670.4792
360.4526,14678.8833
360.6298,14680.5917
360.807,14675.1625
360.9841,14656.4167
361.1613,14612.0958
361.3383,14617.2542
361.5154,14628.2375
361.6925,14604.6125
361.8695,14576.8
362.0466,14530.2
362.2236,14530.0208
362.4005,14507.4875
362.5775,14509.6667
362.7545,14460.675
362.9314,14414.6833
363.1083,14409.05
363.2852,14414.1208
363.462,14419.425
363.6389,14399.6083
363.8157,14388.8958
363.9925,14353.4917
364.1693,14329.8
364.346,14300.4792
364.5228,14273.55
364.6996,14289.5292
364.8762,14287.5708
365.0529,14294.8875
365.2296,14297.2542
365.4062,14296.0792
365.5829,14292.3125
365.7595,14250.2708
365.9361,14245.4167
366.1126,14256.7
366.2892,14253.4917
366.4657,14388.7583
366.6422,14578.2708
366.8186,14575.6958
366.9951,14606.0375
367.1716,14613.7708
367.348,14515.1125
367.5244,14542.4417
367.7008,14597.5625
367.8772,14636.3292
368.0535,14475.4417
368.2298,14332.2708
368.4061,14464.275
368.5824,14457.6375
368.7586,14433.7292
368.9349,14535.3708
369.1111,14502.4375
369.2873,14353.9042
369.4635,14297.7667
369.6396,14366.65
369.8158,14295.7083
369.9919,14216.6458
370.168,14198.0292
370.3441,14239.7875
370.5202,14178.5708
370.6962,14066.3583
370.8722,14011.3542
371.0482,14002.6417
371.2242,14045.2583
371.4002,14123.1083
371.5761,14214.875
371.752,14142.0667
371.9279,14101.0875
372.1038,14119.7958
372.2796,14105.7958
372.4555,14058.5708
372.6313,14121.125
372.8071,14103.0542
372.9829,14031.8042
373.1586,14003.9083
373.3344,14049.8875
373.5101,14033.0083
373.6858,14008.3458
373.8615,13984.6833
374.0371,13979.6875
374.2127,14060.3125
374.3884,14146.0208
374.564,14093.6375
374.7395,14029.75
374.9151,14041.2625
375.0906,14158.2583
375.2661,14361.575
375.4416,14348.8708
375.6171,14326.3708
375.7925,14431.6833
375.968,14498.4708
376.1434,14456.125
376.3188,14290.7625
376.4941,14224.2417
376.6695,14259.3708
376.8448,14337.0583
377.0201,14407.1208
377.1954,14378.3667
377.3707,14373.0625
377.5459,14460.7042
377.7212,14513.025
377.8964,14781.8833
378.0715,15113.6625
378.2467,14973.1458
378.4218,14836.9208
378.597,14910.575
378.7721,14629.4
378.9472,14670.0917
379.1222,14732.2792
379.2973,14899.1917
379.4723,15324.6833
379.6473,15581.3208
379.8223,15470.6333
379.9972,15008.0042
380.1722,14799.3708
380.3471,14721.325
380.522,14782.2375
380.6969,14712.3167
380.8717,14833.6458
381.0466,15013.6083
381.2214,14794.4542
381.3962,14703.5167
381.571,14591.875
381.7457,14497.9125
381.9204,14542.3458
382.0952,14628.6667
382.2699,14578.4042
382.4445,14921.7583
382.6192,15094.1
382.7938,15284.3292
382.9685,15625.2042
383.1431,15569.6333
383.3176,15080.4667
383.4922,14743.5208
383.6667,14708.2
383.8412,14751.2
384.0157,14648.1625
384.1902,14621.5208
384.3646,14786.8583
384.5391,14880.35
384.7134,14827.5333
384.8878,14921.3917
385.0622,15177.4542
385.2365,15347.975
385.4109,14984.7417
385.5852,14700.5
385.7594,14715.5667
385.9337,14812.0
386.1079,14943.3583
386.2822,15128.1
386.4564,15384.4
386.6306,15229.2375
386.8047,15040.5167
386.9789,15279.6417
387.153,15349.3917
387.3271,15648.8917
387.5012,15905.4333
387.6752,15897.6417
387.8492,16326.925
388.0233,16455.8375
388.1972,16036.4292
388.3712,15973.8708
388.5452,16001.7958
388.7191,16057.3875
388.893,16330.3958
389.0669,16717.2875
389.2408,16221.3875
389.4146,15480.0333
389.5884,15010.0542
389.7623,14735.3667
389.9361,14707.6125
390.1098,14771.7125
390.2835,14946.5125
390.4573,14995.275
390.631,14925.1125
390.8047,15027.3208
390.9784,15327.8833
391.152,15296.4583
391.3256,15211.45
391.4992,15399.9292
391.6728,15360.2708
391.8464,15247.7375
392.0199,15533.2792
392.1934,15800.6958
392.3669,15703.4708
392.5403,16073.7583
392.7138,16125.0417
392.8873,16433.95
393.0607,16726.1
393.2341,17151.4333
393.4074,17273.5875
393.5808,16944.1125
393.7542,16218.6792
393.9274,16128.5333
394.1007,16087.0458
394.274,16013.6083
394.4472,16199.1167
394.6205,16024.8708
394.7937,16437.9083
394.9668,16920.0208
395.14,16933.375
395.3131,16413.225
395.4863,15879.9458
395.6594,15663.5125
395.8325,15716.8958
396.0055,15543.675
396.1786,15631.0667
396.3516,15652.1458
396.5246,15725.7833
396.6975,15566.5042
396.8705,15421.2833
397.0434,15850.8917
397.2163,15965.825
397.3892,15526.3792
397.5621,15659.1
397.735,15991.2917
397.9077,16349.8542
398.0806,16826.7125
398.2534,16467.7375
398.4261,16420.9458
398.5989,16544.05
398.7716,17265.0292
398.9443,17499.1292
399.117,17112.0792
399.2896,16646.2958
399.4623,16429.4583
399.6349,16289.125
399.8075,16184.775
399.9801,15839.6667
400.1526,15754.6417
400.3252,15646.0583
400.4977,15123.6583
400.6702,14983.7167
400.8427,14929.5708
401.0151,15038.6417
401.1875,15217.0042
401.36,15125.8
401.5323,15216.7167
401.7047,15082.0458
401.877,14867.7208
402.0494,14810.3458
402.2216,14835.6042
402.394,15166.3958
402.5662,15208.15
402.7385,15078.8083
402.9107,15056.2292
403.0829,15002.5667
403.2551,15075.2208
403.4272,14978.1542
403.5994,14891.5375
403.7715,14962.2208
403.9436,15269.9625
404.1156,15244.2167
