Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-10 16:21:54.255045
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1961.1458
218.2508,2000.3167
218.442,2039.2667
218.6332,2083.6292
218.8244,2124.8667
219.0156,2168.8333
219.2067,2215.9208
219.3979,2261.65
219.589,2311.7208
219.7801,2360.5125
219.9712,2411.9667
220.1623,2466.9875
220.3533,2524.9958
220.5444,2580.5917
220.7354,2639.9708
220.9264,2698.7792
221.1174,2764.9375
221.3083,2830.0625
221.4993,2892.3417
221.6902,2956.8125
221.8812,3027.1792
222.0721,3099.6167
222.263,3171.2875
222.4538,3248.7917
222.6447,3325.425
222.8355,3402.5333
223.0264,3480.775
223.2172,3561.2583
223.408,3644.5958
223.5987,3726.8917
223.7895,3811.7042
223.9802,3903.2208
224.1709,3991.1083
224.3616,4085.1542
224.5524,4180.0792
224.743,4274.9542
224.9337,4368.8667
225.1243,4474.425
225.315,4575.725
225.5056,4671.7708
225.6962,4781.0167
225.8867,4887.65
226.0773,4995.8875
226.2678,5104.8125
226.4584,5217.0583
226.6489,5328.0458
226.8394,5437.1875
227.0298,5552.625
227.2203,5675.0792
227.4108,5805.0
227.6012,5931.2083
227.7916,6050.525
227.982,6176.2167
228.1723,6298.75
228.3627,6430.3208
228.5531,6556.1042
228.7434,6682.6208
228.9337,6818.4792
229.124,6955.5583
229.3143,7094.5375
229.5045,7242.0958
229.6948,7390.7167
229.885,7540.4292
230.0752,7695.1083
230.2654,7847.7083
230.4556,8000.3667
230.6457,8147.1875
230.8358,8298.2083
231.026,8445.275
231.2161,8594.6667
231.4062,8750.7708
231.5963,8899.95
231.7863,9054.4292
231.9764,9223.0667
232.1664,9389.1292
232.3564,9561.65
232.5464,9725.5417
232.7364,9896.8958
232.9263,10058.825
233.1163,10232.2167
233.3062,10413.6542
233.4961,10601.4375
233.686,10772.1333
233.8758,10929.8125
234.0657,11094.125
234.2555,11271.7625
234.4454,11449.5708
234.6352,11620.475
234.825,11792.775
235.0147,11956.5583
235.2045,12128.9667
235.3942,12298.3792
235.5839,12472.075
235.7737,12636.5333
235.9633,12805.2833
236.153,12989.3208
236.3427,13166.1917
236.5323,13341.5458
236.7219,13502.2833
236.9115,13648.375
237.1011,13808.4333
237.2907,13985.4583
237.4803,14156.0292
237.6698,14314.9167
237.8593,14481.0292
238.0488,14644.5792
238.2383,14815.7792
238.4278,14981.1833
238.6172,15159.2667
238.8066,15321.6542
238.9961,15492.15
239.1855,15668.4125
239.3748,15829.4708
239.5642,15978.1625
239.7536,16142.2667
239.9429,16299.875
240.1322,16441.6583
240.3215,16595.0792
240.5108,16747.625
240.7001,16909.6833
240.8893,17061.3458
241.0786,17205.9625
241.2677,17348.7125
241.457,17507.925
241.6461,17620.1958
241.8353,17742.3083
242.0244,17875.6292
242.2136,17991.8417
242.4027,18114.3292
242.5918,18233.2208
242.7809,18354.7042
242.9699,18440.0625
243.159,18492.6667
243.348,18634.3917
243.537,18788.8
243.726,18928.2417
243.915,19047.7083
244.1039,19155.0208
244.2929,19263.5917
244.4818,19288.5208
244.6707,19370.2542
244.8596,19510.7708
245.0485,19663.025
245.2373,19809.6167
245.4262,19942.6625
245.615,20059.6625
245.8038,20156.6292
245.9926,20260.5042
246.1814,20387.5292
246.3701,20439.3583
246.5589,20415.8458
246.7476,20490.9833
246.9363,20641.2958
247.1249,20773.4958
247.3136,20902.6667
247.5023,21016.4708
247.6909,21138.6167
247.8795,21245.7917
248.0681,21370.3375
248.2567,21466.45
248.4453,21569.3458
248.6338,21673.8958
248.8224,21739.1875
249.0109,21723.7917
249.1994,21725.5208
249.3878,21853.7875
249.5763,21980.3917
249.7648,22091.7333
249.9532,22197.4083
250.1416,22310.2958
250.33,22447.2583
250.5183,22557.6458
250.7067,22654.4708
250.8951,22739.3917
251.0834,22814.4083
251.2717,22882.4167
251.46,22963.5208
251.6483,23039.5042
251.8365,23098.8375
252.0247,23098.2042
252.213,23123.1542
252.4012,23205.4625
252.5894,23340.2125
252.7775,23432.4583
252.9657,23498.1708
253.1538,23593.1875
253.3419,23674.0
253.53,23732.3125
253.7181,23801.0417
253.9062,23875.3875
254.0942,23945.4167
254.2823,23986.9417
254.4703,24026.9083
254.6583,24078.9833
254.8463,24140.0
255.0342,24172.4458
255.2222,24204.5167
255.4101,24222.7375
255.598,24206.7208
255.7859,24238.0375
255.9738,24336.4833
256.1616,24426.7375
256.3495,24525.0
256.5373,24595.675
256.7251,24713.2333
256.9129,24776.775
257.1006,24840.7167
257.2884,24906.2542
257.4761,24998.6375
257.6638,25049.7417
257.8515,25080.4458
258.0392,25121.35
258.2269,25148.9042
258.4146,25179.075
258.6022,25222.2792
258.7898,25234.9167
258.9774,25250.05
259.165,25297.95
259.3525,25352.875
259.5401,25370.0917
259.7276,25407.1042
259.9151,25455.1667
260.1026,25486.8708
260.2901,25535.625
260.4776,25582.8
260.665,25671.6833
260.8524,25738.975
261.0398,25815.5083
261.2272,25841.8583
261.4146,25850.1542
261.6019,25883.8917
261.7893,25936.0833
261.9766,25967.1125
262.1639,26008.5333
262.3512,25998.075
262.5384,25997.1625
262.7257,26002.5625
262.9129,26022.2792
263.1001,26032.5333
263.2873,26072.3167
263.4745,26095.8542
263.6617,26068.4667
263.8488,26083.5833
264.0359,26097.8042
264.2231,26103.625
264.4101,26111.175
264.5972,26137.25
264.7842,26148.6958
264.9713,26156.8458
265.1583,26148.525
265.3453,26162.9917
265.5323,26189.6917
265.7193,26216.5792
265.9062,26244.7208
266.0931,26256.9958
266.2801,26252.0375
266.4669,26276.1583
266.6538,26299.2875
266.8407,26319.6
267.0276,26307.0833
267.2143,26285.55
267.4012,26303.2167
267.588,26255.3083
267.7747,26247.7667
267.9615,26243.8667
268.1482,26230.7917
268.3349,26239.5583
268.5217,26235.0792
268.7083,26195.5333
268.895,26180.7
269.0817,26198.7417
269.2682,26181.8667
269.4549,26149.6833
269.6415,26078.3167
269.8281,26057.7875
270.0146,26070.6583
270.2012,26077.4458
270.3877,26086.725
270.5742,26077.35
270.7607,26059.8833
270.9472,26043.5208
271.1336,26020.3708
271.32,25997.0958
271.5065,25967.3167
271.6929,25957.0458
271.8792,25961.35
272.0656,25950.7917
272.252,25947.2792
272.4383,25936.4
272.6246,25913.925
272.8109,25892.4792
272.9972,25920.2833
273.1835,25932.45
273.3697,25934.3958
273.5559,25933.0667
273.7421,25930.0292
273.9283,25910.2375
274.1145,25886.7667
274.3007,25877.175
274.4868,25887.05
274.6729,25909.3375
274.859,25901.65
275.0451,25891.8583
275.2311,25812.5708
275.4172,25814.2792
275.6032,25829.6542
275.7892,25843.8875
275.9752,25834.0458
276.1612,25841.3167
276.3472,25800.9708
276.5331,25775.1125
276.719,25763.0542
276.9049,25753.15
277.0908,25721.7583
277.2767,25710.4792
277.4625,25703.05
277.6484,25679.725
277.8342,25638.5375
278.02,25623.5542
278.2057,25633.6958
278.3915,25660.5625
278.5772,25646.4542
278.763,25603.5083
278.9487,25620.375
279.1343,25633.1792
279.32,25607.9625
279.5057,25557.6292
279.6913,25486.6792
279.877,25462.2917
280.0625,25441.15
280.2481,25393.1125
280.4337,25352.7292
280.6192,25368.7875
280.8048,25382.1958
280.9903,25338.9792
281.1758,25294.525
281.3612,25244.6667
281.5467,25223.175
281.7321,25240.3667
281.9175,25235.5667
282.1029,25219.1625
282.2884,25206.9167
282.4737,25157.5375
282.6591,25115.1542
282.8444,25102.9292
283.0297,25087.7333
283.215,25075.2583
283.4002,25050.2625
283.5855,25003.8125
283.7707,24923.8
283.956,24885.4667
284.1412,24852.6583
284.3264,24857.4417
284.5115,24871.7
284.6967,24870.7583
284.8818,24829.7167
285.0669,24769.8417
285.252,24750.8042
285.4371,24738.1708
285.6222,24693.1125
285.8072,24652.125
285.9922,24620.9708
286.1772,24621.0375
286.3622,24615.2333
286.5472,24570.7
286.7321,24524.7458
286.9171,24536.9083
287.102,24519.7875
287.2869,24528.225
287.4717,24552.0542
287.6566,24529.3958
287.8415,24506.3083
288.0263,24478.8917
288.2111,24415.2792
288.3959,24349.2292
288.5806,24340.2792
288.7654,24334.15
288.9501,24374.9292
289.1348,24371.1875
289.3195,24353.1167
289.5042,24346.8875
289.6889,24353.6083
289.8735,24286.6458
290.0581,24257.9208
290.2428,24196.7417
290.4273,24179.8333
290.6119,24192.6125
290.7965,24170.1875
290.981,24154.8583
291.1655,24132.4667
291.35,24058.0458
291.5345,23996.9292
291.719,23990.6542
291.9034,23988.2792
292.0878,24007.9667
292.2722,23986.8833
292.4566,23952.975
292.641,23947.2792
292.8253,23929.3708
293.0096,23891.7
293.194,23889.5042
293.3783,23865.7875
293.5626,23861.6292
293.7468,23853.1167
293.9311,23841.0917
294.1153,23783.4583
294.2995,23690.8375
294.4837,23627.0917
294.6678,23575.1292
294.852,23542.5833
295.0361,23536.625
295.2202,23532.6583
295.4043,23534.8333
295.5884,23508.3083
295.7725,23482.3
295.9565,23451.7417
296.1405,23385.7542
296.3246,23350.7417
296.5085,23372.9083
296.6925,23395.95
296.8764,23366.4708
297.0603,23332.95
297.2443,23295.0958
297.4282,23247.0167
297.612,23194.9667
297.7959,23142.6375
297.9797,23113.6
298.1635,23062.1917
298.3474,23083.8917
298.5311,23092.1667
298.7149,23035.9792
298.8987,22961.7458
299.0823,22926.4625
299.2661,22862.8375
299.4498,22780.9042
299.6334,22768.6292
299.8171,22759.8083
300.0007,22726.5542
300.1843,22704.7417
300.368,22675.7625
300.5515,22639.2958
300.7351,22608.6125
300.9186,22584.675
301.1021,22537.4083
301.2857,22514.2833
301.4691,22495.9583
301.6526,22484.2458
301.8361,22437.125
302.0195,22389.0
302.2029,22364.0167
302.3863,22342.0417
302.5697,22295.7208
302.753,22286.4667
302.9364,22282.5333
303.1197,22281.6333
303.303,22254.3458
303.4863,22202.9708
303.6696,22116.6875
303.8528,22053.6708
304.036,22019.3583
304.2192,22016.3708
304.4024,21991.4917
304.5856,21938.5417
304.7688,21915.0875
304.9519,21894.5042
305.135,21855.0208
305.3181,21821.6458
305.5012,21790.6417
305.6842,21780.575
305.8673,21750.2583
306.0504,21700.85
306.2333,21629.1333
306.4163,21606.3542
306.5993,21567.7333
306.7822,21544.9333
306.9652,21524.3542
307.1481,21478.5625
307.331,21436.75
307.5139,21400.1292
307.6967,21344.4083
307.8796,21304.0375
308.0624,21272.4042
308.2452,21224.3333
308.428,21181.7625
308.6107,21160.1333
308.7935,21121.3917
308.9762,21086.9792
309.1589,21057.7917
309.3416,21020.4917
309.5243,20974.9583
309.7069,20947.375
309.8896,20900.2833
310.0721,20866.6
310.2548,20838.2542
310.4373,20811.2375
310.6199,20803.5
310.8024,20763.1333
310.985,20742.0083
311.1674,20680.7125
311.3499,20624.9208
311.5324,20603.5042
311.7148,20603.2875
311.8973,20556.0
312.0797,20515.3542
312.2621,20500.5917
312.4445,20470.6542
312.6268,20423.7458
312.8091,20399.1542
312.9915,20339.4208
313.1738,20297.0875
313.356,20244.0208
313.5383,20193.5167
313.7206,20170.0
313.9027,20135.5667
314.085,20101.2042
314.2672,20078.2167
314.4493,20058.9542
314.6314,20041.0583
314.8136,20029.3042
314.9957,19980.0667
315.1778,19927.3667
315.3598,19900.9708
315.5419,19881.8
315.724,19857.4292
315.9059,19823.4458
316.088,19783.4375
316.2699,19787.4292
316.4519,19765.7167
316.6338,19711.675
316.8157,19634.3167
316.9977,19600.1708
317.1795,19603.95
317.3614,19598.1
317.5432,19577.375
317.7251,19527.6
317.9069,19460.7833
318.0887,19434.4833
318.2704,19409.5625
318.4522,19377.8167
318.6339,19367.8833
318.8156,19377.625
318.9973,19352.8708
319.179,19345.0833
319.3607,19336.8792
319.5423,19327.1667
319.7239,19292.9958
319.9055,19266.7458
320.0871,19238.3708
320.2687,19207.6458
320.4502,19184.025
320.6317,19145.2333
320.8132,19142.9333
320.9947,19120.075
321.1761,19102.4125
321.3576,19083.9458
321.5391,19067.4125
321.7205,19056.8792
321.9019,19018.775
322.0832,18966.8958
322.2646,18923.9167
322.4459,18890.2458
322.6272,18852.4083
322.8085,18819.1625
322.9898,18797.5958
323.1711,18760.325
323.3523,18729.0167
323.5335,18702.6167
323.7147,18744.9333
323.8959,18772.1875
324.0771,18761.425
324.2582,18736.0917
324.4393,18715.7458
324.6204,18705.3
324.8015,18688.2208
324.9826,18683.7875
325.1637,18717.7
325.3447,18701.1167
325.5257,18681.1583
325.7067,18666.3333
325.8877,18606.175
326.0686,18566.3458
326.2496,18521.4167
326.4305,18473.8458
326.6114,18455.9042
326.7922,18457.2833
326.9731,18461.7833
327.1539,18445.7125
327.3347,18434.1083
327.5155,18433.625
327.6963,18457.9083
327.8771,18447.2208
328.0578,18388.4833
328.2385,18309.4458
328.4193,18283.7917
328.5999,18257.8167
328.7806,18221.3625
328.9613,18236.3042
329.1419,18227.9625
329.3225,18216.9375
329.5031,18176.5792
329.6837,18131.0167
329.8642,18107.125
330.0447,18083.2792
330.2252,18058.5208
330.4057,18012.2333
330.5862,17978.7042
330.7667,17961.5083
330.9471,17979.3292
331.1275,17984.95
331.3079,17906.5625
331.4883,17862.55
331.6687,17868.375
331.849,17844.8917
332.0293,17810.0833
332.2096,17780.7042
332.3899,17765.7
332.5702,17767.8083
332.7504,17776.6708
332.9306,17772.3875
333.1108,17724.2792
333.291,17683.5625
333.4712,17673.35
333.6514,17669.8792
333.8315,17636.9667
334.0116,17622.0375
334.1917,17617.325
334.3717,17616.825
334.5518,17617.0792
334.7318,17596.0333
334.9119,17569.9542
335.0918,17552.0917
335.2718,17550.2042
335.4518,17547.7333
335.6317,17526.3083
335.8116,17516.1417
335.9915,17495.8917
336.1714,17424.9375
336.3513,17400.9208
336.5311,17418.3917
336.7109,17430.9333
336.8907,17390.7417
337.0705,17323.9375
337.2502,17257.425
337.43,17234.8542
337.6097,17203.3792
337.7894,17191.9917
337.9691,17187.6125
338.1488,17183.8417
338.3284,17185.1583
338.508,17200.2458
338.6877,17198.5792
338.8672,17180.4333
339.0468,17139.2917
339.2263,17111.6042
339.4059,17091.3542
339.5854,17131.9333
339.7649,17128.0083
339.9443,17103.15
340.1238,17103.6208
340.3032,17096.3042
340.4826,17080.625
340.662,17034.9667
340.8414,16976.3083
341.0207,16982.725
341.2001,16994.8542
341.3794,16987.2042
341.5587,17007.9792
341.738,17010.8958
341.9172,16971.6292
342.0965,16948.575
342.2757,16894.05
342.4549,16811.2625
342.6341,16816.0375
342.8132,16804.4583
342.9923,16831.5125
343.1715,16879.05
343.3506,16906.8208
343.5296,16852.5375
343.7087,16782.5
343.8878,16745.95
344.0668,16721.3958
344.2458,16693.2625
344.4248,16654.3083
344.6037,16650.1708
344.7827,16655.1417
344.9616,16631.5083
345.1405,16634.5208
345.3194,16646.2042
345.4982,16607.5833
345.6771,16581.1917
345.8559,16565.8125
346.0347,16555.2167
346.2135,16525.0458
346.3923,16524.1125
346.571,16528.2375
346.7498,16502.8667
346.9285,16503.7042
347.1071,16486.4583
347.2859,16433.5083
347.4645,16439.225
347.6431,16453.6042
347.8217,16465.6292
348.0003,16484.8708
348.1789,16490.4583
348.3574,16407.2917
348.5359,16343.2125
348.7145,16303.3
348.893,16306.3708
349.0714,16296.9
349.2499,16253.4458
349.4283,16207.1042
349.6068,16164.0458
349.7852,16139.8083
349.9635,16150.4125
350.1419,16158.2417
350.3202,16137.4167
350.4985,16098.9667
350.6768,16066.6667
350.8551,16042.7167
351.0334,16027.7792
351.2116,15991.125
351.3898,15993.075
351.568,15976.4042
351.7462,15983.5917
351.9243,15979.7917
352.1025,15941.9167
352.2806,15912.35
352.4587,15894.3917
352.6368,15861.7583
352.8148,15835.1833
352.9929,15815.5875
353.1709,15819.2917
353.3489,15802.9083
353.5268,15777.325
353.7048,15755.5292
353.8828,15738.8917
354.0607,15713.4125
354.2386,15707.325
354.4165,15685.45
354.5943,15664.5458
354.7722,15659.3917
354.95,15675.0875
355.1278,15674.0167
355.3056,15636.8583
355.4833,15569.4333
355.6611,15510.0208
355.8388,15466.1292
356.0165,15435.5292
356.1942,15453.0208
356.3719,15495.1958
356.5495,15482.325
356.7271,15435.8125
356.9047,15436.9042
357.0823,15425.9667
357.2599,15424.1
357.4374,15411.6667
357.6149,15373.1167
357.7924,15326.4542
357.9699,15293.8292
358.1474,15276.9833
358.3248,15229.0958
358.5023,15202.75
358.6797,15160.6875
358.8571,15133.7042
359.0344,15134.35
359.2118,15109.4625
359.3891,15087.3
359.5664,15076.3208
359.7437,15065.8917
359.9209,15024.7792
360.0982,14981.7708
360.2754,14950.3
360.4526,14954.425
360.6298,14956.6875
360.807,14950.1125
360.9841,14919.1125
361.1613,14876.7375
361.3383,14888.6208
361.5154,14898.875
361.6925,14880.8792
361.8695,14849.6625
362.0466,14795.8958
362.2236,14797.2625
362.4005,14780.6333
362.5775,14788.6833
362.7545,14738.1583
362.9314,14693.275
363.1083,14678.8208
363.2852,14683.0875
363.462,14679.1583
363.6389,14660.65
363.8157,14657.4083
363.9925,14623.3458
364.1693,14604.0542
364.346,14574.9875
364.5228,14548.5708
364.6996,14559.3083
364.8762,14550.1792
365.0529,14556.6583
365.2296,14567.7708
365.4062,14568.875
365.5829,14568.8625
365.7595,14525.1042
365.9361,14516.5125
366.1126,14530.0792
366.2892,14529.3917
366.4657,14658.9917
366.6422,14857.4833
366.8186,14850.7792
366.9951,14880.2125
367.1716,14890.15
367.348,14797.5375
367.5244,14821.8583
367.7008,14880.3292
367.8772,14916.6375
368.0535,14753.5667
368.2298,14599.7208
368.4061,14735.4125
368.5824,14736.7167
368.7586,14699.6667
368.9349,14804.3792
369.1111,14781.525
369.2873,14642.6542
369.4635,14572.9792
369.6396,14644.1375
369.8158,14577.7167
369.9919,14494.9167
370.168,14472.2208
370.3441,14516.2792
370.5202,14457.5458
370.6962,14337.6292
370.8722,14271.8792
371.0482,14266.8292
371.2242,14312.2
371.4002,14394.2708
371.5761,14492.6125
371.752,14419.45
371.9279,14371.625
372.1038,14381.9958
372.2796,14367.3542
372.4555,14317.7167
372.6313,14392.4542
372.8071,14372.7875
372.9829,14303.3208
373.1586,14268.9583
373.3344,14314.8292
373.5101,14288.4292
373.6858,14263.3833
373.8615,14238.5125
374.0371,14236.175
374.2127,14325.3708
374.3884,14413.1958
374.564,14356.6042
374.7395,14290.8333
374.9151,14288.3292
375.0906,14406.4708
375.2661,14625.8125
375.4416,14624.8042
375.6171,14603.9042
375.7925,14707.7417
375.968,14774.2292
376.1434,14731.9833
376.3188,14568.4833
376.4941,14492.5
376.6695,14528.2458
376.8448,14602.6917
377.0201,14679.0208
377.1954,14648.9542
377.3707,14648.8083
377.5459,14740.9208
377.7212,14794.0875
377.8964,15066.0708
378.0715,15409.3125
378.2467,15280.1167
378.4218,15124.9667
378.597,15201.0458
378.7721,14917.6292
378.9472,14945.5792
379.1222,15008.1542
379.2973,15174.6458
379.4723,15601.0375
379.6473,15866.4333
379.8223,15765.7167
379.9972,15289.2667
380.1722,15070.6833
380.3471,14996.3917
380.522,15061.55
380.6969,14993.7625
380.8717,15109.1667
381.0466,15304.2125
381.2214,15085.825
381.3962,14985.9042
381.571,14868.1083
381.7457,14766.35
381.9204,14807.7875
382.0952,14898.3833
382.2699,14843.95
382.4445,15185.2583
382.6192,15370.0833
382.7938,15550.7375
382.9685,15896.9583
383.1431,15855.675
383.3176,15359.3125
383.4922,14997.9125
383.6667,14963.4917
383.8412,15016.4833
384.0157,14909.7667
384.1902,14883.2125
384.3646,15051.5542
384.5391,15158.5875
384.7134,15109.3625
384.8878,15203.8875
385.0622,15462.0542
385.2365,15642.8417
385.4109,15282.3083
385.5852,14976.5833
385.7594,14980.2292
385.9337,15079.3583
386.1079,15214.4083
386.2822,15403.0375
386.4564,15666.2375
386.6306,15530.65
386.8047,15323.1708
386.9789,15562.5792
387.153,15637.4708
387.3271,15930.85
387.5012,16203.2333
387.6752,16198.9792
387.8492,16629.65
388.0233,16773.0958
388.1972,16348.075
388.3712,16261.2625
388.5452,16301.35
388.7191,16355.3958
388.893,16624.5792
389.0669,17027.0833
389.2408,16546.0708
389.4146,15786.3458
389.5884,15297.5958
389.7623,15024.6875
389.9361,14992.4333
390.1098,15061.9167
390.2835,15244.4417
390.4573,15293.8458
390.631,15219.6708
390.8047,15312.0625
390.9784,15627.7
391.152,15607.9458
391.3256,15516.9208
391.4992,15706.3333
391.6728,15682.7667
391.8464,15556.2125
392.0199,15833.175
392.1934,16109.1792
392.3669,16006.3667
392.5403,16369.9958
392.7138,16429.8792
392.8873,16732.3667
393.0607,17012.2208
393.2341,17452.7542
393.4074,17570.7417
393.5808,17246.9583
393.7542,16502.2042
393.9274,16395.9875
394.1007,16384.8542
394.274,16308.85
394.4472,16503.0958
394.6205,16320.3167
394.7937,16736.6875
394.9668,17242.9208
395.14,17281.8542
395.3131,16749.6583
395.4863,16199.9958
395.6594,15968.8125
395.8325,16036.3792
396.0055,15865.9083
396.1786,15940.0875
396.3516,15948.6792
396.5246,16027.6667
396.6975,15852.0167
396.8705,15689.0083
397.0434,16104.875
397.2163,16260.1
397.3892,15807.15
397.5621,15939.075
397.735,16288.6167
397.9077,16664.7417
398.0806,17162.4417
398.2534,16820.2958
398.4261,16743.9375
398.5989,16874.0583
398.7716,17600.45
398.9443,17873.1042
399.117,17477.4875
399.2896,16996.5083
399.4623,16770.0292
399.6349,16630.0875
399.8075,16529.1958
399.9801,16176.2208
400.1526,16089.8667
400.3252,15985.1542
400.4977,15455.0875
400.6702,15300.0208
400.8427,15243.6083
401.0151,15362.1583
401.1875,15552.9458
401.36,15466.1167
401.5323,15553.8833
401.7047,15426.0083
401.877,15199.2
402.0494,15139.0208
402.2216,15158.9792
402.394,15494.0417
402.5662,15555.1667
402.7385,15416.2958
402.9107,15391.8375
403.0829,15332.25
403.2551,15404.725
403.4272,15303.1625
403.5994,15210.1417
403.7715,15280.3167
403.9436,15608.4292
404.1156,15595.3375
