Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-10 07:19:22.023502
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1888.5625
218.2508,1924.7042
218.442,1962.05
218.6332,2005.2917
218.8244,2044.65
219.0156,2085.1542
219.2067,2129.525
219.3979,2176.0625
219.589,2224.8042
219.7801,2270.7333
219.9712,2319.1875
220.1623,2371.8042
220.3533,2425.825
220.5444,2482.1458
220.7354,2538.7458
220.9264,2594.4167
221.1174,2656.9542
221.3083,2719.125
221.4993,2779.4042
221.6902,2840.2167
221.8812,2910.0417
222.0721,2977.5417
222.263,3047.3167
222.4538,3119.2667
222.6447,3194.5292
222.8355,3268.4
223.0264,3345.8292
223.2172,3419.8792
223.408,3499.7125
223.5987,3582.2625
223.7895,3662.6083
223.9802,3748.975
224.1709,3833.5917
224.3616,3924.8542
224.5524,4015.0
224.743,4107.1583
224.9337,4198.7042
225.1243,4299.2583
225.315,4395.9792
225.5056,4489.9083
225.6962,4592.5333
225.8867,4694.6375
226.0773,4800.1167
226.2678,4903.0417
226.4584,5010.175
226.6489,5120.0542
226.8394,5223.1333
227.0298,5335.9
227.2203,5451.4333
227.4108,5582.2542
227.6012,5699.3167
227.7916,5815.475
227.982,5938.0833
228.1723,6053.6917
228.3627,6177.8917
228.5531,6301.5917
228.7434,6423.4542
228.9337,6552.7417
229.124,6687.1542
229.3143,6817.3542
229.5045,6963.95
229.6948,7106.7208
229.885,7252.3
230.0752,7395.8
230.2654,7545.1833
230.4556,7691.8042
230.6457,7831.7333
230.8358,7979.2208
231.026,8125.9708
231.2161,8267.1458
231.4062,8414.5792
231.5963,8559.0417
231.7863,8712.1667
231.9764,8871.2375
232.1664,9034.55
232.3564,9199.25
232.5464,9360.7042
232.7364,9522.8042
232.9263,9681.4042
233.1163,9852.3875
233.3062,10019.9167
233.4961,10200.6375
233.686,10367.6875
233.8758,10520.7792
234.0657,10677.1708
234.2555,10851.175
234.4454,11020.3583
234.6352,11190.2083
234.825,11356.4583
235.0147,11517.325
235.2045,11678.1958
235.3942,11840.325
235.5839,12008.1875
235.7737,12170.2333
235.9633,12332.4958
236.153,12509.375
236.3427,12681.8458
236.5323,12850.3708
236.7219,13009.2167
236.9115,13149.8
237.1011,13299.375
237.2907,13471.5667
237.4803,13637.9542
237.6698,13790.4583
237.8593,13952.3917
238.0488,14113.4042
238.2383,14273.5083
238.4278,14429.575
238.6172,14603.3958
238.8066,14763.3
238.9961,14925.3208
239.1855,15094.9208
239.3748,15252.6667
239.5642,15399.8833
239.7536,15559.4
239.9429,15712.1708
240.1322,15847.875
240.3215,15997.2083
240.5108,16146.7917
240.7001,16299.5417
240.8893,16445.6667
241.0786,16585.6125
241.2677,16720.2167
241.457,16878.8083
241.6461,16990.9125
241.8353,17107.2917
242.0244,17228.65
242.2136,17349.3458
242.4027,17467.2125
242.5918,17580.4292
242.7809,17703.9167
242.9699,17784.3708
243.159,17837.7167
243.348,17971.3542
243.537,18125.1875
243.726,18256.1292
243.915,18375.2167
244.1039,18482.2917
244.2929,18580.0125
244.4818,18608.0625
244.6707,18681.45
244.8596,18820.4375
245.0485,18964.55
245.2373,19105.1625
245.4262,19236.4167
245.615,19354.8458
245.8038,19445.7708
245.9926,19550.7667
246.1814,19674.05
246.3701,19720.925
246.5589,19698.7875
246.7476,19760.3167
246.9363,19910.4458
247.1249,20042.4375
247.3136,20166.4667
247.5023,20285.8917
247.6909,20403.1333
247.8795,20507.8125
248.0681,20625.9792
248.2567,20719.7083
248.4453,20816.3333
248.6338,20915.175
248.8224,20979.9583
249.0109,20967.4042
249.1994,20962.5583
249.3878,21090.2
249.5763,21215.5375
249.7648,21326.9958
249.9532,21428.3458
250.1416,21535.6792
250.33,21663.5792
250.5183,21773.5375
250.7067,21862.3542
250.8951,21940.6833
251.0834,22020.9792
251.2717,22087.0708
251.46,22164.075
251.6483,22235.8208
251.8365,22299.1792
252.0247,22296.1667
252.213,22317.0833
252.4012,22394.2625
252.5894,22524.3
252.7775,22606.875
252.9657,22677.6042
253.1538,22778.2708
253.3419,22855.5583
253.53,22908.9875
253.7181,22974.7708
253.9062,23049.5667
254.0942,23114.4375
254.2823,23153.1917
254.4703,23189.2792
254.6583,23235.9458
254.8463,23299.475
255.0342,23326.3833
255.2222,23363.3958
255.4101,23389.425
255.598,23365.4208
255.7859,23395.5792
255.9738,23481.9
256.1616,23569.0375
256.3495,23662.25
256.5373,23731.9458
256.7251,23845.5333
256.9129,23902.1
257.1006,23962.3917
257.2884,24034.0208
257.4761,24124.5667
257.6638,24167.25
257.8515,24200.8125
258.0392,24234.725
258.2269,24260.9917
258.4146,24295.825
258.6022,24340.2958
258.7898,24350.4708
258.9774,24364.0958
259.165,24408.8125
259.3525,24456.5417
259.5401,24466.825
259.7276,24498.4625
259.9151,24543.9042
260.1026,24575.7292
260.2901,24624.5708
260.4776,24670.9292
260.665,24758.4208
260.8524,24828.1375
261.0398,24896.7542
261.2272,24923.3083
261.4146,24925.075
261.6019,24964.2125
261.7893,25006.6333
261.9766,25034.7875
262.1639,25073.85
262.3512,25062.4708
262.5384,25061.0125
262.7257,25071.8708
262.9129,25084.1042
263.1001,25088.925
263.2873,25125.2333
263.4745,25144.0792
263.6617,25111.8125
263.8488,25133.8958
264.0359,25146.3417
264.2231,25151.2875
264.4101,25158.05
264.5972,25177.4042
264.7842,25193.5708
264.9713,25199.8542
265.1583,25191.1958
265.3453,25204.8583
265.5323,25227.2292
265.7193,25247.9167
265.9062,25278.5333
266.0931,25288.2667
266.2801,25278.6333
266.4669,25307.0333
266.6538,25320.1083
266.8407,25339.6333
267.0276,25317.1
267.2143,25297.5333
267.4012,25310.8208
267.588,25268.9
267.7747,25263.0917
267.9615,25263.0458
268.1482,25242.5292
268.3349,25247.4292
268.5217,25240.4125
268.7083,25202.5958
268.895,25187.2167
269.0817,25194.0
269.2682,25182.4375
269.4549,25141.7708
269.6415,25081.775
269.8281,25064.6708
270.0146,25073.875
270.2012,25078.0083
270.3877,25083.9667
270.5742,25065.0792
270.7607,25058.2083
270.9472,25037.3833
271.1336,25014.7625
271.32,24986.6625
271.5065,24961.6792
271.6929,24942.2917
271.8792,24954.4
272.0656,24937.9708
272.252,24932.2125
272.4383,24926.2542
272.6246,24903.7833
272.8109,24875.8208
272.9972,24904.925
273.1835,24906.7917
273.3697,24911.6458
273.5559,24905.0958
273.7421,24897.2083
273.9283,24878.2667
274.1145,24854.7667
274.3007,24850.3917
274.4868,24849.0125
274.6729,24866.3083
274.859,24863.5542
275.0451,24846.6833
275.2311,24770.4083
275.4172,24775.5083
275.6032,24785.9833
275.7892,24794.3458
275.9752,24788.8458
276.1612,24794.0583
276.3472,24757.2583
276.5331,24726.6125
276.719,24717.2458
276.9049,24707.0292
277.0908,24671.5125
277.2767,24658.4625
277.4625,24647.1542
277.6484,24621.55
277.8342,24587.3125
278.02,24572.775
278.2057,24579.5833
278.3915,24597.9458
278.5772,24585.8417
278.763,24549.0875
278.9487,24560.3792
279.1343,24569.325
279.32,24545.0375
279.5057,24495.8375
279.6913,24421.5833
279.877,24394.2
280.0625,24376.8208
280.2481,24331.1208
280.4337,24291.9875
280.6192,24306.575
280.8048,24315.3375
280.9903,24278.3042
281.1758,24230.4792
281.3612,24183.125
281.5467,24162.6667
281.7321,24173.4042
281.9175,24167.0208
282.1029,24149.1917
282.2884,24136.3542
282.4737,24086.7667
282.6591,24042.9083
282.8444,24034.1583
283.0297,24012.9583
283.215,23999.35
283.4002,23978.9125
283.5855,23929.9833
283.7707,23856.2333
283.956,23817.3083
284.1412,23786.1792
284.3264,23790.6792
284.5115,23808.2958
284.6967,23803.7667
284.8818,23764.1917
285.0669,23703.5583
285.252,23685.3
285.4371,23678.1875
285.6222,23632.1375
285.8072,23588.4792
285.9922,23557.2625
286.1772,23554.45
286.3622,23555.3708
286.5472,23513.225
286.7321,23465.8708
286.9171,23474.4
287.102,23465.3125
287.2869,23468.5833
287.4717,23484.9042
287.6566,23470.4667
287.8415,23443.4958
288.0263,23420.6125
288.2111,23359.1
288.3959,23295.55
288.5806,23280.6292
288.7654,23276.7042
288.9501,23310.7042
289.1348,23304.8292
289.3195,23295.0792
289.5042,23281.1542
289.6889,23290.5
289.8735,23230.1708
290.0581,23197.0708
290.2428,23142.4917
290.4273,23127.3792
290.6119,23133.4958
290.7965,23112.2083
290.981,23098.8542
291.1655,23079.1083
291.35,23004.6917
291.5345,22953.1042
291.719,22942.2
291.9034,22935.1958
292.0878,22957.55
292.2722,22937.95
292.4566,22901.9042
292.641,22890.4
292.8253,22873.5208
293.0096,22838.075
293.194,22833.3833
293.3783,22813.6667
293.5626,22811.7542
293.7468,22796.0042
293.9311,22788.0417
294.1153,22732.825
294.2995,22643.7458
294.4837,22584.7583
294.6678,22534.6958
294.852,22504.6125
295.0361,22501.6667
295.2202,22495.5583
295.4043,22497.0167
295.5884,22465.9875
295.7725,22446.9708
295.9565,22416.4333
296.1405,22353.9792
296.3246,22322.5542
296.5085,22334.1417
296.6925,22352.125
296.8764,22329.0167
297.0603,22296.7917
297.2443,22260.8625
297.4282,22213.3583
297.612,22166.475
297.7959,22122.7292
297.9797,22091.6333
298.1635,22044.1375
298.3474,22061.575
298.5311,22068.4083
298.7149,22009.125
298.8987,21943.975
299.0823,21908.5625
299.2661,21854.3917
299.4498,21780.3958
299.6334,21761.6083
299.8171,21751.4208
300.0007,21721.4667
300.1843,21699.6292
300.368,21675.3583
300.5515,21637.2375
300.7351,21608.5958
300.9186,21581.7958
301.1021,21539.7375
301.2857,21519.6417
301.4691,21499.175
301.6526,21490.0083
301.8361,21444.9792
302.0195,21396.925
302.2029,21369.7625
302.3863,21350.7
302.5697,21303.7708
302.753,21292.675
302.9364,21288.425
303.1197,21293.25
303.303,21271.0625
303.4863,21210.7333
303.6696,21130.4417
303.8528,21072.85
304.036,21042.7667
304.2192,21034.9625
304.4024,21010.9333
304.5856,20964.5583
304.7688,20936.2875
304.9519,20924.975
305.135,20890.5375
305.3181,20855.2417
305.5012,20823.4542
305.6842,20814.1833
305.8673,20781.4667
306.0504,20733.725
306.2333,20665.1
306.4163,20644.8708
306.5993,20608.7833
306.7822,20585.2917
306.9652,20569.1958
307.1481,20516.4833
307.331,20478.5333
307.5139,20439.2333
307.6967,20391.2583
307.8796,20348.2542
308.0624,20317.0917
308.2452,20272.875
308.428,20231.5625
308.6107,20214.4667
308.7935,20175.0042
308.9762,20140.2792
309.1589,20117.2708
309.3416,20081.025
309.5243,20040.125
309.7069,20011.5042
309.8896,19966.8292
310.0721,19934.3125
310.2548,19905.6417
310.4373,19878.2042
310.6199,19865.3167
310.8024,19823.5958
310.985,19798.7292
311.1674,19749.3125
311.3499,19690.8583
311.5324,19672.7042
311.7148,19673.6042
311.8973,19628.5625
312.0797,19591.3625
312.2621,19570.4375
312.4445,19545.625
312.6268,19500.3417
312.8091,19477.9417
312.9915,19416.175
313.1738,19388.2292
313.356,19327.0042
313.5383,19281.625
313.7206,19258.4375
313.9027,19217.9
314.085,19188.8875
314.2672,19164.125
314.4493,19147.7292
314.6314,19132.0958
314.8136,19123.5875
314.9957,19072.1167
315.1778,19021.975
315.3598,18996.9083
315.5419,18980.6167
315.724,18954.7625
315.9059,18927.125
316.088,18893.3583
316.2699,18896.0875
316.4519,18864.3417
316.6338,18814.1167
316.8157,18741.9458
316.9977,18710.0458
317.1795,18705.5375
317.3614,18694.875
317.5432,18674.0375
317.7251,18627.7708
317.9069,18568.2
318.0887,18546.7625
318.2704,18520.85
318.4522,18498.8833
318.6339,18478.2708
318.8156,18490.7
318.9973,18460.85
319.179,18454.2542
319.3607,18449.1083
319.5423,18443.8125
319.7239,18409.0417
319.9055,18380.5083
320.0871,18347.6875
320.2687,18318.7583
320.4502,18290.5417
320.6317,18242.6958
320.8132,18247.5208
320.9947,18229.6167
321.1761,18219.7875
321.3576,18205.625
321.5391,18189.8417
321.7205,18177.4458
321.9019,18137.8083
322.0832,18083.5417
322.2646,18042.1083
322.4459,18013.6417
322.6272,17979.3083
322.8085,17954.15
322.9898,17929.7625
323.1711,17894.75
323.3523,17861.0875
323.5335,17837.7542
323.7147,17874.2083
323.8959,17899.7
324.0771,17888.55
324.2582,17855.5125
324.4393,17837.1333
324.6204,17829.9
324.8015,17811.4875
324.9826,17812.9375
325.1637,17832.575
325.3447,17820.9833
325.5257,17797.8417
325.7067,17776.1958
325.8877,17719.6208
326.0686,17680.9375
326.2496,17641.3542
326.4305,17598.7
326.6114,17580.7125
326.7922,17576.5042
326.9731,17575.6417
327.1539,17563.65
327.3347,17557.1292
327.5155,17554.4625
327.6963,17573.9833
327.8771,17568.9042
328.0578,17513.0375
328.2385,17442.675
328.4193,17415.2208
328.5999,17390.7458
328.7806,17358.3875
328.9613,17365.225
329.1419,17347.0333
329.3225,17336.9583
329.5031,17296.4792
329.6837,17257.5708
329.8642,17226.9583
330.0447,17211.1
330.2252,17180.8958
330.4057,17139.0208
330.5862,17117.0375
330.7667,17104.2958
330.9471,17124.175
331.1275,17125.0208
331.3079,17050.9917
331.4883,17011.1417
331.6687,17015.0417
331.849,16987.6958
332.0293,16954.2917
332.2096,16924.875
332.3899,16922.1875
332.5702,16919.8625
332.7504,16924.6833
332.9306,16916.6667
333.1108,16882.3833
333.291,16830.6167
333.4712,16828.3125
333.6514,16822.7333
333.8315,16800.0
334.0116,16783.0875
334.1917,16779.5417
334.3717,16771.7917
334.5518,16773.9333
334.7318,16744.1667
334.9119,16724.2208
335.0918,16717.4833
335.2718,16711.8958
335.4518,16699.55
335.6317,16675.1667
335.8116,16667.4625
335.9915,16661.3208
336.1714,16610.1083
336.3513,16583.4417
336.5311,16581.5917
336.7109,16594.2667
336.8907,16562.7833
337.0705,16505.6833
337.2502,16447.9667
337.43,16425.6375
337.6097,16383.15
337.7894,16368.1042
337.9691,16366.675
338.1488,16369.8917
338.3284,16368.8417
338.508,16379.6458
338.6877,16372.9125
338.8672,16354.8583
339.0468,16313.825
339.2263,16285.9042
339.4059,16278.7417
339.5854,16314.6167
339.7649,16301.8083
339.9443,16272.6125
340.1238,16267.6542
340.3032,16259.7083
340.4826,16255.3375
340.662,16213.775
340.8414,16165.0708
341.0207,16170.5
341.2001,16179.4667
341.3794,16170.525
341.5587,16198.2125
341.738,16200.8583
341.9172,16151.1625
342.0965,16124.9167
342.2757,16073.6333
342.4549,16005.2042
342.6341,16007.7083
342.8132,16001.9458
342.9923,16017.5958
343.1715,16062.7125
343.3506,16088.6042
343.5296,16043.1667
343.7087,15975.8375
343.8878,15945.8292
344.0668,15929.0958
344.2458,15917.0917
344.4248,15879.3208
344.6037,15866.1625
344.7827,15863.3
344.9616,15839.3333
345.1405,15829.3833
345.3194,15837.8625
345.4982,15805.7875
345.6771,15774.1125
345.8559,15768.6
346.0347,15760.3708
346.2135,15742.525
346.3923,15736.7583
346.571,15736.0
346.7498,15703.7125
346.9285,15704.9
347.1071,15685.8917
347.2859,15638.2042
347.4645,15654.1042
347.6431,15669.6708
347.8217,15686.3917
348.0003,15695.1792
348.1789,15695.7042
348.3574,15611.5958
348.5359,15559.4167
348.7145,15516.1333
348.893,15515.1833
349.0714,15512.5542
349.2499,15483.2667
349.4283,15434.275
349.6068,15388.7708
349.7852,15374.375
349.9635,15370.7125
350.1419,15369.1708
350.3202,15349.7833
350.4985,15302.8917
350.6768,15274.5958
350.8551,15253.0208
351.0334,15244.3417
351.2116,15216.5042
351.3898,15218.1792
351.568,15208.0958
351.7462,15210.3875
351.9243,15192.7583
352.1025,15157.9042
352.2806,15138.8667
352.4587,15127.65
352.6368,15108.4917
352.8148,15079.5458
352.9929,15045.2125
353.1709,15040.8958
353.3489,15032.0792
353.5268,15003.0458
353.7048,14978.9042
353.8828,14957.625
354.0607,14929.4917
354.2386,14929.15
354.4165,14907.6417
354.5943,14884.9833
354.7722,14882.6042
354.95,14900.3917
355.1278,14897.2042
355.3056,14862.3042
355.4833,14802.9708
355.6611,14748.3042
355.8388,14707.8625
356.0165,14677.7792
356.1942,14693.9583
356.3719,14728.8042
356.5495,14722.9292
356.7271,14691.3292
356.9047,14686.3333
357.0823,14688.5875
357.2599,14684.8042
357.4374,14663.3625
357.6149,14626.2917
357.7924,14575.9583
357.9699,14555.1667
358.1474,14545.7625
358.3248,14507.275
358.5023,14477.075
358.6797,14440.9167
358.8571,14412.5083
359.0344,14406.6875
359.2118,14368.725
359.3891,14341.7958
359.5664,14330.45
359.7437,14317.5917
359.9209,14269.5625
360.0982,14228.4792
360.2754,14201.6917
360.4526,14216.8042
360.6298,14225.4542
360.807,14218.4292
360.9841,14201.6125
361.1613,14157.7458
361.3383,14163.8917
361.5154,14165.6667
361.6925,14145.1292
361.8695,14122.9875
362.0466,14087.3167
362.2236,14084.2292
362.4005,14053.675
362.5775,14051.5833
362.7545,14000.4917
362.9314,13950.0292
363.1083,13954.7917
363.2852,13967.35
363.462,13971.7208
363.6389,13946.6458
363.8157,13932.1917
363.9925,13895.3375
364.1693,13874.75
364.346,13848.6667
364.5228,13828.2792
364.6996,13842.4917
364.8762,13837.85
365.0529,13848.4375
365.2296,13847.5167
365.4062,13840.225
365.5829,13837.5042
365.7595,13791.8833
365.9361,13783.85
366.1126,13795.6417
366.2892,13790.6667
366.4657,13927.2958
366.6422,14107.6125
366.8186,14102.2375
366.9951,14134.6333
367.1716,14143.0833
367.348,14044.2583
367.5244,14074.875
367.7008,14125.075
367.8772,14165.3917
368.0535,14011.1292
368.2298,13879.8542
368.4061,14007.1
368.5824,13988.9375
368.7586,13974.1417
368.9349,14074.0208
369.1111,14035.4042
369.2873,13888.2375
369.4635,13834.4958
369.6396,13903.6875
369.8158,13833.0417
369.9919,13752.9833
370.168,13731.3333
370.3441,13778.9708
370.5202,13725.0917
370.6962,13628.6417
370.8722,13572.7167
371.0482,13564.75
371.2242,13590.1042
371.4002,13661.0583
371.5761,13745.1375
371.752,13673.9167
371.9279,13643.6208
372.1038,13674.9542
372.2796,13666.1417
372.4555,13615.4292
372.6313,13673.7792
372.8071,13646.1875
372.9829,13581.4
373.1586,13555.9917
373.3344,13605.4417
373.5101,13594.3583
373.6858,13578.65
373.8615,13554.5333
374.0371,13535.475
374.2127,13608.6542
374.3884,13692.5167
374.564,13641.7333
374.7395,13593.975
374.9151,13606.0792
375.0906,13721.6375
375.2661,13908.6292
375.4416,13885.8542
375.6171,13859.7083
375.7925,13964.2292
375.968,14041.7208
376.1434,13998.1667
376.3188,13837.1917
376.4941,13774.025
376.6695,13803.2833
376.8448,13878.2375
377.0201,13945.7083
377.1954,13915.1583
377.3707,13906.175
377.5459,13986.7333
377.7212,14036.3083
377.8964,14299.9125
378.0715,14615.8333
378.2467,14468.55
378.4218,14342.2208
378.597,14416.2958
378.7721,14151.2792
378.9472,14197.6458
379.1222,14257.7375
379.2973,14416.0375
379.4723,14834.2042
379.6473,15083.5625
379.8223,14974.1875
379.9972,14533.25
380.1722,14331.1625
380.3471,14243.1958
380.522,14295.1792
380.6969,14224.3583
380.8717,14355.6958
381.0466,14515.9292
381.2214,14298.6167
381.3962,14220.6208
381.571,14123.6458
381.7457,14036.6542
381.9204,14080.2667
382.0952,14167.4042
382.2699,14123.0333
382.4445,14455.7208
382.6192,14621.9083
382.7938,14818.8458
382.9685,15148.5792
383.1431,15080.7167
383.3176,14608.1708
383.4922,14294.0375
383.6667,14260.8625
383.8412,14298.1875
384.0157,14199.5375
384.1902,14176.975
384.3646,14329.35
384.5391,14401.7625
384.7134,14349.4125
384.8878,14440.0292
385.0622,14691.8542
385.2365,14852.5708
385.4109,14490.675
385.5852,14226.5125
385.7594,14246.3417
385.9337,14339.6417
386.1079,14477.975
386.2822,14652.5708
386.4564,14887.9583
386.6306,14730.2125
386.8047,14553.8583
386.9789,14793.4583
387.153,14861.4125
387.3271,15167.0292
387.5012,15403.7708
387.6752,15393.8333
387.8492,15811.1
388.0233,15936.7542
388.1972,15524.1333
388.3712,15479.5833
388.5452,15498.3375
388.7191,15554.7042
388.893,15829.5708
389.0669,16194.4083
389.2408,15692.6708
389.4146,14969.1542
389.5884,14523.8833
389.7623,14248.8333
389.9361,14214.975
390.1098,14280.575
390.2835,14454.6625
390.4573,14498.0542
390.631,14434.6333
390.8047,14536.0125
390.9784,14820.9208
391.152,14774.8583
391.3256,14693.1958
391.4992,14881.9375
391.6728,14838.9333
391.8464,14734.2625
392.0199,15026.0917
392.1934,15284.3917
392.3669,15194.9583
392.5403,15557.5542
392.7138,15606.5458
392.8873,15916.9792
393.0607,16215.1542
393.2341,16641.6625
393.4074,16771.8625
393.5808,16440.4792
393.7542,15741.4125
393.9274,15645.325
394.1007,15589.3875
394.274,15507.3208
394.4472,15680.3625
394.6205,15505.575
394.7937,15906.3625
394.9668,16367.1958
395.14,16361.55
395.3131,15851.6625
395.4863,15343.8667
395.6594,15142.7958
395.8325,15196.3167
396.0055,15024.775
396.1786,15112.3708
396.3516,15150.125
396.5246,15223.8
396.6975,15078.3
396.8705,14951.0208
397.0434,15393.0917
397.2163,15478.3667
397.3892,15045.2
397.5621,15174.8458
397.735,15478.2167
397.9077,15816.1
398.0806,16261.3375
398.2534,15891.4458
398.4261,15865.5458
398.5989,15981.5833
398.7716,16688.325
398.9443,16893.675
399.117,16514.5583
399.2896,16061.625
399.4623,15852.6083
399.6349,15718.9
399.8075,15609.1417
399.9801,15279.3875
400.1526,15201.475
400.3252,15083.4375
400.4977,14575.7875
400.6702,14456.2375
400.8427,14406.4208
401.0151,14502.4708
401.1875,14670.6833
401.36,14579.9083
401.5323,14670.5542
401.7047,14527.4083
401.877,14325.9
402.0494,14273.1208
402.2216,14294.8083
402.394,14613.8208
402.5662,14647.6292
402.7385,14525.3583
402.9107,14496.8458
403.0829,14448.25
403.2551,14530.5375
403.4272,14436.2458
403.5994,14360.5292
403.7715,14420.5417
403.9436,14710.8208
404.1156,14680.0208
