Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-10 20:09:22.133066
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1916.2292
218.2508,1954.5625
218.442,1992.8042
218.6332,2035.9333
218.8244,2075.6917
219.0156,2118.5625
219.2067,2162.6917
219.3979,2210.3458
219.589,2257.575
219.7801,2307.1875
219.9712,2357.4208
220.1623,2410.5125
220.3533,2465.8292
220.5444,2522.4667
220.7354,2580.0083
220.9264,2636.7708
221.1174,2699.7208
221.3083,2764.3333
221.4993,2825.0208
221.6902,2888.2958
221.8812,2957.6792
222.0721,3028.3667
222.263,3098.375
222.4538,3174.3083
222.6447,3248.6167
222.8355,3324.2875
223.0264,3399.7958
223.2172,3476.6042
223.408,3559.9458
223.5987,3640.5
223.7895,3724.3042
223.9802,3811.7625
224.1709,3900.0458
224.3616,3991.3458
224.5524,4083.0625
224.743,4176.8375
224.9337,4269.5917
225.1243,4373.3667
225.315,4471.1542
225.5056,4568.325
225.6962,4673.525
225.8867,4775.0167
226.0773,4882.4958
226.2678,4988.4833
226.4584,5099.5042
226.6489,5208.4958
226.8394,5315.2125
227.0298,5429.4708
227.2203,5548.7667
227.4108,5676.3292
227.6012,5797.5417
227.7916,5916.375
227.982,6039.1333
228.1723,6160.6
228.3627,6287.1083
228.5531,6408.9833
228.7434,6534.3958
228.9337,6665.1375
229.124,6800.9875
229.3143,6935.9875
229.5045,7083.2
229.6948,7224.9458
229.885,7375.25
230.0752,7525.5208
230.2654,7675.9542
230.4556,7821.175
230.6457,7967.2042
230.8358,8111.8375
231.026,8262.0833
231.2161,8404.225
231.4062,8561.15
231.5963,8705.5542
231.7863,8860.0333
231.9764,9020.5458
232.1664,9186.4625
232.3564,9355.7542
232.5464,9518.1125
232.7364,9682.1167
232.9263,9841.2583
233.1163,10013.275
233.3062,10185.0208
233.4961,10370.4
233.686,10537.4708
233.8758,10694.5625
234.0657,10851.8625
234.2555,11026.2292
234.4454,11198.5917
234.6352,11371.2417
234.825,11538.8375
235.0147,11703.2375
235.2045,11867.0667
235.3942,12032.825
235.5839,12199.025
235.7737,12365.6458
235.9633,12527.7333
236.153,12706.7792
236.3427,12883.8333
236.5323,13051.9917
236.7219,13213.7167
236.9115,13356.3375
237.1011,13509.0875
237.2907,13683.025
237.4803,13850.75
237.6698,14004.9042
237.8593,14172.875
238.0488,14332.8
238.2383,14495.9792
238.4278,14655.9
238.6172,14831.7708
238.8066,14992.6792
238.9961,15155.725
239.1855,15326.2542
239.3748,15485.6625
239.5642,15631.7083
239.7536,15796.7083
239.9429,15950.5
240.1322,16084.5333
240.3215,16236.6125
240.5108,16388.8625
240.7001,16546.375
240.8893,16692.4417
241.0786,16830.5958
241.2677,16971.3458
241.457,17132.6625
241.6461,17243.0625
241.8353,17365.8833
242.0244,17484.5
242.2136,17603.4375
242.4027,17719.8667
242.5918,17837.65
242.7809,17954.6333
242.9699,18042.625
243.159,18090.6708
243.348,18227.4833
243.537,18381.3833
243.726,18514.2625
243.915,18632.9125
244.1039,18743.1917
244.2929,18846.1458
244.4818,18869.2333
244.6707,18952.3292
244.8596,19095.0917
245.0485,19234.325
245.2373,19377.4458
245.4262,19512.0042
245.615,19623.8167
245.8038,19718.275
245.9926,19822.0833
246.1814,19940.9292
246.3701,19994.7208
246.5589,19974.6125
246.7476,20037.4292
246.9363,20189.7458
247.1249,20325.55
247.3136,20444.1708
247.5023,20561.1875
247.6909,20678.8792
247.8795,20784.7083
248.0681,20907.9917
248.2567,21007.3167
248.4453,21101.5292
248.6338,21199.6208
248.8224,21263.8333
249.0109,21250.6542
249.1994,21249.8167
249.3878,21377.3708
249.5763,21497.9125
249.7648,21617.5958
249.9532,21712.35
250.1416,21827.1833
250.33,21950.3333
250.5183,22063.8583
250.7067,22151.5917
250.8951,22236.7792
251.0834,22315.8958
251.2717,22382.3417
251.46,22459.9167
251.6483,22534.6417
251.8365,22597.7792
252.0247,22594.9417
252.213,22618.6875
252.4012,22691.575
252.5894,22826.65
252.7775,22909.9875
252.9657,22983.1
253.1538,23081.3208
253.3419,23162.7875
253.53,23212.4375
253.7181,23284.325
253.9062,23354.2417
254.0942,23424.9917
254.2823,23466.1958
254.4703,23503.8667
254.6583,23550.6042
254.8463,23612.85
255.0342,23644.4875
255.2222,23675.825
255.4101,23696.8958
255.598,23675.3875
255.7859,23707.2042
255.9738,23798.3
256.1616,23894.025
256.3495,23983.8708
256.5373,24055.8375
256.7251,24167.8583
256.9129,24231.6625
257.1006,24291.875
257.2884,24361.3625
257.4761,24447.025
257.6638,24495.9583
257.8515,24528.2
258.0392,24567.0208
258.2269,24593.6292
258.4146,24625.1708
258.6022,24670.0333
258.7898,24679.5458
258.9774,24698.0042
259.165,24737.1292
259.3525,24792.075
259.5401,24808.1208
259.7276,24850.4375
259.9151,24890.4583
260.1026,24922.5833
260.2901,24966.5833
260.4776,25018.6792
260.665,25099.65
260.8524,25168.475
261.0398,25243.8375
261.2272,25268.8167
261.4146,25275.575
261.6019,25315.2125
261.7893,25358.3958
261.9766,25395.7875
262.1639,25433.6208
262.3512,25421.175
262.5384,25424.7875
262.7257,25425.85
262.9129,25441.5333
263.1001,25450.6792
263.2873,25491.2167
263.4745,25513.6
263.6617,25478.9833
263.8488,25503.5708
264.0359,25515.6458
264.2231,25520.7083
264.4101,25534.1708
264.5972,25548.8583
264.7842,25565.0917
264.9713,25569.2333
265.1583,25566.45
265.3453,25582.3667
265.5323,25606.3375
265.7193,25624.8708
265.9062,25661.6625
266.0931,25668.6917
266.2801,25663.775
266.4669,25695.8958
266.6538,25709.2417
266.8407,25729.4583
267.0276,25712.9458
267.2143,25692.1958
267.4012,25712.45
267.588,25663.0667
267.7747,25656.7542
267.9615,25651.2542
268.1482,25638.9417
268.3349,25650.3458
268.5217,25642.5708
268.7083,25607.075
268.895,25588.9
269.0817,25602.2208
269.2682,25593.4833
269.4549,25551.3167
269.6415,25485.05
269.8281,25469.0792
270.0146,25480.5792
270.2012,25482.4208
270.3877,25495.4125
270.5742,25478.9292
270.7607,25470.2583
270.9472,25458.1958
271.1336,25436.9167
271.32,25406.7417
271.5065,25376.5167
271.6929,25361.75
271.8792,25370.5667
272.0656,25355.9375
272.252,25351.6583
272.4383,25349.5917
272.6246,25324.8667
272.8109,25305.4833
272.9972,25332.1333
273.1835,25338.3542
273.3697,25346.5125
273.5559,25340.6667
273.7421,25335.2958
273.9283,25316.4583
274.1145,25294.0708
274.3007,25287.9
274.4868,25287.7833
274.6729,25312.5542
274.859,25307.4917
275.0451,25297.075
275.2311,25222.125
275.4172,25225.7375
275.6032,25239.0833
275.7892,25253.0708
275.9752,25236.2208
276.1612,25244.8042
276.3472,25202.7167
276.5331,25180.9
276.719,25173.5625
276.9049,25160.6417
277.0908,25132.2542
277.2767,25115.8083
277.4625,25112.1875
277.6484,25081.7167
277.8342,25046.0833
278.02,25033.2417
278.2057,25042.25
278.3915,25062.525
278.5772,25053.4917
278.763,25010.75
278.9487,25026.3333
279.1343,25035.0667
279.32,25005.9083
279.5057,24964.6375
279.6913,24890.925
279.877,24867.5042
280.0625,24847.4333
280.2481,24806.1458
280.4337,24762.425
280.6192,24784.2542
280.8048,24789.8542
280.9903,24756.6583
281.1758,24704.3625
281.3612,24666.15
281.5467,24632.9
281.7321,24652.2292
281.9175,24643.1583
282.1029,24630.4292
282.2884,24616.8042
282.4737,24564.9625
282.6591,24524.7917
282.8444,24511.6333
283.0297,24495.0458
283.215,24485.4083
283.4002,24470.6458
283.5855,24416.1708
283.7707,24337.6542
283.956,24300.2
284.1412,24267.3208
284.3264,24276.2708
284.5115,24290.5
284.6967,24288.0917
284.8818,24242.325
285.0669,24187.125
285.252,24172.0
285.4371,24158.1708
285.6222,24113.0708
285.8072,24075.0667
285.9922,24040.7292
286.1772,24039.4833
286.3622,24039.1208
286.5472,23994.225
286.7321,23945.2708
286.9171,23956.8292
287.102,23946.7042
287.2869,23954.3833
287.4717,23972.2125
287.6566,23956.7875
287.8415,23935.675
288.0263,23908.2833
288.2111,23842.725
288.3959,23779.675
288.5806,23763.7667
288.7654,23762.2
288.9501,23796.5875
289.1348,23797.2625
289.3195,23775.1875
289.5042,23773.9375
289.6889,23774.2292
289.8735,23715.2458
290.0581,23681.7333
290.2428,23629.7792
290.4273,23615.825
290.6119,23627.9583
290.7965,23598.6167
290.981,23581.7083
291.1655,23562.825
291.35,23493.5417
291.5345,23432.3667
291.719,23421.9542
291.9034,23418.4542
292.0878,23442.7042
292.2722,23422.4625
292.4566,23383.6125
292.641,23381.2208
292.8253,23358.7917
293.0096,23321.9583
293.194,23316.3292
293.3783,23301.7625
293.5626,23299.2042
293.7468,23283.8875
293.9311,23274.9583
294.1153,23217.3292
294.2995,23126.1708
294.4837,23068.7083
294.6678,23022.9708
294.852,22988.5917
295.0361,22981.2125
295.2202,22972.0583
295.4043,22978.1417
295.5884,22947.2542
295.7725,22922.7833
295.9565,22894.675
296.1405,22825.7542
296.3246,22792.5917
296.5085,22814.2292
296.6925,22833.7125
296.8764,22811.725
297.0603,22773.4125
297.2443,22738.5375
297.4282,22690.1
297.612,22639.3042
297.7959,22593.4042
297.9797,22558.05
298.1635,22510.7208
298.3474,22531.7542
298.5311,22538.5292
298.7149,22481.4417
298.8987,22409.6583
299.0823,22373.1375
299.2661,22311.6667
299.4498,22233.6333
299.6334,22219.475
299.8171,22207.3
300.0007,22181.5167
300.1843,22158.5167
300.368,22130.925
300.5515,22096.2458
300.7351,22064.1083
300.9186,22036.575
301.1021,21999.4875
301.2857,21976.5458
301.4691,21951.125
301.6526,21945.1208
301.8361,21899.3125
302.0195,21852.7583
302.2029,21821.9875
302.3863,21805.4042
302.5697,21758.0917
302.753,21746.9542
302.9364,21745.8167
303.1197,21749.6875
303.303,21719.7167
303.4863,21666.9375
303.6696,21582.9667
303.8528,21526.5
304.036,21488.4792
304.2192,21485.8792
304.4024,21459.4833
304.5856,21404.8792
304.7688,21381.0875
304.9519,21368.5208
305.135,21338.675
305.3181,21294.7208
305.5012,21263.2375
305.6842,21253.0875
305.8673,21223.3792
306.0504,21175.3542
306.2333,21107.425
306.4163,21079.8167
306.5993,21046.4625
306.7822,21024.4333
306.9652,21000.3208
307.1481,20955.7042
307.331,20916.1
307.5139,20874.275
307.6967,20827.4292
307.8796,20786.4042
308.0624,20752.1542
308.2452,20701.5583
308.428,20659.3708
308.6107,20645.3625
308.7935,20603.1958
308.9762,20571.7542
309.1589,20547.65
309.3416,20509.7208
309.5243,20466.1417
309.7069,20436.35
309.8896,20388.6208
310.0721,20355.4875
310.2548,20328.9833
310.4373,20297.9458
310.6199,20285.5833
310.8024,20247.9833
310.985,20220.9125
311.1674,20164.0875
311.3499,20110.9417
311.5324,20087.0458
311.7148,20089.175
311.8973,20044.625
312.0797,20005.9083
312.2621,19990.1083
312.4445,19962.65
312.6268,19918.275
312.8091,19892.225
312.9915,19829.6625
313.1738,19793.675
313.356,19735.4708
313.5383,19691.025
313.7206,19668.025
313.9027,19624.3833
314.085,19591.6583
314.2672,19569.7333
314.4493,19556.4667
314.6314,19537.9167
314.8136,19524.3458
314.9957,19474.8667
315.1778,19422.9792
315.3598,19396.5542
315.5419,19377.8875
315.724,19354.6083
315.9059,19326.9458
316.088,19292.8167
316.2699,19292.5375
316.4519,19263.5083
316.6338,19213.6625
316.8157,19133.95
316.9977,19102.1042
317.1795,19098.5042
317.3614,19089.3
317.5432,19069.1125
317.7251,19026.6708
317.9069,18964.3667
318.0887,18938.5958
318.2704,18912.4583
318.4522,18883.9167
318.6339,18870.2083
318.8156,18879.4542
318.9973,18851.6458
319.179,18845.1083
319.3607,18841.6875
319.5423,18832.7208
319.7239,18801.9375
319.9055,18766.5542
320.0871,18740.3708
320.2687,18707.2708
320.4502,18680.9042
320.6317,18629.5042
320.8132,18632.6292
320.9947,18615.2875
321.1761,18600.3167
321.3576,18594.0125
321.5391,18576.45
321.7205,18560.2667
321.9019,18520.4708
322.0832,18467.1208
322.2646,18424.7917
322.4459,18394.6875
322.6272,18357.1458
322.8085,18330.3875
322.9898,18308.6542
323.1711,18274.1875
323.3523,18237.2083
323.5335,18216.55
323.7147,18251.2958
323.8959,18274.5958
324.0771,18260.8042
324.2582,18232.1292
324.4393,18211.1625
324.6204,18204.8708
324.8015,18189.2958
324.9826,18190.4667
325.1637,18217.2833
325.3447,18199.6917
325.5257,18178.6458
325.7067,18153.4667
325.8877,18092.8458
326.0686,18049.4167
326.2496,18010.5583
326.4305,17963.5833
326.6114,17948.7292
326.7922,17944.5
326.9731,17946.8875
327.1539,17932.4458
327.3347,17928.8208
327.5155,17930.6875
327.6963,17947.6833
327.8771,17940.9667
328.0578,17880.0292
328.2385,17811.1167
328.4193,17786.525
328.5999,17757.7917
328.7806,17724.4708
328.9613,17732.6375
329.1419,17715.7208
329.3225,17703.4042
329.5031,17657.8583
329.6837,17617.4542
329.8642,17588.1292
330.0447,17569.2625
330.2252,17541.9542
330.4057,17498.5083
330.5862,17477.925
330.7667,17464.6375
330.9471,17479.6708
331.1275,17483.1708
331.3079,17407.7792
331.4883,17368.725
331.6687,17370.6208
331.849,17349.525
332.0293,17310.6458
332.2096,17284.9958
332.3899,17279.2458
332.5702,17279.9833
332.7504,17282.3458
332.9306,17276.2167
333.1108,17234.4
333.291,17191.4708
333.4712,17181.0875
333.6514,17183.8083
333.8315,17159.5417
334.0116,17137.0917
334.1917,17134.8042
334.3717,17130.7917
334.5518,17131.9667
334.7318,17100.1
334.9119,17084.2167
335.0918,17071.5875
335.2718,17061.6
335.4518,17054.2167
335.6317,17033.7917
335.8116,17021.0875
335.9915,17014.1542
336.1714,16966.3417
336.3513,16942.5917
336.5311,16941.4417
336.7109,16949.0792
336.8907,16919.6625
337.0705,16858.8667
337.2502,16797.1208
337.43,16773.8917
337.6097,16728.0583
337.7894,16711.0
337.9691,16714.2917
338.1488,16720.9208
338.3284,16719.4917
338.508,16727.0875
338.6877,16721.2458
338.8672,16706.225
339.0468,16664.0792
339.2263,16634.9417
339.4059,16629.4333
339.5854,16661.9542
339.7649,16649.6875
339.9443,16617.7458
340.1238,16616.0333
340.3032,16609.2292
340.4826,16597.0208
340.662,16558.2708
340.8414,16508.0208
341.0207,16515.1083
341.2001,16524.2708
341.3794,16523.0667
341.5587,16549.5208
341.738,16547.1708
341.9172,16499.9667
342.0965,16474.0667
342.2757,16420.2167
342.4549,16348.7875
342.6341,16347.6
342.8132,16340.3042
342.9923,16359.6875
343.1715,16401.35
343.3506,16430.8958
343.5296,16384.2292
343.7087,16318.0708
343.8878,16283.4542
344.0668,16273.15
344.2458,16261.0042
344.4248,16220.9083
344.6037,16209.8417
344.7827,16207.0417
344.9616,16177.425
345.1405,16166.6375
345.3194,16181.1
345.4982,16147.6583
345.6771,16114.7833
345.8559,16109.825
346.0347,16103.3208
346.2135,16079.1417
346.3923,16078.4417
346.571,16070.4833
346.7498,16041.5417
346.9285,16041.0
347.1071,16022.4917
347.2859,15972.0833
347.4645,15993.2042
347.6431,16008.8583
347.8217,16026.3167
348.0003,16030.1833
348.1789,16035.8
348.3574,15949.7833
348.5359,15892.8083
348.7145,15852.2417
348.893,15850.4042
349.0714,15849.3667
349.2499,15815.9292
349.4283,15769.7542
349.6068,15722.7625
349.7852,15706.95
349.9635,15711.4625
350.1419,15706.7292
350.3202,15683.2458
350.4985,15640.325
350.6768,15608.7625
350.8551,15585.5833
351.0334,15578.2708
351.2116,15545.2708
351.3898,15549.1792
351.568,15543.7167
351.7462,15540.9292
351.9243,15526.7417
352.1025,15490.7208
352.2806,15473.8542
352.4587,15460.5833
352.6368,15439.0833
352.8148,15411.3
352.9929,15377.5208
353.1709,15373.7667
353.3489,15364.7917
353.5268,15335.1417
353.7048,15306.3958
353.8828,15288.6625
354.0607,15261.3917
354.2386,15258.15
354.4165,15236.3708
354.5943,15214.8292
354.7722,15210.6167
354.95,15227.325
355.1278,15228.5292
355.3056,15193.6542
355.4833,15132.4875
355.6611,15078.3875
355.8388,15032.4417
356.0165,15005.475
356.1942,15018.4083
356.3719,15057.0667
356.5495,15048.85
356.7271,15021.1292
356.9047,15018.575
357.0823,15021.0
357.2599,15016.4208
357.4374,14992.7542
357.6149,14954.8625
357.7924,14902.7583
357.9699,14880.9583
358.1474,14873.0833
358.3248,14838.1208
358.5023,14808.9083
358.6797,14771.2625
358.8571,14739.8375
359.0344,14731.1625
359.2118,14696.3833
359.3891,14667.7625
359.5664,14653.1292
359.7437,14638.7333
359.9209,14591.15
360.0982,14546.2708
360.2754,14519.725
360.4526,14540.4458
360.6298,14541.675
360.807,14538.1
360.9841,14521.7375
361.1613,14479.85
361.3383,14480.1375
361.5154,14487.9583
361.6925,14463.5292
361.8695,14444.0042
362.0466,14407.7208
362.2236,14401.5792
362.4005,14368.4
362.5775,14368.525
362.7545,14311.2917
362.9314,14263.95
363.1083,14265.2708
363.2852,14279.9
363.462,14287.7667
363.6389,14260.825
363.8157,14247.3292
363.9925,14207.9083
364.1693,14183.7542
364.346,14154.9917
364.5228,14132.625
364.6996,14154.0042
364.8762,14148.7917
365.0529,14160.0833
365.2296,14156.4375
365.4062,14150.1583
365.5829,14144.2458
365.7595,14097.3667
365.9361,14089.0792
366.1126,14102.4167
366.2892,14096.8917
366.4657,14231.0833
366.6422,14425.1583
366.8186,14422.0417
366.9951,14454.5792
367.1716,14461.5542
367.348,14364.55
367.5244,14388.0542
367.7008,14443.9667
367.8772,14487.175
368.0535,14329.925
368.2298,14187.8875
368.4061,14315.5375
368.5824,14313.7583
368.7586,14290.9833
368.9349,14396.6625
369.1111,14362.8792
369.2873,14202.575
369.4635,14137.5542
369.6396,14213.4042
369.8158,14145.8583
369.9919,14057.2292
370.168,14031.275
370.3441,14078.6167
370.5202,14038.9958
370.6962,13932.05
370.8722,13874.4625
371.0482,13867.5792
371.2242,13897.3083
371.4002,13966.175
371.5761,14051.9708
371.752,13981.7292
371.9279,13945.9167
372.1038,13982.0125
372.2796,13978.5
372.4555,13923.0667
372.6313,13977.6
372.8071,13956.8167
372.9829,13884.0167
373.1586,13856.9792
373.3344,13905.9833
373.5101,13904.2875
373.6858,13891.2375
373.8615,13865.1
374.0371,13846.0625
374.2127,13912.2667
374.3884,14005.2833
374.564,13958.6125
374.7395,13902.7583
374.9151,13911.95
375.0906,14030.4625
375.2661,14226.2375
375.4416,14204.9583
375.6171,14165.325
375.7925,14275.3
375.968,14358.05
376.1434,14318.25
376.3188,14148.2792
376.4941,14081.9167
376.6695,14111.0083
376.8448,14191.4
377.0201,14258.6917
377.1954,14230.3
377.3707,14215.4833
377.5459,14299.25
377.7212,14349.5292
377.8964,14614.9667
378.0715,14944.5083
378.2467,14801.2375
378.4218,14656.9833
378.597,14730.2667
378.7721,14467.4
378.9472,14510.6917
379.1222,14579.3458
379.2973,14739.625
379.4723,15164.3583
379.6473,15428.7667
379.8223,15330.2167
379.9972,14865.0167
380.1722,14648.8292
380.3471,14555.4792
380.522,14610.0583
380.6969,14541.625
380.8717,14667.0667
381.0466,14848.5292
381.2214,14624.925
381.3962,14539.3792
381.571,14439.7167
381.7457,14351.5875
381.9204,14390.3667
382.0952,14488.0708
382.2699,14439.2583
382.4445,14771.875
382.6192,14961.1917
382.7938,15150.2333
382.9685,15489.7083
383.1431,15444.8167
383.3176,14953.3917
383.4922,14611.2208
383.6667,14573.0875
383.8412,14620.775
384.0157,14522.3958
384.1902,14489.3792
384.3646,14642.5125
384.5391,14732.1542
384.7134,14676.2542
384.8878,14761.525
385.0622,15022.1167
385.2365,15197.3667
385.4109,14833.8208
385.5852,14544.1292
385.7594,14561.1958
385.9337,14663.4833
386.1079,14807.775
386.2822,14981.05
386.4564,15218.8833
386.6306,15072.25
386.8047,14872.4917
386.9789,15112.8792
387.153,15201.6542
387.3271,15503.1
387.5012,15758.4083
387.6752,15730.9042
387.8492,16155.3667
388.0233,16307.725
388.1972,15886.9208
388.3712,15812.4833
388.5452,15840.8417
388.7191,15899.5625
388.893,16173.1833
389.0669,16561.15
389.2408,16065.9625
389.4146,15309.2042
389.5884,14830.425
389.7623,14561.925
389.9361,14526.6958
390.1098,14595.375
390.2835,14767.1042
390.4573,14821.4875
390.631,14756.8042
390.8047,14851.125
390.9784,15143.3375
391.152,15105.8875
391.3256,15015.6
391.4992,15194.65
391.6728,15175.0958
391.8464,15054.1
392.0199,15337.1833
392.1934,15619.9917
392.3669,15527.5958
392.5403,15887.8667
392.7138,15945.0542
392.8873,16263.6917
393.0607,16565.1958
393.2341,17007.775
393.4074,17143.2333
393.5808,16828.8792
393.7542,16093.8167
393.9274,15975.175
394.1007,15935.9875
394.274,15846.1375
394.4472,16030.1958
394.6205,15850.5208
394.7937,16245.4167
394.9668,16729.7833
395.14,16748.625
395.3131,16219.0292
395.4863,15678.7417
395.6594,15453.3292
395.8325,15523.3833
396.0055,15349.6792
396.1786,15438.0
396.3516,15477.9167
396.5246,15568.2292
396.6975,15417.3208
396.8705,15284.2542
397.0434,15723.7083
397.2163,15848.975
397.3892,15389.2375
397.5621,15495.4875
397.735,15814.9292
397.9077,16157.6375
398.0806,16623.4583
398.2534,16263.1167
398.4261,16197.8708
398.5989,16322.7583
398.7716,17043.2875
398.9443,17289.6
399.117,16895.15
399.2896,16419.5583
399.4623,16194.7208
399.6349,16059.8375
399.8075,15965.9167
399.9801,15623.7042
400.1526,15523.15
400.3252,15424.2125
400.4977,14897.325
400.6702,14764.0625
400.8427,14716.1792
401.0151,14811.7125
401.1875,14991.6667
401.36,14895.7667
401.5323,14987.6458
401.7047,14853.6542
401.877,14636.6375
402.0494,14574.8
402.2216,14586.7
402.394,14921.8583
402.5662,14971.9958
402.7385,14843.7167
402.9107,14813.3208
403.0829,14757.4
403.2551,14847.5917
403.4272,14759.05
403.5994,14673.3792
403.7715,14729.3583
403.9436,15027.85
404.1156,15004.9667
