Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-10 04:28:15.199957
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1897.9542
218.2508,1936.0042
218.442,1973.3792
218.6332,2015.0917
218.8244,2056.6
219.0156,2098.0292
219.2067,2141.9625
219.3979,2187.0292
219.589,2235.9667
219.7801,2284.575
219.9712,2333.175
220.1623,2386.3167
220.3533,2441.2375
220.5444,2497.0083
220.7354,2552.9667
220.9264,2609.6292
221.1174,2673.1542
221.3083,2736.6792
221.4993,2795.7792
221.6902,2859.3292
221.8812,2927.525
222.0721,2994.9917
222.263,3069.0292
222.4538,3139.9375
222.6447,3214.625
222.8355,3291.3708
223.0264,3364.7167
223.2172,3441.8208
223.408,3522.9708
223.5987,3604.0333
223.7895,3685.0167
223.9802,3772.9125
224.1709,3859.6
224.3616,3949.9042
224.5524,4040.1958
224.743,4133.3625
224.9337,4224.0917
225.1243,4327.15
225.315,4422.2042
225.5056,4517.4792
225.6962,4620.3167
225.8867,4723.9583
226.0773,4829.7083
226.2678,4934.9583
226.4584,5040.475
226.6489,5153.1125
226.8394,5255.5625
227.0298,5370.2708
227.2203,5488.4417
227.4108,5613.7542
227.6012,5735.2292
227.7916,5851.6375
227.982,5970.8042
228.1723,6090.175
228.3627,6216.5583
228.5531,6338.6667
228.7434,6461.4417
228.9337,6592.2458
229.124,6726.1042
229.3143,6860.0458
229.5045,7002.8292
229.6948,7145.45
229.885,7292.7958
230.0752,7441.3208
230.2654,7589.0708
230.4556,7736.6042
230.6457,7880.3667
230.8358,8025.3542
231.026,8172.2417
231.2161,8317.8083
231.4062,8467.3625
231.5963,8613.0292
231.7863,8762.65
231.9764,8924.2083
232.1664,9086.2042
232.3564,9254.7083
232.5464,9413.8917
232.7364,9581.1375
232.9263,9738.675
233.1163,9904.3667
233.3062,10078.4542
233.4961,10261.8083
233.686,10428.5333
233.8758,10580.2708
234.0657,10737.1167
234.2555,10914.9458
234.4454,11082.2417
234.6352,11257.375
234.825,11420.0833
235.0147,11584.3542
235.2045,11747.45
235.3942,11907.1958
235.5839,12079.2458
235.7737,12241.05
235.9633,12400.5417
236.153,12580.3833
236.3427,12752.8
236.5323,12919.0375
236.7219,13082.8208
236.9115,13226.4208
237.1011,13373.8083
237.2907,13545.0917
237.4803,13710.1375
237.6698,13867.8375
237.8593,14032.2042
238.0488,14192.3667
238.2383,14348.5083
238.4278,14508.1375
238.6172,14684.3292
238.8066,14845.6333
238.9961,15008.8542
239.1855,15175.5625
239.3748,15338.275
239.5642,15482.4417
239.7536,15647.3625
239.9429,15798.5125
240.1322,15934.7
240.3215,16079.9458
240.5108,16232.7625
240.7001,16389.6333
240.8893,16533.5417
241.0786,16675.725
241.2677,16810.825
241.457,16968.3042
241.6461,17076.2583
241.8353,17194.9958
242.0244,17317.4375
242.2136,17438.1875
242.4027,17556.7708
242.5918,17673.4875
242.7809,17791.3542
242.9699,17873.4917
243.159,17923.7833
243.348,18058.1583
243.537,18215.225
243.726,18350.6542
243.915,18467.2958
244.1039,18575.8375
244.2929,18675.0875
244.4818,18699.4792
244.6707,18769.6792
244.8596,18914.425
245.0485,19060.8583
245.2373,19200.0625
245.4262,19336.3917
245.615,19450.5542
245.8038,19541.975
245.9926,19645.4958
246.1814,19767.7625
246.3701,19820.0667
246.5589,19795.1083
246.7476,19856.6458
246.9363,20003.3417
247.1249,20143.9167
247.3136,20262.0583
247.5023,20380.4833
247.6909,20492.9917
247.8795,20601.1125
248.0681,20720.7375
248.2567,20814.9
248.4453,20910.0625
248.6338,21013.7917
248.8224,21083.5958
249.0109,21065.5542
249.1994,21065.7083
249.3878,21187.0083
249.5763,21313.8083
249.7648,21420.9208
249.9532,21521.9542
250.1416,21634.0708
250.33,21759.0125
250.5183,21873.6833
250.7067,21964.8708
250.8951,22043.8583
251.0834,22114.7583
251.2717,22187.0792
251.46,22262.2375
251.6483,22335.075
251.8365,22400.2667
252.0247,22402.9167
252.213,22417.5833
252.4012,22494.3833
252.5894,22624.175
252.7775,22705.7167
252.9657,22780.7542
253.1538,22880.2167
253.3419,22956.7292
253.53,23007.7292
253.7181,23072.9167
253.9062,23150.2667
254.0942,23219.95
254.2823,23255.1333
254.4703,23290.55
254.6583,23342.3458
254.8463,23402.2667
255.0342,23431.0917
255.2222,23465.0542
255.4101,23486.4167
255.598,23471.95
255.7859,23501.6792
255.9738,23590.3417
256.1616,23675.0542
256.3495,23768.3917
256.5373,23836.2958
256.7251,23945.6917
256.9129,24013.0208
257.1006,24073.225
257.2884,24144.9
257.4761,24227.9375
257.6638,24275.3375
257.8515,24309.2042
258.0392,24347.6333
258.2269,24369.3292
258.4146,24406.7417
258.6022,24449.6417
258.7898,24460.4792
258.9774,24473.0208
259.165,24515.7792
259.3525,24570.5
259.5401,24582.5625
259.7276,24607.825
259.9151,24656.7875
260.1026,24687.9458
260.2901,24737.4083
260.4776,24783.6958
260.665,24869.3
260.8524,24936.9583
261.0398,25008.35
261.2272,25033.8375
261.4146,25035.7375
261.6019,25072.8958
261.7893,25123.8833
261.9766,25152.9833
262.1639,25184.45
262.3512,25180.4292
262.5384,25182.5208
262.7257,25178.7208
262.9129,25199.7792
263.1001,25207.0625
263.2873,25241.7375
263.4745,25259.9708
263.6617,25232.2167
263.8488,25249.0875
264.0359,25267.6125
264.2231,25270.8042
264.4101,25275.7458
264.5972,25294.4417
264.7842,25314.8667
264.9713,25320.0667
265.1583,25309.0208
265.3453,25321.2042
265.5323,25348.8417
265.7193,25365.9125
265.9062,25404.5083
266.0931,25408.2708
266.2801,25402.1625
266.4669,25426.5875
266.6538,25450.4792
266.8407,25463.1333
267.0276,25442.7458
267.2143,25427.7208
267.4012,25440.5833
267.588,25395.4
267.7747,25382.9833
267.9615,25385.2375
268.1482,25371.2792
268.3349,25374.5333
268.5217,25368.7167
268.7083,25332.2208
268.895,25311.95
269.0817,25326.8333
269.2682,25312.2167
269.4549,25275.2708
269.6415,25210.1375
269.8281,25189.3708
270.0146,25204.0958
270.2012,25211.8667
270.3877,25214.1792
270.5742,25200.825
270.7607,25179.9
270.9472,25170.0417
271.1336,25146.4
271.32,25118.9875
271.5065,25095.4333
271.6929,25078.1417
271.8792,25085.4917
272.0656,25063.7167
272.252,25063.0583
272.4383,25057.85
272.6246,25036.875
272.8109,25012.1292
272.9972,25042.1708
273.1835,25047.45
273.3697,25049.275
273.5559,25046.1542
273.7421,25039.2375
273.9283,25021.3833
274.1145,24995.0292
274.3007,24988.1542
274.4868,24990.9792
274.6729,25010.5542
274.859,25010.375
275.0451,24994.0292
275.2311,24920.8125
275.4172,24922.8542
275.6032,24932.9167
275.7892,24946.5292
275.9752,24935.4875
276.1612,24932.5125
276.3472,24896.6542
276.5331,24872.9458
276.719,24860.6125
276.9049,24853.05
277.0908,24818.6125
277.2767,24802.9333
277.4625,24800.6333
277.6484,24772.9625
277.8342,24733.3917
278.02,24723.7917
278.2057,24726.3333
278.3915,24745.1208
278.5772,24733.2875
278.763,24696.5083
278.9487,24704.9792
279.1343,24716.9417
279.32,24689.4667
279.5057,24643.7833
279.6913,24571.075
279.877,24543.8833
280.0625,24526.2833
280.2481,24482.3417
280.4337,24442.3042
280.6192,24452.4333
280.8048,24464.9083
280.9903,24428.4083
281.1758,24380.4083
281.3612,24334.7625
281.5467,24307.2917
281.7321,24319.8542
281.9175,24318.9208
282.1029,24299.1042
282.2884,24290.375
282.4737,24241.9083
282.6591,24198.8083
282.8444,24183.3125
283.0297,24165.4333
283.215,24153.35
283.4002,24137.9667
283.5855,24084.7375
283.7707,24010.0917
283.956,23974.1542
284.1412,23942.3583
284.3264,23940.375
284.5115,23958.2667
284.6967,23955.9667
284.8818,23915.1292
285.0669,23858.075
285.252,23841.7292
285.4371,23833.5792
285.6222,23782.5833
285.8072,23744.9167
285.9922,23711.8667
286.1772,23708.6542
286.3622,23709.5875
286.5472,23666.4
286.7321,23616.9667
286.9171,23625.1
287.102,23616.3292
287.2869,23619.3917
287.4717,23635.7208
287.6566,23621.1958
287.8415,23602.6
288.0263,23577.875
288.2111,23510.7083
288.3959,23448.5833
288.5806,23436.5167
288.7654,23427.7917
288.9501,23465.8458
289.1348,23458.4625
289.3195,23447.2208
289.5042,23433.8833
289.6889,23439.65
289.8735,23380.825
290.0581,23344.6
290.2428,23291.1708
290.4273,23279.45
290.6119,23286.3833
290.7965,23268.9417
290.981,23255.7875
291.1655,23230.0042
291.35,23155.25
291.5345,23099.85
291.719,23089.4333
291.9034,23085.9583
292.0878,23112.3917
292.2722,23089.825
292.4566,23049.9667
292.641,23044.8208
292.8253,23024.65
293.0096,22989.7375
293.194,22988.6917
293.3783,22966.7333
293.5626,22963.775
293.7468,22951.4833
293.9311,22942.075
294.1153,22884.7292
294.2995,22799.9042
294.4837,22737.7917
294.6678,22685.7042
294.852,22653.1875
295.0361,22647.1333
295.2202,22642.5833
295.4043,22642.1875
295.5884,22617.6542
295.7725,22595.1458
295.9565,22563.5333
296.1405,22500.6292
296.3246,22471.7333
296.5085,22479.0833
296.6925,22496.6333
296.8764,22475.1833
297.0603,22444.2417
297.2443,22405.4833
297.4282,22362.7958
297.612,22314.6542
297.7959,22266.0708
297.9797,22231.35
298.1635,22184.4458
298.3474,22204.6917
298.5311,22210.4833
298.7149,22154.2292
298.8987,22086.6625
299.0823,22051.65
299.2661,21992.6917
299.4498,21916.85
299.6334,21901.6875
299.8171,21890.8167
300.0007,21860.4292
300.1843,21837.8042
300.368,21812.7583
300.5515,21775.8458
300.7351,21748.6625
300.9186,21725.4083
301.1021,21679.7375
301.2857,21660.6375
301.4691,21636.5583
301.6526,21635.8125
301.8361,21582.7458
302.0195,21536.7417
302.2029,21508.6375
302.3863,21484.9917
302.5697,21445.8458
302.753,21435.1667
302.9364,21433.6
303.1197,21436.6083
303.303,21407.2917
303.4863,21352.5458
303.6696,21272.1958
303.8528,21212.5292
304.036,21178.0125
304.2192,21167.2792
304.4024,21148.9042
304.5856,21098.9542
304.7688,21075.8458
304.9519,21058.2958
305.135,21022.6708
305.3181,20985.8333
305.5012,20954.375
305.6842,20947.5333
305.8673,20918.4333
306.0504,20870.5458
306.2333,20800.8875
306.4163,20775.0792
306.5993,20740.9958
306.7822,20722.3125
306.9652,20695.2125
307.1481,20650.1583
307.331,20614.1833
307.5139,20566.4167
307.6967,20524.9417
307.8796,20479.4125
308.0624,20444.4833
308.2452,20402.8167
308.428,20361.725
308.6107,20343.7708
308.7935,20303.3167
308.9762,20272.6792
309.1589,20248.3875
309.3416,20209.5167
309.5243,20167.3042
309.7069,20140.375
309.8896,20096.4875
310.0721,20060.6958
310.2548,20037.2833
310.4373,20010.0667
310.6199,19994.225
310.8024,19951.0833
310.985,19927.2375
311.1674,19873.725
311.3499,19816.8583
311.5324,19797.3958
311.7148,19797.4375
311.8973,19753.0083
312.0797,19715.3708
312.2621,19696.8958
312.4445,19668.7417
312.6268,19623.2917
312.8091,19600.5
312.9915,19540.25
313.1738,19499.2083
313.356,19448.9125
313.5383,19405.5042
313.7206,19381.7375
313.9027,19336.5167
314.085,19306.8708
314.2672,19286.675
314.4493,19270.7292
314.6314,19255.3292
314.8136,19241.9833
314.9957,19192.4833
315.1778,19143.7
315.3598,19113.0375
315.5419,19095.5667
315.724,19075.225
315.9059,19042.4542
316.088,19009.5125
316.2699,19014.15
316.4519,18988.3
316.6338,18933.0292
316.8157,18857.4792
316.9977,18828.05
317.1795,18823.725
317.3614,18815.1417
317.5432,18789.9875
317.7251,18744.6917
317.9069,18690.0083
318.0887,18664.7375
318.2704,18637.5208
318.4522,18611.6375
318.6339,18595.7292
318.8156,18606.5083
318.9973,18576.9833
319.179,18565.6667
319.3607,18568.8458
319.5423,18555.2667
319.7239,18526.1667
319.9055,18490.1375
320.0871,18463.475
320.2687,18430.3667
320.4502,18404.0083
320.6317,18357.8083
320.8132,18358.7083
320.9947,18342.3042
321.1761,18327.2208
321.3576,18319.3292
321.5391,18303.2958
321.7205,18289.475
321.9019,18246.4417
322.0832,18196.3833
322.2646,18153.7375
322.4459,18125.0333
322.6272,18091.5083
322.8085,18066.2708
322.9898,18042.1583
323.1711,18003.375
323.3523,17968.525
323.5335,17941.6917
323.7147,17980.2458
323.8959,18008.2667
324.0771,17997.7
324.2582,17967.6875
324.4393,17943.425
324.6204,17938.675
324.8015,17920.6333
324.9826,17922.5083
325.1637,17944.9208
325.3447,17932.0667
325.5257,17906.0875
325.7067,17884.9542
325.8877,17829.8042
326.0686,17781.8583
326.2496,17743.125
326.4305,17700.7292
326.6114,17683.5208
326.7922,17678.625
326.9731,17676.7917
327.1539,17663.225
327.3347,17658.9125
327.5155,17661.3958
327.6963,17681.4458
327.8771,17673.75
328.0578,17617.9458
328.2385,17543.8083
328.4193,17519.85
328.5999,17489.8958
328.7806,17462.65
328.9613,17467.9417
329.1419,17446.575
329.3225,17437.1167
329.5031,17396.1167
329.6837,17353.1083
329.8642,17325.5875
330.0447,17300.5333
330.2252,17275.9542
330.4057,17237.9917
330.5862,17217.85
330.7667,17199.7917
330.9471,17222.8875
331.1275,17226.8583
331.3079,17149.5292
331.4883,17110.125
331.6687,17116.3667
331.849,17091.0208
332.0293,17053.225
332.2096,17023.6792
332.3899,17022.3542
332.5702,17018.6833
332.7504,17022.8458
332.9306,17018.4667
333.1108,16976.7667
333.291,16930.8958
333.4712,16920.7292
333.6514,16925.4417
333.8315,16898.3833
334.0116,16880.7542
334.1917,16873.5292
334.3717,16870.6458
334.5518,16867.1042
334.7318,16838.5
334.9119,16819.475
335.0918,16810.8333
335.2718,16801.5667
335.4518,16795.6708
335.6317,16771.675
335.8116,16763.9583
335.9915,16757.4958
336.1714,16712.8625
336.3513,16684.6958
336.5311,16684.9417
336.7109,16691.0208
336.8907,16665.0958
337.0705,16607.6958
337.2502,16548.9167
337.43,16524.15
337.6097,16480.7875
337.7894,16458.7375
337.9691,16457.3625
338.1488,16466.2
338.3284,16465.5833
338.508,16476.3917
338.6877,16467.7167
338.8672,16448.4958
339.0468,16412.3208
339.2263,16380.2667
339.4059,16377.4917
339.5854,16406.0792
339.7649,16392.825
339.9443,16365.9583
340.1238,16361.3833
340.3032,16352.8708
340.4826,16341.3417
340.662,16303.0708
340.8414,16255.8958
341.0207,16262.0417
341.2001,16273.0125
341.3794,16268.0667
341.5587,16297.1292
341.738,16294.2583
341.9172,16250.8792
342.0965,16216.9458
342.2757,16163.8083
342.4549,16098.6417
342.6341,16099.55
342.8132,16090.375
342.9923,16108.8875
343.1715,16153.0
343.3506,16176.6042
343.5296,16135.7083
343.7087,16069.475
343.8878,16039.1292
344.0668,16024.925
344.2458,16013.5417
344.4248,15973.8917
344.6037,15962.5083
344.7827,15959.4792
344.9616,15932.6083
345.1405,15921.225
345.3194,15934.5167
345.4982,15900.2042
345.6771,15866.2708
345.8559,15859.1208
346.0347,15855.8708
346.2135,15835.575
346.3923,15826.4875
346.571,15823.275
346.7498,15794.8625
346.9285,15790.9125
347.1071,15772.1792
347.2859,15725.1417
347.4645,15747.3542
347.6431,15761.6917
347.8217,15781.1333
348.0003,15786.9708
348.1789,15787.5625
348.3574,15703.5083
348.5359,15647.4208
348.7145,15606.25
348.893,15604.4625
349.0714,15604.0417
349.2499,15568.9125
349.4283,15526.1625
349.6068,15481.4458
349.7852,15464.8292
349.9635,15464.7875
350.1419,15456.15
350.3202,15436.1667
350.4985,15387.1458
350.6768,15363.3917
350.8551,15343.5875
351.0334,15331.2417
351.2116,15302.8125
351.3898,15310.05
351.568,15301.6417
351.7462,15297.3333
351.9243,15283.5708
352.1025,15244.4625
352.2806,15228.0042
352.4587,15217.525
352.6368,15201.3333
352.8148,15171.8875
352.9929,15136.2833
353.1709,15129.125
353.3489,15120.1917
353.5268,15093.9708
353.7048,15065.5833
353.8828,15047.0042
354.0607,15016.6
354.2386,15016.7542
354.4165,14995.8
354.5943,14973.5125
354.7722,14967.6583
354.95,14981.9792
355.1278,14982.3
355.3056,14950.4167
355.4833,14888.4417
355.6611,14835.7042
355.8388,14786.7333
356.0165,14763.8375
356.1942,14777.6792
356.3719,14811.4708
356.5495,14807.2333
356.7271,14777.6375
356.9047,14776.9833
357.0823,14777.3167
357.2599,14775.8083
357.4374,14754.175
357.6149,14716.0792
357.7924,14663.6292
357.9699,14644.675
358.1474,14636.5458
358.3248,14599.3458
358.5023,14573.3542
358.6797,14529.1917
358.8571,14503.6833
359.0344,14492.5
359.2118,14451.725
359.3891,14424.1208
359.5664,14411.3208
359.7437,14394.975
359.9209,14348.5208
360.0982,14307.7625
360.2754,14287.925
360.4526,14300.2083
360.6298,14310.0167
360.807,14302.5167
360.9841,14287.8333
361.1613,14246.375
361.3383,14248.525
361.5154,14256.1333
361.6925,14228.2625
361.8695,14206.6292
362.0466,14175.7833
362.2236,14167.2125
362.4005,14135.3667
362.5775,14131.5542
362.7545,14077.4208
362.9314,14033.1333
363.1083,14033.7
363.2852,14053.55
363.462,14055.5042
363.6389,14027.3417
363.8157,14014.5167
363.9925,13974.7958
364.1693,13950.6417
364.346,13926.3083
364.5228,13906.1875
364.6996,13924.1833
364.8762,13922.5
365.0529,13928.575
365.2296,13928.0875
365.4062,13914.5208
365.5829,13910.0167
365.7595,13865.525
365.9361,13856.2333
366.1126,13869.8875
366.2892,13865.9042
366.4657,13997.8333
366.6422,14187.2542
366.8186,14183.4375
366.9951,14214.35
367.1716,14220.1917
367.348,14123.4417
367.5244,14149.8792
367.7008,14204.8875
367.8772,14247.65
368.0535,14094.4792
368.2298,13954.0958
368.4061,14081.8333
368.5824,14073.8458
368.7586,14055.9208
368.9349,14159.375
369.1111,14115.7583
369.2873,13965.0667
369.4635,13906.1458
369.6396,13979.0375
369.8158,13907.6708
369.9919,13827.5708
370.168,13804.625
370.3441,13850.3875
370.5202,13804.8792
370.6962,13705.475
370.8722,13651.1458
371.0482,13638.0375
371.2242,13667.2875
371.4002,13736.3375
371.5761,13813.2958
371.752,13746.725
371.9279,13712.0625
372.1038,13753.4292
372.2796,13749.6917
372.4555,13689.3458
372.6313,13742.1458
372.8071,13719.6708
372.9829,13650.0333
373.1586,13626.3042
373.3344,13678.3375
373.5101,13674.5542
373.6858,13660.3042
373.8615,13636.6958
374.0371,13615.675
374.2127,13681.9583
374.3884,13768.3833
374.564,13723.1458
374.7395,13674.2833
374.9151,13683.8792
375.0906,13804.4375
375.2661,13989.4958
375.4416,13965.6542
375.6171,13927.3833
375.7925,14032.8917
375.968,14119.5667
376.1434,14076.125
376.3188,13910.7625
376.4941,13846.0792
376.6695,13876.7875
376.8448,13949.6042
377.0201,14025.1875
377.1954,13992.6792
377.3707,13979.2
377.5459,14061.1208
377.7212,14106.0333
377.8964,14373.15
378.0715,14686.1583
378.2467,14547.8583
378.4218,14414.3625
378.597,14487.5125
378.7721,14224.5125
378.9472,14268.5958
379.1222,14337.2125
379.2973,14495.4875
379.4723,14910.5458
379.6473,15170.5292
379.8223,15062.8792
379.9972,14619.5333
380.1722,14404.2958
380.3471,14313.05
380.522,14365.4375
380.6969,14292.0458
380.8717,14423.425
381.0466,14593.8292
381.2214,14375.4875
381.3962,14294.075
381.571,14200.2083
381.7457,14115.6458
381.9204,14152.1625
382.0952,14242.625
382.2699,14200.6292
382.4445,14534.4083
382.6192,14712.9042
382.7938,14901.9375
382.9685,15235.7125
383.1431,15176.0458
383.3176,14701.0917
383.4922,14375.6083
383.6667,14338.4958
383.8412,14382.0125
384.0157,14283.9458
384.1902,14257.0125
384.3646,14406.5
384.5391,14482.875
384.7134,14425.4792
384.8878,14513.2958
385.0622,14768.4083
385.2365,14931.1542
385.4109,14578.225
385.5852,14299.3917
385.7594,14318.8708
385.9337,14420.25
386.1079,14559.1708
386.2822,14731.5958
386.4564,14964.3542
386.6306,14808.7667
386.8047,14627.4958
386.9789,14865.3875
387.153,14946.5875
387.3271,15248.0208
387.5012,15498.2375
387.6752,15477.3958
387.8492,15900.5917
388.0233,16034.7708
388.1972,15620.6542
388.3712,15560.6958
388.5452,15582.75
388.7191,15645.0583
388.893,15918.025
389.0669,16291.1667
389.2408,15797.3333
389.4146,15055.5542
389.5884,14584.4958
389.7623,14312.5375
389.9361,14279.6917
390.1098,14350.2958
390.2835,14522.2083
390.4573,14574.225
390.631,14512.3875
390.8047,14610.4
390.9784,14891.8875
391.152,14855.3875
391.3256,14767.725
391.4992,14949.6167
391.6728,14921.0417
391.8464,14809.4833
392.0199,15094.1667
392.1934,15366.6208
392.3669,15277.8125
392.5403,15634.6292
392.7138,15687.4708
392.8873,16005.6167
393.0607,16310.9875
393.2341,16748.4375
393.4074,16880.1292
393.5808,16561.075
393.7542,15842.1667
393.9274,15731.975
394.1007,15674.7542
394.274,15596.5833
394.4472,15766.9833
394.6205,15586.8375
394.7937,15978.8708
394.9668,16451.1625
395.14,16448.8333
395.3131,15932.1375
395.4863,15412.8542
395.6594,15200.0542
395.8325,15263.8417
396.0055,15094.2625
396.1786,15179.2208
396.3516,15219.9833
396.5246,15307.3417
396.6975,15160.6042
396.8705,15033.9833
397.0434,15475.1417
397.2163,15581.4542
397.3892,15131.2917
397.5621,15250.2125
397.735,15554.6375
397.9077,15890.9167
398.0806,16342.8792
398.2534,15974.825
398.4261,15925.7667
398.5989,16048.0333
398.7716,16757.5583
398.9443,16983.2417
399.117,16591.4708
399.2896,16128.5208
399.4623,15908.8292
399.6349,15777.3042
399.8075,15679.2333
399.9801,15342.8792
400.1526,15255.1542
400.3252,15140.1375
400.4977,14626.4708
400.6702,14508.2292
400.8427,14458.2875
401.0151,14555.9667
401.1875,14729.2
401.36,14629.8792
401.5323,14718.3833
401.7047,14582.7875
401.877,14376.7333
402.0494,14317.875
402.2216,14336.6208
402.394,14660.05
402.5662,14699.6292
402.7385,14574.9667
402.9107,14542.2292
403.0829,14490.625
403.2551,14579.9917
403.4272,14491.2458
403.5994,14408.025
403.7715,14464.1208
403.9436,14752.8792
404.1156,14728.9292
