Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-10 13:40:51.680439
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1952.475
218.2508,1990.5875
218.442,2030.1917
218.6332,2074.0375
218.8244,2115.5333
219.0156,2157.9667
219.2067,2204.1792
219.3979,2252.3
219.589,2300.1125
219.7801,2350.3125
219.9712,2401.425
220.1623,2455.4875
220.3533,2512.1917
220.5444,2570.9542
220.7354,2626.625
220.9264,2688.6417
221.1174,2751.9417
221.3083,2816.8042
221.4993,2879.2167
221.6902,2943.2708
221.8812,3013.9708
222.0721,3085.8583
222.263,3156.9542
222.4538,3231.55
222.6447,3307.8542
222.8355,3386.4417
223.0264,3462.4625
223.2172,3542.0417
223.408,3625.4083
223.5987,3708.8458
223.7895,3793.8667
223.9802,3881.9833
224.1709,3973.7667
224.3616,4066.05
224.5524,4157.9667
224.743,4253.15
224.9337,4347.5375
225.1243,4453.5542
225.315,4555.3042
225.5056,4651.0875
225.6962,4756.725
225.8867,4864.9125
226.0773,4970.4083
226.2678,5079.0292
226.4584,5193.4208
226.6489,5305.6542
226.8394,5413.4875
227.0298,5529.7417
227.2203,5649.7667
227.4108,5780.4833
227.6012,5906.325
227.7916,6028.7
227.982,6151.3542
228.1723,6271.6208
228.3627,6400.35
228.5531,6527.8208
228.7434,6655.1292
228.9337,6789.0333
229.124,6928.2542
229.3143,7059.6667
229.5045,7210.1542
229.6948,7359.0542
229.885,7508.2958
230.0752,7660.2042
230.2654,7811.8583
230.4556,7964.9667
230.6457,8108.825
230.8358,8259.2708
231.026,8409.2625
231.2161,8559.95
231.4062,8712.2333
231.5963,8859.5667
231.7863,9017.1333
231.9764,9184.0875
232.1664,9352.3667
232.3564,9524.6917
232.5464,9686.0
232.7364,9857.8625
232.9263,10017.35
233.1163,10192.6167
233.3062,10363.7667
233.4961,10553.2708
233.686,10724.9042
233.8758,10881.1125
234.0657,11042.5125
234.2555,11221.0375
234.4454,11395.65
234.6352,11568.5542
234.825,11744.5375
235.0147,11904.9042
235.2045,12075.6042
235.3942,12244.3375
235.5839,12415.275
235.7737,12580.8042
235.9633,12746.9333
236.153,12931.2167
236.3427,13109.4
236.5323,13279.2042
236.7219,13443.6292
236.9115,13587.8417
237.1011,13743.7917
237.2907,13918.3958
237.4803,14090.9208
237.6698,14246.6583
237.8593,14414.5
238.0488,14578.575
238.2383,14744.8458
238.4278,14906.7375
238.6172,15087.9042
238.8066,15251.3792
238.9961,15418.5042
239.1855,15595.0417
239.3748,15753.4292
239.5642,15900.7292
239.7536,16067.3708
239.9429,16225.5167
240.1322,16364.0583
240.3215,16514.4542
240.5108,16673.4333
240.7001,16828.15
240.8893,16978.7583
241.0786,17120.9458
241.2677,17259.0667
241.457,17422.975
241.6461,17538.2292
241.8353,17660.8875
242.0244,17781.8875
242.2136,17900.5333
242.4027,18028.825
242.5918,18144.8375
242.7809,18261.6625
242.9699,18348.4792
243.159,18398.275
243.348,18538.2042
243.537,18698.9875
243.726,18834.4792
243.915,18955.0875
244.1039,19061.9708
244.2929,19162.4958
244.4818,19191.6792
244.6707,19269.4042
244.8596,19417.0875
245.0485,19562.9625
245.2373,19707.9625
245.4262,19839.1458
245.615,19954.2417
245.8038,20050.7458
245.9926,20161.4167
246.1814,20284.8167
246.3701,20335.2167
246.5589,20313.9042
246.7476,20378.4375
246.9363,20532.2625
247.1249,20669.3292
247.3136,20792.5167
247.5023,20913.1792
247.6909,21030.6
247.8795,21137.5875
248.0681,21260.6875
248.2567,21361.85
248.4453,21459.5208
248.6338,21558.4583
248.8224,21629.9417
249.0109,21611.9375
249.1994,21612.6458
249.3878,21737.8875
249.5763,21867.2333
249.7648,21976.7208
249.9532,22078.3667
250.1416,22197.5083
250.33,22322.9292
250.5183,22437.8833
250.7067,22531.7458
250.8951,22615.95
251.0834,22691.625
251.2717,22764.1958
251.46,22837.1125
251.6483,22910.1833
251.8365,22974.6333
252.0247,22973.4292
252.213,22999.7958
252.4012,23078.725
252.5894,23213.25
252.7775,23299.5208
252.9657,23372.3667
253.1538,23469.9417
253.3419,23553.6542
253.53,23605.8333
253.7181,23675.2292
253.9062,23752.0542
254.0942,23818.0333
254.2823,23858.9625
254.4703,23899.2083
254.6583,23946.3708
254.8463,24009.8125
255.0342,24041.6875
255.2222,24073.4583
255.4101,24095.2792
255.598,24076.9333
255.7859,24107.7333
255.9738,24199.1417
256.1616,24292.8042
256.3495,24390.4583
256.5373,24459.3583
256.7251,24576.5667
256.9129,24644.4083
257.1006,24700.7125
257.2884,24772.3583
257.4761,24859.0125
257.6638,24908.8125
257.8515,24940.95
258.0392,24978.5125
258.2269,25010.7333
258.4146,25041.7667
258.6022,25083.725
258.7898,25090.5792
258.9774,25107.675
259.165,25159.55
259.3525,25213.1417
259.5401,25225.4625
259.7276,25262.1333
259.9151,25314.5792
260.1026,25345.7333
260.2901,25391.05
260.4776,25437.575
260.665,25527.7625
260.8524,25595.05
261.0398,25669.5875
261.2272,25703.8708
261.4146,25708.2208
261.6019,25746.7375
261.7893,25791.9625
261.9766,25823.175
262.1639,25864.375
262.3512,25854.8625
262.5384,25848.6583
262.7257,25854.95
262.9129,25874.3417
263.1001,25883.6625
263.2873,25922.3375
263.4745,25950.7708
263.6617,25915.4125
263.8488,25938.7875
264.0359,25949.2208
264.2231,25950.9125
264.4101,25964.4458
264.5972,25982.4333
264.7842,25998.2208
264.9713,26005.6833
265.1583,26000.5458
265.3453,26018.4208
265.5323,26036.9833
265.7193,26061.7375
265.9062,26093.7083
266.0931,26101.825
266.2801,26097.8375
266.4669,26125.3625
266.6538,26143.5667
266.8407,26168.8625
267.0276,26147.65
267.2143,26133.05
267.4012,26146.8625
267.588,26105.1083
267.7747,26088.575
267.9615,26085.8833
268.1482,26076.3333
268.3349,26085.0208
268.5217,26072.275
268.7083,26041.9792
268.895,26026.2458
269.0817,26034.9042
269.2682,26020.9167
269.4549,25987.9708
269.6415,25919.975
269.8281,25903.3125
270.0146,25913.7167
270.2012,25923.7875
270.3877,25928.4833
270.5742,25916.0958
270.7607,25906.575
270.9472,25887.5083
271.1336,25866.7708
271.32,25844.4833
271.5065,25818.7833
271.6929,25797.0167
271.8792,25805.9917
272.0656,25791.3542
272.252,25787.5333
272.4383,25780.4667
272.6246,25759.2292
272.8109,25734.8125
272.9972,25764.7875
273.1835,25768.7667
273.3697,25775.525
273.5559,25775.7208
273.7421,25769.0042
273.9283,25744.5167
274.1145,25731.7208
274.3007,25721.525
274.4868,25725.9292
274.6729,25743.5958
274.859,25738.9333
275.0451,25726.2708
275.2311,25652.7208
275.4172,25656.8958
275.6032,25666.8792
275.7892,25684.1208
275.9752,25674.8667
276.1612,25678.1917
276.3472,25637.8875
276.5331,25616.4
276.719,25605.5833
276.9049,25589.6917
277.0908,25562.8875
277.2767,25540.7792
277.4625,25538.1583
277.6484,25517.7167
277.8342,25479.6625
278.02,25464.1208
278.2057,25469.4458
278.3915,25492.2333
278.5772,25485.7375
278.763,25445.5958
278.9487,25460.5542
279.1343,25466.2458
279.32,25447.7083
279.5057,25398.3333
279.6913,25323.1417
279.877,25293.3667
280.0625,25277.8
280.2481,25230.6708
280.4337,25191.6375
280.6192,25207.9417
280.8048,25221.4458
280.9903,25181.5375
281.1758,25133.1542
281.3612,25087.3583
281.5467,25065.0167
281.7321,25080.225
281.9175,25080.25
282.1029,25057.1792
282.2884,25047.6583
282.4737,24996.5375
282.6591,24955.8917
282.8444,24943.0833
283.0297,24921.325
283.215,24911.9208
283.4002,24890.1667
283.5855,24838.925
283.7707,24760.0708
283.956,24724.0667
284.1412,24691.7292
284.3264,24697.5458
284.5115,24713.4708
284.6967,24711.6708
284.8818,24668.1417
285.0669,24607.1458
285.252,24590.7375
285.4371,24581.1333
285.6222,24533.7083
285.8072,24490.2292
285.9922,24462.8708
286.1772,24463.4833
286.3622,24455.775
286.5472,24416.1917
286.7321,24367.8333
286.9171,24376.2417
287.102,24369.0542
287.2869,24371.3875
287.4717,24395.0875
287.6566,24377.5125
287.8415,24352.6542
288.0263,24328.1833
288.2111,24263.0792
288.3959,24197.7417
288.5806,24184.4458
288.7654,24176.3292
288.9501,24216.1417
289.1348,24215.2042
289.3195,24199.8792
289.5042,24190.2833
289.6889,24194.2167
289.8735,24133.8375
290.0581,24102.0042
290.2428,24044.4833
290.4273,24033.2625
290.6119,24038.5625
290.7965,24017.2375
290.981,24001.6167
291.1655,23980.8167
291.35,23903.2083
291.5345,23849.8875
291.719,23838.7833
291.9034,23837.2667
292.0878,23856.7625
292.2722,23836.4417
292.4566,23795.0292
292.641,23794.0292
292.8253,23769.625
293.0096,23736.9292
293.194,23730.1
293.3783,23714.2792
293.5626,23715.4292
293.7468,23698.1583
293.9311,23688.9833
294.1153,23632.7708
294.2995,23543.8333
294.4837,23477.6583
294.6678,23428.875
294.852,23392.7333
295.0361,23387.3875
295.2202,23385.4625
295.4043,23388.85
295.5884,23354.0708
295.7725,23335.875
295.9565,23308.5292
296.1405,23239.0583
296.3246,23205.4042
296.5085,23227.1833
296.6925,23241.6208
296.8764,23218.3792
297.0603,23183.6
297.2443,23151.0167
297.4282,23105.7042
297.612,23052.3125
297.7959,23003.5875
297.9797,22966.7708
298.1635,22919.4792
298.3474,22940.3
298.5311,22946.625
298.7149,22895.4417
298.8987,22825.3417
299.0823,22787.9958
299.2661,22728.5708
299.4498,22644.4292
299.6334,22629.7708
299.8171,22616.85
300.0007,22584.3125
300.1843,22560.7583
300.368,22534.7292
300.5515,22502.725
300.7351,22471.775
300.9186,22448.6458
301.1021,22405.7458
301.2857,22383.5208
301.4691,22359.2875
301.6526,22357.1708
301.8361,22300.8958
302.0195,22258.3667
302.2029,22227.025
302.3863,22210.4875
302.5697,22161.8792
302.753,22151.4167
302.9364,22145.9333
303.1197,22153.7333
303.303,22127.6542
303.4863,22077.4875
303.6696,21991.0125
303.8528,21928.0042
304.036,21894.5083
304.2192,21884.0542
304.4024,21860.8792
304.5856,21807.8875
304.7688,21785.25
304.9519,21773.9583
305.135,21734.6792
305.3181,21697.275
305.5012,21667.625
305.6842,21659.5792
305.8673,21625.3667
306.0504,21574.8542
306.2333,21506.0333
306.4163,21483.9208
306.5993,21440.6917
306.7822,21423.6417
306.9652,21399.7333
307.1481,21359.0125
307.331,21320.8625
307.5139,21274.3
307.6967,21221.4208
307.8796,21183.7708
308.0624,21147.8708
308.2452,21102.6
308.428,21060.1417
308.6107,21044.6458
308.7935,21003.4625
308.9762,20968.5542
309.1589,20945.8167
309.3416,20903.2833
309.5243,20857.2625
309.7069,20831.3333
309.8896,20785.8792
310.0721,20750.2083
310.2548,20722.4708
310.4373,20699.3875
310.6199,20692.9208
310.8024,20653.7083
310.985,20628.6292
311.1674,20571.2833
311.3499,20516.6625
311.5324,20493.4208
311.7148,20496.7458
311.8973,20445.0958
312.0797,20405.9417
312.2621,20390.6083
312.4445,20363.95
312.6268,20321.9958
312.8091,20294.4667
312.9915,20235.5833
313.1738,20196.8625
313.356,20139.9375
313.5383,20089.0708
313.7206,20066.6958
313.9027,20028.6417
314.085,20000.7583
314.2672,19979.2542
314.4493,19950.7208
314.6314,19933.2042
314.8136,19921.325
314.9957,19880.95
315.1778,19830.975
315.3598,19799.0417
315.5419,19780.9542
315.724,19755.25
315.9059,19717.3375
316.088,19679.6875
316.2699,19683.6375
316.4519,19662.3375
316.6338,19613.2542
316.8157,19542.7875
316.9977,19505.9833
317.1795,19508.7042
317.3614,19502.8792
317.5432,19481.9083
317.7251,19435.525
317.9069,19372.1125
318.0887,19338.6917
318.2704,19306.0917
318.4522,19283.05
318.6339,19269.1625
318.8156,19287.3042
318.9973,19258.8958
319.179,19255.4583
319.3607,19244.6417
319.5423,19228.8042
319.7239,19204.3458
319.9055,19172.1917
320.0871,19148.3167
320.2687,19112.4
320.4502,19092.9875
320.6317,19050.1625
320.8132,19049.1167
320.9947,19029.1708
321.1761,19008.7208
321.3576,18991.5917
321.5391,18976.4667
321.7205,18965.6208
321.9019,18926.4667
322.0832,18879.9792
322.2646,18833.5125
322.4459,18798.275
322.6272,18764.4417
322.8085,18727.1333
322.9898,18705.4542
323.1711,18664.075
323.3523,18639.8292
323.5335,18616.5958
323.7147,18657.7333
323.8959,18684.05
324.0771,18681.7375
324.2582,18655.5708
324.4393,18630.3083
324.6204,18626.1208
324.8015,18606.5042
324.9826,18601.8833
325.1637,18624.6125
325.3447,18613.2958
325.5257,18599.6875
325.7067,18580.0
325.8877,18521.8333
326.0686,18483.775
326.2496,18444.6458
326.4305,18398.4625
326.6114,18380.6792
326.7922,18380.5667
326.9731,18382.6792
327.1539,18366.75
327.3347,18360.9083
327.5155,18354.2542
327.6963,18378.2917
327.8771,18367.8708
328.0578,18310.2542
328.2385,18233.05
328.4193,18206.125
328.5999,18179.0833
328.7806,18141.2917
328.9613,18157.8417
329.1419,18153.3792
329.3225,18145.7333
329.5031,18109.9708
329.6837,18067.5042
329.8642,18038.2583
330.0447,18016.7667
330.2252,17990.0042
330.4057,17937.0125
330.5862,17905.4708
330.7667,17884.6
330.9471,17905.4958
331.1275,17910.8875
331.3079,17834.7917
331.4883,17790.3875
331.6687,17794.575
331.849,17767.8667
332.0293,17739.775
332.2096,17707.9375
332.3899,17693.9833
332.5702,17697.1667
332.7504,17706.9083
332.9306,17698.4083
333.1108,17655.0792
333.291,17606.4542
333.4712,17602.9917
333.6514,17590.8917
333.8315,17561.7542
334.0116,17548.3167
334.1917,17544.8917
334.3717,17545.3792
334.5518,17548.625
334.7318,17522.0583
334.9119,17498.6125
335.0918,17477.8208
335.2718,17479.8042
335.4518,17474.4417
335.6317,17458.5167
335.8116,17445.4042
335.9915,17415.9292
336.1714,17347.1208
336.3513,17323.65
336.5311,17343.9083
336.7109,17357.0417
336.8907,17311.7708
337.0705,17246.9042
337.2502,17178.0458
337.43,17158.7583
337.6097,17134.4292
337.7894,17122.8542
337.9691,17118.1667
338.1488,17110.1042
338.3284,17113.8042
338.508,17128.9083
338.6877,17131.3417
338.8672,17112.0417
339.0468,17070.8083
339.2263,17037.8917
339.4059,17018.8833
339.5854,17057.5042
339.7649,17055.9083
339.9443,17031.6
340.1238,17038.2375
340.3032,17029.2375
340.4826,17012.6792
340.662,16964.6583
340.8414,16908.6167
341.0207,16918.8375
341.2001,16930.7208
341.3794,16921.4667
341.5587,16935.2958
341.738,16940.5292
341.9172,16900.7
342.0965,16879.8792
342.2757,16823.8167
342.4549,16739.9083
342.6341,16744.4583
342.8132,16740.6458
342.9923,16766.6333
343.1715,16816.6875
343.3506,16840.2917
343.5296,16785.9167
343.7087,16722.8375
343.8878,16680.2292
344.0668,16656.6
344.2458,16623.2042
344.4248,16581.8875
344.6037,16574.1083
344.7827,16580.8083
344.9616,16565.7833
345.1405,16566.5542
345.3194,16572.4875
345.4982,16537.4792
345.6771,16515.0833
345.8559,16497.3708
346.0347,16486.0208
346.2135,16455.0708
346.3923,16457.0792
346.571,16460.725
346.7498,16429.8375
346.9285,16435.0625
347.1071,16419.3083
347.2859,16366.5375
347.4645,16377.9042
347.6431,16380.0667
347.8217,16396.2042
348.0003,16417.65
348.1789,16428.2
348.3574,16337.4833
348.5359,16273.0708
348.7145,16238.15
348.893,16240.9417
349.0714,16227.6875
349.2499,16185.4333
349.4283,16140.0958
349.6068,16097.65
349.7852,16074.35
349.9635,16080.725
350.1419,16094.1917
350.3202,16079.95
350.4985,16037.8792
350.6768,16002.6917
350.8551,15984.1542
351.0334,15966.0417
351.2116,15928.7375
351.3898,15927.1667
351.568,15906.125
351.7462,15919.8917
351.9243,15918.575
352.1025,15880.4542
352.2806,15848.8042
352.4587,15824.2
352.6368,15792.9583
352.8148,15766.3125
352.9929,15752.6292
353.1709,15753.0667
353.3489,15742.6292
353.5268,15715.725
353.7048,15692.2625
353.8828,15676.6625
354.0607,15653.4042
354.2386,15650.5417
354.4165,15625.8792
354.5943,15609.2667
354.7722,15601.7833
354.95,15615.4208
355.1278,15621.2167
355.3056,15580.8542
355.4833,15506.1458
355.6611,15445.6208
355.8388,15408.2417
356.0165,15379.7583
356.1942,15393.375
356.3719,15440.1667
356.5495,15420.5083
356.7271,15368.9542
356.9047,15364.1917
357.0823,15355.1083
357.2599,15353.6542
357.4374,15347.1542
357.6149,15309.3792
357.7924,15259.6167
357.9699,15227.9333
358.1474,15208.375
358.3248,15153.0625
358.5023,15128.1375
358.6797,15082.1083
358.8571,15057.2
359.0344,15062.525
359.2118,15039.625
359.3891,15026.0417
359.5664,15011.4458
359.7437,15010.4458
359.9209,14966.75
360.0982,14926.3333
360.2754,14897.7375
360.4526,14895.6208
360.6298,14895.0
360.807,14884.9708
360.9841,14855.0583
361.1613,14810.1583
361.3383,14829.6792
361.5154,14842.5083
361.6925,14819.8625
361.8695,14786.5833
362.0466,14730.4375
362.2236,14734.7792
362.4005,14721.2625
362.5775,14725.5125
362.7545,14683.2333
362.9314,14640.0833
363.1083,14630.1125
363.2852,14618.9625
363.462,14626.8625
363.6389,14605.5292
363.8157,14594.9667
363.9925,14572.5292
364.1693,14553.7667
364.346,14522.9542
364.5228,14493.3708
364.6996,14502.0875
364.8762,14489.3625
365.0529,14500.3042
365.2296,14508.5833
365.4062,14514.7583
365.5829,14517.5083
365.7595,14480.2042
365.9361,14471.0042
366.1126,14490.0417
366.2892,14484.8167
366.4657,14618.3833
366.6422,14807.1333
366.8186,14802.5417
366.9951,14826.0375
367.1716,14836.6333
367.348,14746.2833
367.5244,14778.525
367.7008,14834.5833
367.8772,14865.7125
368.0535,14698.7208
368.2298,14550.1417
368.4061,14687.4625
368.5824,14680.725
368.7586,14647.0417
368.9349,14747.8792
369.1111,14725.05
369.2873,14590.3583
369.4635,14529.0167
369.6396,14596.6
369.8158,14528.5708
369.9919,14449.1083
370.168,14429.8083
370.3441,14473.5292
370.5202,14408.3333
370.6962,14278.0792
370.8722,14218.45
371.0482,14213.9625
371.2242,14264.9542
371.4002,14358.7042
371.5761,14458.6042
371.752,14384.3875
371.9279,14327.5
372.1038,14330.2542
372.2796,14306.6208
372.4555,14261.7083
372.6313,14345.8042
372.8071,14330.1875
372.9829,14256.1458
373.1586,14230.4167
373.3344,14261.475
373.5101,14228.4625
373.6858,14197.1917
373.8615,14172.225
374.0371,14187.4042
374.2127,14281.7292
374.3884,14367.425
374.564,14302.125
374.7395,14231.2708
374.9151,14231.8375
375.0906,14343.0167
375.2661,14568.9583
375.4416,14576.7917
375.6171,14562.425
375.7925,14663.9958
375.968,14720.4167
376.1434,14674.4333
376.3188,14519.1
376.4941,14443.7917
376.6695,14478.8042
376.8448,14550.8375
377.0201,14633.0042
377.1954,14601.8833
377.3707,14607.8417
377.5459,14700.7042
377.7212,14756.0
377.8964,15030.4583
378.0715,15364.3125
378.2467,15231.725
378.4218,15094.4958
378.597,15168.0667
378.7721,14874.6917
378.9472,14902.6208
379.1222,14962.2042
379.2973,15129.0667
379.4723,15555.6125
379.6473,15814.65
379.8223,15702.6708
379.9972,15230.0375
380.1722,15024.5667
380.3471,14953.9333
380.522,15030.8292
380.6969,14952.0083
380.8717,15070.55
381.0466,15258.2792
381.2214,15046.8958
381.3962,14949.4875
381.571,14820.9625
381.7457,14712.9917
381.9204,14763.8542
382.0952,14844.3042
382.2699,14792.2667
382.4445,15137.275
382.6192,15305.2
382.7938,15487.0083
382.9685,15828.6708
383.1431,15783.8417
383.3176,15290.175
383.4922,14938.6083
383.6667,14907.1333
383.8412,14955.075
384.0157,14847.4083
384.1902,14821.5167
384.3646,15006.35
384.5391,15112.9667
384.7134,15065.0667
384.8878,15160.6542
385.0622,15418.7917
385.2365,15592.3833
385.4109,15231.8167
385.5852,14933.8
385.7594,14938.675
385.9337,15033.0083
386.1079,15158.8792
386.2822,15348.5792
386.4564,15625.5083
386.6306,15480.9375
386.8047,15283.5458
386.9789,15521.5083
387.153,15588.875
387.3271,15881.8167
387.5012,16146.2042
387.6752,16155.9208
387.8492,16580.8708
388.0233,16710.7667
388.1972,16289.9292
388.3712,16214.3375
388.5452,16253.6625
388.7191,16306.1375
388.893,16577.6292
389.0669,16963.9792
389.2408,16493.8125
389.4146,15748.4
389.5884,15269.1792
389.7623,14995.3625
389.9361,14967.8792
390.1098,15032.0083
390.2835,15219.2292
390.4573,15262.9792
390.631,15187.6
390.8047,15284.85
390.9784,15600.7292
391.152,15579.7625
391.3256,15501.55
391.4992,15692.7208
391.6728,15658.7917
391.8464,15540.275
392.0199,15815.625
392.1934,16072.8125
392.3669,15967.1625
392.5403,16342.8417
392.7138,16395.5167
392.8873,16688.0625
393.0607,16959.5333
393.2341,17376.6042
393.4074,17489.6375
393.5808,17149.4833
393.7542,16425.2042
393.9274,16340.4
394.1007,16326.025
394.274,16264.1
394.4472,16456.8917
394.6205,16280.6125
394.7937,16710.5667
394.9668,17208.1333
395.14,17237.0958
395.3131,16720.7542
395.4863,16175.8125
395.6594,15956.1375
395.8325,16012.7833
396.0055,15840.9083
396.1786,15917.8708
396.3516,15916.0167
396.5246,15981.9333
396.6975,15802.4542
396.8705,15631.0375
397.0434,16046.8292
397.2163,16178.7333
397.3892,15746.8458
397.5621,15894.6417
397.735,16257.1875
397.9077,16633.9417
398.0806,17137.1042
398.2534,16789.65
398.4261,16731.425
398.5989,16851.3292
398.7716,17580.5667
398.9443,17840.3792
399.117,17451.9583
399.2896,16987.3458
399.4623,16773.2
399.6349,16626.8667
399.8075,16516.1208
399.9801,16168.7917
400.1526,16091.05
400.3252,15987.875
400.4977,15465.7083
400.6702,15307.5417
400.8427,15244.625
401.0151,15364.5583
401.1875,15554.0542
401.36,15470.8708
401.5323,15563.7375
401.7047,15428.6333
401.877,15205.2042
402.0494,15149.1208
402.2216,15176.2542
402.394,15510.4375
402.5662,15560.5333
402.7385,15428.5875
402.9107,15411.7333
403.0829,15350.8292
403.2551,15411.1333
403.4272,15301.6917
403.5994,15214.8792
403.7715,15294.4042
403.9436,15628.3917
404.1156,15608.875
