Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-10 01:57:16.889302
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1892.8
218.2508,1930.6458
218.442,1967.0167
218.6332,2010.1208
218.8244,2048.8167
219.0156,2092.0583
219.2067,2136.0792
219.3979,2181.7125
219.589,2229.7167
219.7801,2277.9792
219.9712,2326.7708
220.1623,2378.4583
220.3533,2433.0208
220.5444,2490.4583
220.7354,2544.65
220.9264,2603.7833
221.1174,2664.8583
221.3083,2726.7958
221.4993,2786.8667
221.6902,2848.0958
221.8812,2916.7833
222.0721,2986.725
222.263,3056.0292
222.4538,3131.2458
222.6447,3204.4167
222.8355,3278.4167
223.0264,3353.7625
223.2172,3429.825
223.408,3510.0167
223.5987,3589.6458
223.7895,3671.1875
223.9802,3758.2875
224.1709,3845.6125
224.3616,3934.9417
224.5524,4025.625
224.743,4117.9458
224.9337,4209.2042
225.1243,4310.1917
225.315,4408.35
225.5056,4502.7083
225.6962,4603.4208
225.8867,4709.3
226.0773,4813.1292
226.2678,4916.5125
226.4584,5024.0917
226.6489,5135.0417
226.8394,5237.8792
227.0298,5353.3125
227.2203,5470.8458
227.4108,5596.4458
227.6012,5715.3292
227.7916,5833.3
227.982,5955.2125
228.1723,6075.0583
228.3627,6196.6292
228.5531,6319.1
228.7434,6442.5417
228.9337,6573.7375
229.124,6706.3333
229.3143,6839.5167
229.5045,6984.3375
229.6948,7126.6
229.885,7275.1875
230.0752,7422.6542
230.2654,7570.5125
230.4556,7714.3917
230.6457,7860.7583
230.8358,8004.575
231.026,8150.1292
231.2161,8294.8167
231.4062,8446.7458
231.5963,8590.5417
231.7863,8741.9292
231.9764,8902.8292
232.1664,9066.5417
232.3564,9231.8958
232.5464,9391.275
232.7364,9557.8917
232.9263,9712.475
233.1163,9886.8625
233.3062,10057.4333
233.4961,10239.6792
233.686,10407.0708
233.8758,10560.2542
234.0657,10718.7167
234.2555,10891.9042
234.4454,11062.5917
234.6352,11232.775
234.825,11400.4125
235.0147,11559.6125
235.2045,11726.1625
235.3942,11890.025
235.5839,12058.8208
235.7737,12218.2417
235.9633,12379.6667
236.153,12561.4375
236.3427,12736.4208
236.5323,12904.025
236.7219,13062.7958
236.9115,13204.9875
237.1011,13357.1583
237.2907,13527.725
237.4803,13696.8542
237.6698,13853.2583
237.8593,14017.5333
238.0488,14178.0917
238.2383,14341.0333
238.4278,14497.5333
238.6172,14671.525
238.8066,14835.3167
238.9961,14996.8292
239.1855,15165.5208
239.3748,15323.3042
239.5642,15468.5167
239.7536,15633.8292
239.9429,15786.875
240.1322,15924.0083
240.3215,16075.2792
240.5108,16223.275
240.7001,16381.2583
240.8893,16523.9667
241.0786,16668.6042
241.2677,16806.2833
241.457,16959.4708
241.6461,17071.5792
241.8353,17191.2292
242.0244,17318.0417
242.2136,17433.5333
242.4027,17551.4083
242.5918,17662.9958
242.7809,17788.3125
242.9699,17870.2875
243.159,17920.7667
243.348,18053.075
243.537,18211.7042
243.726,18343.8833
243.915,18469.0917
244.1039,18572.9083
244.2929,18673.4333
244.4818,18699.9792
244.6707,18780.725
244.8596,18915.65
245.0485,19061.3125
245.2373,19207.7958
245.4262,19334.7917
245.615,19451.3875
245.8038,19543.0417
245.9926,19646.4417
246.1814,19771.4
246.3701,19819.6375
246.5589,19800.5542
246.7476,19863.3792
246.9363,20012.5042
247.1249,20145.7208
247.3136,20270.7792
247.5023,20388.9042
247.6909,20506.4708
247.8795,20608.8708
248.0681,20727.9125
248.2567,20824.9083
248.4453,20919.9875
248.6338,21019.3875
248.8224,21092.4167
249.0109,21076.1208
249.1994,21078.1333
249.3878,21200.0583
249.5763,21325.025
249.7648,21433.425
249.9532,21533.2
250.1416,21648.2708
250.33,21773.775
250.5183,21885.5875
250.7067,21972.25
250.8951,22058.6
251.0834,22128.7333
251.2717,22198.7667
251.46,22274.55
251.6483,22350.9833
251.8365,22417.85
252.0247,22413.9542
252.213,22440.575
252.4012,22515.8042
252.5894,22644.9708
252.7775,22733.75
252.9657,22804.1542
253.1538,22899.6708
253.3419,22976.9917
253.53,23032.3292
253.7181,23099.7542
253.9062,23174.9083
254.0942,23238.8875
254.2823,23281.3542
254.4703,23320.1167
254.6583,23364.4625
254.8463,23430.3042
255.0342,23451.7917
255.2222,23492.5208
255.4101,23517.0458
255.598,23497.7292
255.7859,23529.2792
255.9738,23615.8333
256.1616,23707.8417
256.3495,23796.3458
256.5373,23866.075
256.7251,23972.8708
256.9129,24037.6708
257.1006,24102.2792
257.2884,24170.3083
257.4761,24252.9667
257.6638,24305.5
257.8515,24336.2542
258.0392,24375.5
258.2269,24401.5333
258.4146,24431.7542
258.6022,24478.6167
258.7898,24487.2083
258.9774,24506.6833
259.165,24551.7583
259.3525,24603.9167
259.5401,24615.9667
259.7276,24646.3958
259.9151,24686.3833
260.1026,24718.8792
260.2901,24764.8792
260.4776,24813.9833
260.665,24905.1167
260.8524,24973.7167
261.0398,25050.5292
261.2272,25069.4833
261.4146,25074.7292
261.6019,25116.4208
261.7893,25158.5333
261.9766,25188.1833
262.1639,25227.1125
262.3512,25219.4208
262.5384,25217.3958
262.7257,25222.5292
262.9129,25236.6958
263.1001,25245.0417
263.2873,25280.875
263.4745,25301.5375
263.6617,25263.7792
263.8488,25290.0542
264.0359,25301.5625
264.2231,25312.1167
264.4101,25322.0792
264.5972,25341.1875
264.7842,25357.725
264.9713,25360.5083
265.1583,25350.85
265.3453,25367.9333
265.5323,25390.8875
265.7193,25418.9125
265.9062,25446.1458
266.0931,25452.125
266.2801,25449.025
266.4669,25475.0167
266.6538,25495.0458
266.8407,25512.1458
267.0276,25489.3167
267.2143,25474.0042
267.4012,25484.5083
267.588,25445.4125
267.7747,25435.3042
267.9615,25436.1333
268.1482,25414.8917
268.3349,25420.4167
268.5217,25416.375
268.7083,25379.1958
268.895,25361.3333
269.0817,25369.3292
269.2682,25356.6667
269.4549,25318.6042
269.6415,25261.0
269.8281,25241.3625
270.0146,25257.0917
270.2012,25254.3708
270.3877,25265.425
270.5742,25245.4792
270.7607,25233.4917
270.9472,25216.4
271.1336,25197.1125
271.32,25173.2083
271.5065,25144.4792
271.6929,25131.3667
271.8792,25138.8417
272.0656,25118.9167
272.252,25111.3833
272.4383,25107.8333
272.6246,25081.3208
272.8109,25061.7458
272.9972,25082.4625
273.1835,25095.3875
273.3697,25096.0792
273.5559,25094.2
273.7421,25088.4833
273.9283,25066.1375
274.1145,25044.1917
274.3007,25037.9167
274.4868,25039.5583
274.6729,25059.825
274.859,25056.4833
275.0451,25047.2125
275.2311,24970.025
275.4172,24971.9708
275.6032,24980.8875
275.7892,24992.9833
275.9752,24981.7625
276.1612,24988.6208
276.3472,24944.15
276.5331,24924.9375
276.719,24909.4458
276.9049,24898.8583
277.0908,24867.7083
277.2767,24855.2833
277.4625,24848.9708
277.6484,24821.4042
277.8342,24783.0625
278.02,24771.0875
278.2057,24778.0208
278.3915,24794.7208
278.5772,24784.7667
278.763,24746.5125
278.9487,24756.4208
279.1343,24768.2417
279.32,24739.2542
279.5057,24698.1125
279.6913,24620.6792
279.877,24599.5958
280.0625,24581.2125
280.2481,24535.9625
280.4337,24489.7875
280.6192,24505.9333
280.8048,24518.4875
280.9903,24476.0
281.1758,24434.1542
281.3612,24385.85
281.5467,24361.4083
281.7321,24374.7667
281.9175,24373.9167
282.1029,24355.6917
282.2884,24343.7667
282.4737,24288.4958
282.6591,24251.6167
282.8444,24237.8958
283.0297,24218.8458
283.215,24206.55
283.4002,24189.3875
283.5855,24140.225
283.7707,24062.3583
283.956,24024.6833
284.1412,23990.4042
284.3264,23993.275
284.5115,24006.275
284.6967,24009.75
284.8818,23968.9292
285.0669,23913.8208
285.252,23890.5542
285.4371,23880.375
285.6222,23833.15
285.8072,23798.0875
285.9922,23760.0917
286.1772,23753.8417
286.3622,23756.4208
286.5472,23713.6125
286.7321,23662.2458
286.9171,23681.0042
287.102,23665.6458
287.2869,23672.1125
287.4717,23688.2833
287.6566,23669.3958
287.8415,23649.8917
288.0263,23622.2333
288.2111,23556.65
288.3959,23495.0833
288.5806,23483.1875
288.7654,23482.0333
288.9501,23512.8958
289.1348,23511.6583
289.3195,23494.8333
289.5042,23486.2333
289.6889,23488.8375
289.8735,23426.9833
290.0581,23397.325
290.2428,23338.6042
290.4273,23328.5125
290.6119,23334.7083
290.7965,23315.0667
290.981,23301.0083
291.1655,23277.0625
291.35,23202.2417
291.5345,23149.4375
291.719,23142.0417
291.9034,23134.5042
292.0878,23154.7583
292.2722,23136.5292
292.4566,23102.7708
292.641,23092.5458
292.8253,23075.0792
293.0096,23036.6125
293.194,23027.6917
293.3783,23011.025
293.5626,23008.9042
293.7468,22995.9833
293.9311,22987.9042
294.1153,22927.8958
294.2995,22845.7833
294.4837,22781.5
294.6678,22735.2833
294.852,22704.2
295.0361,22697.075
295.2202,22689.95
295.4043,22686.125
295.5884,22663.8042
295.7725,22641.125
295.9565,22608.4292
296.1405,22545.3375
296.3246,22514.5625
296.5085,22528.4125
296.6925,22542.8333
296.8764,22523.9667
297.0603,22491.9375
297.2443,22454.8
297.4282,22406.7625
297.612,22356.9208
297.7959,22313.3417
297.9797,22276.5583
298.1635,22226.2333
298.3474,22242.2833
298.5311,22254.8042
298.7149,22196.525
298.8987,22131.4833
299.0823,22092.5792
299.2661,22036.0583
299.4498,21957.525
299.6334,21943.0292
299.8171,21931.7542
300.0007,21902.2417
300.1843,21880.6875
300.368,21850.0
300.5515,21814.2833
300.7351,21789.0625
300.9186,21767.5417
301.1021,21721.9833
301.2857,21696.8
301.4691,21675.5083
301.6526,21673.9
301.8361,21622.7917
302.0195,21576.4917
302.2029,21547.85
302.3863,21531.8125
302.5697,21487.1333
302.753,21474.4
302.9364,21467.6917
303.1197,21474.2708
303.303,21446.625
303.4863,21393.625
303.6696,21309.8542
303.8528,21252.525
304.036,21221.6417
304.2192,21213.4417
304.4024,21184.5417
304.5856,21138.0375
304.7688,21113.2375
304.9519,21093.2042
305.135,21063.2708
305.3181,21022.7833
305.5012,20994.6958
305.6842,20986.1292
305.8673,20953.0542
306.0504,20907.4375
306.2333,20835.5083
306.4163,20815.5042
306.5993,20777.725
306.7822,20761.8
306.9652,20736.5333
307.1481,20689.8042
307.331,20648.7042
307.5139,20607.9208
307.6967,20558.5542
307.8796,20517.9542
308.0624,20487.0792
308.2452,20440.075
308.428,20398.5958
308.6107,20382.0583
308.7935,20338.0667
308.9762,20311.7333
309.1589,20284.5542
309.3416,20248.5375
309.5243,20205.6042
309.7069,20174.5542
309.8896,20129.6083
310.0721,20099.5708
310.2548,20072.1375
310.4373,20040.825
310.6199,20031.35
310.8024,19988.8917
310.985,19964.1208
311.1674,19913.8458
311.3499,19850.05
311.5324,19832.1458
311.7148,19835.9375
311.8973,19785.9625
312.0797,19747.8375
312.2621,19731.2042
312.4445,19706.8708
312.6268,19659.8083
312.8091,19632.2667
312.9915,19574.3583
313.1738,19532.3042
313.356,19487.0167
313.5383,19439.4333
313.7206,19415.1458
313.9027,19369.4667
314.085,19345.5625
314.2672,19320.45
314.4493,19303.8917
314.6314,19290.1375
314.8136,19275.2208
314.9957,19226.4708
315.1778,19171.7208
315.3598,19143.9208
315.5419,19128.1042
315.724,19110.8417
315.9059,19076.85
316.088,19047.1708
316.2699,19042.8167
316.4519,19016.4917
316.6338,18961.225
316.8157,18892.5042
316.9977,18856.525
317.1795,18851.7917
317.3614,18844.1417
317.5432,18825.525
317.7251,18779.7042
317.9069,18716.6375
318.0887,18693.75
318.2704,18668.6292
318.4522,18642.2625
318.6339,18626.5083
318.8156,18635.3292
318.9973,18606.9083
319.179,18600.8625
319.3607,18598.4292
319.5423,18588.2292
319.7239,18558.1833
319.9055,18524.1625
320.0871,18495.275
320.2687,18463.8625
320.4502,18433.7917
320.6317,18390.9792
320.8132,18389.275
320.9947,18373.3958
321.1761,18356.8458
321.3576,18347.7792
321.5391,18333.6125
321.7205,18322.0458
321.9019,18279.7333
322.0832,18225.0458
322.2646,18184.5
322.4459,18152.925
322.6272,18116.65
322.8085,18095.2542
322.9898,18069.7625
323.1711,18034.3333
323.3523,17993.8792
323.5335,17975.7542
323.7147,18007.8583
323.8959,18034.4625
324.0771,18024.0667
324.2582,17993.5917
324.4393,17973.8
324.6204,17963.8875
324.8015,17947.5625
324.9826,17950.1833
325.1637,17974.35
325.3447,17956.5375
325.5257,17937.3042
325.7067,17911.65
325.8877,17848.4333
326.0686,17811.0875
326.2496,17766.6167
326.4305,17723.8375
326.6114,17709.325
326.7922,17704.9333
326.9731,17703.9417
327.1539,17694.2667
327.3347,17690.5917
327.5155,17686.2833
327.6963,17704.0708
327.8771,17696.4625
328.0578,17643.6917
328.2385,17570.3917
328.4193,17540.7708
328.5999,17518.025
328.7806,17483.9958
328.9613,17493.1708
329.1419,17475.5708
329.3225,17460.3667
329.5031,17417.6
329.6837,17374.6375
329.8642,17345.2792
330.0447,17325.6167
330.2252,17300.6667
330.4057,17265.1
330.5862,17237.3625
330.7667,17223.6292
330.9471,17242.0208
331.1275,17245.35
331.3079,17166.6875
331.4883,17128.0667
331.6687,17136.2375
331.849,17111.625
332.0293,17069.8792
332.2096,17050.4833
332.3899,17043.0125
332.5702,17040.0292
332.7504,17042.2125
332.9306,17038.6375
333.1108,17002.6917
333.291,16949.8417
333.4712,16940.1667
333.6514,16944.8667
333.8315,16916.5625
334.0116,16902.3
334.1917,16896.8167
334.3717,16893.7958
334.5518,16888.3083
334.7318,16859.6792
334.9119,16843.425
335.0918,16835.0458
335.2718,16822.5833
335.4518,16812.4167
335.6317,16786.9292
335.8116,16780.9583
335.9915,16774.9542
336.1714,16727.5667
336.3513,16703.8875
336.5311,16701.1208
336.7109,16712.3083
336.8907,16686.5583
337.0705,16622.1583
337.2502,16564.25
337.43,16541.6958
337.6097,16496.2042
337.7894,16476.5292
337.9691,16476.1958
338.1488,16482.7375
338.3284,16480.5292
338.508,16491.2167
338.6877,16480.0667
338.8672,16466.0417
339.0468,16421.0458
339.2263,16395.1708
339.4059,16390.9167
339.5854,16422.4875
339.7649,16409.9833
339.9443,16383.0958
340.1238,16375.6417
340.3032,16369.3875
340.4826,16363.5333
340.662,16317.8417
340.8414,16272.1375
341.0207,16275.8292
341.2001,16285.425
341.3794,16283.8083
341.5587,16308.0125
341.738,16312.3667
341.9172,16257.3583
342.0965,16230.6167
342.2757,16178.125
342.4549,16107.6792
342.6341,16111.8083
342.8132,16103.975
342.9923,16121.5208
343.1715,16164.6792
343.3506,16195.8042
343.5296,16147.3458
343.7087,16081.825
343.8878,16049.0708
344.0668,16037.9708
344.2458,16024.9167
344.4248,15986.7708
344.6037,15974.55
344.7827,15973.0625
344.9616,15947.3333
345.1405,15934.5458
345.3194,15943.9833
345.4982,15911.2583
345.6771,15877.8583
345.8559,15871.0333
346.0347,15869.1417
346.2135,15845.2333
346.3923,15840.6917
346.571,15839.1167
346.7498,15810.0292
346.9285,15808.2667
347.1071,15787.2917
347.2859,15741.4417
347.4645,15755.825
347.6431,15772.7958
347.8217,15789.2375
348.0003,15796.0083
348.1789,15801.0417
348.3574,15715.1917
348.5359,15658.6625
348.7145,15617.225
348.893,15614.5917
349.0714,15617.8083
349.2499,15584.9625
349.4283,15535.65
349.6068,15494.7875
349.7852,15475.2333
349.9635,15480.9708
350.1419,15472.875
350.3202,15448.1
350.4985,15402.9417
350.6768,15378.7583
350.8551,15355.0167
351.0334,15344.6667
351.2116,15314.6417
351.3898,15317.4417
351.568,15313.5875
351.7462,15309.95
351.9243,15294.75
352.1025,15258.2208
352.2806,15244.15
352.4587,15232.4958
352.6368,15212.5583
352.8148,15182.2167
352.9929,15147.7333
353.1709,15139.5583
353.3489,15132.85
353.5268,15102.8458
353.7048,15080.55
353.8828,15058.5917
354.0607,15035.0458
354.2386,15032.3208
354.4165,15011.0542
354.5943,14986.9333
354.7722,14982.6625
354.95,14996.3167
355.1278,14995.7375
355.3056,14962.125
355.4833,14907.9708
355.6611,14848.2792
355.8388,14802.8292
356.0165,14776.9292
356.1942,14786.9208
356.3719,14825.275
356.5495,14819.2292
356.7271,14796.0875
356.9047,14790.3875
357.0823,14797.1833
357.2599,14789.7542
357.4374,14769.4333
357.6149,14724.6583
357.7924,14679.0042
357.9699,14652.8333
358.1474,14651.8583
358.3248,14613.6167
358.5023,14580.5458
358.6797,14548.9458
358.8571,14518.225
359.0344,14506.6583
359.2118,14467.1833
359.3891,14437.9
359.5664,14423.1875
359.7437,14412.7125
359.9209,14366.1958
360.0982,14323.6333
360.2754,14298.8292
360.4526,14315.4333
360.6298,14325.2375
360.807,14316.8917
360.9841,14296.4667
361.1613,14257.2292
361.3383,14258.2042
361.5154,14266.1208
361.6925,14240.4333
361.8695,14218.7708
362.0466,14185.7208
362.2236,14179.8708
362.4005,14148.1625
362.5775,14144.3083
362.7545,14088.9167
362.9314,14041.2458
363.1083,14043.8292
363.2852,14063.5333
363.462,14066.8458
363.6389,14040.4333
363.8157,14023.775
363.9925,13984.6125
364.1693,13959.5583
364.346,13934.3958
364.5228,13917.2833
364.6996,13935.9125
364.8762,13932.8458
365.0529,13937.8625
365.2296,13937.5375
365.4062,13924.5875
365.5829,13925.5083
365.7595,13881.1708
365.9361,13865.8667
366.1126,13879.3917
366.2892,13874.4375
366.4657,14009.9
366.6422,14197.5292
366.8186,14193.9292
366.9951,14221.8083
367.1716,14227.7958
367.348,14130.9583
367.5244,14158.5417
367.7008,14214.7792
367.8772,14253.425
368.0535,14105.2167
368.2298,13963.6625
368.4061,14090.2208
368.5824,14087.7958
368.7586,14062.1667
368.9349,14166.3917
369.1111,14132.7417
369.2873,13978.5875
369.4635,13916.175
369.6396,13988.975
369.8158,13921.9375
369.9919,13835.4958
370.168,13809.9458
370.3441,13855.1167
370.5202,13814.4417
370.6962,13711.3125
370.8722,13657.7583
371.0482,13646.3542
371.2242,13677.3542
371.4002,13743.1083
371.5761,13825.8375
371.752,13758.1958
371.9279,13722.6833
372.1038,13762.5083
372.2796,13763.1583
372.4555,13707.7542
372.6313,13755.8792
372.8071,13734.4167
372.9829,13664.4917
373.1586,13635.5333
373.3344,13687.2083
373.5101,13685.0333
373.6858,13671.4042
373.8615,13644.6042
374.0371,13625.925
374.2127,13690.7542
374.3884,13780.5125
374.564,13737.15
374.7395,13679.8542
374.9151,13692.975
375.0906,13809.55
375.2661,14001.4042
375.4416,13977.7833
375.6171,13937.95
375.7925,14044.6292
375.968,14131.25
376.1434,14088.7083
376.3188,13924.7792
376.4941,13857.3208
376.6695,13883.8583
376.8448,13963.9042
377.0201,14034.0375
377.1954,14002.225
377.3707,13985.4667
377.5459,14070.0792
377.7212,14114.9875
377.8964,14375.8833
378.0715,14696.6042
378.2467,14564.7333
378.4218,14419.125
378.597,14496.9625
378.7721,14236.25
378.9472,14274.475
379.1222,14341.95
379.2973,14502.1917
379.4723,14918.5375
379.6473,15181.6708
379.8223,15077.7625
379.9972,14626.9583
380.1722,14410.5208
380.3471,14317.3958
380.522,14372.4083
380.6969,14299.5917
380.8717,14429.8958
381.0466,14600.3958
381.2214,14385.1708
381.3962,14299.7917
381.571,14205.6833
381.7457,14122.8875
381.9204,14158.0958
382.0952,14252.8667
382.2699,14211.0167
382.4445,14533.3208
382.6192,14721.55
382.7938,14906.1417
382.9685,15238.9625
383.1431,15191.4583
383.3176,14709.425
383.4922,14374.9833
383.6667,14336.6458
383.8412,14383.0417
384.0157,14288.725
384.1902,14257.8042
384.3646,14402.3667
384.5391,14485.4708
384.7134,14430.2208
384.8878,14517.7125
385.0622,14772.9292
385.2365,14949.7625
385.4109,14587.3833
385.5852,14306.4333
385.7594,14321.1042
385.9337,14422.1208
386.1079,14562.0542
386.2822,14734.2708
386.4564,14959.8875
386.6306,14816.45
386.8047,14618.475
386.9789,14853.4333
387.153,14937.4792
387.3271,15231.7208
387.5012,15485.5875
387.6752,15454.9792
387.8492,15873.8792
388.0233,16021.5458
388.1972,15606.8458
388.3712,15534.5167
388.5452,15561.1125
388.7191,15613.9958
388.893,15884.3917
389.0669,16266.6
389.2408,15775.8125
389.4146,15029.7167
389.5884,14565.4417
389.7623,14308.65
389.9361,14272.075
390.1098,14343.6542
390.2835,14512.5
390.4573,14561.2042
390.631,14494.3917
390.8047,14590.05
390.9784,14870.0208
391.152,14836.2292
391.3256,14744.6625
391.4992,14919.4667
391.6728,14897.0417
391.8464,14777.5458
392.0199,15061.1958
392.1934,15344.0042
392.3669,15250.1625
392.5403,15606.0417
392.7138,15666.6167
392.8873,15979.85
393.0607,16279.2708
393.2341,16717.8
393.4074,16848.2125
393.5808,16537.4917
393.7542,15817.2667
393.9274,15694.825
394.1007,15655.025
394.274,15567.8167
394.4472,15747.0083
394.6205,15571.0458
394.7937,15957.3875
394.9668,16431.6333
395.14,16446.7375
395.3131,15922.4667
395.4863,15398.1333
395.6594,15178.3542
395.8325,15246.5292
396.0055,15079.3708
396.1786,15166.1417
396.3516,15209.6792
396.5246,15292.175
396.6975,15146.2667
396.8705,15020.6542
397.0434,15454.3833
397.2163,15578.7042
397.3892,15121.7833
397.5621,15221.1375
397.735,15536.2875
397.9077,15871.9042
398.0806,16326.575
398.2534,15970.1333
398.4261,15909.6667
398.5989,16037.2875
398.7716,16743.8458
398.9443,16981.4375
399.117,16587.7625
399.2896,16118.2958
399.4623,15898.5708
399.6349,15773.4042
399.8075,15674.45
399.9801,15338.6208
400.1526,15240.9958
400.3252,15139.5833
400.4977,14618.8417
400.6702,14494.2708
400.8427,14447.9292
401.0151,14547.8833
401.1875,14718.2333
401.36,14625.1917
401.5323,14708.9708
401.7047,14578.5208
401.877,14365.7042
402.0494,14309.1875
402.2216,14328.7042
402.394,14655.2917
402.5662,14702.2542
402.7385,14570.4708
402.9107,14540.7417
403.0829,14487.1
403.2551,14577.1375
403.4272,14493.925
403.5994,14404.6417
403.7715,14461.1208
403.9436,14750.8417
404.1156,14725.8
