Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-10 16:50:05.325857
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1956.1958
218.2508,1997.1917
218.442,2035.0833
218.6332,2078.6542
218.8244,2119.4
219.0156,2163.7625
219.2067,2209.9542
219.3979,2257.8208
219.589,2305.0333
219.7801,2356.775
219.9712,2409.6917
220.1623,2461.5958
220.3533,2518.8333
220.5444,2576.225
220.7354,2635.6083
220.9264,2693.9542
221.1174,2758.4208
221.3083,2824.0667
221.4993,2886.4958
221.6902,2950.1125
221.8812,3021.4167
222.0721,3093.65
222.263,3166.2208
222.4538,3241.15
222.6447,3320.1
222.8355,3397.4167
223.0264,3474.0917
223.2172,3553.7917
223.408,3637.0042
223.5987,3721.85
223.7895,3804.6875
223.9802,3895.9
224.1709,3986.2042
224.3616,4078.6292
224.5524,4172.075
224.743,4267.4542
224.9337,4361.3667
225.1243,4467.5
225.315,4567.6125
225.5056,4665.5292
225.6962,4772.5375
225.8867,4880.6083
226.0773,4988.2042
226.2678,5096.3042
226.4584,5207.6083
226.6489,5321.8417
226.8394,5428.9042
227.0298,5548.0417
227.2203,5668.9292
227.4108,5799.7625
227.6012,5922.525
227.7916,6042.6125
227.982,6168.8042
228.1723,6291.5625
228.3627,6421.45
228.5531,6546.1292
228.7434,6676.1625
228.9337,6809.3667
229.124,6948.8292
229.3143,7084.5042
229.5045,7234.1417
229.6948,7381.625
229.885,7534.1542
230.0752,7686.1042
230.2654,7837.9917
230.4556,7990.5042
230.6457,8136.1792
230.8358,8287.2917
231.026,8439.4292
231.2161,8588.1292
231.4062,8745.2333
231.5963,8893.6292
231.7863,9048.9083
231.9764,9215.1625
232.1664,9383.6417
232.3564,9552.5958
232.5464,9718.7875
232.7364,9891.875
232.9263,10051.9708
233.1163,10226.1333
233.3062,10406.7792
233.4961,10592.9125
233.686,10764.3208
233.8758,10922.1667
234.0657,11085.6667
234.2555,11263.5875
234.4454,11442.8125
234.6352,11611.7875
234.825,11787.3958
235.0147,11950.9708
235.2045,12121.6583
235.3942,12291.9583
235.5839,12464.0792
235.7737,12629.0167
235.9633,12797.4
236.153,12983.4583
236.3427,13159.4542
236.5323,13332.1833
236.7219,13494.4625
236.9115,13643.7042
237.1011,13797.9708
237.2907,13973.6667
237.4803,14147.4708
237.6698,14308.6167
237.8593,14479.25
238.0488,14644.8708
238.2383,14808.425
238.4278,14970.4292
238.6172,15151.45
238.8066,15316.9875
238.9961,15484.7958
239.1855,15661.0708
239.3748,15822.3
239.5642,15973.1625
239.7536,16137.0958
239.9429,16295.0
240.1322,16433.6625
240.3215,16589.1
240.5108,16744.3625
240.7001,16907.8208
240.8893,17056.8292
241.0786,17199.3708
241.2677,17337.85
241.457,17499.8125
241.6461,17616.0542
241.8353,17739.5083
242.0244,17863.35
242.2136,17985.7333
242.4027,18109.3167
242.5918,18225.3208
242.7809,18350.8292
242.9699,18431.4167
243.159,18486.5417
243.348,18627.15
243.537,18783.925
243.726,18916.2208
243.915,19041.9583
244.1039,19153.0167
244.2929,19257.9
244.4818,19284.6208
244.6707,19363.1625
244.8596,19508.8708
245.0485,19654.325
245.2373,19804.8417
245.4262,19935.7667
245.615,20052.4167
245.8038,20152.0083
245.9926,20261.325
246.1814,20384.75
246.3701,20434.8875
246.5589,20416.7958
246.7476,20482.475
246.9363,20637.925
247.1249,20771.7875
247.3136,20895.8708
247.5023,21014.6125
247.6909,21135.8708
247.8795,21242.1833
248.0681,21368.275
248.2567,21468.7083
248.4453,21566.7667
248.6338,21668.1667
248.8224,21736.7583
249.0109,21717.0167
249.1994,21724.3333
249.3878,21854.25
249.5763,21981.3042
249.7648,22093.9167
249.9532,22198.2625
250.1416,22307.4458
250.33,22435.3042
250.5183,22556.9125
250.7067,22654.1458
250.8951,22733.3917
251.0834,22813.2292
251.2717,22885.4083
251.46,22959.925
251.6483,23035.8625
251.8365,23095.2583
252.0247,23099.4542
252.213,23123.9292
252.4012,23201.0417
252.5894,23338.2
252.7775,23425.8833
252.9657,23497.8958
253.1538,23591.5417
253.3419,23677.1375
253.53,23728.6208
253.7181,23801.0667
253.9062,23877.4083
254.0942,23948.2875
254.2823,23993.1542
254.4703,24025.1208
254.6583,24077.4875
254.8463,24141.4583
255.0342,24172.5167
255.2222,24205.6333
255.4101,24225.1
255.598,24210.45
255.7859,24238.2375
255.9738,24331.7875
256.1616,24427.925
256.3495,24518.9
256.5373,24598.3917
256.7251,24710.7042
256.9129,24771.5833
257.1006,24839.6708
257.2884,24903.2458
257.4761,24995.9417
257.6638,25047.0375
257.8515,25079.0
258.0392,25115.275
258.2269,25145.5958
258.4146,25175.725
258.6022,25223.5292
258.7898,25237.9833
258.9774,25253.2708
259.165,25297.6958
259.3525,25352.275
259.5401,25366.8375
259.7276,25405.4833
259.9151,25452.3625
260.1026,25480.1
260.2901,25531.4958
260.4776,25580.8417
260.665,25666.175
260.8524,25735.9458
261.0398,25813.2042
261.2272,25843.4167
261.4146,25843.3458
261.6019,25883.8333
261.7893,25933.7042
261.9766,25963.2875
262.1639,26004.8042
262.3512,25996.2292
262.5384,25995.7375
262.7257,25998.5042
262.9129,26017.8
263.1001,26026.9208
263.2873,26064.3875
263.4745,26092.4708
263.6617,26055.9667
263.8488,26081.8333
264.0359,26089.8292
264.2231,26101.2917
264.4101,26113.4875
264.5972,26128.6167
264.7842,26141.6208
264.9713,26144.6333
265.1583,26148.8583
265.3453,26160.8458
265.5323,26180.4458
265.7193,26204.8
265.9062,26237.7083
266.0931,26247.1958
266.2801,26249.5333
266.4669,26274.8333
266.6538,26289.6292
266.8407,26313.6667
267.0276,26293.6917
267.2143,26279.6958
267.4012,26292.45
267.588,26244.6458
267.7747,26241.1167
267.9615,26234.75
268.1482,26220.6333
268.3349,26228.6125
268.5217,26224.6958
268.7083,26190.8208
268.895,26172.575
269.0817,26186.0708
269.2682,26178.7958
269.4549,26130.8208
269.6415,26068.9625
269.8281,26043.6417
270.0146,26061.8875
270.2012,26067.4792
270.3877,26072.3708
270.5742,26062.2708
270.7607,26047.5292
270.9472,26033.2
271.1336,26010.7625
271.32,25984.8292
271.5065,25956.225
271.6929,25939.8375
271.8792,25951.3417
272.0656,25935.9583
272.252,25933.8958
272.4383,25925.9583
272.6246,25902.9667
272.8109,25878.0125
272.9972,25907.0208
273.1835,25910.95
273.3697,25921.6917
273.5559,25915.425
273.7421,25912.2458
273.9283,25889.5917
274.1145,25871.8292
274.3007,25863.5583
274.4868,25871.6667
274.6729,25894.8042
274.859,25885.8083
275.0451,25873.1708
275.2311,25796.4042
275.4172,25800.1208
275.6032,25815.6875
275.7892,25825.1083
275.9752,25813.9292
276.1612,25821.275
276.3472,25781.2958
276.5331,25755.3958
276.719,25745.0875
276.9049,25735.7
277.0908,25703.9458
277.2767,25689.475
277.4625,25687.225
277.6484,25661.6333
277.8342,25619.525
278.02,25608.5125
278.2057,25616.1958
278.3915,25633.5875
278.5772,25625.3958
278.763,25588.5833
278.9487,25599.9875
279.1343,25610.9583
279.32,25583.6917
279.5057,25543.1833
279.6913,25461.5833
279.877,25439.2042
280.0625,25422.5167
280.2481,25373.2833
280.4337,25333.1375
280.6192,25347.6542
280.8048,25358.3208
280.9903,25321.8625
281.1758,25274.7625
281.3612,25226.9625
281.5467,25197.3708
281.7321,25219.0958
281.9175,25214.6792
282.1029,25195.1792
282.2884,25181.2958
282.4737,25132.4875
282.6591,25093.8083
282.8444,25077.3375
283.0297,25062.3583
283.215,25051.3958
283.4002,25031.0417
283.5855,24981.9917
283.7707,24902.6417
283.956,24863.3875
284.1412,24830.6792
284.3264,24834.3
284.5115,24849.1833
284.6967,24852.7125
284.8818,24806.7167
285.0669,24746.0292
285.252,24726.8333
285.4371,24718.05
285.6222,24671.9
285.8072,24630.7625
285.9922,24595.6
286.1772,24593.4292
286.3622,24591.0
286.5472,24548.9667
286.7321,24502.1458
286.9171,24514.8917
287.102,24502.7375
287.2869,24504.2875
287.4717,24525.6042
287.6566,24506.4708
287.8415,24486.8625
288.0263,24459.9583
288.2111,24392.975
288.3959,24331.6917
288.5806,24316.8
288.7654,24314.3583
288.9501,24347.725
289.1348,24347.3333
289.3195,24329.7417
289.5042,24324.6208
289.6889,24332.325
289.8735,24260.3458
290.0581,24230.2167
290.2428,24175.2667
290.4273,24162.2208
290.6119,24171.45
290.7965,24145.7
290.981,24131.6542
291.1655,24112.85
291.35,24030.6958
291.5345,23977.0
291.719,23967.2042
291.9034,23961.225
292.0878,23986.6292
292.2722,23967.8333
292.4566,23931.9083
292.641,23926.1708
292.8253,23904.8458
293.0096,23864.3917
293.194,23859.725
293.3783,23845.4792
293.5626,23837.7333
293.7468,23827.5208
293.9311,23814.1292
294.1153,23758.5667
294.2995,23668.4625
294.4837,23604.6833
294.6678,23555.1333
294.852,23525.1958
295.0361,23513.2167
295.2202,23507.6042
295.4043,23511.0833
295.5884,23483.5542
295.7725,23461.95
295.9565,23425.5167
296.1405,23364.9375
296.3246,23327.0375
296.5085,23350.3875
296.6925,23368.4083
296.8764,23346.4958
297.0603,23306.8625
297.2443,23273.7083
297.4282,23222.8917
297.612,23168.7292
297.7959,23120.8042
297.9797,23088.2875
298.1635,23035.95
298.3474,23059.7542
298.5311,23068.8
298.7149,23015.2583
298.8987,22940.5583
299.0823,22905.175
299.2661,22847.2375
299.4498,22764.0375
299.6334,22747.325
299.8171,22735.1333
300.0007,22703.8083
300.1843,22682.4667
300.368,22654.9167
300.5515,22615.9708
300.7351,22588.5375
300.9186,22564.475
301.1021,22520.5125
301.2857,22495.7375
301.4691,22473.6625
301.6526,22470.6458
301.8361,22418.0375
302.0195,22369.4458
302.2029,22342.6375
302.3863,22321.7917
302.5697,22277.2083
302.753,22261.275
302.9364,22260.5333
303.1197,22268.1167
303.303,22239.1042
303.4863,22183.6833
303.6696,22094.2042
303.8528,22038.7792
304.036,21997.7708
304.2192,21994.6167
304.4024,21967.2292
304.5856,21919.3833
304.7688,21892.5125
304.9519,21879.8292
305.135,21843.2042
305.3181,21802.525
305.5012,21769.2875
305.6842,21761.5875
305.8673,21731.1125
306.0504,21679.5083
306.2333,21609.1333
306.4163,21585.85
306.5993,21548.3083
306.7822,21527.6958
306.9652,21507.6417
307.1481,21459.8083
307.331,21421.3875
307.5139,21380.4667
307.6967,21327.7958
307.8796,21283.1375
308.0624,21250.1458
308.2452,21202.6542
308.428,21161.85
308.6107,21145.2208
308.7935,21105.2583
308.9762,21068.575
309.1589,21044.0625
309.3416,21001.3333
309.5243,20961.3958
309.7069,20930.1458
309.8896,20885.1292
310.0721,20849.375
310.2548,20821.7625
310.4373,20797.1125
310.6199,20787.0292
310.8024,20747.9292
310.985,20722.3375
311.1674,20663.7125
311.3499,20607.0708
311.5324,20585.3167
311.7148,20582.8458
311.8973,20536.2833
312.0797,20500.2792
312.2621,20483.9875
312.4445,20459.6333
312.6268,20414.0542
312.8091,20385.3792
312.9915,20327.175
313.1738,20287.1333
313.356,20228.5667
313.5383,20183.3375
313.7206,20156.7083
313.9027,20116.6667
314.085,20085.7708
314.2672,20062.9333
314.4493,20039.7458
314.6314,20025.1917
314.8136,20014.3292
314.9957,19969.2417
315.1778,19915.6625
315.3598,19886.3542
315.5419,19869.2375
315.724,19844.8833
315.9059,19806.2417
316.088,19773.5042
316.2699,19771.3833
316.4519,19751.0458
316.6338,19695.9542
316.8157,19621.9667
316.9977,19591.525
317.1795,19591.075
317.3614,19586.2875
317.5432,19568.3375
317.7251,19516.1083
317.9069,19453.3167
318.0887,19420.3708
318.2704,19392.175
318.4522,19368.9458
318.6339,19353.6958
318.8156,19365.775
318.9973,19342.2375
319.179,19332.8333
319.3607,19324.2208
319.5423,19313.6417
319.7239,19287.3958
319.9055,19255.4125
320.0871,19228.9625
320.2687,19199.7917
320.4502,19171.7958
320.6317,19132.0917
320.8132,19133.6208
320.9947,19106.85
321.1761,19091.0208
321.3576,19074.5708
321.5391,19057.0042
321.7205,19047.2833
321.9019,19013.3542
322.0832,18960.1833
322.2646,18914.3583
322.4459,18880.8917
322.6272,18844.1875
322.8085,18813.5125
322.9898,18785.725
323.1711,18756.4625
323.3523,18719.1667
323.5335,18699.4083
323.7147,18737.0667
323.8959,18765.4625
324.0771,18759.275
324.2582,18733.1958
324.4393,18712.975
324.6204,18705.6708
324.8015,18686.8417
324.9826,18681.3292
325.1637,18709.2417
325.3447,18696.1958
325.5257,18680.4
325.7067,18659.5333
325.8877,18604.4792
326.0686,18563.4083
326.2496,18521.2
326.4305,18470.5667
326.6114,18453.8083
326.7922,18455.3125
326.9731,18462.275
327.1539,18443.3042
327.3347,18434.1792
327.5155,18431.9375
327.6963,18455.0833
327.8771,18445.3542
328.0578,18388.2958
328.2385,18312.2875
328.4193,18285.0167
328.5999,18254.3583
328.7806,18216.9792
328.9613,18231.2042
329.1419,18228.9792
329.3225,18219.8917
329.5031,18182.6375
329.6837,18136.7958
329.8642,18112.6333
330.0447,18092.8542
330.2252,18063.7625
330.4057,18014.4333
330.5862,17983.2625
330.7667,17960.6958
330.9471,17981.6667
331.1275,17988.0583
331.3079,17913.1375
331.4883,17862.3042
331.6687,17869.125
331.849,17844.6292
332.0293,17811.5542
332.2096,17781.2625
332.3899,17770.4625
332.5702,17774.4333
332.7504,17777.5
332.9306,17770.3083
333.1108,17727.625
333.291,17685.3833
333.4712,17679.9125
333.6514,17671.7625
333.8315,17639.7333
334.0116,17624.4375
334.1917,17621.3042
334.3717,17619.4
334.5518,17625.1458
334.7318,17597.8625
334.9119,17572.6167
335.0918,17553.9625
335.2718,17551.1375
335.4518,17549.7875
335.6317,17531.3375
335.8116,17519.525
335.9915,17493.125
336.1714,17427.0417
336.3513,17404.4375
336.5311,17419.4167
336.7109,17436.1125
336.8907,17391.6042
337.0705,17326.1375
337.2502,17261.7625
337.43,17235.0208
337.6097,17205.1833
337.7894,17197.8958
337.9691,17192.6083
338.1488,17184.4833
338.3284,17187.9583
338.508,17207.4625
338.6877,17209.2208
338.8672,17183.9583
339.0468,17145.175
339.2263,17116.1667
339.4059,17097.9958
339.5854,17136.6375
339.7649,17132.0958
339.9443,17112.0583
340.1238,17110.3208
340.3032,17099.8708
340.4826,17083.5042
340.662,17039.15
340.8414,16981.1792
341.0207,16988.0042
341.2001,17003.725
341.3794,16997.7
341.5587,17014.3333
341.738,17020.0917
341.9172,16977.3417
342.0965,16958.5167
342.2757,16901.3
342.4549,16819.2375
342.6341,16821.9917
342.8132,16814.3333
342.9923,16837.5417
343.1715,16889.9292
343.3506,16911.05
343.5296,16857.6125
343.7087,16795.6333
343.8878,16752.7
344.0668,16731.6917
344.2458,16693.9
344.4248,16657.1917
344.6037,16653.9958
344.7827,16661.4875
344.9616,16641.525
345.1405,16643.1833
345.3194,16651.1125
345.4982,16617.35
345.6771,16590.55
345.8559,16573.8042
346.0347,16559.6667
346.2135,16532.3458
346.3923,16530.4958
346.571,16542.2
346.7498,16508.0792
346.9285,16512.7333
347.1071,16498.6625
347.2859,16443.825
347.4645,16452.3667
347.6431,16459.0292
347.8217,16476.7375
348.0003,16493.175
348.1789,16504.1458
348.3574,16415.8542
348.5359,16349.9333
348.7145,16317.0708
348.893,16318.5208
349.0714,16301.9125
349.2499,16262.0167
349.4283,16211.7917
349.6068,16176.3083
349.7852,16150.0667
349.9635,16163.3083
350.1419,16174.6542
350.3202,16156.6667
350.4985,16116.0417
350.6768,16081.3292
350.8551,16053.0
351.0334,16043.05
351.2116,16005.425
351.3898,15999.3875
351.568,15989.9458
351.7462,16001.5708
351.9243,15993.2375
352.1025,15955.3125
352.2806,15928.9333
352.4587,15906.4625
352.6368,15873.5708
352.8148,15848.65
352.9929,15827.65
353.1709,15830.8542
353.3489,15820.6208
353.5268,15793.6042
353.7048,15770.5708
353.8828,15753.0375
354.0607,15731.5583
354.2386,15723.0792
354.4165,15700.1542
354.5943,15686.4
354.7722,15676.2208
354.95,15694.4
355.1278,15696.35
355.3056,15658.0208
355.4833,15589.0042
355.6611,15522.4083
355.8388,15483.6458
356.0165,15454.3583
356.1942,15468.7958
356.3719,15519.2083
356.5495,15501.2542
356.7271,15445.5917
356.9047,15446.8375
357.0823,15441.3125
357.2599,15437.0792
357.4374,15424.8333
357.6149,15388.7667
357.7924,15340.5917
357.9699,15309.3042
358.1474,15289.1042
358.3248,15237.7208
358.5023,15212.7708
358.6797,15169.0458
358.8571,15143.025
359.0344,15146.675
359.2118,15122.275
359.3891,15105.8417
359.5664,15097.2042
359.7437,15090.1333
359.9209,15045.9208
360.0982,15002.7167
360.2754,14973.3208
360.4526,14973.5583
360.6298,14973.2833
360.807,14962.9042
360.9841,14934.9958
361.1613,14892.6
361.3383,14908.4458
361.5154,14918.0292
361.6925,14896.5
361.8695,14869.2208
362.0466,14813.3292
362.2236,14814.4875
362.4005,14801.6417
362.5775,14805.0
362.7545,14761.1292
362.9314,14718.675
363.1083,14704.6958
363.2852,14699.45
363.462,14702.675
363.6389,14682.8417
363.8157,14677.8083
363.9925,14645.55
364.1693,14629.475
364.346,14598.9125
364.5228,14568.9917
364.6996,14578.9542
364.8762,14568.7667
365.0529,14576.1958
365.2296,14588.3333
365.4062,14594.0125
365.5829,14596.8792
365.7595,14553.0458
365.9361,14547.6458
366.1126,14566.0083
366.2892,14557.275
366.4657,14691.0417
366.6422,14886.8083
366.8186,14879.7958
366.9951,14910.1583
367.1716,14919.2125
367.348,14826.9958
367.5244,14853.3958
367.7008,14912.2833
367.8772,14942.1
368.0535,14775.1333
368.2298,14623.4083
368.4061,14762.9625
368.5824,14762.7125
368.7586,14726.6083
368.9349,14829.5208
369.1111,14811.2042
369.2873,14668.675
369.4635,14603.2
369.6396,14676.2083
369.8158,14609.9583
369.9919,14527.6208
370.168,14508.3792
370.3441,14551.8292
370.5202,14487.1042
370.6962,14358.2375
370.8722,14296.125
371.0482,14293.3125
371.2242,14339.4583
371.4002,14430.0917
371.5761,14531.3167
371.752,14460.5833
371.9279,14404.725
372.1038,14408.35
372.2796,14383.2792
372.4555,14342.1375
372.6313,14422.5375
372.8071,14408.375
372.9829,14334.3167
373.1586,14303.0833
373.3344,14342.6333
373.5101,14310.575
373.6858,14279.2333
373.8615,14254.4042
374.0371,14264.1542
374.2127,14356.85
374.3884,14444.9167
374.564,14383.7542
374.7395,14309.0417
374.9151,14310.3333
375.0906,14425.5583
375.2661,14650.3833
375.4416,14658.6792
375.6171,14642.4833
375.7925,14746.55
375.968,14805.3208
376.1434,14764.4333
376.3188,14601.275
376.4941,14525.5458
376.6695,14558.7375
376.8448,14633.7958
377.0201,14713.0375
377.1954,14685.2958
377.3707,14684.3667
377.5459,14784.4333
377.7212,14837.6708
377.8964,15106.9417
378.0715,15449.1542
378.2467,15327.925
378.4218,15167.4083
378.597,15247.65
378.7721,14958.2375
378.9472,14981.3208
379.1222,15043.7833
379.2973,15212.9375
379.4723,15638.1125
379.6473,15902.7333
379.8223,15798.7958
379.9972,15321.125
380.1722,15105.0292
380.3471,15034.2083
380.522,15107.725
380.6969,15034.9917
380.8717,15152.5083
381.0466,15347.375
381.2214,15134.6042
381.3962,15031.325
381.571,14903.5583
381.7457,14798.625
381.9204,14844.1292
382.0952,14930.35
382.2699,14873.6
382.4445,15218.1583
382.6192,15396.6792
382.7938,15573.7958
382.9685,15918.7542
383.1431,15884.7917
383.3176,15387.1667
383.4922,15022.5708
383.6667,14988.0875
383.8412,15042.4833
384.0157,14936.9875
384.1902,14904.3375
384.3646,15085.5542
384.5391,15194.6458
384.7134,15153.9417
384.8878,15244.7375
385.0622,15503.1917
385.2365,15683.85
385.4109,15326.7375
385.5852,15016.5708
385.7594,15025.8042
385.9337,15118.5917
386.1079,15245.1917
386.2822,15434.4958
386.4564,15711.0833
386.6306,15578.1583
386.8047,15362.2167
386.9789,15599.65
387.153,15677.6583
387.3271,15963.5542
387.5012,16242.575
387.6752,16242.9083
387.8492,16671.2292
388.0233,16812.6292
388.1972,16388.1208
388.3712,16303.1792
388.5452,16340.8875
388.7191,16393.0667
388.893,16659.8375
389.0669,17060.6833
389.2408,16589.0833
389.4146,15839.7667
389.5884,15350.7
389.7623,15078.9583
389.9361,15047.3667
390.1098,15111.775
390.2835,15299.2458
390.4573,15346.5917
390.631,15265.175
390.8047,15361.8958
390.9784,15684.6333
391.152,15664.6208
391.3256,15583.375
391.4992,15762.875
391.6728,15742.7083
391.8464,15615.1583
392.0199,15893.3042
392.1934,16158.875
392.3669,16057.075
392.5403,16422.1
392.7138,16483.9875
392.8873,16779.9958
393.0607,17055.15
393.2341,17482.0792
393.4074,17595.4542
393.5808,17265.5917
393.7542,16523.6542
393.9274,16418.4917
394.1007,16416.925
394.274,16350.0167
394.4472,16548.0833
394.6205,16365.2875
394.7937,16792.5083
394.9668,17299.1042
395.14,17344.2292
395.3131,16813.4375
395.4863,16261.3875
395.6594,16030.6583
395.8325,16097.0625
396.0055,15928.6042
396.1786,16002.9792
396.3516,15997.7417
396.5246,16071.5625
396.6975,15889.15
396.8705,15718.0042
397.0434,16130.1417
397.2163,16284.6167
397.3892,15843.4042
397.5621,15977.2792
397.735,16345.7917
397.9077,16725.9958
398.0806,17232.4375
398.2534,16892.0792
398.4261,16813.975
398.5989,16942.6792
398.7716,17679.4417
398.9443,17955.3583
399.117,17563.8042
399.2896,17079.05
399.4623,16855.7333
399.6349,16712.7333
399.8075,16613.4125
399.9801,16259.1833
400.1526,16174.5833
400.3252,16078.1208
400.4977,15546.7208
400.6702,15381.2292
400.8427,15323.9708
401.0151,15447.9542
401.1875,15640.8625
401.36,15553.5417
401.5323,15649.1292
401.7047,15523.7708
401.877,15289.575
402.0494,15232.4125
402.2216,15257.9167
402.394,15593.4917
402.5662,15652.4667
402.7385,15513.725
402.9107,15492.1458
403.0829,15435.7458
403.2551,15494.9792
403.4272,15389.0208
403.5994,15300.7333
403.7715,15374.1875
403.9436,15710.075
404.1156,15701.5083
