Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-08-10 02:40:33.440550
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1885.2458
218.2508,1920.8125
218.442,1958.7667
218.6332,2002.5167
218.8244,2040.2333
219.0156,2083.0708
219.2067,2126.4
219.3979,2172.9708
219.589,2219.2042
219.7801,2268.5625
219.9712,2315.025
220.1623,2366.9167
220.3533,2424.2208
220.5444,2479.3333
220.7354,2535.025
220.9264,2591.0292
221.1174,2653.5042
221.3083,2715.1208
221.4993,2774.6333
221.6902,2835.1708
221.8812,2904.9542
222.0721,2973.3542
222.263,3043.3083
222.4538,3115.5958
222.6447,3189.325
222.8355,3264.1292
223.0264,3339.4
223.2172,3415.0
223.408,3493.3208
223.5987,3574.7833
223.7895,3656.3458
223.9802,3742.9792
224.1709,3828.7125
224.3616,3918.6125
224.5524,4008.1875
224.743,4102.425
224.9337,4190.3042
225.1243,4292.5208
225.315,4386.9917
225.5056,4482.475
225.6962,4583.6708
225.8867,4688.3542
226.0773,4790.9125
226.2678,4896.6917
226.4584,5002.4917
226.6489,5113.3583
226.8394,5216.6042
227.0298,5327.5417
227.2203,5447.7875
227.4108,5573.8167
227.6012,5690.7875
227.7916,5805.8833
227.982,5927.7583
228.1723,6046.3167
228.3627,6172.3458
228.5531,6292.7083
228.7434,6415.9708
228.9337,6545.6625
229.124,6678.5
229.3143,6807.7792
229.5045,6953.1542
229.6948,7096.3875
229.885,7242.8292
230.0752,7389.6292
230.2654,7536.3792
230.4556,7681.125
230.6457,7823.9292
230.8358,7969.1833
231.026,8114.2042
231.2161,8257.6708
231.4062,8407.3583
231.5963,8551.8708
231.7863,8699.5625
231.9764,8859.525
232.1664,9026.7917
232.3564,9191.1542
232.5464,9349.1583
232.7364,9515.5917
232.9263,9670.0167
233.1163,9838.6333
233.3062,10012.2625
233.4961,10195.1167
233.686,10361.2292
233.8758,10511.6375
234.0657,10666.5875
234.2555,10841.15
234.4454,11011.5417
234.6352,11176.0583
234.825,11344.525
235.0147,11506.9167
235.2045,11672.8417
235.3942,11833.325
235.5839,12002.8917
235.7737,12162.9583
235.9633,12321.8042
236.153,12499.5875
236.3427,12673.4917
236.5323,12837.8458
236.7219,13002.8458
236.9115,13143.825
237.1011,13292.4167
237.2907,13464.3833
237.4803,13631.6083
237.6698,13785.4833
237.8593,13947.9833
238.0488,14108.1292
238.2383,14266.6958
238.4278,14425.4625
238.6172,14602.3083
238.8066,14761.3583
238.9961,14920.4458
239.1855,15092.475
239.3748,15249.45
239.5642,15393.7375
239.7536,15556.9333
239.9429,15708.9583
240.1322,15847.2458
240.3215,15992.1875
240.5108,16142.025
240.7001,16296.9667
240.8893,16442.6042
241.0786,16584.1208
241.2677,16720.2542
241.457,16876.1542
241.6461,16988.1417
241.8353,17107.1167
242.0244,17230.6208
242.2136,17345.2667
242.4027,17467.7167
242.5918,17581.7583
242.7809,17697.7708
242.9699,17781.3583
243.159,17830.6
243.348,17966.025
243.537,18121.1542
243.726,18254.45
243.915,18372.3417
244.1039,18480.6667
244.2929,18578.75
244.4818,18609.85
244.6707,18682.4167
244.8596,18823.0917
245.0485,18966.2583
245.2373,19108.95
245.4262,19235.2417
245.615,19352.4417
245.8038,19444.1417
245.9926,19551.2333
246.1814,19673.8958
246.3701,19722.6
246.5589,19703.0292
246.7476,19764.2958
246.9363,19915.5542
247.1249,20046.675
247.3136,20172.5042
247.5023,20285.95
247.6909,20400.4458
247.8795,20508.0833
248.0681,20621.575
248.2567,20717.5208
248.4453,20814.9583
248.6338,20913.2167
248.8224,20985.2542
249.0109,20973.7583
249.1994,20969.3083
249.3878,21092.8583
249.5763,21216.9208
249.7648,21323.2167
249.9532,21425.0292
250.1416,21542.4125
250.33,21662.7292
250.5183,21775.8708
250.7067,21860.6833
250.8951,21948.75
251.0834,22018.8125
251.2717,22088.7
251.46,22161.7208
251.6483,22240.2125
251.8365,22301.7792
252.0247,22305.1417
252.213,22325.7875
252.4012,22397.95
252.5894,22532.7917
252.7775,22614.8292
252.9657,22684.5417
253.1538,22776.4333
253.3419,22861.2375
253.53,22910.6875
253.7181,22983.1458
253.9062,23058.0542
254.0942,23125.9708
254.2823,23165.0833
254.4703,23206.0292
254.6583,23248.8958
254.8463,23306.8
255.0342,23335.7458
255.2222,23375.5708
255.4101,23399.8
255.598,23383.9958
255.7859,23408.1083
255.9738,23496.2292
256.1616,23586.8083
256.3495,23674.3
256.5373,23745.9792
256.7251,23853.45
256.9129,23921.0333
257.1006,23978.2833
257.2884,24047.1375
257.4761,24131.0458
257.6638,24180.95
257.8515,24215.2333
258.0392,24248.7583
258.2269,24279.525
258.4146,24306.7333
258.6022,24354.7458
258.7898,24366.2917
258.9774,24383.1417
259.165,24428.2583
259.3525,24483.8125
259.5401,24493.0792
259.7276,24517.9
259.9151,24567.6792
260.1026,24596.3708
260.2901,24642.9792
260.4776,24688.5458
260.665,24781.4833
260.8524,24849.3
261.0398,24921.175
261.2272,24945.525
261.4146,24950.5083
261.6019,24984.4042
261.7893,25032.7125
261.9766,25059.35
262.1639,25100.1083
262.3512,25090.2958
262.5384,25089.7292
262.7257,25096.8417
262.9129,25109.075
263.1001,25120.1917
263.2873,25153.2625
263.4745,25170.2792
263.6617,25140.0333
263.8488,25161.4958
264.0359,25178.8792
264.2231,25187.225
264.4101,25200.475
264.5972,25215.8708
264.7842,25232.6625
264.9713,25231.125
265.1583,25225.3208
265.3453,25241.3833
265.5323,25261.4625
265.7193,25281.425
265.9062,25320.45
266.0931,25332.3958
266.2801,25322.8167
266.4669,25347.0708
266.6538,25366.9625
266.8407,25382.0333
267.0276,25361.3167
267.2143,25345.0667
267.4012,25353.3458
267.588,25313.95
267.7747,25306.1125
267.9615,25307.225
268.1482,25289.675
268.3349,25300.4208
268.5217,25289.6
268.7083,25252.1542
268.895,25235.0833
269.0817,25246.8667
269.2682,25231.7417
269.4549,25198.3
269.6415,25132.3333
269.8281,25115.5667
270.0146,25130.5417
270.2012,25133.3375
270.3877,25134.8125
270.5742,25123.3417
270.7607,25108.4708
270.9472,25095.3292
271.1336,25066.7833
271.32,25043.3417
271.5065,25018.2333
271.6929,25002.125
271.8792,25009.775
272.0656,24992.3542
272.252,24990.3958
272.4383,24982.7625
272.6246,24957.5708
272.8109,24937.4167
272.9972,24963.2542
273.1835,24973.6833
273.3697,24972.8458
273.5559,24974.4125
273.7421,24967.0167
273.9283,24945.125
274.1145,24919.0958
274.3007,24912.3458
274.4868,24919.2917
274.6729,24936.55
274.859,24932.1167
275.0451,24919.1542
275.2311,24847.4458
275.4172,24848.4875
275.6032,24856.0
275.7892,24871.6542
275.9752,24858.5833
276.1612,24864.2958
276.3472,24824.8
276.5331,24798.9417
276.719,24784.7875
276.9049,24779.3458
277.0908,24744.6167
277.2767,24731.7125
277.4625,24724.5833
277.6484,24699.1208
277.8342,24663.0625
278.02,24651.5792
278.2057,24655.9542
278.3915,24675.0667
278.5772,24663.5417
278.763,24624.5083
278.9487,24636.3125
279.1343,24643.825
279.32,24620.2042
279.5057,24570.4292
279.6913,24503.7333
279.877,24475.8625
280.0625,24462.3208
280.2481,24411.6375
280.4337,24373.1625
280.6192,24384.8667
280.8048,24394.3708
280.9903,24355.6708
281.1758,24313.1042
281.3612,24264.5667
281.5467,24242.0375
281.7321,24256.8833
281.9175,24249.2542
282.1029,24230.7167
282.2884,24222.2458
282.4737,24172.1083
282.6591,24131.9125
282.8444,24114.9292
283.0297,24099.2625
283.215,24085.5167
283.4002,24070.8792
283.5855,24018.35
283.7707,23940.3667
283.956,23904.1292
284.1412,23871.0083
284.3264,23875.5833
284.5115,23892.1333
284.6967,23892.8167
284.8818,23850.5333
285.0669,23790.3042
285.252,23774.0083
285.4371,23759.6875
285.6222,23714.3542
285.8072,23677.0083
285.9922,23641.7
286.1772,23642.1208
286.3622,23643.5208
286.5472,23597.9333
286.7321,23550.2333
286.9171,23561.4292
287.102,23549.0583
287.2869,23555.8
287.4717,23574.7333
287.6566,23555.3375
287.8415,23533.0625
288.0263,23506.3083
288.2111,23443.0375
288.3959,23380.9667
288.5806,23370.275
288.7654,23361.8458
288.9501,23397.25
289.1348,23395.875
289.3195,23378.5375
289.5042,23371.0708
289.6889,23377.3792
289.8735,23312.975
290.0581,23282.9792
290.2428,23224.6
290.4273,23214.6375
290.6119,23216.6417
290.7965,23201.7125
290.981,23180.85
291.1655,23161.2583
291.35,23087.3833
291.5345,23034.8708
291.719,23028.6458
291.9034,23021.975
292.0878,23044.2667
292.2722,23025.5167
292.4566,22988.9167
292.641,22980.9625
292.8253,22958.9458
293.0096,22922.175
293.194,22914.15
293.3783,22899.2333
293.5626,22898.3917
293.7468,22884.7083
293.9311,22875.5917
294.1153,22819.8125
294.2995,22725.9708
294.4837,22671.1042
294.6678,22625.8542
294.852,22592.6792
295.0361,22583.1583
295.2202,22580.7375
295.4043,22577.5833
295.5884,22550.3333
295.7725,22529.7208
295.9565,22497.5167
296.1405,22435.2333
296.3246,22398.4542
296.5085,22419.4583
296.6925,22433.3792
296.8764,22412.325
297.0603,22379.6542
297.2443,22344.0208
297.4282,22296.7333
297.612,22241.3917
297.7959,22195.3333
297.9797,22168.8917
298.1635,22119.2042
298.3474,22136.9208
298.5311,22140.8958
298.7149,22090.1
298.8987,22023.1042
299.0823,21981.325
299.2661,21928.6417
299.4498,21848.6583
299.6334,21836.4958
299.8171,21828.5292
300.0007,21791.175
300.1843,21769.7458
300.368,21743.2708
300.5515,21706.925
300.7351,21676.7708
300.9186,21660.5
301.1021,21614.4042
301.2857,21592.5292
301.4691,21570.5
301.6526,21570.3458
301.8361,21516.9708
302.0195,21468.7375
302.2029,21443.2208
302.3863,21423.9375
302.5697,21378.6042
302.753,21363.9458
302.9364,21365.575
303.1197,21367.5792
303.303,21343.1458
303.4863,21291.2833
303.6696,21206.9083
303.8528,21146.975
304.036,21116.675
304.2192,21108.5292
304.4024,21085.9417
304.5856,21033.8125
304.7688,21005.125
304.9519,20995.3375
305.135,20958.3833
305.3181,20919.8958
305.5012,20891.1
305.6842,20882.5042
305.8673,20846.6917
306.0504,20805.2917
306.2333,20738.2083
306.4163,20712.125
306.5993,20674.6458
306.7822,20657.6625
306.9652,20633.5
307.1481,20590.45
307.331,20551.5792
307.5139,20510.475
307.6967,20459.325
307.8796,20418.6833
308.0624,20385.475
308.2452,20340.9083
308.428,20293.8875
308.6107,20280.3875
308.7935,20244.3292
308.9762,20210.3917
309.1589,20185.6
309.3416,20147.95
309.5243,20106.4792
309.7069,20076.6042
309.8896,20027.4292
310.0721,19997.1625
310.2548,19971.1208
310.4373,19942.6708
310.6199,19934.5583
310.8024,19892.1625
310.985,19866.3792
311.1674,19810.0292
311.3499,19755.7542
311.5324,19734.4417
311.7148,19734.3167
311.8973,19689.3583
312.0797,19654.15
312.2621,19633.8667
312.4445,19608.9875
312.6268,19566.1083
312.8091,19537.7708
312.9915,19476.8042
313.1738,19442.8792
313.356,19390.3375
313.5383,19343.6542
313.7206,19322.8708
313.9027,19276.4417
314.085,19249.0083
314.2672,19224.5542
314.4493,19208.5708
314.6314,19195.5375
314.8136,19179.3542
314.9957,19133.3833
315.1778,19083.675
315.3598,19053.8
315.5419,19036.5
315.724,19016.0208
315.9059,18985.5375
316.088,18951.7625
316.2699,18954.6667
316.4519,18924.3167
316.6338,18868.3167
316.8157,18799.2083
316.9977,18765.4625
317.1795,18762.8917
317.3614,18754.4167
317.5432,18734.2083
317.7251,18685.7667
317.9069,18627.6667
318.0887,18602.15
318.2704,18579.6333
318.4522,18550.4125
318.6339,18534.5833
318.8156,18544.8292
318.9973,18516.7958
319.179,18508.5
319.3607,18507.8583
319.5423,18497.7083
319.7239,18468.075
319.9055,18434.7375
320.0871,18407.25
320.2687,18379.1167
320.4502,18344.4917
320.6317,18300.8542
320.8132,18304.175
320.9947,18281.1458
321.1761,18274.3958
321.3576,18254.5667
321.5391,18241.8667
321.7205,18231.6583
321.9019,18190.8667
322.0832,18140.075
322.2646,18093.9542
322.4459,18067.8458
322.6272,18033.975
322.8085,18006.4833
322.9898,17983.1583
323.1711,17947.9542
323.3523,17912.275
323.5335,17886.0417
323.7147,17925.2417
323.8959,17945.2167
324.0771,17937.0542
324.2582,17908.0292
324.4393,17885.85
324.6204,17876.3208
324.8015,17860.3375
324.9826,17862.775
325.1637,17891.7792
325.3447,17872.1625
325.5257,17850.2083
325.7067,17826.2833
325.8877,17767.6667
326.0686,17725.0417
326.2496,17684.5375
326.4305,17637.3917
326.6114,17627.6917
326.7922,17619.8375
326.9731,17621.1917
327.1539,17607.325
327.3347,17603.4583
327.5155,17601.2625
327.6963,17618.5
327.8771,17614.7458
328.0578,17560.3542
328.2385,17487.0583
328.4193,17462.0917
328.5999,17433.7875
328.7806,17406.1
328.9613,17411.0667
329.1419,17393.6458
329.3225,17379.8333
329.5031,17335.4042
329.6837,17294.0167
329.8642,17266.9167
330.0447,17244.6
330.2252,17222.7333
330.4057,17181.4375
330.5862,17160.0083
330.7667,17144.5292
330.9471,17156.2917
331.1275,17164.6333
331.3079,17087.0625
331.4883,17051.6
331.6687,17057.3792
331.849,17030.6
332.0293,16995.1583
332.2096,16966.7125
332.3899,16959.9917
332.5702,16959.025
332.7504,16962.05
332.9306,16956.8083
333.1108,16919.3542
333.291,16869.1792
333.4712,16863.3417
333.6514,16867.6333
333.8315,16838.8
334.0116,16822.5375
334.1917,16816.8917
334.3717,16817.4333
334.5518,16812.8
334.7318,16782.3625
334.9119,16764.9208
335.0918,16755.3708
335.2718,16744.9208
335.4518,16741.0375
335.6317,16713.4375
335.8116,16700.7625
335.9915,16695.5083
336.1714,16650.9
336.3513,16623.9042
336.5311,16622.0792
336.7109,16633.2958
336.8907,16606.2792
337.0705,16547.8625
337.2502,16489.8083
337.43,16462.6708
337.6097,16424.0292
337.7894,16400.7333
337.9691,16400.7708
338.1488,16407.575
338.3284,16403.2083
338.508,16414.1125
338.6877,16406.675
338.8672,16393.5167
339.0468,16352.6417
339.2263,16322.0708
339.4059,16315.4042
339.5854,16348.5875
339.7649,16336.1833
339.9443,16305.8625
340.1238,16304.0083
340.3032,16296.8917
340.4826,16284.3958
340.662,16243.8583
340.8414,16200.6083
341.0207,16203.5042
341.2001,16211.6083
341.3794,16207.1875
341.5587,16234.8
341.738,16238.0917
341.9172,16184.8917
342.0965,16156.8333
342.2757,16105.9625
342.4549,16039.6208
342.6341,16040.025
342.8132,16033.1583
342.9923,16052.2625
343.1715,16091.8208
343.3506,16121.1375
343.5296,16074.7542
343.7087,16007.5083
343.8878,15977.4917
344.0668,15968.2167
344.2458,15956.6208
344.4248,15916.8625
344.6037,15902.6208
344.7827,15897.6
344.9616,15869.5292
345.1405,15864.7458
345.3194,15876.6875
345.4982,15840.7125
345.6771,15813.2375
345.8559,15802.3333
346.0347,15803.9167
346.2135,15776.2083
346.3923,15773.225
346.571,15766.8167
346.7498,15736.3542
346.9285,15734.825
347.1071,15716.2208
347.2859,15673.2875
347.4645,15687.9417
347.6431,15706.4
347.8217,15722.0708
348.0003,15726.4333
348.1789,15729.9792
348.3574,15646.1958
348.5359,15591.525
348.7145,15548.8708
348.893,15546.7375
349.0714,15551.4167
349.2499,15512.75
349.4283,15464.2667
349.6068,15423.7792
349.7852,15411.1958
349.9635,15412.9042
350.1419,15400.5042
350.3202,15379.7458
350.4985,15334.2708
350.6768,15309.5625
350.8551,15285.7833
351.0334,15276.4458
351.2116,15250.0792
351.3898,15256.3167
351.568,15244.6042
351.7462,15243.3417
351.9243,15225.7333
352.1025,15191.8625
352.2806,15174.5
352.4587,15164.7708
352.6368,15145.5417
352.8148,15117.2708
352.9929,15080.7042
353.1709,15076.1125
353.3489,15065.9792
353.5268,15040.5208
353.7048,15013.2667
353.8828,14995.0542
354.0607,14969.4
354.2386,14961.7833
354.4165,14944.8125
354.5943,14920.4958
354.7722,14918.0458
354.95,14931.9208
355.1278,14930.9208
355.3056,14891.8875
355.4833,14837.7417
355.6611,14781.3083
355.8388,14738.1125
356.0165,14713.2583
356.1942,14721.5625
356.3719,14759.9208
356.5495,14758.3917
356.7271,14729.6625
356.9047,14728.3625
357.0823,14731.0875
357.2599,14726.1333
357.4374,14704.4417
357.6149,14663.5167
357.7924,14616.4167
357.9699,14589.6583
358.1474,14585.6792
358.3248,14548.0958
358.5023,14519.1
358.6797,14480.3458
358.8571,14456.675
359.0344,14445.0208
359.2118,14404.5583
359.3891,14375.5792
359.5664,14363.8875
359.7437,14346.2417
359.9209,14300.875
360.0982,14258.7458
360.2754,14235.8542
360.4526,14253.4958
360.6298,14260.5708
360.807,14250.625
360.9841,14232.8792
361.1613,14193.6958
361.3383,14196.4708
361.5154,14204.9208
361.6925,14178.725
361.8695,14158.8583
362.0466,14121.4875
362.2236,14115.9083
362.4005,14086.8333
362.5775,14084.8417
362.7545,14025.4333
362.9314,13980.1292
363.1083,13982.5417
363.2852,14005.375
363.462,14004.8333
363.6389,13979.4625
363.8157,13962.3
363.9925,13927.9958
364.1693,13899.4958
364.346,13871.9
364.5228,13856.0833
364.6996,13872.175
364.8762,13870.5042
365.0529,13877.4667
365.2296,13876.025
365.4062,13870.6542
365.5829,13863.4625
365.7595,13817.6583
365.9361,13805.4083
366.1126,13817.9667
366.2892,13813.4833
366.4657,13947.6833
366.6422,14136.5875
366.8186,14132.7542
366.9951,14160.7958
367.1716,14170.4542
367.348,14072.0333
367.5244,14098.8375
367.7008,14155.3958
367.8772,14195.4417
368.0535,14046.1917
368.2298,13904.3
368.4061,14030.3875
368.5824,14027.5458
368.7586,14003.7792
368.9349,14104.9833
369.1111,14069.7208
369.2873,13917.0167
369.4635,13855.775
369.6396,13928.6042
369.8158,13862.8792
369.9919,13777.9917
370.168,13753.2208
370.3441,13798.6917
370.5202,13756.0792
370.6962,13653.8083
370.8722,13598.1833
371.0482,13589.7583
371.2242,13619.4042
371.4002,13683.9875
371.5761,13766.3542
371.752,13697.3875
371.9279,13663.8583
372.1038,13702.6083
372.2796,13699.3458
372.4555,13644.4125
372.6313,13695.5708
372.8071,13673.8875
372.9829,13606.175
373.1586,13574.2417
373.3344,13626.9708
373.5101,13624.9792
373.6858,13615.2583
373.8615,13587.5375
374.0371,13567.1333
374.2127,13629.3958
374.3884,13718.8292
374.564,13680.3125
374.7395,13625.1875
374.9151,13634.9833
375.0906,13754.325
375.2661,13941.5583
375.4416,13915.9083
375.6171,13879.3667
375.7925,13983.1375
375.968,14073.4042
376.1434,14030.45
376.3188,13865.25
376.4941,13798.9208
376.6695,13827.3667
376.8448,13904.5917
377.0201,13972.8167
377.1954,13942.3083
377.3707,13928.8292
377.5459,14007.725
377.7212,14056.9833
377.8964,14314.8042
378.0715,14635.025
378.2467,14500.6875
378.4218,14361.0292
378.597,14430.0542
378.7721,14173.3125
378.9472,14216.0875
379.1222,14282.3042
379.2973,14441.8875
379.4723,14856.4
379.6473,15114.0958
379.8223,15008.7167
379.9972,14564.1125
380.1722,14348.2875
380.3471,14258.0833
380.522,14310.0042
380.6969,14242.9417
380.8717,14364.875
381.0466,14541.4917
381.2214,14325.6
381.3962,14240.3958
381.571,14146.1708
381.7457,14057.7542
381.9204,14101.0917
382.0952,14191.7083
382.2699,14149.9125
382.4445,14471.4792
382.6192,14660.7667
382.7938,14843.9208
382.9685,15173.9625
383.1431,15122.6708
383.3176,14645.0333
383.4922,14314.3292
383.6667,14276.925
383.8412,14324.8208
384.0157,14228.1667
384.1902,14196.6
384.3646,14346.3
384.5391,14428.6333
384.7134,14369.4125
384.8878,14454.775
385.0622,14713.8
385.2365,14879.2917
385.4109,14527.0875
385.5852,14244.5042
385.7594,14261.875
385.9337,14360.6458
386.1079,14501.5042
386.2822,14671.4792
386.4564,14901.8458
386.6306,14754.9125
386.8047,14559.85
386.9789,14796.6333
387.153,14879.4875
387.3271,15174.9583
387.5012,15417.0208
387.6752,15396.5917
387.8492,15812.675
388.0233,15954.5875
388.1972,15543.025
388.3712,15475.0292
388.5452,15500.6833
388.7191,15560.4417
388.893,15828.8125
389.0669,16199.9875
389.2408,15712.425
389.4146,14975.8333
389.5884,14511.2292
389.7623,14246.9333
389.9361,14215.5
390.1098,14285.2583
390.2835,14455.4458
390.4573,14509.2792
390.631,14442.2917
390.8047,14536.1792
390.9784,14817.1833
391.152,14781.7625
391.3256,14689.4833
391.4992,14867.1625
391.6728,14839.1083
391.8464,14724.6833
392.0199,15005.4417
392.1934,15284.0083
392.3669,15198.9417
392.5403,15547.9833
392.7138,15607.3208
392.8873,15919.3083
393.0607,16218.95
393.2341,16655.1333
393.4074,16785.2
393.5808,16477.825
393.7542,15752.3833
393.9274,15637.5667
394.1007,15593.1875
394.274,15508.7042
394.4472,15686.2375
394.6205,15511.3208
394.7937,15898.075
394.9668,16366.0917
395.14,16376.5292
395.3131,15860.7792
395.4863,15337.1667
395.6594,15119.8
395.8325,15184.6708
396.0055,15020.6458
396.1786,15109.5625
396.3516,15149.5708
396.5246,15233.3917
396.6975,15086.2083
396.8705,14965.0792
397.0434,15394.0833
397.2163,15512.8458
397.3892,15062.1167
397.5621,15167.0542
397.735,15475.7708
397.9077,15812.2542
398.0806,16260.9042
398.2534,15903.6
398.4261,15846.0208
398.5989,15973.1208
398.7716,16676.8875
398.9443,16908.0042
399.117,16520.2583
399.2896,16056.8042
399.4623,15836.4417
399.6349,15707.5875
399.8075,15612.2375
399.9801,15276.2667
400.1526,15182.2625
400.3252,15075.775
400.4977,14560.2542
400.6702,14437.7042
400.8427,14390.9625
401.0151,14490.0
401.1875,14662.5
401.36,14568.2125
401.5323,14654.3375
401.7047,14524.6042
401.877,14313.125
402.0494,14253.8417
402.2216,14269.5625
402.394,14596.0042
402.5662,14640.675
402.7385,14514.1167
402.9107,14480.5708
403.0829,14432.0583
403.2551,14519.8792
403.4272,14432.9958
403.5994,14349.075
403.7715,14402.1958
403.9436,14691.5833
404.1156,14665.0417
