Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-10 03:44:59.410873
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1890.2333
218.2508,1927.025
218.442,1963.0292
218.6332,2006.1583
218.8244,2046.6542
219.0156,2087.7083
219.2067,2132.2375
219.3979,2177.0083
219.589,2224.3042
219.7801,2273.7875
219.9712,2321.7333
220.1623,2374.1125
220.3533,2429.925
220.5444,2483.6083
220.7354,2540.1167
220.9264,2596.6917
221.1174,2659.6208
221.3083,2721.325
221.4993,2782.2042
221.6902,2843.4333
221.8812,2911.4708
222.0721,2980.8583
222.263,3051.3292
222.4538,3122.2292
222.6447,3197.85
222.8355,3272.8167
223.0264,3347.2333
223.2172,3422.5458
223.408,3503.2583
223.5987,3584.2583
223.7895,3665.5917
223.9802,3751.2958
224.1709,3837.0167
224.3616,3926.5208
224.5524,4017.1375
224.743,4109.825
224.9337,4198.1667
225.1243,4301.8542
225.315,4399.0292
225.5056,4493.15
225.6962,4595.0625
225.8867,4700.2792
226.0773,4803.5208
226.2678,4908.5583
226.4584,5015.5792
226.6489,5124.0792
226.8394,5226.7625
227.0298,5339.3667
227.2203,5459.1667
227.4108,5585.1042
227.6012,5705.2708
227.7916,5819.8917
227.982,5940.7
228.1723,6059.675
228.3627,6186.1583
228.5531,6305.9833
228.7434,6427.4417
228.9337,6553.5458
229.124,6691.1333
229.3143,6822.875
229.5045,6968.5958
229.6948,7110.0917
229.885,7258.0917
230.0752,7403.6333
230.2654,7551.2542
230.4556,7697.9208
230.6457,7839.725
230.8358,7981.225
231.026,8130.8333
231.2161,8272.5417
231.4062,8421.6333
231.5963,8566.6125
231.7863,8719.0625
231.9764,8879.0792
232.1664,9042.2833
232.3564,9207.9
232.5464,9365.6708
232.7364,9532.3292
232.9263,9686.3042
233.1163,9859.225
233.3062,10028.6792
233.4961,10208.8792
233.686,10375.7667
233.8758,10528.3167
234.0657,10684.5625
234.2555,10859.0
234.4454,11028.9292
234.6352,11197.9125
234.825,11364.8708
235.0147,11522.0458
235.2045,11687.4
235.3942,11852.6
235.5839,12017.6792
235.7737,12181.0917
235.9633,12342.0167
236.153,12519.7083
236.3427,12693.5208
236.5323,12861.1833
236.7219,13018.8042
236.9115,13160.7375
237.1011,13314.9
237.2907,13480.25
237.4803,13644.3792
237.6698,13802.7
237.8593,13963.9208
238.0488,14128.5958
238.2383,14287.6458
238.4278,14440.725
238.6172,14618.5875
238.8066,14777.6625
238.9961,14937.9833
239.1855,15112.2917
239.3748,15264.925
239.5642,15413.9625
239.7536,15572.2
239.9429,15727.2208
240.1322,15861.9417
240.3215,16009.2875
240.5108,16160.2375
240.7001,16314.9708
240.8893,16463.6125
241.0786,16599.2208
241.2677,16736.8167
241.457,16894.1917
241.6461,17003.7625
241.8353,17124.3542
242.0244,17244.2458
242.2136,17360.125
242.4027,17482.5625
242.5918,17593.8417
242.7809,17717.6792
242.9699,17795.4917
243.159,17848.2833
243.348,17979.9167
243.537,18136.0375
243.726,18263.55
243.915,18387.9917
244.1039,18492.4667
244.2929,18597.2292
244.4818,18619.7375
244.6707,18694.9208
244.8596,18834.4292
245.0485,18978.4583
245.2373,19118.4833
245.4262,19250.2667
245.615,19368.0833
245.8038,19459.4292
245.9926,19564.4083
246.1814,19684.1083
246.3701,19736.2125
246.5589,19712.6333
246.7476,19775.0083
246.9363,19924.5292
247.1249,20060.1917
247.3136,20180.0375
247.5023,20292.8792
247.6909,20415.8625
247.8795,20515.8958
248.0681,20635.1042
248.2567,20730.8
248.4453,20833.4333
248.6338,20926.5542
248.8224,20996.3125
249.0109,20976.9583
249.1994,20976.7
249.3878,21101.1875
249.5763,21226.9625
249.7648,21335.2625
249.9532,21436.8917
250.1416,21543.4125
250.33,21668.8125
250.5183,21782.8542
250.7067,21872.7583
250.8951,21955.3
251.0834,22030.4375
251.2717,22098.3417
251.46,22173.3458
251.6483,22248.2167
251.8365,22304.9125
252.0247,22312.1458
252.213,22332.1583
252.4012,22407.8083
252.5894,22535.4333
252.7775,22619.4875
252.9657,22690.9958
253.1538,22790.0208
253.3419,22866.3542
253.53,22913.9417
253.7181,22987.5958
253.9062,23057.675
254.0942,23128.625
254.2823,23167.2708
254.4703,23202.0792
254.6583,23249.1
254.8463,23313.1667
255.0342,23343.8792
255.2222,23374.8417
255.4101,23402.3625
255.598,23381.3625
255.7859,23405.7208
255.9738,23495.2875
256.1616,23587.6875
256.3495,23678.5583
256.5373,23749.4083
256.7251,23858.2417
256.9129,23919.6917
257.1006,23978.65
257.2884,24048.8208
257.4761,24138.875
257.6638,24181.4292
257.8515,24211.6958
258.0392,24251.9167
258.2269,24278.4083
258.4146,24309.5375
258.6022,24353.3458
258.7898,24364.9042
258.9774,24380.8458
259.165,24428.4583
259.3525,24477.1792
259.5401,24489.3583
259.7276,24520.1
259.9151,24564.35
260.1026,24592.775
260.2901,24640.9917
260.4776,24692.1583
260.665,24775.075
260.8524,24847.0917
261.0398,24916.1792
261.2272,24940.1583
261.4146,24946.5958
261.6019,24979.3042
261.7893,25026.9167
261.9766,25055.8167
262.1639,25091.7625
262.3512,25084.3208
262.5384,25090.1708
262.7257,25093.7542
262.9129,25102.6833
263.1001,25113.0042
263.2873,25146.7833
263.4745,25168.9833
263.6617,25137.3542
263.8488,25158.5167
264.0359,25172.7833
264.2231,25178.3583
264.4101,25188.2208
264.5972,25207.1083
264.7842,25220.6333
264.9713,25223.1208
265.1583,25221.05
265.3453,25234.3042
265.5323,25255.1958
265.7193,25276.5875
265.9062,25310.225
266.0931,25317.6208
266.2801,25308.9792
266.4669,25337.675
266.6538,25357.8583
266.8407,25375.2583
267.0276,25352.7917
267.2143,25336.5542
267.4012,25343.6208
267.588,25307.4333
267.7747,25299.0708
267.9615,25293.0917
268.1482,25279.2875
268.3349,25283.3583
268.5217,25275.4208
268.7083,25244.7
268.895,25222.3542
269.0817,25236.5625
269.2682,25219.7875
269.4549,25181.3625
269.6415,25117.4125
269.8281,25102.1458
270.0146,25116.5292
270.2012,25121.1792
270.3877,25123.2542
270.5742,25108.1333
270.7607,25093.0458
270.9472,25076.4333
271.1336,25055.775
271.32,25031.7958
271.5065,25001.6417
271.6929,24992.125
271.8792,24997.7917
272.0656,24979.0875
272.252,24974.2917
272.4383,24964.0292
272.6246,24943.775
272.8109,24919.1208
272.9972,24952.1708
273.1835,24957.4417
273.3697,24960.7792
273.5559,24957.325
273.7421,24951.7792
273.9283,24927.1583
274.1145,24907.1292
274.3007,24895.875
274.4868,24899.2208
274.6729,24921.6542
274.859,24913.8375
275.0451,24903.0958
275.2311,24833.2125
275.4172,24830.9333
275.6032,24840.9292
275.7892,24854.2333
275.9752,24844.8458
276.1612,24847.3792
276.3472,24806.0458
276.5331,24781.7125
276.719,24767.4917
276.9049,24761.1333
277.0908,24732.3167
277.2767,24713.3958
277.4625,24710.4458
277.6484,24682.625
277.8342,24646.4667
278.02,24628.8167
278.2057,24638.0625
278.3915,24653.2833
278.5772,24649.325
278.763,24607.3458
278.9487,24624.3083
279.1343,24629.0833
279.32,24600.925
279.5057,24556.2542
279.6913,24481.8167
279.877,24456.7083
280.0625,24442.6625
280.2481,24398.525
280.4337,24353.7667
280.6192,24366.7583
280.8048,24378.4042
280.9903,24336.3875
281.1758,24290.1167
281.3612,24244.5417
281.5467,24229.2083
281.7321,24235.1292
281.9175,24232.6542
282.1029,24213.5375
282.2884,24206.9583
282.4737,24154.8833
282.6591,24110.3083
282.8444,24102.2542
283.0297,24084.3417
283.215,24067.5958
283.4002,24048.8708
283.5855,23997.6792
283.7707,23925.3125
283.956,23876.6833
284.1412,23854.5417
284.3264,23860.3292
284.5115,23877.45
284.6967,23870.2917
284.8818,23831.9
285.0669,23770.3167
285.252,23756.7292
285.4371,23742.5542
285.6222,23699.8833
285.8072,23656.3917
285.9922,23626.275
286.1772,23624.3917
286.3622,23622.7458
286.5472,23583.3333
286.7321,23534.8958
286.9171,23544.625
287.102,23529.425
287.2869,23535.5875
287.4717,23552.2125
287.6566,23538.1833
287.8415,23516.1833
288.0263,23491.6125
288.2111,23425.3208
288.3959,23360.2458
288.5806,23354.5458
288.7654,23347.1167
288.9501,23381.5958
289.1348,23375.4542
289.3195,23363.2667
289.5042,23353.2375
289.6889,23359.825
289.8735,23299.8083
290.0581,23265.0708
290.2428,23207.5458
290.4273,23197.7875
290.6119,23202.25
290.7965,23184.4542
290.981,23167.3833
291.1655,23146.9542
291.35,23067.1
291.5345,23021.475
291.719,23012.2083
291.9034,23008.2083
292.0878,23026.5375
292.2722,23007.2958
292.4566,22969.6125
292.641,22965.0792
292.8253,22941.35
293.0096,22904.4583
293.194,22904.3042
293.3783,22884.1583
293.5626,22883.0708
293.7468,22868.5708
293.9311,22856.0625
294.1153,22802.1125
294.2995,22712.1917
294.4837,22653.5708
294.6678,22605.475
294.852,22572.3458
295.0361,22565.8625
295.2202,22557.775
295.4043,22563.7875
295.5884,22536.0042
295.7725,22516.425
295.9565,22478.125
296.1405,22422.5917
296.3246,22384.3583
296.5085,22403.0292
296.6925,22421.4083
296.8764,22397.9042
297.0603,22363.3458
297.2443,22328.575
297.4282,22285.1333
297.612,22230.8333
297.7959,22186.4583
297.9797,22156.3458
298.1635,22108.2458
298.3474,22124.325
298.5311,22133.6042
298.7149,22076.2375
298.8987,22008.4917
299.0823,21973.0167
299.2661,21912.6875
299.4498,21839.875
299.6334,21822.8625
299.8171,21813.8125
300.0007,21779.3583
300.1843,21755.7708
300.368,21728.4375
300.5515,21698.4333
300.7351,21669.2917
300.9186,21644.1833
301.1021,21600.6458
301.2857,21583.0208
301.4691,21558.1125
301.6526,21550.2958
301.8361,21503.5042
302.0195,21460.3333
302.2029,21428.6125
302.3863,21410.0
302.5697,21369.1917
302.753,21357.9583
302.9364,21351.6917
303.1197,21354.0542
303.303,21324.6708
303.4863,21278.8167
303.6696,21197.7833
303.8528,21137.9125
304.036,21104.1417
304.2192,21099.9083
304.4024,21069.5333
304.5856,21023.3625
304.7688,20998.0333
304.9519,20982.2333
305.135,20947.5542
305.3181,20908.3917
305.5012,20878.6708
305.6842,20869.3208
305.8673,20839.6542
306.0504,20794.6792
306.2333,20727.6042
306.4163,20701.7667
306.5993,20661.7125
306.7822,20645.3875
306.9652,20621.3625
307.1481,20575.2917
307.331,20537.9125
307.5139,20500.2125
307.6967,20450.6208
307.8796,20406.7958
308.0624,20373.6042
308.2452,20329.0042
308.428,20287.0417
308.6107,20268.1292
308.7935,20228.8833
308.9762,20199.3208
309.1589,20176.0
309.3416,20135.2833
309.5243,20094.1917
309.7069,20060.4042
309.8896,20015.9833
310.0721,19984.6292
310.2548,19960.9333
310.4373,19933.1042
310.6199,19921.6958
310.8024,19881.9667
310.985,19855.8667
311.1674,19804.0958
311.3499,19745.225
311.5324,19724.45
311.7148,19728.2917
311.8973,19677.15
312.0797,19640.85
312.2621,19625.7458
312.4445,19595.4125
312.6268,19553.4792
312.8091,19523.05
312.9915,19468.0333
313.1738,19432.1292
313.356,19379.4583
313.5383,19332.5708
313.7206,19309.3
313.9027,19268.7875
314.085,19237.7292
314.2672,19216.15
314.4493,19198.4667
314.6314,19184.6625
314.8136,19170.2792
314.9957,19121.0167
315.1778,19066.5917
315.3598,19045.15
315.5419,19028.65
315.724,19006.8042
315.9059,18976.4958
316.088,18938.6208
316.2699,18939.5708
316.4519,18914.8625
316.6338,18861.0208
316.8157,18792.0167
316.9977,18758.2708
317.1795,18754.5042
317.3614,18746.0458
317.5432,18723.7167
317.7251,18675.9167
317.9069,18617.2375
318.0887,18597.7583
318.2704,18569.275
318.4522,18546.0333
318.6339,18527.2875
318.8156,18538.75
318.9973,18508.1625
319.179,18501.0
319.3607,18494.6583
319.5423,18486.8208
319.7239,18457.05
319.9055,18421.8542
320.0871,18396.5917
320.2687,18364.8625
320.4502,18338.025
320.6317,18288.0333
320.8132,18291.8667
320.9947,18271.1833
321.1761,18261.8708
321.3576,18252.3333
321.5391,18231.9833
321.7205,18219.4875
321.9019,18179.8625
322.0832,18127.2
322.2646,18089.05
322.4459,18057.7792
322.6272,18023.3167
322.8085,17999.7292
322.9898,17974.6583
323.1711,17936.6542
323.3523,17901.025
323.5335,17877.2417
323.7147,17919.1167
323.8959,17942.7625
324.0771,17927.7125
324.2582,17897.4833
324.4393,17874.6333
324.6204,17867.6292
324.8015,17854.7208
324.9826,17854.9042
325.1637,17880.2708
325.3447,17863.7292
325.5257,17841.6708
325.7067,17819.675
325.8877,17760.4083
326.0686,17715.2583
326.2496,17675.1083
326.4305,17629.4417
326.6114,17616.8208
326.7922,17608.1875
326.9731,17608.8292
327.1539,17600.7042
327.3347,17593.6208
327.5155,17594.1167
327.6963,17612.475
327.8771,17608.1167
328.0578,17551.0375
328.2385,17481.3167
328.4193,17455.2208
328.5999,17425.4458
328.7806,17396.0
328.9613,17398.4292
329.1419,17385.1917
329.3225,17371.1958
329.5031,17328.8958
329.6837,17285.5708
329.8642,17260.3708
330.0447,17235.725
330.2252,17209.85
330.4057,17173.8792
330.5862,17147.6958
330.7667,17136.7833
330.9471,17153.9083
331.1275,17158.8083
331.3079,17083.7
331.4883,17047.7875
331.6687,17052.425
331.849,17023.4125
332.0293,16986.925
332.2096,16959.5167
332.3899,16957.1417
332.5702,16951.2792
332.7504,16955.6375
332.9306,16950.8125
333.1108,16910.4917
333.291,16861.0833
333.4712,16854.8833
333.6514,16855.8583
333.8315,16835.2708
334.0116,16822.1125
334.1917,16806.6167
334.3717,16808.1583
334.5518,16805.9917
334.7318,16775.7583
334.9119,16754.9917
335.0918,16746.6083
335.2718,16735.7
335.4518,16732.025
335.6317,16707.425
335.8116,16695.4
335.9915,16686.8667
336.1714,16647.3583
336.3513,16620.0167
336.5311,16618.7125
336.7109,16627.325
336.8907,16599.6583
337.0705,16542.6333
337.2502,16483.3833
337.43,16460.7167
337.6097,16416.2042
337.7894,16395.2333
337.9691,16394.7208
338.1488,16403.9583
338.3284,16398.3667
338.508,16409.3292
338.6877,16401.9542
338.8672,16385.9583
339.0468,16342.8333
339.2263,16317.1583
339.4059,16307.7833
339.5854,16341.2375
339.7649,16327.0708
339.9443,16299.0458
340.1238,16297.8083
340.3032,16288.925
340.4826,16278.8667
340.662,16240.25
340.8414,16190.5625
341.0207,16196.3208
341.2001,16205.7042
341.3794,16201.8792
341.5587,16229.775
341.738,16228.1333
341.9172,16179.2833
342.0965,16154.7292
342.2757,16102.3417
342.4549,16033.7125
342.6341,16034.9292
342.8132,16025.275
342.9923,16042.8208
343.1715,16084.9708
343.3506,16114.6208
343.5296,16066.5667
343.7087,16000.2292
343.8878,15972.6333
344.0668,15958.8958
344.2458,15948.3417
344.4248,15909.9333
344.6037,15898.9167
344.7827,15896.9083
344.9616,15865.3583
345.1405,15856.5292
345.3194,15868.1792
345.4982,15835.2458
345.6771,15806.1583
345.8559,15798.3625
346.0347,15794.325
346.2135,15769.6458
346.3923,15765.1625
346.571,15756.8667
346.7498,15728.5958
346.9285,15729.0625
347.1071,15708.9042
347.2859,15664.3208
347.4645,15681.9875
347.6431,15700.1375
347.8217,15715.2458
348.0003,15723.4542
348.1789,15724.0917
348.3574,15639.3833
348.5359,15583.1542
348.7145,15540.825
348.893,15538.6542
349.0714,15539.9167
349.2499,15507.5
349.4283,15460.3958
349.6068,15418.6958
349.7852,15402.0417
349.9635,15404.875
350.1419,15396.0917
350.3202,15373.2583
350.4985,15326.05
350.6768,15300.6417
350.8551,15281.8583
351.0334,15267.55
351.2116,15243.8667
351.3898,15246.7542
351.568,15240.3875
351.7462,15237.3708
351.9243,15218.2292
352.1025,15182.1708
352.2806,15162.375
352.4587,15155.3125
352.6368,15138.7292
352.8148,15108.6417
352.9929,15072.7083
353.1709,15069.7917
353.3489,15059.1375
353.5268,15035.7583
353.7048,15002.9708
353.8828,14985.325
354.0607,14958.3292
354.2386,14958.175
354.4165,14935.5292
354.5943,14916.3583
354.7722,14906.4417
354.95,14922.5583
355.1278,14924.0125
355.3056,14885.6125
355.4833,14828.8792
355.6611,14772.0792
355.8388,14728.8875
356.0165,14701.9833
356.1942,14714.5292
356.3719,14756.3292
356.5495,14744.2333
356.7271,14723.3792
356.9047,14719.275
357.0823,14721.3417
357.2599,14716.2
357.4374,14694.0
357.6149,14655.1208
357.7924,14603.0542
357.9699,14583.3917
358.1474,14576.7917
358.3248,14543.2458
358.5023,14513.9375
358.6797,14473.8833
358.8571,14446.55
359.0344,14436.5542
359.2118,14392.4958
359.3891,14365.1417
359.5664,14355.4875
359.7437,14339.6917
359.9209,14292.75
360.0982,14249.5458
360.2754,14225.75
360.4526,14243.625
360.6298,14255.7375
360.807,14244.3
360.9841,14228.3875
361.1613,14186.0625
361.3383,14190.5125
361.5154,14196.2125
361.6925,14168.2583
361.8695,14151.4917
362.0466,14114.475
362.2236,14110.6083
362.4005,14076.0583
362.5775,14072.7958
362.7545,14018.0167
362.9314,13975.8625
363.1083,13977.3125
363.2852,13993.1167
363.462,14000.3167
363.6389,13970.925
363.8157,13961.2042
363.9925,13919.6583
364.1693,13891.1625
364.346,13869.125
364.5228,13847.575
364.6996,13867.3542
364.8762,13863.9833
365.0529,13874.1667
365.2296,13867.475
365.4062,13859.1542
365.5829,13851.7542
365.7595,13809.3875
365.9361,13796.8417
366.1126,13810.4
366.2892,13805.6417
366.4657,13942.4583
366.6422,14127.7042
366.8186,14124.7333
366.9951,14154.2708
367.1716,14162.5875
367.348,14066.5125
367.5244,14090.2
367.7008,14148.0833
367.8772,14189.9833
368.0535,14033.4542
368.2298,13894.6875
368.4061,14020.0083
368.5824,14014.1542
368.7586,13994.65
368.9349,14097.3
369.1111,14060.5667
369.2873,13907.0292
369.4635,13848.6292
369.6396,13921.7333
369.8158,13854.1917
369.9919,13769.1708
370.168,13743.5458
370.3441,13793.3167
370.5202,13749.5292
370.6962,13645.6708
370.8722,13589.7417
371.0482,13582.4417
371.2242,13609.0625
371.4002,13677.2125
371.5761,13757.5333
371.752,13689.4458
371.9279,13658.3417
372.1038,13696.6292
372.2796,13695.2542
372.4555,13636.1708
372.6313,13687.1167
372.8071,13664.7542
372.9829,13599.025
373.1586,13568.8542
373.3344,13622.8292
373.5101,13615.6958
373.6858,13604.5042
373.8615,13577.2667
374.0371,13559.5792
374.2127,13625.3708
374.3884,13711.425
374.564,13668.5583
374.7395,13616.05
374.9151,13628.8875
375.0906,13747.9083
375.2661,13935.7208
375.4416,13912.2167
375.6171,13871.9458
375.7925,13975.8917
375.968,14063.5542
376.1434,14022.1208
376.3188,13852.0708
376.4941,13787.5917
376.6695,13820.4667
376.8448,13895.8333
377.0201,13966.6958
377.1954,13934.7167
377.3707,13923.1167
377.5459,14001.5375
377.7212,14050.4083
377.8964,14304.6958
378.0715,14630.0417
378.2467,14487.0833
378.4218,14354.0542
378.597,14424.2
378.7721,14168.7417
378.9472,14207.2792
379.1222,14274.7375
379.2973,14433.8875
379.4723,14846.6708
379.6473,15103.0917
379.8223,15003.6417
379.9972,14554.2042
380.1722,14343.9708
380.3471,14250.4292
380.522,14307.4083
380.6969,14234.7583
380.8717,14362.5083
381.0466,14532.1333
381.2214,14313.8667
381.3962,14229.5708
381.571,14137.4333
381.7457,14053.3667
381.9204,14094.0833
382.0952,14184.3125
382.2699,14145.6542
382.4445,14467.9333
382.6192,14652.3375
382.7938,14835.5458
382.9685,15169.5042
383.1431,15111.6667
383.3176,14640.0042
383.4922,14308.4583
383.6667,14276.2292
383.8412,14318.775
384.0157,14222.7167
384.1902,14195.6
384.3646,14343.2667
384.5391,14417.8958
384.7134,14365.5083
384.8878,14449.3167
385.0622,14706.5583
385.2365,14872.7875
385.4109,14514.8042
385.5852,14238.4958
385.7594,14258.8917
385.9337,14357.4083
386.1079,14493.7
386.2822,14669.075
386.4564,14896.9375
386.6306,14746.2458
386.8047,14558.6708
386.9789,14796.9292
387.153,14877.7542
387.3271,15175.6583
387.5012,15419.45
387.6752,15402.125
387.8492,15820.7583
388.0233,15962.2583
388.1972,15545.85
388.3712,15485.9083
388.5452,15509.7958
388.7191,15565.3667
388.893,15836.1458
389.0669,16209.5042
389.2408,15718.3875
389.4146,14979.5833
389.5884,14517.3083
389.7623,14247.8375
389.9361,14214.775
390.1098,14286.9625
390.2835,14455.775
390.4573,14506.3458
390.631,14440.5792
390.8047,14542.0917
390.9784,14818.8208
391.152,14782.1667
391.3256,14694.6625
391.4992,14876.025
391.6728,14844.9583
391.8464,14730.2875
392.0199,15017.4458
392.1934,15287.8542
392.3669,15200.2292
392.5403,15558.1083
392.7138,15609.7583
392.8873,15924.6458
393.0607,16226.3208
393.2341,16662.4833
393.4074,16791.8708
393.5808,16478.9542
393.7542,15760.3167
393.9274,15648.3167
394.1007,15598.3458
394.274,15516.5
394.4472,15686.7125
394.6205,15510.2833
394.7937,15900.6542
394.9668,16368.1625
395.14,16375.2917
395.3131,15860.7667
395.4863,15338.1875
395.6594,15127.675
395.8325,15188.6375
396.0055,15021.2542
396.1786,15106.5167
396.3516,15151.9083
396.5246,15232.275
396.6975,15092.6667
396.8705,14966.425
397.0434,15399.1792
397.2163,15510.375
397.3892,15064.7375
397.5621,15172.1125
397.735,15482.3917
397.9077,15815.1958
398.0806,16262.8208
398.2534,15899.65
398.4261,15849.7958
398.5989,15974.3917
398.7716,16678.7833
398.9443,16907.4292
399.117,16517.45
399.2896,16050.275
399.4623,15835.0708
399.6349,15702.5708
399.8075,15606.5292
399.9801,15268.7667
400.1526,15183.8458
400.3252,15071.9542
400.4977,14561.1417
400.6702,14438.8417
400.8427,14392.825
401.0151,14487.5417
401.1875,14658.1625
401.36,14566.4667
401.5323,14649.3625
401.7047,14513.35
401.877,14309.6792
402.0494,14250.4333
402.2216,14268.0083
402.394,14592.3208
402.5662,14633.55
402.7385,14511.475
402.9107,14474.8458
403.0829,14423.3875
403.2551,14512.6917
403.4272,14425.4917
403.5994,14340.5833
403.7715,14395.1375
403.9436,14686.0083
404.1156,14658.3125
