Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-10 10:28:34.991469
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1929.0792
218.2508,1965.8708
218.442,2005.325
218.6332,2046.4
218.8244,2088.2042
219.0156,2129.8042
219.2067,2177.5083
219.3979,2222.925
219.589,2270.875
219.7801,2319.2042
219.9712,2370.7917
220.1623,2423.3333
220.3533,2479.6
220.5444,2535.5042
220.7354,2593.425
220.9264,2650.9875
221.1174,2714.425
221.3083,2777.7917
221.4993,2839.2917
221.6902,2903.8458
221.8812,2973.65
222.0721,3045.8292
222.263,3115.2625
222.4538,3189.6
222.6447,3263.75
222.8355,3341.5292
223.0264,3420.275
223.2172,3495.3875
223.408,3576.7958
223.5987,3661.1542
223.7895,3743.9458
223.9802,3830.6542
224.1709,3920.3167
224.3616,4010.6958
224.5524,4104.0708
224.743,4197.4333
224.9337,4291.95
225.1243,4396.3833
225.315,4493.8417
225.5056,4589.8708
225.6962,4693.3458
225.8867,4799.2167
226.0773,4904.4625
226.2678,5012.8
226.4584,5120.8208
226.6489,5233.7167
226.8394,5339.9458
227.0298,5455.5917
227.2203,5576.7208
227.4108,5704.3083
227.6012,5826.675
227.7916,5942.275
227.982,6064.6208
228.1723,6186.5875
228.3627,6316.4958
228.5531,6438.3917
228.7434,6564.8542
228.9337,6696.2958
229.124,6831.2542
229.3143,6966.3917
229.5045,7114.7375
229.6948,7259.2083
229.885,7411.625
230.0752,7559.4958
230.2654,7707.3375
230.4556,7856.0792
230.6457,8001.1875
230.8358,8151.8083
231.026,8298.8583
231.2161,8444.4833
231.4062,8597.3375
231.5963,8746.9375
231.7863,8901.4417
231.9764,9062.2167
232.1664,9226.1625
232.3564,9396.0292
232.5464,9561.3458
232.7364,9729.4667
232.9263,9884.7917
233.1163,10060.4875
233.3062,10233.075
233.4961,10418.5917
233.686,10586.5208
233.8758,10744.0917
234.0657,10902.6792
234.2555,11079.2542
234.4454,11252.6708
234.6352,11425.9292
234.825,11596.2292
235.0147,11757.0083
235.2045,11927.0917
235.3942,12091.1167
235.5839,12261.9625
235.7737,12422.95
235.9633,12588.1167
236.153,12772.0333
236.3427,12948.4292
236.5323,13116.5833
236.7219,13277.0042
236.9115,13422.25
237.1011,13576.1042
237.2907,13753.0917
237.4803,13921.3833
237.6698,14078.0625
237.8593,14240.9917
238.0488,14403.6
238.2383,14568.2042
238.4278,14724.75
238.6172,14906.0042
238.8066,15070.9083
238.9961,15234.7542
239.1855,15407.6458
239.3748,15568.825
239.5642,15718.65
239.7536,15878.7083
239.9429,16036.675
240.1322,16172.2417
240.3215,16325.6333
240.5108,16479.4167
240.7001,16634.125
240.8893,16783.1042
241.0786,16926.5458
241.2677,17063.9458
241.457,17225.1667
241.6461,17333.1625
241.8353,17457.4833
242.0244,17582.7292
242.2136,17697.5625
242.4027,17820.2167
242.5918,17941.3917
242.7809,18062.6875
242.9699,18139.9417
243.159,18195.0708
243.348,18334.0
243.537,18485.1958
243.726,18623.1083
243.915,18745.7667
244.1039,18851.2708
244.2929,18956.1542
244.4818,18983.3375
244.6707,19059.4167
244.8596,19198.5833
245.0485,19346.4625
245.2373,19497.1667
245.4262,19627.3875
245.615,19741.6375
245.8038,19835.7083
245.9926,19944.0292
246.1814,20067.0625
246.3701,20115.6917
246.5589,20091.4875
246.7476,20155.0958
246.9363,20309.925
247.1249,20446.4083
247.3136,20568.575
247.5023,20691.6583
247.6909,20811.2458
247.8795,20910.6292
248.0681,21034.5083
248.2567,21134.4333
248.4453,21233.0292
248.6338,21330.2833
248.8224,21399.0542
249.0109,21384.8875
249.1994,21386.0875
249.3878,21511.2333
249.5763,21636.2208
249.7648,21750.3125
249.9532,21854.8
250.1416,21963.525
250.33,22096.1167
250.5183,22207.5333
250.7067,22294.8708
250.8951,22378.7833
251.0834,22455.9
251.2717,22528.8667
251.46,22603.0167
251.6483,22677.95
251.8365,22745.2208
252.0247,22742.525
252.213,22763.825
252.4012,22837.9458
252.5894,22970.3958
252.7775,23059.175
252.9657,23128.6833
253.1538,23226.3292
253.3419,23311.6458
253.53,23361.4542
253.7181,23426.5708
253.9062,23508.8917
254.0942,23574.8042
254.2823,23615.1833
254.4703,23652.5167
254.6583,23701.9167
254.8463,23767.3333
255.0342,23791.0875
255.2222,23825.0625
255.4101,23851.6958
255.598,23829.8875
255.7859,23861.6208
255.9738,23951.0417
256.1616,24045.8375
256.3495,24134.4125
256.5373,24208.5917
256.7251,24315.925
256.9129,24384.7083
257.1006,24443.0
257.2884,24517.9708
257.4761,24596.4
257.6638,24646.3625
257.8515,24680.1625
258.0392,24719.5292
258.2269,24747.9375
258.4146,24776.6625
258.6022,24822.1458
258.7898,24835.9375
258.9774,24851.7542
259.165,24899.95
259.3525,24948.3917
259.5401,24962.5083
259.7276,24996.1583
259.9151,25037.5458
260.1026,25076.7167
260.2901,25126.1708
260.4776,25171.9833
260.665,25259.0833
260.8524,25325.2208
261.0398,25399.0125
261.2272,25430.8125
261.4146,25434.2417
261.6019,25466.5125
261.7893,25514.3833
261.9766,25546.5375
262.1639,25587.6042
262.3512,25577.7667
262.5384,25575.8667
262.7257,25583.7042
262.9129,25597.5167
263.1001,25602.8167
263.2873,25644.5625
263.4745,25662.2625
263.6617,25626.3917
263.8488,25653.0833
264.0359,25663.65
264.2231,25674.7083
264.4101,25678.2083
264.5972,25700.1208
264.7842,25714.4333
264.9713,25721.2833
265.1583,25712.5333
265.3453,25729.4542
265.5323,25751.825
265.7193,25774.45
265.9062,25802.2083
266.0931,25810.3667
266.2801,25805.45
266.4669,25831.8
266.6538,25846.4708
266.8407,25873.1875
267.0276,25851.7833
267.2143,25829.1583
267.4012,25846.5958
267.588,25797.5083
267.7747,25796.1333
267.9615,25791.975
268.1482,25774.5667
268.3349,25781.5208
268.5217,25776.1708
268.7083,25736.3167
268.895,25718.3083
269.0817,25731.725
269.2682,25718.7833
269.4549,25682.15
269.6415,25615.2
269.8281,25596.7167
270.0146,25614.0667
270.2012,25619.4375
270.3877,25620.9167
270.5742,25607.6625
270.7607,25594.6125
270.9472,25581.5083
271.1336,25561.25
271.32,25529.0542
271.5065,25501.8833
271.6929,25488.0375
271.8792,25496.9083
272.0656,25478.8375
272.252,25474.7792
272.4383,25469.2583
272.6246,25442.2833
272.8109,25421.7417
272.9972,25450.0417
273.1835,25455.9917
273.3697,25455.7292
273.5559,25450.8333
273.7421,25448.5667
273.9283,25432.0833
274.1145,25407.0625
274.3007,25400.2208
274.4868,25401.9375
274.6729,25421.3
274.859,25412.3083
275.0451,25402.5458
275.2311,25327.2
275.4172,25333.675
275.6032,25335.9375
275.7892,25354.15
275.9752,25338.0083
276.1612,25348.3958
276.3472,25307.0792
276.5331,25282.1333
276.719,25268.0375
276.9049,25261.1208
277.0908,25230.4042
277.2767,25211.875
277.4625,25204.1917
277.6484,25176.475
277.8342,25143.9792
278.02,25128.425
278.2057,25135.8125
278.3915,25156.8083
278.5772,25144.5875
278.763,25107.3375
278.9487,25121.2042
279.1343,25129.9292
279.32,25105.1208
279.5057,25053.55
279.6913,24978.8292
279.877,24955.5333
280.0625,24936.1625
280.2481,24888.3333
280.4337,24851.9
280.6192,24868.0083
280.8048,24872.8417
280.9903,24832.925
281.1758,24791.4583
281.3612,24741.35
281.5467,24716.3667
281.7321,24733.8042
281.9175,24729.4333
282.1029,24710.4667
282.2884,24697.9917
282.4737,24649.3875
282.6591,24609.1125
282.8444,24592.9875
283.0297,24575.9417
283.215,24562.6208
283.4002,24542.1375
283.5855,24486.3458
283.7707,24413.1417
283.956,24372.7917
284.1412,24345.8875
284.3264,24347.7917
284.5115,24361.5125
284.6967,24361.6
284.8818,24316.6417
285.0669,24257.1167
285.252,24245.6208
285.4371,24233.9875
285.6222,24183.0958
285.8072,24144.6792
285.9922,24113.8292
286.1772,24111.6167
286.3622,24108.15
286.5472,24066.925
286.7321,24012.6667
286.9171,24023.975
287.102,24013.8792
287.2869,24019.125
287.4717,24046.0917
287.6566,24027.9667
287.8415,24007.5125
288.0263,23982.0417
288.2111,23910.3125
288.3959,23847.5875
288.5806,23834.425
288.7654,23823.75
288.9501,23862.1417
289.1348,23862.5875
289.3195,23844.6833
289.5042,23837.1042
289.6889,23845.7375
289.8735,23777.6167
290.0581,23747.8792
290.2428,23691.725
290.4273,23677.0917
290.6119,23688.85
290.7965,23663.4917
290.981,23648.7042
291.1655,23625.825
291.35,23551.0125
291.5345,23495.3292
291.719,23484.7458
291.9034,23484.5333
292.0878,23513.3958
292.2722,23487.2875
292.4566,23447.575
292.641,23442.075
292.8253,23423.5208
293.0096,23386.2667
293.194,23380.1167
293.3783,23361.1292
293.5626,23358.6833
293.7468,23349.2667
293.9311,23334.2583
294.1153,23275.0375
294.2995,23187.7792
294.4837,23131.1208
294.6678,23076.1833
294.852,23048.3875
295.0361,23045.2917
295.2202,23037.4708
295.4043,23041.7792
295.5884,23009.4542
295.7725,22991.1792
295.9565,22959.2667
296.1405,22894.6
296.3246,22854.7042
296.5085,22876.9292
296.6925,22895.6583
296.8764,22873.6583
297.0603,22836.9875
297.2443,22804.9792
297.4282,22755.4375
297.612,22708.725
297.7959,22652.3375
297.9797,22625.1917
298.1635,22575.6458
298.3474,22598.7292
298.5311,22603.8917
298.7149,22549.6375
298.8987,22482.6208
299.0823,22446.8833
299.2661,22388.5875
299.4498,22304.8625
299.6334,22292.0458
299.8171,22279.2667
300.0007,22251.025
300.1843,22229.3917
300.368,22201.5458
300.5515,22166.0042
300.7351,22141.5042
300.9186,22109.0625
301.1021,22065.7292
301.2857,22044.2625
301.4691,22018.7292
301.6526,22014.7083
301.8361,21964.75
302.0195,21917.1083
302.2029,21889.725
302.3863,21868.25
302.5697,21823.9458
302.753,21811.9375
302.9364,21809.425
303.1197,21817.8583
303.303,21792.1625
303.4863,21736.3833
303.6696,21654.7708
303.8528,21594.5583
304.036,21557.6333
304.2192,21551.8333
304.4024,21529.6417
304.5856,21478.3125
304.7688,21449.6208
304.9519,21440.4042
305.135,21399.4333
305.3181,21363.8708
305.5012,21331.1292
305.6842,21325.2833
305.8673,21290.8167
306.0504,21243.8292
306.2333,21176.9417
306.4163,21150.8292
306.5993,21116.5208
306.7822,21094.425
306.9652,21074.7417
307.1481,21029.4375
307.331,20986.2833
307.5139,20951.425
307.6967,20900.5792
307.8796,20855.6167
308.0624,20825.2375
308.2452,20779.0125
308.428,20739.4375
308.6107,20720.3583
308.7935,20679.6792
308.9762,20646.6833
309.1589,20621.1333
309.3416,20582.8042
309.5243,20542.0
309.7069,20509.7333
309.8896,20468.55
310.0721,20431.425
310.2548,20405.7458
310.4373,20381.8667
310.6199,20372.775
310.8024,20335.9208
310.985,20311.95
311.1674,20254.6917
311.3499,20196.6
311.5324,20177.6625
311.7148,20182.2
311.8973,20128.825
312.0797,20094.3042
312.2621,20076.6708
312.4445,20051.2208
312.6268,20008.075
312.8091,19978.3625
312.9915,19924.0125
313.1738,19887.675
313.356,19833.975
313.5383,19784.0875
313.7206,19759.8875
313.9027,19721.9958
314.085,19689.7042
314.2672,19665.7125
314.4493,19644.4667
314.6314,19623.6458
314.8136,19618.3667
314.9957,19574.725
315.1778,19522.7833
315.3598,19497.25
315.5419,19475.125
315.724,19448.175
315.9059,19412.1292
316.088,19380.3792
316.2699,19378.8792
316.4519,19360.9417
316.6338,19309.6125
316.8157,19238.5
316.9977,19208.475
317.1795,19211.1958
317.3614,19204.2833
317.5432,19183.3625
317.7251,19136.075
317.9069,19073.7292
318.0887,19040.225
318.2704,19009.6417
318.4522,18985.1958
318.6339,18974.4458
318.8156,18990.5792
318.9973,18968.875
319.179,18957.3708
319.3607,18946.3917
319.5423,18932.3083
319.7239,18908.0167
319.9055,18875.9292
320.0871,18857.0125
320.2687,18822.325
320.4502,18799.9208
320.6317,18754.4375
320.8132,18758.4708
320.9947,18736.6333
321.1761,18720.1625
321.3576,18701.6292
321.5391,18682.6042
321.7205,18674.0333
321.9019,18636.375
322.0832,18591.9375
322.2646,18545.9833
322.4459,18511.725
322.6272,18476.05
322.8085,18442.9458
322.9898,18417.4292
323.1711,18386.3333
323.3523,18352.5792
323.5335,18327.2958
323.7147,18367.3542
323.8959,18399.6375
324.0771,18391.1292
324.2582,18365.6833
324.4393,18341.7208
324.6204,18338.0375
324.8015,18323.1375
324.9826,18313.8167
325.1637,18337.0833
325.3447,18323.0167
325.5257,18309.7042
325.7067,18294.3583
325.8877,18241.35
326.0686,18204.3875
326.2496,18161.4292
326.4305,18114.825
326.6114,18099.2
326.7922,18095.3625
326.9731,18100.7833
327.1539,18083.7167
327.3347,18077.1583
327.5155,18075.575
327.6963,18098.2417
327.8771,18082.9417
328.0578,18026.7292
328.2385,17955.3042
328.4193,17927.5458
328.5999,17901.5042
328.7806,17863.7958
328.9613,17879.3042
329.1419,17873.5667
329.3225,17867.2042
329.5031,17831.7125
329.6837,17787.9417
329.8642,17758.8417
330.0447,17738.675
330.2252,17715.9958
330.4057,17664.5833
330.5862,17629.925
330.7667,17614.2875
330.9471,17631.8792
331.1275,17639.6458
331.3079,17562.375
331.4883,17517.2875
331.6687,17522.2708
331.849,17499.275
332.0293,17466.0
332.2096,17435.1083
332.3899,17425.2042
332.5702,17422.9958
332.7504,17435.7333
332.9306,17424.8958
333.1108,17385.7375
333.291,17338.1292
333.4712,17333.6542
333.6514,17324.7833
333.8315,17289.7833
334.0116,17278.6
334.1917,17278.3542
334.3717,17278.5208
334.5518,17282.5708
334.7318,17255.3042
334.9119,17228.3625
335.0918,17212.0792
335.2718,17212.4958
335.4518,17211.4833
335.6317,17192.6958
335.8116,17176.9833
335.9915,17151.7083
336.1714,17083.35
336.3513,17058.8417
336.5311,17080.2833
336.7109,17093.7125
336.8907,17052.5417
337.0705,16985.9333
337.2502,16917.0625
337.43,16901.3333
337.6097,16876.0208
337.7894,16862.175
337.9691,16856.5208
338.1488,16847.5042
338.3284,16851.6208
338.508,16872.7042
338.6877,16872.8333
338.8672,16855.9333
339.0468,16817.5333
339.2263,16782.1958
339.4059,16762.7792
339.5854,16801.6792
339.7649,16798.1917
339.9443,16778.65
340.1238,16779.6042
340.3032,16767.9458
340.4826,16752.2542
340.662,16709.225
340.8414,16650.5208
341.0207,16655.4417
341.2001,16674.95
341.3794,16666.5333
341.5587,16682.4708
341.738,16685.2792
341.9172,16646.125
342.0965,16629.5292
342.2757,16567.9
342.4549,16492.9
342.6341,16494.6792
342.8132,16485.5083
342.9923,16509.725
343.1715,16565.4042
343.3506,16583.0833
343.5296,16529.075
343.7087,16470.7125
343.8878,16426.0625
344.0668,16402.0792
344.2458,16371.3833
344.4248,16335.0667
344.6037,16326.4292
344.7827,16330.3
344.9616,16310.9
345.1405,16313.4125
345.3194,16322.4792
345.4982,16287.4042
345.6771,16262.8583
345.8559,16246.6667
346.0347,16238.2208
346.2135,16207.5875
346.3923,16208.475
346.571,16213.1167
346.7498,16182.5792
346.9285,16191.2
347.1071,16175.3708
347.2859,16120.025
347.4645,16132.6167
347.6431,16134.2792
347.8217,16150.6958
348.0003,16170.6917
348.1789,16179.375
348.3574,16090.3417
348.5359,16028.9833
348.7145,15988.7292
348.893,15995.3417
349.0714,15986.9708
349.2499,15945.2958
349.4283,15896.9375
349.6068,15855.3333
349.7852,15835.7958
349.9635,15845.025
350.1419,15854.1
350.3202,15834.975
350.4985,15794.1958
350.6768,15763.0375
350.8551,15739.8625
351.0334,15723.6
351.2116,15687.6542
351.3898,15686.0917
351.568,15667.1208
351.7462,15680.1
351.9243,15675.1583
352.1025,15638.2833
352.2806,15608.6625
352.4587,15583.4625
352.6368,15552.4167
352.8148,15528.275
352.9929,15509.4292
353.1709,15516.2708
353.3489,15504.2208
353.5268,15481.2125
353.7048,15457.1292
353.8828,15442.4792
354.0607,15416.9333
354.2386,15408.4208
354.4165,15387.7083
354.5943,15371.0083
354.7722,15367.3833
354.95,15382.2667
355.1278,15382.0667
355.3056,15345.5
355.4833,15271.8625
355.6611,15214.4125
355.8388,15175.7083
356.0165,15145.0042
356.1942,15162.7292
356.3719,15205.7875
356.5495,15187.5167
356.7271,15139.2792
356.9047,15135.8292
357.0823,15128.1583
357.2599,15122.975
357.4374,15112.4583
357.6149,15075.3833
357.7924,15031.7292
357.9699,14998.7667
358.1474,14978.6958
358.3248,14927.4875
358.5023,14906.6167
358.6797,14854.025
358.8571,14835.0667
359.0344,14834.1042
359.2118,14815.4125
359.3891,14797.4417
359.5664,14786.8083
359.7437,14783.8583
359.9209,14741.0917
360.0982,14698.5792
360.2754,14670.5792
360.4526,14671.4792
360.6298,14671.5292
360.807,14664.275
360.9841,14633.7542
361.1613,14591.5083
361.3383,14607.3958
361.5154,14615.725
361.6925,14597.0083
361.8695,14563.3708
362.0466,14507.5667
362.2236,14512.5542
362.4005,14497.8208
362.5775,14506.2167
362.7545,14466.8917
362.9314,14418.5208
363.1083,14412.2667
363.2852,14405.0083
363.462,14407.7458
363.6389,14384.4208
363.8157,14381.4875
363.9925,14353.4
364.1693,14336.2
364.346,14301.5
364.5228,14275.3292
364.6996,14286.8125
364.8762,14272.5333
365.0529,14284.0292
365.2296,14288.875
365.4062,14298.2583
365.5829,14302.8167
365.7595,14261.3417
365.9361,14257.9875
366.1126,14273.2167
366.2892,14266.3917
366.4657,14398.925
366.6422,14588.0208
366.8186,14580.4917
366.9951,14608.9458
367.1716,14616.6
367.348,14527.0583
367.5244,14557.3542
367.7008,14609.4417
367.8772,14639.1125
368.0535,14473.4667
368.2298,14337.0292
368.4061,14471.0
368.5824,14464.0125
368.7586,14434.3417
368.9349,14532.7167
369.1111,14506.5542
369.2873,14370.6375
369.4635,14310.1375
369.6396,14378.0958
369.8158,14310.0208
369.9919,14231.8125
370.168,14218.7875
370.3441,14256.8292
370.5202,14189.5083
370.6962,14066.0875
370.8722,14007.1292
371.0482,14003.6
371.2242,14052.2917
371.4002,14142.0458
371.5761,14238.8875
371.752,14162.4
371.9279,14113.0083
372.1038,14116.1833
372.2796,14092.9125
372.4555,14050.7083
372.6313,14129.4458
372.8071,14113.5333
372.9829,14040.4958
373.1586,14013.1042
373.3344,14050.6167
373.5101,14017.2542
373.6858,13988.0708
373.8615,13967.0
374.0371,13973.1833
374.2127,14069.6958
374.3884,14153.8417
374.564,14087.8458
374.7395,14018.7167
374.9151,14025.5458
375.0906,14135.8625
375.2661,14356.1333
375.4416,14355.6875
375.6171,14345.875
375.7925,14445.7958
375.968,14498.6708
376.1434,14459.1
376.3188,14301.2083
376.4941,14238.0583
376.6695,14266.7708
376.8448,14340.65
377.0201,14417.2375
377.1954,14386.6333
377.3707,14390.0417
377.5459,14481.05
377.7212,14534.15
377.8964,14807.2667
378.0715,15131.4042
378.2467,14998.8667
378.4218,14870.0708
378.597,14945.0667
378.7721,14655.05
378.9472,14683.2667
379.1222,14741.4875
379.2973,14909.35
379.4723,15329.5
379.6473,15580.0083
379.8223,15464.3833
379.9972,15004.025
380.1722,14805.7875
380.3471,14735.6875
380.522,14808.0708
380.6969,14730.85
380.8717,14853.5417
381.0466,15033.8833
381.2214,14820.0375
381.3962,14730.7583
381.571,14604.6
381.7457,14500.4292
381.9204,14549.9583
382.0952,14629.2
382.2699,14573.6458
382.4445,14920.4875
382.6192,15080.9792
382.7938,15260.5542
382.9685,15605.5167
383.1431,15547.0667
383.3176,15058.3667
383.4922,14724.4708
383.6667,14694.1792
383.8412,14739.5458
384.0157,14631.65
384.1902,14609.9167
384.3646,14788.3083
384.5391,14890.4583
384.7134,14840.3125
384.8878,14937.925
385.0622,15190.0625
385.2365,15356.3583
385.4109,14994.4208
385.5852,14712.6167
385.7594,14724.4458
385.9337,14812.5375
386.1079,14935.4625
386.2822,15128.5167
386.4564,15398.5625
386.6306,15246.7542
386.8047,15062.65
386.9789,15302.05
387.153,15359.9875
387.3271,15653.6042
387.5012,15913.9125
387.6752,15923.0958
387.8492,16344.7875
388.0233,16466.7208
388.1972,16046.8208
388.3712,15983.15
388.5452,16015.2833
388.7191,16068.3417
388.893,16338.4125
389.0669,16721.9083
389.2408,16238.6333
389.4146,15509.1417
389.5884,15048.3958
389.7623,14773.3583
389.9361,14748.2208
390.1098,14814.5917
390.2835,14991.8
390.4573,15035.5292
390.631,14956.2292
390.8047,15062.2583
390.9784,15368.5333
391.152,15347.5625
391.3256,15270.7708
391.4992,15463.2875
391.6728,15420.2417
391.8464,15305.9
392.0199,15589.2708
392.1934,15834.8083
392.3669,15735.6667
392.5403,16110.1292
392.7138,16155.5417
392.8873,16448.7792
393.0607,16720.575
393.2341,17132.7375
393.4074,17242.175
393.5808,16903.4542
393.7542,16193.9042
393.9274,16114.7417
394.1007,16089.1375
394.274,16031.1417
394.4472,16217.0167
394.6205,16039.5208
394.7937,16469.6708
394.9668,16955.9667
395.14,16969.1
395.3131,16460.1208
395.4863,15931.3542
395.6594,15725.0125
395.8325,15769.1125
396.0055,15606.9875
396.1786,15680.5792
396.3516,15680.4417
396.5246,15739.1292
396.6975,15569.35
396.8705,15402.3
397.0434,15826.0417
397.2163,15938.7667
397.3892,15517.8375
397.5621,15672.5458
397.735,16019.3292
397.9077,16388.5375
398.0806,16882.2292
398.2534,16529.2833
398.4261,16489.075
398.5989,16604.9625
398.7716,17327.8417
398.9443,17563.6708
399.117,17181.0542
399.2896,16730.3167
399.4623,16515.4417
399.6349,16372.6
399.8075,16256.0833
399.9801,15915.6292
400.1526,15843.3375
400.3252,15735.5708
400.4977,15223.3083
400.6702,15069.1458
400.8427,15011.75
401.0151,15132.6083
401.1875,15315.5125
401.36,15227.8625
401.5323,15323.2
401.7047,15185.9042
401.877,14967.925
402.0494,14919.6708
402.2216,14945.0875
402.394,15272.3458
402.5662,15313.4333
402.7385,15185.3333
402.9107,15167.5375
403.0829,15111.3375
403.2551,15170.175
403.4272,15062.5958
403.5994,14978.4458
403.7715,15060.5125
403.9436,15380.75
404.1156,15358.2292
