Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-10 18:13:37.504960
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1937.7333
218.2508,1977.9375
218.442,2015.3042
218.6332,2060.6167
218.8244,2101.15
219.0156,2144.7958
219.2067,2191.5958
219.3979,2237.3583
219.589,2286.7208
219.7801,2335.8833
219.9712,2387.1042
220.1623,2439.3667
220.3533,2496.5625
220.5444,2553.6125
220.7354,2612.5625
220.9264,2671.05
221.1174,2735.0417
221.3083,2799.1542
221.4993,2861.1125
221.6902,2924.9917
221.8812,2996.1792
222.0721,3067.0042
222.263,3140.0333
222.4538,3212.8542
222.6447,3289.7875
222.8355,3367.7333
223.0264,3444.0208
223.2172,3521.5583
223.408,3607.1833
223.5987,3691.0583
223.7895,3773.2458
223.9802,3862.0833
224.1709,3950.1875
224.3616,4042.3792
224.5524,4132.7875
224.743,4230.7417
224.9337,4323.8083
225.1243,4429.5708
225.315,4526.65
225.5056,4625.1292
225.6962,4732.375
225.8867,4840.3833
226.0773,4942.2833
226.2678,5052.3
226.4584,5162.4708
226.6489,5274.9125
226.8394,5382.9833
227.0298,5497.7125
227.2203,5622.2792
227.4108,5749.0458
227.6012,5874.2917
227.7916,5989.5417
227.982,6115.6917
228.1723,6236.8583
228.3627,6365.4792
228.5531,6489.6875
228.7434,6619.4167
228.9337,6749.8333
229.124,6888.1417
229.3143,7022.6458
229.5045,7172.6042
229.6948,7320.9083
229.885,7469.3708
230.0752,7620.9417
230.2654,7772.6458
230.4556,7920.6083
230.6457,8070.0167
230.8358,8216.9625
231.026,8366.2708
231.2161,8517.0625
231.4062,8668.4167
231.5963,8819.4
231.7863,8970.3583
231.9764,9137.8
232.1664,9302.1042
232.3564,9475.3875
232.5464,9638.0
232.7364,9809.4958
232.9263,9971.2417
233.1163,10144.3625
233.3062,10318.4042
233.4961,10506.9208
233.686,10676.7833
233.8758,10833.4125
234.0657,10995.15
234.2555,11171.7458
234.4454,11345.1625
234.6352,11516.2208
234.825,11689.9417
235.0147,11851.7792
235.2045,12023.7333
235.3942,12191.7417
235.5839,12360.9542
235.7737,12525.4125
235.9633,12691.6458
236.153,12875.7625
236.3427,13055.4125
236.5323,13226.4625
236.7219,13385.7
236.9115,13530.925
237.1011,13688.0667
237.2907,13863.3125
237.4803,14031.6417
237.6698,14191.3083
237.8593,14361.5167
238.0488,14527.6958
238.2383,14688.5208
238.4278,14851.6875
238.6172,15030.2125
238.8066,15195.05
238.9961,15356.5875
239.1855,15533.0542
239.3748,15697.0542
239.5642,15845.0042
239.7536,16008.2708
239.9429,16164.1208
240.1322,16301.7167
240.3215,16455.975
240.5108,16611.55
240.7001,16767.3958
240.8893,16916.9208
241.0786,17064.6458
241.2677,17203.0792
241.457,17359.0667
241.6461,17474.825
241.8353,17599.1833
242.0244,17722.1458
242.2136,17842.1583
242.4027,17962.875
242.5918,18080.9083
242.7809,18201.0625
242.9699,18285.9875
243.159,18340.325
243.348,18479.5417
243.537,18633.4958
243.726,18767.9417
243.915,18888.9583
244.1039,18998.3542
244.2929,19103.175
244.4818,19128.9167
244.6707,19211.6583
244.8596,19351.8292
245.0485,19501.6083
245.2373,19645.55
245.4262,19780.0292
245.615,19895.4083
245.8038,19985.8
245.9926,20095.4083
246.1814,20220.1958
246.3701,20271.1333
246.5589,20250.6958
246.7476,20317.8917
246.9363,20467.5458
247.1249,20607.6583
247.3136,20729.3333
247.5023,20848.8
247.6909,20963.15
247.8795,21074.9792
248.0681,21194.7625
248.2567,21296.7875
248.4453,21393.4292
248.6338,21491.2417
248.8224,21562.0167
249.0109,21546.2583
249.1994,21547.4875
249.3878,21672.9125
249.5763,21801.3708
249.7648,21911.9
249.9532,22015.2417
250.1416,22125.8292
250.33,22259.4042
250.5183,22372.2208
250.7067,22469.7208
250.8951,22555.2958
251.0834,22628.1208
251.2717,22698.6
251.46,22775.2083
251.6483,22848.5375
251.8365,22911.6083
252.0247,22909.8333
252.213,22935.4417
252.4012,23015.9292
252.5894,23148.6208
252.7775,23238.2292
252.9657,23305.725
253.1538,23402.5083
253.3419,23482.9583
253.53,23539.5833
253.7181,23609.575
253.9062,23682.0625
254.0942,23752.5708
254.2823,23795.2583
254.4703,23835.7208
254.6583,23882.675
254.8463,23946.5208
255.0342,23977.0708
255.2222,24012.1667
255.4101,24033.3292
255.598,24011.1458
255.7859,24041.975
255.9738,24136.8667
256.1616,24230.65
256.3495,24322.7458
256.5373,24395.5083
256.7251,24511.175
256.9129,24577.5417
257.1006,24637.3792
257.2884,24705.8542
257.4761,24796.8875
257.6638,24844.55
257.8515,24878.3583
258.0392,24913.7875
258.2269,24944.775
258.4146,24976.0292
258.6022,25021.15
258.7898,25031.1792
258.9774,25051.2583
259.165,25096.8458
259.3525,25147.8625
259.5401,25164.275
259.7276,25201.8583
259.9151,25247.8708
260.1026,25275.1
260.2901,25321.55
260.4776,25376.7583
260.665,25461.5833
260.8524,25531.075
261.0398,25603.025
261.2272,25633.8875
261.4146,25639.6208
261.6019,25676.5
261.7893,25727.4125
261.9766,25753.3667
262.1639,25794.1125
262.3512,25786.95
262.5384,25788.7833
262.7257,25793.55
262.9129,25800.45
263.1001,25818.8083
263.2873,25856.9917
263.4745,25880.5042
263.6617,25845.85
263.8488,25868.6875
264.0359,25884.6792
264.2231,25889.85
264.4101,25898.3208
264.5972,25920.2583
264.7842,25933.9208
264.9713,25940.0208
265.1583,25939.3875
265.3453,25947.9458
265.5323,25971.4958
265.7193,25995.475
265.9062,26030.075
266.0931,26036.975
266.2801,26030.8667
266.4669,26055.3417
266.6538,26078.2292
266.8407,26101.7958
267.0276,26084.2042
267.2143,26065.1417
267.4012,26079.5042
267.588,26038.0042
267.7747,26024.1208
267.9615,26025.9208
268.1482,26007.9
268.3349,26016.6375
268.5217,26015.5208
268.7083,25972.675
268.895,25960.6042
269.0817,25971.95
269.2682,25961.9542
269.4549,25920.6542
269.6415,25857.825
269.8281,25836.3042
270.0146,25849.6958
270.2012,25854.4625
270.3877,25862.3875
270.5742,25848.6333
270.7607,25834.9042
270.9472,25826.075
271.1336,25799.6833
271.32,25773.0375
271.5065,25744.8917
271.6929,25730.875
271.8792,25739.75
272.0656,25722.1
272.252,25719.2042
272.4383,25716.8458
272.6246,25690.0083
272.8109,25668.2458
272.9972,25694.7458
273.1835,25701.9042
273.3697,25706.9792
273.5559,25709.3167
273.7421,25698.075
273.9283,25680.4167
274.1145,25661.6083
274.3007,25649.5333
274.4868,25652.9792
274.6729,25678.7417
274.859,25674.8333
275.0451,25660.1458
275.2311,25586.225
275.4172,25589.5625
275.6032,25598.2458
275.7892,25607.7125
275.9752,25594.8708
276.1612,25606.25
276.3472,25564.6083
276.5331,25544.325
276.719,25535.925
276.9049,25529.0625
277.0908,25492.9292
277.2767,25478.125
277.4625,25474.8292
277.6484,25447.5458
277.8342,25408.0625
278.02,25392.2542
278.2057,25405.0917
278.3915,25424.9417
278.5772,25412.9042
278.763,25374.4958
278.9487,25390.4333
279.1343,25401.45
279.32,25371.0875
279.5057,25329.0125
279.6913,25251.9667
279.877,25225.7708
280.0625,25208.5125
280.2481,25162.9583
280.4337,25127.8833
280.6192,25136.0542
280.8048,25148.9375
280.9903,25109.6833
281.1758,25061.375
281.3612,25014.3083
281.5467,24994.075
281.7321,25007.9167
281.9175,25003.75
282.1029,24987.9042
282.2884,24975.8583
282.4737,24924.925
282.6591,24881.9292
282.8444,24871.3708
283.0297,24855.1167
283.215,24839.7708
283.4002,24822.2292
283.5855,24765.9833
283.7707,24691.2208
283.956,24653.6458
284.1412,24622.875
284.3264,24625.8333
284.5115,24641.7917
284.6967,24639.0958
284.8818,24599.0667
285.0669,24541.5292
285.252,24524.7083
285.4371,24508.9417
285.6222,24462.2333
285.8072,24424.55
285.9922,24390.7125
286.1772,24385.0875
286.3622,24389.425
286.5472,24341.9417
286.7321,24292.7875
286.9171,24301.9833
287.102,24298.3917
287.2869,24301.6208
287.4717,24316.4833
287.6566,24303.6375
287.8415,24278.2
288.0263,24255.6875
288.2111,24184.5417
288.3959,24122.425
288.5806,24111.7083
288.7654,24108.9958
288.9501,24140.9917
289.1348,24139.8667
289.3195,24122.6333
289.5042,24114.0125
289.6889,24122.8375
289.8735,24063.8708
290.0581,24025.8083
290.2428,23968.6583
290.4273,23954.5792
290.6119,23964.9333
290.7965,23941.2458
290.981,23928.6417
291.1655,23908.675
291.35,23833.5708
291.5345,23777.2125
291.719,23766.4958
291.9034,23765.1958
292.0878,23787.3375
292.2722,23761.45
292.4566,23724.2
292.641,23720.9625
292.8253,23699.9542
293.0096,23663.6792
293.194,23658.9125
293.3783,23643.9125
293.5626,23635.85
293.7468,23624.8792
293.9311,23609.7333
294.1153,23560.3167
294.2995,23464.8917
294.4837,23400.3208
294.6678,23353.3208
294.852,23317.9667
295.0361,23314.4333
295.2202,23306.0167
295.4043,23315.3958
295.5884,23281.8292
295.7725,23256.4083
295.9565,23226.2708
296.1405,23162.9958
296.3246,23127.9083
296.5085,23143.5625
296.6925,23162.325
296.8764,23139.3917
297.0603,23108.75
297.2443,23072.4583
297.4282,23022.0458
297.612,22972.3833
297.7959,22917.8292
297.9797,22886.1333
298.1635,22835.3958
298.3474,22854.3
298.5311,22864.2208
298.7149,22806.3208
298.8987,22739.2583
299.0823,22696.6292
299.2661,22641.3042
299.4498,22557.9167
299.6334,22543.3125
299.8171,22535.6583
300.0007,22505.65
300.1843,22481.1292
300.368,22454.3417
300.5515,22416.9208
300.7351,22385.3333
300.9186,22361.65
301.1021,22317.4542
301.2857,22299.0208
301.4691,22272.3792
301.6526,22268.6375
301.8361,22217.5458
302.0195,22166.6458
302.2029,22141.6333
302.3863,22124.5375
302.5697,22076.1708
302.753,22065.5542
302.9364,22055.7875
303.1197,22063.3625
303.303,22035.5333
303.4863,21983.2833
303.6696,21896.9917
303.8528,21840.6042
304.036,21800.8375
304.2192,21798.0667
304.4024,21773.9792
304.5856,21718.4583
304.7688,21695.9083
304.9519,21680.6042
305.135,21641.1958
305.3181,21603.6875
305.5012,21573.0333
305.6842,21562.0292
305.8673,21529.6583
306.0504,21483.2417
306.2333,21413.7625
306.4163,21392.375
306.5993,21351.5875
306.7822,21329.3583
306.9652,21310.8833
307.1481,21262.3458
307.331,21222.6917
307.5139,21179.725
307.6967,21131.0625
307.8796,21085.1375
308.0624,21056.7708
308.2452,21004.3208
308.428,20961.825
308.6107,20944.4292
308.7935,20906.8417
308.9762,20873.7917
309.1589,20849.4583
309.3416,20809.9333
309.5243,20764.8125
309.7069,20734.8042
309.8896,20690.7625
310.0721,20654.0042
310.2548,20628.3417
310.4373,20599.3375
310.6199,20586.3833
310.8024,20546.9625
310.985,20518.1458
311.1674,20463.1167
311.3499,20404.775
311.5324,20386.6792
311.7148,20383.7042
311.8973,20336.8083
312.0797,20301.5042
312.2621,20282.1917
312.4445,20257.0708
312.6268,20210.7792
312.8091,20182.0375
312.9915,20120.6083
313.1738,20082.65
313.356,20023.5875
313.5383,19980.5083
313.7206,19950.9542
313.9027,19917.4625
314.085,19879.2708
314.2672,19859.2333
314.4493,19839.9625
314.6314,19826.7167
314.8136,19811.9708
314.9957,19765.5042
315.1778,19710.2958
315.3598,19679.4167
315.5419,19665.9792
315.724,19644.1458
315.9059,19611.0458
316.088,19577.5625
316.2699,19580.0292
316.4519,19550.7583
316.6338,19495.6583
316.8157,19423.0
316.9977,19386.6917
317.1795,19385.825
317.3614,19372.95
317.5432,19354.2125
317.7251,19306.2167
317.9069,19245.8958
318.0887,19224.625
318.2704,19195.5792
318.4522,19171.325
318.6339,19147.2875
318.8156,19161.5375
318.9973,19126.9625
319.179,19125.0917
319.3607,19120.9542
319.5423,19108.8958
319.7239,19079.3
319.9055,19043.9583
320.0871,19017.8875
320.2687,18985.925
320.4502,18956.025
320.6317,18911.775
320.8132,18916.6
320.9947,18894.675
321.1761,18881.0583
321.3576,18867.9542
321.5391,18853.0792
321.7205,18836.2208
321.9019,18797.2792
322.0832,18738.2458
322.2646,18702.0042
322.4459,18667.0708
322.6272,18630.4667
322.8085,18602.2417
322.9898,18582.3375
323.1711,18544.3208
323.3523,18510.4833
323.5335,18487.4667
323.7147,18525.7667
323.8959,18552.7583
324.0771,18540.9792
324.2582,18506.6583
324.4393,18488.8125
324.6204,18476.6083
324.8015,18457.6958
324.9826,18460.8208
325.1637,18486.6208
325.3447,18471.5083
325.5257,18452.6333
325.7067,18429.5333
325.8877,18364.9583
326.0686,18324.9042
326.2496,18286.1333
326.4305,18237.6208
326.6114,18221.65
326.7922,18215.9458
326.9731,18222.0333
327.1539,18204.5167
327.3347,18204.1417
327.5155,18194.3708
327.6963,18218.0917
327.8771,18212.4333
328.0578,18157.7792
328.2385,18075.2042
328.4193,18054.2292
328.5999,18029.15
328.7806,17993.6333
328.9613,18004.7833
329.1419,17984.4375
329.3225,17970.1167
329.5031,17926.5208
329.6837,17886.1292
329.8642,17859.0333
330.0447,17835.8
330.2252,17805.2625
330.4057,17768.0167
330.5862,17741.1833
330.7667,17727.4458
330.9471,17741.8583
331.1275,17748.2417
331.3079,17672.0917
331.4883,17631.3167
331.6687,17634.3292
331.849,17609.7583
332.0293,17572.8667
332.2096,17545.1333
332.3899,17542.6625
332.5702,17540.0458
332.7504,17543.7
332.9306,17533.9542
333.1108,17494.4458
333.291,17444.9708
333.4712,17442.6292
333.6514,17439.6083
333.8315,17413.2375
334.0116,17392.4083
334.1917,17389.5542
334.3717,17387.9625
334.5518,17387.0208
334.7318,17360.075
334.9119,17341.0458
335.0918,17329.1833
335.2718,17318.925
335.4518,17313.7625
335.6317,17288.875
335.8116,17278.8708
335.9915,17268.725
336.1714,17218.1208
336.3513,17189.4
336.5311,17193.6708
336.7109,17202.35
336.8907,17171.0833
337.0705,17111.7375
337.2502,17046.6833
337.43,17021.3292
337.6097,16984.1958
337.7894,16964.3917
337.9691,16962.65
338.1488,16970.9792
338.3284,16971.075
338.508,16983.3542
338.6877,16971.0917
338.8672,16955.2458
339.0468,16911.5875
339.2263,16884.025
339.4059,16875.7917
339.5854,16908.9375
339.7649,16900.7125
339.9443,16870.4708
340.1238,16867.2458
340.3032,16861.1208
340.4826,16849.225
340.662,16806.7375
340.8414,16757.0417
341.0207,16757.5667
341.2001,16773.15
341.3794,16770.7583
341.5587,16792.4208
341.738,16797.275
341.9172,16742.8292
342.0965,16714.6542
342.2757,16661.425
342.4549,16588.2667
342.6341,16590.6417
342.8132,16582.3
342.9923,16602.35
343.1715,16649.1167
343.3506,16676.1042
343.5296,16628.4042
343.7087,16559.7625
343.8878,16525.025
344.0668,16510.0
344.2458,16497.5917
344.4248,16456.8875
344.6037,16442.925
344.7827,16441.3333
344.9616,16413.5208
345.1405,16408.8
345.3194,16419.5292
345.4982,16388.0
345.6771,16358.825
345.8559,16346.4
346.0347,16342.6125
346.2135,16314.4167
346.3923,16313.4958
346.571,16309.6667
346.7498,16282.5292
346.9285,16285.1583
347.1071,16256.3417
347.2859,16207.7542
347.4645,16225.325
347.6431,16244.1167
347.8217,16260.9917
348.0003,16266.6875
348.1789,16271.725
348.3574,16185.8375
348.5359,16130.3125
348.7145,16086.05
348.893,16086.725
349.0714,16085.8917
349.2499,16046.3167
349.4283,15998.4083
349.6068,15957.0208
349.7852,15940.5542
349.9635,15936.0833
350.1419,15936.225
350.3202,15914.5917
350.4985,15870.2792
350.6768,15842.8458
350.8551,15821.0208
351.0334,15807.3
351.2116,15774.6542
351.3898,15781.8667
351.568,15769.6917
351.7462,15772.6667
351.9243,15754.325
352.1025,15724.3
352.2806,15699.0667
352.4587,15687.1417
352.6368,15663.6083
352.8148,15635.6708
352.9929,15601.3958
353.1709,15599.2708
353.3489,15586.4167
353.5268,15557.6708
353.7048,15531.9042
353.8828,15515.1125
354.0607,15489.3375
354.2386,15482.3875
354.4165,15460.8708
354.5943,15442.6542
354.7722,15439.825
354.95,15452.5625
355.1278,15454.15
355.3056,15416.6708
355.4833,15358.0708
355.6611,15298.9208
355.8388,15254.0333
356.0165,15221.4125
356.1942,15236.55
356.3719,15279.3208
356.5495,15268.4875
356.7271,15237.3292
356.9047,15236.1
357.0823,15239.7458
357.2599,15234.7667
357.4374,15213.325
357.6149,15172.6333
357.7924,15120.8333
357.9699,15094.3792
358.1474,15091.9167
358.3248,15049.2
358.5023,15020.0667
358.6797,14977.7708
358.8571,14953.6333
359.0344,14943.2458
359.2118,14906.5042
359.3891,14881.6958
359.5664,14867.1958
359.7437,14853.6333
359.9209,14807.325
360.0982,14764.3375
360.2754,14737.1417
360.4526,14749.9
360.6298,14756.4125
360.807,14745.8833
360.9841,14726.4625
361.1613,14685.5417
361.3383,14689.6458
361.5154,14699.6333
361.6925,14670.7042
361.8695,14648.6167
362.0466,14609.6625
362.2236,14608.2333
362.4005,14576.3458
362.5775,14576.3458
362.7545,14523.8625
362.9314,14472.1792
363.1083,14471.6375
363.2852,14489.7375
363.462,14488.9542
363.6389,14466.5542
363.8157,14454.2042
363.9925,14413.1667
364.1693,14389.6542
364.346,14364.7542
364.5228,14340.7042
364.6996,14354.7
364.8762,14354.0125
365.0529,14365.3792
365.2296,14365.5375
365.4062,14355.35
365.5829,14352.5542
365.7595,14305.9875
365.9361,14295.3417
366.1126,14311.4625
366.2892,14304.3
366.4657,14441.8792
366.6422,14636.8292
366.8186,14634.8208
366.9951,14665.1792
367.1716,14673.9167
367.348,14574.0292
367.5244,14596.1042
367.7008,14657.1875
367.8772,14697.3
368.0535,14543.0875
368.2298,14391.4
368.4061,14521.7875
368.5824,14523.0167
368.7586,14495.5083
368.9349,14601.4083
369.1111,14570.1417
369.2873,14413.2417
369.4635,14348.0
369.6396,14423.5542
369.8158,14351.1958
369.9919,14263.3375
370.168,14240.8958
370.3441,14288.7125
370.5202,14240.5083
370.6962,14131.8375
370.8722,14071.1583
371.0482,14063.8417
371.2242,14099.3
371.4002,14170.6792
371.5761,14257.9833
371.752,14190.7167
371.9279,14151.4875
372.1038,14182.725
372.2796,14177.5458
372.4555,14118.1833
372.6313,14176.9792
372.8071,14156.6375
372.9829,14089.7708
373.1586,14055.6
373.3344,14109.7208
373.5101,14101.4792
373.6858,14085.6167
373.8615,14056.7667
374.0371,14039.675
374.2127,14113.4125
374.3884,14206.6542
374.564,14157.9208
374.7395,14100.025
374.9151,14105.2292
375.0906,14226.325
375.2661,14426.9833
375.4416,14414.2625
375.6171,14375.15
375.7925,14480.675
375.968,14566.0667
376.1434,14524.7333
376.3188,14355.8333
376.4941,14283.0708
376.6695,14310.55
376.8448,14392.0583
377.0201,14463.1375
377.1954,14436.2083
377.3707,14422.0042
377.5459,14505.45
377.7212,14555.5333
377.8964,14825.6667
378.0715,15159.7125
378.2467,15025.825
378.4218,14870.7458
378.597,14951.7042
378.7721,14681.2167
378.9472,14719.0333
379.1222,14785.325
379.2973,14952.1292
379.4723,15375.7875
379.6473,15647.9375
379.8223,15544.6875
379.9972,15082.8458
380.1722,14856.0875
380.3471,14767.7833
380.522,14825.6417
380.6969,14753.9125
380.8717,14875.9083
381.0466,15064.6292
381.2214,14843.4833
381.3962,14751.1292
381.571,14647.0167
381.7457,14557.2833
381.9204,14594.5625
382.0952,14692.4333
382.2699,14643.8458
382.4445,14975.5792
382.6192,15169.4375
382.7938,15360.0875
382.9685,15700.5708
383.1431,15656.8167
383.3176,15163.5083
383.4922,14810.2917
383.6667,14772.9792
383.8412,14823.6042
384.0157,14726.3625
384.1902,14690.8458
384.3646,14848.1417
384.5391,14937.5917
384.7134,14882.725
384.8878,14970.7958
385.0622,15233.4708
385.2365,15419.5292
385.4109,15050.55
385.5852,14751.6583
385.7594,14763.7083
385.9337,14867.55
386.1079,15010.675
386.2822,15190.5792
386.4564,15434.9875
386.6306,15288.7917
386.8047,15082.5
386.9789,15323.9542
387.153,15413.8708
387.3271,15709.8833
387.5012,15976.0042
387.6752,15954.0917
387.8492,16380.7167
388.0233,16534.7583
388.1972,16109.6917
388.3712,16030.6542
388.5452,16060.2667
388.7191,16115.0042
388.893,16388.8583
389.0669,16786.7083
389.2408,16297.9792
389.4146,15527.6125
389.5884,15042.5
389.7623,14770.4375
389.9361,14736.85
390.1098,14803.3167
390.2835,14980.1917
390.4573,15035.7375
390.631,14968.9417
390.8047,15060.1167
390.9784,15357.525
391.152,15330.15
391.3256,15234.2958
391.4992,15414.475
391.6728,15394.3375
391.8464,15270.5125
392.0199,15552.1458
392.1934,15842.4167
392.3669,15747.45
392.5403,16109.325
392.7138,16169.7458
392.8873,16486.4292
393.0607,16792.2708
393.2341,17239.275
393.4074,17375.3458
393.5808,17061.1667
393.7542,16309.9958
393.9274,16188.1583
394.1007,16152.9
394.274,16066.9792
394.4472,16257.6833
394.6205,16074.7792
394.7937,16474.45
394.9668,16963.5875
395.14,16994.25
395.3131,16458.3958
395.4863,15908.15
395.6594,15677.7583
395.8325,15752.2542
396.0055,15578.8958
396.1786,15665.6333
396.3516,15698.7833
396.5246,15789.1375
396.6975,15635.1083
396.8705,15493.1167
397.0434,15918.8917
397.2163,16069.9625
397.3892,15601.1042
397.5621,15708.7333
397.735,16037.4375
397.9077,16389.2667
398.0806,16865.5792
398.2534,16511.3708
398.4261,16433.5292
398.5989,16567.1042
398.7716,17286.1958
398.9443,17552.4375
399.117,17151.1833
399.2896,16666.3
399.4623,16439.55
399.6349,16300.8167
399.8075,16209.8333
399.9801,15860.2833
400.1526,15759.7625
400.3252,15659.3292
400.4977,15125.0167
400.6702,14985.0333
400.8427,14937.3375
401.0151,15040.2458
401.1875,15227.975
401.36,15130.9208
401.5323,15215.8333
401.7047,15085.7417
401.877,14862.875
402.0494,14803.6042
402.2216,14821.2792
402.394,15156.0583
402.5662,15211.6583
402.7385,15077.2042
402.9107,15045.8042
403.0829,14988.75
403.2551,15079.7708
403.4272,14990.9583
403.5994,14897.9333
403.7715,14957.8875
403.9436,15258.5625
404.1156,15242.2375
