Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-10 06:48:10.228556
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1888.6708
218.2508,1925.9667
218.442,1963.55
218.6332,2005.9083
218.8244,2046.525
219.0156,2088.2167
219.2067,2132.6958
219.3979,2179.4958
219.589,2225.0667
219.7801,2272.3583
219.9712,2321.9167
220.1623,2373.8792
220.3533,2429.7917
220.5444,2484.2792
220.7354,2540.5458
220.9264,2598.8
221.1174,2659.6125
221.3083,2722.9208
221.4993,2783.0667
221.6902,2843.875
221.8812,2913.6375
222.0721,2982.7542
222.263,3051.5292
222.4538,3126.3292
222.6447,3198.5625
222.8355,3274.7917
223.0264,3349.125
223.2172,3425.8
223.408,3506.7125
223.5987,3585.1875
223.7895,3669.5042
223.9802,3755.1792
224.1709,3840.6042
224.3616,3929.8708
224.5524,4019.4083
224.743,4112.6167
224.9337,4203.4958
225.1243,4305.4
225.315,4401.7708
225.5056,4496.5792
225.6962,4597.6625
225.8867,4702.9042
226.0773,4806.4625
226.2678,4909.75
226.4584,5018.775
226.6489,5127.2625
226.8394,5232.225
227.0298,5343.8333
227.2203,5463.0833
227.4108,5588.775
227.6012,5708.0708
227.7916,5822.75
227.982,5943.9458
228.1723,6062.7333
228.3627,6188.3625
228.5531,6310.5958
228.7434,6431.2708
228.9337,6559.9167
229.124,6694.6
229.3143,6826.6917
229.5045,6972.5625
229.6948,7113.2375
229.885,7260.3458
230.0752,7407.7125
230.2654,7555.4
230.4556,7701.8792
230.6457,7844.7667
230.8358,7989.8292
231.026,8134.3458
231.2161,8280.7708
231.4062,8428.3292
231.5963,8571.9958
231.7863,8723.5458
231.9764,8884.6583
232.1664,9043.825
232.3564,9217.2083
232.5464,9374.0792
232.7364,9537.8542
232.9263,9697.3375
233.1163,9862.3125
233.3062,10036.8208
233.4961,10217.7167
233.686,10383.4542
233.8758,10534.8333
234.0657,10694.9958
234.2555,10867.8083
234.4454,11036.9583
234.6352,11205.2042
234.825,11370.5583
235.0147,11531.3667
235.2045,11694.2292
235.3942,11854.9083
235.5839,12025.8792
235.7737,12187.4083
235.9633,12347.1958
236.153,12525.7875
236.3427,12701.6083
236.5323,12872.4542
236.7219,13027.2042
236.9115,13166.7
237.1011,13317.2875
237.2907,13488.425
237.4803,13659.0292
237.6698,13813.4333
237.8593,13971.0417
238.0488,14133.0167
238.2383,14295.2333
238.4278,14449.4125
238.6172,14625.7083
238.8066,14785.8333
238.9961,14944.6167
239.1855,15115.625
239.3748,15273.0917
239.5642,15420.9167
239.7536,15582.5333
239.9429,15734.1333
240.1322,15872.0375
240.3215,16018.6667
240.5108,16165.4792
240.7001,16320.925
240.8893,16468.9
241.0786,16607.5
241.2677,16741.0375
241.457,16900.5
241.6461,17014.8542
241.8353,17128.5958
242.0244,17253.0375
242.2136,17370.8917
242.4027,17492.1167
242.5918,17602.9708
242.7809,17722.2125
242.9699,17804.3083
243.159,17855.8625
243.348,17990.1792
243.537,18150.2625
243.726,18276.6375
243.915,18399.7292
244.1039,18506.4208
244.2929,18609.1417
244.4818,18628.4
244.6707,18708.9542
244.8596,18845.2542
245.0485,18993.0125
245.2373,19134.8583
245.4262,19264.1792
245.615,19379.5625
245.8038,19470.8375
245.9926,19576.6
246.1814,19695.6
246.3701,19748.575
246.5589,19721.5417
246.7476,19786.7708
246.9363,19930.6458
247.1249,20068.2292
247.3136,20192.3083
247.5023,20308.8417
247.6909,20429.1625
247.8795,20526.1125
248.0681,20653.7583
248.2567,20744.25
248.4453,20840.1
248.6338,20939.7542
248.8224,21007.875
249.0109,20993.5125
249.1994,20992.4708
249.3878,21117.4292
249.5763,21239.4833
249.7648,21351.0208
249.9532,21454.2167
250.1416,21560.35
250.33,21687.2292
250.5183,21799.125
250.7067,21889.5833
250.8951,21973.1667
251.0834,22042.5833
251.2717,22114.0583
251.46,22189.7
251.6483,22260.2458
251.8365,22325.4542
252.0247,22324.3042
252.213,22344.7875
252.4012,22413.2833
252.5894,22553.175
252.7775,22634.2875
252.9657,22706.5042
253.1538,22796.3125
253.3419,22878.4667
253.53,22932.6
253.7181,23003.1583
253.9062,23078.1
254.0942,23142.8583
254.2823,23183.6125
254.4703,23213.5958
254.6583,23260.6958
254.8463,23327.7917
255.0342,23356.35
255.2222,23392.6583
255.4101,23410.975
255.598,23391.2875
255.7859,23420.3667
255.9738,23511.1125
256.1616,23599.6958
256.3495,23690.325
256.5373,23759.8958
256.7251,23869.85
256.9129,23932.4958
257.1006,23988.2
257.2884,24058.0125
257.4761,24138.7667
257.6638,24188.3167
257.8515,24223.6292
258.0392,24263.725
258.2269,24290.7125
258.4146,24319.8958
258.6022,24365.075
258.7898,24376.6208
258.9774,24389.7667
259.165,24434.3958
259.3525,24486.75
259.5401,24495.8708
259.7276,24528.9917
259.9151,24572.975
260.1026,24601.5667
260.2901,24647.4833
260.4776,24700.175
260.665,24784.9458
260.8524,24851.375
261.0398,24923.35
261.2272,24951.0167
261.4146,24954.1083
261.6019,24987.4958
261.7893,25029.825
261.9766,25060.0417
262.1639,25097.5917
262.3512,25091.6167
262.5384,25091.6875
262.7257,25093.7792
262.9129,25115.2167
263.1001,25114.525
263.2873,25148.2667
263.4745,25169.025
263.6617,25136.8125
263.8488,25160.8458
264.0359,25171.9167
264.2231,25177.0375
264.4101,25190.7917
264.5972,25203.3417
264.7842,25219.675
264.9713,25223.9292
265.1583,25216.325
265.3453,25234.4375
265.5323,25252.2917
265.7193,25274.3625
265.9062,25304.2792
266.0931,25308.3917
266.2801,25304.1208
266.4669,25330.4542
266.6538,25345.1708
266.8407,25364.5208
267.0276,25342.2458
267.2143,25325.95
267.4012,25337.2458
267.588,25297.3917
267.7747,25283.2417
267.9615,25280.6542
268.1482,25266.0167
268.3349,25277.0
268.5217,25265.5583
268.7083,25229.5667
268.895,25207.8583
269.0817,25221.7625
269.2682,25206.1667
269.4549,25168.7542
269.6415,25113.0167
269.8281,25090.8833
270.0146,25103.0958
270.2012,25102.2833
270.3877,25106.6792
270.5742,25090.025
270.7607,25079.3083
270.9472,25063.9833
271.1336,25041.3792
271.32,25013.8833
271.5065,24985.3958
271.6929,24972.4208
271.8792,24978.6792
272.0656,24959.5208
272.252,24956.9667
272.4383,24949.3333
272.6246,24925.9333
272.8109,24906.3292
272.9972,24926.825
273.1835,24935.4958
273.3697,24937.5833
273.5559,24932.9208
273.7421,24923.6083
273.9283,24903.975
274.1145,24884.175
274.3007,24869.4917
274.4868,24873.5125
274.6729,24897.3458
274.859,24891.5417
275.0451,24874.7542
275.2311,24799.0875
275.4172,24805.8208
275.6032,24812.0167
275.7892,24826.9958
275.9752,24810.8875
276.1612,24818.8958
276.3472,24779.3292
276.5331,24751.3625
276.719,24739.75
276.9049,24731.6625
277.0908,24701.5375
277.2767,24681.8167
277.4625,24677.35
277.6484,24650.5083
277.8342,24614.0667
278.02,24598.975
278.2057,24607.6042
278.3915,24619.225
278.5772,24611.0417
278.763,24570.0458
278.9487,24587.8958
279.1343,24591.0542
279.32,24567.0875
279.5057,24522.6667
279.6913,24447.1833
279.877,24420.5875
280.0625,24399.8583
280.2481,24360.0375
280.4337,24319.4375
280.6192,24329.8125
280.8048,24337.0833
280.9903,24299.0333
281.1758,24256.2708
281.3612,24207.8042
281.5467,24187.2417
281.7321,24198.7042
281.9175,24193.3042
282.1029,24174.5417
282.2884,24161.2
282.4737,24116.9792
282.6591,24070.3083
282.8444,24053.9792
283.0297,24039.5125
283.215,24025.2125
283.4002,24004.2208
283.5855,23956.5417
283.7707,23881.425
283.956,23841.7333
284.1412,23815.3458
284.3264,23811.1083
284.5115,23829.8208
284.6967,23829.7583
284.8818,23789.4833
285.0669,23731.0333
285.252,23711.0292
285.4371,23700.675
285.6222,23653.5833
285.8072,23613.1167
285.9922,23580.0167
286.1772,23583.3708
286.3622,23581.7875
286.5472,23535.0917
286.7321,23489.2792
286.9171,23492.2167
287.102,23484.7583
287.2869,23489.2792
287.4717,23512.0125
287.6566,23493.6125
287.8415,23467.9083
288.0263,23446.5792
288.2111,23379.7917
288.3959,23316.3917
288.5806,23305.9042
288.7654,23297.3667
288.9501,23331.875
289.1348,23331.3958
289.3195,23312.5583
289.5042,23304.6458
289.6889,23308.4458
289.8735,23249.9875
290.0581,23218.3833
290.2428,23161.5833
290.4273,23145.9833
290.6119,23158.8125
290.7965,23138.0667
290.981,23121.3167
291.1655,23099.6583
291.35,23024.725
291.5345,22970.5917
291.719,22959.3375
291.9034,22961.5
292.0878,22986.4792
292.2722,22960.4792
292.4566,22922.0333
292.641,22915.2375
292.8253,22895.4458
293.0096,22859.4958
293.194,22855.1292
293.3783,22839.8708
293.5626,22836.7042
293.7468,22819.6708
293.9311,22813.6167
294.1153,22754.1292
294.2995,22668.4667
294.4837,22607.3583
294.6678,22555.0458
294.852,22529.525
295.0361,22518.9542
295.2202,22515.0042
295.4043,22518.8833
295.5884,22488.45
295.7725,22464.9958
295.9565,22439.45
296.1405,22373.6917
296.3246,22340.9458
296.5085,22355.7333
296.6925,22378.6458
296.8764,22350.2958
297.0603,22317.6875
297.2443,22280.8
297.4282,22235.6042
297.612,22186.6708
297.7959,22146.2083
297.9797,22112.1
298.1635,22063.25
298.3474,22082.6583
298.5311,22087.1167
298.7149,22029.275
298.8987,21964.4417
299.0823,21926.5333
299.2661,21875.2208
299.4498,21798.8
299.6334,21777.0042
299.8171,21773.8583
300.0007,21741.3125
300.1843,21721.0375
300.368,21689.7875
300.5515,21660.225
300.7351,21629.5958
300.9186,21602.325
301.1021,21559.2625
301.2857,21536.1417
301.4691,21511.4833
301.6526,21508.9792
301.8361,21460.2167
302.0195,21415.9125
302.2029,21384.7208
302.3863,21369.0625
302.5697,21318.5875
302.753,21309.7917
302.9364,21305.5208
303.1197,21313.7667
303.303,21285.475
303.4863,21230.85
303.6696,21150.7833
303.8528,21094.5292
304.036,21059.3917
304.2192,21053.0625
304.4024,21028.3125
304.5856,20979.5292
304.7688,20954.8458
304.9519,20939.7167
305.135,20909.9
305.3181,20870.5625
305.5012,20839.4167
305.6842,20829.9042
305.8673,20798.7875
306.0504,20752.8875
306.2333,20685.4667
306.4163,20665.6625
306.5993,20622.0167
306.7822,20603.8542
306.9652,20582.0292
307.1481,20538.2208
307.331,20498.7125
307.5139,20455.4
307.6967,20401.2417
307.8796,20362.5083
308.0624,20332.55
308.2452,20288.925
308.428,20248.2708
308.6107,20228.625
308.7935,20190.6083
308.9762,20158.1208
309.1589,20132.3042
309.3416,20097.1375
309.5243,20053.8917
309.7069,20026.1417
309.8896,19982.2458
310.0721,19951.4333
310.2548,19923.6875
310.4373,19895.925
310.6199,19879.2625
310.8024,19840.7042
310.985,19813.2292
311.1674,19762.4875
311.3499,19704.1458
311.5324,19682.675
311.7148,19687.8833
311.8973,19638.9625
312.0797,19602.4
312.2621,19585.9333
312.4445,19562.5625
312.6268,19515.4208
312.8091,19492.5292
312.9915,19432.5417
313.1738,19394.8917
313.356,19344.9333
313.5383,19295.1208
313.7206,19269.0292
313.9027,19230.6167
314.085,19198.15
314.2672,19179.1208
314.4493,19166.4333
314.6314,19151.875
314.8136,19135.6208
314.9957,19082.1792
315.1778,19033.3583
315.3598,19007.8833
315.5419,18990.9917
315.724,18968.2917
315.9059,18938.4375
316.088,18903.7292
316.2699,18906.3292
316.4519,18876.0167
316.6338,18825.0917
316.8157,18753.3625
316.9977,18721.5083
317.1795,18721.4375
317.3614,18706.1
317.5432,18684.5583
317.7251,18637.2708
317.9069,18582.1
318.0887,18562.6083
318.2704,18535.0875
318.4522,18508.5292
318.6339,18489.8125
318.8156,18498.9792
318.9973,18469.0708
319.179,18465.775
319.3607,18459.5333
319.5423,18450.6958
319.7239,18418.5792
319.9055,18386.8125
320.0871,18360.175
320.2687,18328.0542
320.4502,18298.55
320.6317,18256.0167
320.8132,18254.2833
320.9947,18237.0417
321.1761,18227.9667
321.3576,18217.3042
321.5391,18202.8708
321.7205,18186.1125
321.9019,18145.0042
322.0832,18096.2083
322.2646,18051.85
322.4459,18023.2792
322.6272,17986.4375
322.8085,17961.1583
322.9898,17941.2417
323.1711,17906.5333
323.3523,17865.525
323.5335,17843.6792
323.7147,17881.8875
323.8959,17904.0542
324.0771,17890.2667
324.2582,17863.4583
324.4393,17842.8958
324.6204,17833.1625
324.8015,17813.825
324.9826,17821.4292
325.1637,17845.4167
325.3447,17825.5833
325.5257,17802.7792
325.7067,17784.9333
325.8877,17725.9208
326.0686,17685.4125
326.2496,17643.55
326.4305,17600.7708
326.6114,17585.8458
326.7922,17579.375
326.9731,17578.1042
327.1539,17566.5958
327.3347,17561.7417
327.5155,17561.1083
327.6963,17579.1417
327.8771,17574.9292
328.0578,17523.025
328.2385,17444.9958
328.4193,17419.0083
328.5999,17391.1042
328.7806,17359.8792
328.9613,17367.3958
329.1419,17348.1
329.3225,17334.9792
329.5031,17295.6125
329.6837,17254.55
329.8642,17231.3125
330.0447,17208.9792
330.2252,17182.0042
330.4057,17146.6792
330.5862,17120.375
330.7667,17109.7292
330.9471,17127.725
331.1275,17124.4292
331.3079,17054.2958
331.4883,17013.7375
331.6687,17020.3333
331.849,16989.5
332.0293,16955.1708
332.2096,16928.1042
332.3899,16928.1042
332.5702,16922.0875
332.7504,16924.4125
332.9306,16918.95
333.1108,16882.675
333.291,16835.2292
333.4712,16828.3958
333.6514,16826.175
333.8315,16803.3792
334.0116,16785.5125
334.1917,16783.4
334.3717,16773.5125
334.5518,16773.4583
334.7318,16743.5917
334.9119,16729.4792
335.0918,16718.6917
335.2718,16708.4667
335.4518,16698.9708
335.6317,16677.0375
335.8116,16672.475
335.9915,16664.3083
336.1714,16617.7875
336.3513,16589.4
336.5311,16583.4542
336.7109,16593.4375
336.8907,16569.0
337.0705,16508.5667
337.2502,16450.5125
337.43,16431.4583
337.6097,16388.0542
337.7894,16365.4542
337.9691,16366.9458
338.1488,16373.7333
338.3284,16372.1125
338.508,16380.2333
338.6877,16371.825
338.8672,16354.5375
339.0468,16316.2292
339.2263,16286.8792
339.4059,16283.1333
339.5854,16317.9958
339.7649,16304.2375
339.9443,16274.025
340.1238,16267.3292
340.3032,16263.5917
340.4826,16254.2292
340.662,16217.4917
340.8414,16166.1
341.0207,16172.9333
341.2001,16183.7167
341.3794,16175.575
341.5587,16202.7167
341.738,16202.4208
341.9172,16155.0458
342.0965,16127.4542
342.2757,16071.6167
342.4549,16002.7125
342.6341,16009.6917
342.8132,16000.8458
342.9923,16019.7708
343.1715,16061.4583
343.3506,16092.3625
343.5296,16039.6708
343.7087,15978.7875
343.8878,15947.7917
344.0668,15931.9
344.2458,15919.6917
344.4248,15883.6125
344.6037,15868.6958
344.7827,15866.3292
344.9616,15838.0667
345.1405,15832.425
345.3194,15840.8125
345.4982,15808.4417
345.6771,15775.1083
345.8559,15769.1375
346.0347,15765.1583
346.2135,15741.3833
346.3923,15741.2708
346.571,15731.6833
346.7498,15702.6542
346.9285,15699.9625
347.1071,15683.1417
347.2859,15636.2833
347.4645,15654.975
347.6431,15673.1833
347.8217,15686.5333
348.0003,15697.2917
348.1789,15698.875
348.3574,15611.55
348.5359,15558.5708
348.7145,15514.7458
348.893,15516.4
349.0714,15517.0958
349.2499,15482.225
349.4283,15430.8125
349.6068,15391.1417
349.7852,15374.6833
349.9635,15378.4167
350.1419,15368.6375
350.3202,15345.2875
350.4985,15300.6542
350.6768,15274.6417
350.8551,15254.0625
351.0334,15243.1333
351.2116,15214.7833
351.3898,15218.3625
351.568,15211.1292
351.7462,15209.7917
351.9243,15192.2
352.1025,15156.3375
352.2806,15138.4833
352.4587,15132.2167
352.6368,15108.7042
352.8148,15081.6417
352.9929,15047.0875
353.1709,15037.7958
353.3489,15032.4792
353.5268,15002.4042
353.7048,14971.775
353.8828,14957.4542
354.0607,14931.0167
354.2386,14927.4625
354.4165,14905.0125
354.5943,14886.2417
354.7722,14877.2792
354.95,14895.65
355.1278,14895.0208
355.3056,14859.4958
355.4833,14801.1625
355.6611,14748.7625
355.8388,14706.8208
356.0165,14680.0083
356.1942,14691.2083
356.3719,14727.0167
356.5495,14722.0875
356.7271,14689.725
356.9047,14690.325
357.0823,14689.5792
357.2599,14688.7208
357.4374,14665.8083
357.6149,14623.6708
357.7924,14573.95
357.9699,14552.1417
358.1474,14546.325
358.3248,14510.9958
358.5023,14482.6542
358.6797,14446.8542
358.8571,14416.4917
359.0344,14406.4875
359.2118,14367.5875
359.3891,14342.3583
359.5664,14329.7292
359.7437,14313.3583
359.9209,14269.0125
360.0982,14225.65
360.2754,14202.0083
360.4526,14216.0958
360.6298,14228.4875
360.807,14216.7458
360.9841,14200.1167
361.1613,14163.25
361.3383,14162.875
361.5154,14170.1083
361.6925,14142.3292
361.8695,14122.3125
362.0466,14089.4167
362.2236,14083.8167
362.4005,14053.4083
362.5775,14052.2917
362.7545,13998.15
362.9314,13950.5583
363.1083,13954.0458
363.2852,13972.1292
363.462,13973.4292
363.6389,13945.3875
363.8157,13931.7333
363.9925,13892.8333
364.1693,13870.675
364.346,13842.8667
364.5228,13823.2917
364.6996,13842.0458
364.8762,13842.7
365.0529,13846.65
365.2296,13846.1833
365.4062,13838.375
365.5829,13832.3708
365.7595,13788.3333
365.9361,13781.3083
366.1126,13790.0583
366.2892,13786.6
366.4657,13921.3917
366.6422,14106.0417
366.8186,14102.2208
366.9951,14134.0292
367.1716,14137.6958
367.348,14040.2125
367.5244,14069.2667
367.7008,14123.075
367.8772,14165.4458
368.0535,14012.1208
368.2298,13879.8542
368.4061,14004.125
368.5824,13988.4833
368.7586,13973.9417
368.9349,14074.1583
369.1111,14034.9875
369.2873,13883.9
369.4635,13832.375
369.6396,13899.1333
369.8158,13829.05
369.9919,13744.1125
370.168,13726.8292
370.3441,13772.0042
370.5202,13721.5417
370.6962,13623.525
370.8722,13567.8208
371.0482,13560.4208
371.2242,13588.2042
371.4002,13654.825
371.5761,13738.8125
371.752,13666.4
371.9279,13636.0375
372.1038,13672.65
372.2796,13665.8083
372.4555,13614.1792
372.6313,13668.0125
372.8071,13641.2042
372.9829,13576.3333
373.1586,13548.8792
373.3344,13602.8667
373.5101,13593.0917
373.6858,13582.8
373.8615,13554.4042
374.0371,13536.5417
374.2127,13602.6458
374.3884,13689.0167
374.564,13642.6792
374.7395,13593.8042
374.9151,13603.1292
375.0906,13722.4958
375.2661,13911.0417
375.4416,13883.4
375.6171,13849.7375
375.7925,13960.55
375.968,14040.7375
376.1434,13992.3
376.3188,13833.9042
376.4941,13769.1583
376.6695,13798.6167
376.8448,13876.2917
377.0201,13945.1
377.1954,13908.3667
377.3707,13901.3042
377.5459,13983.3958
377.7212,14029.35
377.8964,14289.9542
378.0715,14605.3917
378.2467,14463.525
378.4218,14337.2875
378.597,14407.675
378.7721,14143.4
378.9472,14192.6458
379.1222,14255.275
379.2973,14413.2958
379.4723,14827.3792
379.6473,15081.675
379.8223,14969.0083
379.9972,14530.6167
380.1722,14326.8125
380.3471,14236.5167
380.522,14287.15
380.6969,14214.375
380.8717,14350.0
381.0466,14512.6625
381.2214,14292.4292
381.3962,14214.7167
381.571,14119.0292
381.7457,14034.6833
381.9204,14076.8208
382.0952,14160.2
382.2699,14120.1958
382.4445,14452.55
382.6192,14623.6042
382.7938,14815.2625
382.9685,15149.9083
383.1431,15085.5792
383.3176,14612.25
383.4922,14294.6958
383.6667,14264.0583
383.8412,14299.925
384.0157,14201.8333
384.1902,14175.4458
384.3646,14330.4958
384.5391,14399.45
384.7134,14342.9667
384.8878,14430.3917
385.0622,14687.1167
385.2365,14848.1875
385.4109,14487.0875
385.5852,14221.0708
385.7594,14243.7583
385.9337,14336.3708
386.1079,14475.25
386.2822,14652.7667
386.4564,14880.1708
386.6306,14723.0333
386.8047,14546.4792
386.9789,14786.35
387.153,14858.9208
387.3271,15165.4333
387.5012,15398.9875
387.6752,15388.7583
387.8492,15805.4958
388.0233,15931.8125
388.1972,15525.4708
388.3712,15473.8792
388.5452,15492.275
388.7191,15551.4125
388.893,15825.6042
389.0669,16194.1583
389.2408,15692.1417
389.4146,14964.0125
389.5884,14509.6375
389.7623,14241.7042
389.9361,14203.2
390.1098,14268.6708
390.2835,14440.5833
390.4573,14489.2542
390.631,14425.3167
390.8047,14530.15
390.9784,14808.0375
391.152,14763.1458
391.3256,14680.4792
391.4992,14868.9
391.6728,14827.5542
391.8464,14724.7708
392.0199,15011.3333
392.1934,15274.1292
392.3669,15188.4875
392.5403,15546.925
392.7138,15598.025
392.8873,15914.9917
393.0607,16217.1708
393.2341,16643.1
393.4074,16773.4792
393.5808,16446.2083
393.7542,15748.0042
393.9274,15644.7333
394.1007,15584.0417
394.274,15503.675
394.4472,15676.7542
394.6205,15499.1542
394.7937,15897.5667
394.9668,16360.1417
395.14,16349.2542
395.3131,15839.6417
395.4863,15328.9042
395.6594,15128.225
395.8325,15180.0
396.0055,15011.3958
396.1786,15103.0292
396.3516,15141.9917
396.5246,15220.2625
396.6975,15074.6292
396.8705,14952.8458
397.0434,15394.4708
397.2163,15482.3792
397.3892,15042.7667
397.5621,15172.0125
397.735,15468.6458
397.9077,15799.3417
398.0806,16245.3667
398.2534,15877.5125
398.4261,15848.5958
398.5989,15965.7292
398.7716,16674.3042
398.9443,16874.7125
399.117,16499.2708
399.2896,16043.5875
399.4623,15830.8167
399.6349,15697.9375
399.8075,15590.8167
399.9801,15259.8375
400.1526,15179.425
400.3252,15057.95
400.4977,14551.65
400.6702,14433.375
400.8427,14383.3125
401.0151,14483.5917
401.1875,14651.9167
401.36,14560.5083
401.5323,14645.0458
401.7047,14505.6167
401.877,14302.3042
402.0494,14249.2208
402.2216,14266.5833
402.394,14589.3792
402.5662,14626.0833
402.7385,14503.9167
402.9107,14471.1625
403.0829,14423.9958
403.2551,14506.3417
403.4272,14416.9167
403.5994,14337.9833
403.7715,14398.3167
403.9436,14685.4458
404.1156,14652.0333
