Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-10 11:55:09.624763
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1933.5583
218.2508,1973.0042
218.442,2011.0792
218.6332,2054.3042
218.8244,2094.9292
219.0156,2138.1917
219.2067,2184.6667
219.3979,2229.1042
219.589,2280.1292
219.7801,2328.2958
219.9712,2378.6375
220.1623,2431.5708
220.3533,2487.1042
220.5444,2544.0583
220.7354,2602.7167
220.9264,2662.2875
221.1174,2725.6292
221.3083,2788.9083
221.4993,2851.1458
221.6902,2914.975
221.8812,2985.3625
222.0721,3055.1125
222.263,3125.9292
222.4538,3200.4292
222.6447,3277.325
222.8355,3354.4417
223.0264,3430.5708
223.2172,3507.7875
223.408,3591.8708
223.5987,3675.0083
223.7895,3758.3083
223.9802,3846.975
224.1709,3935.625
224.3616,4026.3417
224.5524,4122.4083
224.743,4217.1583
224.9337,4308.4417
225.1243,4412.3125
225.315,4511.4583
225.5056,4608.6833
225.6962,4713.6167
225.8867,4820.7125
226.0773,4925.4667
226.2678,5032.3375
226.4584,5145.2083
226.6489,5256.8333
226.8394,5361.925
227.0298,5476.3125
227.2203,5597.7125
227.4108,5726.5792
227.6012,5850.1167
227.7916,5969.325
227.982,6092.35
228.1723,6213.0958
228.3627,6341.6875
228.5531,6465.7625
228.7434,6595.6542
228.9337,6724.9583
229.124,6863.8625
229.3143,6995.0875
229.5045,7142.2792
229.6948,7290.575
229.885,7439.2667
230.0752,7592.4208
230.2654,7745.0333
230.4556,7890.7458
230.6457,8037.8208
230.8358,8185.575
231.026,8335.8292
231.2161,8482.9625
231.4062,8635.5542
231.5963,8784.8375
231.7863,8939.3083
231.9764,9101.5375
232.1664,9270.3417
232.3564,9439.2708
232.5464,9604.2917
232.7364,9771.7583
232.9263,9929.8833
233.1163,10103.4458
233.3062,10280.25
233.4961,10464.025
233.686,10636.8667
233.8758,10791.7667
234.0657,10950.2833
234.2555,11126.5708
234.4454,11303.75
234.6352,11475.6167
234.825,11644.5875
235.0147,11809.5625
235.2045,11976.6542
235.3942,12144.3875
235.5839,12315.0792
235.7737,12481.65
235.9633,12645.7167
236.153,12825.3625
236.3427,13002.4125
236.5323,13170.8083
236.7219,13334.75
236.9115,13484.0625
237.1011,13635.1875
237.2907,13808.9792
237.4803,13983.7583
237.6698,14139.3917
237.8593,14306.0917
238.0488,14466.35
238.2383,14629.4708
238.4278,14793.9667
238.6172,14973.75
238.8066,15135.8333
238.9961,15303.4667
239.1855,15479.1667
239.3748,15636.3208
239.5642,15785.55
239.7536,15951.8833
239.9429,16106.5
240.1322,16243.9917
240.3215,16398.3792
240.5108,16550.6083
240.7001,16710.7875
240.8893,16855.9
241.0786,17002.5875
241.2677,17136.2542
241.457,17300.6042
241.6461,17416.0208
241.8353,17533.7458
242.0244,17657.6042
242.2136,17776.85
242.4027,17897.9208
242.5918,18015.3667
242.7809,18141.2458
242.9699,18223.3583
243.159,18277.1583
243.348,18415.45
243.537,18572.7958
243.726,18705.2708
243.915,18828.4208
244.1039,18935.6292
244.2929,19040.8292
244.4818,19063.025
244.6707,19141.2375
244.8596,19283.1875
245.0485,19433.2917
245.2373,19577.5542
245.4262,19712.0333
245.615,19830.7583
245.8038,19924.575
245.9926,20031.1708
246.1814,20156.4583
246.3701,20202.6208
246.5589,20179.2417
246.7476,20246.575
246.9363,20396.0542
247.1249,20536.8208
247.3136,20659.7625
247.5023,20780.95
247.6909,20900.6917
247.8795,21006.975
248.0681,21127.7625
248.2567,21225.7292
248.4453,21324.5458
248.6338,21423.4958
248.8224,21494.95
249.0109,21477.4208
249.1994,21476.9625
249.3878,21605.9667
249.5763,21734.8917
249.7648,21842.4708
249.9532,21945.1292
250.1416,22062.5292
250.33,22191.0875
250.5183,22304.5667
250.7067,22397.225
250.8951,22479.7125
251.0834,22555.8875
251.2717,22627.6042
251.46,22700.8833
251.6483,22776.175
251.8365,22836.3875
252.0247,22837.2792
252.213,22859.1708
252.4012,22943.4333
252.5894,23075.2792
252.7775,23160.85
252.9657,23234.4625
253.1538,23330.8042
253.3419,23415.85
253.53,23462.7792
253.7181,23534.9125
253.9062,23612.7
254.0942,23677.9583
254.2823,23716.6708
254.4703,23756.8083
254.6583,23804.6167
254.8463,23864.075
255.0342,23896.8917
255.2222,23931.1958
255.4101,23956.0375
255.598,23933.4958
255.7859,23964.5458
255.9738,24058.3125
256.1616,24150.5333
256.3495,24237.85
256.5373,24314.9792
256.7251,24427.4042
256.9129,24489.9583
257.1006,24552.25
257.2884,24623.875
257.4761,24710.7125
257.6638,24757.875
257.8515,24791.3
258.0392,24832.625
258.2269,24857.25
258.4146,24886.6458
258.6022,24934.2583
258.7898,24944.85
258.9774,24962.6167
259.165,25011.2125
259.3525,25059.7708
259.5401,25069.5208
259.7276,25108.3042
259.9151,25154.1583
260.1026,25185.8833
260.2901,25240.0083
260.4776,25283.9458
260.665,25372.9875
260.8524,25436.25
261.0398,25513.3083
261.2272,25538.6
261.4146,25546.7833
261.6019,25579.7375
261.7893,25627.9458
261.9766,25655.6625
262.1639,25699.1625
262.3512,25692.1208
262.5384,25689.9625
262.7257,25694.0333
262.9129,25713.5792
263.1001,25716.3625
263.2873,25755.9708
263.4745,25777.05
263.6617,25742.2375
263.8488,25761.6708
264.0359,25776.0208
264.2231,25785.1417
264.4101,25799.45
264.5972,25812.25
264.7842,25829.2458
264.9713,25831.5667
265.1583,25826.0833
265.3453,25840.6167
265.5323,25865.3583
265.7193,25886.1125
265.9062,25921.675
266.0931,25930.3958
266.2801,25925.3417
266.4669,25951.0792
266.6538,25965.6542
266.8407,25986.7125
267.0276,25964.8458
267.2143,25948.5583
267.4012,25962.1333
267.588,25915.1417
267.7747,25909.4625
267.9615,25902.1125
268.1482,25891.5625
268.3349,25893.1958
268.5217,25889.3375
268.7083,25854.2792
268.895,25837.7208
269.0817,25843.8375
269.2682,25833.925
269.4549,25790.5042
269.6415,25729.9417
269.8281,25708.0875
270.0146,25726.5958
270.2012,25731.125
270.3877,25740.3125
270.5742,25720.3458
270.7607,25705.5917
270.9472,25695.55
271.1336,25671.15
271.32,25645.6208
271.5065,25619.0833
271.6929,25600.8292
271.8792,25606.15
272.0656,25594.7375
272.252,25585.6583
272.4383,25581.375
272.6246,25555.825
272.8109,25534.75
272.9972,25560.4708
273.1835,25571.0875
273.3697,25572.4875
273.5559,25567.1917
273.7421,25562.1167
273.9283,25538.8833
274.1145,25520.1083
274.3007,25508.4
274.4868,25512.6792
274.6729,25531.8625
274.859,25526.55
275.0451,25516.4333
275.2311,25442.2292
275.4172,25445.8125
275.6032,25453.975
275.7892,25467.3917
275.9752,25456.2125
276.1612,25462.1292
276.3472,25416.2
276.5331,25395.2917
276.719,25382.3667
276.9049,25373.1292
277.0908,25344.9708
277.2767,25327.7208
277.4625,25322.0625
277.6484,25298.45
277.8342,25257.7083
278.02,25237.3875
278.2057,25247.8458
278.3915,25272.5833
278.5772,25258.7
278.763,25218.4583
278.9487,25229.7292
279.1343,25246.25
279.32,25214.6042
279.5057,25167.5208
279.6913,25100.1917
279.877,25069.1875
280.0625,25049.7333
280.2481,25003.875
280.4337,24965.7375
280.6192,24980.85
280.8048,24984.1292
280.9903,24948.4042
281.1758,24906.475
281.3612,24851.2292
281.5467,24833.0583
281.7321,24844.4542
281.9175,24841.925
282.1029,24828.3375
282.2884,24809.6208
282.4737,24761.2125
282.6591,24719.8667
282.8444,24702.8583
283.0297,24683.7292
283.215,24671.55
283.4002,24653.8167
283.5855,24603.1917
283.7707,24530.15
283.956,24487.1375
284.1412,24458.7042
284.3264,24458.8083
284.5115,24478.4875
284.6967,24471.6292
284.8818,24431.3083
285.0669,24372.5792
285.252,24354.2625
285.4371,24344.1083
285.6222,24296.875
285.8072,24258.6375
285.9922,24223.7875
286.1772,24220.1458
286.3622,24219.1083
286.5472,24173.8583
286.7321,24127.6458
286.9171,24134.05
287.102,24127.0625
287.2869,24128.7125
287.4717,24148.1125
287.6566,24132.9125
287.8415,24112.975
288.0263,24088.8625
288.2111,24019.5833
288.3959,23957.6458
288.5806,23942.6583
288.7654,23937.7208
288.9501,23970.0667
289.1348,23969.5458
289.3195,23950.675
289.5042,23946.9667
289.6889,23951.9875
289.8735,23885.4458
290.0581,23854.7458
290.2428,23796.7542
290.4273,23789.5208
290.6119,23798.1333
290.7965,23772.3833
290.981,23758.5458
291.1655,23736.0875
291.35,23660.4875
291.5345,23605.8292
291.719,23595.8958
291.9034,23593.4708
292.0878,23615.1375
292.2722,23593.45
292.4566,23550.9292
292.641,23548.7167
292.8253,23527.3375
293.0096,23489.7708
293.194,23484.9
293.3783,23464.7708
293.5626,23465.0292
293.7468,23452.975
293.9311,23440.6292
294.1153,23384.4667
294.2995,23295.5208
294.4837,23233.9958
294.6678,23185.4833
294.852,23153.1458
295.0361,23149.7708
295.2202,23137.0583
295.4043,23144.4125
295.5884,23116.4417
295.7725,23094.0208
295.9565,23063.4
296.1405,22998.6708
296.3246,22959.8958
296.5085,22979.5875
296.6925,22997.8042
296.8764,22972.6208
297.0603,22939.9792
297.2443,22906.3833
297.4282,22858.8583
297.612,22807.9
297.7959,22758.975
297.9797,22730.8292
298.1635,22675.4875
298.3474,22691.8
298.5311,22705.7833
298.7149,22646.5333
298.8987,22581.4167
299.0823,22541.6917
299.2661,22487.0667
299.4498,22405.1292
299.6334,22389.8667
299.8171,22378.275
300.0007,22348.9
300.1843,22325.525
300.368,22296.25
300.5515,22263.5083
300.7351,22231.4292
300.9186,22206.4625
301.1021,22162.2417
301.2857,22142.9333
301.4691,22120.2375
301.6526,22107.1042
301.8361,22063.1708
302.0195,22015.5167
302.2029,21984.8542
302.3863,21966.6292
302.5697,21919.7625
302.753,21909.8875
302.9364,21906.4792
303.1197,21910.9542
303.303,21883.0125
303.4863,21829.4458
303.6696,21750.2958
303.8528,21684.9375
304.036,21650.8917
304.2192,21646.7917
304.4024,21618.5042
304.5856,21569.4333
304.7688,21543.3458
304.9519,21531.7417
305.135,21497.2417
305.3181,21456.6
305.5012,21425.925
305.6842,21418.2
305.8673,21387.1458
306.0504,21336.1708
306.2333,21270.3
306.4163,21247.9208
306.5993,21205.8833
306.7822,21185.45
306.9652,21165.0375
307.1481,21120.6125
307.331,21079.8
307.5139,21039.5
307.6967,20987.875
307.8796,20949.0333
308.0624,20914.325
308.2452,20873.0833
308.428,20825.9042
308.6107,20810.0
308.7935,20769.8625
308.9762,20733.1583
309.1589,20710.7083
309.3416,20668.4833
309.5243,20626.4583
309.7069,20596.6
309.8896,20551.2833
310.0721,20516.5583
310.2548,20492.325
310.4373,20462.6125
310.6199,20459.2958
310.8024,20414.3167
310.985,20389.0458
311.1674,20333.675
311.3499,20274.9542
311.5324,20255.8667
311.7148,20259.8167
311.8973,20207.4042
312.0797,20176.3167
312.2621,20155.5417
312.4445,20127.3125
312.6268,20086.9542
312.8091,20057.3417
312.9915,20000.7583
313.1738,19960.675
313.356,19906.1708
313.5383,19860.0667
313.7206,19836.55
313.9027,19794.5375
314.085,19761.1083
314.2672,19740.875
314.4493,19719.6667
314.6314,19705.1875
314.8136,19690.725
314.9957,19644.9542
315.1778,19595.6958
315.3598,19570.7583
315.5419,19548.7375
315.724,19523.5667
315.9059,19485.1542
316.088,19456.2042
316.2699,19457.3083
316.4519,19433.5375
316.6338,19375.8542
316.8157,19303.3917
316.9977,19276.9542
317.1795,19275.1208
317.3614,19269.6125
317.5432,19244.4625
317.7251,19200.0917
317.9069,19134.9958
318.0887,19109.2083
318.2704,19080.1125
318.4522,19053.3625
318.6339,19039.3583
318.8156,19054.4875
318.9973,19025.6042
319.179,19018.0
319.3607,19013.3708
319.5423,19000.9167
319.7239,18971.8583
319.9055,18934.1292
320.0871,18911.8
320.2687,18882.9708
320.4502,18854.0583
320.6317,18813.7875
320.8132,18810.3417
320.9947,18792.9625
321.1761,18774.4417
321.3576,18760.0458
321.5391,18741.2708
321.7205,18734.225
321.9019,18695.0708
322.0832,18642.0417
322.2646,18600.9792
322.4459,18568.975
322.6272,18530.7875
322.8085,18499.1333
322.9898,18474.25
323.1711,18443.9417
323.3523,18405.8833
323.5335,18382.3792
323.7147,18421.1917
323.8959,18454.6208
324.0771,18437.45
324.2582,18413.1708
324.4393,18392.9667
324.6204,18384.8083
324.8015,18366.0667
324.9826,18364.2417
325.1637,18391.2208
325.3447,18379.025
325.5257,18354.2625
325.7067,18337.2917
325.8877,18283.0083
326.0686,18240.2417
326.2496,18195.9042
326.4305,18154.3375
326.6114,18138.7292
326.7922,18131.5958
326.9731,18138.1
327.1539,18122.5625
327.3347,18116.2333
327.5155,18115.6042
327.6963,18134.8583
327.8771,18123.9458
328.0578,18068.2208
328.2385,17991.7333
328.4193,17969.225
328.5999,17946.8
328.7806,17906.5375
328.9613,17913.7
329.1419,17905.5375
329.3225,17898.0
329.5031,17856.8708
329.6837,17815.2958
329.8642,17787.825
330.0447,17768.4875
330.2252,17739.375
330.4057,17695.1708
330.5862,17664.2625
330.7667,17648.1042
330.9471,17668.2708
331.1275,17675.2833
331.3079,17597.5
331.4883,17552.9958
331.6687,17560.7458
331.849,17533.2875
332.0293,17495.8625
332.2096,17467.5708
332.3899,17460.6458
332.5702,17463.6708
332.7504,17467.0667
332.9306,17459.5708
333.1108,17417.7917
333.291,17373.25
333.4712,17365.4583
333.6514,17360.75
333.8315,17332.9042
334.0116,17318.2917
334.1917,17312.5042
334.3717,17311.9333
334.5518,17309.9875
334.7318,17280.7
334.9119,17258.7375
335.0918,17249.4083
335.2718,17242.8083
335.4518,17239.1125
335.6317,17218.0167
335.8116,17204.6042
335.9915,17185.1542
336.1714,17132.325
336.3513,17106.2542
336.5311,17113.2208
336.7109,17129.25
336.8907,17090.3833
337.0705,17025.9917
337.2502,16961.2625
337.43,16942.8417
337.6097,16909.9708
337.7894,16890.1833
337.9691,16886.675
338.1488,16884.8458
338.3284,16889.6083
338.508,16904.075
338.6877,16901.8625
338.8672,16882.7958
339.0468,16844.3917
339.2263,16812.5875
339.4059,16795.3333
339.5854,16835.9417
339.7649,16827.9375
339.9443,16801.3417
340.1238,16802.7375
340.3032,16792.3792
340.4826,16777.7333
340.662,16735.1708
340.8414,16683.275
341.0207,16688.7625
341.2001,16701.9875
341.3794,16697.9958
341.5587,16715.7125
341.738,16723.0958
341.9172,16670.9708
342.0965,16649.3875
342.2757,16593.925
342.4549,16522.125
342.6341,16525.5125
342.8132,16514.85
342.9923,16536.2333
343.1715,16584.3958
343.3506,16608.5208
343.5296,16558.4333
343.7087,16493.8792
343.8878,16455.3125
344.0668,16438.2042
344.2458,16412.3542
344.4248,16373.1042
344.6037,16364.2292
344.7827,16365.3792
344.9616,16343.6792
345.1405,16341.8083
345.3194,16350.1417
345.4982,16315.8458
345.6771,16282.225
345.8559,16276.5292
346.0347,16265.3042
346.2135,16237.1583
346.3923,16236.6083
346.571,16242.6875
346.7498,16209.9458
346.9285,16214.5792
347.1071,16193.1875
347.2859,16144.6625
347.4645,16160.8083
347.6431,16169.8333
347.8217,16183.9125
348.0003,16199.8042
348.1789,16206.2167
348.3574,16117.875
348.5359,16058.2667
348.7145,16016.7917
348.893,16022.0042
349.0714,16010.4417
349.2499,15973.9792
349.4283,15926.6792
349.6068,15884.4042
349.7852,15863.7042
349.9635,15872.475
350.1419,15874.9583
350.3202,15851.8792
350.4985,15809.525
350.6768,15780.3167
350.8551,15759.5958
351.0334,15746.025
351.2116,15712.1042
351.3898,15710.2708
351.568,15702.1583
351.7462,15704.6167
351.9243,15691.8083
352.1025,15656.25
352.2806,15630.8917
352.4587,15610.125
352.6368,15588.6292
352.8148,15560.0875
352.9929,15534.4625
353.1709,15536.9042
353.3489,15523.8875
353.5268,15502.8583
353.7048,15475.0375
353.8828,15455.6625
354.0607,15432.6875
354.2386,15429.0292
354.4165,15400.9208
354.5943,15387.3708
354.7722,15377.4792
354.95,15393.1417
355.1278,15397.8833
355.3056,15358.3667
355.4833,15291.0542
355.6611,15233.2458
355.8388,15194.0542
356.0165,15165.225
356.1942,15179.2167
356.3719,15221.5625
356.5495,15210.05
356.7271,15166.8292
356.9047,15165.2917
357.0823,15161.1375
357.2599,15154.3542
357.4374,15138.0458
357.6149,15102.1833
357.7924,15049.875
357.9699,15025.6375
358.1474,15006.5583
358.3248,14964.6417
358.5023,14938.9833
358.6797,14894.9708
358.8571,14870.8042
359.0344,14865.5667
359.2118,14837.2958
359.3891,14814.0208
359.5664,14801.575
359.7437,14790.8042
359.9209,14749.0708
360.0982,14702.4583
360.2754,14678.4333
360.4526,14685.0167
360.6298,14694.6375
360.807,14680.8583
360.9841,14661.075
361.1613,14617.6833
361.3383,14625.6667
361.5154,14635.5542
361.6925,14611.1083
361.8695,14584.7958
362.0466,14539.0417
362.2236,14535.6167
362.4005,14516.4958
362.5775,14518.2417
362.7545,14470.025
362.9314,14428.0583
363.1083,14421.0417
363.2852,14424.3167
363.462,14426.9875
363.6389,14406.2375
363.8157,14395.7833
363.9925,14361.1167
364.1693,14343.9042
364.346,14311.9
364.5228,14286.6625
364.6996,14298.9292
364.8762,14292.0833
365.0529,14299.1458
365.2296,14304.5542
365.4062,14303.7833
365.5829,14306.2292
365.7595,14261.7292
365.9361,14257.1583
366.1126,14267.8125
366.2892,14266.2958
366.4657,14396.5
366.6422,14586.7292
366.8186,14584.725
366.9951,14614.6
367.1716,14624.7958
367.348,14527.4
367.5244,14554.5833
367.7008,14610.2458
367.8772,14648.6042
368.0535,14488.1208
368.2298,14343.5083
368.4061,14476.2333
368.5824,14467.9958
368.7586,14443.2292
368.9349,14539.3625
369.1111,14511.8792
369.2873,14369.175
369.4635,14309.7833
369.6396,14378.8167
369.8158,14309.4208
369.9919,14229.9333
370.168,14206.8958
370.3441,14251.1083
370.5202,14192.1958
370.6962,14075.9083
370.8722,14018.5667
371.0482,14012.1375
371.2242,14056.3792
371.4002,14135.9375
371.5761,14229.075
371.752,14155.6833
371.9279,14111.8333
372.1038,14128.2375
372.2796,14117.2583
372.4555,14064.45
372.6313,14134.5167
372.8071,14115.425
372.9829,14045.3375
373.1586,14019.4042
373.3344,14055.0208
373.5101,14035.4292
373.6858,14013.625
373.8615,13991.0875
374.0371,13987.9708
374.2127,14072.5667
374.3884,14157.8375
374.564,14105.7875
374.7395,14041.0042
374.9151,14045.1458
375.0906,14163.8292
375.2661,14369.2167
375.4416,14358.5917
375.6171,14336.475
375.7925,14445.5667
375.968,14509.525
376.1434,14467.9833
376.3188,14305.3458
376.4941,14235.5125
376.6695,14268.6542
376.8448,14345.4417
377.0201,14419.0458
377.1954,14388.0125
377.3707,14382.9292
377.5459,14473.9125
377.7212,14523.9417
377.8964,14796.7
378.0715,15124.7333
378.2467,14985.3042
378.4218,14851.6625
378.597,14926.3542
378.7721,14646.9125
378.9472,14683.9125
379.1222,14741.3167
379.2973,14910.0708
379.4723,15334.8708
379.6473,15593.45
379.8223,15483.7833
379.9972,15019.8208
380.1722,14809.9583
380.3471,14730.1208
380.522,14794.7958
380.6969,14721.1542
380.8717,14846.4458
381.0466,15027.4417
381.2214,14805.8417
381.3962,14716.7792
381.571,14602.9042
381.7457,14508.5875
381.9204,14549.3292
382.0952,14640.2667
382.2699,14586.7958
382.4445,14930.9958
382.6192,15102.9917
382.7938,15291.7417
382.9685,15631.6375
383.1431,15579.9125
383.3176,15092.3875
383.4922,14750.8417
383.6667,14715.7333
383.8412,14761.55
384.0157,14659.8375
384.1902,14632.0208
384.3646,14802.0458
384.5391,14894.6375
384.7134,14843.7375
384.8878,14933.0708
385.0622,15193.3458
385.2365,15361.025
385.4109,14996.7208
385.5852,14714.2958
385.7594,14727.2125
385.9337,14823.3125
386.1079,14951.4375
386.2822,15140.1125
386.4564,15398.0708
386.6306,15248.2917
386.8047,15058.1333
386.9789,15298.2417
387.153,15369.4833
387.3271,15671.9583
387.5012,15923.2542
387.6752,15924.4417
387.8492,16349.6833
388.0233,16480.2833
388.1972,16060.0375
388.3712,15996.025
388.5452,16021.8667
388.7191,16080.0375
388.893,16354.5833
389.0669,16741.675
389.2408,16251.0458
389.4146,15504.0125
389.5884,15032.3792
389.7623,14755.3
389.9361,14726.7042
390.1098,14790.6667
390.2835,14972.2333
390.4573,15019.5333
390.631,14945.7917
390.8047,15046.8958
390.9784,15352.4667
391.152,15322.5083
391.3256,15236.9833
391.4992,15430.825
391.6728,15390.0125
391.8464,15279.6625
392.0199,15560.925
392.1934,15822.225
392.3669,15725.6958
392.5403,16095.8917
392.7138,16150.9208
392.8873,16456.6875
393.0607,16744.0042
393.2341,17171.3375
393.4074,17289.2542
393.5808,16962.9833
393.7542,16240.6292
393.9274,16143.7625
394.1007,16110.6375
394.274,16034.0583
394.4472,16222.0
394.6205,16037.6417
394.7937,16457.975
394.9668,16941.8
395.14,16956.325
395.3131,16436.3667
395.4863,15906.8333
395.6594,15687.8417
395.8325,15743.4667
396.0055,15569.8792
396.1786,15653.8917
396.3516,15673.6833
396.5246,15745.3375
396.6975,15582.1375
396.8705,15434.9708
397.0434,15865.0167
397.2163,15979.4917
397.3892,15543.325
397.5621,15676.7333
397.735,16012.3708
397.9077,16372.7708
398.0806,16854.8125
398.2534,16491.1417
398.4261,16444.8917
398.5989,16567.575
398.7716,17290.1625
398.9443,17526.4667
399.117,17140.375
399.2896,16677.7125
399.4623,16454.7792
399.6349,16316.0375
399.8075,16205.7
399.9801,15862.1917
400.1526,15778.8167
400.3252,15670.9667
400.4977,15151.9083
400.6702,15011.45
400.8427,14951.0708
401.0151,15062.4792
401.1875,15245.425
401.36,15156.1292
401.5323,15244.4625
401.7047,15113.4042
401.877,14895.95
402.0494,14841.9667
402.2216,14860.5375
402.394,15194.2542
402.5662,15234.375
402.7385,15106.8958
402.9107,15083.9292
403.0829,15028.5333
403.2551,15104.2625
403.4272,15001.7667
403.5994,14918.5208
403.7715,14984.1875
403.9436,15299.8708
404.1156,15275.5542
