Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-10 10:54:45.651199
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1931.1583
218.2508,1968.1875
218.442,2007.0833
218.6332,2050.6083
218.8244,2092.5333
219.0156,2135.2042
219.2067,2181.2125
219.3979,2227.0125
219.589,2275.4417
219.7801,2323.9875
219.9712,2377.6125
220.1623,2427.0792
220.3533,2484.3333
220.5444,2540.9417
220.7354,2598.975
220.9264,2657.1792
221.1174,2721.9125
221.3083,2784.6
221.4993,2847.0958
221.6902,2910.0458
221.8812,2978.2417
222.0721,3049.25
222.263,3120.2583
222.4538,3195.1417
222.6447,3271.9625
222.8355,3348.4667
223.0264,3425.55
223.2172,3502.3875
223.408,3585.4417
223.5987,3668.9625
223.7895,3753.0667
223.9802,3839.05
224.1709,3927.6708
224.3616,4019.0917
224.5524,4113.125
224.743,4206.7667
224.9337,4299.6
225.1243,4404.8208
225.315,4503.0083
225.5056,4599.5375
225.6962,4704.2167
225.8867,4811.2875
226.0773,4916.1375
226.2678,5025.3208
226.4584,5133.3167
226.6489,5245.9042
226.8394,5354.7792
227.0298,5470.3583
227.2203,5590.15
227.4108,5717.5667
227.6012,5839.9875
227.7916,5959.7667
227.982,6082.7583
228.1723,6204.4042
228.3627,6331.9417
228.5531,6453.9542
228.7434,6581.1292
228.9337,6714.2958
229.124,6850.2167
229.3143,6986.6833
229.5045,7134.75
229.6948,7279.2917
229.885,7429.4542
230.0752,7579.4042
230.2654,7730.2333
230.4556,7874.425
230.6457,8023.1458
230.8358,8171.3792
231.026,8322.6708
231.2161,8468.8
231.4062,8621.6333
231.5963,8769.6375
231.7863,8923.5667
231.9764,9086.0083
232.1664,9256.3083
232.3564,9425.0583
232.5464,9587.1083
232.7364,9757.2
232.9263,9915.3875
233.1163,10087.4875
233.3062,10262.4125
233.4961,10448.4917
233.686,10617.1
233.8758,10776.0167
234.0657,10931.8167
234.2555,11109.5375
234.4454,11285.0792
234.6352,11453.9042
234.825,11627.4917
235.0147,11789.75
235.2045,11958.7875
235.3942,12122.6542
235.5839,12294.0917
235.7737,12460.8
235.9633,12624.8083
236.153,12805.6042
236.3427,12982.25
236.5323,13152.8458
236.7219,13315.0292
236.9115,13459.5917
237.1011,13615.4083
237.2907,13788.4083
237.4803,13962.3542
237.6698,14117.8125
237.8593,14284.5958
238.0488,14444.1958
238.2383,14610.6833
238.4278,14768.4583
238.6172,14953.575
238.8066,15114.1667
238.9961,15273.525
239.1855,15450.1167
239.3748,15613.7083
239.5642,15763.2792
239.7536,15926.4625
239.9429,16083.05
240.1322,16222.6708
240.3215,16371.8958
240.5108,16520.7042
240.7001,16682.8125
240.8893,16833.5667
241.0786,16974.1
241.2677,17110.9083
241.457,17270.4667
241.6461,17384.575
241.8353,17510.0792
242.0244,17635.8542
242.2136,17754.6042
242.4027,17875.7167
242.5918,17990.2875
242.7809,18114.2
242.9699,18193.0417
243.159,18246.9833
243.348,18389.8958
243.537,18548.6
243.726,18676.0
243.915,18802.7667
244.1039,18903.5917
244.2929,19012.1792
244.4818,19034.275
244.6707,19112.3667
244.8596,19257.8708
245.0485,19403.8458
245.2373,19551.675
245.4262,19683.6
245.615,19796.275
245.8038,19892.225
245.9926,19999.7917
246.1814,20124.9458
246.3701,20175.8833
246.5589,20155.4417
246.7476,20216.8458
246.9363,20371.8583
247.1249,20503.4833
247.3136,20628.5417
247.5023,20750.7625
247.6909,20870.1458
247.8795,20978.6
248.0681,21097.8917
248.2567,21194.3375
248.4453,21295.2542
248.6338,21395.7667
248.8224,21464.0958
249.0109,21443.4833
249.1994,21449.4
249.3878,21579.0375
249.5763,21699.2625
249.7648,21812.8167
249.9532,21915.0375
250.1416,22032.1458
250.33,22160.8
250.5183,22277.575
250.7067,22364.6458
250.8951,22447.9208
251.0834,22527.6708
251.2717,22597.3583
251.46,22673.375
251.6483,22749.2917
251.8365,22810.6208
252.0247,22812.9208
252.213,22830.7
252.4012,22909.4875
252.5894,23040.1292
252.7775,23126.9708
252.9657,23202.5167
253.1538,23303.2208
253.3419,23383.8292
253.53,23433.2958
253.7181,23500.6292
253.9062,23578.1458
254.0942,23647.8
254.2823,23685.175
254.4703,23725.8667
254.6583,23771.075
254.8463,23836.5208
255.0342,23865.3375
255.2222,23903.5792
255.4101,23930.1833
255.598,23904.3625
255.7859,23939.5292
255.9738,24023.675
256.1616,24121.8917
256.3495,24208.6708
256.5373,24280.4208
256.7251,24397.3333
256.9129,24456.5042
257.1006,24521.0375
257.2884,24590.5167
257.4761,24675.5833
257.6638,24720.4417
257.8515,24760.1875
258.0392,24794.9958
258.2269,24823.6458
258.4146,24859.6583
258.6022,24907.2667
258.7898,24910.3125
258.9774,24932.5625
259.165,24977.45
259.3525,25030.2
259.5401,25041.8542
259.7276,25077.25
259.9151,25120.2375
260.1026,25154.0417
260.2901,25205.0792
260.4776,25246.8917
260.665,25341.0833
260.8524,25406.2292
261.0398,25481.3083
261.2272,25508.075
261.4146,25517.5542
261.6019,25550.6125
261.7893,25594.4458
261.9766,25624.1167
262.1639,25666.7542
262.3512,25660.7167
262.5384,25656.1958
262.7257,25661.5167
262.9129,25676.425
263.1001,25688.4042
263.2873,25722.9792
263.4745,25745.5542
263.6617,25709.3125
263.8488,25739.1708
264.0359,25747.1667
264.2231,25753.3667
264.4101,25766.425
264.5972,25780.8708
264.7842,25792.1875
264.9713,25802.3792
265.1583,25795.4458
265.3453,25809.4375
265.5323,25832.3917
265.7193,25861.7625
265.9062,25887.0375
266.0931,25899.4875
266.2801,25890.5542
266.4669,25914.9917
266.6538,25933.525
266.8407,25952.4417
267.0276,25935.175
267.2143,25914.3333
267.4012,25932.0875
267.588,25886.55
267.7747,25876.45
267.9615,25871.525
268.1482,25859.7708
268.3349,25866.0208
268.5217,25860.5042
268.7083,25822.7458
268.895,25806.3458
269.0817,25821.0125
269.2682,25800.7958
269.4549,25757.3042
269.6415,25701.975
269.8281,25682.9542
270.0146,25693.525
270.2012,25700.3542
270.3877,25701.6708
270.5742,25693.6208
270.7607,25682.4792
270.9472,25664.1583
271.1336,25642.8167
271.32,25613.3208
271.5065,25585.4208
271.6929,25569.2708
271.8792,25577.625
272.0656,25565.6833
272.252,25562.7375
272.4383,25546.675
272.6246,25525.4792
272.8109,25505.1667
272.9972,25534.4542
273.1835,25538.4458
273.3697,25541.2458
273.5559,25532.9875
273.7421,25535.0917
273.9283,25512.4875
274.1145,25491.5708
274.3007,25481.5875
274.4868,25484.9458
274.6729,25504.1667
274.859,25499.6708
275.0451,25483.6667
275.2311,25406.3417
275.4172,25413.3208
275.6032,25424.5083
275.7892,25437.0542
275.9752,25423.3917
276.1612,25433.7417
276.3472,25395.0125
276.5331,25369.5417
276.719,25356.2208
276.9049,25348.3292
277.0908,25310.5667
277.2767,25296.6667
277.4625,25289.2042
277.6484,25264.3125
277.8342,25226.7625
278.02,25212.4625
278.2057,25220.8042
278.3915,25233.8042
278.5772,25230.1167
278.763,25186.6833
278.9487,25202.3375
279.1343,25212.0583
279.32,25182.4917
279.5057,25139.3708
279.6913,25066.1083
279.877,25039.2333
280.0625,25019.8375
280.2481,24973.7833
280.4337,24933.9083
280.6192,24951.5292
280.8048,24960.9
280.9903,24923.675
281.1758,24873.5708
281.3612,24826.8083
281.5467,24800.9625
281.7321,24816.7875
281.9175,24811.45
282.1029,24794.8208
282.2884,24779.7417
282.4737,24732.2583
282.6591,24688.525
282.8444,24673.9167
283.0297,24658.7
283.215,24644.3583
283.4002,24618.8667
283.5855,24572.8333
283.7707,24493.6375
283.956,24454.5792
284.1412,24431.3125
284.3264,24427.5792
284.5115,24448.75
284.6967,24443.6917
284.8818,24401.9583
285.0669,24343.7083
285.252,24327.2083
285.4371,24316.3542
285.6222,24268.3542
285.8072,24228.575
285.9922,24191.4917
286.1772,24191.3667
286.3622,24193.9458
286.5472,24150.4167
286.7321,24095.4917
286.9171,24106.9292
287.102,24096.1917
287.2869,24102.0
287.4717,24122.925
287.6566,24106.3667
287.8415,24084.3792
288.0263,24053.5958
288.2111,23990.9333
288.3959,23928.05
288.5806,23918.3375
288.7654,23907.3667
288.9501,23948.8958
289.1348,23939.9375
289.3195,23926.7208
289.5042,23914.6167
289.6889,23921.7
289.8735,23856.3167
290.0581,23826.8708
290.2428,23770.3542
290.4273,23758.8208
290.6119,23765.6333
290.7965,23743.95
290.981,23729.3875
291.1655,23704.5833
291.35,23628.7
291.5345,23574.4333
291.719,23569.9208
291.9034,23565.4792
292.0878,23587.5292
292.2722,23562.4208
292.4566,23523.8958
292.641,23525.1375
292.8253,23502.5583
293.0096,23465.7917
293.194,23461.1708
293.3783,23439.2625
293.5626,23440.3542
293.7468,23426.1792
293.9311,23414.2542
294.1153,23360.9958
294.2995,23268.7958
294.4837,23202.4083
294.6678,23156.5333
294.852,23124.5833
295.0361,23124.0792
295.2202,23112.225
295.4043,23113.7042
295.5884,23087.6167
295.7725,23068.1458
295.9565,23038.1958
296.1405,22971.725
296.3246,22936.5083
296.5085,22955.025
296.6925,22967.2833
296.8764,22944.8458
297.0603,22918.1042
297.2443,22879.1042
297.4282,22831.3625
297.612,22780.45
297.7959,22733.275
297.9797,22698.575
298.1635,22647.4167
298.3474,22668.0667
298.5311,22675.2792
298.7149,22621.3375
298.8987,22554.05
299.0823,22517.4125
299.2661,22462.9875
299.4498,22379.7625
299.6334,22361.2833
299.8171,22347.0208
300.0007,22318.7833
300.1843,22301.7125
300.368,22270.5667
300.5515,22231.8583
300.7351,22205.825
300.9186,22182.9583
301.1021,22136.5958
301.2857,22114.8417
301.4691,22090.2333
301.6526,22085.7042
301.8361,22034.7458
302.0195,21986.8583
302.2029,21961.6875
302.3863,21938.2958
302.5697,21893.5917
302.753,21879.7583
302.9364,21881.6125
303.1197,21881.8542
303.303,21855.0875
303.4863,21803.9083
303.6696,21721.5208
303.8528,21660.3583
304.036,21625.3458
304.2192,21618.5375
304.4024,21587.5208
304.5856,21540.0292
304.7688,21514.6042
304.9519,21506.2167
305.135,21472.325
305.3181,21431.6333
305.5012,21401.7417
305.6842,21387.7375
305.8673,21358.2708
306.0504,21307.7792
306.2333,21244.0
306.4163,21217.3625
306.5993,21179.4708
306.7822,21161.825
306.9652,21137.0625
307.1481,21090.1125
307.331,21050.7833
307.5139,21011.1458
307.6967,20961.8917
307.8796,20923.3625
308.0624,20882.55
308.2452,20839.8042
308.428,20798.2708
308.6107,20781.5
308.7935,20742.5667
308.9762,20703.3333
309.1589,20676.325
309.3416,20644.7333
309.5243,20599.5333
309.7069,20571.9125
309.8896,20526.5833
310.0721,20493.1333
310.2548,20465.2625
310.4373,20436.2708
310.6199,20426.5708
310.8024,20391.5917
310.985,20363.2667
311.1674,20307.0875
311.3499,20250.0875
311.5324,20228.9708
311.7148,20228.5417
311.8973,20181.2042
312.0797,20141.5958
312.2621,20128.0792
312.4445,20099.8
312.6268,20056.5333
312.8091,20031.275
312.9915,19977.0542
313.1738,19936.2333
313.356,19881.5167
313.5383,19834.4417
313.7206,19808.7042
313.9027,19770.1875
314.085,19740.8042
314.2672,19715.0958
314.4493,19688.6
314.6314,19676.85
314.8136,19664.175
314.9957,19618.3708
315.1778,19570.7542
315.3598,19540.1458
315.5419,19520.4292
315.724,19494.3417
315.9059,19461.3208
316.088,19427.1333
316.2699,19430.8917
316.4519,19402.6125
316.6338,19352.2458
316.8157,19277.9125
316.9977,19247.7333
317.1795,19250.6792
317.3614,19241.3333
317.5432,19220.8375
317.7251,19171.8667
317.9069,19111.95
318.0887,19082.0625
318.2704,19051.8125
318.4522,19029.0083
318.6339,19015.3417
318.8156,19025.6917
318.9973,18999.1375
319.179,18990.5958
319.3607,18983.4875
319.5423,18968.975
319.7239,18946.225
319.9055,18916.0417
320.0871,18883.7625
320.2687,18854.3917
320.4502,18829.6042
320.6317,18785.5833
320.8132,18784.1292
320.9947,18763.4875
321.1761,18748.3708
321.3576,18734.3375
321.5391,18715.6333
321.7205,18712.3958
321.9019,18671.35
322.0832,18619.0333
322.2646,18574.75
322.4459,18544.2417
322.6272,18507.8708
322.8085,18475.0625
322.9898,18453.2375
323.1711,18418.2917
323.3523,18384.1125
323.5335,18359.0917
323.7147,18399.0542
323.8959,18423.05
324.0771,18414.6167
324.2582,18385.6875
324.4393,18368.525
324.6204,18356.125
324.8015,18340.6208
324.9826,18339.4333
325.1637,18364.3875
325.3447,18347.3
325.5257,18328.4458
325.7067,18317.2417
325.8877,18260.3625
326.0686,18217.0292
326.2496,18176.2333
326.4305,18129.0292
326.6114,18110.6958
326.7922,18110.4375
326.9731,18110.4417
327.1539,18094.3292
327.3347,18086.8292
327.5155,18091.5042
327.6963,18107.4167
327.8771,18102.4042
328.0578,18044.5042
328.2385,17967.2292
328.4193,17945.7833
328.5999,17918.4208
328.7806,17883.6917
328.9613,17891.725
329.1419,17881.4958
329.3225,17871.5
329.5031,17834.4625
329.6837,17790.9917
329.8642,17760.2333
330.0447,17740.0167
330.2252,17717.6792
330.4057,17667.625
330.5862,17641.4708
330.7667,17623.6167
330.9471,17641.8042
331.1275,17650.6792
331.3079,17574.1458
331.4883,17531.2833
331.6687,17533.9542
331.849,17509.7375
332.0293,17472.2458
332.2096,17444.8125
332.3899,17435.7625
332.5702,17436.0208
332.7504,17439.4583
332.9306,17432.0333
333.1108,17392.0583
333.291,17349.3542
333.4712,17338.1333
333.6514,17332.8667
333.8315,17308.875
334.0116,17290.1042
334.1917,17287.2542
334.3717,17284.2833
334.5518,17286.9292
334.7318,17258.65
334.9119,17236.4958
335.0918,17221.3833
335.2718,17219.2292
335.4518,17213.2667
335.6317,17194.5167
335.8116,17180.3625
335.9915,17163.3333
336.1714,17100.9875
336.3513,17080.4917
336.5311,17090.4417
336.7109,17103.0833
336.8907,17065.9417
337.0705,17000.6417
337.2502,16938.7917
337.43,16918.5333
337.6097,16882.2333
337.7894,16869.3792
337.9691,16863.3958
338.1488,16861.4458
338.3284,16862.8375
338.508,16877.0208
338.6877,16875.1583
338.8672,16859.1417
339.0468,16818.0375
339.2263,16784.6292
339.4059,16771.9292
339.5854,16812.3708
339.7649,16802.0875
339.9443,16775.3125
340.1238,16777.6375
340.3032,16766.225
340.4826,16751.9875
340.662,16712.5417
340.8414,16655.1458
341.0207,16659.9625
341.2001,16671.4167
341.3794,16669.2167
341.5587,16687.3417
341.738,16693.7958
341.9172,16647.0917
342.0965,16625.7833
342.2757,16570.5417
342.4549,16493.2542
342.6341,16497.8
342.8132,16492.15
342.9923,16513.9833
343.1715,16559.8292
343.3506,16587.9667
343.5296,16531.0583
343.7087,16470.0208
343.8878,16432.2583
344.0668,16411.4542
344.2458,16384.4125
344.4248,16348.0458
344.6037,16340.3917
344.7827,16344.5542
344.9616,16322.9333
345.1405,16315.4458
345.3194,16325.4292
345.4982,16287.175
345.6771,16260.675
345.8559,16251.2083
346.0347,16240.6875
346.2135,16214.0667
346.3923,16213.3583
346.571,16215.0625
346.7498,16182.8208
346.9285,16188.7167
347.1071,16172.3833
347.2859,16122.6292
347.4645,16135.325
347.6431,16143.8
347.8217,16159.3958
348.0003,16175.4417
348.1789,16179.4583
348.3574,16092.5333
348.5359,16032.025
348.7145,15992.9542
348.893,15995.125
349.0714,15986.2458
349.2499,15950.2958
349.4283,15898.8625
349.6068,15858.8042
349.7852,15842.0375
349.9635,15843.7958
350.1419,15851.4167
350.3202,15831.1167
350.4985,15787.8042
350.6768,15756.6333
350.8551,15732.7667
351.0334,15723.6375
351.2116,15685.2875
351.3898,15689.3125
351.568,15675.6833
351.7462,15679.3667
351.9243,15669.4708
352.1025,15632.1292
352.2806,15606.6
352.4587,15588.9458
352.6368,15561.95
352.8148,15536.9458
352.9929,15508.6958
353.1709,15511.0375
353.3489,15498.4625
353.5268,15478.2875
353.7048,15452.8125
353.8828,15430.0542
354.0607,15408.75
354.2386,15398.3
354.4165,15376.5958
354.5943,15359.1125
354.7722,15353.4917
354.95,15369.4167
355.1278,15371.4083
355.3056,15332.0917
355.4833,15265.6375
355.6611,15209.7667
355.8388,15167.4667
356.0165,15142.3875
356.1942,15155.7208
356.3719,15197.7125
356.5495,15183.6125
356.7271,15143.7208
356.9047,15136.6625
357.0823,15135.8333
357.2599,15132.25
357.4374,15114.0292
357.6149,15076.5583
357.7924,15023.7333
357.9699,15001.4625
358.1474,14983.2167
358.3248,14940.0417
358.5023,14915.8667
358.6797,14868.8292
358.8571,14846.875
359.0344,14842.95
359.2118,14813.425
359.3891,14790.9208
359.5664,14777.1875
359.7437,14769.3708
359.9209,14725.4042
360.0982,14684.5083
360.2754,14657.7292
360.4526,14660.6417
360.6298,14665.4542
360.807,14660.1042
360.9841,14634.6542
361.1613,14591.4375
361.3383,14602.1458
361.5154,14612.0958
361.6925,14587.2625
361.8695,14563.6875
362.0466,14515.4042
362.2236,14516.2625
362.4005,14491.9458
362.5775,14493.2875
362.7545,14447.925
362.9314,14398.9625
363.1083,14397.2875
363.2852,14397.8542
363.462,14406.325
363.6389,14384.4042
363.8157,14372.1042
363.9925,14339.2375
364.1693,14320.2625
364.346,14286.4667
364.5228,14261.5375
364.6996,14279.1667
364.8762,14269.9875
365.0529,14275.1292
365.2296,14277.4417
365.4062,14281.0833
365.5829,14283.9792
365.7595,14235.9208
365.9361,14233.075
366.1126,14245.1708
366.2892,14237.9458
366.4657,14372.9333
366.6422,14565.9167
366.8186,14559.7958
366.9951,14590.9208
367.1716,14599.0917
367.348,14502.475
367.5244,14533.8292
367.7008,14590.225
367.8772,14620.9583
368.0535,14460.975
368.2298,14318.6458
368.4061,14452.0
368.5824,14443.1042
368.7586,14417.9417
368.9349,14522.3667
369.1111,14487.9542
369.2873,14344.7
369.4635,14282.7792
369.6396,14356.3667
369.8158,14285.8167
369.9919,14204.525
370.168,14183.5958
370.3441,14230.525
370.5202,14170.8208
370.6962,14051.3375
370.8722,13996.6333
371.0482,13989.7417
371.2242,14030.4292
371.4002,14112.2208
371.5761,14202.675
371.752,14130.0
371.9279,14089.5708
372.1038,14103.925
372.2796,14091.4583
372.4555,14040.4292
372.6313,14108.575
372.8071,14089.3792
372.9829,14013.3375
373.1586,13989.8583
373.3344,14035.7458
373.5101,14010.5875
373.6858,13991.7792
373.8615,13968.6542
374.0371,13964.2125
374.2127,14048.2583
374.3884,14132.7583
374.564,14077.675
374.7395,14018.2292
374.9151,14020.5125
375.0906,14138.8583
375.2661,14346.225
375.4416,14333.75
375.6171,14315.0333
375.7925,14419.6292
375.968,14484.4958
376.1434,14442.0958
376.3188,14278.1833
376.4941,14213.3708
376.6695,14242.975
376.8448,14319.7375
377.0201,14394.175
377.1954,14365.1125
377.3707,14362.4542
377.5459,14448.8375
377.7212,14497.3125
377.8964,14769.5125
378.0715,15098.2167
378.2467,14960.0167
378.4218,14828.9292
378.597,14901.5375
378.7721,14619.0125
378.9472,14657.8375
379.1222,14715.9958
379.2973,14885.3042
379.4723,15307.0375
379.6473,15566.325
379.8223,15450.25
379.9972,14992.2292
380.1722,14785.5292
380.3471,14705.8417
380.522,14769.3083
380.6969,14696.0333
380.8717,14822.9833
381.0466,14998.2
381.2214,14779.2583
381.3962,14692.6708
381.571,14579.7458
381.7457,14483.8417
381.9204,14527.7292
382.0952,14613.2
382.2699,14563.6292
382.4445,14905.075
382.6192,15078.0208
382.7938,15265.05
382.9685,15604.3125
383.1431,15546.8083
383.3176,15060.3833
383.4922,14724.6208
383.6667,14694.1333
383.8412,14733.7167
384.0157,14628.9208
384.1902,14605.3958
384.3646,14775.7292
384.5391,14865.6167
384.7134,14816.4375
384.8878,14911.2625
385.0622,15165.6958
385.2365,15334.7
385.4109,14967.7292
385.5852,14687.5875
385.7594,14695.8083
385.9337,14792.0417
386.1079,14929.0208
386.2822,15115.4167
386.4564,15370.2208
386.6306,15219.2708
386.8047,15030.4625
386.9789,15272.9667
387.153,15341.1542
387.3271,15638.2208
387.5012,15893.3042
387.6752,15894.2333
387.8492,16317.7792
388.0233,16444.0792
388.1972,16024.9
388.3712,15966.5417
388.5452,15990.8667
388.7191,16048.9875
388.893,16323.3458
389.0669,16707.4083
389.2408,16213.9083
389.4146,15470.9375
389.5884,15002.6333
389.7623,14727.8792
389.9361,14697.6958
390.1098,14761.8292
390.2835,14940.3625
390.4573,14989.9875
390.631,14918.275
390.8047,15021.7042
390.9784,15320.9792
391.152,15290.6417
391.3256,15211.6667
391.4992,15396.9333
391.6728,15362.5
391.8464,15246.7333
392.0199,15534.4125
392.1934,15790.6125
392.3669,15694.1958
392.5403,16063.5875
392.7138,16116.5167
392.8873,16423.3542
393.0607,16709.3875
393.2341,17133.4833
393.4074,17256.6042
393.5808,16924.6792
393.7542,16203.7042
393.9274,16114.5667
394.1007,16076.8542
394.274,16004.5333
394.4472,16189.5792
394.6205,16010.4458
394.7937,16427.75
394.9668,16908.5542
395.14,16920.5
395.3131,16403.625
395.4863,15873.7833
395.6594,15658.1
395.8325,15713.3833
396.0055,15542.1208
396.1786,15620.2708
396.3516,15644.725
396.5246,15713.15
396.6975,15551.9958
396.8705,15403.5375
397.0434,15834.7875
397.2163,15944.6667
397.3892,15510.7292
397.5621,15645.5333
397.735,15974.5417
397.9077,16334.8917
398.0806,16815.1458
398.2534,16457.6083
398.4261,16414.9417
398.5989,16536.975
398.7716,17257.3042
398.9443,17491.5208
399.117,17101.3083
399.2896,16641.0667
399.4623,16424.2458
399.6349,16282.2167
399.8075,16171.2208
399.9801,15828.7333
400.1526,15751.2833
400.3252,15637.3
400.4977,15119.3
400.6702,14980.525
400.8427,14926.8208
401.0151,15031.8375
401.1875,15213.6708
401.36,15124.825
401.5323,15214.35
401.7047,15077.6208
401.877,14863.0792
402.0494,14806.3583
402.2216,14830.6
402.394,15159.8625
402.5662,15204.9292
402.7385,15077.8708
402.9107,15054.2583
403.0829,14997.5542
403.2551,15066.6875
403.4272,14966.9875
403.5994,14886.9042
403.7715,14954.8583
403.9436,15264.3042
404.1156,15240.575
