Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-10 09:47:19.033137
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1919.6792
218.2508,1958.25
218.442,1996.9792
218.6332,2039.9917
218.8244,2078.5
219.0156,2121.1542
219.2067,2166.725
219.3979,2214.45
219.589,2262.4792
219.7801,2311.6833
219.9712,2361.3208
220.1623,2415.125
220.3533,2471.0458
220.5444,2527.1417
220.7354,2583.1667
220.9264,2641.2208
221.1174,2706.6583
221.3083,2767.1625
221.4993,2829.5
221.6902,2891.6
221.8812,2961.725
222.0721,3031.4667
222.263,3103.8542
222.4538,3176.1958
222.6447,3252.8417
222.8355,3327.8792
223.0264,3405.4958
223.2172,3483.1875
223.408,3564.1083
223.5987,3646.9458
223.7895,3729.3542
223.9802,3819.5125
224.1709,3905.3375
224.3616,3996.3125
224.5524,4090.4792
224.743,4185.5458
224.9337,4277.2
225.1243,4380.075
225.315,4477.875
225.5056,4573.8708
225.6962,4679.1458
225.8867,4784.3708
226.0773,4888.9375
226.2678,4993.5375
226.4584,5104.7333
226.6489,5217.2125
226.8394,5322.5458
227.0298,5437.7792
227.2203,5560.475
227.4108,5685.9542
227.6012,5808.9333
227.7916,5925.2292
227.982,6050.7125
228.1723,6169.4667
228.3627,6298.3458
228.5531,6421.4417
228.7434,6548.3667
228.9337,6680.7458
229.124,6814.05
229.3143,6949.6417
229.5045,7097.1125
229.6948,7242.2667
229.885,7390.925
230.0752,7542.7167
230.2654,7690.7667
230.4556,7841.775
230.6457,7984.7167
230.8358,8133.4625
231.026,8278.6958
231.2161,8430.0417
231.4062,8579.0917
231.5963,8725.4
231.7863,8882.9458
231.9764,9043.0417
232.1664,9212.1833
232.3564,9380.2833
232.5464,9540.4208
232.7364,9709.1
232.9263,9871.7875
233.1163,10042.8208
233.3062,10217.6958
233.4961,10400.1
233.686,10573.3958
233.8758,10726.1292
234.0657,10886.4292
234.2555,11064.9708
234.4454,11238.2708
234.6352,11407.3583
234.825,11580.5125
235.0147,11738.0583
235.2045,11908.0833
235.3942,12075.625
235.5839,12244.8167
235.7737,12411.0167
235.9633,12573.3583
236.153,12753.6792
236.3427,12933.0083
236.5323,13100.7542
236.7219,13260.5125
236.9115,13408.3333
237.1011,13563.3833
237.2907,13733.5833
237.4803,13907.8125
237.6698,14061.6208
237.8593,14230.8
238.0488,14393.225
238.2383,14557.75
238.4278,14713.6708
238.6172,14895.9167
238.8066,15056.1125
238.9961,15223.3542
239.1855,15396.8208
239.3748,15558.4375
239.5642,15705.9708
239.7536,15874.4875
239.9429,16027.5667
240.1322,16162.8875
240.3215,16315.275
240.5108,16472.775
240.7001,16627.8333
240.8893,16773.5292
241.0786,16920.275
241.2677,17060.05
241.457,17224.7833
241.6461,17333.6583
241.8353,17454.7292
242.0244,17579.4583
242.2136,17698.4375
242.4027,17818.6333
242.5918,17940.7875
242.7809,18053.1042
242.9699,18138.3875
243.159,18192.7375
243.348,18331.7583
243.537,18489.0583
243.726,18623.7125
243.915,18747.5583
244.1039,18855.3333
244.2929,18959.725
244.4818,18982.6292
244.6707,19063.2875
244.8596,19206.0208
245.0485,19353.7208
245.2373,19498.0
245.4262,19634.7917
245.615,19752.2042
245.8038,19843.3458
245.9926,19948.85
246.1814,20072.9125
246.3701,20123.7792
246.5589,20104.7917
246.7476,20171.975
246.9363,20321.5833
247.1249,20459.45
247.3136,20579.8208
247.5023,20698.5417
247.6909,20819.4125
247.8795,20926.9792
248.0681,21048.5292
248.2567,21142.9208
248.4453,21248.15
248.6338,21340.8042
248.8224,21414.6333
249.0109,21399.0333
249.1994,21401.7542
249.3878,21527.1458
249.5763,21652.4417
249.7648,21764.15
249.9532,21872.0083
250.1416,21977.3583
250.33,22106.7375
250.5183,22224.0083
250.7067,22312.8083
250.8951,22397.8125
251.0834,22476.0125
251.2717,22544.9458
251.46,22619.2583
251.6483,22696.2208
251.8365,22757.5833
252.0247,22763.625
252.213,22782.2292
252.4012,22864.15
252.5894,22998.5583
252.7775,23081.8333
252.9657,23151.7667
253.1538,23251.2
253.3419,23331.2667
253.53,23385.7
253.7181,23451.5875
253.9062,23534.0458
254.0942,23602.4792
254.2823,23638.1792
254.4703,23675.2
254.6583,23724.2583
254.8463,23780.8208
255.0342,23819.5667
255.2222,23850.025
255.4101,23877.8
255.598,23855.675
255.7859,23890.6458
255.9738,23978.3292
256.1616,24070.5708
256.3495,24157.8333
256.5373,24228.5542
256.7251,24340.4125
256.9129,24408.8208
257.1006,24465.2708
257.2884,24539.6833
257.4761,24623.2917
257.6638,24674.9833
257.8515,24707.55
258.0392,24748.2542
258.2269,24773.3625
258.4146,24803.475
258.6022,24851.3833
258.7898,24862.2458
258.9774,24883.8958
259.165,24926.25
259.3525,24975.8125
259.5401,24987.225
259.7276,25020.7208
259.9151,25070.5625
260.1026,25097.6667
260.2901,25144.6542
260.4776,25194.5125
260.665,25287.0792
260.8524,25354.0167
261.0398,25429.0667
261.2272,25453.0875
261.4146,25458.7375
261.6019,25491.0875
261.7893,25533.6875
261.9766,25568.7417
262.1639,25610.1417
262.3512,25595.2208
262.5384,25597.3958
262.7257,25602.4208
262.9129,25620.7208
263.1001,25627.1417
263.2873,25662.275
263.4745,25681.325
263.6617,25647.2208
263.8488,25670.975
264.0359,25685.1875
264.2231,25690.675
264.4101,25700.8583
264.5972,25716.1833
264.7842,25731.8917
264.9713,25737.7167
265.1583,25729.4875
265.3453,25749.2958
265.5323,25768.4917
265.7193,25786.3542
265.9062,25817.9208
266.0931,25832.0542
266.2801,25823.9208
266.4669,25848.8458
266.6538,25867.4167
266.8407,25880.0375
267.0276,25856.4833
267.2143,25839.0208
267.4012,25854.1417
267.588,25810.6042
267.7747,25804.6958
267.9615,25798.4
268.1482,25788.8583
268.3349,25792.1958
268.5217,25779.4208
268.7083,25740.8167
268.895,25723.6875
269.0817,25734.9917
269.2682,25724.475
269.4549,25682.0667
269.6415,25620.1667
269.8281,25603.8208
270.0146,25616.3458
270.2012,25620.8958
270.3877,25623.125
270.5742,25612.0
270.7607,25595.1792
270.9472,25578.9542
271.1336,25558.0333
271.32,25534.0292
271.5065,25503.2292
271.6929,25486.7
271.8792,25495.2833
272.0656,25478.8167
272.252,25470.9208
272.4383,25462.4042
272.6246,25439.2667
272.8109,25420.5667
272.9972,25447.9
273.1835,25446.9917
273.3697,25453.1083
273.5559,25447.3833
273.7421,25434.925
273.9283,25414.8292
274.1145,25394.9792
274.3007,25386.7667
274.4868,25384.8208
274.6729,25412.0875
274.859,25401.1
275.0451,25390.0875
275.2311,25316.35
275.4172,25314.8292
275.6032,25326.4042
275.7892,25334.675
275.9752,25323.4542
276.1612,25330.9417
276.3472,25290.7125
276.5331,25268.8625
276.719,25253.3917
276.9049,25242.7875
277.0908,25207.9833
277.2767,25192.9042
277.4625,25185.3125
277.6484,25159.6708
277.8342,25122.3042
278.02,25106.2542
278.2057,25116.0292
278.3915,25134.3125
278.5772,25123.2208
278.763,25080.1583
278.9487,25096.6542
279.1343,25104.3417
279.32,25075.3458
279.5057,25029.1917
279.6913,24954.0792
279.877,24928.9583
280.0625,24908.975
280.2481,24859.1292
280.4337,24818.475
280.6192,24835.525
280.8048,24846.2042
280.9903,24804.8958
281.1758,24762.7125
281.3612,24714.525
281.5467,24686.675
281.7321,24702.4833
281.9175,24700.4667
282.1029,24677.7833
282.2884,24660.4292
282.4737,24617.6208
282.6591,24576.8792
282.8444,24559.3333
283.0297,24540.425
283.215,24527.9458
283.4002,24505.6542
283.5855,24457.9625
283.7707,24377.8667
283.956,24341.65
284.1412,24310.4917
284.3264,24308.5083
284.5115,24325.2583
284.6967,24323.4667
284.8818,24283.1708
285.0669,24222.5667
285.252,24205.1833
285.4371,24193.4833
285.6222,24150.3708
285.8072,24106.8167
285.9922,24078.1708
286.1772,24072.6125
286.3622,24072.8208
286.5472,24029.2708
286.7321,23974.7292
286.9171,23981.6542
287.102,23977.0875
287.2869,23976.1
287.4717,23999.4583
287.6566,23983.5917
287.8415,23960.1542
288.0263,23932.4083
288.2111,23865.8958
288.3959,23808.8292
288.5806,23792.0625
288.7654,23787.4333
288.9501,23826.075
289.1348,23819.6917
289.3195,23806.2625
289.5042,23797.5833
289.6889,23800.9542
289.8735,23732.65
290.0581,23706.3375
290.2428,23646.2583
290.4273,23632.7042
290.6119,23643.5167
290.7965,23619.9792
290.981,23606.6375
291.1655,23586.9042
291.35,23509.7708
291.5345,23455.9375
291.719,23444.0708
291.9034,23442.2042
292.0878,23465.3958
292.2722,23440.3375
292.4566,23405.0375
292.641,23396.9625
292.8253,23378.8417
293.0096,23344.4
293.194,23335.5917
293.3783,23312.0708
293.5626,23311.725
293.7468,23299.2083
293.9311,23288.175
294.1153,23230.7042
294.2995,23143.6167
294.4837,23083.875
294.6678,23033.925
294.852,22998.6917
295.0361,22997.1792
295.2202,22993.1625
295.4043,22989.8583
295.5884,22964.0458
295.7725,22944.2208
295.9565,22912.1208
296.1405,22849.0625
296.3246,22811.8542
296.5085,22828.2667
296.6925,22843.9542
296.8764,22823.1833
297.0603,22788.9417
297.2443,22756.0417
297.4282,22709.3208
297.612,22659.0375
297.7959,22610.3792
297.9797,22579.8083
298.1635,22526.4417
298.3474,22553.4167
298.5311,22561.5667
298.7149,22502.75
298.8987,22431.9083
299.0823,22397.5208
299.2661,22343.8
299.4498,22259.75
299.6334,22243.8958
299.8171,22232.9375
300.0007,22205.0
300.1843,22180.7583
300.368,22153.175
300.5515,22117.475
300.7351,22087.0833
300.9186,22066.8458
301.1021,22019.1125
301.2857,21995.5208
301.4691,21976.7875
301.6526,21969.7417
301.8361,21923.1417
302.0195,21869.6667
302.2029,21842.9208
302.3863,21824.9125
302.5697,21776.3667
302.753,21768.275
302.9364,21760.1833
303.1197,21768.1875
303.303,21741.4
303.4863,21688.7792
303.6696,21604.9792
303.8528,21546.3167
304.036,21513.9375
304.2192,21505.9125
304.4024,21480.2167
304.5856,21426.9333
304.7688,21401.5042
304.9519,21391.2917
305.135,21357.8625
305.3181,21320.1125
305.5012,21289.5042
305.6842,21279.2167
305.8673,21249.4042
306.0504,21199.1083
306.2333,21130.9875
306.4163,21104.425
306.5993,21068.2125
306.7822,21046.8667
306.9652,21025.0083
307.1481,20984.4208
307.331,20945.0792
307.5139,20899.8958
307.6967,20849.2375
307.8796,20809.8083
308.0624,20774.3167
308.2452,20726.1833
308.428,20684.3125
308.6107,20669.7875
308.7935,20632.2083
308.9762,20598.7333
309.1589,20574.4292
309.3416,20532.9292
309.5243,20491.6625
309.7069,20463.2833
309.8896,20419.1375
310.0721,20385.8417
310.2548,20359.8708
310.4373,20328.8833
310.6199,20323.0875
310.8024,20285.2417
310.985,20259.8083
311.1674,20207.3792
311.3499,20144.35
311.5324,20124.6875
311.7148,20130.2333
311.8973,20074.425
312.0797,20047.9208
312.2621,20024.75
312.4445,19999.6042
312.6268,19956.0958
312.8091,19925.6208
312.9915,19873.7208
313.1738,19835.0
313.356,19780.2542
313.5383,19730.7917
313.7206,19705.4375
313.9027,19667.6167
314.085,19634.7583
314.2672,19612.025
314.4493,19593.2208
314.6314,19576.4583
314.8136,19568.4833
314.9957,19518.875
315.1778,19463.8958
315.3598,19438.5208
315.5419,19420.0417
315.724,19398.1042
315.9059,19359.8125
316.088,19327.6542
316.2699,19331.5625
316.4519,19309.3833
316.6338,19256.1167
316.8157,19186.6958
316.9977,19149.3958
317.1795,19152.8875
317.3614,19144.3333
317.5432,19122.9917
317.7251,19075.6208
317.9069,19013.6042
318.0887,18988.1625
318.2704,18960.9042
318.4522,18933.0833
318.6339,18917.1375
318.8156,18933.8208
318.9973,18907.1
319.179,18900.8708
319.3607,18887.8917
319.5423,18879.3417
319.7239,18850.2208
319.9055,18823.1125
320.0871,18793.1167
320.2687,18764.3
320.4502,18738.7333
320.6317,18695.8375
320.8132,18697.5458
320.9947,18678.85
321.1761,18658.5292
321.3576,18645.4125
321.5391,18631.6792
321.7205,18618.8292
321.9019,18581.3292
322.0832,18534.0125
322.2646,18486.5
322.4459,18451.5208
322.6272,18419.2
322.8085,18386.4
322.9898,18361.8375
323.1711,18329.35
323.3523,18295.6625
323.5335,18275.8417
323.7147,18314.7167
323.8959,18342.0708
324.0771,18333.8417
324.2582,18307.4833
324.4393,18286.3375
324.6204,18278.0042
324.8015,18257.9042
324.9826,18255.9208
325.1637,18278.9708
325.3447,18268.5042
325.5257,18246.2042
325.7067,18234.825
325.8877,18181.4708
326.0686,18138.05
326.2496,18095.125
326.4305,18049.675
326.6114,18035.1208
326.7922,18029.2542
326.9731,18035.4583
327.1539,18018.8792
327.3347,18009.5708
327.5155,18009.0375
327.6963,18032.4917
327.8771,18020.0292
328.0578,17965.0167
328.2385,17890.7167
328.4193,17864.325
328.5999,17839.0542
328.7806,17805.3333
328.9613,17810.0333
329.1419,17807.1917
329.3225,17796.9083
329.5031,17763.8667
329.6837,17718.725
329.8642,17689.2917
330.0447,17669.7333
330.2252,17645.3875
330.4057,17595.7292
330.5862,17568.6333
330.7667,17549.6417
330.9471,17569.5708
331.1275,17575.9417
331.3079,17496.1708
331.4883,17455.025
331.6687,17458.0958
331.849,17436.3542
332.0293,17398.3208
332.2096,17372.9625
332.3899,17360.1583
332.5702,17358.5542
332.7504,17373.875
332.9306,17361.5542
333.1108,17318.125
333.291,17274.8708
333.4712,17263.7708
333.6514,17257.1167
333.8315,17229.3708
334.0116,17214.6625
334.1917,17209.2292
334.3717,17214.0542
334.5518,17214.7458
334.7318,17187.2625
334.9119,17165.7708
335.0918,17153.575
335.2718,17147.5208
335.4518,17143.7125
335.6317,17125.8167
335.8116,17112.0667
335.9915,17088.3375
336.1714,17024.375
336.3513,17002.9333
336.5311,17014.0458
336.7109,17029.425
336.8907,16988.0042
337.0705,16921.6542
337.2502,16861.1958
337.43,16841.225
337.6097,16809.9292
337.7894,16799.8625
337.9691,16792.0125
338.1488,16790.5583
338.3284,16789.0958
338.508,16804.475
338.6877,16805.1625
338.8672,16786.0458
339.0468,16747.875
339.2263,16711.9042
339.4059,16696.75
339.5854,16735.2042
339.7649,16733.3417
339.9443,16707.8833
340.1238,16710.4667
340.3032,16698.8542
340.4826,16685.725
340.662,16640.8
340.8414,16588.625
341.0207,16590.5125
341.2001,16608.3458
341.3794,16599.65
341.5587,16618.1333
341.738,16623.5875
341.9172,16577.6
342.0965,16561.9708
342.2757,16501.4333
342.4549,16427.1958
342.6341,16424.9792
342.8132,16422.0125
342.9923,16449.6417
343.1715,16497.7042
343.3506,16519.2417
343.5296,16464.0958
343.7087,16403.9042
343.8878,16363.8958
344.0668,16340.1458
344.2458,16312.325
344.4248,16271.0292
344.6037,16265.6708
344.7827,16269.8208
344.9616,16248.8083
345.1405,16248.9917
345.3194,16261.7917
345.4982,16224.4208
345.6771,16197.0375
345.8559,16186.4125
346.0347,16172.9583
346.2135,16145.6792
346.3923,16144.6708
346.571,16150.9917
346.7498,16117.3375
346.9285,16123.5333
347.1071,16105.8292
347.2859,16055.7708
347.4645,16067.1333
347.6431,16074.8458
347.8217,16087.075
348.0003,16105.0
348.1789,16114.3083
348.3574,16025.0333
348.5359,15962.3875
348.7145,15927.1958
348.893,15929.6875
349.0714,15923.3917
349.2499,15882.375
349.4283,15834.3375
349.6068,15793.3917
349.7852,15773.1583
349.9635,15781.275
350.1419,15785.3333
350.3202,15765.8292
350.4985,15725.3667
350.6768,15694.9083
350.8551,15672.8458
351.0334,15660.8042
351.2116,15621.15
351.3898,15619.1167
351.568,15606.8167
351.7462,15614.8583
351.9243,15607.3458
352.1025,15570.7167
352.2806,15542.9708
352.4587,15523.7792
352.6368,15492.4792
352.8148,15471.3458
352.9929,15448.7417
353.1709,15453.8333
353.3489,15438.6583
353.5268,15418.1125
353.7048,15391.4167
353.8828,15374.8792
354.0607,15346.8083
354.2386,15340.2375
354.4165,15319.2
354.5943,15302.6667
354.7722,15297.6542
354.95,15312.3833
355.1278,15311.3708
355.3056,15273.9875
355.4833,15208.3583
355.6611,15149.4833
355.8388,15110.7167
356.0165,15078.75
356.1942,15098.3667
356.3719,15139.5375
356.5495,15123.9583
356.7271,15074.7208
356.9047,15075.1208
357.0823,15063.6167
357.2599,15064.8375
357.4374,15049.2167
357.6149,15013.5917
357.7924,14967.925
357.9699,14935.6208
358.1474,14916.95
358.3248,14872.2
358.5023,14847.3542
358.6797,14803.3542
358.8571,14776.6167
359.0344,14774.9667
359.2118,14753.85
359.3891,14736.2042
359.5664,14721.8292
359.7437,14717.275
359.9209,14675.3458
360.0982,14628.9417
360.2754,14602.35
360.4526,14608.025
360.6298,14607.4208
360.807,14601.1667
360.9841,14575.475
361.1613,14527.7375
361.3383,14547.9833
361.5154,14554.9583
361.6925,14534.1333
361.8695,14501.7625
362.0466,14452.6208
362.2236,14454.1375
362.4005,14438.9042
362.5775,14441.1583
362.7545,14395.9042
362.9314,14356.2083
363.1083,14345.3917
363.2852,14342.7667
363.462,14344.1708
363.6389,14325.5792
363.8157,14319.8708
363.9925,14287.4458
364.1693,14271.1292
364.346,14236.1958
364.5228,14209.6208
364.6996,14222.75
364.8762,14212.2125
365.0529,14222.7167
365.2296,14227.5125
365.4062,14228.3167
365.5829,14234.7083
365.7595,14194.1208
365.9361,14188.9292
366.1126,14202.7792
366.2892,14197.1042
366.4657,14328.4875
366.6422,14515.2958
366.8186,14511.2458
366.9951,14541.65
367.1716,14546.5
367.348,14453.8042
367.5244,14486.7958
367.7008,14538.3667
367.8772,14569.1083
368.0535,14408.2042
368.2298,14269.5917
368.4061,14405.7792
368.5824,14396.1375
368.7586,14369.2333
368.9349,14467.75
369.1111,14440.3667
369.2873,14300.325
369.4635,14245.8833
369.6396,14310.5917
369.8158,14239.5458
369.9919,14163.8292
370.168,14145.3917
370.3441,14185.3
370.5202,14125.3667
370.6962,14005.2208
370.8722,13944.5583
371.0482,13940.7458
371.2242,13986.7625
371.4002,14072.6542
371.5761,14166.9833
371.752,14088.9083
371.9279,14046.1667
372.1038,14056.9417
372.2796,14034.0667
372.4555,13991.025
372.6313,14067.8167
372.8071,14045.7208
372.9829,13974.6292
373.1586,13948.4625
373.3344,13988.8875
373.5101,13965.5208
373.6858,13935.1167
373.8615,13910.575
374.0371,13915.6958
374.2127,14003.3667
374.3884,14087.5958
374.564,14029.5125
374.7395,13963.3542
374.9151,13965.9458
375.0906,14080.9708
375.2661,14294.7792
375.4416,14289.825
375.6171,14276.625
375.7925,14381.9917
375.968,14435.8292
376.1434,14391.425
376.3188,14236.0167
376.4941,14173.45
376.6695,14201.6542
376.8448,14273.4958
377.0201,14351.4792
377.1954,14319.6625
377.3707,14323.1333
377.5459,14409.875
377.7212,14461.9333
377.8964,14734.3583
378.0715,15058.3708
378.2467,14922.5583
378.4218,14796.2958
378.597,14866.9333
378.7721,14579.8375
378.9472,14616.0917
379.1222,14674.7583
379.2973,14841.775
379.4723,15261.875
379.6473,15511.775
379.8223,15396.0667
379.9972,14938.3958
380.1722,14741.0375
380.3471,14665.5375
380.522,14732.6167
380.6969,14659.0958
380.8717,14782.7083
381.0466,14957.1458
381.2214,14743.0083
381.3962,14657.8292
381.571,14535.7083
381.7457,14433.2583
381.9204,14484.6708
382.0952,14567.9167
382.2699,14514.575
382.4445,14857.3208
382.6192,15023.4583
382.7938,15202.25
382.9685,15546.9
383.1431,15485.9875
383.3176,14999.4583
383.4922,14668.2292
383.6667,14639.0125
383.8412,14677.3958
384.0157,14572.1167
384.1902,14548.7667
384.3646,14725.225
384.5391,14816.7542
384.7134,14772.5208
384.8878,14868.2417
385.0622,15123.6667
385.2365,15283.75
385.4109,14927.875
385.5852,14644.5917
385.7594,14654.6875
385.9337,14749.5208
386.1079,14874.1375
386.2822,15063.0417
386.4564,15327.1917
386.6306,15173.1917
386.8047,14986.1833
386.9789,15228.0292
387.153,15286.4167
387.3271,15586.0625
387.5012,15836.4042
387.6752,15843.2833
387.8492,16266.225
388.0233,16387.8125
388.1972,15966.925
388.3712,15909.6333
388.5452,15937.5125
388.7191,15989.9708
388.893,16262.8958
389.0669,16640.9875
389.2408,16152.3333
389.4146,15427.9625
389.5884,14969.575
389.7623,14698.9542
389.9361,14669.275
390.1098,14735.3542
390.2835,14913.725
390.4573,14952.8375
390.631,14881.0833
390.8047,14983.8583
390.9784,15287.6708
391.152,15257.5708
391.3256,15177.5833
391.4992,15368.7208
391.6728,15329.4958
391.8464,15212.6667
392.0199,15498.1083
392.1934,15750.1417
392.3669,15649.9083
392.5403,16023.6792
392.7138,16070.025
392.8873,16371.05
393.0607,16650.7667
393.2341,17063.6458
393.4074,17174.0708
393.5808,16836.5042
393.7542,16129.2292
393.9274,16046.2417
394.1007,16015.6292
394.274,15951.2
394.4472,16136.9083
394.6205,15962.8833
394.7937,16389.675
394.9668,16867.8583
395.14,16876.0667
395.3131,16367.9083
395.4863,15842.5958
395.6594,15636.8125
395.8325,15680.2167
396.0055,15513.9375
396.1786,15594.8875
396.3516,15602.7708
396.5246,15664.8875
396.6975,15498.3458
396.8705,15344.05
397.0434,15769.525
397.2163,15868.525
397.3892,15450.2875
397.5621,15601.2125
397.735,15938.9917
397.9077,16302.9667
398.0806,16787.6833
398.2534,16428.3917
398.4261,16393.7375
398.5989,16515.3542
398.7716,17232.4
398.9443,17461.8292
399.117,17079.3125
399.2896,16624.8
399.4623,16416.8125
399.6349,16275.0417
399.8075,16160.3208
399.9801,15818.225
400.1526,15747.3583
400.3252,15637.9
400.4977,15124.025
400.6702,14977.0792
400.8427,14918.2458
401.0151,15038.475
401.1875,15214.1917
401.36,15128.7583
401.5323,15222.1
401.7047,15081.8167
401.877,14872.9292
402.0494,14818.9958
402.2216,14846.6167
402.394,15173.8667
402.5662,15210.6
402.7385,15085.225
402.9107,15070.0917
403.0829,15012.9583
403.2551,15073.4417
403.4272,14969.9875
403.5994,14890.5292
403.7715,14964.1875
403.9436,15279.9958
404.1156,15254.8292
