Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-10 18:40:48.257328
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1932.1583
218.2508,1972.2042
218.442,2009.2125
218.6332,2053.7375
218.8244,2093.2083
219.0156,2136.7208
219.2067,2182.2708
219.3979,2230.0875
219.589,2276.9208
219.7801,2328.6417
219.9712,2377.725
220.1623,2431.6042
220.3533,2487.7042
220.5444,2543.5083
220.7354,2601.4917
220.9264,2659.5292
221.1174,2724.95
221.3083,2788.9417
221.4993,2850.4625
221.6902,2913.5333
221.8812,2984.1458
222.0721,3054.4542
222.263,3126.5375
222.4538,3201.9625
222.6447,3277.5667
222.8355,3352.6917
223.0264,3429.8417
223.2172,3508.0167
223.408,3590.45
223.5987,3674.375
223.7895,3758.025
223.9802,3846.2958
224.1709,3932.9833
224.3616,4024.55
224.5524,4117.5917
224.743,4212.7542
224.9337,4305.2708
225.1243,4411.6375
225.315,4508.9208
225.5056,4606.1833
225.6962,4711.3333
225.8867,4815.8875
226.0773,4923.1292
226.2678,5029.0167
226.4584,5140.425
226.6489,5253.9125
226.8394,5356.8167
227.0298,5474.15
227.2203,5594.2917
227.4108,5723.4583
227.6012,5845.0542
227.7916,5962.9542
227.982,6087.5792
228.1723,6209.0958
228.3627,6333.8542
228.5531,6458.575
228.7434,6584.725
228.9337,6718.475
229.124,6854.3167
229.3143,6990.6
229.5045,7135.8292
229.6948,7284.1167
229.885,7433.6708
230.0752,7583.6167
230.2654,7734.0458
230.4556,7882.0958
230.6457,8026.625
230.8358,8176.675
231.026,8323.575
231.2161,8469.0667
231.4062,8623.35
231.5963,8771.8417
231.7863,8922.0375
231.9764,9089.8583
232.1664,9252.4
232.3564,9423.6125
232.5464,9584.6917
232.7364,9754.1375
232.9263,9913.6875
233.1163,10085.7833
233.3062,10260.125
233.4961,10447.4625
233.686,10614.5208
233.8758,10771.475
234.0657,10930.825
234.2555,11105.4542
234.4454,11278.3875
234.6352,11452.3583
234.825,11623.4333
235.0147,11784.3
235.2045,11950.9292
235.3942,12120.3875
235.5839,12289.5
235.7737,12452.5958
235.9633,12615.7667
236.153,12798.8458
236.3427,12976.3625
236.5323,13144.8625
236.7219,13305.2208
236.9115,13455.2792
237.1011,13606.075
237.2907,13775.5583
237.4803,13947.9125
237.6698,14106.7458
237.8593,14275.075
238.0488,14435.5417
238.2383,14595.55
238.4278,14757.9167
238.6172,14936.275
238.8066,15102.0
238.9961,15265.3917
239.1855,15437.8042
239.3748,15597.7792
239.5642,15744.9417
239.7536,15908.0708
239.9429,16061.3708
240.1322,16201.0708
240.3215,16353.2042
240.5108,16505.3083
240.7001,16665.5292
240.8893,16810.6292
241.0786,16954.275
241.2677,17092.175
241.457,17252.0958
241.6461,17366.4958
241.8353,17487.925
242.0244,17607.9542
242.2136,17729.2167
242.4027,17851.3667
242.5918,17965.8333
242.7809,18090.8625
242.9699,18170.1625
243.159,18226.3042
243.348,18363.4792
243.537,18520.6
243.726,18652.6625
243.915,18774.45
244.1039,18882.1417
244.2929,18989.2375
244.4818,19012.8167
244.6707,19091.55
244.8596,19233.9958
245.0485,19384.55
245.2373,19526.7542
245.4262,19660.45
245.615,19777.3958
245.8038,19873.8875
245.9926,19974.1125
246.1814,20099.1333
246.3701,20150.8125
246.5589,20134.1125
246.7476,20200.075
246.9363,20351.3875
247.1249,20482.6917
247.3136,20606.7167
247.5023,20722.2375
247.6909,20841.6875
247.8795,20952.3167
248.0681,21075.925
248.2567,21168.0167
248.4453,21270.025
248.6338,21369.675
248.8224,21437.1667
249.0109,21420.6167
249.1994,21425.8583
249.3878,21549.675
249.5763,21678.8125
249.7648,21790.0833
249.9532,21888.6542
250.1416,22001.5833
250.33,22133.1292
250.5183,22248.3833
250.7067,22337.7917
250.8951,22423.3667
251.0834,22500.475
251.2717,22568.6625
251.46,22646.1
251.6483,22721.1667
251.8365,22781.5458
252.0247,22787.0833
252.213,22810.7917
252.4012,22885.775
252.5894,23022.2875
252.7775,23110.1833
252.9657,23184.9958
253.1538,23277.7
253.3419,23364.0708
253.53,23411.3875
253.7181,23482.5708
253.9062,23557.3083
254.0942,23633.4833
254.2823,23673.175
254.4703,23715.0167
254.6583,23758.925
254.8463,23823.9708
255.0342,23857.1708
255.2222,23885.9667
255.4101,23910.4
255.598,23891.0042
255.7859,23922.8667
255.9738,24018.7542
256.1616,24109.3042
256.3495,24207.3583
256.5373,24277.4208
256.7251,24392.9875
256.9129,24458.6875
257.1006,24518.1042
257.2884,24586.1
257.4761,24675.4917
257.6638,24724.475
257.8515,24756.7917
258.0392,24794.9083
258.2269,24822.9208
258.4146,24856.3833
258.6022,24903.1708
258.7898,24907.3625
258.9774,24926.9417
259.165,24971.825
259.3525,25025.9125
259.5401,25042.8
259.7276,25075.1458
259.9151,25129.5625
260.1026,25154.3375
260.2901,25202.5708
260.4776,25251.2458
260.665,25340.1583
260.8524,25405.3833
261.0398,25480.0708
261.2272,25507.0208
261.4146,25518.7125
261.6019,25552.5542
261.7893,25596.7792
261.9766,25633.4708
262.1639,25671.2167
262.3512,25659.8167
262.5384,25663.775
262.7257,25666.6458
262.9129,25685.6583
263.1001,25692.1875
263.2873,25730.8542
263.4745,25758.1
263.6617,25720.2708
263.8488,25744.5083
264.0359,25758.9875
264.2231,25765.4458
264.4101,25774.95
264.5972,25794.9125
264.7842,25810.4875
264.9713,25813.625
265.1583,25805.2917
265.3453,25823.3583
265.5323,25846.4792
265.7193,25867.4667
265.9062,25901.8333
266.0931,25909.7292
266.2801,25909.4542
266.4669,25936.0667
266.6538,25948.75
266.8407,25978.2333
267.0276,25953.65
267.2143,25940.75
267.4012,25951.6917
267.588,25910.475
267.7747,25903.1625
267.9615,25901.8125
268.1482,25885.1417
268.3349,25888.8375
268.5217,25884.5458
268.7083,25852.3833
268.895,25833.425
269.0817,25846.8792
269.2682,25837.0208
269.4549,25793.6458
269.6415,25734.4708
269.8281,25711.325
270.0146,25724.225
270.2012,25732.125
270.3877,25741.0208
270.5742,25724.7458
270.7607,25716.9125
270.9472,25697.0708
271.1336,25677.0
271.32,25650.125
271.5065,25621.4
271.6929,25608.4167
271.8792,25616.0792
272.0656,25602.3042
272.252,25600.1083
272.4383,25591.2042
272.6246,25568.4208
272.8109,25542.9
272.9972,25574.475
273.1835,25585.0917
273.3697,25586.6708
273.5559,25583.1042
273.7421,25577.6708
273.9283,25557.7125
274.1145,25538.5792
274.3007,25531.8917
274.4868,25532.1458
274.6729,25558.4958
274.859,25552.4958
275.0451,25541.5542
275.2311,25463.7542
275.4172,25469.225
275.6032,25480.6958
275.7892,25495.1
275.9752,25480.5625
276.1612,25492.6833
276.3472,25447.825
276.5331,25426.0625
276.719,25414.8333
276.9049,25406.7167
277.0908,25376.725
277.2767,25356.8875
277.4625,25354.9208
277.6484,25329.5917
277.8342,25291.3208
278.02,25279.3458
278.2057,25291.6375
278.3915,25309.4875
278.5772,25294.875
278.763,25255.2708
278.9487,25271.8958
279.1343,25278.0167
279.32,25254.4625
279.5057,25211.4417
279.6913,25136.1292
279.877,25116.7333
280.0625,25092.1708
280.2481,25047.9708
280.4337,25008.3458
280.6192,25020.3792
280.8048,25035.9583
280.9903,24996.0917
281.1758,24950.5208
281.3612,24902.2208
281.5467,24880.4875
281.7321,24891.2708
281.9175,24886.5375
282.1029,24875.0333
282.2884,24858.6042
282.4737,24809.025
282.6591,24767.7
282.8444,24761.3708
283.0297,24742.8292
283.215,24729.5542
283.4002,24712.7042
283.5855,24662.4
283.7707,24582.6208
283.956,24545.3958
284.1412,24512.8542
284.3264,24514.4708
284.5115,24530.8583
284.6967,24526.5792
284.8818,24484.9542
285.0669,24430.5125
285.252,24410.875
285.4371,24401.9292
285.6222,24355.5667
285.8072,24310.8875
285.9922,24280.5333
286.1772,24273.2083
286.3622,24277.35
286.5472,24234.9833
286.7321,24186.0292
286.9171,24198.5542
287.102,24187.5542
287.2869,24189.8875
287.4717,24212.7458
287.6566,24194.3042
287.8415,24169.6875
288.0263,24145.5417
288.2111,24077.8708
288.3959,24012.8708
288.5806,24006.6458
288.7654,23999.4958
288.9501,24035.6083
289.1348,24034.3375
289.3195,24020.6417
289.5042,24011.2917
289.6889,24017.7583
289.8735,23951.1292
290.0581,23919.6333
290.2428,23863.65
290.4273,23851.3667
290.6119,23859.5125
290.7965,23837.175
290.981,23824.7333
291.1655,23803.9208
291.35,23724.7875
291.5345,23669.0833
291.719,23655.0583
291.9034,23656.7833
292.0878,23677.7292
292.2722,23655.8958
292.4566,23619.3208
292.641,23616.3958
292.8253,23595.1375
293.0096,23561.3375
293.194,23556.3583
293.3783,23535.0792
293.5626,23532.7
293.7468,23517.8167
293.9311,23507.375
294.1153,23449.9708
294.2995,23360.6708
294.4837,23299.5083
294.6678,23251.7333
294.852,23214.6833
295.0361,23213.6208
295.2202,23205.2792
295.4043,23206.9708
295.5884,23182.8333
295.7725,23158.6792
295.9565,23121.3292
296.1405,23060.55
296.3246,23021.3417
296.5085,23049.3375
296.6925,23061.575
296.8764,23038.3917
297.0603,23004.4333
297.2443,22969.1583
297.4282,22922.4958
297.612,22870.125
297.7959,22823.6333
297.9797,22788.575
298.1635,22734.4875
298.3474,22760.6292
298.5311,22766.25
298.7149,22710.4542
298.8987,22639.45
299.0823,22597.3083
299.2661,22545.275
299.4498,22460.1125
299.6334,22446.4375
299.8171,22435.7417
300.0007,22406.0208
300.1843,22382.5958
300.368,22351.2792
300.5515,22315.4542
300.7351,22292.2917
300.9186,22268.8833
301.1021,22222.6458
301.2857,22202.6667
301.4691,22181.075
301.6526,22167.2042
301.8361,22120.0958
302.0195,22073.525
302.2029,22042.5833
302.3863,22026.1625
302.5697,21980.1625
302.753,21969.3917
302.9364,21965.1833
303.1197,21970.3917
303.303,21941.1042
303.4863,21886.8917
303.6696,21800.8042
303.8528,21745.3417
304.036,21711.2917
304.2192,21704.8375
304.4024,21673.5
304.5856,21622.5
304.7688,21598.4667
304.9519,21587.3125
305.135,21551.7333
305.3181,21512.8167
305.5012,21480.6792
305.6842,21470.8333
305.8673,21440.9
306.0504,21387.8292
306.2333,21320.1167
306.4163,21295.3917
306.5993,21260.9333
306.7822,21240.2
306.9652,21219.1375
307.1481,21169.75
307.331,21125.5917
307.5139,21088.9917
307.6967,21037.975
307.8796,20995.725
308.0624,20961.5958
308.2452,20918.2667
308.428,20875.0667
308.6107,20855.2958
308.7935,20815.0792
308.9762,20783.3042
309.1589,20758.8292
309.3416,20720.7917
309.5243,20675.7625
309.7069,20642.8208
309.8896,20596.7292
310.0721,20566.0
310.2548,20538.2833
310.4373,20507.8875
310.6199,20497.4708
310.8024,20458.05
310.985,20429.4417
311.1674,20376.4125
311.3499,20316.3417
311.5324,20293.1917
311.7148,20300.6708
311.8973,20246.4292
312.0797,20210.9125
312.2621,20194.3542
312.4445,20167.4417
312.6268,20121.125
312.8091,20097.1708
312.9915,20036.9167
313.1738,19993.5333
313.356,19943.1833
313.5383,19892.9292
313.7206,19868.2458
313.9027,19828.7417
314.085,19795.8583
314.2672,19777.9625
314.4493,19754.3292
314.6314,19740.6458
314.8136,19727.9792
314.9957,19679.0833
315.1778,19619.3667
315.3598,19594.0875
315.5419,19579.6583
315.724,19556.375
315.9059,19527.1292
316.088,19492.5625
316.2699,19494.9667
316.4519,19466.8083
316.6338,19410.1083
316.8157,19336.6417
316.9977,19303.25
317.1795,19299.075
317.3614,19290.575
317.5432,19269.9042
317.7251,19222.75
317.9069,19159.5542
318.0887,19138.4458
318.2704,19109.6333
318.4522,19085.6875
318.6339,19068.5708
318.8156,19075.5958
318.9973,19044.7625
319.179,19041.075
319.3607,19035.6708
319.5423,19028.425
319.7239,18999.0542
319.9055,18966.8208
320.0871,18932.55
320.2687,18902.9708
320.4502,18875.9917
320.6317,18829.2458
320.8132,18829.1333
320.9947,18814.35
321.1761,18800.2917
321.3576,18788.8958
321.5391,18771.0042
321.7205,18758.4125
321.9019,18714.8833
322.0832,18661.4417
322.2646,18620.5375
322.4459,18590.6583
322.6272,18553.0583
322.8085,18526.3167
322.9898,18504.9083
323.1711,18468.5958
323.3523,18430.9375
323.5335,18406.1917
323.7147,18444.8292
323.8959,18471.8542
324.0771,18458.0875
324.2582,18425.5625
324.4393,18407.5417
324.6204,18398.025
324.8015,18378.9875
324.9826,18382.25
325.1637,18412.2333
325.3447,18393.5542
325.5257,18374.4042
325.7067,18350.1208
325.8877,18288.65
326.0686,18246.1875
326.2496,18203.4417
326.4305,18160.0542
326.6114,18142.4375
326.7922,18134.8875
326.9731,18136.9417
327.1539,18129.0042
327.3347,18123.2667
327.5155,18122.1542
327.6963,18139.9708
327.8771,18134.4625
328.0578,18078.9292
328.2385,18000.275
328.4193,17978.5208
328.5999,17950.05
328.7806,17916.9958
328.9613,17927.8083
329.1419,17907.3625
329.3225,17897.6708
329.5031,17853.5833
329.6837,17806.6208
329.8642,17782.6708
330.0447,17757.8583
330.2252,17734.6583
330.4057,17688.7667
330.5862,17663.9917
330.7667,17646.8833
330.9471,17670.5292
331.1275,17672.2375
331.3079,17596.2417
331.4883,17553.8375
331.6687,17558.8667
331.849,17535.3083
332.0293,17496.1583
332.2096,17474.9375
332.3899,17467.5667
332.5702,17468.7708
332.7504,17472.1375
332.9306,17461.9958
333.1108,17418.8
333.291,17369.9333
333.4712,17366.3875
333.6514,17365.6458
333.8315,17342.2875
334.0116,17324.2792
334.1917,17319.025
334.3717,17319.3542
334.5518,17313.8167
334.7318,17284.5125
334.9119,17265.9208
335.0918,17255.4833
335.2718,17247.0042
335.4518,17240.425
335.6317,17217.4625
335.8116,17205.2333
335.9915,17193.6167
336.1714,17146.7625
336.3513,17117.725
336.5311,17122.2792
336.7109,17131.4958
336.8907,17102.2917
337.0705,17041.65
337.2502,16977.7875
337.43,16952.4667
337.6097,16914.0667
337.7894,16894.5125
337.9691,16894.6667
338.1488,16898.2083
338.3284,16897.3542
338.508,16908.3458
338.6877,16903.3833
338.8672,16881.425
339.0468,16841.1292
339.2263,16814.5083
339.4059,16804.4208
339.5854,16842.0375
339.7649,16829.8375
339.9443,16800.0792
340.1238,16796.7
340.3032,16788.0083
340.4826,16778.7125
340.662,16737.7375
340.8414,16684.55
341.0207,16690.675
341.2001,16697.5792
341.3794,16690.9708
341.5587,16722.0708
341.738,16722.1333
341.9172,16673.3
342.0965,16644.3792
342.2757,16594.4583
342.4549,16523.6417
342.6341,16524.6833
342.8132,16516.5125
342.9923,16535.9833
343.1715,16577.8292
343.3506,16605.4083
343.5296,16554.8542
343.7087,16488.3667
343.8878,16456.9708
344.0668,16442.0625
344.2458,16425.2708
344.4248,16386.825
344.6037,16377.5667
344.7827,16376.5958
344.9616,16347.6792
345.1405,16341.9583
345.3194,16354.4417
345.4982,16322.3417
345.6771,16287.4833
345.8559,16282.2833
346.0347,16275.4292
346.2135,16248.6917
346.3923,16245.7833
346.571,16238.3708
346.7498,16210.15
346.9285,16210.6625
347.1071,16192.6125
347.2859,16141.85
347.4645,16158.7292
347.6431,16177.15
347.8217,16195.5542
348.0003,16200.2208
348.1789,16208.2083
348.3574,16121.8
348.5359,16061.4833
348.7145,16019.575
348.893,16016.6125
349.0714,16017.9917
349.2499,15980.1375
349.4283,15929.4208
349.6068,15889.2083
349.7852,15872.5333
349.9635,15874.8917
350.1419,15869.1
350.3202,15846.3542
350.4985,15804.2625
350.6768,15777.2083
350.8551,15751.9958
351.0334,15742.8917
351.2116,15711.2458
351.3898,15714.6708
351.568,15703.7333
351.7462,15707.3375
351.9243,15690.7375
352.1025,15655.4208
352.2806,15637.6583
352.4587,15622.6458
352.6368,15597.9542
352.8148,15567.8125
352.9929,15539.3833
353.1709,15535.4833
353.3489,15523.7042
353.5268,15497.3167
353.7048,15467.1875
353.8828,15449.8042
354.0607,15427.2833
354.2386,15421.7958
354.4165,15397.6
354.5943,15378.05
354.7722,15373.2083
354.95,15389.8833
355.1278,15390.2208
355.3056,15352.6458
355.4833,15293.5333
355.6611,15236.1625
355.8388,15188.9542
356.0165,15157.7083
356.1942,15176.8333
356.3719,15216.8208
356.5495,15206.2708
356.7271,15174.1333
356.9047,15170.8417
357.0823,15175.2417
357.2599,15172.9667
357.4374,15150.3083
357.6149,15110.3667
357.7924,15058.9625
357.9699,15038.8625
358.1474,15025.7583
358.3248,14988.2625
358.5023,14957.5792
358.6797,14919.3
358.8571,14891.825
359.0344,14882.55
359.2118,14846.8625
359.3891,14822.0708
359.5664,14804.4583
359.7437,14792.1625
359.9209,14747.1583
360.0982,14704.0208
360.2754,14675.5167
360.4526,14688.2542
360.6298,14694.0417
360.807,14687.0958
360.9841,14669.2542
361.1613,14627.0083
361.3383,14633.1667
361.5154,14637.3667
361.6925,14611.7
361.8695,14594.9042
362.0466,14551.7833
362.2236,14549.5833
362.4005,14518.0208
362.5775,14518.0417
362.7545,14463.7583
362.9314,14411.3958
363.1083,14417.4917
363.2852,14428.0292
363.462,14433.0542
363.6389,14409.6208
363.8157,14391.5542
363.9925,14354.0792
364.1693,14330.9333
364.346,14301.9875
364.5228,14279.0
364.6996,14297.275
364.8762,14295.4792
365.0529,14306.4875
365.2296,14304.4917
365.4062,14297.8542
365.5829,14291.6917
365.7595,14247.1333
365.9361,14237.1625
366.1126,14254.0625
366.2892,14245.3417
366.4657,14385.5083
366.6422,14574.5
366.8186,14572.7125
366.9951,14605.2167
367.1716,14617.425
367.348,14515.1792
367.5244,14539.6958
367.7008,14598.2208
367.8772,14637.7
368.0535,14483.2833
368.2298,14334.575
368.4061,14464.4667
368.5824,14460.6042
368.7586,14440.4292
368.9349,14542.3125
369.1111,14511.5375
369.2873,14352.8417
369.4635,14291.3167
369.6396,14362.15
369.8158,14297.5042
369.9919,14206.4625
370.168,14178.1375
370.3441,14228.0
370.5202,14183.0
370.6962,14078.225
370.8722,14019.2417
371.0482,14010.9542
371.2242,14041.3042
371.4002,14114.4917
371.5761,14201.5375
371.752,14129.3375
371.9279,14092.975
372.1038,14124.2875
372.2796,14121.3667
372.4555,14061.5375
372.6313,14120.9333
372.8071,14102.05
372.9829,14030.0458
373.1586,13999.9667
373.3344,14050.3083
373.5101,14044.2833
373.6858,14030.5042
373.8615,14002.6708
374.0371,13987.2125
374.2127,14054.3458
374.3884,14146.1
374.564,14099.3167
374.7395,14044.6833
374.9151,14048.7125
375.0906,14171.6042
375.2661,14369.7958
375.4416,14350.5917
375.6171,14311.9875
375.7925,14420.0208
375.968,14503.9417
376.1434,14463.5
376.3188,14295.5625
376.4941,14225.9792
376.6695,14254.3167
376.8448,14331.5708
377.0201,14405.9167
377.1954,14375.5833
377.3707,14366.0
377.5459,14449.4458
377.7212,14498.9417
377.8964,14763.5333
378.0715,15100.4792
378.2467,14962.3125
378.4218,14813.3
378.597,14890.1458
378.7721,14619.7042
378.9472,14655.6083
379.1222,14723.2875
379.2973,14891.5917
379.4723,15315.3083
379.6473,15585.0333
379.8223,15482.6833
379.9972,15019.6958
380.1722,14792.5708
380.3471,14705.225
380.522,14765.2
380.6969,14694.4625
380.8717,14819.6083
381.0466,15001.2042
381.2214,14783.9125
381.3962,14691.1167
381.571,14591.5875
381.7457,14499.0333
381.9204,14534.1083
382.0952,14635.8208
382.2699,14584.2042
382.4445,14918.4458
382.6192,15108.55
382.7938,15303.375
382.9685,15637.4375
383.1431,15595.7
383.3176,15107.3375
383.4922,14753.8083
383.6667,14716.6167
383.8412,14763.3417
384.0157,14667.0375
384.1902,14634.8333
384.3646,14791.0875
384.5391,14879.0958
384.7134,14827.3
384.8878,14914.525
385.0622,15171.5375
385.2365,15353.9125
385.4109,14991.6
385.5852,14694.5375
385.7594,14704.7292
385.9337,14813.2667
386.1079,14950.1833
386.2822,15129.375
386.4564,15371.9208
386.6306,15228.9833
386.8047,15022.775
386.9789,15265.2208
387.153,15352.9208
387.3271,15654.7792
387.5012,15918.8458
387.6752,15894.5167
387.8492,16321.0542
388.0233,16474.2333
388.1972,16047.0292
388.3712,15968.5625
388.5452,16002.5958
388.7191,16058.9792
388.893,16332.5208
389.0669,16728.1958
389.2408,16234.4167
389.4146,15471.325
389.5884,14980.8167
389.7623,14711.7125
389.9361,14676.5875
390.1098,14747.4583
390.2835,14924.6125
390.4573,14976.5917
390.631,14909.8125
390.8047,15004.675
390.9784,15299.7
391.152,15273.7875
391.3256,15174.5292
391.4992,15356.5833
391.6728,15334.5792
391.8464,15213.8083
392.0199,15493.6292
392.1934,15781.1
392.3669,15686.2417
392.5403,16049.6167
392.7138,16110.4542
392.8873,16423.4958
393.0607,16726.6875
393.2341,17180.7625
393.4074,17309.0292
393.5808,16993.3083
393.7542,16251.0417
393.9274,16126.6125
394.1007,16091.3208
394.274,16005.425
394.4472,16193.8917
394.6205,16011.1167
394.7937,16408.5625
394.9668,16900.3708
395.14,16924.0542
395.3131,16389.5042
395.4863,15844.4167
395.6594,15614.6583
395.8325,15689.2833
396.0055,15514.9208
396.1786,15599.8458
396.3516,15636.1708
396.5246,15726.4792
396.6975,15569.2542
396.8705,15428.5
397.0434,15860.2083
397.2163,16003.1875
397.3892,15537.4458
397.5621,15645.1292
397.735,15971.7042
397.9077,16323.4083
398.0806,16797.9667
398.2534,16435.3458
398.4261,16369.1125
398.5989,16493.1125
398.7716,17217.0042
398.9443,17475.0958
399.117,17076.7417
399.2896,16597.5292
399.4623,16364.7708
399.6349,16237.1917
399.8075,16142.4042
399.9801,15791.4
400.1526,15694.3875
400.3252,15590.6542
400.4977,15059.45
400.6702,14923.4875
400.8427,14874.45
401.0151,14975.4875
401.1875,15158.6
401.36,15061.0708
401.5323,15149.7417
401.7047,15023.9458
401.877,14801.4375
402.0494,14739.3417
402.2216,14755.1667
402.394,15092.1
402.5662,15146.5708
402.7385,15011.8708
402.9107,14981.5083
403.0829,14923.8167
403.2551,15011.6125
403.4272,14921.3833
403.5994,14832.4375
403.7715,14891.5583
403.9436,15195.2375
404.1156,15173.4083
