Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-08-10 21:28:54.226755
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1895.775
218.2508,1931.9125
218.442,1969.5125
218.6332,2012.6
218.8244,2051.9292
219.0156,2093.6583
219.2067,2140.6333
219.3979,2184.05
219.589,2232.4375
219.7801,2281.9417
219.9712,2331.2167
220.1623,2381.7292
220.3533,2436.7208
220.5444,2493.5333
220.7354,2549.1583
220.9264,2606.625
221.1174,2668.7583
221.3083,2732.4708
221.4993,2792.1667
221.6902,2854.4042
221.8812,2922.5542
222.0721,2992.5458
222.263,3062.7417
222.4538,3136.0542
222.6447,3210.4875
222.8355,3285.9833
223.0264,3360.7667
223.2172,3436.2708
223.408,3516.5333
223.5987,3599.9917
223.7895,3680.0042
223.9802,3768.2
224.1709,3853.4458
224.3616,3942.6125
224.5524,4032.3667
224.743,4127.15
224.9337,4217.1875
225.1243,4319.175
225.315,4416.2625
225.5056,4512.1167
225.6962,4614.6583
225.8867,4719.0042
226.0773,4822.8667
226.2678,4926.7833
226.4584,5034.9875
226.6489,5144.1333
226.8394,5247.8792
227.0298,5362.5667
227.2203,5481.1417
227.4108,5608.4375
227.6012,5726.3458
227.7916,5842.9958
227.982,5962.2917
228.1723,6081.9042
228.3627,6207.6792
228.5531,6328.925
228.7434,6453.8208
228.9337,6584.4917
229.124,6715.6083
229.3143,6847.6792
229.5045,6991.6542
229.6948,7136.825
229.885,7284.175
230.0752,7431.2083
230.2654,7578.1917
230.4556,7724.4667
230.6457,7866.4833
230.8358,8011.1292
231.026,8159.0625
231.2161,8303.3958
231.4062,8454.0167
231.5963,8596.5917
231.7863,8748.5375
231.9764,8906.1958
232.1664,9069.6083
232.3564,9236.5375
232.5464,9395.7
232.7364,9559.4375
232.9263,9716.9625
233.1163,9886.7167
233.3062,10060.7542
233.4961,10239.55
233.686,10403.6292
233.8758,10560.0167
234.0657,10716.5792
234.2555,10891.3792
234.4454,11058.7667
234.6352,11226.2125
234.825,11396.7208
235.0147,11553.125
235.2045,11715.3667
235.3942,11881.3667
235.5839,12045.0792
235.7737,12208.4042
235.9633,12370.4
236.153,12548.6375
236.3427,12721.5375
236.5323,12890.9625
236.7219,13046.0708
236.9115,13187.8667
237.1011,13339.425
237.2907,13507.0292
237.4803,13674.9458
237.6698,13830.4542
237.8593,13991.2792
238.0488,14148.5333
238.2383,14310.2458
238.4278,14468.2458
238.6172,14640.1042
238.8066,14800.0667
238.9961,14962.2083
239.1855,15132.8583
239.3748,15292.5417
239.5642,15434.5
239.7536,15594.4792
239.9429,15747.5792
240.1322,15880.5625
240.3215,16028.9708
240.5108,16177.4917
240.7001,16332.1417
240.8893,16477.6583
241.0786,16617.5125
241.2677,16753.9
241.457,16904.5292
241.6461,17018.1667
241.8353,17135.6875
242.0244,17258.8792
242.2136,17373.8333
242.4027,17494.2375
242.5918,17607.7833
242.7809,17726.5
242.9699,17807.5667
243.159,17857.525
243.348,17991.1292
243.537,18140.925
243.726,18275.1583
243.915,18396.2833
244.1039,18499.8417
244.2929,18597.5667
244.4818,18626.025
244.6707,18697.7042
244.8596,18840.0208
245.0485,18981.8083
245.2373,19123.2542
245.4262,19254.8292
245.615,19366.1792
245.8038,19461.9542
245.9926,19559.8958
246.1814,19689.1667
246.3701,19731.8875
246.5589,19708.8958
246.7476,19777.6792
246.9363,19925.9833
247.1249,20055.925
247.3136,20173.875
247.5023,20291.475
247.6909,20409.0167
247.8795,20509.0375
248.0681,20631.5917
248.2567,20729.0083
248.4453,20821.5125
248.6338,20919.9542
248.8224,20983.5542
249.0109,20968.0333
249.1994,20967.4958
249.3878,21097.5667
249.5763,21212.075
249.7648,21327.25
249.9532,21424.0375
250.1416,21532.7667
250.33,21658.4708
250.5183,21768.8458
250.7067,21861.0417
250.8951,21942.2083
251.0834,22016.9792
251.2717,22086.4083
251.46,22161.9958
251.6483,22230.4583
251.8365,22290.6792
252.0247,22290.4792
252.213,22311.0083
252.4012,22384.9333
252.5894,22520.2583
252.7775,22604.1208
252.9657,22673.3042
253.1538,22771.2958
253.3419,22853.5
253.53,22897.2917
253.7181,22964.7
253.9062,23039.9583
254.0942,23107.55
254.2823,23148.8417
254.4703,23182.2458
254.6583,23230.7875
254.8463,23292.1833
255.0342,23323.9833
255.2222,23355.0208
255.4101,23374.7792
255.598,23351.2458
255.7859,23380.3333
255.9738,23471.4667
256.1616,23564.8875
256.3495,23654.375
256.5373,23723.8875
256.7251,23837.2833
256.9129,23904.675
257.1006,23958.9875
257.2884,24028.8917
257.4761,24113.0958
257.6638,24160.9
257.8515,24190.675
258.0392,24230.9292
258.2269,24257.9417
258.4146,24286.225
258.6022,24333.75
258.7898,24336.3167
258.9774,24351.5667
259.165,24401.3458
259.3525,24454.1417
259.5401,24465.8417
259.7276,24504.8833
259.9151,24549.3875
260.1026,24580.3333
260.2901,24626.3417
260.4776,24673.8375
260.665,24753.8125
260.8524,24819.9208
261.0398,24893.05
261.2272,24922.1625
261.4146,24924.8167
261.6019,24963.125
261.7893,25006.8208
261.9766,25040.6125
262.1639,25076.2667
262.3512,25070.8333
262.5384,25071.4042
262.7257,25073.5458
262.9129,25088.9958
263.1001,25096.6792
263.2873,25136.0458
263.4745,25154.3625
263.6617,25120.4625
263.8488,25144.0625
264.0359,25160.5083
264.2231,25163.1083
264.4101,25176.8042
264.5972,25188.4125
264.7842,25205.6833
264.9713,25207.9
265.1583,25206.2292
265.3453,25223.5583
265.5323,25246.3708
265.7193,25270.0875
265.9062,25297.7
266.0931,25308.6208
266.2801,25305.6583
266.4669,25330.6417
266.6538,25347.425
266.8407,25367.0667
267.0276,25345.55
267.2143,25336.6917
267.4012,25346.0
267.588,25305.1208
267.7747,25299.3
267.9615,25290.4542
268.1482,25274.6167
268.3349,25284.9208
268.5217,25281.475
268.7083,25240.0417
268.895,25227.7208
269.0817,25237.2667
269.2682,25228.5167
269.4549,25185.7208
269.6415,25129.7375
269.8281,25103.6875
270.0146,25118.2875
270.2012,25122.7667
270.3877,25131.0958
270.5742,25115.5292
270.7607,25102.65
270.9472,25091.3875
271.1336,25072.5958
271.32,25046.1
271.5065,25013.1417
271.6929,25001.9042
271.8792,25010.1542
272.0656,24995.8792
272.252,24990.3917
272.4383,24984.4167
272.6246,24955.7833
272.8109,24942.4917
272.9972,24966.3417
273.1835,24976.8958
273.3697,24980.9417
273.5559,24978.1208
273.7421,24977.0208
273.9283,24956.3625
274.1145,24933.8958
274.3007,24923.7333
274.4868,24929.2542
274.6729,24949.275
274.859,24945.6917
275.0451,24927.1833
275.2311,24856.4167
275.4172,24860.8625
275.6032,24870.9792
275.7892,24885.2167
275.9752,24875.0125
276.1612,24877.0042
276.3472,24841.6917
276.5331,24815.6833
276.719,24804.2125
276.9049,24794.6875
277.0908,24761.55
277.2767,24747.625
277.4625,24744.0
277.6484,24718.7167
277.8342,24688.4792
278.02,24670.4667
278.2057,24678.9625
278.3915,24696.1125
278.5772,24685.9917
278.763,24648.7542
278.9487,24663.8333
279.1343,24671.0958
279.32,24643.1208
279.5057,24597.325
279.6913,24528.7125
279.877,24506.7458
280.0625,24489.2667
280.2481,24444.0083
280.4337,24404.4667
280.6192,24416.4167
280.8048,24430.425
280.9903,24393.5375
281.1758,24346.3708
281.3612,24300.1875
281.5467,24272.525
281.7321,24292.3292
281.9175,24287.5083
282.1029,24268.3292
282.2884,24260.4083
282.4737,24213.55
282.6591,24174.7917
282.8444,24156.4542
283.0297,24140.125
283.215,24127.7708
283.4002,24107.35
283.5855,24056.525
283.7707,23979.5417
283.956,23945.5917
284.1412,23915.0875
284.3264,23918.2708
284.5115,23935.4167
284.6967,23931.575
284.8818,23890.1292
285.0669,23834.3917
285.252,23813.4708
285.4371,23807.1167
285.6222,23764.7708
285.8072,23723.0708
285.9922,23690.6833
286.1772,23691.5083
286.3622,23684.4292
286.5472,23644.3708
286.7321,23591.95
286.9171,23608.5958
287.102,23595.7417
287.2869,23608.05
287.4717,23624.3167
287.6566,23604.2458
287.8415,23585.2583
288.0263,23560.2458
288.2111,23494.8125
288.3959,23434.6917
288.5806,23417.5792
288.7654,23414.8917
288.9501,23453.5708
289.1348,23447.2417
289.3195,23435.9083
289.5042,23427.4417
289.6889,23433.7292
289.8735,23370.7833
290.0581,23340.0208
290.2428,23283.7542
290.4273,23268.1167
290.6119,23275.05
290.7965,23254.4333
290.981,23241.9708
291.1655,23219.9375
291.35,23147.5292
291.5345,23090.2583
291.719,23080.4667
291.9034,23078.95
292.0878,23103.4667
292.2722,23080.2375
292.4566,23046.6958
292.641,23038.1583
292.8253,23018.2167
293.0096,22976.7958
293.194,22977.5208
293.3783,22959.3417
293.5626,22959.5875
293.7468,22946.5
293.9311,22932.7667
294.1153,22877.0917
294.2995,22788.35
294.4837,22734.0
294.6678,22680.75
294.852,22649.7292
295.0361,22649.9625
295.2202,22640.3542
295.4043,22643.5167
295.5884,22613.1292
295.7725,22591.2833
295.9565,22560.4875
296.1405,22497.9792
296.3246,22465.6083
296.5085,22478.6625
296.6925,22501.2292
296.8764,22472.875
297.0603,22442.8833
297.2443,22407.3417
297.4282,22356.1875
297.612,22306.3792
297.7959,22265.1
297.9797,22234.5333
298.1635,22180.1583
298.3474,22199.8375
298.5311,22209.6417
298.7149,22153.3125
298.8987,22085.5167
299.0823,22048.35
299.2661,21988.3917
299.4498,21915.8083
299.6334,21897.2958
299.8171,21884.8792
300.0007,21855.0
300.1843,21837.3958
300.368,21810.525
300.5515,21774.775
300.7351,21745.8583
300.9186,21723.1625
301.1021,21679.0083
301.2857,21662.1667
301.4691,21632.2375
301.6526,21627.9042
301.8361,21579.7208
302.0195,21533.2333
302.2029,21507.3083
302.3863,21487.2042
302.5697,21444.4167
302.753,21428.3833
302.9364,21430.475
303.1197,21432.0708
303.303,21407.5917
303.4863,21352.525
303.6696,21272.8458
303.8528,21217.0167
304.036,21181.7583
304.2192,21173.8083
304.4024,21148.3
304.5856,21092.1375
304.7688,21073.7625
304.9519,21060.0458
305.135,21024.0208
305.3181,20984.0375
305.5012,20957.1125
305.6842,20946.1917
305.8673,20914.7667
306.0504,20870.4042
306.2333,20805.5208
306.4163,20776.2333
306.5993,20735.4083
306.7822,20722.2667
306.9652,20697.2458
307.1481,20653.2125
307.331,20614.7833
307.5139,20574.1375
307.6967,20527.0083
307.8796,20483.4667
308.0624,20450.4458
308.2452,20407.1792
308.428,20363.625
308.6107,20345.7125
308.7935,20305.3875
308.9762,20274.6125
309.1589,20248.2458
309.3416,20210.6333
309.5243,20170.4792
309.7069,20137.4875
309.8896,20094.0125
310.0721,20062.2917
310.2548,20038.1792
310.4373,20008.1583
310.6199,19996.5292
310.8024,19958.2542
310.985,19927.6708
311.1674,19876.075
311.3499,19813.6458
311.5324,19799.075
311.7148,19795.725
311.8973,19754.8958
312.0797,19716.6875
312.2621,19698.1417
312.4445,19670.0167
312.6268,19627.3292
312.8091,19602.7
312.9915,19542.9708
313.1738,19500.325
313.356,19452.3875
313.5383,19405.5667
313.7206,19384.1875
313.9027,19342.5042
314.085,19313.4083
314.2672,19288.85
314.4493,19272.1292
314.6314,19257.2292
314.8136,19241.7458
314.9957,19191.3708
315.1778,19142.0292
315.3598,19114.6083
315.5419,19101.8792
315.724,19078.4
315.9059,19047.9708
316.088,19013.7
316.2699,19018.8833
316.4519,18990.5042
316.6338,18934.95
316.8157,18861.7958
316.9977,18828.8
317.1795,18826.0667
317.3614,18818.2625
317.5432,18795.5292
317.7251,18745.5542
317.9069,18692.0958
318.0887,18666.4583
318.2704,18642.8292
318.4522,18615.9625
318.6339,18596.3917
318.8156,18607.5792
318.9973,18580.9667
319.179,18574.4542
319.3607,18569.8833
319.5423,18559.925
319.7239,18528.3958
319.9055,18494.6
320.0871,18465.5042
320.2687,18435.45
320.4502,18406.2708
320.6317,18359.4833
320.8132,18362.4917
320.9947,18345.5708
321.1761,18332.8833
321.3576,18320.1542
321.5391,18304.4417
321.7205,18294.4542
321.9019,18251.4208
322.0832,18200.5042
322.2646,18158.5083
322.4459,18129.6625
322.6272,18094.5417
322.8085,18066.475
322.9898,18047.6083
323.1711,18004.1208
323.3523,17970.3458
323.5335,17946.3458
323.7147,17983.4458
323.8959,18010.2542
324.0771,17994.475
324.2582,17968.1125
324.4393,17945.7667
324.6204,17937.3708
324.8015,17923.5708
324.9826,17925.5625
325.1637,17948.2708
325.3447,17931.5292
325.5257,17912.0958
325.7067,17891.7708
325.8877,17829.5542
326.0686,17789.1875
326.2496,17746.5958
326.4305,17703.1667
326.6114,17688.7792
326.7922,17680.375
326.9731,17680.6958
327.1539,17666.5833
327.3347,17660.2833
327.5155,17662.4417
327.6963,17679.2583
327.8771,17673.6042
328.0578,17622.4292
328.2385,17552.9917
328.4193,17526.025
328.5999,17502.4
328.7806,17469.9833
328.9613,17475.2333
329.1419,17456.6833
329.3225,17441.5333
329.5031,17402.275
329.6837,17357.8333
329.8642,17333.1917
330.0447,17308.1667
330.2252,17279.4083
330.4057,17244.5417
330.5862,17220.9083
330.7667,17206.4292
330.9471,17223.5333
331.1275,17227.3875
331.3079,17154.1458
331.4883,17115.55
331.6687,17121.2833
331.849,17092.6833
332.0293,17054.0708
332.2096,17033.5833
332.3899,17026.0208
332.5702,17024.0167
332.7504,17025.7292
332.9306,17021.9208
333.1108,16984.575
333.291,16934.0125
333.4712,16929.0583
333.6514,16930.8792
333.8315,16904.7083
334.0116,16885.8875
334.1917,16884.5667
334.3717,16882.5333
334.5518,16876.9667
334.7318,16849.5792
334.9119,16828.425
335.0918,16816.8792
335.2718,16810.8542
335.4518,16800.7917
335.6317,16783.225
335.8116,16766.7375
335.9915,16763.675
336.1714,16718.5375
336.3513,16694.3917
336.5311,16693.3458
336.7109,16702.8542
336.8907,16673.9042
337.0705,16613.5208
337.2502,16554.7792
337.43,16525.9125
337.6097,16486.2917
337.7894,16465.7292
337.9691,16464.6
338.1488,16473.8
338.3284,16473.6875
338.508,16481.0083
338.6877,16477.9167
338.8672,16461.2917
339.0468,16419.2125
339.2263,16392.2458
339.4059,16384.1833
339.5854,16418.8125
339.7649,16406.2375
339.9443,16376.8625
340.1238,16369.3875
340.3032,16363.2833
340.4826,16351.7417
340.662,16313.1625
340.8414,16260.7292
341.0207,16271.725
341.2001,16274.15
341.3794,16274.2208
341.5587,16302.7417
341.738,16308.1042
341.9172,16253.7167
342.0965,16224.6083
342.2757,16175.3833
342.4549,16101.7375
342.6341,16104.4292
342.8132,16098.2625
342.9923,16116.1583
343.1715,16156.6708
343.3506,16190.2583
343.5296,16141.6958
343.7087,16075.7375
343.8878,16043.9792
344.0668,16036.2625
344.2458,16022.6458
344.4248,15987.0208
344.6037,15970.4375
344.7827,15969.3583
344.9616,15939.8625
345.1405,15930.3958
345.3194,15939.9417
345.4982,15907.65
345.6771,15875.7542
345.8559,15867.8917
346.0347,15866.0333
346.2135,15847.1833
346.3923,15840.2958
346.571,15832.9
346.7498,15801.7167
346.9285,15802.4958
347.1071,15785.5917
347.2859,15738.3875
347.4645,15755.6333
347.6431,15773.4625
347.8217,15788.1042
348.0003,15796.0292
348.1789,15798.8083
348.3574,15710.975
348.5359,15656.9417
348.7145,15615.0292
348.893,15613.5667
349.0714,15613.9792
349.2499,15577.9292
349.4283,15536.7417
349.6068,15493.025
349.7852,15476.3958
349.9635,15479.0125
350.1419,15467.8208
350.3202,15448.3125
350.4985,15401.7375
350.6768,15374.6208
350.8551,15355.8042
351.0334,15343.475
351.2116,15316.8042
351.3898,15323.7292
351.568,15315.2708
351.7462,15311.0917
351.9243,15294.2208
352.1025,15257.1042
352.2806,15244.6792
352.4587,15231.15
352.6368,15211.1042
352.8148,15184.4875
352.9929,15150.9917
353.1709,15143.75
353.3489,15133.2875
353.5268,15106.6083
353.7048,15074.6583
353.8828,15058.4333
354.0607,15037.1583
354.2386,15031.8833
354.4165,15007.2083
354.5943,14991.1333
354.7722,14985.0042
354.95,14998.7583
355.1278,14996.5667
355.3056,14962.7042
355.4833,14904.775
355.6611,14849.9375
355.8388,14806.9125
356.0165,14780.2083
356.1942,14792.075
356.3719,14827.7792
356.5495,14823.8208
356.7271,14793.5792
356.9047,14796.975
357.0823,14799.2208
357.2599,14794.2083
357.4374,14769.4208
357.6149,14732.6625
357.7924,14678.0625
357.9699,14658.3958
358.1474,14653.2167
358.3248,14618.1667
358.5023,14584.8958
358.6797,14548.7792
358.8571,14520.4375
359.0344,14509.7792
359.2118,14469.125
359.3891,14440.8417
359.5664,14428.9292
359.7437,14413.2375
359.9209,14372.2375
360.0982,14328.2417
360.2754,14303.4625
360.4526,14318.9417
360.6298,14326.1417
360.807,14318.3875
360.9841,14301.5208
361.1613,14260.2042
361.3383,14264.2875
361.5154,14271.0333
361.6925,14243.4333
361.8695,14223.8083
362.0466,14191.4
362.2236,14186.6875
362.4005,14153.2417
362.5775,14151.2042
362.7545,14092.4083
362.9314,14046.3375
363.1083,14049.8208
363.2852,14073.0125
363.462,14072.3167
363.6389,14046.3667
363.8157,14033.1083
363.9925,13994.2042
364.1693,13967.9042
364.346,13941.1458
364.5228,13919.8625
364.6996,13943.1625
364.8762,13938.5708
365.0529,13947.0333
365.2296,13942.6708
365.4062,13937.0
365.5829,13930.6542
365.7595,13886.9542
365.9361,13873.4708
366.1126,13885.7583
366.2892,13884.8542
366.4657,14017.7583
366.6422,14205.65
366.8186,14202.4458
366.9951,14235.8042
367.1716,14240.7542
367.348,14145.7833
367.5244,14167.6042
367.7008,14225.2667
367.8772,14269.3958
368.0535,14115.7417
368.2298,13975.8125
368.4061,14103.35
368.5824,14098.8625
368.7586,14074.5167
368.9349,14179.3792
369.1111,14139.9583
369.2873,13987.1542
369.4635,13921.1333
369.6396,13997.975
369.8158,13928.1333
369.9919,13845.5958
370.168,13816.8458
370.3441,13866.2208
370.5202,13822.5333
370.6962,13722.8667
370.8722,13666.5
371.0482,13660.3792
371.2242,13685.8208
371.4002,13753.4292
371.5761,13833.9083
371.752,13766.575
371.9279,13733.4167
372.1038,13772.1292
372.2796,13770.5292
372.4555,13711.5125
372.6313,13766.9625
372.8071,13740.4542
372.9829,13674.825
373.1586,13646.2833
373.3344,13695.4667
373.5101,13693.0958
373.6858,13684.2333
373.8615,13656.7792
374.0371,13637.4958
374.2127,13701.8792
374.3884,13792.1583
374.564,13744.5875
374.7395,13694.4167
374.9151,13703.1667
375.0906,13823.3042
375.2661,14013.5667
375.4416,13985.8792
375.6171,13952.8333
375.7925,14056.1917
375.968,14140.4208
376.1434,14097.7833
376.3188,13932.8875
376.4941,13866.3958
376.6695,13896.5375
376.8448,13973.3417
377.0201,14046.15
377.1954,14012.7167
377.3707,14000.1125
377.5459,14078.65
377.7212,14128.8667
377.8964,14395.0333
378.0715,14715.4292
378.2467,14573.075
378.4218,14432.5792
378.597,14503.6833
378.7721,14244.2208
378.9472,14293.1375
379.1222,14354.7625
379.2973,14518.6708
379.4723,14932.6458
379.6473,15197.3042
379.8223,15093.3417
379.9972,14644.0875
380.1722,14426.9208
380.3471,14336.6833
380.522,14388.6792
380.6969,14317.2708
380.8717,14445.3042
381.0466,14618.3917
381.2214,14398.1208
381.3962,14314.4625
381.571,14221.1
381.7457,14135.15
381.9204,14177.225
382.0952,14269.6417
382.2699,14226.1083
382.4445,14550.7625
382.6192,14736.7917
382.7938,14929.7375
382.9685,15259.9333
383.1431,15207.9708
383.3176,14729.0333
383.4922,14396.5167
383.6667,14360.5833
383.8412,14400.6208
384.0157,14305.9333
384.1902,14276.4875
384.3646,14426.8292
384.5391,14506.7875
384.7134,14450.1083
384.8878,14539.7208
385.0622,14800.1042
385.2365,14967.6542
385.4109,14602.1833
385.5852,14324.6042
385.7594,14340.8917
385.9337,14444.5792
386.1079,14584.9042
386.2822,14761.5833
386.4564,14988.7292
386.6306,14837.4
386.8047,14645.2958
386.9789,14886.9917
387.153,14970.5375
387.3271,15270.9083
387.5012,15516.6167
387.6752,15497.4
387.8492,15917.9083
388.0233,16062.1583
388.1972,15644.2
388.3712,15579.1292
388.5452,15604.225
388.7191,15663.0708
388.893,15932.7625
389.0669,16311.6625
389.2408,15819.8833
389.4146,15070.325
389.5884,14603.7542
389.7623,14335.6292
389.9361,14302.4542
390.1098,14368.5417
390.2835,14542.8333
390.4573,14594.9333
390.631,14527.5125
390.8047,14628.9167
390.9784,14909.4542
391.152,14875.5792
391.3256,14781.5667
391.4992,14967.1542
391.6728,14937.2
391.8464,14821.8292
392.0199,15107.1875
392.1934,15381.325
392.3669,15291.9667
392.5403,15649.0875
392.7138,15706.5208
392.8873,16023.7333
393.0607,16325.2083
393.2341,16762.8542
393.4074,16892.6292
393.5808,16583.3417
393.7542,15858.9333
393.9274,15748.8292
394.1007,15699.275
394.274,15613.4792
394.4472,15792.3417
394.6205,15608.35
394.7937,16005.0917
394.9668,16477.25
395.14,16484.7292
395.3131,15961.6375
395.4863,15437.9917
395.6594,15220.325
395.8325,15285.2167
396.0055,15118.4625
396.1786,15205.2917
396.3516,15245.1958
396.5246,15334.3167
396.6975,15187.7083
396.8705,15059.5958
397.0434,15494.8542
397.2163,15609.5208
397.3892,15158.6583
397.5621,15269.9792
397.735,15576.7542
397.9077,15912.8042
398.0806,16367.875
398.2534,15999.1708
398.4261,15951.4458
398.5989,16073.7042
398.7716,16785.6958
398.9443,17012.4583
399.117,16625.2583
399.2896,16157.9375
399.4623,15942.125
399.6349,15807.2625
399.8075,15710.4
399.9801,15377.6667
400.1526,15282.8667
400.3252,15172.3667
400.4977,14654.5625
400.6702,14530.2125
400.8427,14484.1667
401.0151,14581.8542
401.1875,14754.4708
401.36,14662.1667
401.5323,14743.7458
401.7047,14612.1292
401.877,14404.8
402.0494,14344.8417
402.2216,14358.6167
402.394,14689.4958
402.5662,14732.1042
402.7385,14603.3292
402.9107,14569.5667
403.0829,14518.8042
403.2551,14608.8042
403.4272,14521.1958
403.5994,14441.2958
403.7715,14499.225
403.9436,14789.6708
404.1156,14757.3
