Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-10 04:11:08.877409
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1897.8042
218.2508,1934.2417
218.442,1972.9375
218.6332,2015.0625
218.8244,2055.1125
219.0156,2095.7708
219.2067,2142.0875
219.3979,2186.8458
219.589,2235.3542
219.7801,2282.9875
219.9712,2331.5792
220.1623,2385.1625
220.3533,2437.65
220.5444,2494.5375
220.7354,2550.1208
220.9264,2607.8833
221.1174,2670.2042
221.3083,2733.5667
221.4993,2793.5542
221.6902,2857.4833
221.8812,2922.8833
222.0721,2993.4417
222.263,3063.2167
222.4538,3136.3708
222.6447,3211.6125
222.8355,3285.8542
223.0264,3361.8292
223.2172,3436.3208
223.408,3517.9958
223.5987,3598.0125
223.7895,3680.3083
223.9802,3766.4625
224.1709,3854.3875
224.3616,3943.8292
224.5524,4035.4917
224.743,4128.4
224.9337,4218.3917
225.1243,4319.8792
225.315,4417.6042
225.5056,4510.9792
225.6962,4613.3792
225.8867,4716.7458
226.0773,4823.1333
226.2678,4929.1292
226.4584,5036.8083
226.6489,5145.5542
226.8394,5248.2542
227.0298,5361.6583
227.2203,5480.3917
227.4108,5606.1583
227.6012,5724.6542
227.7916,5842.1
227.982,5962.0125
228.1723,6082.7167
228.3627,6204.2708
228.5531,6328.1208
228.7434,6451.9417
228.9337,6580.5167
229.124,6714.5958
229.3143,6847.9042
229.5045,6994.5458
229.6948,7136.0583
229.885,7282.3417
230.0752,7431.7292
230.2654,7579.1917
230.4556,7725.3875
230.6457,7865.8708
230.8358,8009.7125
231.026,8157.4792
231.2161,8301.4125
231.4062,8452.2875
231.5963,8597.1833
231.7863,8749.3667
231.9764,8908.4375
232.1664,9071.4625
232.3564,9238.1958
232.5464,9397.025
232.7364,9564.6083
232.9263,9716.4375
233.1163,9888.0292
233.3062,10061.6542
233.4961,10245.0167
233.686,10408.1042
233.8758,10564.0167
234.0657,10717.6208
234.2555,10893.475
234.4454,11063.0375
234.6352,11231.875
234.825,11396.9792
235.0147,11559.5375
235.2045,11723.6083
235.3942,11888.7125
235.5839,12055.8875
235.7737,12215.5125
235.9633,12378.575
236.153,12555.2042
236.3427,12728.3833
236.5323,12897.6792
236.7219,13058.35
236.9115,13198.9292
237.1011,13349.7083
237.2907,13518.8917
237.4803,13688.3375
237.6698,13839.05
237.8593,14003.0583
238.0488,14162.5125
238.2383,14325.15
238.4278,14479.4375
238.6172,14659.0667
238.8066,14818.4167
238.9961,14978.9042
239.1855,15153.3375
239.3748,15308.7042
239.5642,15455.1375
239.7536,15613.2167
239.9429,15764.8
240.1322,15901.7167
240.3215,16049.1583
240.5108,16200.5375
240.7001,16356.5
240.8893,16498.7708
241.0786,16639.925
241.2677,16771.7292
241.457,16936.6042
241.6461,17048.0833
241.8353,17169.325
242.0244,17287.1208
242.2136,17400.1333
242.4027,17522.7875
242.5918,17638.9375
242.7809,17759.5625
242.9699,17840.3792
243.159,17893.3292
243.348,18021.175
243.537,18176.5333
243.726,18309.9542
243.915,18430.6708
244.1039,18535.8583
244.2929,18640.1167
244.4818,18660.6458
244.6707,18736.8208
244.8596,18878.2292
245.0485,19016.7125
245.2373,19162.6792
245.4262,19292.8333
245.615,19412.4292
245.8038,19500.7042
245.9926,19606.5917
246.1814,19724.875
246.3701,19773.6333
246.5589,19755.5792
246.7476,19817.7167
246.9363,19964.9875
247.1249,20104.375
247.3136,20221.2792
247.5023,20342.0208
247.6909,20457.0
247.8795,20557.0583
248.0681,20681.3458
248.2567,20776.7167
248.4453,20870.325
248.6338,20971.6292
248.8224,21039.7333
249.0109,21020.9792
249.1994,21022.8292
249.3878,21145.5875
249.5763,21266.4708
249.7648,21377.1458
249.9532,21478.2083
250.1416,21586.1167
250.33,21712.5917
250.5183,21826.3708
250.7067,21919.2458
250.8951,22000.2042
251.0834,22075.0917
251.2717,22143.0375
251.46,22217.6458
251.6483,22290.7333
251.8365,22354.2625
252.0247,22354.1667
252.213,22374.3
252.4012,22446.725
252.5894,22577.6208
252.7775,22665.9292
252.9657,22738.725
253.1538,22835.0542
253.3419,22910.0042
253.53,22961.6083
253.7181,23031.7625
253.9062,23107.85
254.0942,23167.9625
254.2823,23208.4792
254.4703,23247.3375
254.6583,23296.0167
254.8463,23356.2542
255.0342,23381.0125
255.2222,23420.2792
255.4101,23440.5792
255.598,23424.4583
255.7859,23449.8917
255.9738,23541.7958
256.1616,23633.6458
256.3495,23720.7542
256.5373,23788.9458
256.7251,23904.4417
256.9129,23965.0417
257.1006,24027.7333
257.2884,24094.0708
257.4761,24181.0667
257.6638,24224.8667
257.8515,24259.3
258.0392,24295.4667
258.2269,24328.2792
258.4146,24354.9833
258.6022,24399.3792
258.7898,24406.0542
258.9774,24420.5625
259.165,24470.6167
259.3525,24521.175
259.5401,24531.675
259.7276,24566.0375
259.9151,24608.8958
260.1026,24641.2417
260.2901,24686.2917
260.4776,24732.175
260.665,24821.6958
260.8524,24890.2125
261.0398,24960.5292
261.2272,24986.575
261.4146,24991.2625
261.6019,25028.8042
261.7893,25068.4333
261.9766,25103.7292
262.1639,25138.6417
262.3512,25133.1208
262.5384,25131.8125
262.7257,25136.425
262.9129,25150.7208
263.1001,25163.9083
263.2873,25193.3458
263.4745,25215.2708
263.6617,25182.8417
263.8488,25206.0292
264.0359,25217.125
264.2231,25225.025
264.4101,25232.3333
264.5972,25247.4875
264.7842,25266.025
264.9713,25268.0917
265.1583,25261.2333
265.3453,25273.1583
265.5323,25302.3083
265.7193,25321.9917
265.9062,25354.1458
266.0931,25361.0625
266.2801,25357.9917
266.4669,25380.55
266.6538,25399.0792
266.8407,25424.2708
267.0276,25398.4208
267.2143,25381.0083
267.4012,25391.3625
267.588,25351.8917
267.7747,25341.7833
267.9615,25341.2583
268.1482,25322.2625
268.3349,25331.6417
268.5217,25322.2458
268.7083,25286.4417
268.895,25271.0208
269.0817,25280.6125
269.2682,25264.8458
269.4549,25225.275
269.6415,25171.6583
269.8281,25145.9292
270.0146,25161.1333
270.2012,25166.1958
270.3877,25171.7583
270.5742,25155.525
270.7607,25141.3125
270.9472,25125.9333
271.1336,25109.325
271.32,25077.25
271.5065,25049.5833
271.6929,25032.9167
271.8792,25043.1917
272.0656,25029.0708
272.252,25020.0833
272.4383,25015.9083
272.6246,24991.6292
272.8109,24973.3833
272.9972,24998.3167
273.1835,25005.8667
273.3697,25008.6875
273.5559,25003.3375
273.7421,24992.4667
273.9283,24979.5167
274.1145,24952.7875
274.3007,24944.275
274.4868,24946.0167
274.6729,24970.125
274.859,24964.4542
275.0451,24951.9875
275.2311,24875.4667
275.4172,24883.5958
275.6032,24890.8833
275.7892,24898.3625
275.9752,24889.6042
276.1612,24892.5458
276.3472,24855.9583
276.5331,24829.1167
276.719,24817.025
276.9049,24808.3708
277.0908,24780.9875
277.2767,24765.5333
277.4625,24757.9583
277.6484,24730.7542
277.8342,24694.8292
278.02,24681.15
278.2057,24689.825
278.3915,24709.8417
278.5772,24693.9958
278.763,24651.6042
278.9487,24669.2375
279.1343,24681.2
279.32,24652.5833
279.5057,24604.375
279.6913,24533.7167
279.877,24508.2125
280.0625,24484.4125
280.2481,24444.6375
280.4337,24400.4208
280.6192,24413.2458
280.8048,24426.3083
280.9903,24393.1625
281.1758,24346.2417
281.3612,24296.5167
281.5467,24271.0125
281.7321,24287.4708
281.9175,24286.4708
282.1029,24266.9792
282.2884,24253.575
282.4737,24206.0292
282.6591,24164.2083
282.8444,24144.325
283.0297,24129.5208
283.215,24111.975
283.4002,24095.1708
283.5855,24042.4042
283.7707,23970.9292
283.956,23931.4292
284.1412,23903.7625
284.3264,23907.0625
284.5115,23922.5167
284.6967,23922.4375
284.8818,23879.2292
285.0669,23821.625
285.252,23809.0792
285.4371,23795.6833
285.6222,23750.525
285.8072,23709.3625
285.9922,23674.6583
286.1772,23673.0917
286.3622,23673.4792
286.5472,23629.45
286.7321,23582.325
286.9171,23590.4375
287.102,23581.95
287.2869,23584.125
287.4717,23603.0625
287.6566,23585.7667
287.8415,23568.3917
288.0263,23537.7542
288.2111,23470.8458
288.3959,23411.1042
288.5806,23400.9833
288.7654,23395.0917
288.9501,23429.25
289.1348,23427.35
289.3195,23412.2
289.5042,23402.3333
289.6889,23410.8833
289.8735,23346.6833
290.0581,23317.3083
290.2428,23255.8083
290.4273,23248.0917
290.6119,23250.2792
290.7965,23232.4042
290.981,23217.2958
291.1655,23194.0125
291.35,23116.9833
291.5345,23063.4458
291.719,23063.0208
291.9034,23054.7167
292.0878,23074.2833
292.2722,23049.3958
292.4566,23014.6958
292.641,23006.8958
292.8253,22990.15
293.0096,22955.15
293.194,22950.525
293.3783,22931.6875
293.5626,22929.3083
293.7468,22916.0
293.9311,22903.05
294.1153,22850.4333
294.2995,22763.7792
294.4837,22698.0333
294.6678,22653.1083
294.852,22621.0917
295.0361,22612.6583
295.2202,22608.4958
295.4043,22613.7083
295.5884,22584.4417
295.7725,22562.1417
295.9565,22531.0542
296.1405,22471.9083
296.3246,22436.4917
296.5085,22451.4708
296.6925,22471.0875
296.8764,22450.5625
297.0603,22412.6708
297.2443,22375.4792
297.4282,22328.3333
297.612,22281.8625
297.7959,22233.9667
297.9797,22199.2708
298.1635,22151.2
298.3474,22170.0292
298.5311,22180.2167
298.7149,22123.3417
298.8987,22049.825
299.0823,22013.15
299.2661,21960.0042
299.4498,21887.0333
299.6334,21870.0792
299.8171,21861.1792
300.0007,21827.9208
300.1843,21807.5333
300.368,21777.1458
300.5515,21746.0
300.7351,21718.7042
300.9186,21694.5917
301.1021,21647.6542
301.2857,21628.2917
301.4691,21604.7542
301.6526,21598.05
301.8361,21553.0458
302.0195,21504.4958
302.2029,21478.7458
302.3863,21457.7875
302.5697,21416.4417
302.753,21401.1917
302.9364,21403.65
303.1197,21400.2958
303.303,21376.0208
303.4863,21324.5167
303.6696,21236.85
303.8528,21179.55
304.036,21144.6417
304.2192,21142.5
304.4024,21117.7292
304.5856,21070.3458
304.7688,21041.25
304.9519,21026.1625
305.135,20990.475
305.3181,20952.5292
305.5012,20924.7042
305.6842,20918.5042
305.8673,20884.275
306.0504,20841.1792
306.2333,20774.0375
306.4163,20745.625
306.5993,20709.0417
306.7822,20687.7208
306.9652,20664.925
307.1481,20622.3917
307.331,20581.9583
307.5139,20541.3333
307.6967,20493.4375
307.8796,20446.7958
308.0624,20415.9042
308.2452,20371.4125
308.428,20332.9958
308.6107,20314.8625
308.7935,20269.7833
308.9762,20239.7917
309.1589,20217.5417
309.3416,20181.2875
309.5243,20134.7833
309.7069,20106.4417
309.8896,20061.3958
310.0721,20034.0958
310.2548,20006.8917
310.4373,19976.7958
310.6199,19965.7125
310.8024,19925.6
310.985,19898.0917
311.1674,19843.5708
311.3499,19783.9792
311.5324,19765.2958
311.7148,19769.3542
311.8973,19723.175
312.0797,19683.7083
312.2621,19665.5417
312.4445,19636.075
312.6268,19595.8417
312.8091,19572.5042
312.9915,19507.7
313.1738,19478.0875
313.356,19420.7458
313.5383,19375.0167
313.7206,19351.0833
313.9027,19305.8167
314.085,19277.6917
314.2672,19256.1542
314.4493,19241.575
314.6314,19227.7458
314.8136,19210.8417
314.9957,19164.4
315.1778,19113.3292
315.3598,19083.1958
315.5419,19070.6292
315.724,19046.0625
315.9059,19016.075
316.088,18984.8333
316.2699,18982.5
316.4519,18956.8917
316.6338,18904.0083
316.8157,18831.6083
316.9977,18799.875
317.1795,18794.8
317.3614,18785.6125
317.5432,18761.7833
317.7251,18714.8542
317.9069,18659.4083
318.0887,18639.4375
318.2704,18611.5708
318.4522,18586.2042
318.6339,18565.9542
318.8156,18579.3583
318.9973,18549.5125
319.179,18541.7
319.3607,18543.575
319.5423,18524.3875
319.7239,18499.1833
319.9055,18462.1875
320.0871,18435.8917
320.2687,18404.775
320.4502,18377.9792
320.6317,18332.0042
320.8132,18330.8167
320.9947,18308.6
321.1761,18299.85
321.3576,18291.2625
321.5391,18275.85
321.7205,18259.7042
321.9019,18219.9667
322.0832,18168.8
322.2646,18125.6458
322.4459,18096.525
322.6272,18063.6708
322.8085,18037.6167
322.9898,18014.45
323.1711,17976.9917
323.3523,17939.0208
323.5335,17919.4333
323.7147,17958.7292
323.8959,17982.8292
324.0771,17969.6875
324.2582,17938.7792
324.4393,17916.3792
324.6204,17908.2625
324.8015,17892.4583
324.9826,17895.2042
325.1637,17917.9333
325.3447,17898.5625
325.5257,17883.075
325.7067,17858.6292
325.8877,17802.675
326.0686,17755.6625
326.2496,17715.5333
326.4305,17670.6917
326.6114,17656.25
326.7922,17649.7042
326.9731,17648.8375
327.1539,17643.0625
327.3347,17637.5833
327.5155,17634.3542
327.6963,17653.0708
327.8771,17645.8667
328.0578,17593.4625
328.2385,17519.6667
328.4193,17496.2458
328.5999,17470.45
328.7806,17435.9542
328.9613,17440.4542
329.1419,17423.1625
329.3225,17410.7583
329.5031,17365.55
329.6837,17328.6625
329.8642,17295.4583
330.0447,17276.2
330.2252,17252.7
330.4057,17214.9708
330.5862,17190.8917
330.7667,17175.4375
330.9471,17193.1667
331.1275,17195.9375
331.3079,17123.9917
331.4883,17084.0
331.6687,17093.225
331.849,17062.3
332.0293,17025.4667
332.2096,16998.9917
332.3899,16996.6958
332.5702,16992.3542
332.7504,16995.1917
332.9306,16989.875
333.1108,16952.6792
333.291,16902.0958
333.4712,16897.6542
333.6514,16898.2875
333.8315,16873.9042
334.0116,16857.4083
334.1917,16849.8542
334.3717,16851.4667
334.5518,16843.8417
334.7318,16811.9792
334.9119,16794.7208
335.0918,16787.6208
335.2718,16777.6458
335.4518,16768.3708
335.6317,16746.4292
335.8116,16735.9417
335.9915,16731.1667
336.1714,16688.6333
336.3513,16661.3208
336.5311,16661.3875
336.7109,16666.3875
336.8907,16638.2292
337.0705,16583.7125
337.2502,16523.625
337.43,16500.6458
337.6097,16455.2042
337.7894,16434.7
337.9691,16431.0667
338.1488,16441.0125
338.3284,16438.4917
338.508,16446.9375
338.6877,16444.925
338.8672,16421.6792
339.0468,16387.4792
339.2263,16356.5292
339.4059,16350.1208
339.5854,16383.8833
339.7649,16372.125
339.9443,16342.3208
340.1238,16332.4042
340.3032,16327.7167
340.4826,16319.725
340.662,16281.1333
340.8414,16233.7333
341.0207,16235.4833
341.2001,16245.0083
341.3794,16242.925
341.5587,16272.6583
341.738,16271.0458
341.9172,16219.4583
342.0965,16193.7958
342.2757,16139.9375
342.4549,16075.0208
342.6341,16073.0792
342.8132,16067.7292
342.9923,16085.5292
343.1715,16127.2083
343.3506,16156.3458
343.5296,16106.4667
343.7087,16043.3167
343.8878,16015.2458
344.0668,16001.7833
344.2458,15988.6583
344.4248,15951.4333
344.6037,15936.2667
344.7827,15936.5375
344.9616,15904.55
345.1405,15901.85
345.3194,15911.5458
345.4982,15875.3458
345.6771,15843.6292
345.8559,15836.6917
346.0347,15833.6417
346.2135,15808.1958
346.3923,15804.6417
346.571,15800.0958
346.7498,15768.7833
346.9285,15769.1542
347.1071,15750.3667
347.2859,15703.7167
347.4645,15722.3375
347.6431,15742.3208
347.8217,15757.9125
348.0003,15761.9625
348.1789,15765.8917
348.3574,15680.2458
348.5359,15624.9708
348.7145,15584.6708
348.893,15581.125
349.0714,15580.7
349.2499,15547.7
349.4283,15503.6542
349.6068,15457.7125
349.7852,15441.4792
349.9635,15441.3375
350.1419,15433.9958
350.3202,15410.5208
350.4985,15369.4542
350.6768,15342.9208
350.8551,15320.7875
351.0334,15307.8292
351.2116,15284.2
351.3898,15285.9958
351.568,15279.4208
351.7462,15273.35
351.9243,15255.8917
352.1025,15218.9083
352.2806,15204.7792
352.4587,15194.35
352.6368,15175.375
352.8148,15148.7708
352.9929,15115.7958
353.1709,15108.9125
353.3489,15099.2625
353.5268,15069.1833
353.7048,15042.8208
353.8828,15023.3292
354.0607,14997.375
354.2386,14994.8167
354.4165,14967.8708
354.5943,14953.5708
354.7722,14945.9375
354.95,14960.6125
355.1278,14958.6917
355.3056,14926.2417
355.4833,14865.0917
355.6611,14812.2792
355.8388,14769.1333
356.0165,14744.7958
356.1942,14753.2083
356.3719,14792.4583
356.5495,14786.5208
356.7271,14757.35
356.9047,14754.8542
357.0823,14757.8917
357.2599,14755.0
357.4374,14731.9625
357.6149,14693.9292
357.7924,14640.4167
357.9699,14619.7958
358.1474,14611.575
358.3248,14578.8708
358.5023,14550.2583
358.6797,14510.1333
358.8571,14482.9625
359.0344,14472.0458
359.2118,14430.0
359.3891,14405.1417
359.5664,14390.1083
359.7437,14371.9708
359.9209,14327.1792
360.0982,14286.7958
360.2754,14265.2875
360.4526,14277.0083
360.6298,14289.175
360.807,14279.6458
360.9841,14268.4625
361.1613,14223.3708
361.3383,14226.2458
361.5154,14232.2667
361.6925,14206.625
361.8695,14188.0167
362.0466,14151.675
362.2236,14146.6333
362.4005,14113.6292
362.5775,14111.9042
362.7545,14053.6792
362.9314,14009.7875
363.1083,14012.175
363.2852,14032.9667
363.462,14037.5042
363.6389,14009.2875
363.8157,13994.4375
363.9925,13953.7
364.1693,13931.3542
364.346,13905.2583
364.5228,13885.4958
364.6996,13906.45
364.8762,13901.475
365.0529,13907.6167
365.2296,13904.9375
365.4062,13897.0125
365.5829,13890.1333
365.7595,13847.4792
365.9361,13834.6583
366.1126,13848.0708
366.2892,13841.8917
366.4657,13979.4375
366.6422,14167.15
366.8186,14161.9083
366.9951,14192.4458
367.1716,14200.1
367.348,14103.4458
367.5244,14129.5625
367.7008,14188.9667
367.8772,14225.4667
368.0535,14071.3625
368.2298,13931.1208
368.4061,14057.4208
368.5824,14050.0292
368.7586,14033.075
368.9349,14134.8708
369.1111,14098.5958
369.2873,13945.1833
369.4635,13883.0542
369.6396,13956.2708
369.8158,13886.3292
369.9919,13806.2875
370.168,13780.3375
370.3441,13829.675
370.5202,13781.45
370.6962,13682.4958
370.8722,13626.3542
371.0482,13617.425
371.2242,13645.9042
371.4002,13708.9708
371.5761,13792.2542
371.752,13724.3083
371.9279,13692.2375
372.1038,13731.0375
372.2796,13729.3375
372.4555,13671.95
372.6313,13719.9042
372.8071,13701.0458
372.9829,13631.975
373.1586,13600.7708
373.3344,13656.8667
373.5101,13651.3375
373.6858,13639.95
373.8615,13615.3625
374.0371,13595.4167
374.2127,13657.1125
374.3884,13749.7708
374.564,13707.7667
374.7395,13655.2625
374.9151,13662.1958
375.0906,13780.8875
375.2661,13967.5042
375.4416,13945.0833
375.6171,13905.6917
375.7925,14008.3292
375.968,14098.725
376.1434,14054.6
376.3188,13886.15
376.4941,13823.8833
376.6695,13854.9458
376.8448,13931.075
377.0201,14000.7792
377.1954,13969.775
377.3707,13959.9833
377.5459,14039.1208
377.7212,14082.8417
377.8964,14347.8375
378.0715,14666.9125
378.2467,14528.2833
378.4218,14388.6333
378.597,14459.5125
378.7721,14198.7875
378.9472,14249.025
379.1222,14314.3792
379.2973,14472.2875
379.4723,14886.4458
379.6473,15141.5917
379.8223,15040.0708
379.9972,14591.3167
380.1722,14379.2375
380.3471,14289.1208
380.522,14338.8875
380.6969,14272.3667
380.8717,14401.8458
381.0466,14569.9208
381.2214,14353.2
381.3962,14270.6292
381.571,14174.1042
381.7457,14089.2625
381.9204,14129.3333
382.0952,14221.0333
382.2699,14182.2
382.4445,14504.2042
382.6192,14689.75
382.7938,14877.225
382.9685,15211.6042
383.1431,15153.5625
383.3176,14680.7667
383.4922,14351.0
383.6667,14318.9125
383.8412,14359.4833
384.0157,14262.8875
384.1902,14231.8625
384.3646,14381.0542
384.5391,14460.7
384.7134,14404.2667
384.8878,14487.5792
385.0622,14744.5167
385.2365,14911.725
385.4109,14550.7417
385.5852,14275.4042
385.7594,14293.7167
385.9337,14393.5833
386.1079,14528.7917
386.2822,14708.8
386.4564,14938.7833
386.6306,14790.275
386.8047,14604.4125
386.9789,14843.925
387.153,14925.6083
387.3271,15224.0458
387.5012,15473.8292
387.6752,15451.4042
387.8492,15871.3583
388.0233,16005.2917
388.1972,15595.6167
388.3712,15534.8125
388.5452,15559.5792
388.7191,15615.6417
388.893,15888.5792
389.0669,16268.8292
389.2408,15778.6625
389.4146,15030.8917
389.5884,14559.675
389.7623,14290.2333
389.9361,14258.2417
390.1098,14324.4917
390.2835,14499.5708
390.4573,14550.2917
390.631,14489.025
390.8047,14585.0792
390.9784,14870.4708
391.152,14832.0042
391.3256,14745.4833
391.4992,14928.675
391.6728,14895.1125
391.8464,14785.2583
392.0199,15070.9292
392.1934,15340.775
392.3669,15251.2083
392.5403,15606.275
392.7138,15664.8542
392.8873,15981.7125
393.0607,16283.4292
393.2341,16719.7208
393.4074,16850.2833
393.5808,16530.9375
393.7542,15820.7458
393.9274,15706.0083
394.1007,15656.7958
394.274,15566.6833
394.4472,15742.7833
394.6205,15562.4458
394.7937,15951.0125
394.9668,16416.4708
395.14,16423.4792
395.3131,15909.0167
395.4863,15388.2833
395.6594,15175.4875
395.8325,15236.0625
396.0055,15070.2833
396.1786,15156.725
396.3516,15197.3042
396.5246,15282.35
396.6975,15136.3833
396.8705,15012.5875
397.0434,15448.9625
397.2163,15559.725
397.3892,15109.825
397.5621,15221.5583
397.735,15529.95
397.9077,15864.1708
398.0806,16311.65
398.2534,15946.8542
398.4261,15901.8208
398.5989,16023.0542
398.7716,16730.3333
398.9443,16954.4042
399.117,16564.625
399.2896,16099.9
399.4623,15884.2167
399.6349,15752.9875
399.8075,15655.5292
399.9801,15314.2083
400.1526,15223.7708
400.3252,15118.0083
400.4977,14601.0667
400.6702,14480.5333
400.8427,14432.7125
401.0151,14531.9417
401.1875,14700.6375
401.36,14604.9958
401.5323,14691.625
401.7047,14560.3583
401.877,14354.3583
402.0494,14292.4917
402.2216,14311.3667
402.394,14635.925
402.5662,14678.8125
402.7385,14551.3917
402.9107,14520.6417
403.0829,14464.1167
403.2551,14552.2583
403.4272,14465.4792
403.5994,14382.975
403.7715,14439.3042
403.9436,14728.6625
404.1156,14697.35
