Timestamp,03/05/2024 10:08:12
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2919.105
218.2508,2982.865
218.442,3045.465
218.6332,3116.51
218.8244,3182.94
219.0156,3255.705
219.2067,3334.455
219.3979,3412.725
219.589,3492.49
219.7801,3574.785
219.9712,3659.2
220.1623,3747.43
220.3533,3840.915
220.5444,3933.085
220.7354,4027.12
220.9264,4125.35
221.1174,4232.62
221.3083,4338.44
221.4993,4440.03
221.6902,4545.52
221.8812,4660.765
222.0721,4778.925
222.263,4897.425
222.4538,5020.67
222.6447,5147.905
222.8355,5278.97
223.0264,5407.81
223.2172,5539.36
223.408,5682.39
223.5987,5821.525
223.7895,5965.13
223.9802,6114.575
224.1709,6264.11
224.3616,6416.355
224.5524,6576.76
224.743,6737.365
224.9337,6893.115
225.1243,7070.9
225.315,7231.76
225.5056,7398.725
225.6962,7573.765
225.8867,7749.23
226.0773,7921.74
226.2678,8106.105
226.4584,8294.05
226.6489,8486.275
226.8394,8668.125
227.0298,8871.36
227.2203,9080.045
227.4108,9294.665
227.6012,9499.995
227.7916,9704.405
227.982,9913.655
228.1723,10122.885
228.3627,10342.35
228.5531,10557.025
228.7434,10777.805
228.9337,11005.31
229.124,11240.77
229.3143,11472.55
229.5045,11728.065
229.6948,11978.86
229.885,12235.225
230.0752,12498.665
230.2654,12758.525
230.4556,13020.105
230.6457,13278.585
230.8358,13538.085
231.026,13799.485
231.2161,14057.15
231.4062,14327.69
231.5963,14587.69
231.7863,14862.115
231.9764,15155.55
232.1664,15451.275
232.3564,15755.655
232.5464,16044.545
232.7364,16343.245
232.9263,16630.6
233.1163,16940.475
233.3062,17256.1
233.4961,17583.6
233.686,17897.6
233.8758,18186.335
234.0657,18471.595
234.2555,18791.64
234.4454,19108.635
234.6352,19425.835
234.825,19744.205
235.0147,20039.89
235.2045,20349.98
235.3942,20653.64
235.5839,20972.655
235.7737,21279.125
235.9633,21577.595
236.153,21921.25
236.3427,22248.275
236.5323,22563.53
236.7219,22869.815
236.9115,23147.115
237.1011,23444.51
237.2907,23776.67
237.4803,24097.5
237.6698,24402.775
237.8593,24720.175
238.0488,25031.13
238.2383,25351.035
238.4278,25664.275
238.6172,26002.105
238.8066,26318.61
238.9961,26634.265
239.1855,26968.09
239.3748,27285.06
239.5642,27577.565
239.7536,27899.31
239.9429,28210.195
240.1322,28486.84
240.3215,28785.635
240.5108,29098.105
240.7001,29407.125
240.8893,29705.05
241.0786,30004.895
241.2677,30289.335
241.457,30614.58
241.6461,30854.175
241.8353,31109.605
242.0244,31372.835
242.2136,31631.535
242.4027,31899.57
242.5918,32158.93
242.7809,32411.995
242.9699,32574.72
243.159,32749.17
243.348,33068.71
243.537,33400.385
243.726,33680.885
243.915,33935.68
244.1039,34170.08
244.2929,34344.925
244.4818,34444.025
244.6707,34684.53
244.8596,35013.02
245.0485,35311.26
245.2373,35615.72
245.4262,35901.415
245.615,36137.35
245.8038,36346.25
245.9926,36581.335
246.1814,36818.985
246.3701,36870.415
246.5589,36915.21
246.7476,37139.165
246.9363,37466.93
247.1249,37740.855
247.3136,37999.42
247.5023,38239.205
247.6909,38504.1
247.8795,38728.58
248.0681,38966.225
248.2567,39172.865
248.4453,39395.5
248.6338,39591.135
248.8224,39685.575
249.0109,39627.41
249.1994,39765.975
249.3878,40048.1
249.5763,40298.755
249.7648,40523.935
249.9532,40731.59
250.1416,40977.81
250.33,41223.065
250.5183,41450.945
250.7067,41618.005
250.8951,41781.525
251.0834,41930.59
251.2717,42082.925
251.46,42220.755
251.6483,42355.465
251.8365,42439.45
252.0247,42404.25
252.213,42524.365
252.4012,42695.51
252.5894,42936.54
252.7775,43083.73
252.9657,43208.815
253.1538,43395.74
253.3419,43546.475
253.53,43639.76
253.7181,43758.64
253.9062,43882.695
254.0942,43988.26
254.2823,44060.42
254.4703,44125.76
254.6583,44212.39
254.8463,44307.335
255.0342,44348.755
255.2222,44399.795
255.4101,44399.59
255.598,44344.78
255.7859,44444.94
255.9738,44599.485
256.1616,44760.16
256.3495,44922.185
256.5373,45036.245
256.7251,45217.65
256.9129,45318.67
257.1006,45396.79
257.2884,45518.005
257.4761,45643.225
257.6638,45715.495
257.8515,45745.58
258.0392,45786.75
258.2269,45825.425
258.4146,45870.97
258.6022,45934.355
258.7898,45926.025
258.9774,45941.655
259.165,46008.8
259.3525,46070.925
259.5401,46079.71
259.7276,46147.47
259.9151,46218.14
260.1026,46257.455
260.2901,46334.875
260.4776,46404.675
260.665,46530.88
260.8524,46627.785
261.0398,46739.65
261.2272,46760.12
261.4146,46753.84
261.6019,46803.5
261.7893,46857.24
261.9766,46893.055
262.1639,46960.26
262.3512,46935.9
262.5384,46922.515
262.7257,46919.485
262.9129,46945.325
263.1001,46952.12
263.2873,47019.71
263.4745,47056.16
263.6617,46977.685
263.8488,46994.725
264.0359,47018.705
264.2231,47028.195
264.4101,47043.58
264.5972,47066.655
264.7842,47078.54
264.9713,47079.12
265.1583,47061.24
265.3453,47079.56
265.5323,47111.475
265.7193,47145.915
265.9062,47209.07
266.0931,47214.28
266.2801,47206.145
266.4669,47248.945
266.6538,47288.085
266.8407,47328.555
267.0276,47290.295
267.2143,47258.575
267.4012,47287.28
267.588,47210.73
267.7747,47203.66
267.9615,47194.54
268.1482,47169.885
268.3349,47177.95
268.5217,47153.69
268.7083,47095.895
268.895,47081.775
269.0817,47122.15
269.2682,47116.37
269.4549,47058.12
269.6415,46959.505
269.8281,46944.445
270.0146,46984.515
270.2012,47002.395
270.3877,47031.06
270.5742,47028.51
270.7607,47013.115
270.9472,47012.275
271.1336,46992.42
271.32,46964.705
271.5065,46938.42
271.6929,46931.2
271.8792,46971.475
272.0656,46969.14
272.252,46981.885
272.4383,46994.205
272.6246,46972.01
272.8109,46954.51
272.9972,47036.685
273.1835,47078.095
273.3697,47110.535
273.5559,47121.88
273.7421,47143.225
273.9283,47139.955
274.1145,47138.14
274.3007,47144.065
274.4868,47175.4
274.6729,47242.86
274.859,47260.405
275.0451,47264.515
275.2311,47163.775
275.4172,47203.005
275.6032,47250.1
275.7892,47316.7
275.9752,47325.5
276.1612,47392.53
276.3472,47363.63
276.5331,47359.85
276.719,47373.785
276.9049,47395.67
277.0908,47373.64
277.2767,47387.605
277.4625,47422.405
277.6484,47423.74
277.8342,47397.49
278.02,47414.02
278.2057,47466.775
278.3915,47534.895
278.5772,47554.545
278.763,47526.05
278.9487,47602.38
279.1343,47679.035
279.32,47689.495
279.5057,47657.39
279.6913,47574.44
279.877,47586.53
280.0625,47596.635
280.2481,47573.615
280.4337,47558.82
280.6192,47644.78
280.8048,47721.425
280.9903,47716.0
281.1758,47679.3
281.3612,47641.345
281.5467,47652.165
281.7321,47739.175
281.9175,47789.31
282.1029,47805.315
282.2884,47831.76
282.4737,47799.525
282.6591,47763.175
282.8444,47796.255
283.0297,47816.79
283.215,47846.465
283.4002,47881.565
283.5855,47853.89
283.7707,47771.775
283.956,47783.55
284.1412,47803.265
284.3264,47873.0
284.5115,47970.2
284.6967,48031.165
284.8818,48016.08
285.0669,47977.325
285.252,48016.605
285.4371,48073.83
285.6222,48056.225
285.8072,48064.07
285.9922,48080.85
286.1772,48150.265
286.3622,48230.955
286.5472,48217.655
286.7321,48188.645
286.9171,48275.25
287.102,48326.465
287.2869,48409.87
287.4717,48537.925
287.6566,48582.535
287.8415,48625.2
288.0263,48657.635
288.2111,48610.63
288.3959,48560.625
288.5806,48607.64
288.7654,48664.49
288.9501,48830.365
289.1348,48901.865
289.3195,48948.475
289.5042,49013.54
289.6889,49124.69
289.8735,49075.76
290.0581,49103.615
290.2428,49059.92
290.4273,49113.23
290.6119,49232.55
290.7965,49282.41
290.981,49334.98
291.1655,49369.515
291.35,49304.685
291.5345,49284.545
291.719,49345.115
291.9034,49413.545
292.0878,49545.45
292.2722,49584.815
292.4566,49595.71
292.641,49666.045
292.8253,49717.88
293.0096,49750.205
293.194,49826.1
293.3783,49884.385
293.5626,49963.665
293.7468,50036.515
293.9311,50100.2
294.1153,50072.29
294.2995,49979.69
294.4837,49955.54
294.6678,49941.51
294.852,49966.32
295.0361,50051.82
295.2202,50134.625
295.4043,50227.84
295.5884,50270.76
295.7725,50323.87
295.9565,50353.05
296.1405,50309.275
296.3246,50330.98
296.5085,50470.055
296.6925,50615.115
296.8764,50664.075
297.0603,50689.48
297.2443,50720.46
297.4282,50717.945
297.612,50708.325
297.7959,50711.315
297.9797,50737.175
298.1635,50721.81
298.3474,50871.41
298.5311,50999.73
298.7149,50986.955
298.8987,50942.49
299.0823,50974.055
299.2661,50939.755
299.4498,50860.655
299.6334,50910.92
299.8171,50994.33
300.0007,51033.19
300.1843,51083.73
300.368,51120.13
300.5515,51141.285
300.7351,51174.69
300.9186,51210.14
301.1021,51209.505
301.2857,51264.195
301.4691,51317.2
301.6526,51402.86
301.8361,51400.195
302.0195,51396.665
302.2029,51426.925
302.3863,51493.79
302.5697,51490.905
302.753,51574.955
302.9364,51669.3
303.1197,51796.345
303.303,51833.57
303.4863,51808.82
303.6696,51736.23
303.8528,51701.065
304.036,51718.075
304.2192,51804.03
304.4024,51840.465
304.5856,51819.785
304.7688,51868.885
304.9519,51932.215
305.135,51956.705
305.3181,51977.18
305.5012,52014.23
305.6842,52098.7
305.8673,52145.195
306.0504,52134.665
306.2333,52055.58
306.4163,52089.585
306.5993,52098.495
306.7822,52159.525
306.9652,52236.535
307.1481,52218.56
307.331,52230.805
307.5139,52235.435
307.6967,52226.275
307.8796,52232.98
308.0624,52288.31
308.2452,52257.535
308.428,52236.49
308.6107,52294.34
308.7935,52293.315
308.9762,52309.865
309.1589,52349.7
309.3416,52379.74
309.5243,52385.565
309.7069,52424.59
309.8896,52422.07
310.0721,52426.985
310.2548,52468.88
310.4373,52508.985
310.6199,52600.005
310.8024,52605.3
310.985,52634.72
311.1674,52585.06
311.3499,52540.54
311.5324,52598.995
311.7148,52703.515
311.8973,52687.86
312.0797,52708.09
312.2621,52780.845
312.4445,52754.58
312.6268,52735.375
312.8091,52788.34
312.9915,52747.435
313.1738,52746.93
313.356,52715.75
313.5383,52693.115
313.7206,52728.005
313.9027,52700.94
314.085,52722.32
314.2672,52759.175
314.4493,52800.285
314.6314,52864.42
314.8136,52934.085
314.9957,52901.4
315.1778,52869.395
315.3598,52893.51
315.5419,52945.94
315.724,52975.73
315.9059,52976.2
316.088,52988.995
316.2699,53068.845
316.4519,53116.16
316.6338,53086.18
316.8157,52992.07
316.9977,53001.445
317.1795,53085.97
317.3614,53184.26
317.5432,53243.775
317.7251,53268.405
317.9069,53188.79
318.0887,53154.785
318.2704,53109.995
318.4522,53141.955
318.6339,53213.865
318.8156,53354.1
318.9973,53358.525
319.179,53412.25
319.3607,53475.385
319.5423,53538.74
319.7239,53549.07
319.9055,53535.79
320.0871,53557.915
320.2687,53591.575
320.4502,53592.875
320.6317,53535.665
320.8132,53597.63
320.9947,53643.445
321.1761,53698.315
321.3576,53706.785
321.5391,53718.14
321.7205,53764.635
321.9019,53798.435
322.0832,53791.37
322.2646,53776.855
322.4459,53781.26
322.6272,53767.43
322.8085,53755.765
322.9898,53762.875
323.1711,53759.38
323.3523,53766.315
323.5335,53758.59
323.7147,53907.875
323.8959,54080.975
324.0771,54154.84
324.2582,54164.92
324.4393,54193.475
324.6204,54239.1
324.8015,54258.91
324.9826,54337.995
325.1637,54483.155
325.3447,54491.715
325.5257,54501.005
325.7067,54489.325
325.8877,54347.295
326.0686,54293.055
326.2496,54338.035
326.4305,54313.615
326.6114,54369.24
326.7922,54461.135
326.9731,54533.035
327.1539,54563.97
327.3347,54643.835
327.5155,54700.065
327.6963,54800.175
327.8771,54812.255
328.0578,54689.2
328.2385,54521.115
328.4193,54536.38
328.5999,54562.675
328.7806,54546.6
328.9613,54612.2
329.1419,54640.79
329.3225,54698.445
329.5031,54682.105
329.6837,54641.155
329.8642,54612.97
330.0447,54605.425
330.2252,54581.53
330.4057,54533.07
330.5862,54511.31
330.7667,54526.975
330.9471,54579.565
331.1275,54666.28
331.3079,54721.195
331.4883,54852.745
331.6687,54919.525
331.849,54698.505
332.0293,54575.34
332.2096,54532.625
332.3899,54560.35
332.5702,54655.215
332.7504,54742.765
332.9306,54819.75
333.1108,54769.01
333.291,54676.775
333.4712,54666.4
333.6514,54686.805
333.8315,54673.705
334.0116,54690.515
334.1917,54767.15
334.3717,54859.055
334.5518,54896.635
334.7318,54818.925
334.9119,54774.505
335.0918,54816.9
335.2718,54877.81
335.4518,54914.285
335.6317,54946.145
335.8116,55028.54
335.9915,54956.94
336.1714,54773.075
336.3513,54757.335
336.5311,54821.515
336.7109,54926.505
336.8907,54967.74
337.0705,54797.34
337.2502,54610.68
337.43,54544.585
337.6097,54498.365
337.7894,54506.935
337.9691,54532.77
338.1488,54574.55
338.3284,54626.305
338.508,54752.145
338.6877,54893.265
338.8672,54906.755
339.0468,54844.94
339.2263,54772.83
339.4059,55024.87
339.5854,55599.85
339.7649,55205.105
339.9443,54876.945
340.1238,54792.41
340.3032,54788.085
340.4826,54795.43
340.662,54687.74
340.8414,54567.265
341.0207,54610.055
341.2001,54634.24
341.3794,54616.45
341.5587,54679.515
341.738,54733.855
341.9172,54747.845
342.0965,54766.03
342.2757,54634.2
342.4549,54432.095
342.6341,54476.315
342.8132,54499.635
342.9923,54705.905
343.1715,54918.24
343.3506,54959.935
343.5296,54687.745
343.7087,54528.755
343.8878,54455.73
344.0668,54429.51
344.2458,54415.82
344.4248,54329.765
344.6037,54314.97
344.7827,54376.135
344.9616,54362.43
345.1405,54382.825
345.3194,54387.405
345.4982,54311.665
345.6771,54251.545
345.8559,54235.865
346.0347,54219.77
346.2135,54191.725
346.3923,54180.91
346.571,54122.12
346.7498,54088.945
346.9285,54174.645
347.1071,54123.215
347.2859,53999.925
347.4645,54045.415
347.6431,54079.175
347.8217,54107.77
348.0003,54042.04
348.1789,54046.8
348.3574,54007.52
348.5359,53939.085
348.7145,53861.53
348.893,53884.975
349.0714,53880.415
349.2499,53757.84
349.4283,53655.415
349.6068,53546.235
349.7852,53517.075
349.9635,53570.58
350.1419,53580.485
350.3202,53532.275
350.4985,53429.565
350.6768,53329.415
350.8551,53277.89
351.0334,53254.615
351.2116,53221.085
351.3898,53232.47
351.568,53146.35
351.7462,53164.08
351.9243,53122.5
352.1025,53027.49
352.2806,52933.78
352.4587,52893.59
352.6368,52819.245
352.8148,52746.895
352.9929,52713.345
353.1709,52765.185
353.3489,52768.085
353.5268,52701.11
353.7048,52616.63
353.8828,52574.09
354.0607,52489.65
354.2386,52476.005
354.4165,52425.19
354.5943,52382.6
354.7722,52375.965
354.95,52458.13
355.1278,52466.625
355.3056,52332.705
355.4833,52129.85
355.6611,51973.915
355.8388,51851.635
356.0165,51802.505
356.1942,51870.32
356.3719,51965.935
356.5495,51882.39
356.7271,51771.175
356.9047,51754.88
357.0823,51723.655
357.2599,51757.715
357.4374,51709.08
357.6149,51566.98
357.7924,51425.655
357.9699,51398.275
358.1474,51347.735
358.3248,51195.44
358.5023,51150.06
358.6797,51027.895
358.8571,50953.465
359.0344,50938.69
359.2118,50846.095
359.3891,50879.155
359.5664,50791.095
359.7437,50739.055
359.9209,50698.8
360.0982,50623.8
360.2754,50403.945
360.4526,50429.99
360.6298,50410.775
360.807,50337.915
360.9841,50286.75
361.1613,50336.31
361.3383,50717.68
361.5154,50704.105
361.6925,50716.08
361.8695,50602.235
362.0466,50415.05
362.2236,50214.925
362.4005,50026.935
362.5775,49798.465
362.7545,49683.35
362.9314,49554.59
363.1083,49557.095
363.2852,50057.94
363.462,50249.525
363.6389,49934.94
363.8157,49682.86
363.9925,49369.84
364.1693,49217.56
364.346,49080.9
364.5228,49131.755
364.6996,49389.035
364.8762,49416.19
365.0529,49496.895
365.2296,49735.325
365.4062,49682.21
365.5829,49485.73
365.7595,49497.505
365.9361,49457.545
366.1126,49299.425
366.2892,50218.325
366.4657,51981.335
366.6422,52744.585
366.8186,51606.37
366.9951,51325.88
367.1716,50605.45
367.348,51169.325
367.5244,52130.55
367.7008,51017.125
367.8772,50240.215
368.0535,49942.355
368.2298,51856.64
368.4061,53515.875
368.5824,52982.225
368.7586,51582.41
368.9349,51049.255
369.1111,49984.625
369.2873,49076.595
369.4635,48876.18
369.6396,48833.9
369.8158,48832.635
369.9919,49480.41
370.168,50664.19
370.3441,51012.165
370.5202,49750.42
370.6962,48884.06
370.8722,48393.825
371.0482,48338.85
371.2242,48532.175
371.4002,49093.92
371.5761,49401.31
371.752,49009.26
371.9279,48959.895
372.1038,49025.63
372.2796,48910.775
372.4555,48800.695
372.6313,48888.175
372.8071,48600.11
372.9829,48446.785
373.1586,48764.875
373.3344,48951.46
373.5101,48401.945
373.6858,48306.19
373.8615,48108.595
374.0371,48281.45
374.2127,48831.015
374.3884,48656.17
374.564,48259.795
374.7395,48110.45
374.9151,48052.03
375.0906,48636.085
375.2661,49632.785
375.4416,49140.985
375.6171,48944.49
375.7925,49057.565
375.968,49112.6
376.1434,48982.97
376.3188,48899.01
376.4941,48865.775
376.6695,48959.435
376.8448,49123.47
377.0201,49499.23
377.1954,49866.385
377.3707,49612.79
377.5459,49775.755
377.7212,50449.155
377.8964,51600.04
378.0715,52159.47
378.2467,51739.095
378.4218,51195.305
378.597,50156.085
378.7721,49871.825
378.9472,49976.61
379.1222,51762.14
379.2973,52884.62
379.4723,52945.64
379.6473,55656.635
379.8223,57726.72
379.9972,55099.22
380.1722,53188.735
380.3471,52968.0
380.522,51597.94
380.6969,50289.45
380.8717,50530.945
381.0466,50428.8
381.2214,50699.65
381.3962,51578.17
381.571,50829.62
381.7457,50348.01
381.9204,50334.49
382.0952,50241.23
382.2699,50370.695
382.4445,51334.165
382.6192,51886.315
382.7938,52607.49
382.9685,53376.935
383.1431,52851.16
383.3176,51398.74
383.4922,50357.98
383.6667,50704.665
383.8412,50708.315
384.0157,50264.185
384.1902,50473.8
384.3646,50526.935
384.5391,50462.3
384.7134,51526.81
384.8878,53524.87
385.0622,55522.675
385.2365,53868.855
385.4109,51810.22
385.5852,51362.11
385.7594,52539.775
385.9337,56278.54
386.1079,58021.16
386.2822,59542.13
386.4564,59588.995
386.6306,55979.72
386.8047,55842.68
386.9789,57317.595
387.153,59302.175
387.3271,60331.705
387.5012,57315.465
387.6752,56485.68
387.8492,57757.01
388.0233,58290.84
388.1972,55279.38
388.3712,54264.895
388.5452,54345.15
388.7191,55316.495
388.893,58329.875
389.0669,59173.06
389.2408,54088.62
389.4146,51246.98
389.5884,50021.93
389.7623,49940.465
389.9361,50597.32
390.1098,50279.83
390.2835,50237.66
390.4573,50134.08
390.631,50067.615
390.8047,50355.815
390.9784,50739.39
391.152,50333.16
391.3256,50067.065
391.4992,50019.98
391.6728,50033.035
391.8464,51182.235
392.0199,51459.06
392.1934,50533.405
392.3669,50502.59
392.5403,51547.625
392.7138,52435.725
392.8873,53366.09
393.0607,52792.41
393.2341,52166.155
393.4074,52321.545
393.5808,51696.62
393.7542,51546.14
393.9274,51985.92
394.1007,51359.28
394.274,52760.675
394.4472,54107.14
394.6205,55513.65
394.7937,56781.405
394.9668,57161.095
395.14,56613.815
395.3131,53828.58
395.4863,51603.41
395.6594,51444.415
395.8325,51322.72
396.0055,51901.195
396.1786,52740.69
396.3516,53447.845
396.5246,52579.68
396.6975,50919.835
396.8705,50644.36
397.0434,53008.93
397.2163,52494.905
397.3892,51576.99
397.5621,51909.245
397.735,53231.12
397.9077,54695.635
398.0806,54898.59
398.2534,55653.43
398.4261,57365.8
398.5989,54700.74
398.7716,55170.975
398.9443,56071.955
399.117,60236.72
399.2896,61468.225
399.4623,59009.59
399.6349,55530.025
399.8075,55912.635
399.9801,53970.09
400.1526,52595.83
400.3252,51874.5
400.4977,51801.245
400.6702,52891.07
400.8427,51395.85
401.0151,50442.545
401.1875,49592.22
401.36,49156.48
401.5323,49135.95
401.7047,48532.415
401.877,48898.295
402.0494,49438.35
402.2216,50346.12
402.394,50586.12
402.5662,50436.64
402.7385,52975.695
402.9107,53583.57
403.0829,51732.955
403.2551,50735.315
403.4272,49942.065
403.5994,50124.85
403.7715,50411.1
403.9436,51303.515
404.1156,51081.5
