Timestamp,03/05/2024 16:35:08
Spectrometer Temp (C),30.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2843.915
218.2508,2906.815
218.442,2969.475
218.6332,3038.73
218.8244,3106.23
219.0156,3177.495
219.2067,3251.825
219.3979,3326.09
219.589,3403.86
219.7801,3483.06
219.9712,3565.89
220.1623,3649.92
220.3533,3742.205
220.5444,3832.23
220.7354,3926.105
220.9264,4019.93
221.1174,4122.76
221.3083,4229.19
221.4993,4328.185
221.6902,4427.385
221.8812,4539.935
222.0721,4654.055
222.263,4768.575
222.4538,4888.395
222.6447,5010.99
222.8355,5135.645
223.0264,5261.335
223.2172,5386.45
223.408,5521.465
223.5987,5659.085
223.7895,5797.575
223.9802,5936.695
224.1709,6082.69
224.3616,6233.155
224.5524,6381.945
224.743,6539.595
224.9337,6691.63
225.1243,6862.27
225.315,7020.09
225.5056,7174.745
225.6962,7346.445
225.8867,7518.025
226.0773,7688.185
226.2678,7863.31
226.4584,8044.05
226.6489,8224.02
226.8394,8396.515
227.0298,8589.355
227.2203,8786.04
227.4108,8996.855
227.6012,9193.38
227.7916,9385.035
227.982,9587.995
228.1723,9785.18
228.3627,9998.23
228.5531,10200.725
228.7434,10409.705
228.9337,10628.415
229.124,10851.425
229.3143,11078.895
229.5045,11317.33
229.6948,11559.36
229.885,11807.01
230.0752,12056.75
230.2654,12306.285
230.4556,12556.29
230.6457,12799.645
230.8358,13042.095
231.026,13296.92
231.2161,13545.295
231.4062,13803.745
231.5963,14054.785
231.7863,14312.445
231.9764,14590.54
232.1664,14873.895
232.3564,15166.77
232.5464,15440.63
232.7364,15724.755
232.9263,15996.445
233.1163,16290.03
233.3062,16591.51
233.4961,16907.625
233.686,17201.97
233.8758,17469.655
234.0657,17744.07
234.2555,18048.035
234.4454,18350.025
234.6352,18646.4
234.825,18939.66
235.0147,19226.945
235.2045,19523.185
235.3942,19816.17
235.5839,20109.095
235.7737,20396.085
235.9633,20685.315
236.153,21004.115
236.3427,21314.5
236.5323,21614.485
236.7219,21901.075
236.9115,22163.03
237.1011,22440.43
237.2907,22751.91
237.4803,23061.305
237.6698,23345.26
237.8593,23640.31
238.0488,23936.645
238.2383,24235.02
238.4278,24524.79
238.6172,24841.94
238.8066,25143.505
238.9961,25444.675
239.1855,25762.43
239.3748,26048.975
239.5642,26327.71
239.7536,26629.415
239.9429,26910.98
240.1322,27176.875
240.3215,27460.905
240.5108,27741.63
240.7001,28040.255
240.8893,28316.165
241.0786,28584.235
241.2677,28857.67
241.457,29158.66
241.6461,29380.63
241.8353,29621.335
242.0244,29864.475
242.2136,30108.785
242.4027,30358.835
242.5918,30598.755
242.7809,30826.185
242.9699,30990.57
243.159,31141.125
243.348,31436.27
243.537,31744.37
243.726,31994.72
243.915,32226.66
244.1039,32451.74
244.2929,32623.325
244.4818,32723.945
244.6707,32938.56
244.8596,33231.865
245.0485,33511.2
245.2373,33785.355
245.4262,34047.045
245.615,34272.635
245.8038,34457.08
245.9926,34676.24
246.1814,34904.98
246.3701,34964.095
246.5589,35001.635
246.7476,35196.595
246.9363,35486.115
247.1249,35739.325
247.3136,35978.675
247.5023,36194.235
247.6909,36438.0
247.8795,36640.105
248.0681,36862.15
248.2567,37057.785
248.4453,37263.585
248.6338,37442.275
248.8224,37542.045
249.0109,37498.165
249.1994,37603.19
249.3878,37850.925
249.5763,38081.755
249.7648,38281.335
249.9532,38468.605
250.1416,38691.23
250.33,38919.8
250.5183,39135.335
250.7067,39287.185
250.8951,39438.55
251.0834,39577.99
251.2717,39711.96
251.46,39832.81
251.6483,39951.31
251.8365,40026.275
252.0247,40003.235
252.213,40095.13
252.4012,40253.76
252.5894,40476.975
252.7775,40612.595
252.9657,40730.71
253.1538,40899.33
253.3419,41019.83
253.53,41099.655
253.7181,41205.37
253.9062,41323.48
254.0942,41416.09
254.2823,41489.6
254.4703,41543.305
254.6583,41630.185
254.8463,41706.955
255.0342,41735.38
255.2222,41768.59
255.4101,41775.215
255.598,41720.16
255.7859,41794.505
255.9738,41945.715
256.1616,42095.23
256.3495,42240.37
256.5373,42340.085
256.7251,42513.935
256.9129,42603.995
257.1006,42679.185
257.2884,42783.165
257.4761,42903.435
257.6638,42969.745
257.8515,42999.38
258.0392,43033.615
258.2269,43067.36
258.4146,43090.43
258.6022,43137.235
258.7898,43130.53
258.9774,43135.795
259.165,43203.675
259.3525,43255.395
259.5401,43270.13
259.7276,43332.415
259.9151,43391.285
260.1026,43427.655
260.2901,43483.535
260.4776,43532.245
260.665,43645.135
260.8524,43740.975
261.0398,43841.16
261.2272,43874.22
261.4146,43863.375
261.6019,43900.365
261.7893,43957.785
261.9766,43984.275
262.1639,44031.665
262.3512,44004.675
262.5384,43988.645
262.7257,43986.72
262.9129,44009.05
263.1001,44015.955
263.2873,44079.095
263.4745,44119.655
263.6617,44033.855
263.8488,44053.175
264.0359,44079.075
264.2231,44074.07
264.4101,44082.26
264.5972,44103.455
264.7842,44119.59
264.9713,44116.78
265.1583,44097.125
265.3453,44116.32
265.5323,44130.63
265.7193,44154.665
265.9062,44212.27
266.0931,44224.58
266.2801,44216.025
266.4669,44264.39
266.6538,44304.78
266.8407,44346.46
267.0276,44311.535
267.2143,44280.055
267.4012,44301.945
267.588,44233.05
267.7747,44221.66
267.9615,44213.455
268.1482,44206.49
268.3349,44214.6
268.5217,44205.575
268.7083,44144.71
268.895,44122.73
269.0817,44159.175
269.2682,44147.745
269.4549,44085.415
269.6415,43963.09
269.8281,43939.08
270.0146,43983.935
270.2012,44004.715
270.3877,44031.51
270.5742,44029.115
270.7607,44016.825
270.9472,44016.74
271.1336,44002.485
271.32,43971.455
271.5065,43942.33
271.6929,43936.035
271.8792,43962.575
272.0656,43954.805
272.252,43972.325
272.4383,43985.98
272.6246,43951.995
272.8109,43943.56
272.9972,44024.665
273.1835,44058.53
273.3697,44092.895
273.5559,44111.72
273.7421,44133.605
273.9283,44129.2
274.1145,44120.81
274.3007,44128.895
274.4868,44167.185
274.6729,44234.175
274.859,44253.53
275.0451,44264.13
275.2311,44167.53
275.4172,44201.565
275.6032,44247.44
275.7892,44306.425
275.9752,44321.045
276.1612,44365.69
276.3472,44331.92
276.5331,44333.145
276.719,44340.775
276.9049,44361.935
277.0908,44339.08
277.2767,44345.555
277.4625,44384.345
277.6484,44382.295
277.8342,44361.925
278.02,44391.145
278.2057,44449.805
278.3915,44524.405
278.5772,44552.185
278.763,44513.335
278.9487,44591.285
279.1343,44664.09
279.32,44680.945
279.5057,44645.425
279.6913,44550.805
279.877,44558.85
280.0625,44578.27
280.2481,44547.73
280.4337,44510.19
280.6192,44601.37
280.8048,44660.3
280.9903,44654.29
281.1758,44612.24
281.3612,44581.485
281.5467,44592.565
281.7321,44673.005
281.9175,44719.645
282.1029,44738.615
282.2884,44766.985
282.4737,44724.875
282.6591,44698.52
282.8444,44730.87
283.0297,44752.48
283.215,44787.92
283.4002,44807.385
283.5855,44778.055
283.7707,44696.33
283.956,44697.445
284.1412,44713.505
284.3264,44778.265
284.5115,44873.01
284.6967,44947.62
284.8818,44930.355
285.0669,44885.36
285.252,44931.135
285.4371,44979.94
285.6222,44964.41
285.8072,44964.95
285.9922,44977.655
286.1772,45036.075
286.3622,45117.195
286.5472,45102.2
286.7321,45079.45
286.9171,45167.0
287.102,45218.89
287.2869,45302.37
287.4717,45416.69
287.6566,45451.515
287.8415,45491.5
288.0263,45514.09
288.2111,45471.375
288.3959,45418.13
288.5806,45451.86
288.7654,45529.045
288.9501,45682.245
289.1348,45744.58
289.3195,45788.075
289.5042,45851.57
289.6889,45942.935
289.8735,45897.95
290.0581,45907.09
290.2428,45881.03
290.4273,45934.935
290.6119,46039.465
290.7965,46079.12
290.981,46125.645
291.1655,46159.23
291.35,46090.975
291.5345,46066.685
291.719,46135.85
291.9034,46206.51
292.0878,46322.28
292.2722,46361.005
292.4566,46375.605
292.641,46438.945
292.8253,46492.845
293.0096,46506.285
293.194,46575.725
293.3783,46631.71
293.5626,46709.17
293.7468,46772.0
293.9311,46832.185
294.1153,46805.17
294.2995,46706.735
294.4837,46678.38
294.6678,46662.03
294.852,46676.425
295.0361,46755.375
295.2202,46833.985
295.4043,46933.765
295.5884,46969.245
295.7725,47004.875
295.9565,47041.945
296.1405,47000.355
296.3246,47020.075
296.5085,47153.35
296.6925,47283.2
296.8764,47325.07
297.0603,47345.605
297.2443,47367.555
297.4282,47356.21
297.612,47341.845
297.7959,47339.26
297.9797,47368.115
298.1635,47355.01
298.3474,47499.435
298.5311,47612.945
298.7149,47583.2
298.8987,47547.06
299.0823,47565.04
299.2661,47533.365
299.4498,47452.74
299.6334,47514.87
299.8171,47589.8
300.0007,47623.12
300.1843,47661.545
300.368,47689.93
300.5515,47697.78
300.7351,47723.065
300.9186,47760.975
301.1021,47760.115
301.2857,47816.16
301.4691,47866.37
301.6526,47940.695
301.8361,47942.19
302.0195,47936.82
302.2029,47963.17
302.3863,48016.555
302.5697,48009.38
302.753,48080.715
302.9364,48173.1
303.1197,48287.43
303.303,48319.065
303.4863,48288.53
303.6696,48208.82
303.8528,48169.675
304.036,48194.39
304.2192,48284.265
304.4024,48321.9
304.5856,48293.185
304.7688,48319.755
304.9519,48380.865
305.135,48406.13
305.3181,48415.905
305.5012,48449.095
305.6842,48514.83
305.8673,48565.965
306.0504,48543.675
306.2333,48473.78
306.4163,48499.32
306.5993,48503.18
306.7822,48569.62
306.9652,48620.37
307.1481,48606.19
307.331,48616.995
307.5139,48616.67
307.6967,48605.69
307.8796,48611.11
308.0624,48653.905
308.2452,48627.21
308.428,48617.505
308.6107,48657.635
308.7935,48654.585
308.9762,48668.43
309.1589,48696.455
309.3416,48720.465
309.5243,48723.42
309.7069,48747.955
309.8896,48744.76
310.0721,48749.76
310.2548,48788.525
310.4373,48808.37
310.6199,48882.74
310.8024,48882.06
310.985,48922.27
311.1674,48864.11
311.3499,48816.455
311.5324,48867.405
311.7148,48964.28
311.8973,48949.035
312.0797,48952.475
312.2621,49026.19
312.4445,49008.635
312.6268,48973.855
312.8091,49026.595
312.9915,48987.535
313.1738,48968.215
313.356,48932.575
313.5383,48907.07
313.7206,48935.84
313.9027,48906.29
314.085,48912.295
314.2672,48940.47
314.4493,48996.14
314.6314,49058.795
314.8136,49110.2
314.9957,49074.37
315.1778,49032.205
315.3598,49063.565
315.5419,49102.465
315.724,49129.775
315.9059,49125.925
316.088,49134.035
316.2699,49211.25
316.4519,49254.63
316.6338,49210.705
316.8157,49112.1
316.9977,49117.385
317.1795,49193.645
317.3614,49275.87
317.5432,49329.95
317.7251,49352.15
317.9069,49274.435
318.0887,49238.525
318.2704,49191.33
318.4522,49218.255
318.6339,49275.655
318.8156,49406.66
318.9973,49400.6
319.179,49450.755
319.3607,49516.185
319.5423,49578.195
319.7239,49578.51
319.9055,49555.39
320.0871,49576.885
320.2687,49607.71
320.4502,49592.44
320.6317,49525.66
320.8132,49589.59
320.9947,49645.255
321.1761,49683.305
321.3576,49702.555
321.5391,49712.96
321.7205,49747.66
321.9019,49773.205
322.0832,49744.35
322.2646,49726.945
322.4459,49730.845
322.6272,49721.355
322.8085,49716.01
322.9898,49731.685
323.1711,49713.125
323.3523,49705.725
323.5335,49708.135
323.7147,49850.28
323.8959,49991.12
324.0771,50051.34
324.2582,50051.07
324.4393,50068.505
324.6204,50112.055
324.8015,50123.03
324.9826,50205.795
325.1637,50331.775
325.3447,50350.985
325.5257,50343.37
325.7067,50313.24
325.8877,50156.45
326.0686,50082.895
326.2496,50124.485
326.4305,50104.935
326.6114,50167.595
326.7922,50264.045
326.9731,50348.435
327.1539,50372.63
327.3347,50437.05
327.5155,50476.945
327.6963,50564.665
327.8771,50563.965
328.0578,50439.305
328.2385,50275.995
328.4193,50286.215
328.5999,50307.93
328.7806,50314.835
328.9613,50387.725
329.1419,50392.76
329.3225,50438.81
329.5031,50401.1
329.6837,50354.305
329.8642,50338.96
330.0447,50327.105
330.2252,50306.825
330.4057,50250.525
330.5862,50219.57
330.7667,50215.465
330.9471,50247.62
331.1275,50320.65
331.3079,50358.605
331.4883,50497.36
331.6687,50581.93
331.849,50388.315
332.0293,50265.535
332.2096,50235.9
332.3899,50252.055
332.5702,50324.525
332.7504,50408.945
332.9306,50472.425
333.1108,50425.51
333.291,50328.645
333.4712,50328.675
333.6514,50346.205
333.8315,50321.36
334.0116,50332.315
334.1917,50400.83
334.3717,50482.725
334.5518,50512.56
334.7318,50430.12
334.9119,50399.415
335.0918,50434.85
335.2718,50486.915
335.4518,50519.52
335.6317,50538.25
335.8116,50621.445
335.9915,50581.09
336.1714,50416.285
336.3513,50368.63
336.5311,50427.315
336.7109,50521.385
336.8907,50550.92
337.0705,50405.125
337.2502,50199.36
337.43,50132.46
337.6097,50069.015
337.7894,50067.29
337.9691,50109.485
338.1488,50152.985
338.3284,50199.08
338.508,50303.745
338.6877,50420.725
338.8672,50448.25
339.0468,50381.585
339.2263,50318.64
339.4059,50519.565
339.5854,51024.46
339.7649,50769.265
339.9443,50389.995
340.1238,50296.045
340.3032,50297.31
340.4826,50304.965
340.662,50205.415
340.8414,50088.245
341.0207,50116.26
341.2001,50137.115
341.3794,50133.4
341.5587,50205.495
341.738,50258.675
341.9172,50252.315
342.0965,50250.935
342.2757,50139.735
342.4549,49933.11
342.6341,49966.935
342.8132,49979.98
342.9923,50154.05
343.1715,50351.125
343.3506,50417.98
343.5296,50171.375
343.7087,49993.99
343.8878,49934.735
344.0668,49936.47
344.2458,49918.635
344.4248,49831.175
344.6037,49814.75
344.7827,49859.98
344.9616,49834.11
345.1405,49851.25
345.3194,49860.92
345.4982,49782.255
345.6771,49718.48
345.8559,49704.43
346.0347,49694.63
346.2135,49668.025
346.3923,49654.265
346.571,49602.595
346.7498,49556.105
346.9285,49637.5
347.1071,49589.7
347.2859,49485.12
347.4645,49526.865
347.6431,49579.14
347.8217,49580.51
348.0003,49499.615
348.1789,49515.03
348.3574,49472.255
348.5359,49404.995
348.7145,49327.685
348.893,49353.42
349.0714,49357.105
349.2499,49244.235
349.4283,49136.125
349.6068,49031.54
349.7852,49004.84
349.9635,49046.24
350.1419,49046.295
350.3202,49001.7
350.4985,48888.265
350.6768,48805.425
350.8551,48746.285
351.0334,48719.95
351.2116,48681.9
351.3898,48712.095
351.568,48635.575
351.7462,48634.36
351.9243,48599.49
352.1025,48515.135
352.2806,48430.67
352.4587,48396.755
352.6368,48322.505
352.8148,48244.555
352.9929,48200.435
353.1709,48245.285
353.3489,48244.6
353.5268,48180.26
353.7048,48103.83
353.8828,48066.35
354.0607,47990.625
354.2386,47978.25
354.4165,47925.39
354.5943,47883.525
354.7722,47881.005
354.95,47961.5
355.1278,47969.22
355.3056,47847.315
355.4833,47667.315
355.6611,47497.93
355.8388,47366.76
356.0165,47308.43
356.1942,47370.29
356.3719,47476.615
356.5495,47418.365
356.7271,47319.09
356.9047,47297.8
357.0823,47300.205
357.2599,47308.385
357.4374,47264.845
357.6149,47129.21
357.7924,46990.59
357.9699,46958.46
358.1474,46925.205
358.3248,46785.955
358.5023,46728.43
358.6797,46624.565
358.8571,46551.61
359.0344,46519.14
359.2118,46432.59
359.3891,46445.565
359.5664,46385.33
359.7437,46317.695
359.9209,46264.635
360.0982,46195.01
360.2754,46010.99
360.4526,46022.07
360.6298,46012.735
360.807,45950.875
360.9841,45893.095
361.1613,45922.425
361.3383,46262.74
361.5154,46308.865
361.6925,46288.87
361.8695,46202.185
362.0466,46009.0
362.2236,45826.525
362.4005,45634.75
362.5775,45419.04
362.7545,45295.835
362.9314,45184.07
363.1083,45191.0
363.2852,45604.635
363.462,45858.13
363.6389,45579.485
363.8157,45296.355
363.9925,45013.265
364.1693,44855.085
364.346,44741.25
364.5228,44774.88
364.6996,44997.7
364.8762,45059.43
365.0529,45111.22
365.2296,45317.275
365.4062,45306.56
365.5829,45098.99
365.7595,45080.415
365.9361,45065.065
366.1126,44925.04
366.2892,45627.54
366.4657,47249.185
366.6422,48123.185
366.8186,47147.28
366.9951,46692.89
367.1716,46139.81
367.348,46492.49
367.5244,47437.38
367.7008,46634.95
367.8772,45778.45
368.0535,45441.705
368.2298,47015.27
368.4061,48731.97
368.5824,48483.045
368.7586,47035.365
368.9349,46407.43
369.1111,45594.16
369.2873,44703.565
369.4635,44454.63
369.6396,44464.08
369.8158,44472.78
369.9919,44980.43
370.168,46039.06
370.3441,46514.5
370.5202,45424.755
370.6962,44481.53
370.8722,44029.935
371.0482,43983.885
371.2242,44154.435
371.4002,44624.925
371.5761,44958.595
371.752,44633.535
371.9279,44517.18
372.1038,44603.115
372.2796,44533.14
372.4555,44387.595
372.6313,44471.32
372.8071,44258.35
372.9829,44059.685
373.1586,44307.855
373.3344,44557.595
373.5101,44105.92
373.6858,43930.025
373.8615,43761.355
374.0371,43874.605
374.2127,44353.675
374.3884,44310.44
374.564,43924.275
374.7395,43729.785
374.9151,43700.07
375.0906,44170.1
375.2661,45080.4
375.4416,44806.56
375.6171,44482.76
375.7925,44550.255
375.968,44666.225
376.1434,44569.395
376.3188,44466.49
376.4941,44414.96
376.6695,44489.875
376.8448,44639.645
377.0201,44969.67
377.1954,45301.15
377.3707,45119.31
377.5459,45172.55
377.7212,45744.72
377.8964,46803.87
378.0715,47428.735
378.2467,47063.065
378.4218,46500.365
378.597,45585.015
378.7721,45205.43
378.9472,45338.63
379.1222,46804.42
379.2973,48078.62
379.4723,48131.02
379.6473,50221.62
379.8223,52465.245
379.9972,50481.035
380.1722,48268.46
380.3471,47882.36
380.522,46979.915
380.6969,45654.19
380.8717,45672.335
381.0466,45795.895
381.2214,45955.605
381.3962,46743.11
381.571,46242.935
381.7457,45686.92
381.9204,45601.465
382.0952,45611.66
382.2699,45654.94
382.4445,46474.205
382.6192,47058.35
382.7938,47700.385
382.9685,48376.41
383.1431,48052.68
383.3176,46744.765
383.4922,45650.145
383.6667,45856.75
383.8412,46037.315
384.0157,45645.87
384.1902,45704.16
384.3646,45819.095
384.5391,45753.545
384.7134,46593.21
384.8878,48379.7
385.0622,50346.975
385.2365,49174.92
385.4109,47022.485
385.5852,46392.91
385.7594,47432.01
385.9337,50749.255
386.1079,52749.795
386.2822,54076.865
386.4564,54142.995
386.6306,51037.92
386.8047,50319.755
386.9789,51752.64
387.153,53769.065
387.3271,54962.685
387.5012,52206.57
387.6752,50991.65
387.8492,52099.73
388.0233,52988.86
388.1972,50487.125
388.3712,49006.84
388.5452,49072.13
388.7191,50058.85
388.893,52672.18
389.0669,53940.965
389.2408,49573.655
389.4146,46281.47
389.5884,45089.465
389.7623,45125.195
389.9361,45795.175
390.1098,45629.395
390.2835,45484.51
390.4573,45394.035
390.631,45350.565
390.8047,45571.3
390.9784,45949.44
391.152,45662.39
391.3256,45322.39
391.4992,45284.065
391.6728,45310.405
391.8464,46257.53
392.0199,46693.965
392.1934,45919.57
392.3669,45648.145
392.5403,46571.985
392.7138,47510.345
392.8873,48376.405
393.0607,48000.645
393.2341,47316.96
393.4074,47353.65
393.5808,46953.11
393.7542,46733.345
393.9274,47063.375
394.1007,46659.405
394.274,47611.645
394.4472,49004.535
394.6205,50285.775
394.7937,51430.145
394.9668,51887.445
395.14,51429.485
395.3131,49037.195
395.4863,46719.575
395.6594,46406.92
395.8325,46538.56
396.0055,46988.88
396.1786,47811.395
396.3516,48433.32
396.5246,47885.36
396.6975,46259.55
396.8705,45750.995
397.0434,47800.795
397.2163,47925.665
397.3892,46859.145
397.5621,46872.755
397.735,48130.695
397.9077,49597.89
398.0806,49974.825
398.2534,50324.68
398.4261,52041.065
398.5989,49926.91
398.7716,49835.755
398.9443,50694.195
399.117,54459.805
399.2896,56164.05
399.4623,53495.085
399.6349,50189.91
399.8075,50327.72
399.9801,49186.89
400.1526,47715.49
400.3252,46907.23
400.4977,46913.285
400.6702,47890.08
400.8427,46890.525
401.0151,45706.825
401.1875,44931.66
401.36,44537.32
401.5323,44581.28
401.7047,44054.765
401.877,44281.185
402.0494,44825.555
402.2216,45612.79
402.394,45993.29
402.5662,45777.565
402.7385,47820.29
402.9107,48863.96
403.0829,47197.83
403.2551,45929.5
403.4272,45225.215
403.5994,45447.54
403.7715,45717.28
403.9436,46576.285
404.1156,46437.91
