Timestamp,03/05/2024 22:38:57
Spectrometer Temp (C),27.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2623.39
218.2508,2677.975
218.442,2733.155
218.6332,2797.385
218.8244,2854.19
219.0156,2919.185
219.2067,2989.065
219.3979,3055.435
219.589,3128.33
219.7801,3198.01
219.9712,3276.08
220.1623,3350.355
220.3533,3433.295
220.5444,3516.42
220.7354,3600.19
220.9264,3686.115
221.1174,3779.405
221.3083,3873.15
221.4993,3964.235
221.6902,4056.575
221.8812,4159.455
222.0721,4263.49
222.263,4367.125
222.4538,4476.245
222.6447,4587.99
222.8355,4703.67
223.0264,4815.575
223.2172,4933.095
223.408,5055.845
223.5987,5181.825
223.7895,5308.955
223.9802,5439.015
224.1709,5571.295
224.3616,5710.13
224.5524,5845.98
224.743,5992.1
224.9337,6129.175
225.1243,6286.075
225.315,6432.92
225.5056,6580.04
225.6962,6736.99
225.8867,6895.62
226.0773,7053.945
226.2678,7216.13
226.4584,7380.44
226.6489,7547.625
226.8394,7711.655
227.0298,7885.67
227.2203,8070.425
227.4108,8260.05
227.6012,8450.2
227.7916,8623.655
227.982,8811.23
228.1723,8996.35
228.3627,9192.18
228.5531,9383.55
228.7434,9577.37
228.9337,9780.525
229.124,9989.19
229.3143,10198.24
229.5045,10427.56
229.6948,10647.2
229.885,10879.15
230.0752,11114.725
230.2654,11345.785
230.4556,11580.995
230.6457,11808.88
230.8358,12041.2
231.026,12272.225
231.2161,12505.115
231.4062,12748.165
231.5963,12981.76
231.7863,13231.24
231.9764,13488.36
232.1664,13755.42
232.3564,14026.895
232.5464,14291.725
232.7364,14557.275
232.9263,14813.845
233.1163,15089.945
233.3062,15377.15
233.4961,15673.705
233.686,15953.285
233.8758,16208.875
234.0657,16471.6
234.2555,16761.865
234.4454,17045.035
234.6352,17322.34
234.825,17608.29
235.0147,17879.96
235.2045,18159.82
235.3942,18441.98
235.5839,18726.085
235.7737,19002.72
235.9633,19279.84
236.153,19581.765
236.3427,19876.235
236.5323,20170.11
236.7219,20442.35
236.9115,20700.3
237.1011,20968.735
237.2907,21267.29
237.4803,21556.865
237.6698,21834.895
237.8593,22126.935
238.0488,22413.005
238.2383,22700.445
238.4278,22981.17
238.6172,23291.76
238.8066,23576.68
238.9961,23870.965
239.1855,24177.755
239.3748,24460.275
239.5642,24728.305
239.7536,25021.375
239.9429,25302.745
240.1322,25558.335
240.3215,25836.965
240.5108,26118.645
240.7001,26404.19
240.8893,26675.875
241.0786,26943.33
241.2677,27206.77
241.457,27502.425
241.6461,27726.4
241.8353,27961.165
242.0244,28207.54
242.2136,28443.915
242.4027,28691.555
242.5918,28928.43
242.7809,29159.59
242.9699,29316.93
243.159,29478.21
243.348,29768.49
243.537,30070.82
243.726,30323.595
243.915,30559.39
244.1039,30783.265
244.2929,30948.965
244.4818,31049.515
244.6707,31269.345
244.8596,31563.17
245.0485,31843.72
245.2373,32117.545
245.4262,32377.085
245.615,32603.335
245.8038,32796.19
245.9926,33013.975
246.1814,33238.46
246.3701,33302.51
246.5589,33342.995
246.7476,33549.95
246.9363,33849.86
247.1249,34102.08
247.3136,34342.775
247.5023,34568.42
247.6909,34810.355
247.8795,35014.93
248.0681,35243.11
248.2567,35441.96
248.4453,35653.39
248.6338,35835.235
248.8224,35935.05
249.0109,35895.005
249.1994,36016.27
249.3878,36268.74
249.5763,36503.405
249.7648,36714.2
249.9532,36908.965
250.1416,37138.5
250.33,37381.06
250.5183,37593.695
250.7067,37756.225
250.8951,37916.02
251.0834,38057.72
251.2717,38201.63
251.46,38325.935
251.6483,38457.125
251.8365,38543.14
252.0247,38521.935
252.213,38627.98
252.4012,38785.92
252.5894,39030.275
252.7775,39174.5
252.9657,39304.175
253.1538,39476.89
253.3419,39615.385
253.53,39709.56
253.7181,39821.755
253.9062,39946.07
254.0942,40052.085
254.2823,40127.56
254.4703,40201.12
254.6583,40290.945
254.8463,40388.475
255.0342,40422.58
255.2222,40474.895
255.4101,40488.32
255.598,40447.135
255.7859,40540.84
255.9738,40704.495
256.1616,40852.585
256.3495,41011.955
256.5373,41128.645
256.7251,41312.97
256.9129,41412.225
257.1006,41497.96
257.2884,41611.575
257.4761,41740.475
257.6638,41821.91
257.8515,41850.275
258.0392,41915.155
258.2269,41956.73
258.4146,41995.285
258.6022,42056.08
258.7898,42055.8
258.9774,42085.53
259.165,42161.515
259.3525,42217.27
259.5401,42240.015
259.7276,42317.68
259.9151,42388.01
260.1026,42432.22
260.2901,42509.52
260.4776,42571.0
260.665,42697.955
260.8524,42799.655
261.0398,42916.725
261.2272,42959.59
261.4146,42959.895
261.6019,43014.03
261.7893,43078.765
261.9766,43125.545
262.1639,43183.89
262.3512,43163.135
262.5384,43165.26
262.7257,43170.61
262.9129,43206.065
263.1001,43227.885
263.2873,43306.735
263.4745,43343.7
263.6617,43288.45
263.8488,43313.225
264.0359,43346.205
264.2231,43365.9
264.4101,43381.655
264.5972,43416.685
264.7842,43448.67
264.9713,43461.07
265.1583,43460.125
265.3453,43478.34
265.5323,43514.17
265.7193,43553.81
265.9062,43620.865
266.0931,43645.275
266.2801,43649.015
266.4669,43704.855
266.6538,43753.185
266.8407,43805.295
267.0276,43786.205
267.2143,43768.085
267.4012,43807.385
267.588,43742.825
267.7747,43742.425
267.9615,43756.735
268.1482,43753.355
268.3349,43778.575
268.5217,43774.425
268.7083,43724.98
268.895,43717.62
269.0817,43758.325
269.2682,43762.78
269.4549,43712.095
269.6415,43613.9
269.8281,43602.765
270.0146,43650.485
270.2012,43684.66
270.3877,43717.765
270.5742,43712.975
270.7607,43730.67
270.9472,43727.845
271.1336,43731.925
271.32,43710.875
271.5065,43697.59
271.6929,43701.995
271.8792,43743.07
272.0656,43745.61
272.252,43771.13
272.4383,43789.635
272.6246,43783.785
272.8109,43782.875
272.9972,43868.58
273.1835,43918.56
273.3697,43957.16
273.5559,43984.36
273.7421,44012.42
273.9283,44023.75
274.1145,44029.545
274.3007,44050.08
274.4868,44100.035
274.6729,44176.54
274.859,44210.605
275.0451,44225.785
275.2311,44133.4
275.4172,44182.425
275.6032,44233.615
275.7892,44303.56
275.9752,44332.945
276.1612,44391.485
276.3472,44375.17
276.5331,44378.29
276.719,44399.66
276.9049,44429.295
277.0908,44415.84
277.2767,44431.64
277.4625,44479.55
277.6484,44492.415
277.8342,44487.195
278.02,44514.59
278.2057,44592.015
278.3915,44675.3
278.5772,44704.79
278.763,44689.64
278.9487,44768.345
279.1343,44855.825
279.32,44868.92
279.5057,44851.615
279.6913,44771.895
279.877,44785.74
280.0625,44813.145
280.2481,44782.355
280.4337,44776.62
280.6192,44862.065
280.8048,44945.74
280.9903,44937.535
281.1758,44916.73
281.3612,44894.415
281.5467,44906.45
281.7321,44998.44
281.9175,45053.725
282.1029,45072.935
282.2884,45114.2
282.4737,45082.92
282.6591,45068.995
282.8444,45105.295
283.0297,45137.87
283.215,45186.13
283.4002,45214.995
283.5855,45197.07
283.7707,45131.385
283.956,45146.81
284.1412,45168.17
284.3264,45250.03
284.5115,45348.32
284.6967,45421.73
284.8818,45420.425
285.0669,45381.565
285.252,45433.205
285.4371,45495.295
285.6222,45492.085
285.8072,45502.76
285.9922,45523.84
286.1772,45600.96
286.3622,45677.55
286.5472,45681.85
286.7321,45655.585
286.9171,45757.715
287.102,45813.88
287.2869,45911.86
287.4717,46033.935
287.6566,46085.71
287.8415,46137.415
288.0263,46166.345
288.2111,46130.11
288.3959,46092.385
288.5806,46140.89
288.7654,46220.705
288.9501,46389.49
289.1348,46460.935
289.3195,46510.46
289.5042,46577.88
289.6889,46690.655
289.8735,46646.67
290.0581,46678.415
290.2428,46655.235
290.4273,46714.12
290.6119,46836.34
290.7965,46886.03
290.981,46942.835
291.1655,46983.115
291.35,46930.85
291.5345,46918.655
291.719,46985.91
291.9034,47067.98
292.0878,47199.04
292.2722,47244.815
292.4566,47259.79
292.641,47338.165
292.8253,47401.22
293.0096,47426.29
293.194,47507.36
293.3783,47566.975
293.5626,47657.45
293.7468,47743.105
293.9311,47810.915
294.1153,47792.715
294.2995,47705.825
294.4837,47684.2
294.6678,47677.68
294.852,47708.795
295.0361,47797.92
295.2202,47888.255
295.4043,47987.28
295.5884,48027.965
295.7725,48085.685
295.9565,48136.365
296.1405,48098.815
296.3246,48122.06
296.5085,48270.225
296.6925,48409.465
296.8764,48459.59
297.0603,48486.245
297.2443,48517.265
297.4282,48521.385
297.612,48517.93
297.7959,48527.4
297.9797,48568.995
298.1635,48559.165
298.3474,48715.61
298.5311,48840.97
298.7149,48832.01
298.8987,48793.995
299.0823,48819.8
299.2661,48794.655
299.4498,48725.795
299.6334,48793.29
299.8171,48875.965
300.0007,48920.825
300.1843,48981.625
300.368,49023.23
300.5515,49035.77
300.7351,49078.82
300.9186,49120.29
301.1021,49127.935
301.2857,49187.265
301.4691,49248.215
301.6526,49341.015
301.8361,49345.325
302.0195,49356.625
302.2029,49387.385
302.3863,49453.15
302.5697,49459.245
302.753,49535.57
302.9364,49643.605
303.1197,49759.07
303.303,49818.015
303.4863,49796.945
303.6696,49723.525
303.8528,49693.29
304.036,49728.38
304.2192,49819.535
304.4024,49859.24
304.5856,49852.45
304.7688,49897.93
304.9519,49966.18
305.135,49997.795
305.3181,50016.995
305.5012,50057.18
305.6842,50137.57
305.8673,50198.945
306.0504,50196.21
306.2333,50118.99
306.4163,50165.225
306.5993,50181.96
306.7822,50244.84
306.9652,50316.845
307.1481,50308.495
307.331,50324.505
307.5139,50332.585
307.6967,50336.015
307.8796,50347.11
308.0624,50397.995
308.2452,50388.17
308.428,50381.45
308.6107,50438.59
308.7935,50445.26
308.9762,50456.15
309.1589,50513.205
309.3416,50538.535
309.5243,50555.01
309.7069,50594.99
309.8896,50597.795
310.0721,50608.35
310.2548,50655.94
310.4373,50694.93
310.6199,50775.835
310.8024,50787.115
310.985,50829.955
311.1674,50781.46
311.3499,50737.58
311.5324,50800.605
311.7148,50911.195
311.8973,50907.65
312.0797,50921.49
312.2621,51002.15
312.4445,50992.47
312.6268,50979.855
312.8091,51024.495
312.9915,50988.565
313.1738,50990.2
313.356,50959.04
313.5383,50950.99
313.7206,50993.195
313.9027,50964.245
314.085,50980.79
314.2672,51032.145
314.4493,51100.79
314.6314,51163.155
314.8136,51226.065
314.9957,51191.995
315.1778,51166.515
315.3598,51210.735
315.5419,51252.065
315.724,51288.86
315.9059,51303.23
316.088,51324.56
316.2699,51407.76
316.4519,51455.005
316.6338,51418.975
316.8157,51331.495
316.9977,51335.925
317.1795,51414.405
317.3614,51507.7
317.5432,51581.215
317.7251,51617.68
317.9069,51550.595
318.0887,51528.95
318.2704,51496.36
318.4522,51519.84
318.6339,51593.115
318.8156,51723.66
318.9973,51724.69
319.179,51794.13
319.3607,51872.755
319.5423,51941.125
319.7239,51954.635
319.9055,51935.715
320.0871,51968.44
320.2687,51994.185
320.4502,51988.715
320.6317,51934.395
320.8132,52001.675
320.9947,52075.23
321.1761,52116.92
321.3576,52147.525
321.5391,52163.78
321.7205,52207.78
321.9019,52238.1
322.0832,52228.395
322.2646,52233.445
322.4459,52236.48
322.6272,52243.67
322.8085,52250.555
322.9898,52266.07
323.1711,52254.935
323.3523,52247.88
323.5335,52247.49
323.7147,52407.15
323.8959,52566.08
324.0771,52638.065
324.2582,52643.63
324.4393,52667.7
324.6204,52727.47
324.8015,52751.67
324.9826,52842.555
325.1637,52987.695
325.3447,53007.9
325.5257,53008.845
325.7067,52980.59
325.8877,52829.755
326.0686,52757.855
326.2496,52806.62
326.4305,52792.96
326.6114,52866.58
326.7922,52966.485
326.9731,53051.075
327.1539,53098.01
327.3347,53180.28
327.5155,53224.24
327.6963,53323.845
327.8771,53347.785
328.0578,53220.695
328.2385,53071.67
328.4193,53095.07
328.5999,53113.115
328.7806,53116.14
328.9613,53186.6
329.1419,53197.365
329.3225,53246.005
329.5031,53208.445
329.6837,53181.44
329.8642,53161.715
330.0447,53151.49
330.2252,53146.275
330.4057,53119.055
330.5862,53112.055
330.7667,53117.45
330.9471,53158.24
331.1275,53243.375
331.3079,53299.55
331.4883,53440.35
331.6687,53536.77
331.849,53328.465
332.0293,53198.45
332.2096,53171.045
332.3899,53206.335
332.5702,53297.945
332.7504,53378.56
332.9306,53459.78
333.1108,53419.74
333.291,53322.495
333.4712,53329.03
333.6514,53380.535
333.8315,53370.5
334.0116,53380.495
334.1917,53453.24
334.3717,53539.75
334.5518,53568.31
334.7318,53484.58
334.9119,53477.45
335.0918,53520.835
335.2718,53572.085
335.4518,53601.175
335.6317,53623.145
335.8116,53725.76
335.9915,53718.26
336.1714,53561.76
336.3513,53515.88
336.5311,53564.16
336.7109,53675.085
336.8907,53725.79
337.0705,53577.405
337.2502,53388.86
337.43,53323.445
337.6097,53239.415
337.7894,53243.865
337.9691,53298.05
338.1488,53357.95
338.3284,53402.885
338.508,53529.7
338.6877,53645.015
338.8672,53683.94
339.0468,53616.205
339.2263,53561.64
339.4059,53807.53
339.5854,54351.445
339.7649,54031.71
339.9443,53647.85
340.1238,53550.215
340.3032,53561.805
340.4826,53585.33
340.662,53495.73
340.8414,53391.46
341.0207,53429.35
341.2001,53459.385
341.3794,53446.51
341.5587,53538.04
341.738,53593.055
341.9172,53577.91
342.0965,53581.675
342.2757,53475.555
342.4549,53282.79
342.6341,53318.97
342.8132,53346.435
342.9923,53526.24
343.1715,53740.085
343.3506,53815.2
343.5296,53553.02
343.7087,53392.79
343.8878,53336.31
344.0668,53363.245
344.2458,53374.045
344.4248,53281.905
344.6037,53255.73
344.7827,53292.0
344.9616,53265.1
345.1405,53280.435
345.3194,53292.92
345.4982,53219.635
345.6771,53154.09
345.8559,53156.295
346.0347,53168.925
346.2135,53138.96
346.3923,53118.04
346.571,53064.51
346.7498,53024.385
346.9285,53116.68
347.1071,53061.74
347.2859,52958.93
347.4645,53022.08
347.6431,53086.385
347.8217,53099.69
348.0003,53014.51
348.1789,53019.55
348.3574,52992.94
348.5359,52929.58
348.7145,52838.86
348.893,52870.375
349.0714,52900.725
349.2499,52791.93
349.4283,52665.13
349.6068,52570.715
349.7852,52545.835
349.9635,52580.315
350.1419,52572.195
350.3202,52516.65
350.4985,52409.2
350.6768,52332.735
350.8551,52277.115
351.0334,52261.815
351.2116,52242.98
351.3898,52279.065
351.568,52212.4
351.7462,52191.095
351.9243,52149.955
352.1025,52073.125
352.2806,52007.93
352.4587,51979.125
352.6368,51918.37
352.8148,51833.075
352.9929,51774.9
353.1709,51816.525
353.3489,51822.42
353.5268,51750.115
353.7048,51674.445
353.8828,51630.155
354.0607,51546.19
354.2386,51548.635
354.4165,51490.41
354.5943,51453.19
354.7722,51448.795
354.95,51540.34
355.1278,51546.47
355.3056,51427.605
355.4833,51255.095
355.6611,51083.21
355.8388,50959.71
356.0165,50909.485
356.1942,50962.065
356.3719,51065.795
356.5495,51028.465
356.7271,50950.05
356.9047,50936.24
357.0823,50944.745
357.2599,50955.14
357.4374,50893.45
357.6149,50755.32
357.7924,50601.23
357.9699,50596.58
358.1474,50590.76
358.3248,50441.835
358.5023,50390.065
358.6797,50293.43
358.8571,50197.935
359.0344,50150.535
359.2118,50035.125
359.3891,50058.76
359.5664,49975.775
359.7437,49904.81
359.9209,49849.24
360.0982,49767.92
360.2754,49588.41
360.4526,49620.85
360.6298,49638.235
360.807,49581.4
360.9841,49540.39
361.1613,49570.98
361.3383,49921.01
361.5154,49957.645
361.6925,49924.08
361.8695,49878.76
362.0466,49690.84
362.2236,49474.805
362.4005,49252.025
362.5775,49005.86
362.7545,48865.95
362.9314,48743.83
363.1083,48800.715
363.2852,49286.935
363.462,49532.15
363.6389,49211.54
363.8157,48920.925
363.9925,48593.11
364.1693,48427.155
364.346,48317.17
364.5228,48375.565
364.6996,48632.64
364.8762,48698.48
365.0529,48748.3
365.2296,48950.975
365.4062,48920.87
365.5829,48698.115
365.7595,48686.87
365.9361,48653.46
366.1126,48504.805
366.2892,49319.49
366.4657,51083.11
366.6422,51957.2
366.8186,50896.075
366.9951,50470.64
367.1716,49836.735
367.348,50269.31
367.5244,51253.245
367.7008,50336.87
367.8772,49493.11
368.0535,49166.645
368.2298,50906.42
368.4061,52686.69
368.5824,52354.67
368.7586,50852.925
368.9349,50228.27
369.1111,49275.525
369.2873,48308.53
369.4635,48068.745
369.6396,48071.92
369.8158,48069.355
369.9919,48647.335
370.168,49784.9
370.3441,50272.46
370.5202,49115.98
370.6962,48178.87
370.8722,47686.51
371.0482,47625.32
371.2242,47778.435
371.4002,48266.225
371.5761,48601.25
371.752,48251.78
371.9279,48191.915
372.1038,48341.335
372.2796,48264.635
372.4555,48090.33
372.6313,48141.64
372.8071,47900.08
372.9829,47706.745
373.1586,47999.51
373.3344,48277.745
373.5101,47830.415
373.6858,47681.625
373.8615,47470.265
374.0371,47557.88
374.2127,48050.62
374.3884,47995.015
374.564,47624.14
374.7395,47461.31
374.9151,47443.035
375.0906,47961.625
375.2661,48869.495
375.4416,48497.56
375.6171,48161.835
375.7925,48279.49
375.968,48420.955
376.1434,48299.74
376.3188,48180.345
376.4941,48158.085
376.6695,48230.235
376.8448,48403.025
377.0201,48758.225
377.1954,49100.22
377.3707,48869.835
377.5459,48952.22
377.7212,49588.75
377.8964,50715.535
378.0715,51340.4
378.2467,50928.83
378.4218,50341.835
378.597,49352.255
378.7721,49022.02
378.9472,49191.03
379.1222,50824.25
379.2973,52123.015
379.4723,52198.405
379.6473,54619.505
379.8223,56929.135
379.9972,54660.28
380.1722,52394.74
380.3471,51964.065
380.522,50876.95
380.6969,49493.495
380.8717,49579.88
381.0466,49623.01
381.2214,49819.97
381.3962,50704.05
381.571,50146.41
381.7457,49607.565
381.9204,49516.755
382.0952,49534.65
382.2699,49606.02
382.4445,50516.285
382.6192,51159.875
382.7938,51881.69
382.9685,52595.645
383.1431,52170.9
383.3176,50759.595
383.4922,49637.9
383.6667,49862.27
383.8412,50032.335
384.0157,49611.315
384.1902,49702.02
384.3646,49737.39
384.5391,49649.96
384.7134,50594.11
384.8878,52536.68
385.0622,54619.385
385.2365,53255.475
385.4109,51026.66
385.5852,50439.245
385.7594,51598.14
385.9337,55219.195
386.1079,57281.03
386.2822,58688.69
386.4564,58636.365
386.6306,55253.525
386.8047,54663.095
386.9789,56189.815
387.153,58336.02
387.3271,59513.6
387.5012,56512.74
387.6752,55320.29
387.8492,56562.115
388.0233,57386.065
388.1972,54627.745
388.3712,53209.165
388.5452,53254.805
388.7191,54300.795
388.893,57174.335
389.0669,58316.29
389.2408,53468.805
389.4146,50161.085
389.5884,48904.79
389.7623,48902.385
389.9361,49580.655
390.1098,49357.475
390.2835,49224.21
390.4573,49137.205
390.631,49077.92
390.8047,49313.1
390.9784,49634.64
391.152,49280.59
391.3256,48907.33
391.4992,48851.14
391.6728,48883.985
391.8464,49939.925
392.0199,50406.905
392.1934,49604.355
392.3669,49399.325
392.5403,50391.39
392.7138,51375.485
392.8873,52348.975
393.0607,51960.815
393.2341,51320.445
393.4074,51410.74
393.5808,50949.66
393.7542,50677.27
393.9274,50975.575
394.1007,50436.56
394.274,51534.22
394.4472,53046.275
394.6205,54388.52
394.7937,55575.52
394.9668,56001.59
395.14,55420.83
395.3131,52772.62
395.4863,50341.59
395.6594,50038.1
395.8325,50107.04
396.0055,50599.82
396.1786,51550.455
396.3516,52287.31
396.5246,51676.22
396.6975,50009.03
396.8705,49660.675
397.0434,51887.25
397.2163,51778.205
397.3892,50632.92
397.5621,50673.07
397.735,51918.67
397.9077,53380.11
398.0806,53635.615
398.2534,54114.72
398.4261,55915.85
398.5989,53506.035
398.7716,53595.29
398.9443,54512.955
399.117,58568.28
399.2896,60088.53
399.4623,57325.12
399.6349,53901.395
399.8075,54137.345
399.9801,52659.25
400.1526,51093.02
400.3252,50250.51
400.4977,50232.665
400.6702,51336.985
400.8427,50123.915
401.0151,48887.005
401.1875,48031.245
401.36,47569.58
401.5323,47596.96
401.7047,47020.925
401.877,47323.14
402.0494,47863.215
402.2216,48717.685
402.394,49060.575
402.5662,48865.505
402.7385,51124.445
402.9107,52036.58
403.0829,50276.42
403.2551,49098.16
403.4272,48351.33
403.5994,48537.1
403.7715,48775.0
403.9436,49597.76
404.1156,49434.71
