Timestamp,03/05/2024 14:34:32
Spectrometer Temp (C),28.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2825.41
218.2508,2887.67
218.442,2947.605
218.6332,3015.5
218.8244,3083.71
219.0156,3152.37
219.2067,3225.87
219.3979,3301.88
219.589,3376.895
219.7801,3454.92
219.9712,3538.825
220.1623,3622.435
220.3533,3713.08
220.5444,3802.59
220.7354,3896.24
220.9264,3989.22
221.1174,4090.94
221.3083,4193.315
221.4993,4291.375
221.6902,4391.695
221.8812,4504.29
222.0721,4617.865
222.263,4729.98
222.4538,4848.29
222.6447,4969.87
222.8355,5092.32
223.0264,5218.275
223.2172,5343.59
223.408,5477.63
223.5987,5609.9
223.7895,5743.955
223.9802,5888.07
224.1709,6029.2
224.3616,6180.665
224.5524,6331.565
224.743,6483.06
224.9337,6634.385
225.1243,6802.07
225.315,6959.46
225.5056,7113.725
225.6962,7280.7
225.8867,7451.13
226.0773,7619.76
226.2678,7794.565
226.4584,7970.63
226.6489,8152.55
226.8394,8322.11
227.0298,8513.405
227.2203,8707.435
227.4108,8919.33
227.6012,9112.15
227.7916,9303.79
227.982,9505.075
228.1723,9699.885
228.3627,9908.695
228.5531,10111.84
228.7434,10317.79
228.9337,10532.04
229.124,10750.485
229.3143,10975.825
229.5045,11219.03
229.6948,11456.405
229.885,11700.865
230.0752,11945.97
230.2654,12196.83
230.4556,12445.735
230.6457,12681.395
230.8358,12929.1
231.026,13177.69
231.2161,13422.1
231.4062,13675.075
231.5963,13926.29
231.7863,14182.295
231.9764,14460.65
232.1664,14735.19
232.3564,15021.61
232.5464,15298.45
232.7364,15580.415
232.9263,15843.31
233.1163,16137.095
233.3062,16434.89
233.4961,16747.705
233.686,17043.86
233.8758,17307.25
234.0657,17579.44
234.2555,17877.965
234.4454,18174.805
234.6352,18471.23
234.825,18768.72
235.0147,19045.41
235.2045,19341.82
235.3942,19627.16
235.5839,19922.07
235.7737,20206.91
235.9633,20491.675
236.153,20806.62
236.3427,21119.4
236.5323,21411.65
236.7219,21697.39
236.9115,21953.235
237.1011,22227.1
237.2907,22535.01
237.4803,22839.94
237.6698,23120.13
237.8593,23417.095
238.0488,23711.92
238.2383,24008.115
238.4278,24289.76
238.6172,24601.82
238.8066,24902.175
238.9961,25194.805
239.1855,25509.1
239.3748,25794.37
239.5642,26070.93
239.7536,26367.44
239.9429,26644.75
240.1322,26910.61
240.3215,27188.185
240.5108,27474.42
240.7001,27767.265
240.8893,28037.65
241.0786,28310.355
241.2677,28571.895
241.457,28874.91
241.6461,29095.185
241.8353,29333.09
242.0244,29576.505
242.2136,29807.68
242.4027,30058.705
242.5918,30296.935
242.7809,30523.37
242.9699,30680.33
243.159,30835.02
243.348,31127.77
243.537,31423.865
243.726,31681.575
243.915,31913.18
244.1039,32123.785
244.2929,32293.605
244.4818,32392.75
244.6707,32606.855
244.8596,32909.36
245.0485,33180.75
245.2373,33456.995
245.4262,33708.855
245.615,33932.8
245.8038,34120.53
245.9926,34332.345
246.1814,34553.09
246.3701,34610.565
246.5589,34648.62
246.7476,34843.095
246.9363,35138.895
247.1249,35389.685
247.3136,35612.895
247.5023,35836.2
247.6909,36077.31
247.8795,36274.12
248.0681,36504.3
248.2567,36692.575
248.4453,36895.835
248.6338,37075.545
248.8224,37163.36
249.0109,37107.7
249.1994,37212.12
249.3878,37470.965
249.5763,37697.705
249.7648,37899.13
249.9532,38076.55
250.1416,38302.225
250.33,38527.735
250.5183,38742.96
250.7067,38895.44
250.8951,39045.585
251.0834,39183.075
251.2717,39310.93
251.46,39432.595
251.6483,39555.245
251.8365,39623.165
252.0247,39588.825
252.213,39691.32
252.4012,39846.125
252.5894,40071.62
252.7775,40211.935
252.9657,40327.645
253.1538,40495.845
253.3419,40612.085
253.53,40697.04
253.7181,40797.075
253.9062,40908.9
254.0942,41005.52
254.2823,41073.27
254.4703,41140.11
254.6583,41212.955
254.8463,41294.435
255.0342,41316.99
255.2222,41349.155
255.4101,41348.82
255.598,41291.425
255.7859,41378.68
255.9738,41529.51
256.1616,41672.58
256.3495,41820.835
256.5373,41926.97
256.7251,42099.35
256.9129,42178.13
257.1006,42255.65
257.2884,42354.88
257.4761,42480.09
257.6638,42547.635
257.8515,42562.925
258.0392,42613.265
258.2269,42640.115
258.4146,42673.06
258.6022,42714.015
258.7898,42696.0
258.9774,42710.405
259.165,42776.41
259.3525,42827.46
259.5401,42839.96
259.7276,42907.405
259.9151,42973.125
260.1026,43000.78
260.2901,43058.835
260.4776,43105.64
260.665,43217.19
260.8524,43311.435
261.0398,43417.595
261.2272,43439.84
261.4146,43431.65
261.6019,43472.89
261.7893,43525.045
261.9766,43555.165
262.1639,43599.905
262.3512,43571.34
262.5384,43561.99
262.7257,43557.595
262.9129,43574.85
263.1001,43590.225
263.2873,43653.25
263.4745,43691.945
263.6617,43605.895
263.8488,43630.7
264.0359,43644.38
264.2231,43647.195
264.4101,43659.665
264.5972,43680.725
264.7842,43688.65
264.9713,43684.91
265.1583,43674.2
265.3453,43692.975
265.5323,43713.775
265.7193,43736.36
265.9062,43786.995
266.0931,43800.42
266.2801,43790.265
266.4669,43840.695
266.6538,43874.025
266.8407,43916.585
267.0276,43884.89
267.2143,43858.645
267.4012,43880.805
267.588,43815.0
267.7747,43798.27
267.9615,43795.815
268.1482,43781.705
268.3349,43794.765
268.5217,43780.61
268.7083,43721.885
268.895,43704.205
269.0817,43739.64
269.2682,43730.18
269.4549,43654.315
269.6415,43548.955
269.8281,43515.9
270.0146,43567.145
270.2012,43586.265
270.3877,43604.92
270.5742,43606.63
270.7607,43598.98
270.9472,43593.18
271.1336,43575.795
271.32,43554.295
271.5065,43518.57
271.6929,43516.89
271.8792,43544.02
272.0656,43541.155
272.252,43549.99
272.4383,43555.86
272.6246,43538.91
272.8109,43530.88
272.9972,43603.245
273.1835,43638.17
273.3697,43670.02
273.5559,43692.965
273.7421,43706.955
273.9283,43713.37
274.1145,43703.435
274.3007,43710.18
274.4868,43743.945
274.6729,43809.285
274.859,43829.03
275.0451,43835.02
275.2311,43745.43
275.4172,43780.46
275.6032,43819.535
275.7892,43876.135
275.9752,43889.11
276.1612,43935.705
276.3472,43899.09
276.5331,43897.61
276.719,43919.14
276.9049,43933.975
277.0908,43912.05
277.2767,43921.01
277.4625,43955.265
277.6484,43948.875
277.8342,43933.4
278.02,43954.495
278.2057,44012.585
278.3915,44087.285
278.5772,44115.42
278.763,44089.215
278.9487,44160.495
279.1343,44226.23
279.32,44241.115
279.5057,44207.415
279.6913,44123.535
279.877,44123.055
280.0625,44145.75
280.2481,44106.34
280.4337,44079.56
280.6192,44160.34
280.8048,44224.985
280.9903,44203.43
281.1758,44173.135
281.3612,44142.59
281.5467,44149.925
281.7321,44228.49
281.9175,44272.475
282.1029,44292.635
282.2884,44314.43
282.4737,44277.705
282.6591,44244.18
282.8444,44272.595
283.0297,44299.015
283.215,44328.74
283.4002,44355.575
283.5855,44324.96
283.7707,44245.175
283.956,44250.365
284.1412,44261.59
284.3264,44324.69
284.5115,44412.175
284.6967,44478.08
284.8818,44463.425
285.0669,44424.405
285.252,44472.235
285.4371,44515.835
285.6222,44498.015
285.8072,44499.38
285.9922,44506.155
286.1772,44571.85
286.3622,44633.815
286.5472,44634.04
286.7321,44607.68
286.9171,44694.975
287.102,44731.94
287.2869,44815.96
287.4717,44932.73
287.6566,44970.7
287.8415,45000.065
288.0263,45028.855
288.2111,44977.98
288.3959,44928.3
288.5806,44971.595
288.7654,45032.035
288.9501,45191.165
289.1348,45247.57
289.3195,45288.75
289.5042,45351.215
289.6889,45445.765
289.8735,45396.91
290.0581,45411.705
290.2428,45377.505
290.4273,45426.42
290.6119,45534.685
290.7965,45575.195
290.981,45624.395
291.1655,45653.08
291.35,45581.235
291.5345,45558.38
291.719,45617.355
291.9034,45686.88
292.0878,45803.365
292.2722,45842.925
292.4566,45844.365
292.641,45917.905
292.8253,45960.71
293.0096,45975.855
293.194,46044.55
293.3783,46089.26
293.5626,46170.225
293.7468,46234.39
293.9311,46289.345
294.1153,46265.075
294.2995,46165.285
294.4837,46134.66
294.6678,46118.23
294.852,46141.6
295.0361,46207.34
295.2202,46287.495
295.4043,46376.515
295.5884,46400.215
295.7725,46452.07
295.9565,46482.315
296.1405,46438.105
296.3246,46464.555
296.5085,46591.84
296.6925,46720.17
296.8764,46756.785
297.0603,46777.15
297.2443,46790.235
297.4282,46783.135
297.612,46766.115
297.7959,46764.495
297.9797,46792.7
298.1635,46780.395
298.3474,46917.605
298.5311,47030.85
298.7149,47002.06
298.8987,46961.855
299.0823,46978.76
299.2661,46951.195
299.4498,46869.845
299.6334,46927.37
299.8171,46997.445
300.0007,47029.985
300.1843,47064.745
300.368,47099.85
300.5515,47106.925
300.7351,47131.095
300.9186,47173.965
301.1021,47163.17
301.2857,47211.875
301.4691,47262.085
301.6526,47338.325
301.8361,47332.775
302.0195,47329.0
302.2029,47350.915
302.3863,47405.905
302.5697,47399.37
302.753,47455.365
302.9364,47554.555
303.1197,47665.735
303.303,47696.075
303.4863,47670.17
303.6696,47589.68
303.8528,47550.18
304.036,47569.06
304.2192,47650.165
304.4024,47682.755
304.5856,47661.33
304.7688,47695.36
304.9519,47756.365
305.135,47780.23
305.3181,47787.06
305.5012,47814.06
305.6842,47879.65
305.8673,47926.11
306.0504,47909.92
306.2333,47833.68
306.4163,47857.48
306.5993,47866.695
306.7822,47923.805
306.9652,47975.36
307.1481,47961.285
307.331,47972.7
307.5139,47976.73
307.6967,47961.46
307.8796,47964.985
308.0624,47998.845
308.2452,47976.61
308.428,47959.605
308.6107,48005.605
308.7935,48009.06
308.9762,48016.32
309.1589,48045.275
309.3416,48067.77
309.5243,48065.525
309.7069,48089.565
309.8896,48092.57
310.0721,48088.44
310.2548,48125.145
310.4373,48152.86
310.6199,48232.245
310.8024,48229.0
310.985,48273.685
311.1674,48215.03
311.3499,48165.57
311.5324,48204.185
311.7148,48303.71
311.8973,48288.18
312.0797,48297.36
312.2621,48359.2
312.4445,48344.72
312.6268,48320.335
312.8091,48364.24
312.9915,48326.97
313.1738,48307.185
313.356,48267.78
313.5383,48245.555
313.7206,48270.7
313.9027,48236.46
314.085,48245.58
314.2672,48280.01
314.4493,48324.56
314.6314,48382.785
314.8136,48438.66
314.9957,48409.47
315.1778,48368.24
315.3598,48398.745
315.5419,48428.91
315.724,48458.975
315.9059,48446.3
316.088,48448.575
316.2699,48537.305
316.4519,48582.405
316.6338,48540.99
316.8157,48451.37
316.9977,48450.8
317.1795,48533.225
317.3614,48612.345
317.5432,48665.29
317.7251,48685.35
317.9069,48602.615
318.0887,48554.92
318.2704,48524.175
318.4522,48541.69
318.6339,48601.405
318.8156,48727.935
318.9973,48725.3
319.179,48768.105
319.3607,48830.17
319.5423,48886.66
319.7239,48897.805
319.9055,48875.11
320.0871,48904.235
320.2687,48923.665
320.4502,48916.235
320.6317,48850.675
320.8132,48910.275
320.9947,48962.185
321.1761,48997.76
321.3576,49005.1
321.5391,49010.425
321.7205,49057.27
321.9019,49075.755
322.0832,49053.71
322.2646,49040.32
322.4459,49041.055
322.6272,49028.355
322.8085,49014.08
322.9898,49021.545
323.1711,49007.18
323.3523,49003.825
323.5335,48994.175
323.7147,49137.42
323.8959,49286.11
324.0771,49352.705
324.2582,49345.24
324.4393,49364.82
324.6204,49416.065
324.8015,49413.835
324.9826,49492.365
325.1637,49626.52
325.3447,49643.33
325.5257,49643.185
325.7067,49618.655
325.8877,49472.41
326.0686,49395.33
326.2496,49433.15
326.4305,49419.645
326.6114,49475.905
326.7922,49572.76
326.9731,49642.695
327.1539,49671.075
327.3347,49740.345
327.5155,49780.7
327.6963,49853.795
327.8771,49862.17
328.0578,49737.155
328.2385,49571.61
328.4193,49589.875
328.5999,49610.24
328.7806,49606.235
328.9613,49681.11
329.1419,49688.73
329.3225,49730.095
329.5031,49701.83
329.6837,49658.945
329.8642,49637.63
330.0447,49624.95
330.2252,49605.525
330.4057,49550.445
330.5862,49520.035
330.7667,49512.63
330.9471,49548.185
331.1275,49626.6
331.3079,49659.875
331.4883,49792.61
331.6687,49883.71
331.849,49689.135
332.0293,49555.035
332.2096,49522.585
332.3899,49546.415
332.5702,49622.315
332.7504,49702.315
332.9306,49758.895
333.1108,49706.865
333.291,49616.89
333.4712,49616.46
333.6514,49630.595
333.8315,49612.315
334.0116,49623.34
334.1917,49690.92
334.3717,49772.015
334.5518,49807.235
334.7318,49725.005
334.9119,49689.05
335.0918,49725.915
335.2718,49778.765
335.4518,49807.135
335.6317,49825.215
335.8116,49896.445
335.9915,49850.765
336.1714,49677.855
336.3513,49647.235
336.5311,49710.73
336.7109,49799.955
336.8907,49830.375
337.0705,49676.915
337.2502,49473.63
337.43,49419.93
337.6097,49356.905
337.7894,49359.57
337.9691,49396.93
338.1488,49436.65
338.3284,49484.765
338.508,49588.28
338.6877,49705.04
338.8672,49726.39
339.0468,49663.97
339.2263,49597.28
339.4059,49806.24
339.5854,50308.255
339.7649,50028.42
339.9443,49664.03
340.1238,49591.485
340.3032,49585.735
340.4826,49591.715
340.662,49491.73
340.8414,49375.13
341.0207,49401.265
341.2001,49427.915
341.3794,49409.48
341.5587,49473.615
341.738,49521.425
341.9172,49529.65
342.0965,49535.68
342.2757,49427.515
342.4549,49216.89
342.6341,49253.165
342.8132,49271.945
342.9923,49447.785
343.1715,49644.425
343.3506,49694.11
343.5296,49442.125
343.7087,49277.085
343.8878,49218.08
344.0668,49199.64
344.2458,49186.135
344.4248,49101.82
344.6037,49083.6
344.7827,49135.08
344.9616,49118.87
345.1405,49131.385
345.3194,49131.4
345.4982,49068.15
345.6771,49005.145
345.8559,48981.155
346.0347,48969.86
346.2135,48936.995
346.3923,48930.51
346.571,48883.055
346.7498,48845.38
346.9285,48927.885
347.1071,48873.135
347.2859,48761.835
347.4645,48799.07
347.6431,48840.595
347.8217,48851.135
348.0003,48787.925
348.1789,48788.195
348.3574,48746.605
348.5359,48691.855
348.7145,48602.095
348.893,48630.725
349.0714,48630.12
349.2499,48518.185
349.4283,48408.775
349.6068,48305.095
349.7852,48280.53
349.9635,48334.44
350.1419,48344.775
350.3202,48293.28
350.4985,48192.615
350.6768,48099.45
350.8551,48042.3
351.0334,48012.415
351.2116,47974.495
351.3898,47995.055
351.568,47924.525
351.7462,47923.185
351.9243,47905.23
352.1025,47811.955
352.2806,47718.285
352.4587,47679.38
352.6368,47605.24
352.8148,47534.03
352.9929,47493.655
353.1709,47541.02
353.3489,47536.655
353.5268,47469.195
353.7048,47409.53
353.8828,47362.635
354.0607,47284.415
354.2386,47271.765
354.4165,47229.95
354.5943,47189.655
354.7722,47184.065
354.95,47267.935
355.1278,47274.14
355.3056,47148.225
355.4833,46959.325
355.6611,46792.7
355.8388,46662.875
356.0165,46619.935
356.1942,46674.445
356.3719,46769.47
356.5495,46712.905
356.7271,46612.385
356.9047,46599.75
357.0823,46586.55
357.2599,46608.49
357.4374,46563.43
357.6149,46421.795
357.7924,46286.475
357.9699,46256.335
358.1474,46224.685
358.3248,46078.085
358.5023,46027.27
358.6797,45921.925
358.8571,45846.26
359.0344,45826.115
359.2118,45735.225
359.3891,45768.435
359.5664,45688.905
359.7437,45634.31
359.9209,45585.97
360.0982,45518.67
360.2754,45328.445
360.4526,45334.455
360.6298,45328.61
360.807,45269.36
360.9841,45215.92
361.1613,45240.245
361.3383,45581.695
361.5154,45609.19
361.6925,45593.645
361.8695,45507.715
362.0466,45324.61
362.2236,45142.27
362.4005,44953.815
362.5775,44747.85
362.7545,44620.08
362.9314,44517.475
363.1083,44523.03
363.2852,44936.865
363.462,45181.77
363.6389,44896.49
363.8157,44623.155
363.9925,44350.02
364.1693,44192.015
364.346,44077.665
364.5228,44115.995
364.6996,44330.615
364.8762,44381.82
365.0529,44433.49
365.2296,44640.41
365.4062,44628.415
365.5829,44429.415
365.7595,44409.815
365.9361,44396.43
366.1126,44251.06
366.2892,44982.2
366.4657,46588.78
366.6422,47412.77
366.8186,46419.515
366.9951,46006.705
367.1716,45436.36
367.348,45823.69
367.5244,46753.835
367.7008,45906.815
367.8772,45084.87
368.0535,44760.74
368.2298,46359.415
368.4061,48020.935
368.5824,47725.64
368.7586,46300.79
368.9349,45710.27
369.1111,44893.5
369.2873,44024.82
369.4635,43795.885
369.6396,43804.045
369.8158,43802.28
369.9919,44326.77
370.168,45381.27
370.3441,45816.49
370.5202,44719.605
370.6962,43807.13
370.8722,43370.475
371.0482,43325.415
371.2242,43499.06
371.4002,43967.185
371.5761,44288.025
371.752,43960.455
371.9279,43862.545
372.1038,43931.65
372.2796,43858.04
372.4555,43725.835
372.6313,43810.375
372.8071,43587.925
372.9829,43403.22
373.1586,43654.215
373.3344,43876.225
373.5101,43423.37
373.6858,43262.44
373.8615,43092.865
374.0371,43215.87
374.2127,43697.355
374.3884,43633.825
374.564,43251.425
374.7395,43066.97
374.9151,43041.645
375.0906,43512.59
375.2661,44407.43
375.4416,44109.46
375.6171,43805.465
375.7925,43885.32
375.968,43985.635
376.1434,43887.43
376.3188,43784.12
376.4941,43747.23
376.6695,43825.72
376.8448,43973.295
377.0201,44304.5
377.1954,44615.56
377.3707,44420.155
377.5459,44503.295
377.7212,45075.88
377.8964,46126.755
378.0715,46718.86
378.2467,46348.185
378.4218,45798.29
378.597,44893.47
378.7721,44537.855
378.9472,44657.705
379.1222,46140.505
379.2973,47354.475
379.4723,47400.31
379.6473,49516.405
379.8223,51698.975
379.9972,49634.385
380.1722,47522.465
380.3471,47166.29
380.522,46235.87
380.6969,44951.03
380.8717,45002.37
381.0466,45094.94
381.2214,45266.255
381.3962,46048.33
381.571,45518.72
381.7457,44984.515
381.9204,44905.795
382.0952,44912.03
382.2699,44971.33
382.4445,45791.84
382.6192,46362.895
382.7938,46984.305
382.9685,47653.555
383.1431,47295.86
383.3176,46004.085
383.4922,44946.895
383.6667,45178.39
383.8412,45339.455
384.0157,44940.965
384.1902,45027.31
384.3646,45124.505
384.5391,45048.565
384.7134,45911.005
384.8878,47688.32
385.0622,49614.24
385.2365,48367.5
385.4109,46274.535
385.5852,45702.745
385.7594,46754.125
385.9337,50055.425
386.1079,51953.185
386.2822,53272.275
386.4564,53308.73
386.6306,50180.31
386.8047,49597.85
386.9789,51013.555
387.153,52988.605
387.3271,54142.82
387.5012,51328.275
387.6752,50241.2
387.8492,51350.405
388.0233,52173.975
388.1972,49634.11
388.3712,48273.365
388.5452,48347.735
388.7191,49328.5
388.893,51940.1
389.0669,53104.78
389.2408,48675.325
389.4146,45556.85
389.5884,44405.41
389.7623,44444.0
389.9361,45101.375
390.1098,44901.495
390.2835,44793.265
390.4573,44707.77
390.631,44655.645
390.8047,44888.805
390.9784,45250.14
391.152,44939.59
391.3256,44632.74
391.4992,44584.52
391.6728,44616.845
391.8464,45572.735
392.0199,45971.18
392.1934,45181.635
392.3669,44953.12
392.5403,45878.125
392.7138,46793.23
392.8873,47649.895
393.0607,47250.75
393.2341,46600.62
393.4074,46652.54
393.5808,46231.67
393.7542,46031.88
393.9274,46375.66
394.1007,45942.29
394.274,46930.44
394.4472,48282.39
394.6205,49540.785
394.7937,50665.725
394.9668,51086.835
395.14,50615.15
395.3131,48218.43
395.4863,45974.845
395.6594,45710.17
395.8325,45816.655
396.0055,46278.15
396.1786,47100.875
396.3516,47722.28
396.5246,47126.035
396.6975,45526.55
396.8705,45075.285
397.0434,47159.715
397.2163,47156.33
397.3892,46135.845
397.5621,46188.845
397.735,47434.43
397.9077,48866.47
398.0806,49196.38
398.2534,49578.495
398.4261,51270.42
398.5989,49078.845
398.7716,49109.3
398.9443,49937.125
399.117,53721.285
399.2896,55283.91
399.4623,52565.5
399.6349,49398.715
399.8075,49606.38
399.9801,48360.1
400.1526,46960.72
400.3252,46169.705
400.4977,46183.305
400.6702,47175.11
400.8427,46100.57
401.0151,44979.25
401.1875,44214.475
401.36,43837.645
401.5323,43880.075
401.7047,43347.83
401.877,43595.73
402.0494,44123.505
402.2216,44911.96
402.394,45256.93
402.5662,45049.585
402.7385,47127.145
402.9107,48055.4
403.0829,46405.89
403.2551,45208.695
403.4272,44512.28
403.5994,44732.705
403.7715,44998.32
403.9436,45848.05
404.1156,45682.75
